#datetime,building,power
2023-10-25T00:00:00,atb,31.23
2023-10-25T00:02:00,atb,31.17
2023-10-25T00:03:00,atb,16.82
2023-10-25T00:05:00,atb,31.23
2023-10-25T00:06:00,atb,16.76
2023-10-25T00:08:00,atb,28.83
2023-10-25T00:11:00,atb,50.39
2023-10-25T00:13:00,atb,33.57
2023-10-25T00:15:00,atb,31.23
2023-10-25T00:17:00,atb,31.17
2023-10-25T00:19:00,atb,33.63
2023-10-25T00:20:00,atb,14.41
2023-10-25T00:23:00,atb,50.39
2023-10-25T00:25:00,atb,31.17
2023-10-25T00:26:00,atb,14.41
2023-10-25T00:29:00,atb,33.57
2023-10-25T00:30:00,atb,31.23
2023-10-25T00:32:00,atb,31.17
2023-10-25T00:35:00,atb,31.23
2023-10-25T00:36:00,atb,31.17
2023-10-25T00:38:00,atb,31.23
2023-10-25T00:41:00,atb,45.59
2023-10-25T00:42:00,atb,16.82
2023-10-25T00:44:00,atb,31.17
2023-10-25T00:45:00,atb,14.41
2023-10-25T00:47:00,atb,31.17
2023-10-25T00:48:00,atb,14.41
2023-10-25T00:49:00,atb,16.82
2023-10-25T00:50:00,atb,14.41
2023-10-25T00:53:00,atb,45.59
2023-10-25T00:55:00,atb,31.17
2023-10-25T00:56:00,atb,16.82
2023-10-25T00:59:00,atb,28.83
2023-10-25T01:00:00,atb,31.17
2023-10-25T01:02:00,atb,28.83
2023-10-25T01:03:00,atb,14.36
2023-10-25T01:05:00,atb,16.82
2023-10-25T01:06:00,atb,28.83
2023-10-25T01:08:00,atb,31.17
2023-10-25T01:11:00,atb,28.83
2023-10-25T01:12:00,atb,31.17
2023-10-25T01:14:00,atb,28.83
2023-10-25T01:15:00,atb,14.36
2023-10-25T01:17:00,atb,28.83
2023-10-25T01:19:00,atb,31.17
2023-10-25T01:21:00,atb,28.83
2023-10-25T01:23:00,atb,28.77
2023-10-25T01:25:00,atb,28.83
2023-10-25T01:26:00,atb,14.41
2023-10-25T01:28:00,atb,31.17
2023-10-25T01:30:00,atb,28.83
2023-10-25T01:31:00,atb,14.41
2023-10-25T01:32:00,atb,14.36
2023-10-25T01:34:00,atb,28.83
2023-10-25T01:35:00,atb,14.41
2023-10-25T01:37:00,atb,28.77
2023-10-25T01:39:00,atb,26.43
2023-10-25T01:41:00,atb,28.77
2023-10-25T01:43:00,atb,28.83
2023-10-25T01:44:00,atb,14.36
2023-10-25T01:46:00,atb,28.83
2023-10-25T01:48:00,atb,28.77
2023-10-25T01:50:00,atb,28.83
2023-10-25T01:52:00,atb,28.83
2023-10-25T01:53:00,atb,14.36
2023-10-25T01:55:00,atb,28.83
2023-10-25T01:56:00,atb,12.01
2023-10-25T01:58:00,atb,28.77
2023-10-25T02:00:00,atb,26.43
2023-10-25T02:01:00,atb,14.36
2023-10-25T02:04:00,atb,40.84
2023-10-25T02:06:00,atb,26.37
2023-10-25T02:08:00,atb,26.43
2023-10-25T02:10:00,atb,28.77
2023-10-25T02:12:00,atb,26.43
2023-10-25T02:14:00,atb,26.43
2023-10-25T02:16:00,atb,28.77
2023-10-25T02:18:00,atb,26.43
2023-10-25T02:19:00,atb,14.36
2023-10-25T02:22:00,atb,43.24
2023-10-25T02:24:00,atb,26.37
2023-10-25T02:26:00,atb,28.83
2023-10-25T02:28:00,atb,28.77
2023-10-25T02:29:00,atb,14.41
2023-10-25T02:30:00,atb,14.41
2023-10-25T02:32:00,atb,28.77
2023-10-25T02:34:00,atb,36.04
2023-10-25T02:36:00,atb,50.39
2023-10-25T02:38:00,atb,45.59
2023-10-25T02:40:00,atb,14.41
2023-10-25T02:41:00,atb,28.77
2023-10-25T02:42:00,atb,14.41
2023-10-25T02:44:00,atb,28.83
2023-10-25T02:46:00,atb,26.37
2023-10-25T02:47:00,atb,14.41
2023-10-25T02:49:00,atb,28.77
2023-10-25T02:52:00,atb,40.84
2023-10-25T02:53:00,atb,52.79
2023-10-25T02:54:00,atb,28.77
2023-10-25T02:56:00,atb,40.84
2023-10-25T02:57:00,atb,14.41
2023-10-25T02:58:00,atb,14.36
2023-10-25T03:00:00,atb,26.43
2023-10-25T03:02:00,atb,28.77
2023-10-25T03:03:00,atb,14.41
2023-10-25T03:05:00,atb,38.38
2023-10-25T03:07:00,atb,50.45
2023-10-25T03:09:00,atb,52.79
2023-10-25T03:11:00,atb,31.17
2023-10-25T03:13:00,atb,26.43
2023-10-25T03:14:00,atb,14.41
2023-10-25T03:16:00,atb,26.37
2023-10-25T03:18:00,atb,28.83
2023-10-25T03:19:00,atb,14.36
2023-10-25T03:21:00,atb,26.43
2023-10-25T03:23:00,atb,26.43
2023-10-25T03:25:00,atb,26.37
2023-10-25T03:27:00,atb,14.41
2023-10-25T03:28:00,atb,26.37
2023-10-25T03:29:00,atb,14.41
2023-10-25T03:31:00,atb,26.43
2023-10-25T03:33:00,atb,26.37
2023-10-25T03:35:00,atb,28.83
2023-10-25T03:36:00,atb,12.01
2023-10-25T03:39:00,atb,28.77
2023-10-25T03:40:00,atb,26.43
2023-10-25T03:41:00,atb,14.36
2023-10-25T03:43:00,atb,26.43
2023-10-25T03:45:00,atb,28.83
2023-10-25T03:47:00,atb,26.37
2023-10-25T03:48:00,atb,14.41
2023-10-25T03:51:00,atb,26.37
2023-10-25T03:52:00,atb,26.43
2023-10-25T03:54:00,atb,28.77
2023-10-25T03:55:00,atb,12.01
2023-10-25T03:57:00,atb,28.83
2023-10-25T03:59:00,atb,26.37
2023-10-25T04:01:00,atb,28.83
2023-10-25T04:03:00,atb,26.37
2023-10-25T04:05:00,atb,28.83
2023-10-25T04:06:00,atb,12.01
2023-10-25T04:09:00,atb,28.77
2023-10-25T04:10:00,atb,26.43
2023-10-25T04:11:00,atb,12.01
2023-10-25T04:12:00,atb,14.36
2023-10-25T04:15:00,atb,40.84
2023-10-25T04:17:00,atb,26.37
2023-10-25T04:18:00,atb,14.41
2023-10-25T04:21:00,atb,26.43
2023-10-25T04:22:00,atb,28.77
2023-10-25T04:24:00,atb,26.43
2023-10-25T04:25:00,atb,14.36
2023-10-25T04:27:00,atb,26.43
2023-10-25T04:28:00,atb,14.41
2023-10-25T04:30:00,atb,28.77
2023-10-25T04:31:00,atb,14.41
2023-10-25T04:33:00,atb,26.43
2023-10-25T04:35:00,atb,28.77
2023-10-25T04:36:00,atb,14.41
2023-10-25T04:39:00,atb,40.78
2023-10-25T04:41:00,atb,26.43
2023-10-25T04:43:00,atb,26.37
2023-10-25T04:45:00,atb,28.83
2023-10-25T04:47:00,atb,26.37
2023-10-25T04:48:00,atb,14.41
2023-10-25T04:51:00,atb,40.78
2023-10-25T04:53:00,atb,28.83
2023-10-25T04:55:00,atb,31.17
2023-10-25T04:57:00,atb,33.63
2023-10-25T04:58:00,atb,16.82
2023-10-25T05:00:00,atb,31.17
2023-10-25T05:02:00,atb,14.41
2023-10-25T05:03:00,atb,16.82
2023-10-25T05:04:00,atb,31.17
2023-10-25T05:05:00,atb,14.41
2023-10-25T05:06:00,atb,16.82
2023-10-25T05:09:00,atb,31.17
2023-10-25T05:10:00,atb,31.23
2023-10-25T05:11:00,atb,14.36
2023-10-25T05:13:00,atb,31.23
2023-10-25T05:15:00,atb,14.41
2023-10-25T05:16:00,atb,31.17
2023-10-25T05:17:00,atb,14.41
2023-10-25T05:18:00,atb,16.76
2023-10-25T05:21:00,atb,45.64
2023-10-25T05:23:00,atb,40.78
2023-10-25T05:24:00,atb,28.83
2023-10-25T05:27:00,atb,52.79
2023-10-25T05:28:00,atb,33.57
2023-10-25T05:30:00,atb,31.23
2023-10-25T05:32:00,atb,14.36
2023-10-25T05:33:00,atb,16.82
2023-10-25T05:35:00,atb,31.23
2023-10-25T05:37:00,atb,31.17
2023-10-25T05:39:00,atb,47.99
2023-10-25T05:42:00,atb,31.23
2023-10-25T05:44:00,atb,31.17
2023-10-25T05:45:00,atb,31.23
2023-10-25T05:47:00,atb,14.36
2023-10-25T05:49:00,atb,31.23
2023-10-25T05:50:00,atb,16.82
2023-10-25T05:52:00,atb,28.77
2023-10-25T05:54:00,atb,33.63
2023-10-25T05:56:00,atb,28.77
2023-10-25T05:57:00,atb,16.82
2023-10-25T05:59:00,atb,31.17
2023-10-25T06:00:00,atb,14.41
2023-10-25T06:02:00,atb,31.23
2023-10-25T06:04:00,atb,31.17
2023-10-25T06:06:00,atb,33.57
2023-10-25T06:07:00,atb,14.41
2023-10-25T06:09:00,atb,33.63
2023-10-25T06:11:00,atb,31.17
2023-10-25T06:12:00,atb,16.82
2023-10-25T06:14:00,atb,31.17
2023-10-25T06:16:00,atb,31.23
2023-10-25T06:18:00,atb,31.17
2023-10-25T06:19:00,atb,16.82
2023-10-25T06:20:00,atb,14.41
2023-10-25T06:22:00,atb,31.17
2023-10-25T06:24:00,atb,31.23
2023-10-25T06:26:00,atb,45.59
2023-10-25T06:29:00,atb,31.17
2023-10-25T06:31:00,atb,31.23
2023-10-25T06:32:00,atb,28.77
2023-10-25T06:35:00,atb,31.23
2023-10-25T06:37:00,atb,35.98
2023-10-25T06:38:00,atb,55.20
2023-10-25T06:41:00,atb,57.60
2023-10-25T06:42:00,atb,19.22
2023-10-25T06:44:00,atb,31.23
2023-10-25T06:46:00,atb,31.17
2023-10-25T06:47:00,atb,14.41
2023-10-25T06:49:00,atb,31.17
2023-10-25T06:50:00,atb,16.82
2023-10-25T06:52:00,atb,33.63
2023-10-25T06:54:00,atb,55.20
2023-10-25T06:56:00,atb,76.76
2023-10-25T06:59:00,atb,31.23
2023-10-25T07:00:00,atb,14.41
2023-10-25T07:02:00,atb,31.17
2023-10-25T07:04:00,atb,28.83
2023-10-25T07:06:00,atb,31.17
2023-10-25T07:07:00,atb,16.82
2023-10-25T07:08:00,atb,31.17
2023-10-25T07:11:00,atb,31.23
2023-10-25T07:13:00,atb,33.57
2023-10-25T07:14:00,atb,31.23
2023-10-25T07:17:00,atb,28.77
2023-10-25T07:18:00,atb,16.82
2023-10-25T07:20:00,atb,28.77
2023-10-25T07:21:00,atb,16.82
2023-10-25T07:23:00,atb,31.23
2023-10-25T07:24:00,atb,14.36
2023-10-25T07:26:00,atb,31.23
2023-10-25T07:27:00,atb,14.41
2023-10-25T07:28:00,atb,16.76
2023-10-25T07:30:00,atb,31.23
2023-10-25T07:32:00,atb,33.57
2023-10-25T07:34:00,atb,31.23
2023-10-25T07:36:00,atb,31.17
2023-10-25T07:37:00,atb,14.41
2023-10-25T07:39:00,atb,31.17
2023-10-25T07:40:00,atb,16.82
2023-10-25T07:42:00,atb,31.23
2023-10-25T07:44:00,atb,31.17
2023-10-25T07:46:00,atb,33.63
2023-10-25T07:47:00,atb,16.76
2023-10-25T07:49:00,atb,31.23
2023-10-25T07:51:00,atb,31.17
2023-10-25T07:52:00,atb,14.41
2023-10-25T07:53:00,atb,16.82
2023-10-25T07:55:00,atb,28.77
2023-10-25T07:57:00,atb,31.23
2023-10-25T07:58:00,atb,14.36
2023-10-25T08:00:00,atb,31.23
2023-10-25T08:01:00,atb,16.82
2023-10-25T08:03:00,atb,33.57
2023-10-25T08:04:00,atb,19.22
2023-10-25T08:06:00,atb,33.57
2023-10-25T08:07:00,atb,36.04
2023-10-25T08:09:00,atb,19.16
2023-10-25T08:10:00,atb,16.82
2023-10-25T08:12:00,atb,38.38
2023-10-25T08:13:00,atb,55.20
2023-10-25T08:16:00,atb,45.64
2023-10-25T08:18:00,atb,31.17
2023-10-25T08:19:00,atb,31.23
2023-10-25T08:22:00,atb,31.17
2023-10-25T08:24:00,atb,33.63
2023-10-25T08:25:00,atb,31.17
2023-10-25T08:27:00,atb,16.82
2023-10-25T08:29:00,atb,31.17
2023-10-25T08:30:00,atb,16.82
2023-10-25T08:31:00,atb,31.17
2023-10-25T08:34:00,atb,36.04
2023-10-25T08:35:00,atb,16.82
2023-10-25T08:37:00,atb,31.17
2023-10-25T08:39:00,atb,33.63
2023-10-25T08:40:00,atb,14.36
2023-10-25T08:42:00,atb,31.23
2023-10-25T08:43:00,atb,16.76
2023-10-25T08:45:00,atb,36.04
2023-10-25T08:46:00,atb,14.41
2023-10-25T08:47:00,atb,14.36
2023-10-25T08:49:00,atb,31.23
2023-10-25T08:50:00,atb,16.82
2023-10-25T08:52:00,atb,31.17
2023-10-25T08:53:00,atb,14.41
2023-10-25T08:55:00,atb,31.17
2023-10-25T08:57:00,atb,31.23
2023-10-25T08:59:00,atb,35.98
2023-10-25T09:00:00,atb,31.23
2023-10-25T09:03:00,atb,31.17
2023-10-25T09:05:00,atb,31.23
2023-10-25T09:06:00,atb,16.76
2023-10-25T09:08:00,atb,31.23
2023-10-25T09:09:00,atb,16.82
2023-10-25T09:10:00,atb,14.36
2023-10-25T09:12:00,atb,33.63
2023-10-25T09:14:00,atb,35.98
2023-10-25T09:16:00,atb,33.63
2023-10-25T09:17:00,atb,16.76
2023-10-25T09:18:00,atb,36.04
2023-10-25T09:20:00,atb,19.16
2023-10-25T09:21:00,atb,16.82
2023-10-25T09:23:00,atb,33.63
2023-10-25T09:24:00,atb,31.17
2023-10-25T09:27:00,atb,33.57
2023-10-25T09:29:00,atb,52.85
2023-10-25T09:30:00,atb,57.60
2023-10-25T09:32:00,atb,28.77
2023-10-25T09:34:00,atb,45.59
2023-10-25T09:36:00,atb,50.45
2023-10-25T09:39:00,atb,38.38
2023-10-25T09:41:00,atb,35.98
2023-10-25T09:42:00,atb,21.62
2023-10-25T09:44:00,atb,57.60
2023-10-25T09:46:00,atb,60.00
2023-10-25T09:48:00,atb,74.41
2023-10-25T09:50:00,atb,60.00
2023-10-25T09:52:00,atb,33.57
2023-10-25T09:54:00,atb,50.39
2023-10-25T09:57:00,atb,36.04
2023-10-25T09:59:00,atb,33.57
2023-10-25T10:00:00,atb,16.82
2023-10-25T10:02:00,atb,33.57
2023-10-25T10:04:00,atb,33.63
2023-10-25T10:06:00,atb,50.39
2023-10-25T10:08:00,atb,16.82
2023-10-25T10:10:00,atb,35.98
2023-10-25T10:12:00,atb,31.23
2023-10-25T10:14:00,atb,33.57
2023-10-25T10:15:00,atb,16.82
2023-10-25T10:16:00,atb,16.76
2023-10-25T10:18:00,atb,33.63
2023-10-25T10:20:00,atb,31.17
2023-10-25T10:22:00,atb,33.63
2023-10-25T10:24:00,atb,33.57
2023-10-25T10:26:00,atb,33.63
2023-10-25T10:28:00,atb,35.98
2023-10-25T10:30:00,atb,33.63
2023-10-25T10:32:00,atb,33.57
2023-10-25T10:33:00,atb,14.41
2023-10-25T10:35:00,atb,38.38
2023-10-25T10:37:00,atb,33.63
2023-10-25T10:39:00,atb,33.57
2023-10-25T10:41:00,atb,31.17
2023-10-25T10:42:00,atb,19.22
2023-10-25T10:44:00,atb,31.23
2023-10-25T10:45:00,atb,16.76
2023-10-25T10:47:00,atb,38.44
2023-10-25T10:49:00,atb,33.57
2023-10-25T10:51:00,atb,33.63
2023-10-25T10:53:00,atb,47.99
2023-10-25T10:56:00,atb,28.77
2023-10-25T10:57:00,atb,14.41
2023-10-25T10:58:00,atb,14.41
2023-10-25T10:59:00,atb,28.77
2023-10-25T11:01:00,atb,14.41
2023-10-25T11:02:00,atb,16.82
2023-10-25T11:04:00,atb,28.77
2023-10-25T11:05:00,atb,33.63
2023-10-25T11:08:00,atb,31.17
2023-10-25T11:10:00,atb,43.24
2023-10-25T11:11:00,atb,55.20
2023-10-25T11:14:00,atb,43.18
2023-10-25T11:16:00,atb,40.78
2023-10-25T11:17:00,atb,14.41
2023-10-25T11:19:00,atb,52.79
2023-10-25T11:21:00,atb,52.79
2023-10-25T11:22:00,atb,14.41
2023-10-25T11:23:00,atb,33.57
2023-10-25T11:26:00,atb,33.63
2023-10-25T11:27:00,atb,21.56
2023-10-25T11:29:00,atb,36.04
2023-10-25T11:31:00,atb,38.38
2023-10-25T11:32:00,atb,16.82
2023-10-25T11:34:00,atb,38.38
2023-10-25T11:35:00,atb,36.04
2023-10-25T11:37:00,atb,16.76
2023-10-25T11:39:00,atb,36.04
2023-10-25T11:41:00,atb,38.38
2023-10-25T11:42:00,atb,16.82
2023-10-25T11:44:00,atb,38.38
2023-10-25T11:46:00,atb,36.04
2023-10-25T11:47:00,atb,19.16
2023-10-25T11:49:00,atb,33.63
2023-10-25T11:51:00,atb,38.38
2023-10-25T11:52:00,atb,16.82
2023-10-25T11:53:00,atb,40.78
2023-10-25T11:56:00,atb,36.04
2023-10-25T11:57:00,atb,16.76
2023-10-25T11:59:00,atb,36.04
2023-10-25T12:01:00,atb,35.98
2023-10-25T12:02:00,atb,21.62
2023-10-25T12:03:00,atb,19.16
2023-10-25T12:04:00,atb,33.63
2023-10-25T12:06:00,atb,19.22
2023-10-25T12:07:00,atb,16.76
2023-10-25T12:09:00,atb,36.04
2023-10-25T12:10:00,atb,19.16
2023-10-25T12:12:00,atb,36.04
2023-10-25T12:14:00,atb,35.98
2023-10-25T12:15:00,atb,16.82
2023-10-25T12:16:00,atb,35.98
2023-10-25T12:19:00,atb,40.84
2023-10-25T12:21:00,atb,60.00
2023-10-25T12:22:00,atb,31.17
2023-10-25T12:24:00,atb,57.60
2023-10-25T12:26:00,atb,52.79
2023-10-25T12:27:00,atb,16.82
2023-10-25T12:28:00,atb,35.98
2023-10-25T12:30:00,atb,16.82
2023-10-25T12:32:00,atb,35.98
2023-10-25T12:34:00,atb,36.04
2023-10-25T12:36:00,atb,35.98
2023-10-25T12:37:00,atb,19.22
2023-10-25T12:39:00,atb,35.98
2023-10-25T12:40:00,atb,36.04
2023-10-25T12:42:00,atb,16.76
2023-10-25T12:44:00,atb,36.04
2023-10-25T12:46:00,atb,69.61
2023-10-25T12:49:00,atb,81.56
2023-10-25T12:51:00,atb,81.62
2023-10-25T12:52:00,atb,16.82
2023-10-25T12:54:00,atb,40.78
2023-10-25T12:55:00,atb,16.82
2023-10-25T12:57:00,atb,47.99
2023-10-25T12:58:00,atb,19.22
2023-10-25T13:00:00,atb,35.98
2023-10-25T13:02:00,atb,43.18
2023-10-25T13:04:00,atb,40.84
2023-10-25T13:06:00,atb,35.98
2023-10-25T13:08:00,atb,38.38
2023-10-25T13:09:00,atb,19.22
2023-10-25T13:10:00,atb,35.98
2023-10-25T13:12:00,atb,21.62
2023-10-25T13:14:00,atb,40.78
2023-10-25T13:16:00,atb,55.25
2023-10-25T13:19:00,atb,38.38
2023-10-25T13:20:00,atb,19.22
2023-10-25T13:22:00,atb,38.38
2023-10-25T13:24:00,atb,43.18
2023-10-25T13:26:00,atb,38.44
2023-10-25T13:27:00,atb,23.96
2023-10-25T13:28:00,atb,38.44
2023-10-25T13:31:00,atb,38.38
2023-10-25T13:32:00,atb,19.22
2023-10-25T13:34:00,atb,62.40
2023-10-25T13:37:00,atb,38.38
2023-10-25T13:39:00,atb,38.38
2023-10-25T13:40:00,atb,38.44
2023-10-25T13:42:00,atb,19.16
2023-10-25T13:44:00,atb,36.04
2023-10-25T13:45:00,atb,21.56
2023-10-25T13:46:00,atb,38.44
2023-10-25T13:49:00,atb,43.18
2023-10-25T13:51:00,atb,60.00
2023-10-25T13:52:00,atb,21.62
2023-10-25T13:54:00,atb,35.98
2023-10-25T13:56:00,atb,40.78
2023-10-25T13:57:00,atb,16.82
2023-10-25T13:58:00,atb,38.38
2023-10-25T14:00:00,atb,16.82
2023-10-25T14:02:00,atb,36.04
2023-10-25T14:04:00,atb,40.78
2023-10-25T14:06:00,atb,35.98
2023-10-25T14:07:00,atb,16.82
2023-10-25T14:09:00,atb,35.98
2023-10-25T14:11:00,atb,40.84
2023-10-25T14:12:00,atb,16.76
2023-10-25T14:14:00,atb,38.44
2023-10-25T14:15:00,atb,16.76
2023-10-25T14:17:00,atb,40.84
2023-10-25T14:19:00,atb,38.38
2023-10-25T14:21:00,atb,69.61
2023-10-25T14:24:00,atb,62.40
2023-10-25T14:26:00,atb,57.60
2023-10-25T14:27:00,atb,26.43
2023-10-25T14:29:00,atb,38.38
2023-10-25T14:31:00,atb,35.98
2023-10-25T14:32:00,atb,16.82
2023-10-25T14:33:00,atb,35.98
2023-10-25T14:35:00,atb,19.22
2023-10-25T14:37:00,atb,36.04
2023-10-25T14:39:00,atb,35.98
2023-10-25T14:41:00,atb,35.98
2023-10-25T14:42:00,atb,19.22
2023-10-25T14:44:00,atb,40.78
2023-10-25T14:45:00,atb,33.63
2023-10-25T14:47:00,atb,19.16
2023-10-25T14:48:00,atb,16.82
2023-10-25T14:50:00,atb,55.20
2023-10-25T14:51:00,atb,40.84
2023-10-25T14:53:00,atb,76.76
2023-10-25T14:55:00,atb,62.40
2023-10-25T14:56:00,atb,19.22
2023-10-25T14:57:00,atb,19.22
2023-10-25T14:59:00,atb,35.98
2023-10-25T15:00:00,atb,16.82
2023-10-25T15:02:00,atb,35.98
2023-10-25T15:03:00,atb,36.04
2023-10-25T15:06:00,atb,35.98
2023-10-25T15:07:00,atb,19.22
2023-10-25T15:09:00,atb,35.98
2023-10-25T15:11:00,atb,35.98
2023-10-25T15:12:00,atb,19.22
2023-10-25T15:14:00,atb,35.98
2023-10-25T15:15:00,atb,36.04
2023-10-25T15:17:00,atb,16.82
2023-10-25T15:19:00,atb,38.38
2023-10-25T15:21:00,atb,55.20
2023-10-25T15:24:00,atb,35.98
2023-10-25T15:25:00,atb,19.22
2023-10-25T15:27:00,atb,36.04
2023-10-25T15:29:00,atb,35.98
2023-10-25T15:30:00,atb,19.22
2023-10-25T15:32:00,atb,35.98
2023-10-25T15:34:00,atb,40.78
2023-10-25T15:35:00,atb,19.22
2023-10-25T15:37:00,atb,35.98
2023-10-25T15:38:00,atb,19.22
2023-10-25T15:40:00,atb,40.78
2023-10-25T15:42:00,atb,40.84
2023-10-25T15:44:00,atb,40.78
2023-10-25T15:46:00,atb,35.98
2023-10-25T15:47:00,atb,19.22
2023-10-25T15:49:00,atb,38.38
2023-10-25T15:50:00,atb,43.24
2023-10-25T15:52:00,atb,19.16
2023-10-25T15:54:00,atb,40.84
2023-10-25T15:55:00,atb,21.56
2023-10-25T15:56:00,atb,40.84
2023-10-25T15:59:00,atb,43.18
2023-10-25T16:01:00,atb,43.18
2023-10-25T16:02:00,atb,31.23
2023-10-25T16:04:00,atb,50.39
2023-10-25T16:06:00,atb,38.38
2023-10-25T16:07:00,atb,19.22
2023-10-25T16:08:00,atb,43.18
2023-10-25T16:11:00,atb,38.44
2023-10-25T16:12:00,atb,21.56
2023-10-25T16:14:00,atb,40.84
2023-10-25T16:16:00,atb,38.38
2023-10-25T16:17:00,atb,19.22
2023-10-25T16:19:00,atb,38.38
2023-10-25T16:20:00,atb,19.22
2023-10-25T16:22:00,atb,40.78
2023-10-25T16:24:00,atb,40.78
2023-10-25T16:26:00,atb,62.40
2023-10-25T16:29:00,atb,38.44
2023-10-25T16:30:00,atb,26.37
2023-10-25T16:32:00,atb,38.44
2023-10-25T16:34:00,atb,43.18
2023-10-25T16:35:00,atb,19.16
2023-10-25T16:37:00,atb,38.44
2023-10-25T16:38:00,atb,19.22
2023-10-25T16:40:00,atb,38.38
2023-10-25T16:41:00,atb,19.22
2023-10-25T16:42:00,atb,19.16
2023-10-25T16:44:00,atb,43.24
2023-10-25T16:46:00,atb,52.79
2023-10-25T16:48:00,atb,62.40
2023-10-25T16:50:00,atb,55.20
2023-10-25T16:52:00,atb,38.38
2023-10-25T16:54:00,atb,38.38
2023-10-25T16:55:00,atb,16.82
2023-10-25T16:57:00,atb,38.38
2023-10-25T16:59:00,atb,38.44
2023-10-25T17:01:00,atb,38.38
2023-10-25T17:02:00,atb,16.82
2023-10-25T17:04:00,atb,43.18
2023-10-25T17:06:00,atb,43.18
2023-10-25T17:07:00,atb,19.22
2023-10-25T17:09:00,atb,36.04
2023-10-25T17:10:00,atb,19.16
2023-10-25T17:12:00,atb,38.44
2023-10-25T17:14:00,atb,35.98
2023-10-25T17:16:00,atb,43.18
2023-10-25T17:17:00,atb,16.82
2023-10-25T17:19:00,atb,43.18
2023-10-25T17:21:00,atb,62.40
2023-10-25T17:22:00,atb,26.43
2023-10-25T17:24:00,atb,52.79
2023-10-25T17:25:00,atb,31.17
2023-10-25T17:27:00,atb,62.40
2023-10-25T17:29:00,atb,60.00
2023-10-25T17:31:00,atb,64.80
2023-10-25T17:34:00,atb,38.44
2023-10-25T17:36:00,atb,45.59
2023-10-25T17:37:00,atb,19.22
2023-10-25T17:39:00,atb,35.98
2023-10-25T17:41:00,atb,38.38
2023-10-25T17:42:00,atb,21.62
2023-10-25T17:43:00,atb,38.38
2023-10-25T17:46:00,atb,38.44
2023-10-25T17:48:00,atb,40.78
2023-10-25T17:49:00,atb,62.40
2023-10-25T17:52:00,atb,62.40
2023-10-25T17:54:00,atb,40.78
2023-10-25T17:55:00,atb,24.02
2023-10-25T17:57:00,atb,38.38
2023-10-25T17:59:00,atb,38.44
2023-10-25T18:00:00,atb,19.16
2023-10-25T18:01:00,atb,45.59
2023-10-25T18:04:00,atb,62.40
2023-10-25T18:05:00,atb,19.22
2023-10-25T18:07:00,atb,40.78
2023-10-25T18:09:00,atb,48.05
2023-10-25T18:10:00,atb,21.56
2023-10-25T18:11:00,atb,19.22
2023-10-25T18:13:00,atb,62.40
2023-10-25T18:16:00,atb,43.18
2023-10-25T18:18:00,atb,40.84
2023-10-25T18:19:00,atb,40.78
2023-10-25T18:21:00,atb,21.56
2023-10-25T18:23:00,atb,40.84
2023-10-25T18:25:00,atb,45.59
2023-10-25T18:26:00,atb,19.22
2023-10-25T18:27:00,atb,19.16
2023-10-25T18:29:00,atb,45.64
2023-10-25T18:30:00,atb,40.78
2023-10-25T18:33:00,atb,38.38
2023-10-25T18:34:00,atb,19.22
2023-10-25T18:36:00,atb,40.78
2023-10-25T18:38:00,atb,40.84
2023-10-25T18:40:00,atb,38.38
2023-10-25T18:42:00,atb,40.78
2023-10-25T18:44:00,atb,40.84
2023-10-25T18:46:00,atb,40.78
2023-10-25T18:47:00,atb,19.22
2023-10-25T18:48:00,atb,40.78
2023-10-25T18:50:00,atb,21.62
2023-10-25T18:52:00,atb,43.18
2023-10-25T18:54:00,atb,43.18
2023-10-25T18:56:00,atb,40.78
2023-10-25T18:57:00,atb,19.22
2023-10-25T18:59:00,atb,40.78
2023-10-25T19:00:00,atb,40.84
2023-10-25T19:03:00,atb,62.40
2023-10-25T19:04:00,atb,31.17
2023-10-25T19:06:00,atb,91.23
2023-10-25T19:09:00,atb,47.99
2023-10-25T19:11:00,atb,45.59
2023-10-25T19:12:00,atb,40.78
2023-10-25T19:15:00,atb,40.84
2023-10-25T19:16:00,atb,21.56
2023-10-25T19:17:00,atb,21.62
2023-10-25T19:18:00,atb,47.99
2023-10-25T19:21:00,atb,45.64
2023-10-25T19:22:00,atb,19.16
2023-10-25T19:24:00,atb,60.00
2023-10-25T19:27:00,atb,55.20
2023-10-25T19:29:00,atb,64.80
2023-10-25T19:30:00,atb,62.40
2023-10-25T19:32:00,atb,19.22
2023-10-25T19:34:00,atb,40.78
2023-10-25T19:35:00,atb,19.22
2023-10-25T19:36:00,atb,40.78
2023-10-25T19:38:00,atb,21.62
2023-10-25T19:40:00,atb,62.40
2023-10-25T19:42:00,atb,19.16
2023-10-25T19:44:00,atb,45.64
2023-10-25T19:45:00,atb,19.16
2023-10-25T19:46:00,atb,43.24
2023-10-25T19:48:00,atb,40.78
2023-10-25T19:51:00,atb,45.59
2023-10-25T19:52:00,atb,21.62
2023-10-25T19:53:00,atb,60.00
2023-10-25T19:56:00,atb,67.21
2023-10-25T19:57:00,atb,28.77
2023-10-25T19:59:00,atb,47.99
2023-10-25T20:00:00,atb,45.64
2023-10-25T20:02:00,atb,21.56
2023-10-25T20:03:00,atb,40.84
2023-10-25T20:05:00,atb,40.78
2023-10-25T20:08:00,atb,40.78
2023-10-25T20:09:00,atb,21.62
