#datetime,building,power
2023-07-30T00:00:00,prt,32.53
2023-07-30T00:01:00,prt,29.15
2023-07-30T00:02:00,prt,30.00
2023-07-30T00:03:00,prt,28.05
2023-07-30T00:04:00,prt,29.09
2023-07-30T00:05:00,prt,26.07
2023-07-30T00:06:00,prt,27.19
2023-07-30T00:07:00,prt,27.59
2023-07-30T00:08:00,prt,36.02
2023-07-30T00:09:00,prt,31.43
2023-07-30T00:10:00,prt,26.48
2023-07-30T00:11:00,prt,25.89
2023-07-30T00:12:00,prt,25.23
2023-07-30T00:13:00,prt,24.97
2023-07-30T00:14:00,prt,23.96
2023-07-30T00:15:00,prt,23.66
2023-07-30T00:16:00,prt,25.11
2023-07-30T00:17:00,prt,24.63
2023-07-30T00:18:00,prt,22.26
2023-07-30T00:19:00,prt,22.08
2023-07-30T00:20:00,prt,28.52
2023-07-30T00:21:00,prt,27.17
2023-07-30T00:22:00,prt,24.99
2023-07-30T00:23:00,prt,24.71
2023-07-30T00:24:00,prt,34.26
2023-07-30T00:25:00,prt,36.47
2023-07-30T00:26:00,prt,30.19
2023-07-30T00:27:00,prt,28.69
2023-07-30T00:28:00,prt,28.90
2023-07-30T00:29:00,prt,29.46
2023-07-30T00:30:00,prt,29.88
2023-07-30T00:31:00,prt,36.93
2023-07-30T00:32:00,prt,37.30
2023-07-30T00:33:00,prt,29.85
2023-07-30T00:34:00,prt,29.97
2023-07-30T00:35:00,prt,29.92
2023-07-30T00:36:00,prt,29.49
2023-07-30T00:37:00,prt,27.39
2023-07-30T00:38:00,prt,27.06
2023-07-30T00:39:00,prt,27.69
2023-07-30T00:40:00,prt,25.72
2023-07-30T00:41:00,prt,25.99
2023-07-30T00:42:00,prt,31.36
2023-07-30T00:43:00,prt,32.82
2023-07-30T00:44:00,prt,27.35
2023-07-30T00:45:00,prt,31.97
2023-07-30T00:46:00,prt,26.04
2023-07-30T00:47:00,prt,26.10
2023-07-30T00:48:00,prt,26.18
2023-07-30T00:49:00,prt,30.62
2023-07-30T00:50:00,prt,32.52
2023-07-30T00:51:00,prt,31.02
2023-07-30T00:52:00,prt,29.81
2023-07-30T00:53:00,prt,27.97
2023-07-30T00:54:00,prt,34.78
2023-07-30T00:55:00,prt,31.60
2023-07-30T00:56:00,prt,28.94
2023-07-30T00:57:00,prt,30.30
2023-07-30T00:58:00,prt,31.55
2023-07-30T00:59:00,prt,29.03
2023-07-30T01:00:00,prt,29.58
2023-07-30T01:01:00,prt,28.67
2023-07-30T01:02:00,prt,29.64
2023-07-30T01:03:00,prt,30.28
2023-07-30T01:04:00,prt,29.74
2023-07-30T01:05:00,prt,33.52
2023-07-30T01:06:00,prt,32.41
2023-07-30T01:07:00,prt,30.99
2023-07-30T01:08:00,prt,27.48
2023-07-30T01:09:00,prt,28.90
2023-07-30T01:10:00,prt,28.05
2023-07-30T01:11:00,prt,29.37
2023-07-30T01:12:00,prt,28.16
2023-07-30T01:13:00,prt,35.98
2023-07-30T01:14:00,prt,35.89
2023-07-30T01:15:00,prt,34.14
2023-07-30T01:16:00,prt,30.48
2023-07-30T01:17:00,prt,37.63
2023-07-30T01:18:00,prt,34.07
2023-07-30T01:19:00,prt,27.71
2023-07-30T01:20:00,prt,26.84
2023-07-30T01:21:00,prt,28.40
2023-07-30T01:22:00,prt,29.12
2023-07-30T01:23:00,prt,28.98
2023-07-30T01:24:00,prt,29.36
2023-07-30T01:25:00,prt,28.41
2023-07-30T01:26:00,prt,28.30
2023-07-30T01:27:00,prt,26.14
2023-07-30T01:28:00,prt,36.68
2023-07-30T01:29:00,prt,34.45
2023-07-30T01:30:00,prt,28.31
2023-07-30T01:31:00,prt,28.80
2023-07-30T01:32:00,prt,26.09
2023-07-30T01:33:00,prt,27.17
2023-07-30T01:34:00,prt,27.31
2023-07-30T01:35:00,prt,29.11
2023-07-30T01:36:00,prt,29.34
2023-07-30T01:37:00,prt,26.98
2023-07-30T01:38:00,prt,28.90
2023-07-30T01:39:00,prt,29.15
2023-07-30T01:40:00,prt,34.08
2023-07-30T01:41:00,prt,27.92
2023-07-30T01:42:00,prt,24.01
2023-07-30T01:43:00,prt,24.66
2023-07-30T01:44:00,prt,24.52
2023-07-30T01:45:00,prt,23.57
2023-07-30T01:46:00,prt,23.28
2023-07-30T01:47:00,prt,24.07
2023-07-30T01:48:00,prt,27.74
2023-07-30T01:49:00,prt,26.35
2023-07-30T01:50:00,prt,29.48
2023-07-30T01:51:00,prt,33.78
2023-07-30T01:52:00,prt,31.62
2023-07-30T01:53:00,prt,27.71
2023-07-30T01:54:00,prt,27.78
2023-07-30T01:55:00,prt,26.69
2023-07-30T01:56:00,prt,25.91
2023-07-30T01:57:00,prt,25.29
2023-07-30T01:58:00,prt,26.27
2023-07-30T01:59:00,prt,27.65
2023-07-30T02:00:00,prt,26.71
2023-07-30T02:01:00,prt,25.33
2023-07-30T02:02:00,prt,28.72
2023-07-30T02:03:00,prt,35.74
2023-07-30T02:04:00,prt,32.77
2023-07-30T02:05:00,prt,28.27
2023-07-30T02:06:00,prt,26.14
2023-07-30T02:07:00,prt,25.97
2023-07-30T02:08:00,prt,26.53
2023-07-30T02:09:00,prt,28.15
2023-07-30T02:10:00,prt,30.41
2023-07-30T02:11:00,prt,30.94
2023-07-30T02:12:00,prt,31.47
2023-07-30T02:13:00,prt,29.53
2023-07-30T02:14:00,prt,35.54
2023-07-30T02:15:00,prt,32.59
2023-07-30T02:16:00,prt,30.79
2023-07-30T02:17:00,prt,29.57
2023-07-30T02:18:00,prt,31.70
2023-07-30T02:19:00,prt,27.94
2023-07-30T02:20:00,prt,30.55
2023-07-30T02:21:00,prt,26.35
2023-07-30T02:22:00,prt,26.33
2023-07-30T02:23:00,prt,26.06
2023-07-30T02:24:00,prt,24.90
2023-07-30T02:25:00,prt,26.93
2023-07-30T02:26:00,prt,35.87
2023-07-30T02:27:00,prt,36.80
2023-07-30T02:28:00,prt,30.42
2023-07-30T02:29:00,prt,27.52
2023-07-30T02:30:00,prt,24.62
2023-07-30T02:31:00,prt,24.94
2023-07-30T02:32:00,prt,24.43
2023-07-30T02:33:00,prt,24.91
2023-07-30T02:34:00,prt,25.75
2023-07-30T02:35:00,prt,25.15
2023-07-30T02:36:00,prt,25.00
2023-07-30T02:37:00,prt,31.31
2023-07-30T02:38:00,prt,29.00
2023-07-30T02:39:00,prt,26.86
2023-07-30T02:40:00,prt,23.44
2023-07-30T02:41:00,prt,24.24
2023-07-30T02:42:00,prt,23.90
2023-07-30T02:43:00,prt,24.43
2023-07-30T02:44:00,prt,24.75
2023-07-30T02:45:00,prt,25.73
2023-07-30T02:46:00,prt,26.42
2023-07-30T02:47:00,prt,26.47
2023-07-30T02:48:00,prt,25.33
2023-07-30T02:49:00,prt,34.71
2023-07-30T02:50:00,prt,27.05
2023-07-30T02:51:00,prt,29.85
2023-07-30T02:52:00,prt,30.12
2023-07-30T02:53:00,prt,29.56
2023-07-30T02:54:00,prt,27.44
2023-07-30T02:55:00,prt,25.66
2023-07-30T02:56:00,prt,25.55
2023-07-30T02:57:00,prt,25.18
2023-07-30T02:58:00,prt,23.96
2023-07-30T02:59:00,prt,27.83
2023-07-30T03:00:00,prt,35.91
2023-07-30T03:01:00,prt,34.97
2023-07-30T03:02:00,prt,29.92
2023-07-30T03:03:00,prt,28.93
2023-07-30T03:04:00,prt,27.13
2023-07-30T03:05:00,prt,28.26
2023-07-30T03:06:00,prt,27.52
2023-07-30T03:07:00,prt,28.30
2023-07-30T03:08:00,prt,27.46
2023-07-30T03:09:00,prt,24.56
2023-07-30T03:10:00,prt,23.09
2023-07-30T03:11:00,prt,22.83
2023-07-30T03:12:00,prt,33.27
2023-07-30T03:13:00,prt,25.64
2023-07-30T03:14:00,prt,25.53
2023-07-30T03:15:00,prt,28.63
2023-07-30T03:16:00,prt,30.55
2023-07-30T03:17:00,prt,28.64
2023-07-30T03:18:00,prt,24.83
2023-07-30T03:19:00,prt,24.61
2023-07-30T03:20:00,prt,24.29
2023-07-30T03:21:00,prt,24.32
2023-07-30T03:22:00,prt,23.98
2023-07-30T03:23:00,prt,31.15
2023-07-30T03:24:00,prt,30.34
2023-07-30T03:25:00,prt,23.93
2023-07-30T03:26:00,prt,23.30
2023-07-30T03:27:00,prt,24.23
2023-07-30T03:28:00,prt,24.08
2023-07-30T03:29:00,prt,24.09
2023-07-30T03:30:00,prt,23.92
2023-07-30T03:31:00,prt,24.52
2023-07-30T03:32:00,prt,24.15
2023-07-30T03:33:00,prt,24.73
2023-07-30T03:34:00,prt,23.98
2023-07-30T03:35:00,prt,29.87
2023-07-30T03:36:00,prt,24.34
2023-07-30T03:37:00,prt,21.32
2023-07-30T03:38:00,prt,23.67
2023-07-30T03:39:00,prt,29.57
2023-07-30T03:40:00,prt,29.83
2023-07-30T03:41:00,prt,28.14
2023-07-30T03:42:00,prt,24.88
2023-07-30T03:43:00,prt,23.55
2023-07-30T03:44:00,prt,21.84
2023-07-30T03:45:00,prt,21.18
2023-07-30T03:46:00,prt,33.82
2023-07-30T03:47:00,prt,31.58
2023-07-30T03:48:00,prt,27.03
2023-07-30T03:49:00,prt,27.99
2023-07-30T03:50:00,prt,30.31
2023-07-30T03:51:00,prt,27.08
2023-07-30T03:52:00,prt,29.04
2023-07-30T03:53:00,prt,30.89
2023-07-30T03:54:00,prt,29.07
2023-07-30T03:55:00,prt,29.12
2023-07-30T03:56:00,prt,26.00
2023-07-30T03:57:00,prt,25.44
2023-07-30T03:58:00,prt,32.36
2023-07-30T03:59:00,prt,27.27
2023-07-30T04:00:00,prt,23.35
2023-07-30T04:01:00,prt,29.18
2023-07-30T04:02:00,prt,37.96
2023-07-30T04:03:00,prt,36.53
2023-07-30T04:04:00,prt,36.70
2023-07-30T04:05:00,prt,33.88
2023-07-30T04:06:00,prt,30.59
2023-07-30T04:07:00,prt,31.94
2023-07-30T04:08:00,prt,34.40
2023-07-30T04:09:00,prt,40.61
2023-07-30T04:10:00,prt,36.44
2023-07-30T04:11:00,prt,34.94
2023-07-30T04:12:00,prt,34.65
2023-07-30T04:13:00,prt,34.43
2023-07-30T04:14:00,prt,37.03
2023-07-30T04:15:00,prt,32.61
2023-07-30T04:16:00,prt,33.86
2023-07-30T04:17:00,prt,32.84
2023-07-30T04:18:00,prt,44.91
2023-07-30T04:19:00,prt,33.28
2023-07-30T04:20:00,prt,35.53
2023-07-30T04:21:00,prt,39.13
2023-07-30T04:22:00,prt,35.21
2023-07-30T04:23:00,prt,32.36
2023-07-30T04:24:00,prt,31.75
2023-07-30T04:25:00,prt,31.47
2023-07-30T04:26:00,prt,34.95
2023-07-30T04:27:00,prt,34.48
2023-07-30T04:28:00,prt,34.79
2023-07-30T04:29:00,prt,32.38
2023-07-30T04:30:00,prt,36.82
2023-07-30T04:31:00,prt,36.06
2023-07-30T04:32:00,prt,43.83
2023-07-30T04:33:00,prt,44.68
2023-07-30T04:34:00,prt,43.24
2023-07-30T04:35:00,prt,37.52
2023-07-30T04:36:00,prt,39.07
2023-07-30T04:37:00,prt,37.78
2023-07-30T04:38:00,prt,36.20
2023-07-30T04:39:00,prt,35.93
2023-07-30T04:40:00,prt,34.68
2023-07-30T04:41:00,prt,34.79
2023-07-30T04:42:00,prt,35.38
2023-07-30T04:43:00,prt,34.77
2023-07-30T04:44:00,prt,42.37
2023-07-30T04:45:00,prt,38.77
2023-07-30T04:46:00,prt,35.16
2023-07-30T04:47:00,prt,34.62
2023-07-30T04:48:00,prt,36.99
2023-07-30T04:49:00,prt,35.78
2023-07-30T04:50:00,prt,38.71
2023-07-30T04:51:00,prt,40.37
2023-07-30T04:52:00,prt,41.59
2023-07-30T04:53:00,prt,35.05
2023-07-30T04:54:00,prt,35.00
2023-07-30T04:55:00,prt,34.53
2023-07-30T04:56:00,prt,42.10
2023-07-30T04:57:00,prt,35.17
2023-07-30T04:58:00,prt,37.70
2023-07-30T04:59:00,prt,36.75
2023-07-30T05:00:00,prt,38.16
2023-07-30T05:01:00,prt,39.83
2023-07-30T05:02:00,prt,39.12
2023-07-30T05:03:00,prt,36.93
2023-07-30T05:04:00,prt,36.09
2023-07-30T05:05:00,prt,34.16
2023-07-30T05:06:00,prt,36.20
2023-07-30T05:07:00,prt,43.70
2023-07-30T05:08:00,prt,47.94
2023-07-30T05:09:00,prt,43.71
2023-07-30T05:10:00,prt,39.27
2023-07-30T05:11:00,prt,39.70
2023-07-30T05:12:00,prt,38.71
2023-07-30T05:13:00,prt,37.04
2023-07-30T05:14:00,prt,43.06
2023-07-30T05:15:00,prt,43.63
2023-07-30T05:16:00,prt,42.38
2023-07-30T05:17:00,prt,36.29
2023-07-30T05:18:00,prt,36.26
2023-07-30T05:19:00,prt,46.28
2023-07-30T05:20:00,prt,46.24
2023-07-30T05:21:00,prt,40.79
2023-07-30T05:22:00,prt,39.79
2023-07-30T05:23:00,prt,39.76
2023-07-30T05:24:00,prt,39.97
2023-07-30T05:25:00,prt,40.27
2023-07-30T05:26:00,prt,39.82
2023-07-30T05:27:00,prt,42.46
2023-07-30T05:28:00,prt,41.52
2023-07-30T05:29:00,prt,42.60
2023-07-30T05:30:00,prt,42.67
2023-07-30T05:31:00,prt,47.83
2023-07-30T05:32:00,prt,43.18
2023-07-30T05:33:00,prt,40.75
2023-07-30T05:34:00,prt,37.16
2023-07-30T05:35:00,prt,36.33
2023-07-30T05:36:00,prt,41.84
2023-07-30T05:37:00,prt,41.12
2023-07-30T05:38:00,prt,46.38
2023-07-30T05:39:00,prt,48.77
2023-07-30T05:40:00,prt,50.30
2023-07-30T05:41:00,prt,47.81
2023-07-30T05:42:00,prt,54.17
2023-07-30T05:43:00,prt,53.18
2023-07-30T05:44:00,prt,51.55
2023-07-30T05:45:00,prt,43.88
2023-07-30T05:46:00,prt,44.13
2023-07-30T05:47:00,prt,47.53
2023-07-30T05:48:00,prt,48.82
2023-07-30T05:49:00,prt,44.45
2023-07-30T05:50:00,prt,44.33
2023-07-30T05:51:00,prt,44.26
2023-07-30T05:52:00,prt,45.54
2023-07-30T05:53:00,prt,46.64
2023-07-30T05:54:00,prt,50.18
2023-07-30T05:55:00,prt,50.46
2023-07-30T05:56:00,prt,51.73
2023-07-30T05:57:00,prt,51.48
2023-07-30T05:58:00,prt,57.63
2023-07-30T05:59:00,prt,64.30
2023-07-30T06:00:00,prt,68.28
2023-07-30T06:01:00,prt,64.37
2023-07-30T06:02:00,prt,64.17
2023-07-30T06:03:00,prt,66.31
2023-07-30T06:04:00,prt,59.89
2023-07-30T06:05:00,prt,62.24
2023-07-30T06:06:00,prt,59.62
2023-07-30T06:07:00,prt,56.95
2023-07-30T06:08:00,prt,61.46
2023-07-30T06:09:00,prt,58.41
2023-07-30T06:10:00,prt,58.20
2023-07-30T06:11:00,prt,72.64
2023-07-30T06:12:00,prt,58.69
2023-07-30T06:13:00,prt,61.10
2023-07-30T06:14:00,prt,62.46
2023-07-30T06:15:00,prt,64.01
2023-07-30T06:16:00,prt,59.59
2023-07-30T06:17:00,prt,65.55
2023-07-30T06:18:00,prt,55.34
2023-07-30T06:19:00,prt,58.66
2023-07-30T06:20:00,prt,58.68
2023-07-30T06:21:00,prt,57.48
2023-07-30T06:22:00,prt,57.72
2023-07-30T06:23:00,prt,62.13
2023-07-30T06:24:00,prt,61.36
2023-07-30T06:25:00,prt,58.37
2023-07-30T06:26:00,prt,56.66
2023-07-30T06:27:00,prt,54.39
2023-07-30T06:28:00,prt,55.49
2023-07-30T06:29:00,prt,58.57
2023-07-30T06:30:00,prt,58.34
2023-07-30T06:31:00,prt,56.50
2023-07-30T06:32:00,prt,59.98
2023-07-30T06:33:00,prt,66.71
2023-07-30T06:34:00,prt,65.14
2023-07-30T06:35:00,prt,58.55
2023-07-30T06:36:00,prt,60.08
2023-07-30T06:37:00,prt,61.85
2023-07-30T06:38:00,prt,63.19
2023-07-30T06:39:00,prt,65.77
2023-07-30T06:40:00,prt,65.76
2023-07-30T06:41:00,prt,64.03
2023-07-30T06:42:00,prt,62.93
2023-07-30T06:43:00,prt,59.56
2023-07-30T06:44:00,prt,58.98
2023-07-30T06:45:00,prt,59.27
2023-07-30T06:46:00,prt,76.93
2023-07-30T06:47:00,prt,84.62
2023-07-30T06:48:00,prt,84.71
2023-07-30T06:49:00,prt,93.02
2023-07-30T06:50:00,prt,101.32
2023-07-30T06:51:00,prt,100.40
2023-07-30T06:52:00,prt,114.95
2023-07-30T06:53:00,prt,122.55
2023-07-30T06:54:00,prt,82.99
2023-07-30T06:55:00,prt,72.74
2023-07-30T06:56:00,prt,67.11
2023-07-30T06:57:00,prt,64.76
2023-07-30T06:58:00,prt,64.19
2023-07-30T06:59:00,prt,59.25
2023-07-30T07:00:00,prt,59.92
2023-07-30T07:01:00,prt,82.25
2023-07-30T07:02:00,prt,69.57
2023-07-30T07:03:00,prt,68.63
2023-07-30T07:04:00,prt,68.98
2023-07-30T07:05:00,prt,68.44
2023-07-30T07:06:00,prt,73.97
2023-07-30T07:07:00,prt,73.26
2023-07-30T07:08:00,prt,73.27
2023-07-30T07:09:00,prt,70.93
2023-07-30T07:10:00,prt,70.76
2023-07-30T07:11:00,prt,71.09
2023-07-30T07:12:00,prt,68.85
2023-07-30T07:13:00,prt,68.91
2023-07-30T07:14:00,prt,62.64
2023-07-30T07:15:00,prt,61.93
2023-07-30T07:16:00,prt,73.90
2023-07-30T07:17:00,prt,59.84
2023-07-30T07:18:00,prt,61.96
2023-07-30T07:19:00,prt,77.17
2023-07-30T07:20:00,prt,76.90
2023-07-30T07:21:00,prt,72.04
2023-07-30T07:22:00,prt,79.02
2023-07-30T07:23:00,prt,62.78
2023-07-30T07:24:00,prt,65.80
2023-07-30T07:25:00,prt,67.21
2023-07-30T07:26:00,prt,69.42
2023-07-30T07:27:00,prt,69.31
2023-07-30T07:28:00,prt,70.47
2023-07-30T07:29:00,prt,81.91
2023-07-30T07:30:00,prt,78.44
2023-07-30T07:31:00,prt,74.05
2023-07-30T07:32:00,prt,74.85
2023-07-30T07:33:00,prt,70.83
2023-07-30T07:34:00,prt,68.73
2023-07-30T07:35:00,prt,69.21
2023-07-30T07:36:00,prt,65.94
2023-07-30T07:37:00,prt,67.61
2023-07-30T07:38:00,prt,61.74
2023-07-30T07:39:00,prt,61.80
2023-07-30T07:40:00,prt,74.86
2023-07-30T07:41:00,prt,66.95
2023-07-30T07:42:00,prt,64.89
2023-07-30T07:43:00,prt,62.61
2023-07-30T07:44:00,prt,61.90
2023-07-30T07:45:00,prt,57.92
2023-07-30T07:46:00,prt,65.39
2023-07-30T07:47:00,prt,64.71
2023-07-30T07:48:00,prt,59.99
2023-07-30T07:49:00,prt,61.46
2023-07-30T07:50:00,prt,63.22
2023-07-30T07:51:00,prt,68.40
2023-07-30T07:52:00,prt,66.72
2023-07-30T07:53:00,prt,78.32
2023-07-30T07:54:00,prt,72.54
2023-07-30T07:55:00,prt,66.92
2023-07-30T07:56:00,prt,69.11
2023-07-30T07:57:00,prt,67.62
2023-07-30T07:58:00,prt,70.56
2023-07-30T07:59:00,prt,72.22
2023-07-30T08:00:00,prt,78.53
2023-07-30T08:01:00,prt,71.72
2023-07-30T08:02:00,prt,74.66
2023-07-30T08:03:00,prt,72.81
2023-07-30T08:04:00,prt,75.84
2023-07-30T08:05:00,prt,75.77
2023-07-30T08:06:00,prt,74.51
2023-07-30T08:07:00,prt,72.16
2023-07-30T08:08:00,prt,70.77
2023-07-30T08:09:00,prt,74.85
2023-07-30T08:10:00,prt,72.76
2023-07-30T08:11:00,prt,71.13
2023-07-30T08:12:00,prt,72.98
2023-07-30T08:13:00,prt,68.81
2023-07-30T08:14:00,prt,66.55
2023-07-30T08:15:00,prt,65.50
2023-07-30T08:16:00,prt,65.56
2023-07-30T08:17:00,prt,67.78
2023-07-30T08:18:00,prt,66.11
2023-07-30T08:19:00,prt,70.02
2023-07-30T08:20:00,prt,75.38
2023-07-30T08:21:00,prt,73.80
2023-07-30T08:22:00,prt,75.47
2023-07-30T08:23:00,prt,69.62
2023-07-30T08:24:00,prt,69.57
2023-07-30T08:25:00,prt,72.63
2023-07-30T08:26:00,prt,71.52
2023-07-30T08:27:00,prt,79.09
2023-07-30T08:28:00,prt,81.41
2023-07-30T08:29:00,prt,79.20
2023-07-30T08:30:00,prt,77.49
2023-07-30T08:31:00,prt,77.97
2023-07-30T08:32:00,prt,78.97
2023-07-30T08:33:00,prt,81.75
2023-07-30T08:34:00,prt,77.98
2023-07-30T08:35:00,prt,77.33
2023-07-30T08:36:00,prt,65.37
2023-07-30T08:37:00,prt,68.56
2023-07-30T08:38:00,prt,77.78
2023-07-30T08:39:00,prt,78.67
2023-07-30T08:40:00,prt,70.73
2023-07-30T08:41:00,prt,62.41
2023-07-30T08:42:00,prt,69.99
2023-07-30T08:43:00,prt,70.83
2023-07-30T08:44:00,prt,70.66
2023-07-30T08:45:00,prt,75.21
2023-07-30T08:46:00,prt,71.33
2023-07-30T08:47:00,prt,71.72
2023-07-30T08:48:00,prt,80.64
2023-07-30T08:49:00,prt,84.94
2023-07-30T08:50:00,prt,75.15
2023-07-30T08:51:00,prt,73.40
2023-07-30T08:52:00,prt,76.47
2023-07-30T08:53:00,prt,74.59
2023-07-30T08:54:00,prt,73.70
2023-07-30T08:55:00,prt,83.46
2023-07-30T08:56:00,prt,85.00
2023-07-30T08:57:00,prt,77.22
2023-07-30T08:58:00,prt,75.40
2023-07-30T08:59:00,prt,77.69
2023-07-30T09:00:00,prt,95.30
2023-07-30T09:01:00,prt,81.02
2023-07-30T09:02:00,prt,79.48
2023-07-30T09:03:00,prt,74.07
2023-07-30T09:04:00,prt,72.46
2023-07-30T09:05:00,prt,69.73
2023-07-30T09:06:00,prt,69.31
2023-07-30T09:07:00,prt,73.90
2023-07-30T09:08:00,prt,74.15
2023-07-30T09:09:00,prt,75.87
2023-07-30T09:10:00,prt,84.55
2023-07-30T09:11:00,prt,80.53
2023-07-30T09:12:00,prt,67.98
2023-07-30T09:13:00,prt,76.82
2023-07-30T09:14:00,prt,71.29
2023-07-30T09:15:00,prt,75.42
2023-07-30T09:16:00,prt,74.93
2023-07-30T09:17:00,prt,74.15
2023-07-30T09:18:00,prt,71.08
2023-07-30T09:19:00,prt,70.09
2023-07-30T09:20:00,prt,84.92
2023-07-30T09:21:00,prt,89.85
2023-07-30T09:22:00,prt,84.32
2023-07-30T09:23:00,prt,88.06
2023-07-30T09:24:00,prt,78.19
2023-07-30T09:25:00,prt,79.26
2023-07-30T09:26:00,prt,77.34
2023-07-30T09:27:00,prt,73.51
2023-07-30T09:28:00,prt,77.65
2023-07-30T09:29:00,prt,83.65
2023-07-30T09:30:00,prt,88.48
2023-07-30T09:31:00,prt,93.87
2023-07-30T09:32:00,prt,100.37
2023-07-30T09:33:00,prt,106.07
2023-07-30T09:34:00,prt,116.97
2023-07-30T09:35:00,prt,111.77
2023-07-30T09:36:00,prt,125.46
2023-07-30T09:37:00,prt,118.51
2023-07-30T09:38:00,prt,117.42
2023-07-30T09:39:00,prt,113.48
2023-07-30T09:40:00,prt,77.92
2023-07-30T09:41:00,prt,85.52
2023-07-30T09:42:00,prt,82.82
2023-07-30T09:43:00,prt,83.25
2023-07-30T09:44:00,prt,87.08
2023-07-30T09:45:00,prt,84.50
2023-07-30T09:46:00,prt,86.85
2023-07-30T09:47:00,prt,78.28
2023-07-30T09:48:00,prt,92.43
2023-07-30T09:49:00,prt,95.33
2023-07-30T09:50:00,prt,93.55
2023-07-30T09:51:00,prt,96.60
2023-07-30T09:52:00,prt,95.30
2023-07-30T09:53:00,prt,90.71
2023-07-30T09:54:00,prt,91.52
2023-07-30T09:55:00,prt,88.57
2023-07-30T09:56:00,prt,86.08
2023-07-30T09:57:00,prt,86.96
2023-07-30T09:58:00,prt,78.56
2023-07-30T09:59:00,prt,82.43
2023-07-30T10:00:00,prt,71.95
2023-07-30T10:01:00,prt,75.11
2023-07-30T10:02:00,prt,75.99
2023-07-30T10:03:00,prt,76.98
2023-07-30T10:04:00,prt,79.48
2023-07-30T10:05:00,prt,95.02
2023-07-30T10:06:00,prt,96.72
2023-07-30T10:07:00,prt,99.77
2023-07-30T10:08:00,prt,102.95
2023-07-30T10:09:00,prt,107.69
2023-07-30T10:10:00,prt,111.53
2023-07-30T10:11:00,prt,90.47
2023-07-30T10:12:00,prt,86.53
2023-07-30T10:13:00,prt,91.30
2023-07-30T10:14:00,prt,85.02
2023-07-30T10:15:00,prt,89.87
2023-07-30T10:16:00,prt,86.01
2023-07-30T10:17:00,prt,86.02
2023-07-30T10:18:00,prt,85.68
2023-07-30T10:19:00,prt,85.45
2023-07-30T10:20:00,prt,83.08
2023-07-30T10:21:00,prt,86.20
2023-07-30T10:22:00,prt,87.86
2023-07-30T10:23:00,prt,85.25
2023-07-30T10:24:00,prt,94.47
2023-07-30T10:25:00,prt,94.88
2023-07-30T10:26:00,prt,89.74
2023-07-30T10:27:00,prt,87.81
2023-07-30T10:28:00,prt,90.23
2023-07-30T10:29:00,prt,88.92
2023-07-30T10:30:00,prt,91.78
2023-07-30T10:31:00,prt,102.17
2023-07-30T10:32:00,prt,88.49
2023-07-30T10:33:00,prt,87.39
2023-07-30T10:34:00,prt,96.00
2023-07-30T10:35:00,prt,98.85
2023-07-30T10:36:00,prt,105.94
2023-07-30T10:37:00,prt,109.07
2023-07-30T10:38:00,prt,117.02
2023-07-30T10:39:00,prt,110.93
2023-07-30T10:40:00,prt,101.09
2023-07-30T10:41:00,prt,101.93
2023-07-30T10:42:00,prt,110.33
2023-07-30T10:43:00,prt,110.77
2023-07-30T10:44:00,prt,120.71
2023-07-30T10:45:00,prt,113.02
2023-07-30T10:46:00,prt,97.95
2023-07-30T10:47:00,prt,92.78
2023-07-30T10:48:00,prt,94.56
2023-07-30T10:49:00,prt,85.35
2023-07-30T10:50:00,prt,88.22
2023-07-30T10:51:00,prt,90.75
2023-07-30T10:52:00,prt,86.70
2023-07-30T10:53:00,prt,90.58
2023-07-30T10:54:00,prt,93.68
2023-07-30T10:55:00,prt,90.76
2023-07-30T10:56:00,prt,105.27
2023-07-30T10:57:00,prt,94.59
2023-07-30T10:58:00,prt,87.02
2023-07-30T10:59:00,prt,87.77
2023-07-30T11:00:00,prt,94.47
2023-07-30T11:01:00,prt,108.81
2023-07-30T11:02:00,prt,106.67
2023-07-30T11:03:00,prt,99.63
2023-07-30T11:04:00,prt,100.63
2023-07-30T11:05:00,prt,103.40
2023-07-30T11:06:00,prt,109.26
2023-07-30T11:07:00,prt,106.26
2023-07-30T11:08:00,prt,102.52
2023-07-30T11:09:00,prt,105.82
2023-07-30T11:10:00,prt,113.52
2023-07-30T11:11:00,prt,107.39
2023-07-30T11:12:00,prt,104.72
2023-07-30T11:13:00,prt,111.83
2023-07-30T11:14:00,prt,95.45
2023-07-30T11:15:00,prt,95.91
2023-07-30T11:16:00,prt,103.50
2023-07-30T11:17:00,prt,93.14
2023-07-30T11:18:00,prt,88.84
2023-07-30T11:19:00,prt,92.16
2023-07-30T11:20:00,prt,86.63
2023-07-30T11:21:00,prt,86.68
2023-07-30T11:22:00,prt,79.26
2023-07-30T11:23:00,prt,83.22
2023-07-30T11:24:00,prt,85.37
2023-07-30T11:25:00,prt,89.45
2023-07-30T11:26:00,prt,88.15
2023-07-30T11:27:00,prt,92.22
2023-07-30T11:28:00,prt,89.61
2023-07-30T11:29:00,prt,94.70
2023-07-30T11:30:00,prt,100.90
2023-07-30T11:31:00,prt,98.67
2023-07-30T11:32:00,prt,96.33
2023-07-30T11:33:00,prt,92.88
2023-07-30T11:34:00,prt,93.08
2023-07-30T11:35:00,prt,96.40
2023-07-30T11:36:00,prt,100.27
2023-07-30T11:37:00,prt,118.39
2023-07-30T11:38:00,prt,104.73
