#datetime,building,power
2023-05-17T00:01:00,atb,33.60
2023-05-17T00:02:00,atb,19.22
2023-05-17T00:03:00,atb,16.79
2023-05-17T00:05:00,atb,33.60
2023-05-17T00:06:00,atb,19.19
2023-05-17T00:08:00,atb,33.60
2023-05-17T00:09:00,atb,19.22
2023-05-17T00:10:00,atb,16.79
2023-05-17T00:12:00,atb,33.60
2023-05-17T00:14:00,atb,38.41
2023-05-17T00:16:00,atb,40.78
2023-05-17T00:17:00,atb,16.82
2023-05-17T00:19:00,atb,33.60
2023-05-17T00:21:00,atb,35.98
2023-05-17T00:23:00,atb,33.60
2023-05-17T00:25:00,atb,36.01
2023-05-17T00:27:00,atb,33.60
2023-05-17T00:29:00,atb,36.01
2023-05-17T00:30:00,atb,19.19
2023-05-17T00:32:00,atb,33.60
2023-05-17T00:33:00,atb,16.79
2023-05-17T00:34:00,atb,16.82
2023-05-17T00:36:00,atb,36.01
2023-05-17T00:37:00,atb,16.79
2023-05-17T00:39:00,atb,36.01
2023-05-17T00:40:00,atb,16.79
2023-05-17T00:42:00,atb,33.60
2023-05-17T00:43:00,atb,19.22
2023-05-17T00:45:00,atb,33.60
2023-05-17T00:47:00,atb,33.57
2023-05-17T00:49:00,atb,45.62
2023-05-17T00:51:00,atb,57.60
2023-05-17T00:53:00,atb,57.60
2023-05-17T00:54:00,atb,28.80
2023-05-17T00:56:00,atb,36.01
2023-05-17T00:57:00,atb,19.19
2023-05-17T00:59:00,atb,36.01
2023-05-17T01:01:00,atb,33.60
2023-05-17T01:03:00,atb,33.60
2023-05-17T01:04:00,atb,16.79
2023-05-17T01:05:00,atb,16.82
2023-05-17T01:07:00,atb,31.20
2023-05-17T01:08:00,atb,16.79
2023-05-17T01:10:00,atb,33.60
2023-05-17T01:11:00,atb,16.79
2023-05-17T01:12:00,atb,14.41
2023-05-17T01:13:00,atb,16.79
2023-05-17T01:14:00,atb,16.82
2023-05-17T01:16:00,atb,33.60
2023-05-17T01:18:00,atb,33.60
2023-05-17T01:19:00,atb,16.79
2023-05-17T01:20:00,atb,16.79
2023-05-17T01:22:00,atb,33.60
2023-05-17T01:23:00,atb,16.82
2023-05-17T01:25:00,atb,33.60
2023-05-17T01:27:00,atb,33.60
2023-05-17T01:29:00,atb,33.57
2023-05-17T01:31:00,atb,33.60
2023-05-17T01:33:00,atb,33.60
2023-05-17T01:34:00,atb,16.82
2023-05-17T01:35:00,atb,16.79
2023-05-17T01:37:00,atb,33.60
2023-05-17T01:39:00,atb,33.60
2023-05-17T01:41:00,atb,33.60
2023-05-17T01:42:00,atb,16.79
2023-05-17T01:44:00,atb,33.60
2023-05-17T01:45:00,atb,16.79
2023-05-17T01:47:00,atb,33.60
2023-05-17T01:48:00,atb,16.82
2023-05-17T01:50:00,atb,33.60
2023-05-17T01:52:00,atb,33.60
2023-05-17T01:53:00,atb,16.79
2023-05-17T01:55:00,atb,31.20
2023-05-17T01:57:00,atb,33.60
2023-05-17T01:58:00,atb,16.79
2023-05-17T02:00:00,atb,33.60
2023-05-17T02:02:00,atb,33.60
2023-05-17T02:04:00,atb,33.60
2023-05-17T02:05:00,atb,16.79
2023-05-17T02:07:00,atb,33.60
2023-05-17T02:09:00,atb,33.60
2023-05-17T02:10:00,atb,16.82
2023-05-17T02:12:00,atb,31.17
2023-05-17T02:13:00,atb,16.82
2023-05-17T02:15:00,atb,33.60
2023-05-17T02:17:00,atb,33.60
2023-05-17T02:19:00,atb,31.20
2023-05-17T02:20:00,atb,16.79
2023-05-17T02:22:00,atb,33.60
2023-05-17T02:23:00,atb,14.38
2023-05-17T02:24:00,atb,16.82
2023-05-17T02:25:00,atb,16.79
2023-05-17T02:27:00,atb,33.60
2023-05-17T02:28:00,atb,14.41
2023-05-17T02:30:00,atb,33.60
2023-05-17T02:32:00,atb,31.20
2023-05-17T02:33:00,atb,16.79
2023-05-17T02:35:00,atb,31.20
2023-05-17T02:37:00,atb,33.60
2023-05-17T02:38:00,atb,16.79
2023-05-17T02:40:00,atb,48.02
2023-05-17T02:41:00,atb,28.80
2023-05-17T02:42:00,atb,28.80
2023-05-17T02:44:00,atb,33.60
2023-05-17T02:45:00,atb,16.79
2023-05-17T02:47:00,atb,33.60
2023-05-17T02:49:00,atb,31.20
2023-05-17T02:50:00,atb,16.79
2023-05-17T02:52:00,atb,36.01
2023-05-17T02:53:00,atb,16.82
2023-05-17T02:54:00,atb,16.79
2023-05-17T02:56:00,atb,33.60
2023-05-17T02:58:00,atb,33.60
2023-05-17T03:00:00,atb,31.20
2023-05-17T03:02:00,atb,31.20
2023-05-17T03:03:00,atb,16.79
2023-05-17T03:05:00,atb,31.20
2023-05-17T03:06:00,atb,16.82
2023-05-17T03:07:00,atb,16.79
2023-05-17T03:09:00,atb,31.20
2023-05-17T03:11:00,atb,33.60
2023-05-17T03:13:00,atb,31.20
2023-05-17T03:15:00,atb,33.60
2023-05-17T03:17:00,atb,33.60
2023-05-17T03:18:00,atb,14.38
2023-05-17T03:20:00,atb,33.60
2023-05-17T03:21:00,atb,16.79
2023-05-17T03:23:00,atb,43.21
2023-05-17T03:25:00,atb,57.60
2023-05-17T03:26:00,atb,31.20
2023-05-17T03:28:00,atb,45.62
2023-05-17T03:29:00,atb,14.38
2023-05-17T03:31:00,atb,33.60
2023-05-17T03:33:00,atb,33.60
2023-05-17T03:34:00,atb,16.79
2023-05-17T03:35:00,atb,14.41
2023-05-17T03:37:00,atb,33.60
2023-05-17T03:38:00,atb,16.79
2023-05-17T03:40:00,atb,33.60
2023-05-17T03:42:00,atb,36.01
2023-05-17T03:44:00,atb,33.60
2023-05-17T03:45:00,atb,16.79
2023-05-17T03:47:00,atb,33.60
2023-05-17T03:48:00,atb,16.79
2023-05-17T03:50:00,atb,33.60
2023-05-17T03:52:00,atb,33.60
2023-05-17T03:53:00,atb,16.82
2023-05-17T03:55:00,atb,31.20
2023-05-17T03:56:00,atb,16.79
2023-05-17T03:58:00,atb,33.60
2023-05-17T03:59:00,atb,16.79
2023-05-17T04:01:00,atb,31.20
2023-05-17T04:02:00,atb,16.82
2023-05-17T04:04:00,atb,33.60
2023-05-17T04:05:00,atb,14.38
2023-05-17T04:07:00,atb,33.60
2023-05-17T04:09:00,atb,33.60
2023-05-17T04:11:00,atb,31.20
2023-05-17T04:13:00,atb,33.60
2023-05-17T04:14:00,atb,14.38
2023-05-17T04:16:00,atb,33.60
2023-05-17T04:18:00,atb,31.20
2023-05-17T04:20:00,atb,33.60
2023-05-17T04:22:00,atb,33.60
2023-05-17T04:23:00,atb,14.38
2023-05-17T04:25:00,atb,33.60
2023-05-17T04:27:00,atb,33.60
2023-05-17T04:29:00,atb,33.60
2023-05-17T04:31:00,atb,33.60
2023-05-17T04:33:00,atb,33.60
2023-05-17T04:34:00,atb,16.79
2023-05-17T04:36:00,atb,33.60
2023-05-17T04:37:00,atb,16.82
2023-05-17T04:38:00,atb,16.79
2023-05-17T04:40:00,atb,31.20
2023-05-17T04:41:00,atb,16.79
2023-05-17T04:43:00,atb,33.60
2023-05-17T04:45:00,atb,31.20
2023-05-17T04:47:00,atb,52.79
2023-05-17T04:49:00,atb,55.22
2023-05-17T04:51:00,atb,50.39
2023-05-17T04:53:00,atb,31.20
2023-05-17T04:55:00,atb,33.60
2023-05-17T04:57:00,atb,33.60
2023-05-17T04:58:00,atb,16.79
2023-05-17T05:00:00,atb,33.60
2023-05-17T05:02:00,atb,33.60
2023-05-17T05:04:00,atb,31.20
2023-05-17T05:06:00,atb,33.60
2023-05-17T05:08:00,atb,33.60
2023-05-17T05:10:00,atb,33.57
2023-05-17T05:11:00,atb,19.22
2023-05-17T05:13:00,atb,33.60
2023-05-17T05:14:00,atb,16.79
2023-05-17T05:16:00,atb,33.60
2023-05-17T05:17:00,atb,16.79
2023-05-17T05:19:00,atb,31.20
2023-05-17T05:21:00,atb,33.60
2023-05-17T05:23:00,atb,31.20
2023-05-17T05:24:00,atb,16.82
2023-05-17T05:26:00,atb,31.20
2023-05-17T05:28:00,atb,31.20
2023-05-17T05:29:00,atb,16.79
2023-05-17T05:30:00,atb,16.79
2023-05-17T05:32:00,atb,31.20
2023-05-17T05:34:00,atb,33.60
2023-05-17T05:36:00,atb,31.20
2023-05-17T05:37:00,atb,16.82
2023-05-17T05:39:00,atb,45.59
2023-05-17T05:41:00,atb,55.20
2023-05-17T05:43:00,atb,38.41
2023-05-17T05:44:00,atb,16.82
2023-05-17T05:46:00,atb,31.17
2023-05-17T05:47:00,atb,16.82
2023-05-17T05:49:00,atb,31.20
2023-05-17T05:50:00,atb,16.79
2023-05-17T05:52:00,atb,31.20
2023-05-17T05:54:00,atb,31.20
2023-05-17T05:56:00,atb,31.20
2023-05-17T05:57:00,atb,16.82
2023-05-17T05:59:00,atb,31.20
2023-05-17T06:00:00,atb,14.38
2023-05-17T06:02:00,atb,31.20
2023-05-17T06:03:00,atb,16.82
2023-05-17T06:05:00,atb,31.17
2023-05-17T06:07:00,atb,31.20
2023-05-17T06:08:00,atb,16.82
2023-05-17T06:10:00,atb,31.20
2023-05-17T06:11:00,atb,16.79
2023-05-17T06:13:00,atb,31.20
2023-05-17T06:14:00,atb,16.82
2023-05-17T06:16:00,atb,31.20
2023-05-17T06:18:00,atb,31.20
2023-05-17T06:19:00,atb,16.79
2023-05-17T06:21:00,atb,31.20
2023-05-17T06:22:00,atb,14.41
2023-05-17T06:24:00,atb,31.17
2023-05-17T06:25:00,atb,14.41
2023-05-17T06:27:00,atb,31.20
2023-05-17T06:29:00,atb,31.20
2023-05-17T06:30:00,atb,16.79
2023-05-17T06:32:00,atb,31.20
2023-05-17T06:34:00,atb,31.20
2023-05-17T06:36:00,atb,33.60
2023-05-17T06:38:00,atb,31.20
2023-05-17T06:39:00,atb,16.82
2023-05-17T06:41:00,atb,31.20
2023-05-17T06:42:00,atb,14.38
2023-05-17T06:44:00,atb,33.60
2023-05-17T06:46:00,atb,31.20
2023-05-17T06:48:00,atb,33.60
2023-05-17T06:49:00,atb,16.79
2023-05-17T06:51:00,atb,31.20
2023-05-17T06:53:00,atb,31.20
2023-05-17T06:54:00,atb,16.82
2023-05-17T06:56:00,atb,31.20
2023-05-17T06:58:00,atb,33.57
2023-05-17T07:00:00,atb,36.01
2023-05-17T07:02:00,atb,36.01
2023-05-17T07:04:00,atb,38.41
2023-05-17T07:06:00,atb,33.60
2023-05-17T07:08:00,atb,31.20
2023-05-17T07:09:00,atb,16.79
2023-05-17T07:10:00,atb,14.41
2023-05-17T07:12:00,atb,33.57
2023-05-17T07:14:00,atb,31.20
2023-05-17T07:16:00,atb,31.20
2023-05-17T07:17:00,atb,16.82
2023-05-17T07:19:00,atb,31.20
2023-05-17T07:20:00,atb,14.38
2023-05-17T07:22:00,atb,38.41
2023-05-17T07:24:00,atb,47.99
2023-05-17T07:26:00,atb,60.00
2023-05-17T07:27:00,atb,28.80
2023-05-17T07:29:00,atb,48.02
2023-05-17T07:31:00,atb,33.60
2023-05-17T07:32:00,atb,16.79
2023-05-17T07:33:00,atb,14.41
2023-05-17T07:35:00,atb,33.60
2023-05-17T07:37:00,atb,31.17
2023-05-17T07:38:00,atb,14.41
2023-05-17T07:40:00,atb,33.60
2023-05-17T07:42:00,atb,31.20
2023-05-17T07:44:00,atb,31.20
2023-05-17T07:45:00,atb,16.79
2023-05-17T07:47:00,atb,31.20
2023-05-17T07:49:00,atb,31.20
2023-05-17T07:51:00,atb,31.20
2023-05-17T07:52:00,atb,14.41
2023-05-17T07:53:00,atb,16.79
2023-05-17T07:54:00,atb,16.82
2023-05-17T07:55:00,atb,16.79
2023-05-17T07:56:00,atb,16.79
2023-05-17T07:58:00,atb,33.60
2023-05-17T08:00:00,atb,33.60
2023-05-17T08:01:00,atb,14.41
2023-05-17T08:02:00,atb,16.79
2023-05-17T08:04:00,atb,31.20
2023-05-17T08:06:00,atb,33.60
2023-05-17T08:07:00,atb,14.38
2023-05-17T08:09:00,atb,33.60
2023-05-17T08:10:00,atb,14.41
2023-05-17T08:12:00,atb,33.60
2023-05-17T08:13:00,atb,14.38
2023-05-17T08:15:00,atb,31.20
2023-05-17T08:17:00,atb,33.60
2023-05-17T08:18:00,atb,14.41
2023-05-17T08:19:00,atb,16.79
2023-05-17T08:21:00,atb,31.20
2023-05-17T08:23:00,atb,33.60
2023-05-17T08:24:00,atb,14.38
2023-05-17T08:26:00,atb,33.60
2023-05-17T08:27:00,atb,16.82
2023-05-17T08:29:00,atb,31.20
2023-05-17T08:31:00,atb,28.80
2023-05-17T08:32:00,atb,16.79
2023-05-17T08:34:00,atb,31.20
2023-05-17T08:35:00,atb,16.82
2023-05-17T08:37:00,atb,31.20
2023-05-17T08:38:00,atb,26.40
2023-05-17T08:40:00,atb,60.00
2023-05-17T08:41:00,atb,38.38
2023-05-17T08:43:00,atb,52.82
2023-05-17T08:44:00,atb,21.59
2023-05-17T08:46:00,atb,55.20
2023-05-17T08:48:00,atb,40.81
2023-05-17T08:50:00,atb,33.60
2023-05-17T08:51:00,atb,16.79
2023-05-17T08:53:00,atb,33.60
2023-05-17T08:55:00,atb,36.01
2023-05-17T08:57:00,atb,31.20
2023-05-17T08:59:00,atb,33.60
2023-05-17T09:01:00,atb,38.38
2023-05-17T09:03:00,atb,33.60
2023-05-17T09:05:00,atb,33.60
2023-05-17T09:06:00,atb,16.79
2023-05-17T09:08:00,atb,31.20
2023-05-17T09:10:00,atb,33.60
2023-05-17T09:12:00,atb,33.60
2023-05-17T09:13:00,atb,16.82
2023-05-17T09:14:00,atb,16.79
2023-05-17T09:16:00,atb,31.20
2023-05-17T09:18:00,atb,33.60
2023-05-17T09:20:00,atb,33.60
2023-05-17T09:21:00,atb,16.79
2023-05-17T09:23:00,atb,31.20
2023-05-17T09:25:00,atb,36.01
2023-05-17T09:27:00,atb,33.60
2023-05-17T09:28:00,atb,16.79
2023-05-17T09:29:00,atb,14.41
2023-05-17T09:31:00,atb,38.41
2023-05-17T09:32:00,atb,16.79
2023-05-17T09:34:00,atb,31.20
2023-05-17T09:36:00,atb,33.60
2023-05-17T09:37:00,atb,14.38
2023-05-17T09:39:00,atb,31.20
2023-05-17T09:41:00,atb,33.60
2023-05-17T09:42:00,atb,14.41
2023-05-17T09:43:00,atb,16.79
2023-05-17T09:45:00,atb,33.60
2023-05-17T09:46:00,atb,14.41
2023-05-17T09:48:00,atb,43.18
2023-05-17T09:50:00,atb,33.60
2023-05-17T09:51:00,atb,16.79
2023-05-17T09:53:00,atb,33.60
2023-05-17T09:55:00,atb,33.60
2023-05-17T09:57:00,atb,33.60
2023-05-17T09:59:00,atb,31.20
2023-05-17T10:00:00,atb,16.79
2023-05-17T10:01:00,atb,16.82
2023-05-17T10:03:00,atb,33.60
2023-05-17T10:04:00,atb,16.79
2023-05-17T10:06:00,atb,33.60
2023-05-17T10:08:00,atb,31.20
2023-05-17T10:09:00,atb,21.59
2023-05-17T10:10:00,atb,16.82
2023-05-17T10:12:00,atb,33.60
2023-05-17T10:14:00,atb,35.98
2023-05-17T10:16:00,atb,33.60
2023-05-17T10:17:00,atb,16.82
2023-05-17T10:19:00,atb,31.20
2023-05-17T10:21:00,atb,31.20
2023-05-17T10:23:00,atb,33.60
2023-05-17T10:25:00,atb,31.20
2023-05-17T10:26:00,atb,16.79
2023-05-17T10:28:00,atb,31.20
2023-05-17T10:30:00,atb,33.60
2023-05-17T10:32:00,atb,31.20
2023-05-17T10:34:00,atb,31.20
2023-05-17T10:35:00,atb,16.79
2023-05-17T10:37:00,atb,33.60
2023-05-17T10:38:00,atb,16.82
2023-05-17T10:40:00,atb,33.57
2023-05-17T10:42:00,atb,33.60
2023-05-17T10:44:00,atb,45.62
2023-05-17T10:46:00,atb,60.00
2023-05-17T10:47:00,atb,28.80
2023-05-17T10:49:00,atb,40.78
2023-05-17T10:50:00,atb,16.82
2023-05-17T10:52:00,atb,33.60
2023-05-17T10:54:00,atb,38.38
2023-05-17T10:56:00,atb,55.22
2023-05-17T10:58:00,atb,57.60
2023-05-17T10:59:00,atb,28.80
2023-05-17T11:00:00,atb,23.99
2023-05-17T11:02:00,atb,33.60
2023-05-17T11:03:00,atb,16.79
2023-05-17T11:05:00,atb,33.60
2023-05-17T11:07:00,atb,33.60
2023-05-17T11:08:00,atb,16.79
2023-05-17T11:10:00,atb,36.01
2023-05-17T11:12:00,atb,31.20
2023-05-17T11:13:00,atb,16.82
2023-05-17T11:15:00,atb,57.60
2023-05-17T11:17:00,atb,52.79
2023-05-17T11:19:00,atb,33.60
2023-05-17T11:21:00,atb,31.20
2023-05-17T11:23:00,atb,33.60
2023-05-17T11:25:00,atb,33.60
2023-05-17T11:27:00,atb,31.20
2023-05-17T11:29:00,atb,33.57
2023-05-17T11:30:00,atb,16.82
2023-05-17T11:32:00,atb,31.20
2023-05-17T11:34:00,atb,33.60
2023-05-17T11:36:00,atb,33.60
2023-05-17T11:38:00,atb,33.57
2023-05-17T11:40:00,atb,31.20
2023-05-17T11:42:00,atb,33.60
2023-05-17T11:43:00,atb,19.22
2023-05-17T11:45:00,atb,38.38
2023-05-17T11:46:00,atb,16.82
2023-05-17T11:48:00,atb,33.60
2023-05-17T11:50:00,atb,31.20
2023-05-17T11:52:00,atb,33.60
2023-05-17T11:54:00,atb,45.59
2023-05-17T11:56:00,atb,38.41
2023-05-17T11:57:00,atb,16.79
2023-05-17T11:58:00,atb,16.82
2023-05-17T12:00:00,atb,35.98
2023-05-17T12:01:00,atb,16.82
2023-05-17T12:02:00,atb,16.79
2023-05-17T12:04:00,atb,38.41
2023-05-17T12:06:00,atb,31.20
2023-05-17T12:08:00,atb,33.60
2023-05-17T12:10:00,atb,33.60
2023-05-17T12:12:00,atb,38.38
2023-05-17T12:13:00,atb,16.82
2023-05-17T12:14:00,atb,14.38
2023-05-17T12:16:00,atb,33.60
2023-05-17T12:18:00,atb,38.41
2023-05-17T12:20:00,atb,36.01
2023-05-17T12:22:00,atb,36.01
2023-05-17T12:24:00,atb,38.38
2023-05-17T12:25:00,atb,24.02
2023-05-17T12:26:00,atb,19.19
2023-05-17T12:28:00,atb,40.81
2023-05-17T12:30:00,atb,57.60
2023-05-17T12:32:00,atb,76.79
2023-05-17T12:34:00,atb,74.41
2023-05-17T12:35:00,atb,31.20
2023-05-17T12:37:00,atb,47.99
2023-05-17T12:38:00,atb,19.19
2023-05-17T12:40:00,atb,62.40
2023-05-17T12:42:00,atb,50.42
2023-05-17T12:44:00,atb,35.98
2023-05-17T12:46:00,atb,38.41
2023-05-17T12:47:00,atb,16.82
2023-05-17T12:49:00,atb,35.98
2023-05-17T12:50:00,atb,16.82
2023-05-17T12:51:00,atb,16.79
2023-05-17T12:53:00,atb,40.81
2023-05-17T12:54:00,atb,16.79
2023-05-17T12:56:00,atb,31.20
2023-05-17T12:58:00,atb,33.60
2023-05-17T13:00:00,atb,33.60
2023-05-17T13:01:00,atb,19.19
2023-05-17T13:03:00,atb,36.01
2023-05-17T13:04:00,atb,21.59
2023-05-17T13:05:00,atb,16.82
2023-05-17T13:07:00,atb,38.41
2023-05-17T13:08:00,atb,16.79
2023-05-17T13:10:00,atb,36.01
2023-05-17T13:12:00,atb,33.60
2023-05-17T13:13:00,atb,21.59
2023-05-17T13:15:00,atb,36.01
2023-05-17T13:16:00,atb,16.79
2023-05-17T13:17:00,atb,16.82
2023-05-17T13:19:00,atb,33.60
2023-05-17T13:21:00,atb,35.98
2023-05-17T13:22:00,atb,16.82
2023-05-17T13:24:00,atb,31.20
2023-05-17T13:26:00,atb,31.20
2023-05-17T13:28:00,atb,36.01
2023-05-17T13:29:00,atb,16.79
2023-05-17T13:31:00,atb,38.41
2023-05-17T13:33:00,atb,33.60
2023-05-17T13:34:00,atb,16.79
2023-05-17T13:36:00,atb,38.41
2023-05-17T13:38:00,atb,33.60
2023-05-17T13:39:00,atb,19.19
2023-05-17T13:41:00,atb,40.81
2023-05-17T13:43:00,atb,31.20
2023-05-17T13:44:00,atb,19.19
2023-05-17T13:46:00,atb,33.60
2023-05-17T13:47:00,atb,14.38
2023-05-17T13:49:00,atb,33.60
2023-05-17T13:50:00,atb,19.22
2023-05-17T13:52:00,atb,38.38
2023-05-17T13:53:00,atb,16.82
2023-05-17T13:55:00,atb,36.01
2023-05-17T13:56:00,atb,19.19
2023-05-17T13:57:00,atb,16.79
2023-05-17T13:59:00,atb,40.81
2023-05-17T14:01:00,atb,64.80
2023-05-17T14:02:00,atb,28.80
2023-05-17T14:04:00,atb,45.59
2023-05-17T14:05:00,atb,16.82
2023-05-17T14:07:00,atb,40.78
2023-05-17T14:08:00,atb,16.82
2023-05-17T14:10:00,atb,33.60
2023-05-17T14:12:00,atb,33.60
2023-05-17T14:14:00,atb,33.57
2023-05-17T14:16:00,atb,33.60
2023-05-17T14:17:00,atb,21.62
2023-05-17T14:19:00,atb,33.60
2023-05-17T14:21:00,atb,33.57
2023-05-17T14:23:00,atb,33.60
2023-05-17T14:24:00,atb,16.82
2023-05-17T14:26:00,atb,33.60
2023-05-17T14:27:00,atb,16.79
2023-05-17T14:29:00,atb,33.60
2023-05-17T14:31:00,atb,33.60
2023-05-17T14:33:00,atb,31.20
2023-05-17T14:35:00,atb,33.60
2023-05-17T14:37:00,atb,33.60
2023-05-17T14:38:00,atb,16.79
2023-05-17T14:40:00,atb,45.59
2023-05-17T14:42:00,atb,36.01
2023-05-17T14:44:00,atb,43.21
2023-05-17T14:46:00,atb,33.60
2023-05-17T14:48:00,atb,52.79
2023-05-17T14:49:00,atb,23.99
2023-05-17T14:51:00,atb,55.20
2023-05-17T14:52:00,atb,28.80
2023-05-17T14:54:00,atb,50.42
2023-05-17T14:56:00,atb,47.99
2023-05-17T14:57:00,atb,33.60
2023-05-17T14:59:00,atb,64.80
2023-05-17T15:01:00,atb,60.00
2023-05-17T15:03:00,atb,38.38
2023-05-17T15:05:00,atb,31.20
2023-05-17T15:06:00,atb,16.82
2023-05-17T15:08:00,atb,33.60
2023-05-17T15:09:00,atb,16.79
2023-05-17T15:11:00,atb,31.20
2023-05-17T15:13:00,atb,33.60
2023-05-17T15:14:00,atb,16.79
2023-05-17T15:15:00,atb,21.62
2023-05-17T15:17:00,atb,36.01
2023-05-17T15:18:00,atb,16.79
2023-05-17T15:20:00,atb,38.41
2023-05-17T15:21:00,atb,16.79
2023-05-17T15:23:00,atb,38.41
2023-05-17T15:25:00,atb,33.60
2023-05-17T15:26:00,atb,16.79
2023-05-17T15:27:00,atb,16.82
2023-05-17T15:29:00,atb,38.38
2023-05-17T15:30:00,atb,19.22
2023-05-17T15:32:00,atb,36.01
2023-05-17T15:33:00,atb,16.79
2023-05-17T15:34:00,atb,16.79
2023-05-17T15:36:00,atb,33.60
2023-05-17T15:38:00,atb,36.01
2023-05-17T15:40:00,atb,45.62
2023-05-17T15:41:00,atb,28.80
2023-05-17T15:43:00,atb,43.18
2023-05-17T15:44:00,atb,14.41
2023-05-17T15:45:00,atb,16.79
2023-05-17T15:47:00,atb,33.60
2023-05-17T15:48:00,atb,16.79
2023-05-17T15:50:00,atb,36.01
2023-05-17T15:52:00,atb,31.20
2023-05-17T15:53:00,atb,19.22
2023-05-17T15:55:00,atb,40.78
2023-05-17T15:57:00,atb,36.01
2023-05-17T15:59:00,atb,31.20
2023-05-17T16:00:00,atb,16.79
2023-05-17T16:02:00,atb,38.41
2023-05-17T16:03:00,atb,16.82
2023-05-17T16:04:00,atb,16.79
2023-05-17T16:06:00,atb,36.01
2023-05-17T16:07:00,atb,16.79
2023-05-17T16:08:00,atb,16.82
2023-05-17T16:10:00,atb,50.39
2023-05-17T16:12:00,atb,36.01
2023-05-17T16:13:00,atb,16.79
2023-05-17T16:15:00,atb,33.60
2023-05-17T16:16:00,atb,16.82
2023-05-17T16:18:00,atb,38.38
2023-05-17T16:20:00,atb,36.01
2023-05-17T16:21:00,atb,19.19
2023-05-17T16:23:00,atb,36.01
2023-05-17T16:24:00,atb,16.82
2023-05-17T16:25:00,atb,16.79
2023-05-17T16:27:00,atb,36.01
2023-05-17T16:28:00,atb,21.59
2023-05-17T16:30:00,atb,33.60
2023-05-17T16:31:00,atb,16.82
2023-05-17T16:33:00,atb,33.57
2023-05-17T16:35:00,atb,33.60
2023-05-17T16:36:00,atb,16.82
2023-05-17T16:37:00,atb,19.19
2023-05-17T16:39:00,atb,33.60
2023-05-17T16:41:00,atb,33.60
2023-05-17T16:43:00,atb,33.60
2023-05-17T16:45:00,atb,36.01
2023-05-17T16:47:00,atb,43.18
2023-05-17T16:49:00,atb,57.60
2023-05-17T16:50:00,atb,31.20
2023-05-17T16:52:00,atb,50.39
2023-05-17T16:54:00,atb,38.41
2023-05-17T16:56:00,atb,43.21
2023-05-17T16:58:00,atb,38.38
2023-05-17T16:59:00,atb,19.22
2023-05-17T17:01:00,atb,36.01
2023-05-17T17:03:00,atb,38.38
2023-05-17T17:04:00,atb,26.40
2023-05-17T17:06:00,atb,40.81
2023-05-17T17:07:00,atb,19.19
2023-05-17T17:08:00,atb,21.62
2023-05-17T17:10:00,atb,57.60
2023-05-17T17:12:00,atb,64.80
2023-05-17T17:14:00,atb,60.00
2023-05-17T17:16:00,atb,40.78
2023-05-17T17:18:00,atb,36.01
2023-05-17T17:20:00,atb,38.41
2023-05-17T17:22:00,atb,40.78
2023-05-17T17:23:00,atb,19.22
2023-05-17T17:25:00,atb,33.60
2023-05-17T17:27:00,atb,38.38
2023-05-17T17:28:00,atb,16.82
2023-05-17T17:30:00,atb,43.18
2023-05-17T17:32:00,atb,36.01
2023-05-17T17:34:00,atb,36.01
2023-05-17T17:35:00,atb,23.99
2023-05-17T17:37:00,atb,38.41
2023-05-17T17:39:00,atb,38.41
2023-05-17T17:40:00,atb,19.19
2023-05-17T17:42:00,atb,36.01
2023-05-17T17:43:00,atb,19.19
2023-05-17T17:45:00,atb,38.41
2023-05-17T17:46:00,atb,19.19
2023-05-17T17:48:00,atb,36.01
2023-05-17T17:49:00,atb,19.19
2023-05-17T17:50:00,atb,19.22
2023-05-17T17:52:00,atb,38.38
2023-05-17T17:54:00,atb,45.62
2023-05-17T17:56:00,atb,38.41
2023-05-17T17:58:00,atb,38.38
2023-05-17T17:59:00,atb,21.62
2023-05-17T18:01:00,atb,40.78
2023-05-17T18:03:00,atb,64.80
2023-05-17T18:04:00,atb,31.20
2023-05-17T18:05:00,atb,31.20
2023-05-17T18:07:00,atb,40.81
2023-05-17T18:08:00,atb,23.99
2023-05-17T18:10:00,atb,43.18
2023-05-17T18:11:00,atb,21.62
2023-05-17T18:13:00,atb,40.78
2023-05-17T18:14:00,atb,19.22
2023-05-17T18:16:00,atb,40.78
2023-05-17T18:17:00,atb,19.22
2023-05-17T18:19:00,atb,45.59
2023-05-17T18:21:00,atb,43.21
2023-05-17T18:22:00,atb,26.40
2023-05-17T18:23:00,atb,19.19
2023-05-17T18:25:00,atb,38.41
2023-05-17T18:27:00,atb,38.41
2023-05-17T18:28:00,atb,19.19
2023-05-17T18:30:00,atb,40.81
2023-05-17T18:32:00,atb,40.78
2023-05-17T18:33:00,atb,19.22
2023-05-17T18:35:00,atb,36.01
2023-05-17T18:36:00,atb,19.19
2023-05-17T18:38:00,atb,38.41
2023-05-17T18:40:00,atb,38.38
2023-05-17T18:42:00,atb,36.01
2023-05-17T18:44:00,atb,36.01
2023-05-17T18:46:00,atb,36.01
2023-05-17T18:48:00,atb,36.01
2023-05-17T18:50:00,atb,40.78
2023-05-17T18:52:00,atb,38.41
2023-05-17T18:53:00,atb,16.79
2023-05-17T18:54:00,atb,24.02
2023-05-17T18:56:00,atb,35.98
2023-05-17T18:57:00,atb,26.40
2023-05-17T18:59:00,atb,60.00
2023-05-17T19:01:00,atb,57.63
2023-05-17T19:02:00,atb,31.17
