#datetime,building,power
2022-09-04T00:00:00,vfh,40.30
2022-09-04T00:01:00,vfh,40.56
2022-09-04T00:02:00,vfh,54.25
2022-09-04T00:03:00,vfh,45.28
2022-09-04T00:04:00,vfh,42.38
2022-09-04T00:05:00,vfh,42.38
2022-09-04T00:06:00,vfh,34.17
2022-09-04T00:07:00,vfh,31.36
2022-09-04T00:08:00,vfh,77.29
2022-09-04T00:09:00,vfh,48.86
2022-09-04T00:10:00,vfh,48.86
2022-09-04T00:11:00,vfh,92.78
2022-09-04T00:12:00,vfh,80.75
2022-09-04T00:13:00,vfh,80.75
2022-09-04T00:14:00,vfh,108.60
2022-09-04T00:15:00,vfh,108.60
2022-09-04T00:16:00,vfh,65.99
2022-09-04T00:17:00,vfh,7.15
2022-09-04T00:18:00,vfh,63.94
2022-09-04T00:19:00,vfh,63.94
2022-09-04T00:20:00,vfh,17.36
2022-09-04T00:21:00,vfh,17.36
2022-09-04T00:22:00,vfh,17.38
2022-09-04T00:23:00,vfh,8.11
2022-09-04T00:24:00,vfh,8.11
2022-09-04T00:25:00,vfh,94.40
2022-09-04T00:26:00,vfh,102.76
2022-09-04T00:27:00,vfh,102.76
2022-09-04T00:28:00,vfh,87.72
2022-09-04T00:29:00,vfh,76.80
2022-09-04T00:30:00,vfh,97.36
2022-09-04T00:31:00,vfh,97.36
2022-09-04T00:32:00,vfh,119.09
2022-09-04T00:33:00,vfh,59.06
2022-09-04T00:34:00,vfh,59.06
2022-09-04T00:35:00,vfh,35.07
2022-09-04T00:36:00,vfh,35.07
2022-09-04T00:37:00,vfh,17.17
2022-09-04T00:38:00,vfh,17.17
2022-09-04T00:39:00,vfh,66.22
2022-09-04T00:40:00,vfh,66.22
2022-09-04T00:41:00,vfh,125.31
2022-09-04T00:42:00,vfh,124.39
2022-09-04T00:43:00,vfh,63.99
2022-09-04T00:44:00,vfh,59.09
2022-09-04T00:45:00,vfh,59.09
2022-09-04T00:46:00,vfh,124.40
2022-09-04T00:47:00,vfh,124.40
2022-09-04T00:48:00,vfh,117.15
2022-09-04T00:49:00,vfh,117.15
2022-09-04T00:50:00,vfh,71.04
2022-09-04T00:51:00,vfh,76.51
2022-09-04T00:52:00,vfh,16.35
2022-09-04T00:53:00,vfh,39.57
2022-09-04T00:54:00,vfh,39.57
2022-09-04T00:55:00,vfh,22.51
2022-09-04T00:56:00,vfh,96.90
2022-09-04T00:57:00,vfh,96.90
2022-09-04T00:58:00,vfh,105.89
2022-09-04T00:59:00,vfh,105.89
2022-09-04T01:00:00,vfh,21.67
2022-09-04T01:01:00,vfh,42.37
2022-09-04T01:02:00,vfh,28.79
2022-09-04T01:03:00,vfh,64.22
2022-09-04T01:04:00,vfh,64.22
2022-09-04T01:05:00,vfh,95.36
2022-09-04T01:06:00,vfh,105.26
2022-09-04T01:07:00,vfh,105.26
2022-09-04T01:08:00,vfh,105.26
2022-09-04T01:09:00,vfh,31.93
2022-09-04T01:10:00,vfh,82.64
2022-09-04T01:11:00,vfh,82.64
2022-09-04T01:12:00,vfh,104.47
2022-09-04T01:13:00,vfh,104.47
2022-09-04T01:14:00,vfh,38.74
2022-09-04T01:15:00,vfh,38.74
2022-09-04T01:16:00,vfh,109.16
2022-09-04T01:17:00,vfh,113.73
2022-09-04T01:18:00,vfh,113.89
2022-09-04T01:19:00,vfh,123.35
2022-09-04T01:20:00,vfh,123.35
2022-09-04T01:21:00,vfh,113.97
2022-09-04T01:22:00,vfh,113.97
2022-09-04T01:23:00,vfh,86.26
2022-09-04T01:24:00,vfh,57.85
2022-09-04T01:25:00,vfh,34.58
2022-09-04T01:26:00,vfh,86.16
2022-09-04T01:27:00,vfh,86.16
2022-09-04T01:28:00,vfh,61.38
2022-09-04T01:29:00,vfh,87.36
2022-09-04T01:30:00,vfh,87.36
2022-09-04T01:31:00,vfh,37.66
2022-09-04T01:32:00,vfh,70.74
2022-09-04T01:33:00,vfh,70.74
2022-09-04T01:34:00,vfh,70.74
2022-09-04T01:35:00,vfh,51.28
2022-09-04T01:36:00,vfh,80.73
2022-09-04T01:37:00,vfh,49.13
2022-09-04T01:38:00,vfh,49.13
2022-09-04T01:39:00,vfh,58.13
2022-09-04T01:40:00,vfh,58.13
2022-09-04T01:41:00,vfh,58.13
2022-09-04T01:42:00,vfh,13.59
2022-09-04T01:43:00,vfh,13.59
2022-09-04T01:44:00,vfh,17.29
2022-09-04T01:45:00,vfh,65.44
2022-09-04T01:46:00,vfh,65.44
2022-09-04T01:47:00,vfh,118.60
2022-09-04T01:48:00,vfh,118.60
2022-09-04T01:49:00,vfh,87.27
2022-09-04T01:50:00,vfh,98.75
2022-09-04T01:51:00,vfh,84.01
2022-09-04T01:52:00,vfh,31.87
2022-09-04T01:53:00,vfh,31.87
2022-09-04T01:54:00,vfh,61.59
2022-09-04T01:55:00,vfh,61.08
2022-09-04T01:56:00,vfh,61.08
2022-09-04T01:57:00,vfh,68.21
2022-09-04T01:58:00,vfh,114.92
2022-09-04T01:59:00,vfh,119.43
2022-09-04T02:00:00,vfh,73.43
2022-09-04T02:01:00,vfh,86.66
2022-09-04T02:02:00,vfh,86.66
2022-09-04T02:03:00,vfh,46.02
2022-09-04T02:04:00,vfh,46.02
2022-09-04T02:05:00,vfh,76.49
2022-09-04T02:06:00,vfh,76.49
2022-09-04T02:07:00,vfh,57.16
2022-09-04T02:08:00,vfh,53.34
2022-09-04T02:09:00,vfh,26.75
2022-09-04T02:10:00,vfh,78.03
2022-09-04T02:11:00,vfh,78.03
2022-09-04T02:12:00,vfh,19.05
2022-09-04T02:13:00,vfh,60.05
2022-09-04T02:14:00,vfh,63.37
2022-09-04T02:15:00,vfh,63.37
2022-09-04T02:16:00,vfh,63.37
2022-09-04T02:17:00,vfh,44.81
2022-09-04T02:18:00,vfh,44.81
2022-09-04T02:19:00,vfh,65.53
2022-09-04T02:20:00,vfh,50.99
2022-09-04T02:21:00,vfh,55.36
2022-09-04T02:22:00,vfh,66.92
2022-09-04T02:23:00,vfh,65.30
2022-09-04T02:24:00,vfh,32.40
2022-09-04T02:25:00,vfh,32.40
2022-09-04T02:26:00,vfh,45.15
2022-09-04T02:27:00,vfh,45.15
2022-09-04T02:28:00,vfh,60.55
2022-09-04T02:29:00,vfh,60.55
2022-09-04T02:30:00,vfh,68.18
2022-09-04T02:31:00,vfh,68.18
2022-09-04T02:32:00,vfh,68.18
2022-09-04T02:33:00,vfh,27.33
2022-09-04T02:34:00,vfh,27.33
2022-09-04T02:35:00,vfh,27.33
2022-09-04T02:36:00,vfh,59.60
2022-09-04T02:37:00,vfh,45.31
2022-09-04T02:38:00,vfh,18.31
2022-09-04T02:39:00,vfh,18.31
2022-09-04T02:40:00,vfh,55.39
2022-09-04T02:41:00,vfh,66.41
2022-09-04T02:42:00,vfh,66.41
2022-09-04T02:43:00,vfh,82.88
2022-09-04T02:44:00,vfh,82.88
2022-09-04T02:45:00,vfh,47.56
2022-09-04T02:46:00,vfh,47.56
2022-09-04T02:47:00,vfh,52.92
2022-09-04T02:48:00,vfh,52.92
2022-09-04T02:49:00,vfh,31.52
2022-09-04T02:50:00,vfh,31.52
2022-09-04T02:51:00,vfh,31.52
2022-09-04T02:52:00,vfh,62.62
2022-09-04T02:53:00,vfh,62.62
2022-09-04T02:54:00,vfh,38.81
2022-09-04T02:55:00,vfh,34.13
2022-09-04T02:56:00,vfh,31.84
2022-09-04T02:57:00,vfh,31.84
2022-09-04T02:58:00,vfh,31.84
2022-09-04T02:59:00,vfh,80.64
2022-09-04T03:00:00,vfh,67.20
2022-09-04T03:01:00,vfh,39.08
2022-09-04T03:02:00,vfh,56.89
2022-09-04T03:03:00,vfh,26.90
2022-09-04T03:04:00,vfh,74.00
2022-09-04T03:05:00,vfh,74.00
2022-09-04T03:06:00,vfh,52.96
2022-09-04T03:07:00,vfh,57.15
2022-09-04T03:08:00,vfh,57.15
2022-09-04T03:09:00,vfh,42.66
2022-09-04T03:10:00,vfh,42.66
2022-09-04T03:11:00,vfh,88.20
2022-09-04T03:12:00,vfh,82.21
2022-09-04T03:13:00,vfh,40.98
2022-09-04T03:14:00,vfh,40.98
2022-09-04T03:15:00,vfh,78.16
2022-09-04T03:16:00,vfh,78.16
2022-09-04T03:17:00,vfh,31.90
2022-09-04T03:18:00,vfh,42.97
2022-09-04T03:19:00,vfh,42.97
2022-09-04T03:20:00,vfh,75.07
2022-09-04T03:21:00,vfh,75.07
2022-09-04T03:22:00,vfh,92.24
2022-09-04T03:23:00,vfh,70.46
2022-09-04T03:24:00,vfh,96.18
2022-09-04T03:25:00,vfh,75.69
2022-09-04T03:26:00,vfh,75.69
2022-09-04T03:27:00,vfh,73.54
2022-09-04T03:28:00,vfh,73.54
2022-09-04T03:29:00,vfh,52.40
2022-09-04T03:30:00,vfh,52.40
2022-09-04T03:31:00,vfh,90.03
2022-09-04T03:32:00,vfh,87.51
2022-09-04T03:33:00,vfh,75.87
2022-09-04T03:34:00,vfh,48.45
2022-09-04T03:35:00,vfh,42.00
2022-09-04T03:36:00,vfh,47.27
2022-09-04T03:37:00,vfh,47.27
2022-09-04T03:38:00,vfh,83.14
2022-09-04T03:39:00,vfh,86.63
2022-09-04T03:40:00,vfh,32.33
2022-09-04T03:41:00,vfh,24.19
2022-09-04T03:42:00,vfh,24.19
2022-09-04T03:43:00,vfh,51.71
2022-09-04T03:44:00,vfh,51.71
2022-09-04T03:45:00,vfh,96.58
2022-09-04T03:46:00,vfh,55.43
2022-09-04T03:47:00,vfh,6.81
2022-09-04T03:48:00,vfh,103.87
2022-09-04T03:49:00,vfh,103.87
2022-09-04T03:50:00,vfh,99.31
2022-09-04T03:51:00,vfh,32.87
2022-09-04T03:52:00,vfh,32.87
2022-09-04T03:53:00,vfh,67.16
2022-09-04T03:54:00,vfh,31.96
2022-09-04T03:55:00,vfh,28.64
2022-09-04T03:56:00,vfh,52.60
2022-09-04T03:57:00,vfh,53.40
2022-09-04T03:58:00,vfh,47.88
2022-09-04T03:59:00,vfh,38.94
2022-09-04T04:00:00,vfh,97.71
2022-09-04T04:01:00,vfh,97.71
2022-09-04T04:02:00,vfh,46.81
2022-09-04T04:03:00,vfh,46.81
2022-09-04T04:04:00,vfh,23.55
2022-09-04T04:05:00,vfh,71.10
2022-09-04T04:06:00,vfh,66.59
2022-09-04T04:07:00,vfh,27.73
2022-09-04T04:08:00,vfh,27.73
2022-09-04T04:09:00,vfh,55.45
2022-09-04T04:10:00,vfh,55.45
2022-09-04T04:11:00,vfh,24.00
2022-09-04T04:12:00,vfh,31.79
2022-09-04T04:13:00,vfh,63.79
2022-09-04T04:14:00,vfh,63.79
2022-09-04T04:15:00,vfh,21.98
2022-09-04T04:16:00,vfh,21.98
2022-09-04T04:17:00,vfh,21.98
2022-09-04T04:18:00,vfh,68.97
2022-09-04T04:19:00,vfh,45.72
2022-09-04T04:20:00,vfh,27.55
2022-09-04T04:21:00,vfh,64.59
2022-09-04T04:22:00,vfh,88.47
2022-09-04T04:23:00,vfh,85.22
2022-09-04T04:24:00,vfh,67.51
2022-09-04T04:25:00,vfh,77.36
2022-09-04T04:26:00,vfh,104.73
2022-09-04T04:27:00,vfh,89.82
2022-09-04T04:28:00,vfh,89.82
2022-09-04T04:29:00,vfh,89.82
2022-09-04T04:30:00,vfh,89.79
2022-09-04T04:31:00,vfh,66.43
2022-09-04T04:32:00,vfh,41.95
2022-09-04T04:33:00,vfh,41.95
2022-09-04T04:34:00,vfh,76.94
2022-09-04T04:35:00,vfh,76.94
2022-09-04T04:36:00,vfh,76.94
2022-09-04T04:37:00,vfh,71.78
2022-09-04T04:38:00,vfh,71.78
2022-09-04T04:39:00,vfh,37.43
2022-09-04T04:40:00,vfh,37.43
2022-09-04T04:41:00,vfh,40.39
2022-09-04T04:42:00,vfh,40.39
2022-09-04T04:43:00,vfh,40.39
2022-09-04T04:44:00,vfh,73.19
2022-09-04T04:45:00,vfh,73.19
2022-09-04T04:46:00,vfh,28.20
2022-09-04T04:47:00,vfh,28.20
2022-09-04T04:48:00,vfh,75.82
2022-09-04T04:49:00,vfh,75.82
2022-09-04T04:50:00,vfh,75.82
2022-09-04T04:51:00,vfh,39.57
2022-09-04T04:52:00,vfh,39.57
2022-09-04T04:53:00,vfh,71.82
2022-09-04T04:54:00,vfh,34.96
2022-09-04T04:55:00,vfh,56.30
2022-09-04T04:56:00,vfh,56.30
2022-09-04T04:57:00,vfh,56.30
2022-09-04T04:58:00,vfh,74.32
2022-09-04T04:59:00,vfh,74.32
2022-09-04T05:00:00,vfh,87.76
2022-09-04T05:01:00,vfh,64.04
2022-09-04T05:02:00,vfh,96.86
2022-09-04T05:03:00,vfh,71.28
2022-09-04T05:04:00,vfh,82.70
2022-09-04T05:05:00,vfh,82.70
2022-09-04T05:06:00,vfh,82.70
2022-09-04T05:07:00,vfh,70.55
2022-09-04T05:08:00,vfh,70.25
2022-09-04T05:09:00,vfh,109.28
2022-09-04T05:10:00,vfh,79.23
2022-09-04T05:11:00,vfh,79.23
2022-09-04T05:12:00,vfh,61.87
2022-09-04T05:13:00,vfh,61.87
2022-09-04T05:14:00,vfh,120.43
2022-09-04T05:15:00,vfh,120.43
2022-09-04T05:16:00,vfh,89.47
2022-09-04T05:17:00,vfh,89.47
2022-09-04T05:18:00,vfh,89.47
2022-09-04T05:19:00,vfh,96.98
2022-09-04T05:20:00,vfh,96.98
2022-09-04T05:21:00,vfh,65.95
2022-09-04T05:22:00,vfh,46.13
2022-09-04T05:23:00,vfh,34.47
2022-09-04T05:24:00,vfh,34.47
2022-09-04T05:25:00,vfh,57.53
2022-09-04T05:26:00,vfh,55.10
2022-09-04T05:27:00,vfh,55.10
2022-09-04T05:28:00,vfh,62.98
2022-09-04T05:29:00,vfh,48.39
2022-09-04T05:30:00,vfh,74.16
2022-09-04T05:31:00,vfh,74.16
2022-09-04T05:32:00,vfh,32.47
2022-09-04T05:33:00,vfh,32.47
2022-09-04T05:34:00,vfh,32.47
2022-09-04T05:35:00,vfh,34.43
2022-09-04T05:36:00,vfh,40.93
2022-09-04T05:37:00,vfh,40.93
2022-09-04T05:38:00,vfh,14.14
2022-09-04T05:39:00,vfh,14.14
2022-09-04T05:40:00,vfh,29.29
2022-09-04T05:41:00,vfh,29.29
2022-09-04T05:42:00,vfh,92.90
2022-09-04T05:43:00,vfh,92.90
2022-09-04T05:44:00,vfh,18.81
2022-09-04T05:45:00,vfh,57.15
2022-09-04T05:46:00,vfh,57.15
2022-09-04T05:47:00,vfh,35.24
2022-09-04T05:48:00,vfh,35.24
2022-09-04T05:49:00,vfh,90.05
2022-09-04T05:50:00,vfh,75.36
2022-09-04T05:51:00,vfh,66.48
2022-09-04T05:52:00,vfh,23.88
2022-09-04T05:53:00,vfh,23.88
2022-09-04T05:54:00,vfh,92.28
2022-09-04T05:55:00,vfh,92.28
2022-09-04T05:56:00,vfh,68.65
2022-09-04T05:57:00,vfh,21.12
2022-09-04T05:58:00,vfh,100.07
2022-09-04T05:59:00,vfh,100.07
2022-09-04T06:00:00,vfh,100.07
2022-09-04T06:01:00,vfh,45.02
2022-09-04T06:02:00,vfh,106.00
2022-09-04T06:03:00,vfh,106.00
2022-09-04T06:04:00,vfh,115.58
2022-09-04T06:05:00,vfh,103.06
2022-09-04T06:06:00,vfh,77.47
2022-09-04T06:07:00,vfh,77.47
2022-09-04T06:08:00,vfh,82.81
2022-09-04T06:09:00,vfh,84.82
2022-09-04T06:10:00,vfh,67.06
2022-09-04T06:11:00,vfh,61.39
2022-09-04T06:12:00,vfh,61.39
2022-09-04T06:13:00,vfh,30.53
2022-09-04T06:14:00,vfh,30.53
2022-09-04T06:15:00,vfh,92.26
2022-09-04T06:16:00,vfh,92.26
2022-09-04T06:17:00,vfh,45.69
2022-09-04T06:18:00,vfh,31.33
2022-09-04T06:19:00,vfh,11.52
2022-09-04T06:20:00,vfh,90.07
2022-09-04T06:21:00,vfh,90.07
2022-09-04T06:22:00,vfh,71.79
2022-09-04T06:23:00,vfh,71.79
2022-09-04T06:24:00,vfh,38.71
2022-09-04T06:25:00,vfh,78.20
2022-09-04T06:26:00,vfh,78.20
2022-09-04T06:27:00,vfh,78.58
2022-09-04T06:28:00,vfh,78.58
2022-09-04T06:29:00,vfh,62.61
2022-09-04T06:30:00,vfh,62.61
2022-09-04T06:31:00,vfh,65.38
2022-09-04T06:32:00,vfh,65.38
2022-09-04T06:33:00,vfh,85.85
2022-09-04T06:34:00,vfh,85.85
2022-09-04T06:35:00,vfh,64.63
2022-09-04T06:36:00,vfh,87.82
2022-09-04T06:37:00,vfh,87.82
2022-09-04T06:38:00,vfh,34.01
2022-09-04T06:39:00,vfh,34.01
2022-09-04T06:40:00,vfh,66.76
2022-09-04T06:41:00,vfh,66.76
2022-09-04T06:42:00,vfh,66.76
2022-09-04T06:43:00,vfh,109.81
2022-09-04T06:44:00,vfh,79.37
2022-09-04T06:45:00,vfh,87.06
2022-09-04T06:46:00,vfh,87.10
2022-09-04T06:47:00,vfh,87.10
2022-09-04T06:48:00,vfh,108.89
2022-09-04T06:49:00,vfh,97.54
2022-09-04T06:50:00,vfh,60.51
2022-09-04T06:51:00,vfh,60.51
2022-09-04T06:52:00,vfh,74.34
2022-09-04T06:53:00,vfh,103.87
2022-09-04T06:54:00,vfh,103.87
2022-09-04T06:55:00,vfh,105.14
2022-09-04T06:56:00,vfh,105.14
2022-09-04T06:57:00,vfh,60.71
2022-09-04T06:58:00,vfh,60.71
2022-09-04T06:59:00,vfh,63.70
2022-09-04T07:00:00,vfh,55.04
2022-09-04T07:01:00,vfh,74.42
2022-09-04T07:02:00,vfh,88.14
2022-09-04T07:03:00,vfh,88.14
2022-09-04T07:04:00,vfh,18.22
2022-09-04T07:05:00,vfh,57.41
2022-09-04T07:06:00,vfh,64.79
2022-09-04T07:07:00,vfh,46.15
2022-09-04T07:08:00,vfh,23.89
2022-09-04T07:09:00,vfh,47.84
2022-09-04T07:10:00,vfh,47.84
2022-09-04T07:11:00,vfh,41.17
2022-09-04T07:12:00,vfh,41.17
2022-09-04T07:13:00,vfh,86.35
2022-09-04T07:14:00,vfh,112.51
2022-09-04T07:15:00,vfh,71.32
2022-09-04T07:16:00,vfh,62.03
2022-09-04T07:17:00,vfh,21.41
2022-09-04T07:18:00,vfh,100.50
2022-09-04T07:19:00,vfh,100.50
2022-09-04T07:20:00,vfh,117.90
2022-09-04T07:21:00,vfh,118.92
2022-09-04T07:22:00,vfh,67.39
2022-09-04T07:23:00,vfh,19.23
2022-09-04T07:24:00,vfh,54.08
2022-09-04T07:25:00,vfh,60.93
2022-09-04T07:26:00,vfh,16.44
2022-09-04T07:27:00,vfh,10.93
2022-09-04T07:28:00,vfh,109.24
2022-09-04T07:29:00,vfh,98.10
2022-09-04T07:30:00,vfh,25.19
2022-09-04T07:31:00,vfh,25.19
2022-09-04T07:32:00,vfh,95.94
2022-09-04T07:33:00,vfh,95.94
2022-09-04T07:34:00,vfh,74.95
2022-09-04T07:35:00,vfh,74.95
2022-09-04T07:36:00,vfh,120.23
2022-09-04T07:37:00,vfh,99.53
2022-09-04T07:38:00,vfh,99.53
2022-09-04T07:39:00,vfh,93.17
2022-09-04T07:40:00,vfh,74.85
2022-09-04T07:41:00,vfh,70.43
2022-09-04T07:42:00,vfh,70.30
2022-09-04T07:43:00,vfh,111.87
2022-09-04T07:44:00,vfh,97.83
2022-09-04T07:45:00,vfh,97.83
2022-09-04T07:46:00,vfh,25.07
2022-09-04T07:47:00,vfh,25.07
2022-09-04T07:48:00,vfh,53.40
2022-09-04T07:49:00,vfh,30.33
2022-09-04T07:50:00,vfh,71.72
2022-09-04T07:51:00,vfh,65.91
2022-09-04T07:52:00,vfh,65.91
2022-09-04T07:53:00,vfh,68.58
2022-09-04T07:54:00,vfh,83.29
2022-09-04T07:55:00,vfh,28.35
2022-09-04T07:56:00,vfh,28.35
2022-09-04T07:57:00,vfh,42.22
2022-09-04T07:58:00,vfh,42.22
2022-09-04T07:59:00,vfh,42.22
2022-09-04T08:00:00,vfh,73.23
2022-09-04T08:01:00,vfh,73.23
2022-09-04T08:02:00,vfh,54.05
2022-09-04T08:03:00,vfh,89.41
2022-09-04T08:04:00,vfh,89.41
2022-09-04T08:05:00,vfh,67.35
2022-09-04T08:06:00,vfh,67.35
2022-09-04T08:07:00,vfh,47.45
2022-09-04T08:08:00,vfh,47.45
2022-09-04T08:09:00,vfh,97.45
2022-09-04T08:10:00,vfh,97.45
2022-09-04T08:11:00,vfh,92.21
2022-09-04T08:12:00,vfh,92.21
2022-09-04T08:13:00,vfh,120.02
2022-09-04T08:14:00,vfh,120.02
2022-09-04T08:15:00,vfh,120.02
2022-09-04T08:16:00,vfh,70.50
2022-09-04T08:17:00,vfh,58.32
2022-09-04T08:18:00,vfh,39.53
2022-09-04T08:19:00,vfh,39.53
2022-09-04T08:20:00,vfh,39.53
2022-09-04T08:21:00,vfh,69.21
2022-09-04T08:22:00,vfh,69.21
2022-09-04T08:23:00,vfh,61.91
2022-09-04T08:24:00,vfh,80.62
2022-09-04T08:25:00,vfh,40.00
2022-09-04T08:26:00,vfh,36.10
2022-09-04T08:27:00,vfh,36.10
2022-09-04T08:28:00,vfh,111.56
2022-09-04T08:29:00,vfh,111.56
2022-09-04T08:30:00,vfh,65.12
2022-09-04T08:31:00,vfh,47.80
2022-09-04T08:32:00,vfh,87.45
2022-09-04T08:33:00,vfh,87.45
2022-09-04T08:34:00,vfh,87.45
2022-09-04T08:35:00,vfh,35.63
2022-09-04T08:36:00,vfh,89.59
2022-09-04T08:37:00,vfh,126.89
2022-09-04T08:38:00,vfh,89.29
2022-09-04T08:39:00,vfh,89.29
2022-09-04T08:40:00,vfh,70.62
2022-09-04T08:41:00,vfh,70.62
2022-09-04T08:42:00,vfh,88.34
2022-09-04T08:43:00,vfh,56.61
2022-09-04T08:44:00,vfh,56.61
2022-09-04T08:45:00,vfh,15.38
2022-09-04T08:46:00,vfh,15.38
2022-09-04T08:47:00,vfh,45.39
2022-09-04T08:48:00,vfh,45.39
2022-09-04T08:49:00,vfh,48.79
2022-09-04T08:50:00,vfh,48.79
2022-09-04T08:51:00,vfh,114.33
2022-09-04T08:52:00,vfh,97.28
2022-09-04T08:53:00,vfh,118.73
2022-09-04T08:54:00,vfh,73.81
2022-09-04T08:55:00,vfh,73.81
2022-09-04T08:56:00,vfh,17.44
2022-09-04T08:57:00,vfh,17.44
2022-09-04T08:58:00,vfh,93.77
2022-09-04T08:59:00,vfh,93.77
2022-09-04T09:00:00,vfh,32.79
2022-09-04T09:01:00,vfh,32.79
2022-09-04T09:02:00,vfh,49.36
2022-09-04T09:03:00,vfh,87.12
2022-09-04T09:04:00,vfh,87.12
2022-09-04T09:05:00,vfh,110.51
2022-09-04T09:06:00,vfh,110.51
2022-09-04T09:07:00,vfh,65.28
2022-09-04T09:08:00,vfh,85.84
2022-09-04T09:09:00,vfh,85.84
2022-09-04T09:10:00,vfh,51.86
2022-09-04T09:11:00,vfh,87.32
2022-09-04T09:12:00,vfh,83.92
2022-09-04T09:13:00,vfh,99.97
2022-09-04T09:14:00,vfh,95.11
2022-09-04T09:15:00,vfh,101.91
2022-09-04T09:16:00,vfh,101.91
2022-09-04T09:17:00,vfh,89.99
2022-09-04T09:18:00,vfh,92.09
2022-09-04T09:19:00,vfh,92.09
2022-09-04T09:20:00,vfh,75.23
2022-09-04T09:21:00,vfh,61.97
2022-09-04T09:22:00,vfh,79.22
2022-09-04T09:23:00,vfh,85.71
2022-09-04T09:24:00,vfh,29.14
2022-09-04T09:25:00,vfh,105.14
2022-09-04T09:26:00,vfh,105.14
2022-09-04T09:27:00,vfh,109.69
2022-09-04T09:28:00,vfh,109.69
2022-09-04T09:29:00,vfh,106.97
2022-09-04T09:30:00,vfh,69.60
2022-09-04T09:31:00,vfh,40.51
2022-09-04T09:32:00,vfh,40.51
2022-09-04T09:33:00,vfh,60.93
2022-09-04T09:34:00,vfh,60.93
2022-09-04T09:35:00,vfh,69.80
2022-09-04T09:36:00,vfh,76.72
2022-09-04T09:37:00,vfh,90.27
2022-09-04T09:38:00,vfh,96.62
2022-09-04T09:39:00,vfh,96.62
2022-09-04T09:40:00,vfh,28.95
2022-09-04T09:41:00,vfh,28.95
2022-09-04T09:42:00,vfh,49.87
2022-09-04T09:43:00,vfh,86.39
2022-09-04T09:44:00,vfh,86.39
2022-09-04T09:45:00,vfh,89.20
2022-09-04T09:46:00,vfh,59.30
2022-09-04T09:47:00,vfh,59.45
2022-09-04T09:48:00,vfh,60.35
2022-09-04T09:49:00,vfh,87.56
2022-09-04T09:50:00,vfh,87.56
2022-09-04T09:51:00,vfh,87.56
2022-09-04T09:52:00,vfh,68.09
2022-09-04T09:53:00,vfh,68.09
2022-09-04T09:54:00,vfh,23.47
2022-09-04T09:55:00,vfh,54.62
2022-09-04T09:56:00,vfh,54.62
2022-09-04T09:57:00,vfh,54.62
2022-09-04T09:58:00,vfh,87.01
2022-09-04T09:59:00,vfh,57.05
2022-09-04T10:00:00,vfh,97.69
2022-09-04T10:01:00,vfh,111.36
2022-09-04T10:02:00,vfh,99.21
2022-09-04T10:03:00,vfh,58.73
2022-09-04T10:04:00,vfh,58.73
2022-09-04T10:05:00,vfh,94.02
2022-09-04T10:06:00,vfh,94.02
2022-09-04T10:07:00,vfh,63.00
2022-09-04T10:08:00,vfh,63.55
2022-09-04T10:09:00,vfh,63.55
2022-09-04T10:10:00,vfh,63.55
2022-09-04T10:11:00,vfh,61.72
2022-09-04T10:12:00,vfh,104.76
2022-09-04T10:13:00,vfh,84.28
2022-09-04T10:14:00,vfh,71.82
2022-09-04T10:15:00,vfh,62.45
2022-09-04T10:16:00,vfh,13.89
2022-09-04T10:17:00,vfh,13.89
2022-09-04T10:18:00,vfh,76.03
2022-09-04T10:19:00,vfh,76.03
2022-09-04T10:20:00,vfh,32.92
2022-09-04T10:21:00,vfh,24.16
2022-09-04T10:22:00,vfh,24.16
2022-09-04T10:23:00,vfh,103.05
2022-09-04T10:24:00,vfh,103.05
2022-09-04T10:25:00,vfh,80.53
2022-09-04T10:26:00,vfh,80.53
2022-09-04T10:27:00,vfh,92.26
2022-09-04T10:28:00,vfh,58.57
2022-09-04T10:29:00,vfh,107.42
2022-09-04T10:30:00,vfh,107.42
2022-09-04T10:31:00,vfh,55.29
2022-09-04T10:32:00,vfh,100.41
2022-09-04T10:33:00,vfh,100.41
2022-09-04T10:34:00,vfh,40.31
2022-09-04T10:35:00,vfh,78.47
2022-09-04T10:36:00,vfh,78.47
2022-09-04T10:37:00,vfh,50.71
2022-09-04T10:38:00,vfh,50.71
2022-09-04T10:39:00,vfh,56.59
2022-09-04T10:40:00,vfh,56.59
2022-09-04T10:41:00,vfh,81.39
2022-09-04T10:42:00,vfh,85.23
2022-09-04T10:43:00,vfh,54.87
2022-09-04T10:44:00,vfh,54.87
2022-09-04T10:45:00,vfh,54.87
2022-09-04T10:46:00,vfh,98.82
2022-09-04T10:47:00,vfh,98.82
2022-09-04T10:48:00,vfh,51.88
2022-09-04T10:49:00,vfh,51.88
2022-09-04T10:50:00,vfh,47.75
2022-09-04T10:51:00,vfh,47.75
2022-09-04T10:52:00,vfh,90.82
2022-09-04T10:53:00,vfh,110.20
2022-09-04T10:54:00,vfh,110.20
2022-09-04T10:55:00,vfh,30.47
2022-09-04T10:56:00,vfh,30.47
2022-09-04T10:57:00,vfh,94.83
2022-09-04T10:58:00,vfh,94.83
2022-09-04T10:59:00,vfh,94.83
2022-09-04T11:00:00,vfh,76.02
2022-09-04T11:01:00,vfh,119.01
2022-09-04T11:02:00,vfh,69.96
2022-09-04T11:03:00,vfh,69.96
2022-09-04T11:04:00,vfh,43.32
2022-09-04T11:05:00,vfh,27.76
