#datetime,building,power
2022-05-07T00:00:00,hpb,61.80
2022-05-07T00:02:00,hpb,54.59
2022-05-07T00:03:00,hpb,23.41
2022-05-07T00:05:00,hpb,50.39
2022-05-07T00:07:00,hpb,46.20
2022-05-07T00:08:00,hpb,19.20
2022-05-07T00:10:00,hpb,43.20
2022-05-07T00:11:00,hpb,30.60
2022-05-07T00:13:00,hpb,42.60
2022-05-07T00:14:00,hpb,23.41
2022-05-07T00:16:00,hpb,50.39
2022-05-07T00:18:00,hpb,50.41
2022-05-07T00:19:00,hpb,19.20
2022-05-07T00:21:00,hpb,42.60
2022-05-07T00:23:00,hpb,50.39
2022-05-07T00:25:00,hpb,62.40
2022-05-07T00:27:00,hpb,42.60
2022-05-07T00:29:00,hpb,50.41
2022-05-07T00:31:00,hpb,50.41
2022-05-07T00:32:00,hpb,27.00
2022-05-07T00:34:00,hpb,50.41
2022-05-07T00:36:00,hpb,50.39
2022-05-07T00:38:00,hpb,50.41
2022-05-07T00:40:00,hpb,46.20
2022-05-07T00:41:00,hpb,23.39
2022-05-07T00:43:00,hpb,42.60
2022-05-07T00:44:00,hpb,19.20
2022-05-07T00:45:00,hpb,15.60
2022-05-07T00:47:00,hpb,38.99
2022-05-07T00:49:00,hpb,34.80
2022-05-07T00:51:00,hpb,42.60
2022-05-07T00:53:00,hpb,39.01
2022-05-07T00:54:00,hpb,19.19
2022-05-07T00:56:00,hpb,42.61
2022-05-07T00:58:00,hpb,34.79
2022-05-07T00:59:00,hpb,19.80
2022-05-07T01:00:00,hpb,15.00
2022-05-07T01:02:00,hpb,35.41
2022-05-07T01:03:00,hpb,19.19
2022-05-07T01:05:00,hpb,34.80
2022-05-07T01:07:00,hpb,31.20
2022-05-07T01:08:00,hpb,19.20
2022-05-07T01:10:00,hpb,31.20
2022-05-07T01:12:00,hpb,42.60
2022-05-07T01:14:00,hpb,34.79
2022-05-07T01:16:00,hpb,30.60
2022-05-07T01:18:00,hpb,31.20
2022-05-07T01:20:00,hpb,31.20
2022-05-07T01:21:00,hpb,15.60
2022-05-07T01:23:00,hpb,34.80
2022-05-07T01:25:00,hpb,31.20
2022-05-07T01:27:00,hpb,27.00
2022-05-07T01:29:00,hpb,38.39
2022-05-07T01:30:00,hpb,15.60
2022-05-07T01:32:00,hpb,39.01
2022-05-07T01:34:00,hpb,42.60
2022-05-07T01:36:00,hpb,31.20
2022-05-07T01:38:00,hpb,30.60
2022-05-07T01:40:00,hpb,34.79
2022-05-07T01:41:00,hpb,19.80
2022-05-07T01:43:00,hpb,34.80
2022-05-07T01:45:00,hpb,34.79
2022-05-07T01:47:00,hpb,39.01
2022-05-07T01:48:00,hpb,11.40
2022-05-07T01:50:00,hpb,38.41
2022-05-07T01:52:00,hpb,31.19
2022-05-07T01:54:00,hpb,31.20
2022-05-07T01:55:00,hpb,15.60
2022-05-07T01:57:00,hpb,30.60
2022-05-07T01:59:00,hpb,35.41
2022-05-07T02:00:00,hpb,15.00
2022-05-07T02:02:00,hpb,27.60
2022-05-07T02:04:00,hpb,38.41
2022-05-07T02:05:00,hpb,15.60
2022-05-07T02:07:00,hpb,34.79
2022-05-07T02:08:00,hpb,15.60
2022-05-07T02:10:00,hpb,31.20
2022-05-07T02:12:00,hpb,30.60
2022-05-07T02:14:00,hpb,31.20
2022-05-07T02:15:00,hpb,11.40
2022-05-07T02:17:00,hpb,31.20
2022-05-07T02:19:00,hpb,31.20
2022-05-07T02:20:00,hpb,23.39
2022-05-07T02:22:00,hpb,38.41
2022-05-07T02:24:00,hpb,31.20
2022-05-07T02:26:00,hpb,38.39
2022-05-07T02:28:00,hpb,31.20
2022-05-07T02:30:00,hpb,31.20
2022-05-07T02:31:00,hpb,15.60
2022-05-07T02:32:00,hpb,15.00
2022-05-07T02:34:00,hpb,31.20
2022-05-07T02:36:00,hpb,31.20
2022-05-07T02:37:00,hpb,11.40
2022-05-07T02:38:00,hpb,15.60
2022-05-07T02:40:00,hpb,31.20
2022-05-07T02:42:00,hpb,27.00
2022-05-07T02:43:00,hpb,15.60
2022-05-07T02:45:00,hpb,27.00
2022-05-07T02:46:00,hpb,15.60
2022-05-07T02:48:00,hpb,27.01
2022-05-07T02:49:00,hpb,11.40
2022-05-07T02:51:00,hpb,35.39
2022-05-07T02:53:00,hpb,30.60
2022-05-07T02:54:00,hpb,19.80
2022-05-07T02:56:00,hpb,27.00
2022-05-07T02:57:00,hpb,15.60
2022-05-07T02:58:00,hpb,11.40
2022-05-07T03:00:00,hpb,31.20
2022-05-07T03:02:00,hpb,30.60
2022-05-07T03:03:00,hpb,19.80
2022-05-07T03:05:00,hpb,30.60
2022-05-07T03:07:00,hpb,31.20
2022-05-07T03:09:00,hpb,27.00
2022-05-07T03:11:00,hpb,31.20
2022-05-07T03:13:00,hpb,31.20
2022-05-07T03:15:00,hpb,30.60
2022-05-07T03:17:00,hpb,31.20
2022-05-07T03:18:00,hpb,15.60
2022-05-07T03:20:00,hpb,30.60
2022-05-07T03:22:00,hpb,31.20
2022-05-07T03:24:00,hpb,27.00
2022-05-07T03:26:00,hpb,27.60
2022-05-07T03:28:00,hpb,30.60
2022-05-07T03:30:00,hpb,31.20
2022-05-07T03:32:00,hpb,27.00
2022-05-07T03:34:00,hpb,27.00
2022-05-07T03:36:00,hpb,31.20
2022-05-07T03:37:00,hpb,11.40
2022-05-07T03:39:00,hpb,31.20
2022-05-07T03:41:00,hpb,27.01
2022-05-07T03:43:00,hpb,27.60
2022-05-07T03:45:00,hpb,30.60
2022-05-07T03:47:00,hpb,27.00
2022-05-07T03:48:00,hpb,15.60
2022-05-07T03:50:00,hpb,31.20
2022-05-07T03:52:00,hpb,27.00
2022-05-07T03:53:00,hpb,15.60
2022-05-07T03:55:00,hpb,27.00
2022-05-07T03:57:00,hpb,31.20
2022-05-07T03:59:00,hpb,27.00
2022-05-07T04:00:00,hpb,12.00
2022-05-07T04:02:00,hpb,27.01
2022-05-07T04:03:00,hpb,15.60
2022-05-07T04:04:00,hpb,15.00
2022-05-07T04:06:00,hpb,27.60
2022-05-07T04:07:00,hpb,15.60
2022-05-07T04:09:00,hpb,27.00
2022-05-07T04:10:00,hpb,15.60
2022-05-07T04:12:00,hpb,27.00
2022-05-07T04:14:00,hpb,30.60
2022-05-07T04:16:00,hpb,31.20
2022-05-07T04:18:00,hpb,27.00
2022-05-07T04:20:00,hpb,39.01
2022-05-07T04:22:00,hpb,27.00
2022-05-07T04:24:00,hpb,31.20
2022-05-07T04:26:00,hpb,27.00
2022-05-07T04:27:00,hpb,11.40
2022-05-07T04:29:00,hpb,27.60
2022-05-07T04:31:00,hpb,30.60
2022-05-07T04:33:00,hpb,27.60
2022-05-07T04:35:00,hpb,30.60
2022-05-07T04:37:00,hpb,27.01
2022-05-07T04:39:00,hpb,27.60
2022-05-07T04:41:00,hpb,30.60
2022-05-07T04:43:00,hpb,27.60
2022-05-07T04:45:00,hpb,27.00
2022-05-07T04:46:00,hpb,11.40
2022-05-07T04:48:00,hpb,27.01
2022-05-07T04:50:00,hpb,27.60
2022-05-07T04:52:00,hpb,27.00
2022-05-07T04:54:00,hpb,27.00
2022-05-07T04:55:00,hpb,15.60
2022-05-07T04:57:00,hpb,27.00
2022-05-07T04:58:00,hpb,12.00
2022-05-07T04:59:00,hpb,15.00
2022-05-07T05:01:00,hpb,27.61
2022-05-07T05:02:00,hpb,15.00
2022-05-07T05:03:00,hpb,15.60
2022-05-07T05:05:00,hpb,27.00
2022-05-07T05:07:00,hpb,31.20
2022-05-07T05:09:00,hpb,31.20
2022-05-07T05:11:00,hpb,27.00
2022-05-07T05:13:00,hpb,31.20
2022-05-07T05:15:00,hpb,27.00
2022-05-07T05:17:00,hpb,31.20
2022-05-07T05:19:00,hpb,30.60
2022-05-07T05:21:00,hpb,27.60
2022-05-07T05:22:00,hpb,15.00
2022-05-07T05:24:00,hpb,27.60
2022-05-07T05:26:00,hpb,30.60
2022-05-07T05:28:00,hpb,27.60
2022-05-07T05:30:00,hpb,30.60
2022-05-07T05:31:00,hpb,12.00
2022-05-07T05:33:00,hpb,27.01
2022-05-07T05:35:00,hpb,30.60
2022-05-07T05:36:00,hpb,12.00
2022-05-07T05:38:00,hpb,27.00
2022-05-07T05:40:00,hpb,27.00
2022-05-07T05:42:00,hpb,27.60
2022-05-07T05:44:00,hpb,30.60
2022-05-07T05:45:00,hpb,12.00
2022-05-07T05:47:00,hpb,30.60
2022-05-07T05:48:00,hpb,12.01
2022-05-07T05:49:00,hpb,15.00
2022-05-07T05:51:00,hpb,27.60
2022-05-07T05:53:00,hpb,30.60
2022-05-07T05:55:00,hpb,27.60
2022-05-07T05:57:00,hpb,27.00
2022-05-07T05:59:00,hpb,27.00
2022-05-07T06:00:00,hpb,15.60
2022-05-07T06:02:00,hpb,27.00
2022-05-07T06:04:00,hpb,27.01
2022-05-07T06:06:00,hpb,27.60
2022-05-07T06:07:00,hpb,15.00
2022-05-07T06:09:00,hpb,27.60
2022-05-07T06:10:00,hpb,15.00
2022-05-07T06:12:00,hpb,31.20
2022-05-07T06:14:00,hpb,27.00
2022-05-07T06:16:00,hpb,27.60
2022-05-07T06:17:00,hpb,15.00
2022-05-07T06:19:00,hpb,27.60
2022-05-07T06:21:00,hpb,27.01
2022-05-07T06:23:00,hpb,27.00
2022-05-07T06:24:00,hpb,15.60
2022-05-07T06:26:00,hpb,27.00
2022-05-07T06:28:00,hpb,27.00
2022-05-07T06:29:00,hpb,12.00
2022-05-07T06:31:00,hpb,30.60
2022-05-07T06:33:00,hpb,27.61
2022-05-07T06:35:00,hpb,27.00
2022-05-07T06:37:00,hpb,27.00
2022-05-07T06:39:00,hpb,31.20
2022-05-07T06:41:00,hpb,27.00
2022-05-07T06:43:00,hpb,27.00
2022-05-07T06:45:00,hpb,27.00
2022-05-07T06:47:00,hpb,27.61
2022-05-07T06:49:00,hpb,27.00
2022-05-07T06:51:00,hpb,27.00
2022-05-07T06:53:00,hpb,27.00
2022-05-07T06:54:00,hpb,15.60
2022-05-07T06:56:00,hpb,27.00
2022-05-07T06:58:00,hpb,27.61
2022-05-07T07:00:00,hpb,30.59
2022-05-07T07:02:00,hpb,34.80
2022-05-07T07:03:00,hpb,15.60
2022-05-07T07:04:00,hpb,15.60
2022-05-07T07:06:00,hpb,27.00
2022-05-07T07:08:00,hpb,27.60
2022-05-07T07:10:00,hpb,30.60
2022-05-07T07:12:00,hpb,27.01
2022-05-07T07:13:00,hpb,15.60
2022-05-07T07:15:00,hpb,27.00
2022-05-07T07:17:00,hpb,31.20
2022-05-07T07:18:00,hpb,12.00
2022-05-07T07:20:00,hpb,30.60
2022-05-07T07:22:00,hpb,31.20
2022-05-07T07:24:00,hpb,27.00
2022-05-07T07:26:00,hpb,27.00
2022-05-07T07:28:00,hpb,27.60
2022-05-07T07:30:00,hpb,30.60
2022-05-07T07:32:00,hpb,27.00
2022-05-07T07:33:00,hpb,12.01
2022-05-07T07:34:00,hpb,30.60
2022-05-07T07:36:00,hpb,62.39
2022-05-07T07:38:00,hpb,69.61
2022-05-07T07:39:00,hpb,19.20
2022-05-07T07:41:00,hpb,38.99
2022-05-07T07:42:00,hpb,15.60
2022-05-07T07:44:00,hpb,38.39
2022-05-07T07:45:00,hpb,15.60
2022-05-07T07:47:00,hpb,39.01
2022-05-07T07:49:00,hpb,38.99
2022-05-07T07:51:00,hpb,46.20
2022-05-07T07:53:00,hpb,34.80
2022-05-07T07:55:00,hpb,42.60
2022-05-07T07:57:00,hpb,38.99
2022-05-07T07:58:00,hpb,19.20
2022-05-07T07:59:00,hpb,15.60
2022-05-07T08:01:00,hpb,34.80
2022-05-07T08:03:00,hpb,34.79
2022-05-07T08:04:00,hpb,15.60
2022-05-07T08:05:00,hpb,15.60
2022-05-07T08:07:00,hpb,34.80
2022-05-07T08:09:00,hpb,42.60
2022-05-07T08:11:00,hpb,34.80
2022-05-07T08:12:00,hpb,19.79
2022-05-07T08:13:00,hpb,15.00
2022-05-07T08:15:00,hpb,39.01
2022-05-07T08:16:00,hpb,15.60
2022-05-07T08:18:00,hpb,34.79
2022-05-07T08:20:00,hpb,34.80
2022-05-07T08:22:00,hpb,31.20
2022-05-07T08:23:00,hpb,23.41
2022-05-07T08:25:00,hpb,34.79
2022-05-07T08:27:00,hpb,38.41
2022-05-07T08:29:00,hpb,38.99
2022-05-07T08:31:00,hpb,31.20
2022-05-07T08:33:00,hpb,46.20
2022-05-07T08:35:00,hpb,38.99
2022-05-07T08:37:00,hpb,38.41
2022-05-07T08:38:00,hpb,15.60
2022-05-07T08:40:00,hpb,31.20
2022-05-07T08:42:00,hpb,38.39
2022-05-07T08:44:00,hpb,35.41
2022-05-07T08:46:00,hpb,30.60
2022-05-07T08:48:00,hpb,27.00
2022-05-07T08:50:00,hpb,31.20
2022-05-07T08:52:00,hpb,38.99
2022-05-07T08:54:00,hpb,42.60
2022-05-07T08:56:00,hpb,27.01
2022-05-07T08:58:00,hpb,27.00
2022-05-07T09:00:00,hpb,38.99
2022-05-07T09:01:00,hpb,19.20
2022-05-07T09:03:00,hpb,34.80
2022-05-07T09:05:00,hpb,34.79
2022-05-07T09:07:00,hpb,31.20
2022-05-07T09:08:00,hpb,15.60
2022-05-07T09:10:00,hpb,34.80
2022-05-07T09:12:00,hpb,42.60
2022-05-07T09:14:00,hpb,46.80
2022-05-07T09:16:00,hpb,42.60
2022-05-07T09:17:00,hpb,19.20
2022-05-07T09:19:00,hpb,38.99
2022-05-07T09:20:00,hpb,19.20
2022-05-07T09:22:00,hpb,42.60
2022-05-07T09:24:00,hpb,46.80
2022-05-07T09:26:00,hpb,53.99
2022-05-07T09:28:00,hpb,58.20
2022-05-07T09:29:00,hpb,19.20
2022-05-07T09:31:00,hpb,38.99
2022-05-07T09:33:00,hpb,38.41
2022-05-07T09:35:00,hpb,50.41
2022-05-07T09:37:00,hpb,46.79
2022-05-07T09:39:00,hpb,46.20
2022-05-07T09:41:00,hpb,39.01
2022-05-07T09:42:00,hpb,23.39
2022-05-07T09:43:00,hpb,11.40
2022-05-07T09:45:00,hpb,39.01
2022-05-07T09:46:00,hpb,19.20
2022-05-07T09:48:00,hpb,31.19
2022-05-07T09:50:00,hpb,27.01
2022-05-07T09:52:00,hpb,27.00
2022-05-07T09:53:00,hpb,19.20
2022-05-07T09:55:00,hpb,42.60
2022-05-07T09:56:00,hpb,15.60
2022-05-07T09:57:00,hpb,12.00
2022-05-07T09:59:00,hpb,27.00
2022-05-07T10:01:00,hpb,31.20
2022-05-07T10:03:00,hpb,42.60
2022-05-07T10:04:00,hpb,15.60
2022-05-07T10:06:00,hpb,46.20
2022-05-07T10:08:00,hpb,27.00
2022-05-07T10:10:00,hpb,39.01
2022-05-07T10:11:00,hpb,15.60
2022-05-07T10:12:00,hpb,11.40
2022-05-07T10:14:00,hpb,34.80
2022-05-07T10:15:00,hpb,15.60
2022-05-07T10:17:00,hpb,27.00
2022-05-07T10:19:00,hpb,34.79
2022-05-07T10:21:00,hpb,27.61
2022-05-07T10:22:00,hpb,22.79
2022-05-07T10:23:00,hpb,15.60
2022-05-07T10:25:00,hpb,27.00
2022-05-07T10:27:00,hpb,31.20
2022-05-07T10:28:00,hpb,12.00
2022-05-07T10:30:00,hpb,34.80
2022-05-07T10:32:00,hpb,38.39
2022-05-07T10:34:00,hpb,27.01
2022-05-07T10:36:00,hpb,38.99
2022-05-07T10:37:00,hpb,15.60
2022-05-07T10:39:00,hpb,31.20
2022-05-07T10:40:00,hpb,19.20
2022-05-07T10:41:00,hpb,15.60
2022-05-07T10:43:00,hpb,38.39
2022-05-07T10:45:00,hpb,27.60
2022-05-07T10:47:00,hpb,34.80
2022-05-07T10:49:00,hpb,27.00
2022-05-07T10:51:00,hpb,27.00
2022-05-07T10:52:00,hpb,12.00
2022-05-07T10:54:00,hpb,38.41
2022-05-07T10:56:00,hpb,50.41
2022-05-07T10:58:00,hpb,50.39
2022-05-07T11:00:00,hpb,46.80
2022-05-07T11:02:00,hpb,53.99
2022-05-07T11:04:00,hpb,50.41
2022-05-07T11:06:00,hpb,54.01
2022-05-07T11:08:00,hpb,50.39
2022-05-07T11:10:00,hpb,50.41
2022-05-07T11:12:00,hpb,46.80
2022-05-07T11:13:00,hpb,31.20
2022-05-07T11:15:00,hpb,58.20
2022-05-07T11:17:00,hpb,50.39
2022-05-07T11:19:00,hpb,49.80
2022-05-07T11:21:00,hpb,70.20
2022-05-07T11:23:00,hpb,46.20
2022-05-07T11:25:00,hpb,46.80
2022-05-07T11:27:00,hpb,42.60
2022-05-07T11:29:00,hpb,46.20
2022-05-07T11:30:00,hpb,27.60
2022-05-07T11:32:00,hpb,46.20
2022-05-07T11:33:00,hpb,19.20
2022-05-07T11:35:00,hpb,42.60
2022-05-07T11:37:00,hpb,46.80
2022-05-07T11:39:00,hpb,42.60
2022-05-07T11:41:00,hpb,39.01
2022-05-07T11:43:00,hpb,50.39
2022-05-07T11:45:00,hpb,42.60
2022-05-07T11:47:00,hpb,42.61
2022-05-07T11:49:00,hpb,46.20
2022-05-07T11:52:00,hpb,31.19
2022-05-07T11:53:00,hpb,42.61
2022-05-07T11:55:00,hpb,34.79
2022-05-07T11:57:00,hpb,31.20
2022-05-07T11:59:00,hpb,38.41
2022-05-07T12:00:00,hpb,15.60
2022-05-07T12:02:00,hpb,34.79
2022-05-07T12:04:00,hpb,39.01
2022-05-07T12:06:00,hpb,34.79
2022-05-07T12:07:00,hpb,23.41
2022-05-07T12:08:00,hpb,27.00
2022-05-07T12:10:00,hpb,42.60
2022-05-07T12:12:00,hpb,31.20
2022-05-07T12:13:00,hpb,15.60
2022-05-07T12:15:00,hpb,38.39
2022-05-07T12:16:00,hpb,19.80
2022-05-07T12:18:00,hpb,38.41
2022-05-07T12:20:00,hpb,38.99
2022-05-07T12:21:00,hpb,27.00
2022-05-07T12:23:00,hpb,39.01
2022-05-07T12:24:00,hpb,15.00
2022-05-07T12:26:00,hpb,43.20
2022-05-07T12:28:00,hpb,34.79
2022-05-07T12:30:00,hpb,38.41
2022-05-07T12:31:00,hpb,15.60
2022-05-07T12:33:00,hpb,34.79
2022-05-07T12:35:00,hpb,39.01
2022-05-07T12:37:00,hpb,27.00
2022-05-07T12:38:00,hpb,15.60
2022-05-07T12:40:00,hpb,34.80
2022-05-07T12:42:00,hpb,34.79
2022-05-07T12:44:00,hpb,46.80
2022-05-07T12:45:00,hpb,19.20
2022-05-07T12:47:00,hpb,42.60
2022-05-07T12:49:00,hpb,34.80
2022-05-07T12:51:00,hpb,38.99
2022-05-07T12:53:00,hpb,27.00
2022-05-07T12:55:00,hpb,46.80
2022-05-07T12:56:00,hpb,19.20
2022-05-07T12:57:00,hpb,23.39
2022-05-07T12:59:00,hpb,42.61
2022-05-07T13:01:00,hpb,38.39
2022-05-07T13:03:00,hpb,34.80
2022-05-07T13:05:00,hpb,31.20
2022-05-07T13:07:00,hpb,31.20
2022-05-07T13:09:00,hpb,38.39
2022-05-07T13:11:00,hpb,31.20
2022-05-07T13:12:00,hpb,15.60
2022-05-07T13:14:00,hpb,31.20
2022-05-07T13:16:00,hpb,30.60
2022-05-07T13:17:00,hpb,19.79
2022-05-07T13:19:00,hpb,42.61
2022-05-07T13:20:00,hpb,15.00
2022-05-07T13:22:00,hpb,54.59
2022-05-07T13:23:00,hpb,15.60
2022-05-07T13:25:00,hpb,27.00
2022-05-07T13:27:00,hpb,42.60
2022-05-07T13:29:00,hpb,46.80
2022-05-07T13:31:00,hpb,46.20
2022-05-07T13:33:00,hpb,42.60
2022-05-07T13:35:00,hpb,42.60
2022-05-07T13:37:00,hpb,50.41
2022-05-07T13:39:00,hpb,58.20
2022-05-07T13:41:00,hpb,66.01
2022-05-07T13:43:00,hpb,53.99
2022-05-07T13:45:00,hpb,50.41
2022-05-07T13:46:00,hpb,31.20
2022-05-07T13:47:00,hpb,27.00
2022-05-07T13:49:00,hpb,50.41
2022-05-07T13:50:00,hpb,23.39
2022-05-07T13:52:00,hpb,50.41
2022-05-07T13:53:00,hpb,27.00
2022-05-07T13:54:00,hpb,23.39
2022-05-07T13:56:00,hpb,38.41
2022-05-07T13:57:00,hpb,31.20
2022-05-07T13:59:00,hpb,50.39
2022-05-07T14:01:00,hpb,54.61
2022-05-07T14:03:00,hpb,42.60
2022-05-07T14:04:00,hpb,22.79
2022-05-07T14:06:00,hpb,54.61
2022-05-07T14:07:00,hpb,15.60
2022-05-07T14:09:00,hpb,50.39
2022-05-07T14:11:00,hpb,50.41
2022-05-07T14:13:00,hpb,61.80
2022-05-07T14:14:00,hpb,34.79
2022-05-07T14:16:00,hpb,50.41
2022-05-07T14:17:00,hpb,31.20
2022-05-07T14:19:00,hpb,61.80
2022-05-07T14:20:00,hpb,34.80
2022-05-07T14:22:00,hpb,58.20
2022-05-07T14:23:00,hpb,19.79
2022-05-07T14:25:00,hpb,57.61
2022-05-07T14:27:00,hpb,62.39
2022-05-07T14:29:00,hpb,69.61
2022-05-07T14:31:00,hpb,69.59
2022-05-07T14:33:00,hpb,66.01
2022-05-07T14:35:00,hpb,50.39
2022-05-07T14:37:00,hpb,50.41
2022-05-07T14:38:00,hpb,27.00
2022-05-07T14:39:00,hpb,27.60
2022-05-07T14:41:00,hpb,54.01
2022-05-07T14:42:00,hpb,23.39
2022-05-07T14:44:00,hpb,46.20
2022-05-07T14:46:00,hpb,54.59
2022-05-07T14:48:00,hpb,54.01
2022-05-07T14:49:00,hpb,34.80
2022-05-07T14:51:00,hpb,50.39
2022-05-07T14:52:00,hpb,27.60
2022-05-07T14:54:00,hpb,69.61
2022-05-07T14:56:00,hpb,53.99
2022-05-07T14:58:00,hpb,54.59
2022-05-07T15:00:00,hpb,58.21
2022-05-07T15:02:00,hpb,57.60
2022-05-07T15:04:00,hpb,65.99
2022-05-07T15:06:00,hpb,58.20
2022-05-07T15:07:00,hpb,31.20
2022-05-07T15:09:00,hpb,54.01
2022-05-07T15:10:00,hpb,38.99
2022-05-07T15:12:00,hpb,50.41
2022-05-07T15:14:00,hpb,58.20
2022-05-07T15:15:00,hpb,27.00
2022-05-07T15:17:00,hpb,58.20
2022-05-07T15:19:00,hpb,54.01
2022-05-07T15:21:00,hpb,50.39
2022-05-07T15:23:00,hpb,50.41
2022-05-07T15:25:00,hpb,54.59
2022-05-07T15:26:00,hpb,30.60
2022-05-07T15:28:00,hpb,42.60
2022-05-07T15:30:00,hpb,46.80
2022-05-07T15:31:00,hpb,19.20
2022-05-07T15:33:00,hpb,50.41
2022-05-07T15:34:00,hpb,23.39
2022-05-07T15:36:00,hpb,50.41
2022-05-07T15:38:00,hpb,42.60
2022-05-07T15:39:00,hpb,23.39
2022-05-07T15:41:00,hpb,50.41
2022-05-07T15:43:00,hpb,50.41
2022-05-07T15:45:00,hpb,38.39
2022-05-07T15:47:00,hpb,54.59
2022-05-07T15:49:00,hpb,42.61
2022-05-07T15:50:00,hpb,23.39
2022-05-07T15:52:00,hpb,42.60
2022-05-07T15:53:00,hpb,27.00
2022-05-07T15:55:00,hpb,46.20
2022-05-07T15:56:00,hpb,19.80
2022-05-07T15:58:00,hpb,42.60
2022-05-07T15:59:00,hpb,19.20
2022-05-07T16:01:00,hpb,42.60
2022-05-07T16:03:00,hpb,46.80
2022-05-07T16:05:00,hpb,38.39
2022-05-07T16:06:00,hpb,19.80
2022-05-07T16:08:00,hpb,46.20
2022-05-07T16:10:00,hpb,42.60
2022-05-07T16:12:00,hpb,42.60
2022-05-07T16:13:00,hpb,27.00
2022-05-07T16:15:00,hpb,46.80
2022-05-07T16:16:00,hpb,31.20
2022-05-07T16:18:00,hpb,34.80
2022-05-07T16:20:00,hpb,42.60
2022-05-07T16:22:00,hpb,46.20
2022-05-07T16:23:00,hpb,27.60
2022-05-07T16:25:00,hpb,54.01
2022-05-07T16:27:00,hpb,50.39
2022-05-07T16:29:00,hpb,54.01
2022-05-07T16:30:00,hpb,23.39
2022-05-07T16:32:00,hpb,42.60
2022-05-07T16:34:00,hpb,39.01
2022-05-07T16:36:00,hpb,42.60
2022-05-07T16:37:00,hpb,15.60
2022-05-07T16:38:00,hpb,15.60
2022-05-07T16:40:00,hpb,42.60
2022-05-07T16:42:00,hpb,42.60
2022-05-07T16:44:00,hpb,38.39
2022-05-07T16:45:00,hpb,27.61
2022-05-07T16:47:00,hpb,38.39
2022-05-07T16:49:00,hpb,34.80
2022-05-07T16:50:00,hpb,23.39
2022-05-07T16:52:00,hpb,31.20
2022-05-07T16:54:00,hpb,30.60
2022-05-07T16:56:00,hpb,31.20
2022-05-07T16:57:00,hpb,23.39
2022-05-07T16:59:00,hpb,31.20
2022-05-07T17:01:00,hpb,38.41
2022-05-07T17:02:00,hpb,23.39
2022-05-07T17:03:00,hpb,23.41
2022-05-07T17:05:00,hpb,50.39
2022-05-07T17:06:00,hpb,27.01
2022-05-07T17:08:00,hpb,31.19
2022-05-07T17:09:00,hpb,15.00
2022-05-07T17:11:00,hpb,39.01
2022-05-07T17:13:00,hpb,38.99
2022-05-07T17:15:00,hpb,30.60
2022-05-07T17:17:00,hpb,42.60
2022-05-07T17:18:00,hpb,15.60
2022-05-07T17:20:00,hpb,34.80
2022-05-07T17:22:00,hpb,38.99
2022-05-07T17:24:00,hpb,31.20
2022-05-07T17:25:00,hpb,19.20
2022-05-07T17:27:00,hpb,31.20
2022-05-07T17:28:00,hpb,15.00
2022-05-07T17:30:00,hpb,42.60
2022-05-07T17:32:00,hpb,39.01
2022-05-07T17:34:00,hpb,38.99
2022-05-07T17:35:00,hpb,15.00
2022-05-07T17:37:00,hpb,31.20
2022-05-07T17:39:00,hpb,27.00
2022-05-07T17:40:00,hpb,23.39
2022-05-07T17:42:00,hpb,54.61
2022-05-07T17:44:00,hpb,61.80
2022-05-07T17:46:00,hpb,53.99
2022-05-07T17:48:00,hpb,46.80
2022-05-07T17:49:00,hpb,23.39
2022-05-07T17:51:00,hpb,58.21
2022-05-07T17:53:00,hpb,50.39
2022-05-07T17:55:00,hpb,54.01
2022-05-07T17:56:00,hpb,23.39
2022-05-07T17:57:00,hpb,27.00
2022-05-07T17:59:00,hpb,46.20
2022-05-07T18:01:00,hpb,54.61
2022-05-07T18:03:00,hpb,50.39
2022-05-07T18:05:00,hpb,46.20
2022-05-07T18:07:00,hpb,50.41
2022-05-07T18:09:00,hpb,62.40
2022-05-07T18:11:00,hpb,46.19
2022-05-07T18:12:00,hpb,34.80
2022-05-07T18:14:00,hpb,50.41
2022-05-07T18:16:00,hpb,58.20
2022-05-07T18:18:00,hpb,62.40
2022-05-07T18:20:00,hpb,46.20
2022-05-07T18:22:00,hpb,50.39
2022-05-07T18:24:00,hpb,58.20
2022-05-07T18:26:00,hpb,50.41
2022-05-07T18:28:00,hpb,61.80
2022-05-07T18:30:00,hpb,62.40
2022-05-07T18:32:00,hpb,46.20
2022-05-07T18:33:00,hpb,27.60
2022-05-07T18:35:00,hpb,46.20
2022-05-07T18:37:00,hpb,42.60
2022-05-07T18:39:00,hpb,50.41
2022-05-07T18:40:00,hpb,15.60
2022-05-07T18:42:00,hpb,31.19
2022-05-07T18:44:00,hpb,30.60
2022-05-07T18:46:00,hpb,39.01
2022-05-07T18:48:00,hpb,42.60
2022-05-07T18:49:00,hpb,23.39
2022-05-07T18:51:00,hpb,34.80
2022-05-07T18:53:00,hpb,34.80
2022-05-07T18:55:00,hpb,38.99
2022-05-07T18:57:00,hpb,42.60
2022-05-07T18:58:00,hpb,19.20
2022-05-07T19:00:00,hpb,38.99
2022-05-07T19:01:00,hpb,22.81
2022-05-07T19:03:00,hpb,46.80
2022-05-07T19:05:00,hpb,38.39
2022-05-07T19:06:00,hpb,27.60
2022-05-07T19:08:00,hpb,42.61
2022-05-07T19:10:00,hpb,53.99
