#datetime,building,power
2023-07-18T00:00:00,fic,23.96
2023-07-18T00:02:00,fic,45.64
2023-07-18T00:03:00,fic,23.96
2023-07-18T00:05:00,fic,40.84
2023-07-18T00:07:00,fic,40.78
2023-07-18T00:09:00,fic,40.78
2023-07-18T00:10:00,fic,24.02
2023-07-18T00:12:00,fic,43.18
2023-07-18T00:13:00,fic,24.02
2023-07-18T00:15:00,fic,45.59
2023-07-18T00:16:00,fic,24.02
2023-07-18T00:17:00,fic,23.96
2023-07-18T00:19:00,fic,52.79
2023-07-18T00:21:00,fic,48.05
2023-07-18T00:23:00,fic,47.99
2023-07-18T00:25:00,fic,43.18
2023-07-18T00:27:00,fic,45.59
2023-07-18T00:29:00,fic,40.84
2023-07-18T00:30:00,fic,21.56
2023-07-18T00:32:00,fic,55.20
2023-07-18T00:34:00,fic,43.24
2023-07-18T00:35:00,fic,23.96
2023-07-18T00:37:00,fic,45.59
2023-07-18T00:39:00,fic,48.05
2023-07-18T00:40:00,fic,23.96
2023-07-18T00:42:00,fic,52.79
2023-07-18T00:44:00,fic,52.79
2023-07-18T00:46:00,fic,55.25
2023-07-18T00:47:00,fic,23.96
2023-07-18T00:49:00,fic,45.59
2023-07-18T00:51:00,fic,48.05
2023-07-18T00:52:00,fic,23.96
2023-07-18T00:53:00,fic,21.62
2023-07-18T00:55:00,fic,45.59
2023-07-18T00:57:00,fic,50.39
2023-07-18T00:58:00,fic,26.43
2023-07-18T01:00:00,fic,45.59
2023-07-18T01:01:00,fic,24.02
2023-07-18T01:03:00,fic,50.39
2023-07-18T01:05:00,fic,47.99
2023-07-18T01:06:00,fic,21.62
2023-07-18T01:07:00,fic,23.96
2023-07-18T01:09:00,fic,47.99
2023-07-18T01:11:00,fic,50.45
2023-07-18T01:13:00,fic,55.20
2023-07-18T01:14:00,fic,26.37
2023-07-18T01:16:00,fic,50.39
2023-07-18T01:18:00,fic,48.05
2023-07-18T01:20:00,fic,45.59
2023-07-18T01:22:00,fic,45.59
2023-07-18T01:24:00,fic,47.99
2023-07-18T01:26:00,fic,47.99
2023-07-18T01:28:00,fic,52.85
2023-07-18T01:30:00,fic,52.79
2023-07-18T01:32:00,fic,50.39
2023-07-18T01:34:00,fic,47.99
2023-07-18T01:35:00,fic,21.62
2023-07-18T01:37:00,fic,40.78
2023-07-18T01:38:00,fic,19.22
2023-07-18T01:40:00,fic,43.18
2023-07-18T01:42:00,fic,47.99
2023-07-18T01:43:00,fic,28.83
2023-07-18T01:44:00,fic,26.37
2023-07-18T01:46:00,fic,45.59
2023-07-18T01:48:00,fic,48.05
2023-07-18T01:49:00,fic,23.96
2023-07-18T01:50:00,fic,24.02
2023-07-18T01:52:00,fic,47.99
2023-07-18T01:54:00,fic,43.18
2023-07-18T01:56:00,fic,43.24
2023-07-18T01:58:00,fic,45.59
2023-07-18T02:00:00,fic,47.99
2023-07-18T02:02:00,fic,40.78
2023-07-18T02:03:00,fic,24.02
2023-07-18T02:05:00,fic,43.18
2023-07-18T02:07:00,fic,43.24
2023-07-18T02:09:00,fic,45.59
2023-07-18T02:10:00,fic,23.96
2023-07-18T02:12:00,fic,45.64
2023-07-18T02:13:00,fic,21.56
2023-07-18T02:15:00,fic,45.64
2023-07-18T02:16:00,fic,16.76
2023-07-18T02:18:00,fic,40.84
2023-07-18T02:19:00,fic,21.56
2023-07-18T02:21:00,fic,45.59
2023-07-18T02:22:00,fic,24.02
2023-07-18T02:24:00,fic,45.59
2023-07-18T02:26:00,fic,47.99
2023-07-18T02:27:00,fic,26.43
2023-07-18T02:28:00,fic,24.02
2023-07-18T02:29:00,fic,26.37
2023-07-18T02:30:00,fic,26.43
2023-07-18T02:32:00,fic,45.59
2023-07-18T02:33:00,fic,19.22
2023-07-18T02:35:00,fic,43.18
2023-07-18T02:37:00,fic,43.18
2023-07-18T02:38:00,fic,21.62
2023-07-18T02:40:00,fic,38.38
2023-07-18T02:41:00,fic,19.22
2023-07-18T02:43:00,fic,47.99
2023-07-18T02:45:00,fic,50.39
2023-07-18T02:47:00,fic,45.64
2023-07-18T02:49:00,fic,45.59
2023-07-18T02:50:00,fic,23.96
2023-07-18T02:52:00,fic,40.84
2023-07-18T02:54:00,fic,40.78
2023-07-18T02:56:00,fic,40.78
2023-07-18T02:58:00,fic,38.44
2023-07-18T02:59:00,fic,23.96
2023-07-18T03:00:00,fic,24.02
2023-07-18T03:01:00,fic,21.62
2023-07-18T03:03:00,fic,47.99
2023-07-18T03:05:00,fic,50.39
2023-07-18T03:06:00,fic,23.96
2023-07-18T03:08:00,fic,52.85
2023-07-18T03:09:00,fic,26.37
2023-07-18T03:10:00,fic,26.43
2023-07-18T03:12:00,fic,45.59
2023-07-18T03:13:00,fic,16.82
2023-07-18T03:14:00,fic,21.56
2023-07-18T03:16:00,fic,43.24
2023-07-18T03:18:00,fic,35.98
2023-07-18T03:19:00,fic,16.82
2023-07-18T03:21:00,fic,38.38
2023-07-18T03:23:00,fic,43.18
2023-07-18T03:24:00,fic,21.62
2023-07-18T03:25:00,fic,24.02
2023-07-18T03:26:00,fic,23.96
2023-07-18T03:28:00,fic,45.59
2023-07-18T03:29:00,fic,26.43
2023-07-18T03:31:00,fic,52.79
2023-07-18T03:33:00,fic,43.18
2023-07-18T03:34:00,fic,21.62
2023-07-18T03:36:00,fic,40.78
2023-07-18T03:38:00,fic,40.84
2023-07-18T03:40:00,fic,38.38
2023-07-18T03:41:00,fic,21.62
2023-07-18T03:43:00,fic,45.59
2023-07-18T03:44:00,fic,26.37
2023-07-18T03:45:00,fic,24.02
2023-07-18T03:46:00,fic,24.02
2023-07-18T03:48:00,fic,43.18
2023-07-18T03:50:00,fic,43.18
2023-07-18T03:51:00,fic,19.22
2023-07-18T03:53:00,fic,38.38
2023-07-18T03:54:00,fic,19.22
2023-07-18T03:56:00,fic,40.78
2023-07-18T03:58:00,fic,43.24
2023-07-18T04:00:00,fic,50.39
2023-07-18T04:02:00,fic,60.00
2023-07-18T04:04:00,fic,60.00
2023-07-18T04:06:00,fic,45.59
2023-07-18T04:08:00,fic,45.59
2023-07-18T04:09:00,fic,21.62
2023-07-18T04:11:00,fic,40.78
2023-07-18T04:13:00,fic,36.04
2023-07-18T04:15:00,fic,38.38
2023-07-18T04:16:00,fic,21.62
2023-07-18T04:18:00,fic,43.18
2023-07-18T04:20:00,fic,33.57
2023-07-18T04:21:00,fic,19.22
2023-07-18T04:23:00,fic,43.18
2023-07-18T04:25:00,fic,40.84
2023-07-18T04:27:00,fic,45.59
2023-07-18T04:29:00,fic,45.59
2023-07-18T04:30:00,fic,21.62
2023-07-18T04:32:00,fic,45.59
2023-07-18T04:33:00,fic,21.62
2023-07-18T04:35:00,fic,40.78
2023-07-18T04:37:00,fic,38.38
2023-07-18T04:38:00,fic,21.62
2023-07-18T04:40:00,fic,40.78
2023-07-18T04:42:00,fic,47.99
2023-07-18T04:44:00,fic,45.64
2023-07-18T04:45:00,fic,23.96
2023-07-18T04:47:00,fic,52.79
2023-07-18T04:48:00,fic,24.02
2023-07-18T04:50:00,fic,40.78
2023-07-18T04:51:00,fic,19.22
2023-07-18T04:52:00,fic,19.22
2023-07-18T04:54:00,fic,47.99
2023-07-18T04:56:00,fic,47.99
2023-07-18T04:57:00,fic,24.02
2023-07-18T04:59:00,fic,40.78
2023-07-18T05:00:00,fic,21.62
2023-07-18T05:02:00,fic,52.79
2023-07-18T05:04:00,fic,47.99
2023-07-18T05:05:00,fic,24.02
2023-07-18T05:07:00,fic,45.59
2023-07-18T05:08:00,fic,23.96
2023-07-18T05:10:00,fic,40.84
2023-07-18T05:12:00,fic,38.38
2023-07-18T05:13:00,fic,19.22
2023-07-18T05:14:00,fic,19.16
2023-07-18T05:16:00,fic,40.84
2023-07-18T05:18:00,fic,43.18
2023-07-18T05:20:00,fic,38.38
2023-07-18T05:21:00,fic,24.02
2023-07-18T05:22:00,fic,21.62
2023-07-18T05:24:00,fic,52.79
2023-07-18T05:26:00,fic,62.40
2023-07-18T05:28:00,fic,62.40
2023-07-18T05:29:00,fic,26.37
2023-07-18T05:31:00,fic,60.00
2023-07-18T05:32:00,fic,24.02
2023-07-18T05:33:00,fic,19.16
2023-07-18T05:35:00,fic,38.44
2023-07-18T05:37:00,fic,38.38
2023-07-18T05:39:00,fic,52.79
2023-07-18T05:41:00,fic,57.60
2023-07-18T05:43:00,fic,57.60
2023-07-18T05:45:00,fic,43.24
2023-07-18T05:46:00,fic,26.37
2023-07-18T05:48:00,fic,52.79
2023-07-18T05:49:00,fic,28.83
2023-07-18T05:51:00,fic,67.21
2023-07-18T05:53:00,fic,72.01
2023-07-18T05:55:00,fic,45.59
2023-07-18T05:57:00,fic,50.39
2023-07-18T05:59:00,fic,50.39
2023-07-18T06:01:00,fic,60.00
2023-07-18T06:03:00,fic,72.01
2023-07-18T06:05:00,fic,55.20
2023-07-18T06:06:00,fic,21.62
2023-07-18T06:07:00,fic,19.16
2023-07-18T06:09:00,fic,38.44
2023-07-18T06:11:00,fic,47.99
2023-07-18T06:13:00,fic,60.00
2023-07-18T06:14:00,fic,31.17
2023-07-18T06:15:00,fic,28.83
2023-07-18T06:17:00,fic,57.60
2023-07-18T06:19:00,fic,60.00
2023-07-18T06:20:00,fic,33.57
2023-07-18T06:22:00,fic,79.22
2023-07-18T06:24:00,fic,74.41
2023-07-18T06:26:00,fic,86.37
2023-07-18T06:28:00,fic,67.21
2023-07-18T06:29:00,fic,33.63
2023-07-18T06:30:00,fic,35.98
2023-07-18T06:32:00,fic,81.62
2023-07-18T06:33:00,fic,40.78
2023-07-18T06:35:00,fic,86.43
2023-07-18T06:36:00,fic,35.98
2023-07-18T06:38:00,fic,79.22
2023-07-18T06:39:00,fic,43.18
2023-07-18T06:41:00,fic,93.57
2023-07-18T06:44:00,fic,47.99
2023-07-18T06:46:00,fic,95.98
2023-07-18T06:47:00,fic,48.05
2023-07-18T06:49:00,fic,91.17
2023-07-18T06:50:00,fic,40.78
2023-07-18T06:52:00,fic,96.04
2023-07-18T06:54:00,fic,98.38
2023-07-18T06:56:00,fic,91.23
2023-07-18T06:58:00,fic,95.98
2023-07-18T07:00:00,fic,91.17
2023-07-18T07:02:00,fic,93.63
2023-07-18T07:03:00,fic,45.59
2023-07-18T07:05:00,fic,98.38
2023-07-18T07:07:00,fic,96.04
2023-07-18T07:12:00,fic,60.00
2023-07-18T07:19:00,fic,57.66
2023-07-18T07:26:00,fic,57.60
2023-07-18T07:27:00,fic,57.60
2023-07-18T07:30:00,fic,55.20
2023-07-18T07:35:00,fic,50.39
2023-07-18T07:38:00,fic,55.20
2023-07-18T07:42:00,fic,98.38
2023-07-18T07:45:00,fic,48.05
2023-07-18T07:47:00,fic,95.98
2023-07-18T07:50:00,fic,47.99
2023-07-18T07:51:00,fic,48.05
2023-07-18T07:53:00,fic,98.38
2023-07-18T07:54:00,fic,47.99
2023-07-18T07:56:00,fic,96.04
2023-07-18T07:57:00,fic,50.39
2023-07-18T07:58:00,fic,52.79
2023-07-18T08:01:00,fic,52.79
2023-07-18T08:05:00,fic,98.38
2023-07-18T08:06:00,fic,47.99
2023-07-18T08:07:00,fic,47.99
2023-07-18T08:18:00,fic,60.00
2023-07-18T08:31:00,fic,62.40
2023-07-18T08:38:00,fic,67.21
2023-07-18T08:47:00,fic,60.00
2023-07-18T08:50:00,fic,67.21
2023-07-18T08:57:00,fic,67.21
2023-07-18T09:08:00,fic,62.40
2023-07-18T09:13:00,fic,69.61
2023-07-18T09:14:00,fic,64.75
2023-07-18T09:17:00,fic,72.01
2023-07-18T09:28:00,fic,64.80
2023-07-18T09:29:00,fic,64.80
2023-07-18T09:34:00,fic,76.82
2023-07-18T09:47:00,fic,67.21
2023-07-18T09:48:00,fic,69.61
2023-07-18T09:49:00,fic,67.21
2023-07-18T09:56:00,fic,60.00
2023-07-18T09:57:00,fic,57.60
2023-07-18T10:00:00,fic,69.55
2023-07-18T10:03:00,fic,67.21
2023-07-18T10:08:00,fic,67.21
2023-07-18T10:11:00,fic,74.41
2023-07-18T10:14:00,fic,74.36
2023-07-18T10:17:00,fic,67.21
2023-07-18T10:18:00,fic,62.40
2023-07-18T10:25:00,fic,69.55
2023-07-18T10:36:00,fic,74.36
2023-07-18T10:39:00,fic,74.41
2023-07-18T10:42:00,fic,69.61
2023-07-18T10:47:00,fic,60.00
2023-07-18T10:50:00,fic,69.61
2023-07-18T10:57:00,fic,67.21
2023-07-18T11:08:00,fic,62.40
2023-07-18T11:11:00,fic,60.00
2023-07-18T11:20:00,fic,67.21
2023-07-18T11:21:00,fic,64.80
2023-07-18T11:26:00,fic,64.80
2023-07-18T11:29:00,fic,69.61
2023-07-18T11:36:00,fic,69.61
2023-07-18T11:41:00,fic,74.41
2023-07-18T11:42:00,fic,79.16
2023-07-18T11:47:00,fic,69.61
2023-07-18T11:52:00,fic,71.95
2023-07-18T11:55:00,fic,72.01
2023-07-18T12:02:00,fic,67.21
2023-07-18T12:03:00,fic,67.21
2023-07-18T12:08:00,fic,62.40
2023-07-18T12:09:00,fic,60.00
2023-07-18T12:12:00,fic,55.20
2023-07-18T12:17:00,fic,60.00
2023-07-18T12:20:00,fic,60.00
2023-07-18T12:23:00,fic,60.00
2023-07-18T12:26:00,fic,60.00
2023-07-18T12:29:00,fic,62.34
2023-07-18T12:30:00,fic,57.66
2023-07-18T12:33:00,fic,57.60
2023-07-18T12:34:00,fic,55.20
2023-07-18T12:43:00,fic,62.40
2023-07-18T12:46:00,fic,57.60
2023-07-18T12:53:00,fic,64.80
2023-07-18T12:54:00,fic,69.55
2023-07-18T12:55:00,fic,62.40
2023-07-18T12:58:00,fic,57.60
2023-07-18T13:03:00,fic,67.21
2023-07-18T13:06:00,fic,72.01
2023-07-18T13:09:00,fic,62.34
2023-07-18T13:12:00,fic,62.40
2023-07-18T13:15:00,fic,64.80
2023-07-18T13:18:00,fic,60.00
2023-07-18T13:19:00,fic,60.00
2023-07-18T13:30:00,fic,67.21
2023-07-18T13:33:00,fic,57.60
2023-07-18T13:42:00,fic,64.80
2023-07-18T13:43:00,fic,62.40
2023-07-18T13:48:00,fic,57.60
2023-07-18T13:49:00,fic,60.00
2023-07-18T13:52:00,fic,60.00
2023-07-18T13:57:00,fic,60.00
2023-07-18T13:58:00,fic,60.00
2023-07-18T14:01:00,fic,57.60
2023-07-18T14:06:00,fic,60.00
2023-07-18T14:09:00,fic,50.45
2023-07-18T14:12:00,fic,43.18
2023-07-18T14:14:00,fic,84.02
2023-07-18T14:15:00,fic,38.38
2023-07-18T14:18:00,fic,45.64
2023-07-18T14:20:00,fic,98.38
2023-07-18T14:23:00,fic,43.24
2023-07-18T14:25:00,fic,86.37
2023-07-18T14:26:00,fic,47.99
2023-07-18T14:28:00,fic,93.63
2023-07-18T14:30:00,fic,91.17
2023-07-18T14:32:00,fic,86.43
2023-07-18T14:33:00,fic,40.78
2023-07-18T14:34:00,fic,43.18
2023-07-18T14:36:00,fic,84.02
2023-07-18T14:37:00,fic,43.18
2023-07-18T14:39:00,fic,93.63
2023-07-18T14:41:00,fic,88.77
2023-07-18T14:43:00,fic,79.22
2023-07-18T14:45:00,fic,79.22
2023-07-18T14:46:00,fic,38.38
2023-07-18T14:48:00,fic,84.02
2023-07-18T14:49:00,fic,43.18
2023-07-18T14:51:00,fic,81.56
2023-07-18T14:53:00,fic,76.82
2023-07-18T14:54:00,fic,36.04
2023-07-18T14:55:00,fic,35.98
2023-07-18T14:57:00,fic,76.82
2023-07-18T14:58:00,fic,35.98
2023-07-18T15:00:00,fic,76.82
2023-07-18T15:01:00,fic,38.38
2023-07-18T15:03:00,fic,88.83
2023-07-18T15:04:00,fic,43.18
2023-07-18T15:06:00,fic,84.02
2023-07-18T15:08:00,fic,69.55
2023-07-18T15:10:00,fic,72.01
2023-07-18T15:12:00,fic,72.01
2023-07-18T15:14:00,fic,81.62
2023-07-18T15:15:00,fic,38.38
2023-07-18T15:17:00,fic,79.22
2023-07-18T15:19:00,fic,71.95
2023-07-18T15:20:00,fic,38.44
2023-07-18T15:21:00,fic,38.38
2023-07-18T15:23:00,fic,79.22
2023-07-18T15:24:00,fic,38.38
2023-07-18T15:26:00,fic,93.63
2023-07-18T15:28:00,fic,93.57
2023-07-18T15:29:00,fic,45.59
2023-07-18T15:31:00,fic,81.62
2023-07-18T15:32:00,fic,40.78
2023-07-18T15:34:00,fic,81.62
2023-07-18T15:36:00,fic,86.43
2023-07-18T15:38:00,fic,81.56
2023-07-18T15:40:00,fic,76.82
2023-07-18T15:41:00,fic,35.98
2023-07-18T15:42:00,fic,33.63
2023-07-18T15:43:00,fic,40.78
2023-07-18T15:45:00,fic,86.43
2023-07-18T15:47:00,fic,91.17
2023-07-18T15:51:00,fic,98.44
2023-07-18T15:53:00,fic,91.17
2023-07-18T15:55:00,fic,84.02
2023-07-18T15:56:00,fic,40.78
2023-07-18T15:58:00,fic,84.02
2023-07-18T16:00:00,fic,76.76
2023-07-18T16:01:00,fic,40.84
2023-07-18T16:02:00,fic,35.98
2023-07-18T16:04:00,fic,74.41
2023-07-18T16:06:00,fic,69.61
2023-07-18T16:08:00,fic,74.41
2023-07-18T16:09:00,fic,38.38
2023-07-18T16:11:00,fic,84.02
2023-07-18T16:13:00,fic,79.16
2023-07-18T16:15:00,fic,74.41
2023-07-18T16:16:00,fic,38.38
2023-07-18T16:18:00,fic,74.41
2023-07-18T16:20:00,fic,64.80
2023-07-18T16:22:00,fic,62.40
2023-07-18T16:24:00,fic,69.61
2023-07-18T16:26:00,fic,62.40
2023-07-18T16:28:00,fic,60.00
2023-07-18T16:29:00,fic,28.77
2023-07-18T16:31:00,fic,67.21
2023-07-18T16:33:00,fic,72.01
2023-07-18T16:34:00,fic,35.98
2023-07-18T16:36:00,fic,76.82
2023-07-18T16:37:00,fic,38.38
2023-07-18T16:39:00,fic,69.61
2023-07-18T16:41:00,fic,60.00
2023-07-18T16:43:00,fic,57.60
2023-07-18T16:45:00,fic,57.60
2023-07-18T16:46:00,fic,28.83
2023-07-18T16:48:00,fic,55.20
2023-07-18T16:49:00,fic,28.77
2023-07-18T16:51:00,fic,67.21
2023-07-18T16:52:00,fic,33.63
2023-07-18T16:54:00,fic,62.40
2023-07-18T16:55:00,fic,33.57
2023-07-18T16:57:00,fic,67.21
2023-07-18T16:58:00,fic,31.23
2023-07-18T17:00:00,fic,60.00
2023-07-18T17:02:00,fic,64.75
2023-07-18T17:03:00,fic,38.44
2023-07-18T17:05:00,fic,57.60
2023-07-18T17:07:00,fic,55.20
2023-07-18T17:09:00,fic,45.59
2023-07-18T17:10:00,fic,26.43
2023-07-18T17:12:00,fic,50.39
2023-07-18T17:13:00,fic,26.37
2023-07-18T17:14:00,fic,28.83
2023-07-18T17:16:00,fic,50.39
2023-07-18T17:18:00,fic,57.60
2023-07-18T17:20:00,fic,45.59
2023-07-18T17:21:00,fic,21.62
2023-07-18T17:23:00,fic,43.18
2023-07-18T17:24:00,fic,21.62
2023-07-18T17:25:00,fic,21.62
2023-07-18T17:26:00,fic,21.56
2023-07-18T17:28:00,fic,40.84
2023-07-18T17:30:00,fic,50.39
2023-07-18T17:32:00,fic,57.60
2023-07-18T17:33:00,fic,26.37
2023-07-18T17:35:00,fic,50.45
2023-07-18T17:36:00,fic,26.37
2023-07-18T17:38:00,fic,47.99
2023-07-18T17:40:00,fic,40.84
2023-07-18T17:41:00,fic,21.56
2023-07-18T17:43:00,fic,45.59
2023-07-18T17:45:00,fic,45.64
2023-07-18T17:47:00,fic,43.18
2023-07-18T17:48:00,fic,21.62
2023-07-18T17:50:00,fic,50.39
2023-07-18T17:52:00,fic,50.39
2023-07-18T17:54:00,fic,50.39
2023-07-18T17:56:00,fic,52.79
2023-07-18T17:57:00,fic,26.43
2023-07-18T17:59:00,fic,50.39
2023-07-18T18:00:00,fic,24.02
2023-07-18T18:02:00,fic,43.18
2023-07-18T18:03:00,fic,21.56
2023-07-18T18:04:00,fic,21.62
2023-07-18T18:06:00,fic,45.59
2023-07-18T18:08:00,fic,50.45
2023-07-18T18:10:00,fic,55.20
2023-07-18T18:12:00,fic,60.00
2023-07-18T18:13:00,fic,31.17
2023-07-18T18:15:00,fic,57.60
2023-07-18T18:17:00,fic,55.20
2023-07-18T18:18:00,fic,21.62
2023-07-18T18:20:00,fic,47.99
2023-07-18T18:21:00,fic,21.62
2023-07-18T18:22:00,fic,23.96
2023-07-18T18:23:00,fic,21.62
2023-07-18T18:25:00,fic,43.18
2023-07-18T18:27:00,fic,50.39
2023-07-18T18:29:00,fic,55.20
2023-07-18T18:31:00,fic,52.85
2023-07-18T18:32:00,fic,26.37
2023-07-18T18:34:00,fic,52.79
2023-07-18T18:36:00,fic,55.20
2023-07-18T18:37:00,fic,24.02
2023-07-18T18:39:00,fic,47.99
2023-07-18T18:41:00,fic,50.39
2023-07-18T18:43:00,fic,52.79
2023-07-18T18:45:00,fic,50.45
2023-07-18T18:47:00,fic,47.99
2023-07-18T18:48:00,fic,23.96
2023-07-18T18:49:00,fic,24.02
2023-07-18T18:51:00,fic,50.39
2023-07-18T18:53:00,fic,50.39
2023-07-18T18:55:00,fic,50.39
2023-07-18T18:57:00,fic,55.25
2023-07-18T18:58:00,fic,28.77
2023-07-18T19:00:00,fic,50.39
2023-07-18T19:01:00,fic,24.02
2023-07-18T19:02:00,fic,26.37
2023-07-18T19:04:00,fic,52.79
2023-07-18T19:06:00,fic,55.25
2023-07-18T19:08:00,fic,52.79
2023-07-18T19:10:00,fic,52.79
2023-07-18T19:11:00,fic,28.77
2023-07-18T19:13:00,fic,52.79
2023-07-18T19:15:00,fic,48.05
2023-07-18T19:17:00,fic,50.39
2023-07-18T19:18:00,fic,26.37
2023-07-18T19:20:00,fic,50.45
2023-07-18T19:22:00,fic,50.39
2023-07-18T19:23:00,fic,23.96
2023-07-18T19:25:00,fic,52.79
2023-07-18T19:27:00,fic,57.60
2023-07-18T19:28:00,fic,26.43
2023-07-18T19:30:00,fic,52.79
2023-07-18T19:31:00,fic,26.43
2023-07-18T19:33:00,fic,47.99
2023-07-18T19:34:00,fic,21.62
2023-07-18T19:36:00,fic,45.59
2023-07-18T19:38:00,fic,45.59
2023-07-18T19:40:00,fic,47.99
2023-07-18T19:41:00,fic,24.02
2023-07-18T19:43:00,fic,50.39
2023-07-18T19:45:00,fic,47.99
2023-07-18T19:46:00,fic,24.02
2023-07-18T19:48:00,fic,45.59
2023-07-18T19:50:00,fic,47.99
2023-07-18T19:52:00,fic,47.99
2023-07-18T19:53:00,fic,24.02
2023-07-18T19:55:00,fic,55.20
2023-07-18T19:57:00,fic,55.20
2023-07-18T19:59:00,fic,45.59
2023-07-18T20:01:00,fic,43.24
2023-07-18T20:02:00,fic,21.56
2023-07-18T20:03:00,fic,24.02
2023-07-18T20:05:00,fic,47.99
2023-07-18T20:06:00,fic,24.02
2023-07-18T20:08:00,fic,50.39
2023-07-18T20:09:00,fic,23.96
2023-07-18T20:11:00,fic,52.85
2023-07-18T20:13:00,fic,45.59
2023-07-18T20:15:00,fic,40.78
2023-07-18T20:16:00,fic,19.22
2023-07-18T20:18:00,fic,43.18
2023-07-18T20:19:00,fic,21.62
2023-07-18T20:20:00,fic,21.56
2023-07-18T20:22:00,fic,45.64
2023-07-18T20:24:00,fic,50.39
2023-07-18T20:26:00,fic,55.20
2023-07-18T20:27:00,fic,28.77
2023-07-18T20:28:00,fic,24.02
2023-07-18T20:30:00,fic,47.99
2023-07-18T20:32:00,fic,57.60
2023-07-18T20:34:00,fic,45.59
2023-07-18T20:35:00,fic,21.62
2023-07-18T20:37:00,fic,43.18
2023-07-18T20:39:00,fic,43.24
2023-07-18T20:41:00,fic,52.79
2023-07-18T20:42:00,fic,28.77
2023-07-18T20:43:00,fic,24.02
2023-07-18T20:45:00,fic,50.39
2023-07-18T20:47:00,fic,55.20
2023-07-18T20:48:00,fic,28.83
2023-07-18T20:50:00,fic,55.20
2023-07-18T20:51:00,fic,26.37
2023-07-18T20:53:00,fic,45.64
2023-07-18T20:54:00,fic,23.96
2023-07-18T20:56:00,fic,52.79
2023-07-18T20:57:00,fic,24.02
2023-07-18T20:59:00,fic,50.39
2023-07-18T21:00:00,fic,24.02
2023-07-18T21:02:00,fic,50.39
2023-07-18T21:03:00,fic,26.37
2023-07-18T21:05:00,fic,50.45
2023-07-18T21:07:00,fic,50.39
2023-07-18T21:08:00,fic,23.96
2023-07-18T21:09:00,fic,24.02
2023-07-18T21:10:00,fic,23.96
2023-07-18T21:12:00,fic,48.05
2023-07-18T21:13:00,fic,23.96
2023-07-18T21:15:00,fic,43.24
2023-07-18T21:16:00,fic,21.56
2023-07-18T21:18:00,fic,43.18
2023-07-18T21:20:00,fic,45.64
2023-07-18T21:21:00,fic,26.37
2023-07-18T21:23:00,fic,55.20
2023-07-18T21:24:00,fic,26.43
2023-07-18T21:26:00,fic,55.20
2023-07-18T21:27:00,fic,28.83
2023-07-18T21:28:00,fic,23.96
2023-07-18T21:30:00,fic,40.78
2023-07-18T21:31:00,fic,21.62
2023-07-18T21:33:00,fic,43.18
2023-07-18T21:35:00,fic,45.64
2023-07-18T21:37:00,fic,45.59
2023-07-18T21:38:00,fic,21.56
2023-07-18T21:40:00,fic,55.25
2023-07-18T21:42:00,fic,64.75
2023-07-18T21:44:00,fic,60.00
2023-07-18T21:45:00,fic,26.43
2023-07-18T21:47:00,fic,52.79
2023-07-18T21:48:00,fic,21.62
2023-07-18T21:50:00,fic,47.99
2023-07-18T21:52:00,fic,50.39
2023-07-18T21:54:00,fic,45.59
2023-07-18T21:55:00,fic,24.02
2023-07-18T21:57:00,fic,52.79
2023-07-18T21:59:00,fic,52.79
2023-07-18T22:01:00,fic,50.39
2023-07-18T22:02:00,fic,24.02
2023-07-18T22:03:00,fic,24.02
2023-07-18T22:04:00,fic,23.96
2023-07-18T22:06:00,fic,47.99
2023-07-18T22:08:00,fic,40.84
2023-07-18T22:10:00,fic,40.78
2023-07-18T22:12:00,fic,47.99
2023-07-18T22:14:00,fic,45.59
2023-07-18T22:15:00,fic,21.62
2023-07-18T22:16:00,fic,21.62
2023-07-18T22:17:00,fic,23.96
2023-07-18T22:19:00,fic,50.45
2023-07-18T22:20:00,fic,23.96
2023-07-18T22:22:00,fic,45.59
2023-07-18T22:23:00,fic,24.02
2023-07-18T22:25:00,fic,47.99
2023-07-18T22:26:00,fic,21.62
2023-07-18T22:28:00,fic,43.18
2023-07-18T22:29:00,fic,24.02
2023-07-18T22:31:00,fic,38.38
2023-07-18T22:33:00,fic,43.18
2023-07-18T22:34:00,fic,21.62
2023-07-18T22:36:00,fic,43.18
2023-07-18T22:37:00,fic,26.43
2023-07-18T22:38:00,fic,26.37
2023-07-18T22:40:00,fic,55.20
2023-07-18T22:41:00,fic,28.83
2023-07-18T22:42:00,fic,26.43
2023-07-18T22:44:00,fic,52.79
2023-07-18T22:45:00,fic,23.96
2023-07-18T22:47:00,fic,40.84
2023-07-18T22:49:00,fic,40.78
2023-07-18T22:51:00,fic,43.18
2023-07-18T22:53:00,fic,40.78
2023-07-18T22:55:00,fic,40.84
2023-07-18T22:57:00,fic,47.99
2023-07-18T22:58:00,fic,26.43
2023-07-18T23:00:00,fic,52.79
2023-07-18T23:01:00,fic,23.96
2023-07-18T23:03:00,fic,47.99
2023-07-18T23:04:00,fic,21.62
2023-07-18T23:06:00,fic,43.18
2023-07-18T23:08:00,fic,40.84
2023-07-18T23:10:00,fic,43.18
2023-07-18T23:12:00,fic,45.59
2023-07-18T23:14:00,fic,45.59
2023-07-18T23:16:00,fic,55.25
2023-07-18T23:18:00,fic,50.39
2023-07-18T23:19:00,fic,23.96
2023-07-18T23:21:00,fic,45.64
2023-07-18T23:22:00,fic,21.56
