#datetime,building,power
2023-02-08T00:00:00,mfh,43.23
2023-02-08T00:01:00,mfh,43.87
2023-02-08T00:02:00,mfh,43.20
2023-02-08T00:03:00,mfh,43.20
2023-02-08T00:04:00,mfh,43.09
2023-02-08T00:05:00,mfh,42.41
2023-02-08T00:06:00,mfh,42.48
2023-02-08T00:07:00,mfh,42.50
2023-02-08T00:08:00,mfh,43.08
2023-02-08T00:09:00,mfh,43.08
2023-02-08T00:10:00,mfh,43.17
2023-02-08T00:11:00,mfh,43.25
2023-02-08T00:12:00,mfh,43.25
2023-02-08T00:13:00,mfh,43.20
2023-02-08T00:14:00,mfh,43.28
2023-02-08T00:15:00,mfh,42.87
2023-02-08T00:16:00,mfh,42.55
2023-02-08T00:17:00,mfh,42.71
2023-02-08T00:18:00,mfh,43.25
2023-02-08T00:19:00,mfh,43.28
2023-02-08T00:20:00,mfh,43.27
2023-02-08T00:21:00,mfh,43.26
2023-02-08T00:22:00,mfh,44.26
2023-02-08T00:23:00,mfh,43.41
2023-02-08T00:24:00,mfh,42.66
2023-02-08T00:25:00,mfh,42.64
2023-02-08T00:26:00,mfh,42.99
2023-02-08T00:27:00,mfh,43.37
2023-02-08T00:28:00,mfh,43.37
2023-02-08T00:29:00,mfh,43.52
2023-02-08T00:30:00,mfh,45.05
2023-02-08T00:31:00,mfh,43.98
2023-02-08T00:32:00,mfh,44.00
2023-02-08T00:33:00,mfh,48.66
2023-02-08T00:34:00,mfh,55.39
2023-02-08T00:35:00,mfh,69.44
2023-02-08T00:36:00,mfh,71.25
2023-02-08T00:37:00,mfh,71.03
2023-02-08T00:38:00,mfh,71.35
2023-02-08T00:39:00,mfh,69.98
2023-02-08T00:40:00,mfh,69.56
2023-02-08T00:41:00,mfh,69.20
2023-02-08T00:42:00,mfh,69.47
2023-02-08T00:43:00,mfh,68.00
2023-02-08T00:44:00,mfh,67.56
2023-02-08T00:45:00,mfh,69.96
2023-02-08T00:46:00,mfh,69.91
2023-02-08T00:47:00,mfh,69.71
2023-02-08T00:48:00,mfh,69.48
2023-02-08T00:49:00,mfh,64.47
2023-02-08T00:50:00,mfh,56.79
2023-02-08T00:51:00,mfh,51.44
2023-02-08T00:52:00,mfh,44.36
2023-02-08T00:53:00,mfh,44.20
2023-02-08T00:54:00,mfh,44.19
2023-02-08T00:55:00,mfh,45.29
2023-02-08T00:56:00,mfh,44.91
2023-02-08T00:57:00,mfh,44.99
2023-02-08T00:58:00,mfh,45.97
2023-02-08T00:59:00,mfh,45.76
2023-02-08T01:00:00,mfh,44.42
2023-02-08T01:01:00,mfh,44.59
2023-02-08T01:02:00,mfh,44.59
2023-02-08T01:03:00,mfh,44.62
2023-02-08T01:04:00,mfh,43.71
2023-02-08T01:05:00,mfh,43.34
2023-02-08T01:06:00,mfh,43.61
2023-02-08T01:07:00,mfh,43.27
2023-02-08T01:08:00,mfh,43.40
2023-02-08T01:09:00,mfh,43.55
2023-02-08T01:10:00,mfh,42.86
2023-02-08T01:11:00,mfh,42.89
2023-02-08T01:12:00,mfh,42.96
2023-02-08T01:13:00,mfh,43.79
2023-02-08T01:14:00,mfh,43.62
2023-02-08T01:15:00,mfh,43.97
2023-02-08T01:16:00,mfh,44.41
2023-02-08T01:17:00,mfh,44.97
2023-02-08T01:18:00,mfh,45.63
2023-02-08T01:19:00,mfh,44.22
2023-02-08T01:20:00,mfh,44.13
2023-02-08T01:21:00,mfh,44.12
2023-02-08T01:22:00,mfh,43.92
2023-02-08T01:23:00,mfh,43.93
2023-02-08T01:24:00,mfh,43.83
2023-02-08T01:25:00,mfh,43.82
2023-02-08T01:26:00,mfh,43.81
2023-02-08T01:27:00,mfh,43.85
2023-02-08T01:28:00,mfh,43.87
2023-02-08T01:29:00,mfh,43.20
2023-02-08T01:30:00,mfh,43.19
2023-02-08T01:31:00,mfh,43.82
2023-02-08T01:32:00,mfh,43.88
2023-02-08T01:33:00,mfh,43.86
2023-02-08T01:34:00,mfh,43.92
2023-02-08T01:35:00,mfh,44.20
2023-02-08T01:36:00,mfh,44.01
2023-02-08T01:37:00,mfh,43.27
2023-02-08T01:38:00,mfh,43.32
2023-02-08T01:39:00,mfh,43.30
2023-02-08T01:40:00,mfh,44.52
2023-02-08T01:41:00,mfh,43.90
2023-02-08T01:42:00,mfh,43.89
2023-02-08T01:43:00,mfh,43.91
2023-02-08T01:44:00,mfh,44.25
2023-02-08T01:45:00,mfh,44.51
2023-02-08T01:46:00,mfh,43.90
2023-02-08T01:47:00,mfh,43.62
2023-02-08T01:48:00,mfh,43.29
2023-02-08T01:49:00,mfh,43.15
2023-02-08T01:50:00,mfh,43.73
2023-02-08T01:51:00,mfh,44.40
2023-02-08T01:52:00,mfh,43.77
2023-02-08T01:53:00,mfh,45.83
2023-02-08T01:54:00,mfh,45.80
2023-02-08T01:55:00,mfh,45.88
2023-02-08T01:56:00,mfh,45.18
2023-02-08T01:57:00,mfh,45.28
2023-02-08T01:58:00,mfh,45.77
2023-02-08T01:59:00,mfh,45.92
2023-02-08T02:00:00,mfh,45.89
2023-02-08T02:01:00,mfh,45.97
2023-02-08T02:02:00,mfh,46.04
2023-02-08T02:03:00,mfh,46.02
2023-02-08T02:04:00,mfh,45.98
2023-02-08T02:05:00,mfh,45.62
2023-02-08T02:06:00,mfh,45.34
2023-02-08T02:07:00,mfh,45.50
2023-02-08T02:08:00,mfh,46.10
2023-02-08T02:09:00,mfh,46.02
2023-02-08T02:10:00,mfh,46.06
2023-02-08T02:11:00,mfh,46.17
2023-02-08T02:12:00,mfh,46.03
2023-02-08T02:13:00,mfh,46.00
2023-02-08T02:14:00,mfh,43.39
2023-02-08T02:15:00,mfh,43.36
2023-02-08T02:16:00,mfh,43.67
2023-02-08T02:17:00,mfh,44.05
2023-02-08T02:18:00,mfh,44.08
2023-02-08T02:19:00,mfh,44.02
2023-02-08T02:20:00,mfh,44.95
2023-02-08T02:21:00,mfh,44.01
2023-02-08T02:22:00,mfh,44.08
2023-02-08T02:23:00,mfh,44.70
2023-02-08T02:24:00,mfh,43.66
2023-02-08T02:25:00,mfh,43.14
2023-02-08T02:26:00,mfh,43.34
2023-02-08T02:27:00,mfh,43.90
2023-02-08T02:28:00,mfh,43.99
2023-02-08T02:29:00,mfh,44.06
2023-02-08T02:30:00,mfh,44.17
2023-02-08T02:31:00,mfh,44.22
2023-02-08T02:32:00,mfh,44.94
2023-02-08T02:33:00,mfh,43.31
2023-02-08T02:34:00,mfh,43.25
2023-02-08T02:35:00,mfh,43.25
2023-02-08T02:36:00,mfh,44.33
2023-02-08T02:37:00,mfh,44.02
2023-02-08T02:38:00,mfh,44.02
2023-02-08T02:39:00,mfh,43.95
2023-02-08T02:40:00,mfh,44.10
2023-02-08T02:41:00,mfh,44.01
2023-02-08T02:42:00,mfh,43.29
2023-02-08T02:43:00,mfh,43.23
2023-02-08T02:44:00,mfh,43.18
2023-02-08T02:45:00,mfh,43.83
2023-02-08T02:46:00,mfh,44.19
2023-02-08T02:47:00,mfh,44.50
2023-02-08T02:48:00,mfh,43.99
2023-02-08T02:49:00,mfh,44.55
2023-02-08T02:50:00,mfh,44.04
2023-02-08T02:51:00,mfh,43.33
2023-02-08T02:52:00,mfh,43.83
2023-02-08T02:53:00,mfh,43.37
2023-02-08T02:54:00,mfh,44.47
2023-02-08T02:55:00,mfh,43.96
2023-02-08T02:56:00,mfh,43.98
2023-02-08T02:57:00,mfh,44.09
2023-02-08T02:58:00,mfh,44.13
2023-02-08T02:59:00,mfh,44.57
2023-02-08T03:00:00,mfh,44.74
2023-02-08T03:01:00,mfh,45.68
2023-02-08T03:02:00,mfh,45.79
2023-02-08T03:03:00,mfh,45.98
2023-02-08T03:04:00,mfh,48.50
2023-02-08T03:05:00,mfh,47.69
2023-02-08T03:06:00,mfh,48.13
2023-02-08T03:07:00,mfh,46.06
2023-02-08T03:08:00,mfh,45.96
2023-02-08T03:09:00,mfh,45.24
2023-02-08T03:10:00,mfh,45.22
2023-02-08T03:11:00,mfh,45.32
2023-02-08T03:12:00,mfh,45.87
2023-02-08T03:13:00,mfh,45.87
2023-02-08T03:14:00,mfh,45.91
2023-02-08T03:15:00,mfh,45.90
2023-02-08T03:16:00,mfh,46.68
2023-02-08T03:17:00,mfh,45.92
2023-02-08T03:18:00,mfh,46.06
2023-02-08T03:19:00,mfh,45.31
2023-02-08T03:20:00,mfh,45.51
2023-02-08T03:21:00,mfh,45.51
2023-02-08T03:22:00,mfh,54.33
2023-02-08T03:23:00,mfh,56.85
2023-02-08T03:24:00,mfh,54.69
2023-02-08T03:25:00,mfh,54.69
2023-02-08T03:26:00,mfh,54.63
2023-02-08T03:27:00,mfh,54.58
2023-02-08T03:28:00,mfh,53.82
2023-02-08T03:29:00,mfh,53.95
2023-02-08T03:30:00,mfh,54.33
2023-02-08T03:31:00,mfh,54.35
2023-02-08T03:32:00,mfh,55.14
2023-02-08T03:33:00,mfh,54.49
2023-02-08T03:34:00,mfh,54.60
2023-02-08T03:35:00,mfh,54.54
2023-02-08T03:36:00,mfh,55.24
2023-02-08T03:37:00,mfh,54.52
2023-02-08T03:38:00,mfh,54.44
2023-02-08T03:39:00,mfh,54.41
2023-02-08T03:40:00,mfh,54.98
2023-02-08T03:41:00,mfh,53.85
2023-02-08T03:42:00,mfh,53.99
2023-02-08T03:43:00,mfh,55.15
2023-02-08T03:44:00,mfh,55.14
2023-02-08T03:45:00,mfh,55.25
2023-02-08T03:46:00,mfh,54.56
2023-02-08T03:47:00,mfh,54.54
2023-02-08T03:48:00,mfh,54.50
2023-02-08T03:49:00,mfh,55.26
2023-02-08T03:50:00,mfh,55.26
2023-02-08T03:51:00,mfh,54.24
2023-02-08T03:52:00,mfh,54.41
2023-02-08T03:53:00,mfh,54.13
2023-02-08T03:54:00,mfh,54.14
2023-02-08T03:55:00,mfh,54.60
2023-02-08T03:56:00,mfh,53.96
2023-02-08T03:57:00,mfh,53.32
2023-02-08T03:58:00,mfh,54.26
2023-02-08T03:59:00,mfh,53.39
2023-02-08T04:00:00,mfh,53.96
2023-02-08T04:01:00,mfh,55.08
2023-02-08T04:02:00,mfh,55.10
2023-02-08T04:03:00,mfh,55.32
2023-02-08T04:04:00,mfh,55.57
2023-02-08T04:05:00,mfh,55.84
2023-02-08T04:06:00,mfh,54.55
2023-02-08T04:07:00,mfh,54.89
2023-02-08T04:08:00,mfh,54.38
2023-02-08T04:09:00,mfh,55.07
2023-02-08T04:10:00,mfh,55.25
2023-02-08T04:11:00,mfh,55.26
2023-02-08T04:12:00,mfh,55.11
2023-02-08T04:13:00,mfh,55.27
2023-02-08T04:14:00,mfh,54.15
2023-02-08T04:15:00,mfh,55.44
2023-02-08T04:16:00,mfh,55.35
2023-02-08T04:17:00,mfh,55.34
2023-02-08T04:18:00,mfh,56.39
2023-02-08T04:19:00,mfh,55.94
2023-02-08T04:20:00,mfh,56.02
2023-02-08T04:21:00,mfh,55.95
2023-02-08T04:22:00,mfh,55.95
2023-02-08T04:23:00,mfh,55.87
2023-02-08T04:24:00,mfh,55.17
2023-02-08T04:25:00,mfh,55.04
2023-02-08T04:26:00,mfh,55.01
2023-02-08T04:27:00,mfh,55.66
2023-02-08T04:28:00,mfh,55.67
2023-02-08T04:29:00,mfh,55.69
2023-02-08T04:30:00,mfh,56.35
2023-02-08T04:31:00,mfh,55.66
2023-02-08T04:32:00,mfh,55.65
2023-02-08T04:33:00,mfh,55.97
2023-02-08T04:34:00,mfh,54.97
2023-02-08T04:35:00,mfh,53.88
2023-02-08T04:36:00,mfh,53.14
2023-02-08T04:37:00,mfh,54.65
2023-02-08T04:38:00,mfh,54.61
2023-02-08T04:39:00,mfh,54.72
2023-02-08T04:40:00,mfh,54.72
2023-02-08T04:41:00,mfh,54.91
2023-02-08T04:42:00,mfh,54.05
2023-02-08T04:43:00,mfh,53.82
2023-02-08T04:44:00,mfh,53.32
2023-02-08T04:45:00,mfh,53.22
2023-02-08T04:46:00,mfh,53.75
2023-02-08T04:47:00,mfh,53.78
2023-02-08T04:48:00,mfh,53.76
2023-02-08T04:49:00,mfh,53.71
2023-02-08T04:50:00,mfh,53.90
2023-02-08T04:51:00,mfh,53.81
2023-02-08T04:52:00,mfh,53.77
2023-02-08T04:53:00,mfh,53.12
2023-02-08T04:54:00,mfh,53.01
2023-02-08T04:55:00,mfh,53.07
2023-02-08T04:56:00,mfh,53.69
2023-02-08T04:57:00,mfh,54.34
2023-02-08T04:58:00,mfh,55.67
2023-02-08T04:59:00,mfh,55.71
2023-02-08T05:00:00,mfh,56.50
2023-02-08T05:01:00,mfh,75.83
2023-02-08T05:02:00,mfh,76.49
2023-02-08T05:03:00,mfh,76.87
2023-02-08T05:04:00,mfh,76.97
2023-02-08T05:05:00,mfh,77.78
2023-02-08T05:06:00,mfh,77.51
2023-02-08T05:07:00,mfh,76.29
2023-02-08T05:08:00,mfh,75.65
2023-02-08T05:09:00,mfh,75.45
2023-02-08T05:10:00,mfh,76.16
2023-02-08T05:11:00,mfh,77.15
2023-02-08T05:12:00,mfh,75.99
2023-02-08T05:13:00,mfh,76.17
2023-02-08T05:14:00,mfh,76.28
2023-02-08T05:15:00,mfh,76.91
2023-02-08T05:16:00,mfh,76.97
2023-02-08T05:17:00,mfh,77.21
2023-02-08T05:18:00,mfh,77.49
2023-02-08T05:19:00,mfh,77.03
2023-02-08T05:20:00,mfh,76.97
2023-02-08T05:21:00,mfh,76.34
2023-02-08T05:22:00,mfh,76.61
2023-02-08T05:23:00,mfh,76.47
2023-02-08T05:24:00,mfh,77.06
2023-02-08T05:25:00,mfh,77.04
2023-02-08T05:26:00,mfh,77.56
2023-02-08T05:27:00,mfh,77.17
2023-02-08T05:28:00,mfh,77.61
2023-02-08T05:29:00,mfh,78.26
2023-02-08T05:30:00,mfh,77.62
2023-02-08T05:31:00,mfh,77.95
2023-02-08T05:32:00,mfh,76.70
2023-02-08T05:33:00,mfh,77.48
2023-02-08T05:34:00,mfh,77.36
2023-02-08T05:35:00,mfh,77.11
2023-02-08T05:36:00,mfh,77.18
2023-02-08T05:37:00,mfh,77.11
2023-02-08T05:38:00,mfh,77.20
2023-02-08T05:39:00,mfh,76.59
2023-02-08T05:40:00,mfh,76.92
2023-02-08T05:41:00,mfh,76.57
2023-02-08T05:42:00,mfh,76.44
2023-02-08T05:43:00,mfh,77.33
2023-02-08T05:44:00,mfh,77.11
2023-02-08T05:45:00,mfh,77.73
2023-02-08T05:46:00,mfh,76.79
2023-02-08T05:47:00,mfh,77.21
2023-02-08T05:48:00,mfh,76.87
2023-02-08T05:49:00,mfh,76.05
2023-02-08T05:50:00,mfh,75.12
2023-02-08T05:51:00,mfh,74.99
2023-02-08T05:52:00,mfh,75.71
2023-02-08T05:53:00,mfh,75.69
2023-02-08T05:54:00,mfh,75.86
2023-02-08T05:55:00,mfh,76.04
2023-02-08T05:56:00,mfh,76.13
2023-02-08T05:57:00,mfh,76.18
2023-02-08T05:58:00,mfh,75.20
2023-02-08T05:59:00,mfh,75.24
2023-02-08T06:00:00,mfh,75.46
2023-02-08T06:01:00,mfh,80.76
2023-02-08T06:02:00,mfh,80.43
2023-02-08T06:03:00,mfh,80.36
2023-02-08T06:04:00,mfh,80.55
2023-02-08T06:05:00,mfh,80.46
2023-02-08T06:06:00,mfh,80.30
2023-02-08T06:07:00,mfh,80.21
2023-02-08T06:08:00,mfh,80.12
2023-02-08T06:09:00,mfh,80.41
2023-02-08T06:10:00,mfh,80.31
2023-02-08T06:11:00,mfh,80.71
2023-02-08T06:12:00,mfh,79.95
2023-02-08T06:13:00,mfh,79.93
2023-02-08T06:14:00,mfh,79.93
2023-02-08T06:15:00,mfh,80.32
2023-02-08T06:16:00,mfh,80.43
2023-02-08T06:17:00,mfh,80.81
2023-02-08T06:18:00,mfh,80.66
2023-02-08T06:19:00,mfh,80.51
2023-02-08T06:20:00,mfh,80.61
2023-02-08T06:21:00,mfh,80.63
2023-02-08T06:22:00,mfh,81.67
2023-02-08T06:23:00,mfh,80.80
2023-02-08T06:24:00,mfh,80.94
2023-02-08T06:25:00,mfh,81.05
2023-02-08T06:26:00,mfh,81.74
2023-02-08T06:27:00,mfh,81.07
2023-02-08T06:28:00,mfh,81.98
2023-02-08T06:29:00,mfh,82.20
2023-02-08T06:30:00,mfh,81.00
2023-02-08T06:31:00,mfh,81.32
2023-02-08T06:32:00,mfh,80.78
2023-02-08T06:33:00,mfh,80.66
2023-02-08T06:34:00,mfh,80.73
2023-02-08T06:35:00,mfh,80.67
2023-02-08T06:36:00,mfh,80.32
2023-02-08T06:37:00,mfh,80.82
2023-02-08T06:38:00,mfh,80.89
2023-02-08T06:39:00,mfh,80.67
2023-02-08T06:40:00,mfh,80.68
2023-02-08T06:41:00,mfh,80.37
2023-02-08T06:42:00,mfh,80.82
2023-02-08T06:43:00,mfh,80.51
2023-02-08T06:44:00,mfh,81.27
2023-02-08T06:45:00,mfh,80.59
2023-02-08T06:46:00,mfh,81.33
2023-02-08T06:47:00,mfh,80.55
2023-02-08T06:48:00,mfh,80.73
2023-02-08T06:49:00,mfh,80.58
2023-02-08T06:50:00,mfh,80.58
2023-02-08T06:51:00,mfh,80.91
2023-02-08T06:52:00,mfh,80.71
2023-02-08T06:53:00,mfh,80.93
2023-02-08T06:54:00,mfh,80.89
2023-02-08T06:55:00,mfh,80.54
2023-02-08T06:56:00,mfh,80.52
2023-02-08T06:57:00,mfh,80.53
2023-02-08T06:58:00,mfh,80.57
2023-02-08T06:59:00,mfh,81.34
2023-02-08T07:00:00,mfh,80.52
2023-02-08T07:01:00,mfh,79.95
2023-02-08T07:02:00,mfh,79.87
2023-02-08T07:03:00,mfh,83.72
2023-02-08T07:04:00,mfh,84.15
2023-02-08T07:05:00,mfh,84.07
2023-02-08T07:06:00,mfh,84.02
2023-02-08T07:07:00,mfh,83.88
2023-02-08T07:08:00,mfh,83.65
2023-02-08T07:09:00,mfh,83.66
2023-02-08T07:10:00,mfh,83.55
2023-02-08T07:11:00,mfh,83.99
2023-02-08T07:12:00,mfh,83.47
2023-02-08T07:13:00,mfh,83.55
2023-02-08T07:14:00,mfh,82.93
2023-02-08T07:15:00,mfh,83.36
2023-02-08T07:16:00,mfh,83.32
2023-02-08T07:17:00,mfh,83.74
2023-02-08T07:18:00,mfh,83.25
2023-02-08T07:19:00,mfh,83.26
2023-02-08T07:20:00,mfh,83.22
2023-02-08T07:21:00,mfh,80.08
2023-02-08T07:22:00,mfh,79.84
2023-02-08T07:23:00,mfh,86.52
2023-02-08T07:24:00,mfh,89.04
2023-02-08T07:25:00,mfh,89.14
2023-02-08T07:26:00,mfh,88.90
2023-02-08T07:27:00,mfh,88.76
2023-02-08T07:28:00,mfh,88.68
2023-02-08T07:29:00,mfh,88.77
2023-02-08T07:30:00,mfh,88.54
2023-02-08T07:31:00,mfh,88.48
2023-02-08T07:32:00,mfh,88.39
2023-02-08T07:33:00,mfh,88.52
2023-02-08T07:34:00,mfh,88.36
2023-02-08T07:35:00,mfh,88.29
2023-02-08T07:36:00,mfh,88.45
2023-02-08T07:37:00,mfh,88.32
2023-02-08T07:38:00,mfh,86.98
2023-02-08T07:39:00,mfh,87.04
2023-02-08T07:40:00,mfh,87.02
2023-02-08T07:41:00,mfh,79.96
2023-02-08T07:42:00,mfh,79.36
2023-02-08T07:43:00,mfh,79.48
2023-02-08T07:44:00,mfh,78.96
2023-02-08T07:45:00,mfh,87.92
2023-02-08T07:46:00,mfh,88.05
2023-02-08T07:47:00,mfh,90.06
2023-02-08T07:48:00,mfh,89.96
2023-02-08T07:49:00,mfh,90.01
2023-02-08T07:50:00,mfh,89.81
2023-02-08T07:51:00,mfh,89.71
2023-02-08T07:52:00,mfh,89.63
2023-02-08T07:53:00,mfh,89.57
2023-02-08T07:54:00,mfh,89.48
2023-02-08T07:55:00,mfh,89.42
2023-02-08T07:56:00,mfh,89.24
2023-02-08T07:57:00,mfh,89.39
2023-02-08T07:58:00,mfh,89.51
2023-02-08T07:59:00,mfh,89.46
2023-02-08T08:00:00,mfh,89.41
2023-02-08T08:01:00,mfh,89.43
2023-02-08T08:02:00,mfh,89.44
2023-02-08T08:03:00,mfh,88.02
2023-02-08T08:04:00,mfh,89.40
2023-02-08T08:05:00,mfh,89.42
2023-02-08T08:06:00,mfh,89.41
2023-02-08T08:07:00,mfh,89.12
2023-02-08T08:08:00,mfh,89.04
2023-02-08T08:09:00,mfh,89.14
2023-02-08T08:10:00,mfh,89.16
2023-02-08T08:11:00,mfh,89.40
2023-02-08T08:12:00,mfh,89.22
2023-02-08T08:13:00,mfh,89.15
2023-02-08T08:14:00,mfh,89.43
2023-02-08T08:15:00,mfh,89.38
2023-02-08T08:16:00,mfh,89.27
2023-02-08T08:17:00,mfh,89.27
2023-02-08T08:18:00,mfh,89.35
2023-02-08T08:19:00,mfh,89.34
2023-02-08T08:20:00,mfh,89.22
2023-02-08T08:21:00,mfh,89.34
2023-02-08T08:22:00,mfh,89.56
2023-02-08T08:23:00,mfh,89.74
2023-02-08T08:24:00,mfh,89.94
2023-02-08T08:25:00,mfh,89.59
2023-02-08T08:26:00,mfh,89.58
2023-02-08T08:27:00,mfh,89.50
2023-02-08T08:28:00,mfh,89.50
2023-02-08T08:29:00,mfh,89.51
2023-02-08T08:30:00,mfh,89.39
2023-02-08T08:31:00,mfh,89.41
2023-02-08T08:32:00,mfh,89.35
2023-02-08T08:33:00,mfh,89.36
2023-02-08T08:34:00,mfh,89.37
2023-02-08T08:35:00,mfh,89.23
2023-02-08T08:36:00,mfh,89.12
2023-02-08T08:37:00,mfh,89.15
2023-02-08T08:38:00,mfh,89.11
2023-02-08T08:39:00,mfh,89.21
2023-02-08T08:40:00,mfh,89.53
2023-02-08T08:41:00,mfh,89.48
2023-02-08T08:42:00,mfh,89.34
2023-02-08T08:43:00,mfh,89.24
2023-02-08T08:44:00,mfh,89.49
2023-02-08T08:45:00,mfh,89.22
2023-02-08T08:46:00,mfh,89.31
2023-02-08T08:47:00,mfh,89.35
2023-02-08T08:48:00,mfh,89.42
2023-02-08T08:49:00,mfh,89.36
2023-02-08T08:50:00,mfh,89.31
2023-02-08T08:51:00,mfh,89.28
2023-02-08T08:52:00,mfh,89.40
2023-02-08T08:53:00,mfh,89.55
2023-02-08T08:54:00,mfh,89.43
2023-02-08T08:55:00,mfh,89.44
2023-02-08T08:56:00,mfh,89.42
2023-02-08T08:57:00,mfh,89.45
2023-02-08T08:58:00,mfh,89.41
2023-02-08T08:59:00,mfh,89.45
2023-02-08T09:00:00,mfh,89.49
2023-02-08T09:01:00,mfh,89.40
2023-02-08T09:02:00,mfh,89.30
2023-02-08T09:03:00,mfh,89.38
2023-02-08T09:04:00,mfh,89.64
2023-02-08T09:05:00,mfh,89.50
2023-02-08T09:06:00,mfh,89.52
2023-02-08T09:07:00,mfh,88.20
2023-02-08T09:08:00,mfh,85.72
2023-02-08T09:09:00,mfh,86.05
2023-02-08T09:10:00,mfh,80.03
2023-02-08T09:11:00,mfh,79.81
2023-02-08T09:12:00,mfh,79.75
2023-02-08T09:13:00,mfh,80.32
2023-02-08T09:14:00,mfh,79.74
2023-02-08T09:15:00,mfh,80.39
2023-02-08T09:16:00,mfh,79.63
2023-02-08T09:17:00,mfh,79.92
2023-02-08T09:18:00,mfh,79.84
2023-02-08T09:19:00,mfh,79.63
2023-02-08T09:20:00,mfh,79.73
2023-02-08T09:21:00,mfh,79.53
2023-02-08T09:22:00,mfh,79.66
2023-02-08T09:23:00,mfh,79.89
2023-02-08T09:24:00,mfh,79.83
2023-02-08T09:25:00,mfh,79.89
2023-02-08T09:26:00,mfh,79.71
2023-02-08T09:27:00,mfh,79.72
2023-02-08T09:28:00,mfh,79.67
2023-02-08T09:29:00,mfh,80.69
2023-02-08T09:30:00,mfh,80.30
2023-02-08T09:31:00,mfh,80.32
2023-02-08T09:32:00,mfh,80.50
2023-02-08T09:33:00,mfh,80.52
2023-02-08T09:34:00,mfh,80.60
2023-02-08T09:35:00,mfh,80.58
2023-02-08T09:36:00,mfh,80.58
2023-02-08T09:37:00,mfh,80.71
2023-02-08T09:38:00,mfh,80.66
2023-02-08T09:39:00,mfh,80.43
2023-02-08T09:40:00,mfh,80.00
2023-02-08T09:41:00,mfh,79.94
2023-02-08T09:42:00,mfh,80.37
2023-02-08T09:43:00,mfh,80.42
2023-02-08T09:44:00,mfh,80.53
2023-02-08T09:45:00,mfh,80.50
2023-02-08T09:46:00,mfh,80.38
2023-02-08T09:47:00,mfh,80.04
2023-02-08T09:48:00,mfh,80.38
2023-02-08T09:49:00,mfh,81.75
2023-02-08T09:50:00,mfh,83.11
2023-02-08T09:51:00,mfh,82.64
2023-02-08T09:52:00,mfh,81.56
2023-02-08T09:53:00,mfh,82.70
2023-02-08T09:54:00,mfh,82.54
2023-02-08T09:55:00,mfh,81.97
2023-02-08T09:56:00,mfh,82.02
2023-02-08T09:57:00,mfh,82.05
2023-02-08T09:58:00,mfh,81.88
2023-02-08T09:59:00,mfh,81.86
2023-02-08T10:00:00,mfh,81.99
2023-02-08T10:01:00,mfh,81.83
2023-02-08T10:02:00,mfh,81.78
2023-02-08T10:03:00,mfh,81.69
2023-02-08T10:04:00,mfh,81.19
2023-02-08T10:05:00,mfh,81.13
2023-02-08T10:06:00,mfh,81.71
2023-02-08T10:07:00,mfh,81.51
2023-02-08T10:08:00,mfh,81.12
2023-02-08T10:09:00,mfh,81.29
2023-02-08T10:10:00,mfh,88.78
2023-02-08T10:11:00,mfh,88.96
2023-02-08T10:12:00,mfh,90.89
2023-02-08T10:13:00,mfh,90.74
2023-02-08T10:14:00,mfh,90.71
2023-02-08T10:15:00,mfh,90.59
2023-02-08T10:16:00,mfh,90.44
2023-02-08T10:17:00,mfh,90.51
2023-02-08T10:18:00,mfh,90.33
2023-02-08T10:19:00,mfh,90.21
2023-02-08T10:20:00,mfh,90.18
2023-02-08T10:21:00,mfh,90.22
2023-02-08T10:22:00,mfh,90.25
2023-02-08T10:23:00,mfh,90.16
2023-02-08T10:24:00,mfh,90.25
2023-02-08T10:25:00,mfh,90.94
2023-02-08T10:26:00,mfh,91.01
2023-02-08T10:27:00,mfh,90.90
2023-02-08T10:28:00,mfh,90.80
2023-02-08T10:29:00,mfh,88.76
2023-02-08T10:30:00,mfh,88.70
2023-02-08T10:31:00,mfh,84.31
2023-02-08T10:32:00,mfh,80.51
2023-02-08T10:33:00,mfh,80.57
2023-02-08T10:34:00,mfh,80.60
2023-02-08T10:35:00,mfh,80.81
2023-02-08T10:36:00,mfh,81.07
2023-02-08T10:37:00,mfh,81.11
2023-02-08T10:38:00,mfh,81.13
2023-02-08T10:39:00,mfh,81.20
2023-02-08T10:40:00,mfh,80.75
2023-02-08T10:41:00,mfh,80.76
2023-02-08T10:42:00,mfh,82.04
2023-02-08T10:43:00,mfh,82.58
2023-02-08T10:44:00,mfh,83.32
2023-02-08T10:45:00,mfh,82.10
2023-02-08T10:46:00,mfh,82.27
2023-02-08T10:47:00,mfh,82.36
2023-02-08T10:48:00,mfh,82.45
2023-02-08T10:49:00,mfh,82.36
2023-02-08T10:50:00,mfh,82.54
2023-02-08T10:51:00,mfh,82.55
2023-02-08T10:52:00,mfh,82.57
2023-02-08T10:53:00,mfh,82.33
2023-02-08T10:54:00,mfh,86.78
2023-02-08T10:55:00,mfh,90.62
2023-02-08T10:56:00,mfh,90.86
2023-02-08T10:57:00,mfh,90.85
2023-02-08T10:58:00,mfh,90.87
2023-02-08T10:59:00,mfh,90.67
2023-02-08T11:00:00,mfh,90.53
2023-02-08T11:01:00,mfh,90.51
2023-02-08T11:02:00,mfh,90.54
2023-02-08T11:03:00,mfh,89.57
2023-02-08T11:04:00,mfh,89.24
2023-02-08T11:05:00,mfh,89.47
