#datetime,building,power
2022-01-24T00:00:00,rvs,65.56
2022-01-24T00:01:00,rvs,73.36
2022-01-24T00:02:00,rvs,85.43
2022-01-24T00:03:00,rvs,71.00
2022-01-24T00:04:00,rvs,79.91
2022-01-24T00:05:00,rvs,80.90
2022-01-24T00:06:00,rvs,81.72
2022-01-24T00:07:00,rvs,76.16
2022-01-24T00:08:00,rvs,73.62
2022-01-24T00:09:00,rvs,83.01
2022-01-24T00:10:00,rvs,85.40
2022-01-24T00:11:00,rvs,93.13
2022-01-24T00:12:00,rvs,83.63
2022-01-24T00:13:00,rvs,86.09
2022-01-24T00:14:00,rvs,86.39
2022-01-24T00:15:00,rvs,88.01
2022-01-24T00:16:00,rvs,85.16
2022-01-24T00:17:00,rvs,83.94
2022-01-24T00:18:00,rvs,82.81
2022-01-24T00:19:00,rvs,90.55
2022-01-24T00:20:00,rvs,96.76
2022-01-24T00:21:00,rvs,97.10
2022-01-24T00:22:00,rvs,102.22
2022-01-24T00:23:00,rvs,99.22
2022-01-24T00:24:00,rvs,85.08
2022-01-24T00:25:00,rvs,82.02
2022-01-24T00:26:00,rvs,81.18
2022-01-24T00:27:00,rvs,77.76
2022-01-24T00:28:00,rvs,54.38
2022-01-24T00:29:00,rvs,61.00
2022-01-24T00:30:00,rvs,42.11
2022-01-24T00:31:00,rvs,31.37
2022-01-24T00:32:00,rvs,30.52
2022-01-24T00:33:00,rvs,31.50
2022-01-24T00:34:00,rvs,41.41
2022-01-24T00:35:00,rvs,43.34
2022-01-24T00:36:00,rvs,42.86
2022-01-24T00:37:00,rvs,71.71
2022-01-24T00:38:00,rvs,68.87
2022-01-24T00:39:00,rvs,57.96
2022-01-24T00:40:00,rvs,71.39
2022-01-24T00:41:00,rvs,59.69
2022-01-24T00:42:00,rvs,81.98
2022-01-24T00:43:00,rvs,81.61
2022-01-24T00:44:00,rvs,69.89
2022-01-24T00:45:00,rvs,93.57
2022-01-24T00:46:00,rvs,71.81
2022-01-24T00:47:00,rvs,87.06
2022-01-24T00:48:00,rvs,73.79
2022-01-24T00:49:00,rvs,66.12
2022-01-24T00:50:00,rvs,84.87
2022-01-24T00:51:00,rvs,84.22
2022-01-24T00:52:00,rvs,80.14
2022-01-24T00:53:00,rvs,77.72
2022-01-24T00:54:00,rvs,70.51
2022-01-24T00:55:00,rvs,82.65
2022-01-24T00:56:00,rvs,66.64
2022-01-24T00:57:00,rvs,71.65
2022-01-24T00:58:00,rvs,55.29
2022-01-24T00:59:00,rvs,35.50
2022-01-24T01:00:00,rvs,44.29
2022-01-24T01:01:00,rvs,40.75
2022-01-24T01:02:00,rvs,57.59
2022-01-24T01:03:00,rvs,53.30
2022-01-24T01:04:00,rvs,33.93
2022-01-24T01:05:00,rvs,42.80
2022-01-24T01:06:00,rvs,41.47
2022-01-24T01:07:00,rvs,54.66
2022-01-24T01:08:00,rvs,58.03
2022-01-24T01:09:00,rvs,51.81
2022-01-24T01:10:00,rvs,56.68
2022-01-24T01:11:00,rvs,57.94
2022-01-24T01:12:00,rvs,70.51
2022-01-24T01:13:00,rvs,84.25
2022-01-24T01:14:00,rvs,77.94
2022-01-24T01:15:00,rvs,85.18
2022-01-24T01:16:00,rvs,85.27
2022-01-24T01:17:00,rvs,86.08
2022-01-24T01:18:00,rvs,75.34
2022-01-24T01:19:00,rvs,79.45
2022-01-24T01:20:00,rvs,77.28
2022-01-24T01:21:00,rvs,84.30
2022-01-24T01:22:00,rvs,101.42
2022-01-24T01:23:00,rvs,91.63
2022-01-24T01:24:00,rvs,87.13
2022-01-24T01:25:00,rvs,97.36
2022-01-24T01:26:00,rvs,82.54
2022-01-24T01:27:00,rvs,63.28
2022-01-24T01:28:00,rvs,63.52
2022-01-24T01:29:00,rvs,62.95
2022-01-24T01:30:00,rvs,62.36
2022-01-24T01:31:00,rvs,68.79
2022-01-24T01:32:00,rvs,56.89
2022-01-24T01:33:00,rvs,48.91
2022-01-24T01:34:00,rvs,57.37
2022-01-24T01:35:00,rvs,57.24
2022-01-24T01:36:00,rvs,61.97
2022-01-24T01:37:00,rvs,63.96
2022-01-24T01:38:00,rvs,58.33
2022-01-24T01:39:00,rvs,59.18
2022-01-24T01:40:00,rvs,49.71
2022-01-24T01:41:00,rvs,50.84
2022-01-24T01:42:00,rvs,51.58
2022-01-24T01:43:00,rvs,28.17
2022-01-24T01:44:00,rvs,28.65
2022-01-24T01:45:00,rvs,36.54
2022-01-24T01:46:00,rvs,37.99
2022-01-24T01:47:00,rvs,43.04
2022-01-24T01:48:00,rvs,43.71
2022-01-24T01:49:00,rvs,37.06
2022-01-24T01:50:00,rvs,39.91
2022-01-24T01:51:00,rvs,44.52
2022-01-24T01:52:00,rvs,46.41
2022-01-24T01:53:00,rvs,53.98
2022-01-24T01:54:00,rvs,46.28
2022-01-24T01:55:00,rvs,47.06
2022-01-24T01:56:00,rvs,47.25
2022-01-24T01:57:00,rvs,53.00
2022-01-24T01:58:00,rvs,59.55
2022-01-24T01:59:00,rvs,69.42
2022-01-24T02:00:00,rvs,66.39
2022-01-24T02:01:00,rvs,71.91
2022-01-24T02:02:00,rvs,60.02
2022-01-24T02:03:00,rvs,62.00
2022-01-24T02:04:00,rvs,51.82
2022-01-24T02:05:00,rvs,52.70
2022-01-24T02:06:00,rvs,65.56
2022-01-24T02:07:00,rvs,52.39
2022-01-24T02:08:00,rvs,46.37
2022-01-24T02:09:00,rvs,60.48
2022-01-24T02:10:00,rvs,58.98
2022-01-24T02:11:00,rvs,70.61
2022-01-24T02:12:00,rvs,67.13
2022-01-24T02:13:00,rvs,80.62
2022-01-24T02:14:00,rvs,74.14
2022-01-24T02:15:00,rvs,67.17
2022-01-24T02:16:00,rvs,73.67
2022-01-24T02:17:00,rvs,57.07
2022-01-24T02:18:00,rvs,56.05
2022-01-24T02:19:00,rvs,57.03
2022-01-24T02:20:00,rvs,64.64
2022-01-24T02:21:00,rvs,59.86
2022-01-24T02:22:00,rvs,42.43
2022-01-24T02:23:00,rvs,56.55
2022-01-24T02:24:00,rvs,49.09
2022-01-24T02:25:00,rvs,54.94
2022-01-24T02:26:00,rvs,57.59
2022-01-24T02:27:00,rvs,46.59
2022-01-24T02:28:00,rvs,50.74
2022-01-24T02:29:00,rvs,54.50
2022-01-24T02:30:00,rvs,59.61
2022-01-24T02:31:00,rvs,52.29
2022-01-24T02:32:00,rvs,65.70
2022-01-24T02:33:00,rvs,77.61
2022-01-24T02:34:00,rvs,63.46
2022-01-24T02:35:00,rvs,95.25
2022-01-24T02:36:00,rvs,75.14
2022-01-24T02:37:00,rvs,84.62
2022-01-24T02:38:00,rvs,79.21
2022-01-24T02:39:00,rvs,69.98
2022-01-24T02:40:00,rvs,80.93
2022-01-24T02:41:00,rvs,94.97
2022-01-24T02:42:00,rvs,88.59
2022-01-24T02:43:00,rvs,91.70
2022-01-24T02:44:00,rvs,94.81
2022-01-24T02:45:00,rvs,103.23
2022-01-24T02:46:00,rvs,92.95
2022-01-24T02:47:00,rvs,95.24
2022-01-24T02:48:00,rvs,113.21
2022-01-24T02:49:00,rvs,114.24
2022-01-24T02:50:00,rvs,98.23
2022-01-24T02:51:00,rvs,99.46
2022-01-24T02:52:00,rvs,99.56
2022-01-24T02:53:00,rvs,79.82
2022-01-24T02:54:00,rvs,76.39
2022-01-24T02:55:00,rvs,86.21
2022-01-24T02:56:00,rvs,90.00
2022-01-24T02:57:00,rvs,92.35
2022-01-24T02:58:00,rvs,93.60
2022-01-24T02:59:00,rvs,88.26
2022-01-24T03:00:00,rvs,95.31
2022-01-24T03:01:00,rvs,85.26
2022-01-24T03:02:00,rvs,93.28
2022-01-24T03:03:00,rvs,67.49
2022-01-24T03:04:00,rvs,68.74
2022-01-24T03:05:00,rvs,70.98
2022-01-24T03:06:00,rvs,68.00
2022-01-24T03:07:00,rvs,60.19
2022-01-24T03:08:00,rvs,62.47
2022-01-24T03:09:00,rvs,69.15
2022-01-24T03:10:00,rvs,71.88
2022-01-24T03:11:00,rvs,71.56
2022-01-24T03:12:00,rvs,76.12
2022-01-24T03:13:00,rvs,75.52
2022-01-24T03:14:00,rvs,75.15
2022-01-24T03:15:00,rvs,74.15
2022-01-24T03:16:00,rvs,82.52
2022-01-24T03:17:00,rvs,108.44
2022-01-24T03:18:00,rvs,79.16
2022-01-24T03:19:00,rvs,83.76
2022-01-24T03:20:00,rvs,69.06
2022-01-24T03:21:00,rvs,68.90
2022-01-24T03:22:00,rvs,71.56
2022-01-24T03:23:00,rvs,59.67
2022-01-24T03:24:00,rvs,60.07
2022-01-24T03:25:00,rvs,66.03
2022-01-24T03:26:00,rvs,68.62
2022-01-24T03:27:00,rvs,56.88
2022-01-24T03:28:00,rvs,74.37
2022-01-24T03:29:00,rvs,74.89
2022-01-24T03:30:00,rvs,76.90
2022-01-24T03:31:00,rvs,77.84
2022-01-24T03:32:00,rvs,54.04
2022-01-24T03:33:00,rvs,45.07
2022-01-24T03:34:00,rvs,38.97
2022-01-24T03:35:00,rvs,48.70
2022-01-24T03:36:00,rvs,49.71
2022-01-24T03:37:00,rvs,37.81
2022-01-24T03:38:00,rvs,42.21
2022-01-24T03:39:00,rvs,35.64
2022-01-24T03:40:00,rvs,64.22
2022-01-24T03:41:00,rvs,59.01
2022-01-24T03:42:00,rvs,54.19
2022-01-24T03:43:00,rvs,56.47
2022-01-24T03:44:00,rvs,68.98
2022-01-24T03:45:00,rvs,73.73
2022-01-24T03:46:00,rvs,66.43
2022-01-24T03:47:00,rvs,74.72
2022-01-24T03:48:00,rvs,88.62
2022-01-24T03:49:00,rvs,85.95
2022-01-24T03:50:00,rvs,79.08
2022-01-24T03:51:00,rvs,86.43
2022-01-24T03:52:00,rvs,91.27
2022-01-24T03:53:00,rvs,99.64
2022-01-24T03:54:00,rvs,85.94
2022-01-24T03:55:00,rvs,84.53
2022-01-24T03:56:00,rvs,87.42
2022-01-24T03:57:00,rvs,102.72
2022-01-24T03:58:00,rvs,89.59
2022-01-24T03:59:00,rvs,100.43
2022-01-24T04:00:00,rvs,92.02
2022-01-24T04:01:00,rvs,83.74
2022-01-24T04:02:00,rvs,82.37
2022-01-24T04:03:00,rvs,87.98
2022-01-24T04:04:00,rvs,66.82
2022-01-24T04:05:00,rvs,69.06
2022-01-24T04:06:00,rvs,85.16
2022-01-24T04:07:00,rvs,81.22
2022-01-24T04:08:00,rvs,56.83
2022-01-24T04:09:00,rvs,63.74
2022-01-24T04:10:00,rvs,69.57
2022-01-24T04:11:00,rvs,54.94
2022-01-24T04:12:00,rvs,47.28
2022-01-24T04:13:00,rvs,64.31
2022-01-24T04:14:00,rvs,52.09
2022-01-24T04:15:00,rvs,60.29
2022-01-24T04:16:00,rvs,65.31
2022-01-24T04:17:00,rvs,68.51
2022-01-24T04:18:00,rvs,71.36
2022-01-24T04:19:00,rvs,70.85
2022-01-24T04:20:00,rvs,84.81
2022-01-24T04:21:00,rvs,69.45
2022-01-24T04:22:00,rvs,71.27
2022-01-24T04:23:00,rvs,56.51
2022-01-24T04:24:00,rvs,57.26
2022-01-24T04:25:00,rvs,51.80
2022-01-24T04:26:00,rvs,56.89
2022-01-24T04:27:00,rvs,69.72
2022-01-24T04:28:00,rvs,66.99
2022-01-24T04:29:00,rvs,76.00
2022-01-24T04:30:00,rvs,72.23
2022-01-24T04:31:00,rvs,87.37
2022-01-24T04:32:00,rvs,89.98
2022-01-24T04:33:00,rvs,86.23
2022-01-24T04:34:00,rvs,89.15
2022-01-24T04:35:00,rvs,69.98
2022-01-24T04:36:00,rvs,60.81
2022-01-24T04:37:00,rvs,45.57
2022-01-24T04:38:00,rvs,50.10
2022-01-24T04:39:00,rvs,59.48
2022-01-24T04:40:00,rvs,56.50
2022-01-24T04:41:00,rvs,56.56
2022-01-24T04:42:00,rvs,48.29
2022-01-24T04:43:00,rvs,51.02
2022-01-24T04:44:00,rvs,65.09
2022-01-24T04:45:00,rvs,68.98
2022-01-24T04:46:00,rvs,66.82
2022-01-24T04:47:00,rvs,66.58
2022-01-24T04:48:00,rvs,67.72
2022-01-24T04:49:00,rvs,72.42
2022-01-24T04:50:00,rvs,74.51
2022-01-24T04:51:00,rvs,65.26
2022-01-24T04:52:00,rvs,76.93
2022-01-24T04:53:00,rvs,74.03
2022-01-24T04:54:00,rvs,98.08
2022-01-24T04:55:00,rvs,81.76
2022-01-24T04:56:00,rvs,84.94
2022-01-24T04:57:00,rvs,84.48
2022-01-24T04:58:00,rvs,65.96
2022-01-24T04:59:00,rvs,80.68
2022-01-24T05:00:00,rvs,67.96
2022-01-24T05:01:00,rvs,72.09
2022-01-24T05:02:00,rvs,84.09
2022-01-24T05:03:00,rvs,74.33
2022-01-24T05:04:00,rvs,63.99
2022-01-24T05:05:00,rvs,52.98
2022-01-24T05:06:00,rvs,53.45
2022-01-24T05:07:00,rvs,69.38
2022-01-24T05:08:00,rvs,59.19
2022-01-24T05:09:00,rvs,62.96
2022-01-24T05:10:00,rvs,60.68
2022-01-24T05:11:00,rvs,47.82
2022-01-24T05:12:00,rvs,64.24
2022-01-24T05:13:00,rvs,48.44
2022-01-24T05:14:00,rvs,44.20
2022-01-24T05:15:00,rvs,53.89
2022-01-24T05:16:00,rvs,43.66
2022-01-24T05:17:00,rvs,56.71
2022-01-24T05:18:00,rvs,50.76
2022-01-24T05:19:00,rvs,53.61
2022-01-24T05:20:00,rvs,63.64
2022-01-24T05:21:00,rvs,51.70
2022-01-24T05:22:00,rvs,54.80
2022-01-24T05:23:00,rvs,62.63
2022-01-24T05:24:00,rvs,70.99
2022-01-24T05:25:00,rvs,66.16
2022-01-24T05:26:00,rvs,83.94
2022-01-24T05:27:00,rvs,71.65
2022-01-24T05:28:00,rvs,65.34
2022-01-24T05:29:00,rvs,72.07
2022-01-24T05:30:00,rvs,76.81
2022-01-24T05:31:00,rvs,76.10
2022-01-24T05:32:00,rvs,64.22
2022-01-24T05:33:00,rvs,65.33
2022-01-24T05:34:00,rvs,70.04
2022-01-24T05:35:00,rvs,66.73
2022-01-24T05:36:00,rvs,70.89
2022-01-24T05:37:00,rvs,73.17
2022-01-24T05:38:00,rvs,63.85
2022-01-24T05:39:00,rvs,54.21
2022-01-24T05:40:00,rvs,66.16
2022-01-24T05:41:00,rvs,62.72
2022-01-24T05:42:00,rvs,62.64
2022-01-24T05:43:00,rvs,61.39
2022-01-24T05:44:00,rvs,78.22
2022-01-24T05:45:00,rvs,72.74
2022-01-24T05:46:00,rvs,74.91
2022-01-24T05:47:00,rvs,71.25
2022-01-24T05:48:00,rvs,68.27
2022-01-24T05:49:00,rvs,60.28
2022-01-24T05:50:00,rvs,66.67
2022-01-24T05:51:00,rvs,86.55
2022-01-24T05:52:00,rvs,83.38
2022-01-24T05:53:00,rvs,86.32
2022-01-24T05:54:00,rvs,82.67
2022-01-24T05:55:00,rvs,92.05
2022-01-24T05:56:00,rvs,91.77
2022-01-24T05:57:00,rvs,95.70
2022-01-24T05:58:00,rvs,106.25
2022-01-24T05:59:00,rvs,105.78
2022-01-24T06:00:00,rvs,105.39
2022-01-24T06:01:00,rvs,97.90
2022-01-24T06:02:00,rvs,98.83
2022-01-24T06:03:00,rvs,108.50
2022-01-24T06:04:00,rvs,122.35
2022-01-24T06:05:00,rvs,115.63
2022-01-24T06:06:00,rvs,104.99
2022-01-24T06:07:00,rvs,118.47
2022-01-24T06:08:00,rvs,117.81
2022-01-24T06:09:00,rvs,122.86
2022-01-24T06:10:00,rvs,123.65
2022-01-24T06:11:00,rvs,126.91
2022-01-24T06:12:00,rvs,113.29
2022-01-24T06:13:00,rvs,135.31
2022-01-24T06:14:00,rvs,133.57
2022-01-24T06:15:00,rvs,106.92
2022-01-24T06:16:00,rvs,88.82
2022-01-24T06:17:00,rvs,63.51
2022-01-24T06:18:00,rvs,43.43
2022-01-24T06:19:00,rvs,49.89
2022-01-24T06:20:00,rvs,44.70
2022-01-24T06:21:00,rvs,43.99
2022-01-24T06:22:00,rvs,48.76
2022-01-24T06:23:00,rvs,46.27
2022-01-24T06:24:00,rvs,50.29
2022-01-24T06:25:00,rvs,45.58
2022-01-24T06:26:00,rvs,53.72
2022-01-24T06:27:00,rvs,47.13
2022-01-24T06:28:00,rvs,51.63
2022-01-24T06:29:00,rvs,58.14
2022-01-24T06:30:00,rvs,61.27
2022-01-24T06:31:00,rvs,60.17
2022-01-24T06:32:00,rvs,73.08
2022-01-24T06:33:00,rvs,74.54
2022-01-24T06:34:00,rvs,67.68
2022-01-24T06:35:00,rvs,62.82
2022-01-24T06:36:00,rvs,52.91
2022-01-24T06:37:00,rvs,76.52
2022-01-24T06:38:00,rvs,73.61
2022-01-24T06:39:00,rvs,88.43
2022-01-24T06:40:00,rvs,82.08
2022-01-24T06:41:00,rvs,80.14
2022-01-24T06:42:00,rvs,67.97
2022-01-24T06:43:00,rvs,85.73
2022-01-24T06:44:00,rvs,63.72
2022-01-24T06:45:00,rvs,77.35
2022-01-24T06:46:00,rvs,63.89
2022-01-24T06:47:00,rvs,83.09
2022-01-24T06:48:00,rvs,56.34
2022-01-24T06:49:00,rvs,60.21
2022-01-24T06:50:00,rvs,50.17
2022-01-24T06:51:00,rvs,68.18
2022-01-24T06:52:00,rvs,70.85
2022-01-24T06:53:00,rvs,63.06
2022-01-24T06:54:00,rvs,58.42
2022-01-24T06:55:00,rvs,63.49
2022-01-24T06:56:00,rvs,60.68
2022-01-24T06:57:00,rvs,64.45
2022-01-24T06:58:00,rvs,74.84
2022-01-24T06:59:00,rvs,63.43
2022-01-24T07:00:00,rvs,66.28
2022-01-24T07:01:00,rvs,74.50
2022-01-24T07:02:00,rvs,83.65
2022-01-24T07:03:00,rvs,69.73
2022-01-24T07:04:00,rvs,72.46
2022-01-24T07:05:00,rvs,60.21
2022-01-24T07:06:00,rvs,64.47
2022-01-24T07:07:00,rvs,57.62
2022-01-24T07:08:00,rvs,65.47
2022-01-24T07:09:00,rvs,63.86
2022-01-24T07:10:00,rvs,66.73
2022-01-24T07:11:00,rvs,68.29
2022-01-24T07:12:00,rvs,79.83
2022-01-24T07:13:00,rvs,65.52
2022-01-24T07:14:00,rvs,75.44
2022-01-24T07:15:00,rvs,78.69
2022-01-24T07:16:00,rvs,73.93
2022-01-24T07:17:00,rvs,83.09
2022-01-24T07:18:00,rvs,57.20
2022-01-24T07:19:00,rvs,65.80
2022-01-24T07:20:00,rvs,71.94
2022-01-24T07:21:00,rvs,53.29
2022-01-24T07:22:00,rvs,66.75
2022-01-24T07:23:00,rvs,70.46
2022-01-24T07:24:00,rvs,50.00
2022-01-24T07:25:00,rvs,53.64
2022-01-24T07:26:00,rvs,47.88
2022-01-24T07:27:00,rvs,58.18
2022-01-24T07:28:00,rvs,60.17
2022-01-24T07:29:00,rvs,62.18
2022-01-24T07:30:00,rvs,67.44
2022-01-24T07:31:00,rvs,75.00
2022-01-24T07:32:00,rvs,74.94
2022-01-24T07:33:00,rvs,76.88
2022-01-24T07:34:00,rvs,95.58
2022-01-24T07:35:00,rvs,83.08
2022-01-24T07:36:00,rvs,91.47
2022-01-24T07:37:00,rvs,90.50
2022-01-24T07:38:00,rvs,94.04
2022-01-24T07:39:00,rvs,89.41
2022-01-24T07:40:00,rvs,82.41
2022-01-24T07:41:00,rvs,81.37
2022-01-24T07:42:00,rvs,85.98
2022-01-24T07:43:00,rvs,85.70
2022-01-24T07:44:00,rvs,92.89
2022-01-24T07:45:00,rvs,89.50
2022-01-24T07:46:00,rvs,91.86
2022-01-24T07:47:00,rvs,80.80
2022-01-24T07:48:00,rvs,92.65
2022-01-24T07:49:00,rvs,86.25
2022-01-24T07:50:00,rvs,94.84
2022-01-24T07:51:00,rvs,92.45
2022-01-24T07:52:00,rvs,102.32
2022-01-24T07:53:00,rvs,118.68
2022-01-24T07:54:00,rvs,97.71
2022-01-24T07:55:00,rvs,108.67
2022-01-24T07:56:00,rvs,100.59
2022-01-24T07:57:00,rvs,95.36
2022-01-24T07:58:00,rvs,108.26
2022-01-24T07:59:00,rvs,100.00
2022-01-24T08:00:00,rvs,81.67
2022-01-24T08:01:00,rvs,85.59
2022-01-24T08:02:00,rvs,84.83
2022-01-24T08:03:00,rvs,96.81
2022-01-24T08:04:00,rvs,93.98
2022-01-24T08:05:00,rvs,107.27
2022-01-24T08:06:00,rvs,99.36
2022-01-24T08:07:00,rvs,106.42
2022-01-24T08:08:00,rvs,110.27
2022-01-24T08:09:00,rvs,93.21
2022-01-24T08:10:00,rvs,91.96
2022-01-24T08:11:00,rvs,101.35
2022-01-24T08:12:00,rvs,64.03
2022-01-24T08:13:00,rvs,86.02
2022-01-24T08:14:00,rvs,69.98
2022-01-24T08:15:00,rvs,59.79
2022-01-24T08:16:00,rvs,67.56
2022-01-24T08:17:00,rvs,77.30
2022-01-24T08:18:00,rvs,81.85
2022-01-24T08:19:00,rvs,89.68
2022-01-24T08:20:00,rvs,91.60
2022-01-24T08:21:00,rvs,87.02
2022-01-24T08:22:00,rvs,96.61
2022-01-24T08:23:00,rvs,100.29
2022-01-24T08:24:00,rvs,89.14
2022-01-24T08:25:00,rvs,99.94
2022-01-24T08:26:00,rvs,103.08
2022-01-24T08:27:00,rvs,99.41
2022-01-24T08:28:00,rvs,101.45
2022-01-24T08:29:00,rvs,86.99
2022-01-24T08:30:00,rvs,87.48
2022-01-24T08:31:00,rvs,89.70
2022-01-24T08:32:00,rvs,77.64
2022-01-24T08:33:00,rvs,80.34
2022-01-24T08:34:00,rvs,80.18
2022-01-24T08:35:00,rvs,77.35
2022-01-24T08:36:00,rvs,74.09
2022-01-24T08:37:00,rvs,88.54
2022-01-24T08:38:00,rvs,66.69
2022-01-24T08:39:00,rvs,69.17
2022-01-24T08:40:00,rvs,72.82
2022-01-24T08:41:00,rvs,78.37
2022-01-24T08:42:00,rvs,70.48
2022-01-24T08:43:00,rvs,84.03
2022-01-24T08:44:00,rvs,101.00
2022-01-24T08:45:00,rvs,93.50
2022-01-24T08:46:00,rvs,97.97
2022-01-24T08:47:00,rvs,78.81
2022-01-24T08:48:00,rvs,86.80
2022-01-24T08:49:00,rvs,80.46
2022-01-24T08:50:00,rvs,79.04
2022-01-24T08:51:00,rvs,75.72
2022-01-24T08:52:00,rvs,83.16
2022-01-24T08:53:00,rvs,83.52
2022-01-24T08:54:00,rvs,63.06
2022-01-24T08:55:00,rvs,86.84
2022-01-24T08:56:00,rvs,63.29
2022-01-24T08:57:00,rvs,64.29
2022-01-24T08:58:00,rvs,66.19
2022-01-24T08:59:00,rvs,57.07
2022-01-24T09:00:00,rvs,63.45
2022-01-24T09:01:00,rvs,73.76
2022-01-24T09:02:00,rvs,71.78
2022-01-24T09:03:00,rvs,67.75
2022-01-24T09:04:00,rvs,79.38
2022-01-24T09:05:00,rvs,73.17
2022-01-24T09:06:00,rvs,86.37
2022-01-24T09:07:00,rvs,77.81
2022-01-24T09:08:00,rvs,78.62
2022-01-24T09:09:00,rvs,83.55
2022-01-24T09:10:00,rvs,82.47
2022-01-24T09:11:00,rvs,78.91
2022-01-24T09:12:00,rvs,75.95
2022-01-24T09:13:00,rvs,78.30
2022-01-24T09:14:00,rvs,83.47
2022-01-24T09:15:00,rvs,71.19
2022-01-24T09:16:00,rvs,58.23
2022-01-24T09:17:00,rvs,61.74
2022-01-24T09:18:00,rvs,68.38
2022-01-24T09:19:00,rvs,68.22
2022-01-24T09:20:00,rvs,74.31
2022-01-24T09:21:00,rvs,83.84
2022-01-24T09:22:00,rvs,92.57
2022-01-24T09:23:00,rvs,89.40
2022-01-24T09:24:00,rvs,86.09
2022-01-24T09:25:00,rvs,93.78
2022-01-24T09:26:00,rvs,94.60
2022-01-24T09:27:00,rvs,87.81
2022-01-24T09:28:00,rvs,91.98
2022-01-24T09:29:00,rvs,89.61
2022-01-24T09:30:00,rvs,93.91
2022-01-24T09:31:00,rvs,77.99
2022-01-24T09:32:00,rvs,73.01
2022-01-24T09:33:00,rvs,68.69
2022-01-24T09:34:00,rvs,69.99
2022-01-24T09:35:00,rvs,65.92
2022-01-24T09:36:00,rvs,66.42
2022-01-24T09:37:00,rvs,67.81
2022-01-24T09:38:00,rvs,72.49
2022-01-24T09:39:00,rvs,70.35
2022-01-24T09:40:00,rvs,78.93
2022-01-24T09:41:00,rvs,85.96
2022-01-24T09:42:00,rvs,81.65
2022-01-24T09:43:00,rvs,85.20
2022-01-24T09:44:00,rvs,92.75
2022-01-24T09:45:00,rvs,92.33
2022-01-24T09:46:00,rvs,109.75
2022-01-24T09:47:00,rvs,79.15
2022-01-24T09:48:00,rvs,78.10
2022-01-24T09:49:00,rvs,85.28
2022-01-24T09:50:00,rvs,76.99
2022-01-24T09:51:00,rvs,77.96
2022-01-24T09:52:00,rvs,76.58
2022-01-24T09:53:00,rvs,58.86
2022-01-24T09:54:00,rvs,67.82
2022-01-24T09:55:00,rvs,72.97
2022-01-24T09:56:00,rvs,72.67
2022-01-24T09:57:00,rvs,62.64
2022-01-24T09:58:00,rvs,60.11
2022-01-24T09:59:00,rvs,65.39
2022-01-24T10:00:00,rvs,71.07
2022-01-24T10:01:00,rvs,79.22
2022-01-24T10:02:00,rvs,77.46
2022-01-24T10:03:00,rvs,69.79
2022-01-24T10:04:00,rvs,72.04
2022-01-24T10:05:00,rvs,80.27
2022-01-24T10:06:00,rvs,70.51
2022-01-24T10:07:00,rvs,79.47
2022-01-24T10:08:00,rvs,82.70
2022-01-24T10:09:00,rvs,82.19
2022-01-24T10:10:00,rvs,85.17
2022-01-24T10:11:00,rvs,90.56
2022-01-24T10:12:00,rvs,100.69
2022-01-24T10:13:00,rvs,106.21
2022-01-24T10:14:00,rvs,107.29
2022-01-24T10:15:00,rvs,103.84
2022-01-24T10:16:00,rvs,104.79
2022-01-24T10:17:00,rvs,103.56
2022-01-24T10:18:00,rvs,96.10
2022-01-24T10:19:00,rvs,94.56
2022-01-24T10:20:00,rvs,76.82
2022-01-24T10:21:00,rvs,91.35
2022-01-24T10:22:00,rvs,81.77
2022-01-24T10:23:00,rvs,85.06
2022-01-24T10:24:00,rvs,70.47
2022-01-24T10:25:00,rvs,70.51
2022-01-24T10:26:00,rvs,90.81
2022-01-24T10:27:00,rvs,69.84
2022-01-24T10:28:00,rvs,85.35
2022-01-24T10:29:00,rvs,86.12
2022-01-24T10:30:00,rvs,89.10
2022-01-24T10:31:00,rvs,96.91
2022-01-24T10:32:00,rvs,89.21
2022-01-24T10:33:00,rvs,85.59
2022-01-24T10:34:00,rvs,71.24
2022-01-24T10:35:00,rvs,77.53
2022-01-24T10:36:00,rvs,64.88
2022-01-24T10:37:00,rvs,57.14
2022-01-24T10:38:00,rvs,61.67
2022-01-24T10:39:00,rvs,68.29
2022-01-24T10:40:00,rvs,65.47
2022-01-24T10:41:00,rvs,68.12
2022-01-24T10:42:00,rvs,63.68
2022-01-24T10:43:00,rvs,69.82
2022-01-24T10:44:00,rvs,56.20
2022-01-24T10:45:00,rvs,62.95
2022-01-24T10:46:00,rvs,69.71
2022-01-24T10:47:00,rvs,79.76
2022-01-24T10:48:00,rvs,82.23
2022-01-24T10:49:00,rvs,76.47
2022-01-24T10:50:00,rvs,77.91
2022-01-24T10:51:00,rvs,77.96
2022-01-24T10:52:00,rvs,75.12
2022-01-24T10:53:00,rvs,74.97
2022-01-24T10:54:00,rvs,58.01
2022-01-24T10:55:00,rvs,63.22
2022-01-24T10:56:00,rvs,64.90
2022-01-24T10:57:00,rvs,69.73
2022-01-24T10:58:00,rvs,76.00
2022-01-24T10:59:00,rvs,63.68
2022-01-24T11:00:00,rvs,53.64
2022-01-24T11:01:00,rvs,51.87
2022-01-24T11:02:00,rvs,54.76
2022-01-24T11:03:00,rvs,52.73
2022-01-24T11:04:00,rvs,60.49
2022-01-24T11:05:00,rvs,73.03
