#datetime,building,power
2022-06-16T00:00:00,emw,6.00
2022-06-16T00:03:00,emw,6.00
2022-06-16T00:05:00,emw,6.00
2022-06-16T00:09:00,emw,6.00
2022-06-16T00:12:00,emw,6.00
2022-06-16T00:14:00,emw,6.00
2022-06-16T00:18:00,emw,6.00
2022-06-16T00:20:00,emw,6.00
2022-06-16T00:24:00,emw,6.00
2022-06-16T00:27:00,emw,6.00
2022-06-16T00:29:00,emw,6.00
2022-06-16T00:31:00,emw,6.00
2022-06-16T00:34:00,emw,6.00
2022-06-16T00:36:00,emw,12.00
2022-06-16T00:38:00,emw,12.00
2022-06-16T00:40:00,emw,12.00
2022-06-16T00:42:00,emw,6.00
2022-06-16T00:46:00,emw,6.00
2022-06-16T00:48:00,emw,6.00
2022-06-16T00:52:00,emw,6.00
2022-06-16T00:54:00,emw,6.00
2022-06-16T00:58:00,emw,6.00
2022-06-16T01:00:00,emw,6.00
2022-06-16T01:02:00,emw,6.00
2022-06-16T01:06:00,emw,6.00
2022-06-16T01:08:00,emw,6.00
2022-06-16T01:11:00,emw,6.00
2022-06-16T01:14:00,emw,6.00
2022-06-16T01:16:00,emw,6.00
2022-06-16T01:20:00,emw,6.00
2022-06-16T01:22:00,emw,6.00
2022-06-16T01:25:00,emw,6.00
2022-06-16T01:29:00,emw,6.00
2022-06-16T01:33:00,emw,6.00
2022-06-16T01:36:00,emw,6.00
2022-06-16T01:40:00,emw,6.00
2022-06-16T01:44:00,emw,6.00
2022-06-16T01:48:00,emw,6.00
2022-06-16T01:52:00,emw,6.00
2022-06-16T01:56:00,emw,6.00
2022-06-16T01:59:00,emw,6.00
2022-06-16T02:01:00,emw,12.00
2022-06-16T02:03:00,emw,12.00
2022-06-16T02:04:00,emw,6.00
2022-06-16T02:06:00,emw,6.00
2022-06-16T02:10:00,emw,6.00
2022-06-16T02:14:00,emw,6.00
2022-06-16T02:18:00,emw,6.00
2022-06-16T02:23:00,emw,6.00
2022-06-16T02:26:00,emw,6.00
2022-06-16T02:31:00,emw,6.00
2022-06-16T02:35:00,emw,6.00
2022-06-16T02:37:00,emw,6.00
2022-06-16T02:41:00,emw,6.00
2022-06-16T02:44:00,emw,6.00
2022-06-16T02:48:00,emw,6.00
2022-06-16T02:52:00,emw,6.00
2022-06-16T02:57:00,emw,6.00
2022-06-16T03:00:00,emw,6.00
2022-06-16T03:04:00,emw,6.00
2022-06-16T03:09:00,emw,6.00
2022-06-16T03:13:00,emw,6.00
2022-06-16T03:15:00,emw,6.00
2022-06-16T03:19:00,emw,6.00
2022-06-16T03:23:00,emw,6.00
2022-06-16T03:25:00,emw,12.00
2022-06-16T03:26:00,emw,6.00
2022-06-16T03:28:00,emw,12.00
2022-06-16T03:32:00,emw,6.00
2022-06-16T03:35:00,emw,6.00
2022-06-16T03:38:00,emw,6.00
2022-06-16T03:42:00,emw,6.00
2022-06-16T03:44:00,emw,6.00
2022-06-16T03:47:00,emw,6.00
2022-06-16T03:52:00,emw,6.00
2022-06-16T03:54:00,emw,6.00
2022-06-16T03:58:00,emw,6.00
2022-06-16T04:02:00,emw,6.00
2022-06-16T04:07:00,emw,6.00
2022-06-16T04:11:00,emw,6.00
2022-06-16T04:15:00,emw,6.00
2022-06-16T04:17:00,emw,6.00
2022-06-16T04:21:00,emw,6.00
2022-06-16T04:26:00,emw,12.00
2022-06-16T04:28:00,emw,12.00
2022-06-16T04:30:00,emw,12.00
2022-06-16T04:32:00,emw,6.00
2022-06-16T04:34:00,emw,6.00
2022-06-16T04:36:00,emw,6.00
2022-06-16T04:40:00,emw,6.00
2022-06-16T04:42:00,emw,6.00
2022-06-16T04:46:00,emw,6.00
2022-06-16T04:50:00,emw,6.00
2022-06-16T04:54:00,emw,6.00
2022-06-16T04:58:00,emw,6.00
2022-06-16T05:02:00,emw,6.00
2022-06-16T05:06:00,emw,6.00
2022-06-16T05:09:00,emw,6.00
2022-06-16T05:13:00,emw,6.00
2022-06-16T05:21:00,emw,6.00
2022-06-16T05:23:00,emw,6.00
2022-06-16T05:30:00,emw,6.00
2022-06-16T05:32:00,emw,6.00
2022-06-16T05:33:00,emw,6.00
2022-06-16T05:35:00,emw,6.00
2022-06-16T05:39:00,emw,6.00
2022-06-16T05:42:00,emw,6.00
2022-06-16T05:43:00,emw,6.00
2022-06-16T05:45:00,emw,6.00
2022-06-16T05:47:00,emw,6.00
2022-06-16T05:49:00,emw,6.00
2022-06-16T05:53:00,emw,6.00
2022-06-16T05:55:00,emw,6.00
2022-06-16T05:57:00,emw,6.00
2022-06-16T05:59:00,emw,6.00
2022-06-16T06:02:00,emw,6.00
2022-06-16T06:04:00,emw,6.00
2022-06-16T06:06:00,emw,6.00
2022-06-16T06:10:00,emw,6.00
2022-06-16T06:12:00,emw,6.00
2022-06-16T06:14:00,emw,6.00
2022-06-16T06:16:00,emw,6.00
2022-06-16T06:19:00,emw,6.00
2022-06-16T06:21:00,emw,6.00
2022-06-16T06:23:00,emw,6.00
2022-06-16T06:27:00,emw,6.00
2022-06-16T06:28:00,emw,6.00
2022-06-16T06:32:00,emw,6.00
2022-06-16T06:34:00,emw,6.00
2022-06-16T06:37:00,emw,6.00
2022-06-16T06:39:00,emw,6.00
2022-06-16T06:42:00,emw,6.00
2022-06-16T06:44:00,emw,6.00
2022-06-16T06:46:00,emw,6.00
2022-06-16T06:50:00,emw,12.00
2022-06-16T06:52:00,emw,12.00
2022-06-16T06:53:00,emw,6.00
2022-06-16T06:54:00,emw,6.00
2022-06-16T06:56:00,emw,6.00
2022-06-16T06:58:00,emw,6.00
2022-06-16T07:00:00,emw,6.00
2022-06-16T07:03:00,emw,6.00
2022-06-16T07:05:00,emw,6.00
2022-06-16T07:07:00,emw,6.00
2022-06-16T07:11:00,emw,6.00
2022-06-16T07:13:00,emw,6.00
2022-06-16T07:15:00,emw,6.00
2022-06-16T07:17:00,emw,6.00
2022-06-16T07:21:00,emw,6.00
2022-06-16T07:23:00,emw,6.00
2022-06-16T07:24:00,emw,6.00
2022-06-16T07:28:00,emw,6.00
2022-06-16T07:30:00,emw,6.00
2022-06-16T07:32:00,emw,6.00
2022-06-16T07:36:00,emw,6.00
2022-06-16T07:37:00,emw,6.00
2022-06-16T07:39:00,emw,6.00
2022-06-16T07:43:00,emw,6.00
2022-06-16T07:44:00,emw,6.00
2022-06-16T07:47:00,emw,6.00
2022-06-16T07:49:00,emw,6.00
2022-06-16T07:53:00,emw,6.00
2022-06-16T07:55:00,emw,6.00
2022-06-16T07:57:00,emw,6.00
2022-06-16T07:59:00,emw,6.00
2022-06-16T08:02:00,emw,6.00
2022-06-16T08:04:00,emw,6.00
2022-06-16T08:07:00,emw,6.00
2022-06-16T08:09:00,emw,6.00
2022-06-16T08:10:00,emw,6.00
2022-06-16T08:11:00,emw,6.00
2022-06-16T08:13:00,emw,12.00
2022-06-16T08:14:00,emw,12.00
2022-06-16T08:16:00,emw,12.00
2022-06-16T08:17:00,emw,6.00
2022-06-16T08:19:00,emw,18.00
2022-06-16T08:21:00,emw,18.00
2022-06-16T08:23:00,emw,18.00
2022-06-16T08:24:00,emw,6.00
2022-06-16T08:25:00,emw,6.00
2022-06-16T08:27:00,emw,18.00
2022-06-16T08:29:00,emw,18.00
2022-06-16T08:30:00,emw,6.00
2022-06-16T08:31:00,emw,6.00
2022-06-16T08:32:00,emw,18.00
2022-06-16T08:34:00,emw,12.00
2022-06-16T08:36:00,emw,18.00
2022-06-16T08:38:00,emw,6.00
2022-06-16T08:40:00,emw,6.00
2022-06-16T08:42:00,emw,6.00
2022-06-16T08:44:00,emw,6.00
2022-06-16T08:46:00,emw,12.00
2022-06-16T08:49:00,emw,18.00
2022-06-16T08:51:00,emw,24.00
2022-06-16T08:53:00,emw,24.00
2022-06-16T08:55:00,emw,18.00
2022-06-16T08:57:00,emw,12.00
2022-06-16T08:59:00,emw,12.00
2022-06-16T09:00:00,emw,6.00
2022-06-16T09:01:00,emw,6.00
2022-06-16T09:03:00,emw,6.00
2022-06-16T09:05:00,emw,6.00
2022-06-16T09:07:00,emw,6.00
2022-06-16T09:09:00,emw,6.00
2022-06-16T09:11:00,emw,12.00
2022-06-16T09:13:00,emw,12.00
2022-06-16T09:14:00,emw,12.00
2022-06-16T09:16:00,emw,12.00
2022-06-16T09:18:00,emw,18.00
2022-06-16T09:20:00,emw,6.00
2022-06-16T09:22:00,emw,12.00
2022-06-16T09:24:00,emw,6.00
2022-06-16T09:26:00,emw,6.00
2022-06-16T09:28:00,emw,12.00
2022-06-16T09:30:00,emw,6.00
2022-06-16T09:32:00,emw,12.00
2022-06-16T09:34:00,emw,18.00
2022-06-16T09:35:00,emw,6.00
2022-06-16T09:37:00,emw,18.00
2022-06-16T09:39:00,emw,12.00
2022-06-16T09:40:00,emw,6.00
2022-06-16T09:42:00,emw,12.00
2022-06-16T09:45:00,emw,12.00
2022-06-16T09:47:00,emw,6.00
2022-06-16T09:49:00,emw,6.00
2022-06-16T09:51:00,emw,6.00
2022-06-16T09:53:00,emw,12.00
2022-06-16T09:55:00,emw,6.00
2022-06-16T09:57:00,emw,18.00
2022-06-16T09:59:00,emw,18.00
2022-06-16T10:01:00,emw,18.00
2022-06-16T10:03:00,emw,12.00
2022-06-16T10:05:00,emw,18.00
2022-06-16T10:06:00,emw,6.00
2022-06-16T10:08:00,emw,6.00
2022-06-16T10:10:00,emw,12.00
2022-06-16T10:12:00,emw,6.00
2022-06-16T10:14:00,emw,6.00
2022-06-16T10:16:00,emw,12.00
2022-06-16T10:18:00,emw,6.00
2022-06-16T10:20:00,emw,6.00
2022-06-16T10:21:00,emw,6.00
2022-06-16T10:23:00,emw,6.00
2022-06-16T10:25:00,emw,6.00
2022-06-16T10:27:00,emw,6.00
2022-06-16T10:29:00,emw,12.00
2022-06-16T10:31:00,emw,6.00
2022-06-16T10:33:00,emw,6.00
2022-06-16T10:34:00,emw,6.00
2022-06-16T10:36:00,emw,6.00
2022-06-16T10:37:00,emw,6.00
2022-06-16T10:39:00,emw,6.00
2022-06-16T10:41:00,emw,6.00
2022-06-16T10:43:00,emw,12.00
2022-06-16T10:45:00,emw,6.00
2022-06-16T10:47:00,emw,6.00
2022-06-16T10:49:00,emw,6.00
2022-06-16T10:51:00,emw,6.00
2022-06-16T10:53:00,emw,12.00
2022-06-16T10:55:00,emw,6.00
2022-06-16T10:57:00,emw,6.00
2022-06-16T10:58:00,emw,6.00
2022-06-16T11:01:00,emw,6.00
2022-06-16T11:02:00,emw,6.00
2022-06-16T11:03:00,emw,6.00
2022-06-16T11:05:00,emw,6.00
2022-06-16T11:07:00,emw,6.00
2022-06-16T11:09:00,emw,12.00
2022-06-16T11:12:00,emw,6.00
2022-06-16T11:14:00,emw,18.00
2022-06-16T11:16:00,emw,12.00
2022-06-16T11:18:00,emw,18.00
2022-06-16T11:20:00,emw,18.00
2022-06-16T11:22:00,emw,12.00
2022-06-16T11:24:00,emw,6.00
2022-06-16T11:25:00,emw,6.00
2022-06-16T11:27:00,emw,6.00
2022-06-16T11:28:00,emw,6.00
2022-06-16T11:31:00,emw,12.00
2022-06-16T11:33:00,emw,6.00
2022-06-16T11:35:00,emw,18.00
2022-06-16T11:37:00,emw,12.00
2022-06-16T11:38:00,emw,6.00
2022-06-16T11:40:00,emw,12.00
2022-06-16T11:42:00,emw,6.00
2022-06-16T11:43:00,emw,6.00
2022-06-16T11:45:00,emw,6.00
2022-06-16T11:47:00,emw,12.00
2022-06-16T11:49:00,emw,6.00
2022-06-16T11:52:00,emw,12.00
2022-06-16T11:54:00,emw,6.00
2022-06-16T11:57:00,emw,12.00
2022-06-16T11:59:00,emw,6.00
2022-06-16T12:00:00,emw,6.00
2022-06-16T12:02:00,emw,6.00
2022-06-16T12:04:00,emw,6.00
2022-06-16T12:05:00,emw,12.00
2022-06-16T12:07:00,emw,12.00
2022-06-16T12:09:00,emw,12.00
2022-06-16T12:11:00,emw,12.00
2022-06-16T12:14:00,emw,6.00
2022-06-16T12:15:00,emw,6.00
2022-06-16T12:17:00,emw,6.00
2022-06-16T12:19:00,emw,6.00
2022-06-16T12:20:00,emw,6.00
2022-06-16T12:22:00,emw,6.00
2022-06-16T12:23:00,emw,6.00
2022-06-16T12:26:00,emw,6.00
2022-06-16T12:28:00,emw,6.00
2022-06-16T12:30:00,emw,12.00
2022-06-16T12:33:00,emw,6.00
2022-06-16T12:35:00,emw,12.00
2022-06-16T12:37:00,emw,6.00
2022-06-16T12:39:00,emw,6.00
2022-06-16T12:42:00,emw,12.00
2022-06-16T12:44:00,emw,6.00
2022-06-16T12:46:00,emw,6.00
2022-06-16T12:47:00,emw,6.00
2022-06-16T12:50:00,emw,6.00
2022-06-16T12:52:00,emw,6.00
2022-06-16T12:54:00,emw,12.00
2022-06-16T12:56:00,emw,6.00
2022-06-16T12:59:00,emw,6.00
2022-06-16T13:01:00,emw,12.00
2022-06-16T13:04:00,emw,6.00
2022-06-16T13:06:00,emw,6.00
2022-06-16T13:08:00,emw,12.00
2022-06-16T13:10:00,emw,6.00
2022-06-16T13:12:00,emw,6.00
2022-06-16T13:14:00,emw,6.00
2022-06-16T13:15:00,emw,6.00
2022-06-16T13:18:00,emw,6.00
2022-06-16T13:20:00,emw,12.00
2022-06-16T13:22:00,emw,6.00
2022-06-16T13:24:00,emw,6.00
2022-06-16T13:26:00,emw,6.00
2022-06-16T13:28:00,emw,6.00
2022-06-16T13:30:00,emw,6.00
2022-06-16T13:32:00,emw,12.00
2022-06-16T13:34:00,emw,6.00
2022-06-16T13:36:00,emw,6.00
2022-06-16T13:38:00,emw,6.00
2022-06-16T13:40:00,emw,6.00
2022-06-16T13:42:00,emw,12.00
2022-06-16T13:44:00,emw,12.00
2022-06-16T13:46:00,emw,18.00
2022-06-16T13:48:00,emw,18.00
2022-06-16T13:49:00,emw,6.00
2022-06-16T13:51:00,emw,24.00
2022-06-16T13:53:00,emw,24.00
2022-06-16T13:55:00,emw,18.00
2022-06-16T13:56:00,emw,6.00
2022-06-16T13:58:00,emw,6.00
2022-06-16T14:00:00,emw,6.00
2022-06-16T14:02:00,emw,6.00
2022-06-16T14:03:00,emw,6.00
2022-06-16T14:05:00,emw,6.00
2022-06-16T14:07:00,emw,6.00
2022-06-16T14:09:00,emw,6.00
2022-06-16T14:11:00,emw,12.00
2022-06-16T14:13:00,emw,6.00
2022-06-16T14:15:00,emw,6.00
2022-06-16T14:17:00,emw,18.00
2022-06-16T14:19:00,emw,18.00
2022-06-16T14:21:00,emw,12.00
2022-06-16T14:23:00,emw,6.00
2022-06-16T14:25:00,emw,6.00
2022-06-16T14:26:00,emw,6.00
2022-06-16T14:28:00,emw,6.00
2022-06-16T14:30:00,emw,6.00
2022-06-16T14:32:00,emw,6.00
2022-06-16T14:35:00,emw,6.00
2022-06-16T14:36:00,emw,6.00
2022-06-16T14:38:00,emw,6.00
2022-06-16T14:40:00,emw,6.00
2022-06-16T14:42:00,emw,6.00
2022-06-16T14:43:00,emw,6.00
2022-06-16T14:45:00,emw,6.00
2022-06-16T14:47:00,emw,6.00
2022-06-16T14:49:00,emw,6.00
2022-06-16T14:52:00,emw,6.00
2022-06-16T14:54:00,emw,12.00
2022-06-16T14:56:00,emw,6.00
2022-06-16T14:58:00,emw,6.00
2022-06-16T15:00:00,emw,6.00
2022-06-16T15:02:00,emw,6.00
2022-06-16T15:04:00,emw,6.00
2022-06-16T15:06:00,emw,6.00
2022-06-16T15:08:00,emw,6.00
2022-06-16T15:10:00,emw,6.00
2022-06-16T15:12:00,emw,6.00
2022-06-16T15:13:00,emw,6.00
2022-06-16T15:16:00,emw,6.00
2022-06-16T15:18:00,emw,6.00
2022-06-16T15:20:00,emw,6.00
2022-06-16T15:21:00,emw,6.00
2022-06-16T15:22:00,emw,6.00
2022-06-16T15:24:00,emw,6.00
2022-06-16T15:27:00,emw,6.00
2022-06-16T15:28:00,emw,6.00
2022-06-16T15:30:00,emw,6.00
2022-06-16T15:32:00,emw,6.00
2022-06-16T15:34:00,emw,6.00
2022-06-16T15:35:00,emw,6.00
2022-06-16T15:37:00,emw,6.00
2022-06-16T15:40:00,emw,12.00
2022-06-16T15:42:00,emw,6.00
2022-06-16T15:44:00,emw,18.00
2022-06-16T15:46:00,emw,12.00
2022-06-16T15:47:00,emw,6.00
2022-06-16T15:49:00,emw,12.00
2022-06-16T15:51:00,emw,6.00
2022-06-16T15:53:00,emw,6.00
2022-06-16T15:56:00,emw,6.00
2022-06-16T15:58:00,emw,6.00
2022-06-16T15:59:00,emw,6.00
2022-06-16T16:01:00,emw,6.00
2022-06-16T16:05:00,emw,6.00
2022-06-16T16:07:00,emw,12.00
2022-06-16T16:10:00,emw,6.00
2022-06-16T16:12:00,emw,6.00
2022-06-16T16:15:00,emw,6.00
2022-06-16T16:17:00,emw,6.00
2022-06-16T16:19:00,emw,6.00
2022-06-16T16:22:00,emw,6.00
2022-06-16T16:24:00,emw,6.00
2022-06-16T16:27:00,emw,6.00
2022-06-16T16:28:00,emw,6.00
2022-06-16T16:30:00,emw,6.00
2022-06-16T16:34:00,emw,6.00
2022-06-16T16:36:00,emw,6.00
2022-06-16T16:38:00,emw,6.00
2022-06-16T16:40:00,emw,6.00
2022-06-16T16:42:00,emw,12.00
2022-06-16T16:44:00,emw,12.00
2022-06-16T16:46:00,emw,12.00
2022-06-16T16:48:00,emw,6.00
2022-06-16T16:49:00,emw,6.00
2022-06-16T16:52:00,emw,6.00
2022-06-16T16:53:00,emw,6.00
2022-06-16T16:56:00,emw,6.00
2022-06-16T16:59:00,emw,6.00
2022-06-16T17:02:00,emw,12.00
2022-06-16T17:04:00,emw,12.00
2022-06-16T17:05:00,emw,6.00
2022-06-16T17:07:00,emw,18.00
2022-06-16T17:09:00,emw,6.00
2022-06-16T17:12:00,emw,6.00
2022-06-16T17:14:00,emw,6.00
2022-06-16T17:16:00,emw,6.00
2022-06-16T17:19:00,emw,6.00
2022-06-16T17:21:00,emw,6.00
2022-06-16T17:25:00,emw,6.00
2022-06-16T17:27:00,emw,6.00
2022-06-16T17:29:00,emw,6.00
2022-06-16T17:31:00,emw,6.00
2022-06-16T17:33:00,emw,6.00
2022-06-16T17:35:00,emw,6.00
2022-06-16T17:38:00,emw,6.00
2022-06-16T17:40:00,emw,6.00
2022-06-16T17:44:00,emw,6.00
2022-06-16T17:45:00,emw,6.00
2022-06-16T17:47:00,emw,6.00
2022-06-16T17:51:00,emw,6.00
2022-06-16T17:53:00,emw,6.00
2022-06-16T17:55:00,emw,6.00
2022-06-16T17:57:00,emw,6.00
2022-06-16T18:00:00,emw,6.00
2022-06-16T18:02:00,emw,6.00
2022-06-16T18:05:00,emw,6.00
2022-06-16T18:07:00,emw,6.00
2022-06-16T18:09:00,emw,18.00
2022-06-16T18:11:00,emw,12.00
2022-06-16T18:13:00,emw,12.00
2022-06-16T18:17:00,emw,6.00
2022-06-16T18:19:00,emw,6.00
2022-06-16T18:21:00,emw,6.00
2022-06-16T18:24:00,emw,6.00
2022-06-16T18:25:00,emw,6.00
2022-06-16T18:28:00,emw,6.00
2022-06-16T18:30:00,emw,6.00
2022-06-16T18:33:00,emw,6.00
2022-06-16T18:35:00,emw,6.00
2022-06-16T18:38:00,emw,6.00
2022-06-16T18:41:00,emw,6.00
2022-06-16T18:43:00,emw,6.00
2022-06-16T18:45:00,emw,6.00
2022-06-16T18:47:00,emw,6.00
2022-06-16T18:50:00,emw,6.00
2022-06-16T18:52:00,emw,6.00
2022-06-16T18:55:00,emw,6.00
2022-06-16T18:57:00,emw,6.00
2022-06-16T19:00:00,emw,6.00
2022-06-16T19:02:00,emw,6.00
2022-06-16T19:05:00,emw,6.00
2022-06-16T19:08:00,emw,6.00
2022-06-16T19:09:00,emw,6.00
2022-06-16T19:13:00,emw,6.00
2022-06-16T19:15:00,emw,6.00
2022-06-16T19:17:00,emw,6.00
2022-06-16T19:19:00,emw,6.00
2022-06-16T19:22:00,emw,6.00
2022-06-16T19:24:00,emw,6.00
2022-06-16T19:26:00,emw,12.00
2022-06-16T19:27:00,emw,12.00
2022-06-16T19:29:00,emw,12.00
2022-06-16T19:30:00,emw,6.00
2022-06-16T19:32:00,emw,6.00
2022-06-16T19:35:00,emw,6.00
2022-06-16T19:37:00,emw,6.00
2022-06-16T19:39:00,emw,6.00
2022-06-16T19:43:00,emw,6.00
2022-06-16T19:45:00,emw,6.00
2022-06-16T19:47:00,emw,6.00
2022-06-16T19:49:00,emw,6.00
2022-06-16T19:52:00,emw,6.00
2022-06-16T19:54:00,emw,6.00
2022-06-16T19:56:00,emw,6.00
2022-06-16T20:00:00,emw,6.00
2022-06-16T20:02:00,emw,6.00
2022-06-16T20:03:00,emw,6.00
2022-06-16T20:07:00,emw,6.00
2022-06-16T20:09:00,emw,6.00
2022-06-16T20:12:00,emw,6.00
2022-06-16T20:14:00,emw,6.00
2022-06-16T20:16:00,emw,6.00
2022-06-16T20:19:00,emw,6.00
2022-06-16T20:21:00,emw,6.00
2022-06-16T20:22:00,emw,6.00
2022-06-16T20:25:00,emw,6.00
2022-06-16T20:27:00,emw,6.00
2022-06-16T20:30:00,emw,6.00
2022-06-16T20:32:00,emw,6.00
2022-06-16T20:35:00,emw,6.00
2022-06-16T20:37:00,emw,6.00
2022-06-16T20:40:00,emw,6.00
2022-06-16T20:41:00,emw,6.00
2022-06-16T20:43:00,emw,6.00
2022-06-16T20:45:00,emw,12.00
2022-06-16T20:46:00,emw,6.00
2022-06-16T20:48:00,emw,12.00
2022-06-16T20:50:00,emw,12.00
2022-06-16T20:52:00,emw,18.00
2022-06-16T20:54:00,emw,12.00
2022-06-16T20:56:00,emw,6.00
2022-06-16T20:59:00,emw,6.00
2022-06-16T21:01:00,emw,6.00
2022-06-16T21:03:00,emw,6.00
2022-06-16T21:05:00,emw,6.00
2022-06-16T21:08:00,emw,6.00
2022-06-16T21:10:00,emw,6.00
2022-06-16T21:13:00,emw,6.00
2022-06-16T21:15:00,emw,6.00
2022-06-16T21:17:00,emw,6.00
2022-06-16T21:20:00,emw,6.00
2022-06-16T21:22:00,emw,6.00
2022-06-16T21:25:00,emw,6.00
2022-06-16T21:27:00,emw,6.00
2022-06-16T21:29:00,emw,6.00
2022-06-16T21:31:00,emw,6.00
2022-06-16T21:34:00,emw,6.00
2022-06-16T21:36:00,emw,6.00
2022-06-16T21:38:00,emw,6.00
2022-06-16T21:41:00,emw,6.00
2022-06-16T21:43:00,emw,6.00
2022-06-16T21:46:00,emw,6.00
2022-06-16T21:48:00,emw,6.00
2022-06-16T21:51:00,emw,6.00
2022-06-16T21:53:00,emw,6.00
2022-06-16T21:55:00,emw,6.00
2022-06-16T21:59:00,emw,6.00
2022-06-16T22:01:00,emw,6.00
2022-06-16T22:03:00,emw,6.00
2022-06-16T22:04:00,emw,6.00
2022-06-16T22:08:00,emw,6.00
2022-06-16T22:09:00,emw,6.00
2022-06-16T22:12:00,emw,6.00
2022-06-16T22:14:00,emw,6.00
2022-06-16T22:16:00,emw,12.00
2022-06-16T22:18:00,emw,12.00
2022-06-16T22:19:00,emw,6.00
2022-06-16T22:21:00,emw,6.00
2022-06-16T22:23:00,emw,6.00
2022-06-16T22:27:00,emw,6.00
2022-06-16T22:28:00,emw,6.00
2022-06-16T22:30:00,emw,6.00
2022-06-16T22:34:00,emw,6.00
2022-06-16T22:36:00,emw,6.00
2022-06-16T22:38:00,emw,6.00
2022-06-16T22:40:00,emw,6.00
2022-06-16T22:43:00,emw,6.00
2022-06-16T22:45:00,emw,6.00
2022-06-16T22:47:00,emw,6.00
2022-06-16T22:49:00,emw,6.00
2022-06-16T22:53:00,emw,6.00
2022-06-16T22:54:00,emw,6.00
2022-06-16T22:57:00,emw,6.00
2022-06-16T22:59:00,emw,6.00
2022-06-16T23:02:00,emw,6.00
2022-06-16T23:04:00,emw,6.00
2022-06-16T23:06:00,emw,6.00
2022-06-16T23:10:00,emw,6.00
2022-06-16T23:11:00,emw,6.00
2022-06-16T23:13:00,emw,6.00
2022-06-16T23:16:00,emw,6.00
2022-06-16T23:18:00,emw,6.00
2022-06-16T23:20:00,emw,6.00
2022-06-16T23:22:00,emw,6.00
2022-06-16T23:25:00,emw,6.00
2022-06-16T23:28:00,emw,6.00
2022-06-16T23:30:00,emw,6.00
2022-06-16T23:32:00,emw,6.00
2022-06-16T23:34:00,emw,6.00
2022-06-16T23:37:00,emw,6.00
2022-06-16T23:39:00,emw,6.00
2022-06-16T23:41:00,emw,6.00
2022-06-16T23:45:00,emw,6.00
2022-06-16T23:47:00,emw,6.00
2022-06-16T23:49:00,emw,6.00
2022-06-16T23:51:00,emw,6.00
2022-06-16T23:55:00,emw,6.00
2022-06-16T23:57:00,emw,6.00
2022-06-16T23:59:00,emw,6.00
