#datetime,building,power
2024-03-19T00:00:00,sth,13.18
2024-03-19T00:02:00,sth,12.60
2024-03-19T00:04:00,sth,8.96
2024-03-19T00:05:00,sth,8.44
2024-03-19T00:07:00,sth,8.38
2024-03-19T00:09:00,sth,13.18
2024-03-19T00:10:00,sth,8.44
2024-03-19T00:11:00,sth,4.80
2024-03-19T00:13:00,sth,12.60
2024-03-19T00:15:00,sth,13.18
2024-03-19T00:16:00,sth,4.22
2024-03-19T00:18:00,sth,13.18
2024-03-19T00:20:00,sth,8.38
2024-03-19T00:21:00,sth,8.44
2024-03-19T00:23:00,sth,8.96
2024-03-19T00:24:00,sth,8.44
2024-03-19T00:26:00,sth,8.96
2024-03-19T00:27:00,sth,4.22
2024-03-19T00:29:00,sth,12.60
2024-03-19T00:31:00,sth,13.18
2024-03-19T00:33:00,sth,8.44
2024-03-19T00:35:00,sth,13.18
2024-03-19T00:36:00,sth,4.22
2024-03-19T00:38:00,sth,13.18
2024-03-19T00:40:00,sth,12.60
2024-03-19T00:41:00,sth,4.80
2024-03-19T00:43:00,sth,12.60
2024-03-19T00:45:00,sth,13.18
2024-03-19T00:47:00,sth,12.60
2024-03-19T00:48:00,sth,4.22
2024-03-19T00:50:00,sth,9.02
2024-03-19T00:51:00,sth,8.38
2024-03-19T00:53:00,sth,8.96
2024-03-19T00:55:00,sth,12.66
2024-03-19T00:56:00,sth,4.75
2024-03-19T00:58:00,sth,12.60
2024-03-19T01:00:00,sth,13.24
2024-03-19T01:02:00,sth,8.38
2024-03-19T01:04:00,sth,13.18
2024-03-19T01:06:00,sth,12.60
2024-03-19T01:07:00,sth,4.80
2024-03-19T01:09:00,sth,12.60
2024-03-19T01:11:00,sth,9.02
2024-03-19T01:13:00,sth,12.60
2024-03-19T01:16:00,sth,9.02
2024-03-19T01:17:00,sth,12.60
2024-03-19T01:19:00,sth,8.38
2024-03-19T01:20:00,sth,9.02
2024-03-19T01:22:00,sth,8.38
2024-03-19T01:24:00,sth,13.18
2024-03-19T01:26:00,sth,13.24
2024-03-19T01:28:00,sth,4.16
2024-03-19T01:29:00,sth,8.44
2024-03-19T01:31:00,sth,13.18
2024-03-19T01:34:00,sth,17.40
2024-03-19T01:35:00,sth,4.22
2024-03-19T01:36:00,sth,8.38
2024-03-19T01:38:00,sth,8.96
2024-03-19T01:40:00,sth,4.22
2024-03-19T01:41:00,sth,12.60
2024-03-19T01:43:00,sth,9.02
2024-03-19T01:44:00,sth,8.38
2024-03-19T01:46:00,sth,9.02
2024-03-19T01:47:00,sth,8.38
2024-03-19T01:49:00,sth,8.38
2024-03-19T01:50:00,sth,9.02
2024-03-19T01:52:00,sth,4.22
2024-03-19T01:53:00,sth,13.18
2024-03-19T01:55:00,sth,12.60
2024-03-19T01:56:00,sth,4.22
2024-03-19T01:58:00,sth,13.18
2024-03-19T01:59:00,sth,4.22
2024-03-19T02:01:00,sth,13.18
2024-03-19T02:04:00,sth,8.38
2024-03-19T02:05:00,sth,13.24
2024-03-19T02:06:00,sth,4.16
2024-03-19T02:08:00,sth,13.24
2024-03-19T02:10:00,sth,8.38
2024-03-19T02:12:00,sth,12.60
2024-03-19T02:13:00,sth,4.80
2024-03-19T02:16:00,sth,17.40
2024-03-19T02:18:00,sth,12.60
2024-03-19T02:20:00,sth,13.18
2024-03-19T02:22:00,sth,4.22
2024-03-19T02:23:00,sth,8.38
2024-03-19T02:24:00,sth,9.02
2024-03-19T02:26:00,sth,8.38
2024-03-19T02:28:00,sth,13.18
2024-03-19T02:29:00,sth,4.22
2024-03-19T02:31:00,sth,13.18
2024-03-19T02:34:00,sth,8.44
2024-03-19T02:35:00,sth,13.18
2024-03-19T02:37:00,sth,8.38
2024-03-19T02:38:00,sth,4.22
2024-03-19T02:40:00,sth,13.18
2024-03-19T02:42:00,sth,12.60
2024-03-19T02:43:00,sth,4.80
2024-03-19T02:44:00,sth,4.22
2024-03-19T02:46:00,sth,12.60
2024-03-19T02:47:00,sth,4.80
2024-03-19T02:49:00,sth,12.60
2024-03-19T02:51:00,sth,9.02
2024-03-19T02:52:00,sth,4.16
2024-03-19T02:54:00,sth,12.60
2024-03-19T02:56:00,sth,9.02
2024-03-19T02:58:00,sth,12.60
2024-03-19T02:59:00,sth,4.80
2024-03-19T03:01:00,sth,12.60
2024-03-19T03:02:00,sth,4.22
2024-03-19T03:04:00,sth,13.18
2024-03-19T03:06:00,sth,8.38
2024-03-19T03:07:00,sth,9.02
2024-03-19T03:09:00,sth,8.38
2024-03-19T03:11:00,sth,9.02
2024-03-19T03:13:00,sth,12.60
2024-03-19T03:15:00,sth,13.18
2024-03-19T03:17:00,sth,8.44
2024-03-19T03:18:00,sth,8.96
2024-03-19T03:21:00,sth,12.60
2024-03-19T03:23:00,sth,13.18
2024-03-19T03:25:00,sth,12.60
2024-03-19T03:27:00,sth,4.80
2024-03-19T03:28:00,sth,8.44
2024-03-19T03:29:00,sth,8.38
2024-03-19T03:31:00,sth,9.02
2024-03-19T03:33:00,sth,12.60
2024-03-19T03:35:00,sth,8.96
2024-03-19T03:36:00,sth,8.44
2024-03-19T03:39:00,sth,8.96
2024-03-19T03:40:00,sth,12.60
2024-03-19T03:42:00,sth,9.02
2024-03-19T03:43:00,sth,8.38
2024-03-19T03:44:00,sth,4.22
2024-03-19T03:46:00,sth,13.18
2024-03-19T03:47:00,sth,4.22
2024-03-19T03:48:00,sth,4.22
2024-03-19T03:50:00,sth,8.38
2024-03-19T03:52:00,sth,13.18
2024-03-19T03:54:00,sth,13.24
2024-03-19T03:56:00,sth,8.38
2024-03-19T03:57:00,sth,9.02
2024-03-19T03:59:00,sth,8.38
2024-03-19T04:00:00,sth,8.38
2024-03-19T04:02:00,sth,9.02
2024-03-19T04:04:00,sth,12.60
2024-03-19T04:06:00,sth,8.96
2024-03-19T04:07:00,sth,4.22
2024-03-19T04:08:00,sth,8.44
2024-03-19T04:10:00,sth,8.96
2024-03-19T04:11:00,sth,8.38
2024-03-19T04:13:00,sth,9.02
2024-03-19T04:15:00,sth,12.60
2024-03-19T04:16:00,sth,4.22
2024-03-19T04:18:00,sth,8.96
2024-03-19T04:20:00,sth,12.60
2024-03-19T04:21:00,sth,4.80
2024-03-19T04:23:00,sth,12.60
2024-03-19T04:25:00,sth,13.24
2024-03-19T04:26:00,sth,4.16
2024-03-19T04:28:00,sth,13.24
2024-03-19T04:30:00,sth,8.38
2024-03-19T04:32:00,sth,8.38
2024-03-19T04:33:00,sth,9.02
2024-03-19T04:35:00,sth,8.38
2024-03-19T04:36:00,sth,4.22
2024-03-19T04:38:00,sth,9.02
2024-03-19T04:39:00,sth,8.38
2024-03-19T04:41:00,sth,9.02
2024-03-19T04:42:00,sth,4.16
2024-03-19T04:44:00,sth,12.60
2024-03-19T04:46:00,sth,9.02
2024-03-19T04:48:00,sth,12.60
2024-03-19T04:50:00,sth,9.02
2024-03-19T04:52:00,sth,12.60
2024-03-19T04:54:00,sth,8.96
2024-03-19T04:56:00,sth,8.44
2024-03-19T04:57:00,sth,8.96
2024-03-19T04:58:00,sth,4.22
2024-03-19T05:00:00,sth,12.60
2024-03-19T05:02:00,sth,4.80
2024-03-19T05:03:00,sth,8.38
2024-03-19T05:04:00,sth,4.22
2024-03-19T05:06:00,sth,13.18
2024-03-19T05:08:00,sth,4.22
2024-03-19T05:09:00,sth,8.38
2024-03-19T05:11:00,sth,13.18
2024-03-19T05:12:00,sth,4.22
2024-03-19T05:14:00,sth,4.22
2024-03-19T05:15:00,sth,13.18
2024-03-19T05:16:00,sth,4.22
2024-03-19T05:18:00,sth,8.96
2024-03-19T05:20:00,sth,4.22
2024-03-19T05:21:00,sth,12.60
2024-03-19T05:23:00,sth,9.02
2024-03-19T05:26:00,sth,17.40
2024-03-19T05:28:00,sth,8.38
2024-03-19T05:29:00,sth,4.22
2024-03-19T05:31:00,sth,13.18
2024-03-19T05:32:00,sth,4.22
2024-03-19T05:34:00,sth,8.38
2024-03-19T05:35:00,sth,4.80
2024-03-19T05:36:00,sth,8.38
2024-03-19T05:37:00,sth,4.22
2024-03-19T05:39:00,sth,9.02
2024-03-19T05:40:00,sth,4.16
2024-03-19T05:42:00,sth,12.60
2024-03-19T05:43:00,sth,4.22
2024-03-19T05:45:00,sth,9.02
2024-03-19T05:46:00,sth,8.38
2024-03-19T05:47:00,sth,4.80
2024-03-19T05:49:00,sth,8.38
2024-03-19T05:50:00,sth,8.44
2024-03-19T05:52:00,sth,8.96
2024-03-19T05:53:00,sth,4.22
2024-03-19T05:55:00,sth,13.18
2024-03-19T05:57:00,sth,8.38
2024-03-19T05:59:00,sth,8.44
2024-03-19T06:00:00,sth,8.96
2024-03-19T06:02:00,sth,8.44
2024-03-19T06:04:00,sth,8.96
2024-03-19T06:07:00,sth,16.82
2024-03-19T06:09:00,sth,13.18
2024-03-19T06:10:00,sth,4.22
2024-03-19T06:13:00,sth,9.02
2024-03-19T06:14:00,sth,12.60
2024-03-19T06:16:00,sth,8.38
2024-03-19T06:17:00,sth,4.80
2024-03-19T06:19:00,sth,4.22
2024-03-19T06:20:00,sth,13.18
2024-03-19T06:22:00,sth,8.38
2024-03-19T06:25:00,sth,8.44
2024-03-19T06:26:00,sth,13.18
2024-03-19T06:28:00,sth,8.38
2024-03-19T06:31:00,sth,9.02
2024-03-19T06:32:00,sth,12.60
2024-03-19T06:33:00,sth,4.80
2024-03-19T06:35:00,sth,8.38
2024-03-19T06:37:00,sth,13.18
2024-03-19T06:38:00,sth,4.22
2024-03-19T06:40:00,sth,8.44
2024-03-19T06:43:00,sth,13.18
2024-03-19T06:44:00,sth,8.38
2024-03-19T06:45:00,sth,4.22
2024-03-19T06:47:00,sth,13.18
2024-03-19T06:49:00,sth,8.38
2024-03-19T06:51:00,sth,9.02
2024-03-19T06:52:00,sth,4.22
2024-03-19T06:54:00,sth,13.18
2024-03-19T06:55:00,sth,4.22
2024-03-19T06:57:00,sth,8.38
2024-03-19T06:59:00,sth,9.02
2024-03-19T07:00:00,sth,4.16
2024-03-19T07:02:00,sth,8.44
2024-03-19T07:03:00,sth,4.16
2024-03-19T07:05:00,sth,9.02
2024-03-19T07:07:00,sth,12.60
2024-03-19T07:09:00,sth,9.02
2024-03-19T07:11:00,sth,8.38
2024-03-19T07:12:00,sth,4.22
2024-03-19T07:13:00,sth,4.80
2024-03-19T07:15:00,sth,12.60
2024-03-19T07:17:00,sth,8.38
2024-03-19T07:19:00,sth,9.02
2024-03-19T07:20:00,sth,4.16
2024-03-19T07:22:00,sth,9.02
2024-03-19T07:24:00,sth,12.60
2024-03-19T07:25:00,sth,4.22
2024-03-19T07:27:00,sth,8.96
2024-03-19T07:28:00,sth,4.22
2024-03-19T07:30:00,sth,8.38
2024-03-19T07:32:00,sth,13.24
2024-03-19T07:33:00,sth,4.16
2024-03-19T07:34:00,sth,4.22
2024-03-19T07:36:00,sth,8.96
2024-03-19T07:37:00,sth,4.22
2024-03-19T07:39:00,sth,8.44
2024-03-19T07:40:00,sth,4.75
2024-03-19T07:42:00,sth,4.22
2024-03-19T07:43:00,sth,12.60
2024-03-19T07:45:00,sth,9.02
2024-03-19T07:48:00,sth,12.60
2024-03-19T07:49:00,sth,4.80
2024-03-19T07:51:00,sth,12.60
2024-03-19T07:52:00,sth,4.16
2024-03-19T07:54:00,sth,9.02
2024-03-19T07:55:00,sth,4.22
2024-03-19T07:56:00,sth,4.16
2024-03-19T07:58:00,sth,13.24
2024-03-19T08:00:00,sth,12.60
2024-03-19T08:02:00,sth,13.18
2024-03-19T08:03:00,sth,4.22
2024-03-19T08:06:00,sth,13.18
2024-03-19T08:08:00,sth,12.60
2024-03-19T08:10:00,sth,9.02
2024-03-19T08:12:00,sth,8.38
2024-03-19T08:13:00,sth,9.02
2024-03-19T08:15:00,sth,8.38
2024-03-19T08:17:00,sth,8.38
2024-03-19T08:18:00,sth,4.22
2024-03-19T08:20:00,sth,9.02
2024-03-19T08:21:00,sth,8.38
2024-03-19T08:23:00,sth,9.02
2024-03-19T08:24:00,sth,4.16
2024-03-19T08:26:00,sth,8.44
2024-03-19T08:28:00,sth,8.96
2024-03-19T08:30:00,sth,12.60
2024-03-19T08:31:00,sth,4.80
2024-03-19T08:32:00,sth,4.22
2024-03-19T08:34:00,sth,8.38
2024-03-19T08:36:00,sth,13.18
2024-03-19T08:37:00,sth,4.22
2024-03-19T08:39:00,sth,8.38
2024-03-19T08:41:00,sth,9.02
2024-03-19T08:43:00,sth,12.60
2024-03-19T08:44:00,sth,4.80
2024-03-19T08:45:00,sth,4.22
2024-03-19T08:47:00,sth,12.60
2024-03-19T08:49:00,sth,8.96
2024-03-19T08:51:00,sth,12.60
2024-03-19T08:53:00,sth,9.02
2024-03-19T08:54:00,sth,4.22
2024-03-19T08:56:00,sth,8.44
2024-03-19T08:58:00,sth,13.12
2024-03-19T09:00:00,sth,8.44
2024-03-19T09:02:00,sth,9.02
2024-03-19T09:05:00,sth,12.54
2024-03-19T09:06:00,sth,9.02
2024-03-19T09:08:00,sth,8.44
2024-03-19T09:11:00,sth,8.91
2024-03-19T09:12:00,sth,8.44
2024-03-19T09:13:00,sth,8.44
2024-03-19T09:14:00,sth,4.22
2024-03-19T09:17:00,sth,13.12
2024-03-19T09:19:00,sth,9.02
2024-03-19T09:20:00,sth,8.44
2024-03-19T09:21:00,sth,4.22
2024-03-19T09:23:00,sth,8.91
2024-03-19T09:24:00,sth,4.22
2024-03-19T09:26:00,sth,8.44
2024-03-19T09:29:00,sth,8.44
2024-03-19T09:30:00,sth,8.91
2024-03-19T09:31:00,sth,8.44
2024-03-19T09:33:00,sth,9.02
2024-03-19T09:35:00,sth,4.22
2024-03-19T09:36:00,sth,8.32
2024-03-19T09:37:00,sth,4.80
2024-03-19T09:38:00,sth,4.22
2024-03-19T09:41:00,sth,16.88
2024-03-19T09:43:00,sth,8.91
2024-03-19T09:44:00,sth,4.22
2024-03-19T09:47:00,sth,9.02
2024-03-19T09:48:00,sth,8.44
2024-03-19T09:49:00,sth,4.22
2024-03-19T09:50:00,sth,8.91
2024-03-19T09:51:00,sth,4.22
2024-03-19T09:53:00,sth,8.44
2024-03-19T09:55:00,sth,8.44
2024-03-19T09:57:00,sth,8.91
2024-03-19T09:59:00,sth,8.44
2024-03-19T10:00:00,sth,9.02
2024-03-19T10:02:00,sth,8.32
2024-03-19T10:05:00,sth,9.02
2024-03-19T10:06:00,sth,8.44
2024-03-19T10:08:00,sth,8.44
2024-03-19T10:09:00,sth,4.10
2024-03-19T10:11:00,sth,13.24
2024-03-19T10:13:00,sth,9.02
2024-03-19T10:14:00,sth,4.22
2024-03-19T10:16:00,sth,8.32
2024-03-19T10:17:00,sth,4.22
2024-03-19T10:18:00,sth,4.80
2024-03-19T10:20:00,sth,12.66
2024-03-19T10:21:00,sth,4.22
2024-03-19T10:23:00,sth,8.91
2024-03-19T10:24:00,sth,4.22
2024-03-19T10:26:00,sth,8.44
2024-03-19T10:27:00,sth,4.22
2024-03-19T10:29:00,sth,13.12
2024-03-19T10:31:00,sth,9.02
2024-03-19T10:32:00,sth,4.22
2024-03-19T10:34:00,sth,8.44
2024-03-19T10:36:00,sth,13.12
2024-03-19T10:38:00,sth,8.44
2024-03-19T10:40:00,sth,8.44
2024-03-19T10:41:00,sth,4.80
2024-03-19T10:43:00,sth,8.32
2024-03-19T10:46:00,sth,17.46
2024-03-19T10:48:00,sth,8.44
2024-03-19T10:50:00,sth,8.91
2024-03-19T10:52:00,sth,8.44
2024-03-19T10:54:00,sth,8.44
2024-03-19T10:55:00,sth,4.80
2024-03-19T10:58:00,sth,12.54
2024-03-19T10:59:00,sth,9.02
2024-03-19T11:01:00,sth,8.44
2024-03-19T11:02:00,sth,4.10
2024-03-19T11:04:00,sth,9.02
2024-03-19T11:05:00,sth,8.44
2024-03-19T11:07:00,sth,13.24
2024-03-19T11:08:00,sth,4.10
2024-03-19T11:10:00,sth,8.44
2024-03-19T11:11:00,sth,4.80
2024-03-19T11:13:00,sth,8.44
2024-03-19T11:14:00,sth,8.32
2024-03-19T11:16:00,sth,9.02
2024-03-19T11:18:00,sth,8.44
2024-03-19T11:20:00,sth,13.24
2024-03-19T11:22:00,sth,8.32
2024-03-19T11:24:00,sth,9.02
2024-03-19T11:26:00,sth,8.44
2024-03-19T11:28:00,sth,8.32
2024-03-19T11:30:00,sth,13.24
2024-03-19T11:32:00,sth,8.44
2024-03-19T11:34:00,sth,4.22
2024-03-19T11:35:00,sth,8.91
2024-03-19T11:37:00,sth,8.44
2024-03-19T11:39:00,sth,13.24
2024-03-19T11:40:00,sth,4.22
2024-03-19T11:42:00,sth,8.91
2024-03-19T11:43:00,sth,4.22
2024-03-19T11:46:00,sth,12.66
2024-03-19T11:47:00,sth,4.22
2024-03-19T11:49:00,sth,13.12
2024-03-19T11:51:00,sth,9.02
2024-03-19T11:52:00,sth,4.22
2024-03-19T11:54:00,sth,8.32
2024-03-19T11:55:00,sth,4.22
2024-03-19T11:57:00,sth,9.02
2024-03-19T11:59:00,sth,12.66
2024-03-19T12:01:00,sth,8.91
2024-03-19T12:03:00,sth,8.44
2024-03-19T12:05:00,sth,9.02
2024-03-19T12:07:00,sth,8.44
2024-03-19T12:09:00,sth,13.12
2024-03-19T12:10:00,sth,4.22
2024-03-19T12:12:00,sth,8.44
2024-03-19T12:14:00,sth,9.02
2024-03-19T12:15:00,sth,8.32
2024-03-19T12:17:00,sth,8.44
2024-03-19T12:18:00,sth,4.22
2024-03-19T12:20:00,sth,13.12
2024-03-19T12:21:00,sth,4.22
2024-03-19T12:22:00,sth,4.80
2024-03-19T12:23:00,sth,4.22
2024-03-19T12:25:00,sth,8.44
2024-03-19T12:27:00,sth,9.02
2024-03-19T12:29:00,sth,12.54
2024-03-19T12:31:00,sth,8.44
2024-03-19T12:32:00,sth,4.80
2024-03-19T12:34:00,sth,8.32
2024-03-19T12:35:00,sth,4.22
2024-03-19T12:37:00,sth,13.24
2024-03-19T12:39:00,sth,8.44
2024-03-19T12:40:00,sth,4.69
2024-03-19T12:41:00,sth,4.22
2024-03-19T12:43:00,sth,8.44
2024-03-19T12:44:00,sth,8.44
2024-03-19T12:45:00,sth,4.80
2024-03-19T12:47:00,sth,8.32
2024-03-19T12:48:00,sth,4.22
2024-03-19T12:51:00,sth,9.02
2024-03-19T12:52:00,sth,8.44
2024-03-19T12:54:00,sth,8.91
2024-03-19T12:57:00,sth,16.88
2024-03-19T12:59:00,sth,9.02
2024-03-19T13:01:00,sth,12.54
2024-03-19T13:03:00,sth,9.02
2024-03-19T13:05:00,sth,8.44
2024-03-19T13:06:00,sth,8.91
2024-03-19T13:07:00,sth,4.22
2024-03-19T13:09:00,sth,4.22
2024-03-19T13:10:00,sth,8.44
2024-03-19T13:12:00,sth,9.02
2024-03-19T13:13:00,sth,4.10
2024-03-19T13:15:00,sth,4.22
2024-03-19T13:16:00,sth,13.24
2024-03-19T13:17:00,sth,4.22
2024-03-19T13:19:00,sth,8.32
2024-03-19T13:21:00,sth,9.02
2024-03-19T13:23:00,sth,8.44
2024-03-19T13:25:00,sth,13.24
2024-03-19T13:27:00,sth,8.32
2024-03-19T13:29:00,sth,9.02
2024-03-19T13:30:00,sth,4.22
2024-03-19T13:33:00,sth,8.44
2024-03-19T13:34:00,sth,13.12
2024-03-19T13:35:00,sth,4.22
2024-03-19T13:36:00,sth,4.22
2024-03-19T13:39:00,sth,8.44
2024-03-19T13:40:00,sth,8.91
2024-03-19T13:42:00,sth,8.44
2024-03-19T13:45:00,sth,13.24
2024-03-19T13:46:00,sth,8.32
2024-03-19T13:48:00,sth,9.02
2024-03-19T13:49:00,sth,4.22
2024-03-19T13:51:00,sth,8.44
2024-03-19T13:53:00,sth,13.12
2024-03-19T13:55:00,sth,8.44
2024-03-19T13:57:00,sth,13.24
2024-03-19T13:58:00,sth,4.10
2024-03-19T13:59:00,sth,4.22
2024-03-19T14:00:00,sth,4.80
2024-03-19T14:02:00,sth,12.66
2024-03-19T14:04:00,sth,13.12
2024-03-19T14:06:00,sth,8.44
2024-03-19T14:07:00,sth,4.22
2024-03-19T14:09:00,sth,13.24
2024-03-19T14:11:00,sth,8.32
2024-03-19T14:13:00,sth,13.24
2024-03-19T14:14:00,sth,4.22
2024-03-19T14:15:00,sth,4.22
2024-03-19T14:17:00,sth,13.12
2024-03-19T14:18:00,sth,13.12
2024-03-19T14:20:00,sth,17.46
2024-03-19T14:21:00,sth,4.22
2024-03-19T14:23:00,sth,13.12
2024-03-19T14:24:00,sth,4.22
2024-03-19T14:26:00,sth,8.44
2024-03-19T14:27:00,sth,4.22
2024-03-19T14:29:00,sth,13.12
2024-03-19T14:30:00,sth,4.22
2024-03-19T14:32:00,sth,8.44
2024-03-19T14:33:00,sth,8.91
2024-03-19T14:35:00,sth,8.44
2024-03-19T14:38:00,sth,9.02
2024-03-19T14:39:00,sth,12.54
2024-03-19T14:41:00,sth,9.02
2024-03-19T14:42:00,sth,4.22
2024-03-19T14:44:00,sth,8.44
2024-03-19T14:45:00,sth,9.02
2024-03-19T14:47:00,sth,8.32
2024-03-19T14:50:00,sth,13.24
2024-03-19T14:52:00,sth,12.54
2024-03-19T14:53:00,sth,4.80
2024-03-19T14:56:00,sth,8.44
2024-03-19T14:57:00,sth,8.44
2024-03-19T14:58:00,sth,9.02
2024-03-19T15:00:00,sth,8.32
2024-03-19T15:01:00,sth,4.22
2024-03-19T15:03:00,sth,9.02
2024-03-19T15:05:00,sth,12.54
2024-03-19T15:07:00,sth,9.02
2024-03-19T15:08:00,sth,4.22
2024-03-19T15:09:00,sth,8.44
2024-03-19T15:11:00,sth,9.02
2024-03-19T15:13:00,sth,8.32
2024-03-19T15:14:00,sth,4.22
2024-03-19T15:16:00,sth,9.02
2024-03-19T15:19:00,sth,12.54
2024-03-19T15:21:00,sth,9.02
2024-03-19T15:23:00,sth,12.66
2024-03-19T15:25:00,sth,4.22
2024-03-19T15:26:00,sth,8.91
2024-03-19T15:27:00,sth,4.22
2024-03-19T15:29:00,sth,9.02
2024-03-19T15:31:00,sth,4.22
2024-03-19T15:32:00,sth,12.54
2024-03-19T15:34:00,sth,9.02
2024-03-19T15:37:00,sth,16.76
2024-03-19T15:39:00,sth,9.02
2024-03-19T15:40:00,sth,4.22
2024-03-19T15:43:00,sth,9.02
2024-03-19T15:44:00,sth,12.54
2024-03-19T15:45:00,sth,4.22
2024-03-19T15:47:00,sth,9.02
2024-03-19T15:49:00,sth,8.44
2024-03-19T15:50:00,sth,4.22
2024-03-19T15:51:00,sth,4.80
2024-03-19T15:53:00,sth,12.54
2024-03-19T15:55:00,sth,4.22
2024-03-19T15:56:00,sth,9.02
2024-03-19T15:57:00,sth,4.22
2024-03-19T15:59:00,sth,13.12
2024-03-19T16:01:00,sth,8.44
2024-03-19T16:03:00,sth,8.44
2024-03-19T16:04:00,sth,8.91
2024-03-19T16:07:00,sth,8.44
2024-03-19T16:08:00,sth,8.44
2024-03-19T16:10:00,sth,9.02
2024-03-19T16:12:00,sth,13.12
2024-03-19T16:13:00,sth,4.22
2024-03-19T16:15:00,sth,8.44
2024-03-19T16:16:00,sth,4.22
2024-03-19T16:18:00,sth,8.91
2024-03-19T16:20:00,sth,8.44
2024-03-19T16:22:00,sth,13.24
2024-03-19T16:23:00,sth,4.10
2024-03-19T16:25:00,sth,8.44
2024-03-19T16:26:00,sth,9.02
2024-03-19T16:27:00,sth,4.22
2024-03-19T16:29:00,sth,8.32
2024-03-19T16:30:00,sth,4.80
2024-03-19T16:32:00,sth,8.44
2024-03-19T16:34:00,sth,12.66
2024-03-19T16:35:00,sth,4.80
2024-03-19T16:37:00,sth,8.32
2024-03-19T16:39:00,sth,9.02
2024-03-19T16:42:00,sth,12.66
2024-03-19T16:43:00,sth,8.91
2024-03-19T16:45:00,sth,8.44
2024-03-19T16:46:00,sth,8.44
2024-03-19T16:48:00,sth,9.02
2024-03-19T16:49:00,sth,4.10
2024-03-19T16:51:00,sth,13.24
2024-03-19T16:54:00,sth,8.44
2024-03-19T16:55:00,sth,8.32
2024-03-19T16:56:00,sth,4.80
2024-03-19T16:57:00,sth,8.44
2024-03-19T17:00:00,sth,8.44
2024-03-19T17:01:00,sth,9.02
2024-03-19T17:02:00,sth,4.10
2024-03-19T17:04:00,sth,8.44
2024-03-19T17:06:00,sth,13.24
2024-03-19T17:08:00,sth,8.32
2024-03-19T17:10:00,sth,9.02
2024-03-19T17:12:00,sth,12.66
2024-03-19T17:14:00,sth,8.91
2024-03-19T17:16:00,sth,12.66
2024-03-19T17:18:00,sth,13.24
2024-03-19T17:20:00,sth,8.32
2024-03-19T17:21:00,sth,4.80
2024-03-19T17:23:00,sth,12.66
2024-03-19T17:24:00,sth,4.22
2024-03-19T17:26:00,sth,8.91
2024-03-19T17:28:00,sth,8.44
2024-03-19T17:30:00,sth,13.24
2024-03-19T17:31:00,sth,4.22
2024-03-19T17:32:00,sth,4.10
2024-03-19T17:34:00,sth,9.02
2024-03-19T17:35:00,sth,8.44
2024-03-19T17:37:00,sth,8.44
2024-03-19T17:38:00,sth,4.80
2024-03-19T17:40:00,sth,8.32
2024-03-19T17:42:00,sth,12.66
2024-03-19T17:43:00,sth,4.80
2024-03-19T17:45:00,sth,8.32
2024-03-19T17:47:00,sth,13.24
2024-03-19T17:48:00,sth,4.22
2024-03-19T17:50:00,sth,8.44
2024-03-19T17:51:00,sth,4.80
2024-03-19T17:53:00,sth,8.32
2024-03-19T17:55:00,sth,12.66
2024-03-19T17:56:00,sth,4.80
2024-03-19T17:58:00,sth,8.32
2024-03-19T17:59:00,sth,4.22
2024-03-19T18:01:00,sth,13.24
2024-03-19T18:03:00,sth,8.44
2024-03-19T18:04:00,sth,4.69
2024-03-19T18:05:00,sth,4.22
2024-03-19T18:07:00,sth,8.44
2024-03-19T18:09:00,sth,13.24
2024-03-19T18:11:00,sth,8.32
2024-03-19T18:13:00,sth,9.02
2024-03-19T18:14:00,sth,4.22
2024-03-19T18:15:00,sth,8.44
2024-03-19T18:17:00,sth,8.91
2024-03-19T18:18:00,sth,4.22
2024-03-19T18:20:00,sth,8.44
2024-03-19T18:22:00,sth,13.24
2024-03-19T18:24:00,sth,8.32
2024-03-19T18:26:00,sth,9.02
2024-03-19T18:29:00,sth,12.66
2024-03-19T18:30:00,sth,8.91
2024-03-19T18:32:00,sth,8.44
2024-03-19T18:35:00,sth,8.44
2024-03-19T18:36:00,sth,13.12
2024-03-19T18:38:00,sth,8.44
2024-03-19T18:39:00,sth,4.80
2024-03-19T18:41:00,sth,4.22
2024-03-19T18:42:00,sth,8.44
2024-03-19T18:43:00,sth,4.10
2024-03-19T18:44:00,sth,9.02
2024-03-19T18:45:00,sth,4.22
2024-03-19T18:47:00,sth,8.44
2024-03-19T18:49:00,sth,9.02
2024-03-19T18:51:00,sth,12.54
2024-03-19T18:53:00,sth,9.02
2024-03-19T18:54:00,sth,4.22
2024-03-19T18:56:00,sth,8.32
2024-03-19T18:57:00,sth,9.02
2024-03-19T18:59:00,sth,8.44
2024-03-19T19:01:00,sth,8.44
2024-03-19T19:02:00,sth,4.69
2024-03-19T19:04:00,sth,12.66
2024-03-19T19:05:00,sth,4.80
2024-03-19T19:06:00,sth,4.22
2024-03-19T19:07:00,sth,4.22
2024-03-19T19:09:00,sth,13.12
2024-03-19T19:11:00,sth,12.66
2024-03-19T19:12:00,sth,4.22
2024-03-19T19:13:00,sth,4.10
2024-03-19T19:15:00,sth,13.24
2024-03-19T19:16:00,sth,4.22
2024-03-19T19:18:00,sth,13.24
2024-03-19T19:20:00,sth,13.12
2024-03-19T19:22:00,sth,8.44
2024-03-19T19:24:00,sth,13.24
2024-03-19T19:25:00,sth,4.10
2024-03-19T19:27:00,sth,12.66
