#datetime,building,power
2024-04-04T00:00:00,cfa,138.57
2024-04-04T00:01:00,cfa,69.61
2024-04-04T00:02:00,cfa,68.99
2024-04-04T00:03:00,cfa,69.61
2024-04-04T00:05:00,cfa,115.20
2024-04-04T00:07:00,cfa,138.60
2024-04-04T00:08:00,cfa,46.20
2024-04-04T00:10:00,cfa,139.19
2024-04-04T00:12:00,cfa,115.22
2024-04-04T00:13:00,cfa,69.58
2024-04-04T00:15:00,cfa,138.60
2024-04-04T00:16:00,cfa,46.20
2024-04-04T00:17:00,cfa,68.99
2024-04-04T00:18:00,cfa,69.61
2024-04-04T00:20:00,cfa,115.81
2024-04-04T00:22:00,cfa,138.57
2024-04-04T00:23:00,cfa,69.02
2024-04-04T00:25:00,cfa,115.78
2024-04-04T00:26:00,cfa,68.99
2024-04-04T00:28:00,cfa,139.22
2024-04-04T00:30:00,cfa,115.20
2024-04-04T00:32:00,cfa,138.60
2024-04-04T00:33:00,cfa,46.20
2024-04-04T00:35:00,cfa,138.60
2024-04-04T00:37:00,cfa,139.19
2024-04-04T00:38:00,cfa,46.20
2024-04-04T00:40:00,cfa,138.60
2024-04-04T00:41:00,cfa,68.99
2024-04-04T00:43:00,cfa,115.81
2024-04-04T00:45:00,cfa,138.60
2024-04-04T00:46:00,cfa,69.58
2024-04-04T00:48:00,cfa,115.20
2024-04-04T00:50:00,cfa,138.60
2024-04-04T00:52:00,cfa,115.81
2024-04-04T00:53:00,cfa,68.99
2024-04-04T00:55:00,cfa,139.22
2024-04-04T00:56:00,cfa,68.99
2024-04-04T00:58:00,cfa,115.78
2024-04-04T01:00:00,cfa,138.60
2024-04-04T01:01:00,cfa,68.99
2024-04-04T01:03:00,cfa,115.81
2024-04-04T01:05:00,cfa,138.60
2024-04-04T01:06:00,cfa,46.20
2024-04-04T01:07:00,cfa,69.61
2024-04-04T01:08:00,cfa,68.99
2024-04-04T01:10:00,cfa,138.60
2024-04-04T01:11:00,cfa,46.20
2024-04-04T01:13:00,cfa,139.19
2024-04-04T01:14:00,cfa,68.99
2024-04-04T01:16:00,cfa,115.81
2024-04-04T01:18:00,cfa,138.60
2024-04-04T01:20:00,cfa,138.60
2024-04-04T01:22:00,cfa,161.98
2024-04-04T01:24:00,cfa,138.60
2024-04-04T01:25:00,cfa,68.99
2024-04-04T01:26:00,cfa,69.61
2024-04-04T01:28:00,cfa,138.60
2024-04-04T01:29:00,cfa,69.61
2024-04-04T01:31:00,cfa,138.57
2024-04-04T01:32:00,cfa,46.20
2024-04-04T01:33:00,cfa,69.02
2024-04-04T01:34:00,cfa,69.58
2024-04-04T01:36:00,cfa,138.60
2024-04-04T01:38:00,cfa,138.60
2024-04-04T01:40:00,cfa,138.60
2024-04-04T01:41:00,cfa,69.61
2024-04-04T01:43:00,cfa,138.57
2024-04-04T01:45:00,cfa,138.60
2024-04-04T01:47:00,cfa,138.60
2024-04-04T01:48:00,cfa,46.20
2024-04-04T01:50:00,cfa,162.01
2024-04-04T01:52:00,cfa,138.60
2024-04-04T01:53:00,cfa,46.20
2024-04-04T01:55:00,cfa,138.60
2024-04-04T01:57:00,cfa,138.57
2024-04-04T01:59:00,cfa,138.60
2024-04-04T02:01:00,cfa,115.81
2024-04-04T02:03:00,cfa,92.40
2024-04-04T02:05:00,cfa,115.78
2024-04-04T02:07:00,cfa,92.40
2024-04-04T02:08:00,cfa,69.02
2024-04-04T02:10:00,cfa,92.40
2024-04-04T02:11:00,cfa,46.17
2024-04-04T02:13:00,cfa,115.81
2024-04-04T02:15:00,cfa,115.81
2024-04-04T02:16:00,cfa,68.99
2024-04-04T02:18:00,cfa,138.60
2024-04-04T02:20:00,cfa,115.78
2024-04-04T02:22:00,cfa,115.22
2024-04-04T02:24:00,cfa,139.19
2024-04-04T02:26:00,cfa,115.20
2024-04-04T02:28:00,cfa,138.60
2024-04-04T02:30:00,cfa,138.60
2024-04-04T02:32:00,cfa,115.81
2024-04-04T02:33:00,cfa,69.58
2024-04-04T02:35:00,cfa,138.60
2024-04-04T02:37:00,cfa,138.60
2024-04-04T02:38:00,cfa,68.99
2024-04-04T02:40:00,cfa,115.81
2024-04-04T02:42:00,cfa,138.60
2024-04-04T02:43:00,cfa,69.58
2024-04-04T02:45:00,cfa,138.60
2024-04-04T02:46:00,cfa,46.20
2024-04-04T02:48:00,cfa,138.60
2024-04-04T02:50:00,cfa,138.60
2024-04-04T02:51:00,cfa,69.61
2024-04-04T02:52:00,cfa,46.20
2024-04-04T02:53:00,cfa,68.99
2024-04-04T02:55:00,cfa,138.60
2024-04-04T02:56:00,cfa,46.20
2024-04-04T02:57:00,cfa,69.58
2024-04-04T02:58:00,cfa,69.02
2024-04-04T03:00:00,cfa,115.78
2024-04-04T03:02:00,cfa,138.60
2024-04-04T03:03:00,cfa,46.20
2024-04-04T03:05:00,cfa,138.60
2024-04-04T03:06:00,cfa,69.61
2024-04-04T03:08:00,cfa,138.57
2024-04-04T03:10:00,cfa,115.81
2024-04-04T03:12:00,cfa,115.20
2024-04-04T03:13:00,cfa,69.61
2024-04-04T03:15:00,cfa,138.60
2024-04-04T03:16:00,cfa,46.20
2024-04-04T03:18:00,cfa,138.60
2024-04-04T03:20:00,cfa,115.78
2024-04-04T03:22:00,cfa,138.60
2024-04-04T03:23:00,cfa,46.20
2024-04-04T03:25:00,cfa,161.40
2024-04-04T03:27:00,cfa,115.81
2024-04-04T03:28:00,cfa,69.61
2024-04-04T03:30:00,cfa,115.20
2024-04-04T03:32:00,cfa,138.60
2024-04-04T03:33:00,cfa,46.20
2024-04-04T03:35:00,cfa,139.19
2024-04-04T03:36:00,cfa,46.20
2024-04-04T03:38:00,cfa,138.60
2024-04-04T03:40:00,cfa,115.20
2024-04-04T03:42:00,cfa,138.60
2024-04-04T03:43:00,cfa,69.61
2024-04-04T03:45:00,cfa,115.78
2024-04-04T03:47:00,cfa,138.60
2024-04-04T03:48:00,cfa,46.20
2024-04-04T03:50:00,cfa,138.60
2024-04-04T03:52:00,cfa,115.20
2024-04-04T03:53:00,cfa,69.61
2024-04-04T03:55:00,cfa,138.60
2024-04-04T03:56:00,cfa,46.20
2024-04-04T03:58:00,cfa,138.57
2024-04-04T04:00:00,cfa,115.81
2024-04-04T04:01:00,cfa,68.99
2024-04-04T04:03:00,cfa,139.22
2024-04-04T04:05:00,cfa,115.20
2024-04-04T04:08:00,cfa,208.18
2024-04-04T04:10:00,cfa,115.22
2024-04-04T04:13:00,cfa,139.19
2024-04-04T04:14:00,cfa,68.99
2024-04-04T04:15:00,cfa,115.81
2024-04-04T04:17:00,cfa,138.60
2024-04-04T04:19:00,cfa,68.99
2024-04-04T04:20:00,cfa,115.78
2024-04-04T04:23:00,cfa,208.21
2024-04-04T04:25:00,cfa,138.60
2024-04-04T04:27:00,cfa,68.99
2024-04-04T04:28:00,cfa,46.20
2024-04-04T04:29:00,cfa,138.60
2024-04-04T04:31:00,cfa,139.19
2024-04-04T04:33:00,cfa,115.20
2024-04-04T04:35:00,cfa,138.60
2024-04-04T04:36:00,cfa,69.61
2024-04-04T04:38:00,cfa,138.60
2024-04-04T04:40:00,cfa,138.60
2024-04-04T04:41:00,cfa,46.20
2024-04-04T04:43:00,cfa,138.60
2024-04-04T04:45:00,cfa,138.57
2024-04-04T04:47:00,cfa,115.81
2024-04-04T04:49:00,cfa,69.61
2024-04-04T04:51:00,cfa,138.60
2024-04-04T04:53:00,cfa,207.60
2024-04-04T04:55:00,cfa,139.19
2024-04-04T04:56:00,cfa,68.99
2024-04-04T04:58:00,cfa,115.81
2024-04-04T05:01:00,cfa,138.60
2024-04-04T05:02:00,cfa,115.20
2024-04-04T05:04:00,cfa,69.61
2024-04-04T05:05:00,cfa,115.78
2024-04-04T05:07:00,cfa,138.60
2024-04-04T05:08:00,cfa,68.99
2024-04-04T05:10:00,cfa,115.81
2024-04-04T05:11:00,cfa,68.99
2024-04-04T05:14:00,cfa,139.22
2024-04-04T05:16:00,cfa,115.20
2024-04-04T05:17:00,cfa,69.58
2024-04-04T05:19:00,cfa,138.60
2024-04-04T05:21:00,cfa,184.80
2024-04-04T05:23:00,cfa,138.60
2024-04-04T05:25:00,cfa,115.81
2024-04-04T05:28:00,cfa,138.60
2024-04-04T05:29:00,cfa,68.99
2024-04-04T05:31:00,cfa,185.39
2024-04-04T05:34:00,cfa,138.60
2024-04-04T05:35:00,cfa,115.20
2024-04-04T05:37:00,cfa,138.60
2024-04-04T05:38:00,cfa,46.20
2024-04-04T05:40:00,cfa,138.60
2024-04-04T05:41:00,cfa,69.61
2024-04-04T05:43:00,cfa,138.57
2024-04-04T05:45:00,cfa,115.81
2024-04-04T05:47:00,cfa,138.60
2024-04-04T05:48:00,cfa,68.99
2024-04-04T05:51:00,cfa,185.39
2024-04-04T05:52:00,cfa,69.02
2024-04-04T05:53:00,cfa,69.58
2024-04-04T05:56:00,cfa,184.80
2024-04-04T05:58:00,cfa,115.81
2024-04-04T06:01:00,cfa,138.60
2024-04-04T06:02:00,cfa,46.20
2024-04-04T06:03:00,cfa,138.60
2024-04-04T06:06:00,cfa,115.20
2024-04-04T06:07:00,cfa,115.78
2024-04-04T06:09:00,cfa,69.61
2024-04-04T06:10:00,cfa,138.60
2024-04-04T06:12:00,cfa,46.20
2024-04-04T06:13:00,cfa,138.60
2024-04-04T06:15:00,cfa,115.20
2024-04-04T06:16:00,cfa,69.61
2024-04-04T06:17:00,cfa,69.58
2024-04-04T06:18:00,cfa,68.99
2024-04-04T06:20:00,cfa,115.81
2024-04-04T06:22:00,cfa,138.60
2024-04-04T06:24:00,cfa,46.20
2024-04-04T06:25:00,cfa,115.20
2024-04-04T06:28:00,cfa,185.39
2024-04-04T06:30:00,cfa,138.60
2024-04-04T06:32:00,cfa,115.20
2024-04-04T06:33:00,cfa,46.20
2024-04-04T06:36:00,cfa,162.01
2024-04-04T06:37:00,cfa,138.60
2024-04-04T06:38:00,cfa,92.40
2024-04-04T06:40:00,cfa,161.98
2024-04-04T06:42:00,cfa,69.02
2024-04-04T06:44:00,cfa,161.98
2024-04-04T06:45:00,cfa,92.40
2024-04-04T06:46:00,cfa,208.21
2024-04-04T06:47:00,cfa,92.40
2024-04-04T06:49:00,cfa,115.78
2024-04-04T06:51:00,cfa,207.60
2024-04-04T06:52:00,cfa,208.21
2024-04-04T06:53:00,cfa,92.40
2024-04-04T06:55:00,cfa,208.18
2024-04-04T06:56:00,cfa,92.40
2024-04-04T06:58:00,cfa,207.60
2024-04-04T07:01:00,cfa,208.21
2024-04-04T07:02:00,cfa,208.18
2024-04-04T07:03:00,cfa,115.22
2024-04-04T07:06:00,cfa,208.18
2024-04-04T07:08:00,cfa,208.21
2024-04-04T07:09:00,cfa,115.20
2024-04-04T07:10:00,cfa,208.18
2024-04-04T07:12:00,cfa,208.21
2024-04-04T07:13:00,cfa,115.20
2024-04-04T07:16:00,cfa,208.21
2024-04-04T07:18:00,cfa,208.18
2024-04-04T07:19:00,cfa,92.40
2024-04-04T07:20:00,cfa,207.60
2024-04-04T07:22:00,cfa,208.21
2024-04-04T07:23:00,cfa,115.81
2024-04-04T07:24:00,cfa,92.37
2024-04-04T07:26:00,cfa,207.63
2024-04-04T07:27:00,cfa,115.78
2024-04-04T07:29:00,cfa,92.40
2024-04-04T07:31:00,cfa,323.41
2024-04-04T07:32:00,cfa,92.40
2024-04-04T07:33:00,cfa,115.78
2024-04-04T07:35:00,cfa,208.21
2024-04-04T07:37:00,cfa,207.60
2024-04-04T07:38:00,cfa,115.81
2024-04-04T07:41:00,cfa,208.18
2024-04-04T07:42:00,cfa,207.60
2024-04-04T07:43:00,cfa,69.61
2024-04-04T07:45:00,cfa,162.01
2024-04-04T07:48:00,cfa,161.40
2024-04-04T07:49:00,cfa,69.58
2024-04-04T07:51:00,cfa,231.01
2024-04-04T07:53:00,cfa,162.01
2024-04-04T07:56:00,cfa,161.40
2024-04-04T07:57:00,cfa,69.61
2024-04-04T07:58:00,cfa,161.40
2024-04-04T08:00:00,cfa,161.98
2024-04-04T08:01:00,cfa,92.40
2024-04-04T08:03:00,cfa,162.01
2024-04-04T08:05:00,cfa,161.40
2024-04-04T08:06:00,cfa,69.61
2024-04-04T08:07:00,cfa,92.40
2024-04-04T08:08:00,cfa,69.58
2024-04-04T08:10:00,cfa,161.40
2024-04-04T08:12:00,cfa,162.01
2024-04-04T08:13:00,cfa,69.61
2024-04-04T08:15:00,cfa,161.40
2024-04-04T08:16:00,cfa,92.40
2024-04-04T08:18:00,cfa,138.60
2024-04-04T08:19:00,cfa,92.37
2024-04-04T08:21:00,cfa,162.01
2024-04-04T08:22:00,cfa,69.61
2024-04-04T08:23:00,cfa,92.40
2024-04-04T08:24:00,cfa,92.40
2024-04-04T08:26:00,cfa,161.40
2024-04-04T08:28:00,cfa,139.19
2024-04-04T08:30:00,cfa,161.40
2024-04-04T08:32:00,cfa,162.01
2024-04-04T08:33:00,cfa,92.40
2024-04-04T08:35:00,cfa,138.60
2024-04-04T08:37:00,cfa,161.98
2024-04-04T08:38:00,cfa,92.40
2024-04-04T08:40:00,cfa,161.40
2024-04-04T08:41:00,cfa,92.40
2024-04-04T08:43:00,cfa,139.19
2024-04-04T08:45:00,cfa,161.43
2024-04-04T08:47:00,cfa,184.78
2024-04-04T08:48:00,cfa,69.61
2024-04-04T08:50:00,cfa,162.01
2024-04-04T08:51:00,cfa,68.99
2024-04-04T08:53:00,cfa,162.01
2024-04-04T08:55:00,cfa,161.40
2024-04-04T08:57:00,cfa,161.98
2024-04-04T08:58:00,cfa,92.40
2024-04-04T09:00:00,cfa,138.60
2024-04-04T09:02:00,cfa,162.01
2024-04-04T09:03:00,cfa,92.40
2024-04-04T09:05:00,cfa,161.98
2024-04-04T09:06:00,cfa,68.99
2024-04-04T09:08:00,cfa,162.01
2024-04-04T09:10:00,cfa,184.80
2024-04-04T09:11:00,cfa,69.58
2024-04-04T09:13:00,cfa,184.80
2024-04-04T09:15:00,cfa,161.40
2024-04-04T09:16:00,cfa,92.40
2024-04-04T09:17:00,cfa,69.61
2024-04-04T09:18:00,cfa,92.40
2024-04-04T09:20:00,cfa,184.80
2024-04-04T09:22:00,cfa,184.80
2024-04-04T09:23:00,cfa,115.78
2024-04-04T09:25:00,cfa,162.01
2024-04-04T09:26:00,cfa,92.40
2024-04-04T09:28:00,cfa,184.80
2024-04-04T09:30:00,cfa,161.98
2024-04-04T09:31:00,cfa,92.40
2024-04-04T09:33:00,cfa,184.80
2024-04-04T09:35:00,cfa,184.80
2024-04-04T09:37:00,cfa,161.98
2024-04-04T09:38:00,cfa,115.22
2024-04-04T09:40:00,cfa,161.98
2024-04-04T09:41:00,cfa,92.40
2024-04-04T09:43:00,cfa,184.80
2024-04-04T09:45:00,cfa,208.21
2024-04-04T09:46:00,cfa,92.37
2024-04-04T09:48:00,cfa,184.80
2024-04-04T09:50:00,cfa,184.80
2024-04-04T09:52:00,cfa,184.80
2024-04-04T09:53:00,cfa,92.40
2024-04-04T09:55:00,cfa,208.18
2024-04-04T09:56:00,cfa,92.40
2024-04-04T09:58:00,cfa,184.80
2024-04-04T09:59:00,cfa,92.40
2024-04-04T10:01:00,cfa,208.21
2024-04-04T10:03:00,cfa,184.80
2024-04-04T10:05:00,cfa,184.78
2024-04-04T10:07:00,cfa,185.42
2024-04-04T10:08:00,cfa,92.40
2024-04-04T10:10:00,cfa,207.60
2024-04-04T10:11:00,cfa,92.40
2024-04-04T10:13:00,cfa,185.39
2024-04-04T10:15:00,cfa,184.80
2024-04-04T10:16:00,cfa,92.40
2024-04-04T10:17:00,cfa,115.20
2024-04-04T10:19:00,cfa,185.39
2024-04-04T10:20:00,cfa,92.40
2024-04-04T10:21:00,cfa,92.40
2024-04-04T10:23:00,cfa,207.60
2024-04-04T10:25:00,cfa,184.80
2024-04-04T10:26:00,cfa,92.99
2024-04-04T10:28:00,cfa,207.60
2024-04-04T10:30:00,cfa,184.80
2024-04-04T10:31:00,cfa,93.02
2024-04-04T10:33:00,cfa,184.78
2024-04-04T10:35:00,cfa,207.63
2024-04-04T10:36:00,cfa,115.78
2024-04-04T10:38:00,cfa,208.21
2024-04-04T10:40:00,cfa,184.80
2024-04-04T10:42:00,cfa,207.60
2024-04-04T10:43:00,cfa,92.99
2024-04-04T10:45:00,cfa,184.80
2024-04-04T10:47:00,cfa,207.60
2024-04-04T10:48:00,cfa,92.40
2024-04-04T10:50:00,cfa,185.39
2024-04-04T10:52:00,cfa,207.60
2024-04-04T10:53:00,cfa,92.40
2024-04-04T10:55:00,cfa,208.21
2024-04-04T10:57:00,cfa,184.80
2024-04-04T10:58:00,cfa,115.78
2024-04-04T11:00:00,cfa,184.80
2024-04-04T11:01:00,cfa,115.81
2024-04-04T11:03:00,cfa,207.60
2024-04-04T11:05:00,cfa,184.80
2024-04-04T11:06:00,cfa,115.78
2024-04-04T11:08:00,cfa,184.80
2024-04-04T11:10:00,cfa,208.21
2024-04-04T11:12:00,cfa,208.18
2024-04-04T11:13:00,cfa,92.40
2024-04-04T11:15:00,cfa,207.60
2024-04-04T11:17:00,cfa,184.80
2024-04-04T11:18:00,cfa,93.02
2024-04-04T11:20:00,cfa,207.60
2024-04-04T11:21:00,cfa,92.40
2024-04-04T11:22:00,cfa,115.78
2024-04-04T11:23:00,cfa,92.40
2024-04-04T11:25:00,cfa,208.21
2024-04-04T11:27:00,cfa,207.60
2024-04-04T11:28:00,cfa,92.40
2024-04-04T11:30:00,cfa,208.18
2024-04-04T11:32:00,cfa,208.21
2024-04-04T11:33:00,cfa,92.40
2024-04-04T11:35:00,cfa,208.18
2024-04-04T11:37:00,cfa,207.60
2024-04-04T11:38:00,cfa,92.40
2024-04-04T11:40:00,cfa,208.21
2024-04-04T11:41:00,cfa,92.40
2024-04-04T11:43:00,cfa,208.18
2024-04-04T11:45:00,cfa,207.60
2024-04-04T11:47:00,cfa,185.42
2024-04-04T11:48:00,cfa,115.20
2024-04-04T11:50:00,cfa,208.18
2024-04-04T11:51:00,cfa,92.40
2024-04-04T11:53:00,cfa,184.80
2024-04-04T11:55:00,cfa,208.21
2024-04-04T11:57:00,cfa,207.60
2024-04-04T11:58:00,cfa,92.99
2024-04-04T11:59:00,cfa,92.40
2024-04-04T12:01:00,cfa,207.60
2024-04-04T12:03:00,cfa,208.21
2024-04-04T12:05:00,cfa,208.18
2024-04-04T12:07:00,cfa,207.60
2024-04-04T12:08:00,cfa,92.40
2024-04-04T12:10:00,cfa,208.21
2024-04-04T12:11:00,cfa,92.40
2024-04-04T12:13:00,cfa,208.18
2024-04-04T12:15:00,cfa,184.80
2024-04-04T12:17:00,cfa,208.21
2024-04-04T12:18:00,cfa,92.40
2024-04-04T12:20:00,cfa,207.60
2024-04-04T12:21:00,cfa,92.99
2024-04-04T12:22:00,cfa,115.20
2024-04-04T12:23:00,cfa,92.40
2024-04-04T12:25:00,cfa,184.80
2024-04-04T12:27:00,cfa,208.21
2024-04-04T12:28:00,cfa,115.78
2024-04-04T12:30:00,cfa,184.80
2024-04-04T12:32:00,cfa,208.21
2024-04-04T12:33:00,cfa,92.40
2024-04-04T12:35:00,cfa,207.60
2024-04-04T12:37:00,cfa,208.18
2024-04-04T12:38:00,cfa,92.40
2024-04-04T12:40:00,cfa,208.21
2024-04-04T12:41:00,cfa,115.20
2024-04-04T12:43:00,cfa,184.80
2024-04-04T12:45:00,cfa,208.18
2024-04-04T12:47:00,cfa,208.21
2024-04-04T12:48:00,cfa,92.40
2024-04-04T12:50:00,cfa,184.80
2024-04-04T12:52:00,cfa,208.18
2024-04-04T12:53:00,cfa,92.40
2024-04-04T12:55:00,cfa,208.21
2024-04-04T12:57:00,cfa,207.60
2024-04-04T12:58:00,cfa,92.40
2024-04-04T13:00:00,cfa,208.18
2024-04-04T13:02:00,cfa,184.80
2024-04-04T13:03:00,cfa,115.81
2024-04-04T13:05:00,cfa,207.60
2024-04-04T13:06:00,cfa,92.40
2024-04-04T13:08:00,cfa,208.18
2024-04-04T13:10:00,cfa,208.21
2024-04-04T13:12:00,cfa,207.60
2024-04-04T13:13:00,cfa,92.99
2024-04-04T13:15:00,cfa,184.80
2024-04-04T13:16:00,cfa,115.20
2024-04-04T13:18:00,cfa,185.42
2024-04-04T13:20:00,cfa,207.60
2024-04-04T13:21:00,cfa,92.40
2024-04-04T13:22:00,cfa,115.78
2024-04-04T13:23:00,cfa,92.40
2024-04-04T13:25:00,cfa,208.21
2024-04-04T13:27:00,cfa,207.60
2024-04-04T13:28:00,cfa,92.40
2024-04-04T13:29:00,cfa,92.40
2024-04-04T13:31:00,cfa,208.18
2024-04-04T13:33:00,cfa,184.80
2024-04-04T13:35:00,cfa,208.21
2024-04-04T13:37:00,cfa,208.18
2024-04-04T13:38:00,cfa,92.40
2024-04-04T13:40:00,cfa,184.80
2024-04-04T13:42:00,cfa,208.18
2024-04-04T13:43:00,cfa,92.40
2024-04-04T13:45:00,cfa,207.60
2024-04-04T13:46:00,cfa,92.40
2024-04-04T13:47:00,cfa,115.81
2024-04-04T13:48:00,cfa,92.40
2024-04-04T13:51:00,cfa,300.59
2024-04-04T13:53:00,cfa,184.80
2024-04-04T13:55:00,cfa,208.21
2024-04-04T13:56:00,cfa,92.40
2024-04-04T13:57:00,cfa,115.20
2024-04-04T13:59:00,cfa,185.39
2024-04-04T14:01:00,cfa,207.60
2024-04-04T14:03:00,cfa,208.21
2024-04-04T14:05:00,cfa,184.80
2024-04-04T14:07:00,cfa,208.18
2024-04-04T14:08:00,cfa,92.40
2024-04-04T14:10:00,cfa,208.21
2024-04-04T14:11:00,cfa,115.20
2024-04-04T14:12:00,cfa,92.40
2024-04-04T14:13:00,cfa,92.40
2024-04-04T14:15:00,cfa,208.18
2024-04-04T14:17:00,cfa,208.21
2024-04-04T14:18:00,cfa,92.40
2024-04-04T14:20:00,cfa,184.80
2024-04-04T14:21:00,cfa,115.20
2024-04-04T14:23:00,cfa,185.39
2024-04-04T14:25:00,cfa,207.60
2024-04-04T14:26:00,cfa,92.40
2024-04-04T14:28:00,cfa,208.21
2024-04-04T14:30:00,cfa,208.18
2024-04-04T14:31:00,cfa,92.40
2024-04-04T14:32:00,cfa,115.20
2024-04-04T14:33:00,cfa,93.02
2024-04-04T14:35:00,cfa,207.60
2024-04-04T14:36:00,cfa,115.78
2024-04-04T14:38:00,cfa,207.63
2024-04-04T14:40:00,cfa,185.39
2024-04-04T14:41:00,cfa,115.20
2024-04-04T14:43:00,cfa,208.21
2024-04-04T14:45:00,cfa,184.78
2024-04-04T14:47:00,cfa,208.21
2024-04-04T14:48:00,cfa,92.40
2024-04-04T14:50:00,cfa,207.60
2024-04-04T14:51:00,cfa,115.81
2024-04-04T14:53:00,cfa,208.18
2024-04-04T14:55:00,cfa,184.80
2024-04-04T14:56:00,cfa,115.81
2024-04-04T14:58:00,cfa,207.60
2024-04-04T15:00:00,cfa,208.18
2024-04-04T15:01:00,cfa,92.40
2024-04-04T15:02:00,cfa,92.40
2024-04-04T15:03:00,cfa,115.81
2024-04-04T15:05:00,cfa,184.80
2024-04-04T15:06:00,cfa,115.20
2024-04-04T15:08:00,cfa,208.18
2024-04-04T15:10:00,cfa,231.01
2024-04-04T15:12:00,cfa,208.21
2024-04-04T15:13:00,cfa,92.40
2024-04-04T15:15:00,cfa,208.18
2024-04-04T15:16:00,cfa,115.20
2024-04-04T15:18:00,cfa,208.21
2024-04-04T15:20:00,cfa,208.18
2024-04-04T15:22:00,cfa,231.01
2024-04-04T15:23:00,cfa,92.40
2024-04-04T15:25:00,cfa,231.01
2024-04-04T15:27:00,cfa,184.80
2024-04-04T15:28:00,cfa,115.78
2024-04-04T15:30:00,cfa,184.80
2024-04-04T15:31:00,cfa,92.40
2024-04-04T15:33:00,cfa,208.21
2024-04-04T15:35:00,cfa,208.18
2024-04-04T15:36:00,cfa,92.40
2024-04-04T15:38:00,cfa,207.60
2024-04-04T15:40:00,cfa,208.21
2024-04-04T15:41:00,cfa,92.40
2024-04-04T15:43:00,cfa,208.18
2024-04-04T15:45:00,cfa,184.80
2024-04-04T15:47:00,cfa,231.01
2024-04-04T15:48:00,cfa,92.40
2024-04-04T15:50:00,cfa,208.18
2024-04-04T15:52:00,cfa,184.80
2024-04-04T15:53:00,cfa,115.81
2024-04-04T15:55:00,cfa,207.60
2024-04-04T15:56:00,cfa,92.40
2024-04-04T15:58:00,cfa,208.21
2024-04-04T16:00:00,cfa,208.18
2024-04-04T16:01:00,cfa,92.40
2024-04-04T16:03:00,cfa,207.60
2024-04-04T16:05:00,cfa,208.21
2024-04-04T16:06:00,cfa,92.40
2024-04-04T16:08:00,cfa,208.18
2024-04-04T16:10:00,cfa,208.21
2024-04-04T16:12:00,cfa,207.60
2024-04-04T16:13:00,cfa,92.40
2024-04-04T16:15:00,cfa,208.18
2024-04-04T16:16:00,cfa,115.81
2024-04-04T16:18:00,cfa,253.80
2024-04-04T16:20:00,cfa,254.38
2024-04-04T16:21:00,cfa,115.81
2024-04-04T16:23:00,cfa,231.01
2024-04-04T16:25:00,cfa,208.18
2024-04-04T16:27:00,cfa,207.63
2024-04-04T16:29:00,cfa,208.18
2024-04-04T16:31:00,cfa,208.21
2024-04-04T16:32:00,cfa,92.40
2024-04-04T16:33:00,cfa,115.20
2024-04-04T16:35:00,cfa,208.18
2024-04-04T16:37:00,cfa,208.21
2024-04-04T16:38:00,cfa,92.40
2024-04-04T16:40:00,cfa,231.01
2024-04-04T16:42:00,cfa,208.18
2024-04-04T16:43:00,cfa,92.40
2024-04-04T16:45:00,cfa,231.01
2024-04-04T16:47:00,cfa,208.18
2024-04-04T16:48:00,cfa,92.40
2024-04-04T16:50:00,cfa,207.60
2024-04-04T16:52:00,cfa,208.21
2024-04-04T16:53:00,cfa,115.81
2024-04-04T16:55:00,cfa,207.60
2024-04-04T16:56:00,cfa,92.40
2024-04-04T16:57:00,cfa,92.40
2024-04-04T16:58:00,cfa,115.78
2024-04-04T17:00:00,cfa,208.21
2024-04-04T17:02:00,cfa,184.80
2024-04-04T17:03:00,cfa,92.37
2024-04-04T17:05:00,cfa,208.21
2024-04-04T17:07:00,cfa,184.80
2024-04-04T17:08:00,cfa,92.40
2024-04-04T17:10:00,cfa,208.18
2024-04-04T17:11:00,cfa,92.40
2024-04-04T17:12:00,cfa,92.40
2024-04-04T17:13:00,cfa,92.40
2024-04-04T17:15:00,cfa,184.80
2024-04-04T17:17:00,cfa,184.80
2024-04-04T17:18:00,cfa,92.40
2024-04-04T17:20:00,cfa,184.80
2024-04-04T17:21:00,cfa,92.37
2024-04-04T17:22:00,cfa,93.02
2024-04-04T17:23:00,cfa,92.40
2024-04-04T17:25:00,cfa,184.80
2024-04-04T17:26:00,cfa,92.40
2024-04-04T17:28:00,cfa,184.78
2024-04-04T17:30:00,cfa,162.01
2024-04-04T17:32:00,cfa,184.80
2024-04-04T17:33:00,cfa,92.40
2024-04-04T17:35:00,cfa,184.80
2024-04-04T17:36:00,cfa,92.40
2024-04-04T17:37:00,cfa,92.37
2024-04-04T17:38:00,cfa,92.40
2024-04-04T17:40:00,cfa,184.80
2024-04-04T17:41:00,cfa,93.02
2024-04-04T17:43:00,cfa,184.78
2024-04-04T17:45:00,cfa,184.80
2024-04-04T17:47:00,cfa,184.80
2024-04-04T17:48:00,cfa,92.40
2024-04-04T17:50:00,cfa,184.80
2024-04-04T17:51:00,cfa,92.40
2024-04-04T17:53:00,cfa,161.98
2024-04-04T17:55:00,cfa,184.80
2024-04-04T17:57:00,cfa,184.80
2024-04-04T17:58:00,cfa,92.40
2024-04-04T18:00:00,cfa,162.01
2024-04-04T18:02:00,cfa,184.78
2024-04-04T18:03:00,cfa,92.40
2024-04-04T18:05:00,cfa,184.80
2024-04-04T18:07:00,cfa,162.01
