#datetime,building,power
2022-03-01T00:00:00,vtr,57.07
2022-03-01T00:02:00,vtr,47.93
2022-03-01T00:03:00,vtr,22.27
2022-03-01T00:06:00,vtr,30.60
2022-03-01T00:08:00,vtr,48.00
2022-03-01T00:10:00,vtr,48.60
2022-03-01T00:11:00,vtr,21.60
2022-03-01T00:13:00,vtr,48.00
2022-03-01T00:14:00,vtr,22.20
2022-03-01T00:16:00,vtr,48.00
2022-03-01T00:18:00,vtr,48.60
2022-03-01T00:20:00,vtr,52.20
2022-03-01T00:22:00,vtr,48.00
2022-03-01T00:23:00,vtr,22.20
2022-03-01T00:25:00,vtr,48.00
2022-03-01T00:27:00,vtr,43.80
2022-03-01T00:29:00,vtr,48.60
2022-03-01T00:31:00,vtr,48.00
2022-03-01T00:32:00,vtr,21.60
2022-03-01T00:34:00,vtr,48.60
2022-03-01T00:35:00,vtr,21.60
2022-03-01T00:37:00,vtr,48.60
2022-03-01T00:38:00,vtr,21.60
2022-03-01T00:40:00,vtr,48.00
2022-03-01T00:41:00,vtr,22.20
2022-03-01T00:43:00,vtr,48.00
2022-03-01T00:45:00,vtr,48.00
2022-03-01T00:47:00,vtr,48.60
2022-03-01T00:49:00,vtr,48.00
2022-03-01T00:51:00,vtr,43.80
2022-03-01T00:53:00,vtr,48.00
2022-03-01T00:55:00,vtr,48.60
2022-03-01T00:57:00,vtr,52.20
2022-03-01T00:59:00,vtr,48.00
2022-03-01T01:00:00,vtr,22.20
2022-03-01T01:01:00,vtr,26.40
2022-03-01T01:03:00,vtr,48.00
2022-03-01T01:05:00,vtr,48.00
2022-03-01T01:06:00,vtr,30.60
2022-03-01T01:08:00,vtr,83.40
2022-03-01T01:10:00,vtr,61.20
2022-03-01T01:12:00,vtr,57.00
2022-03-01T01:13:00,vtr,26.40
2022-03-01T01:15:00,vtr,48.00
2022-03-01T01:17:00,vtr,48.60
2022-03-01T01:19:00,vtr,43.80
2022-03-01T01:21:00,vtr,48.00
2022-03-01T01:23:00,vtr,48.00
2022-03-01T01:25:00,vtr,48.60
2022-03-01T01:26:00,vtr,21.60
2022-03-01T01:28:00,vtr,48.00
2022-03-01T01:29:00,vtr,26.40
2022-03-01T01:31:00,vtr,48.00
2022-03-01T01:32:00,vtr,22.20
2022-03-01T01:34:00,vtr,48.00
2022-03-01T01:36:00,vtr,48.60
2022-03-01T01:37:00,vtr,25.80
2022-03-01T01:39:00,vtr,48.60
2022-03-01T01:40:00,vtr,25.80
2022-03-01T01:41:00,vtr,22.20
2022-03-01T01:43:00,vtr,48.00
2022-03-01T01:45:00,vtr,52.80
2022-03-01T01:47:00,vtr,48.00
2022-03-01T01:48:00,vtr,22.20
2022-03-01T01:50:00,vtr,48.00
2022-03-01T01:52:00,vtr,48.00
2022-03-01T01:54:00,vtr,48.60
2022-03-01T01:55:00,vtr,21.60
2022-03-01T01:57:00,vtr,48.00
2022-03-01T01:58:00,vtr,26.40
2022-03-01T02:00:00,vtr,52.80
2022-03-01T02:02:00,vtr,52.20
2022-03-01T02:04:00,vtr,61.80
2022-03-01T02:06:00,vtr,48.00
2022-03-01T02:08:00,vtr,48.00
2022-03-01T02:10:00,vtr,48.00
2022-03-01T02:12:00,vtr,48.60
2022-03-01T02:13:00,vtr,21.60
2022-03-01T02:15:00,vtr,48.60
2022-03-01T02:16:00,vtr,21.60
2022-03-01T02:18:00,vtr,48.00
2022-03-01T02:20:00,vtr,48.60
2022-03-01T02:21:00,vtr,21.60
2022-03-01T02:23:00,vtr,48.60
2022-03-01T02:24:00,vtr,21.60
2022-03-01T02:26:00,vtr,48.00
2022-03-01T02:28:00,vtr,48.60
2022-03-01T02:30:00,vtr,61.20
2022-03-01T02:31:00,vtr,39.00
2022-03-01T02:33:00,vtr,48.60
2022-03-01T02:35:00,vtr,48.00
2022-03-01T02:36:00,vtr,22.20
2022-03-01T02:38:00,vtr,52.20
2022-03-01T02:39:00,vtr,30.60
2022-03-01T02:41:00,vtr,52.80
2022-03-01T02:43:00,vtr,57.00
2022-03-01T02:45:00,vtr,48.00
2022-03-01T02:47:00,vtr,48.00
2022-03-01T02:49:00,vtr,43.80
2022-03-01T02:50:00,vtr,26.40
2022-03-01T02:51:00,vtr,22.20
2022-03-01T02:53:00,vtr,48.00
2022-03-01T02:55:00,vtr,48.00
2022-03-01T02:56:00,vtr,22.20
2022-03-01T02:58:00,vtr,48.00
2022-03-01T03:00:00,vtr,48.00
2022-03-01T03:02:00,vtr,48.60
2022-03-01T03:04:00,vtr,43.80
2022-03-01T03:05:00,vtr,25.80
2022-03-01T03:07:00,vtr,48.60
2022-03-01T03:08:00,vtr,21.60
2022-03-01T03:10:00,vtr,48.60
2022-03-01T03:12:00,vtr,48.00
2022-03-01T03:14:00,vtr,48.00
2022-03-01T03:16:00,vtr,43.80
2022-03-01T03:18:00,vtr,48.00
2022-03-01T03:20:00,vtr,48.60
2022-03-01T03:22:00,vtr,48.00
2022-03-01T03:24:00,vtr,43.80
2022-03-01T03:25:00,vtr,26.40
2022-03-01T03:27:00,vtr,52.20
2022-03-01T03:29:00,vtr,57.00
2022-03-01T03:30:00,vtr,26.40
2022-03-01T03:32:00,vtr,52.80
2022-03-01T03:33:00,vtr,26.40
2022-03-01T03:35:00,vtr,48.00
2022-03-01T03:36:00,vtr,21.60
2022-03-01T03:38:00,vtr,48.60
2022-03-01T03:39:00,vtr,21.60
2022-03-01T03:41:00,vtr,43.80
2022-03-01T03:43:00,vtr,48.00
2022-03-01T03:45:00,vtr,48.60
2022-03-01T03:46:00,vtr,21.60
2022-03-01T03:48:00,vtr,43.80
2022-03-01T03:49:00,vtr,26.40
2022-03-01T03:51:00,vtr,43.80
2022-03-01T03:53:00,vtr,48.00
2022-03-01T03:55:00,vtr,52.80
2022-03-01T03:57:00,vtr,48.00
2022-03-01T03:58:00,vtr,22.20
2022-03-01T03:59:00,vtr,30.60
2022-03-01T04:01:00,vtr,74.40
2022-03-01T04:03:00,vtr,48.00
2022-03-01T04:05:00,vtr,48.60
2022-03-01T04:06:00,vtr,25.80
2022-03-01T04:08:00,vtr,48.60
2022-03-01T04:09:00,vtr,21.60
2022-03-01T04:11:00,vtr,48.00
2022-03-01T04:13:00,vtr,48.60
2022-03-01T04:15:00,vtr,52.20
2022-03-01T04:16:00,vtr,26.40
2022-03-01T04:18:00,vtr,52.80
2022-03-01T04:20:00,vtr,48.00
2022-03-01T04:22:00,vtr,52.80
2022-03-01T04:23:00,vtr,21.60
2022-03-01T04:25:00,vtr,43.80
2022-03-01T04:27:00,vtr,48.00
2022-03-01T04:28:00,vtr,22.20
2022-03-01T04:30:00,vtr,48.00
2022-03-01T04:32:00,vtr,43.80
2022-03-01T04:34:00,vtr,48.60
2022-03-01T04:35:00,vtr,21.60
2022-03-01T04:37:00,vtr,48.00
2022-03-01T04:38:00,vtr,22.20
2022-03-01T04:40:00,vtr,48.00
2022-03-01T04:42:00,vtr,43.80
2022-03-01T04:43:00,vtr,26.40
2022-03-01T04:44:00,vtr,21.60
2022-03-01T04:46:00,vtr,44.40
2022-03-01T04:48:00,vtr,48.00
2022-03-01T04:50:00,vtr,48.00
2022-03-01T04:52:00,vtr,43.80
2022-03-01T04:53:00,vtr,22.20
2022-03-01T04:55:00,vtr,48.00
2022-03-01T04:56:00,vtr,21.60
2022-03-01T04:58:00,vtr,52.80
2022-03-01T04:59:00,vtr,26.40
2022-03-01T05:00:00,vtr,39.00
2022-03-01T05:02:00,vtr,75.00
2022-03-01T05:04:00,vtr,57.00
2022-03-01T05:05:00,vtr,21.60
2022-03-01T05:07:00,vtr,52.80
2022-03-01T05:09:00,vtr,48.00
2022-03-01T05:10:00,vtr,21.60
2022-03-01T05:11:00,vtr,22.20
2022-03-01T05:13:00,vtr,48.00
2022-03-01T05:15:00,vtr,43.80
2022-03-01T05:17:00,vtr,48.60
2022-03-01T05:19:00,vtr,48.00
2022-03-01T05:21:00,vtr,48.00
2022-03-01T05:23:00,vtr,48.00
2022-03-01T05:25:00,vtr,48.60
2022-03-01T05:27:00,vtr,43.80
2022-03-01T05:28:00,vtr,25.80
2022-03-01T05:30:00,vtr,48.60
2022-03-01T05:32:00,vtr,43.80
2022-03-01T05:34:00,vtr,48.00
2022-03-01T05:35:00,vtr,22.20
2022-03-01T05:38:00,vtr,48.00
2022-03-01T05:39:00,vtr,48.00
2022-03-01T05:41:00,vtr,52.80
2022-03-01T05:43:00,vtr,52.20
2022-03-01T05:44:00,vtr,30.60
2022-03-01T05:46:00,vtr,52.80
2022-03-01T05:48:00,vtr,52.80
2022-03-01T05:49:00,vtr,21.60
2022-03-01T05:51:00,vtr,52.80
2022-03-01T05:53:00,vtr,48.00
2022-03-01T05:55:00,vtr,52.80
2022-03-01T05:56:00,vtr,21.60
2022-03-01T05:58:00,vtr,48.00
2022-03-01T06:00:00,vtr,48.60
2022-03-01T06:02:00,vtr,48.00
2022-03-01T06:03:00,vtr,22.20
2022-03-01T06:05:00,vtr,48.00
2022-03-01T06:07:00,vtr,43.80
2022-03-01T06:09:00,vtr,48.00
2022-03-01T06:10:00,vtr,22.20
2022-03-01T06:12:00,vtr,48.00
2022-03-01T06:13:00,vtr,21.60
2022-03-01T06:15:00,vtr,48.60
2022-03-01T06:17:00,vtr,48.00
2022-03-01T06:19:00,vtr,43.80
2022-03-01T06:21:00,vtr,48.00
2022-03-01T06:22:00,vtr,22.20
2022-03-01T06:24:00,vtr,48.00
2022-03-01T06:26:00,vtr,57.00
2022-03-01T06:28:00,vtr,52.80
2022-03-01T06:30:00,vtr,57.00
2022-03-01T06:32:00,vtr,48.00
2022-03-01T06:33:00,vtr,21.60
2022-03-01T06:35:00,vtr,43.80
2022-03-01T06:36:00,vtr,22.20
2022-03-01T06:38:00,vtr,48.00
2022-03-01T06:40:00,vtr,43.80
2022-03-01T06:41:00,vtr,35.40
2022-03-01T06:43:00,vtr,69.60
2022-03-01T06:45:00,vtr,43.80
2022-03-01T06:47:00,vtr,48.60
2022-03-01T06:49:00,vtr,43.80
2022-03-01T06:51:00,vtr,43.80
2022-03-01T06:52:00,vtr,21.60
2022-03-01T06:54:00,vtr,48.00
2022-03-01T06:56:00,vtr,43.80
2022-03-01T06:57:00,vtr,22.20
2022-03-01T06:59:00,vtr,43.80
2022-03-01T07:01:00,vtr,43.80
2022-03-01T07:03:00,vtr,48.00
2022-03-01T07:05:00,vtr,43.80
2022-03-01T07:07:00,vtr,52.80
2022-03-01T07:09:00,vtr,52.20
2022-03-01T07:11:00,vtr,57.00
2022-03-01T07:13:00,vtr,52.80
2022-03-01T07:15:00,vtr,48.00
2022-03-01T07:17:00,vtr,43.80
2022-03-01T07:18:00,vtr,22.20
2022-03-01T07:20:00,vtr,48.00
2022-03-01T07:22:00,vtr,43.80
2022-03-01T07:24:00,vtr,43.80
2022-03-01T07:26:00,vtr,43.80
2022-03-01T07:28:00,vtr,61.20
2022-03-01T07:30:00,vtr,57.00
2022-03-01T07:32:00,vtr,48.60
2022-03-01T07:33:00,vtr,21.60
2022-03-01T07:35:00,vtr,48.00
2022-03-01T07:37:00,vtr,43.80
2022-03-01T07:39:00,vtr,48.60
2022-03-01T07:41:00,vtr,43.80
2022-03-01T07:42:00,vtr,25.80
2022-03-01T07:44:00,vtr,43.80
2022-03-01T07:46:00,vtr,48.60
2022-03-01T07:48:00,vtr,48.00
2022-03-01T07:50:00,vtr,52.80
2022-03-01T07:52:00,vtr,57.00
2022-03-01T07:53:00,vtr,30.60
2022-03-01T07:55:00,vtr,48.00
2022-03-01T07:57:00,vtr,43.80
2022-03-01T07:59:00,vtr,48.00
2022-03-01T08:00:00,vtr,22.20
2022-03-01T08:02:00,vtr,48.00
2022-03-01T08:04:00,vtr,48.00
2022-03-01T08:06:00,vtr,48.60
2022-03-01T08:08:00,vtr,48.00
2022-03-01T08:10:00,vtr,43.80
2022-03-01T08:12:00,vtr,43.80
2022-03-01T08:13:00,vtr,26.40
2022-03-01T08:15:00,vtr,43.80
2022-03-01T08:16:00,vtr,21.60
2022-03-01T08:18:00,vtr,48.60
2022-03-01T08:19:00,vtr,21.60
2022-03-01T08:21:00,vtr,48.00
2022-03-01T08:23:00,vtr,57.00
2022-03-01T08:25:00,vtr,61.20
2022-03-01T08:27:00,vtr,52.80
2022-03-01T08:29:00,vtr,57.00
2022-03-01T08:30:00,vtr,30.60
2022-03-01T08:32:00,vtr,65.40
2022-03-01T08:34:00,vtr,48.60
2022-03-01T08:35:00,vtr,21.60
2022-03-01T08:37:00,vtr,48.60
2022-03-01T08:38:00,vtr,25.80
2022-03-01T08:40:00,vtr,48.60
2022-03-01T08:42:00,vtr,43.80
2022-03-01T08:44:00,vtr,48.00
2022-03-01T08:45:00,vtr,26.40
2022-03-01T08:47:00,vtr,43.80
2022-03-01T08:49:00,vtr,48.00
2022-03-01T08:51:00,vtr,48.00
2022-03-01T08:53:00,vtr,48.60
2022-03-01T08:55:00,vtr,43.80
2022-03-01T08:57:00,vtr,48.00
2022-03-01T08:58:00,vtr,21.60
2022-03-01T08:59:00,vtr,26.40
2022-03-01T09:01:00,vtr,52.80
2022-03-01T09:03:00,vtr,43.80
2022-03-01T09:04:00,vtr,26.40
2022-03-01T09:06:00,vtr,52.20
2022-03-01T09:08:00,vtr,79.20
2022-03-01T09:09:00,vtr,39.00
2022-03-01T09:10:00,vtr,26.40
2022-03-01T09:12:00,vtr,52.80
2022-03-01T09:13:00,vtr,21.60
2022-03-01T09:15:00,vtr,52.80
2022-03-01T09:16:00,vtr,21.60
2022-03-01T09:18:00,vtr,48.60
2022-03-01T09:20:00,vtr,48.00
2022-03-01T09:22:00,vtr,48.00
2022-03-01T09:24:00,vtr,52.80
2022-03-01T09:25:00,vtr,26.40
2022-03-01T09:27:00,vtr,48.00
2022-03-01T09:29:00,vtr,48.00
2022-03-01T09:31:00,vtr,52.80
2022-03-01T09:32:00,vtr,21.60
2022-03-01T09:34:00,vtr,48.60
2022-03-01T09:36:00,vtr,48.00
2022-03-01T09:37:00,vtr,26.40
2022-03-01T09:39:00,vtr,52.20
2022-03-01T09:40:00,vtr,26.40
2022-03-01T09:42:00,vtr,57.00
2022-03-01T09:44:00,vtr,61.20
2022-03-01T09:46:00,vtr,57.00
2022-03-01T09:47:00,vtr,30.60
2022-03-01T09:49:00,vtr,57.00
2022-03-01T09:50:00,vtr,22.20
2022-03-01T09:52:00,vtr,48.00
2022-03-01T09:54:00,vtr,52.80
2022-03-01T09:55:00,vtr,21.60
2022-03-01T09:56:00,vtr,26.40
2022-03-01T09:58:00,vtr,48.00
2022-03-01T09:59:00,vtr,26.40
2022-03-01T10:01:00,vtr,52.80
2022-03-01T10:02:00,vtr,25.80
2022-03-01T10:04:00,vtr,52.80
2022-03-01T10:06:00,vtr,48.00
2022-03-01T10:08:00,vtr,52.80
2022-03-01T10:10:00,vtr,48.00
2022-03-01T10:12:00,vtr,52.80
2022-03-01T10:14:00,vtr,48.00
2022-03-01T10:15:00,vtr,30.60
2022-03-01T10:17:00,vtr,70.20
2022-03-01T10:19:00,vtr,78.60
2022-03-01T10:20:00,vtr,26.40
2022-03-01T10:22:00,vtr,52.80
2022-03-01T10:24:00,vtr,48.00
2022-03-01T10:26:00,vtr,48.00
2022-03-01T10:27:00,vtr,26.40
2022-03-01T10:29:00,vtr,48.60
2022-03-01T10:30:00,vtr,21.60
2022-03-01T10:32:00,vtr,48.00
2022-03-01T10:34:00,vtr,48.60
2022-03-01T10:36:00,vtr,52.20
2022-03-01T10:38:00,vtr,48.00
2022-03-01T10:40:00,vtr,48.60
2022-03-01T10:42:00,vtr,48.00
2022-03-01T10:44:00,vtr,48.00
2022-03-01T10:46:00,vtr,48.60
2022-03-01T10:48:00,vtr,52.20
2022-03-01T10:50:00,vtr,57.00
2022-03-01T10:52:00,vtr,66.00
2022-03-01T10:53:00,vtr,34.80
2022-03-01T10:55:00,vtr,61.20
2022-03-01T10:57:00,vtr,52.80
2022-03-01T10:58:00,vtr,21.60
2022-03-01T11:00:00,vtr,52.80
2022-03-01T11:01:00,vtr,21.60
2022-03-01T11:03:00,vtr,57.00
2022-03-01T11:04:00,vtr,22.20
2022-03-01T11:06:00,vtr,48.00
2022-03-01T11:07:00,vtr,26.40
2022-03-01T11:09:00,vtr,70.20
2022-03-01T11:10:00,vtr,34.80
2022-03-01T11:12:00,vtr,48.00
2022-03-01T11:13:00,vtr,26.40
2022-03-01T11:15:00,vtr,48.60
2022-03-01T11:17:00,vtr,48.00
2022-03-01T11:19:00,vtr,48.00
2022-03-01T11:20:00,vtr,22.20
2022-03-01T11:22:00,vtr,57.00
2022-03-01T11:23:00,vtr,25.80
2022-03-01T11:25:00,vtr,61.80
2022-03-01T11:27:00,vtr,56.40
2022-03-01T11:29:00,vtr,52.80
2022-03-01T11:31:00,vtr,57.00
2022-03-01T11:32:00,vtr,26.40
2022-03-01T11:34:00,vtr,48.00
2022-03-01T11:36:00,vtr,43.80
2022-03-01T11:38:00,vtr,48.00
2022-03-01T11:40:00,vtr,48.60
2022-03-01T11:42:00,vtr,48.00
2022-03-01T11:44:00,vtr,48.00
2022-03-01T11:46:00,vtr,48.60
2022-03-01T11:48:00,vtr,43.80
2022-03-01T11:50:00,vtr,48.00
2022-03-01T11:52:00,vtr,48.00
2022-03-01T11:53:00,vtr,22.20
2022-03-01T11:55:00,vtr,48.00
2022-03-01T11:57:00,vtr,57.00
2022-03-01T11:58:00,vtr,30.60
2022-03-01T12:00:00,vtr,61.20
2022-03-01T12:02:00,vtr,57.00
2022-03-01T12:04:00,vtr,52.80
2022-03-01T12:06:00,vtr,48.00
2022-03-01T12:08:00,vtr,48.00
2022-03-01T12:10:00,vtr,48.60
2022-03-01T12:12:00,vtr,57.00
2022-03-01T12:13:00,vtr,25.80
2022-03-01T12:15:00,vtr,48.60
2022-03-01T12:17:00,vtr,65.40
2022-03-01T12:19:00,vtr,66.00
2022-03-01T12:20:00,vtr,25.80
2022-03-01T12:22:00,vtr,48.60
2022-03-01T12:24:00,vtr,48.00
2022-03-01T12:26:00,vtr,57.00
2022-03-01T12:28:00,vtr,57.00
2022-03-01T12:30:00,vtr,61.20
2022-03-01T12:32:00,vtr,61.20
2022-03-01T12:34:00,vtr,52.80
2022-03-01T12:37:00,vtr,52.20
2022-03-01T12:38:00,vtr,48.60
2022-03-01T12:40:00,vtr,52.20
2022-03-01T12:42:00,vtr,52.80
2022-03-01T12:44:00,vtr,48.00
2022-03-01T12:46:00,vtr,52.80
2022-03-01T12:48:00,vtr,52.20
2022-03-01T12:49:00,vtr,30.60
2022-03-01T12:51:00,vtr,52.80
2022-03-01T12:53:00,vtr,57.00
2022-03-01T12:55:00,vtr,52.80
2022-03-01T12:57:00,vtr,57.00
2022-03-01T12:59:00,vtr,61.20
2022-03-01T13:01:00,vtr,70.20
2022-03-01T13:03:00,vtr,65.40
2022-03-01T13:04:00,vtr,30.60
2022-03-01T13:06:00,vtr,57.00
2022-03-01T13:08:00,vtr,57.00
2022-03-01T13:09:00,vtr,26.40
2022-03-01T13:11:00,vtr,52.20
2022-03-01T13:12:00,vtr,26.40
2022-03-01T13:14:00,vtr,61.20
2022-03-01T13:16:00,vtr,66.00
2022-03-01T13:18:00,vtr,61.20
2022-03-01T13:19:00,vtr,26.40
2022-03-01T13:21:00,vtr,52.20
2022-03-01T13:23:00,vtr,48.60
2022-03-01T13:24:00,vtr,25.80
2022-03-01T13:26:00,vtr,52.80
2022-03-01T13:28:00,vtr,52.80
2022-03-01T13:29:00,vtr,30.60
2022-03-01T13:31:00,vtr,57.00
2022-03-01T13:33:00,vtr,65.40
2022-03-01T13:35:00,vtr,61.20
2022-03-01T13:37:00,vtr,52.80
2022-03-01T13:39:00,vtr,52.80
2022-03-01T13:41:00,vtr,52.20
2022-03-01T13:43:00,vtr,52.80
2022-03-01T13:45:00,vtr,52.20
2022-03-01T13:47:00,vtr,48.60
2022-03-01T13:49:00,vtr,52.20
2022-03-01T13:51:00,vtr,48.60
2022-03-01T13:53:00,vtr,52.20
2022-03-01T13:54:00,vtr,22.20
2022-03-01T13:56:00,vtr,57.00
2022-03-01T13:58:00,vtr,48.00
2022-03-01T13:59:00,vtr,30.60
2022-03-01T14:01:00,vtr,61.20
2022-03-01T14:02:00,vtr,30.60
2022-03-01T14:03:00,vtr,30.60
2022-03-01T14:05:00,vtr,61.80
2022-03-01T14:07:00,vtr,52.20
2022-03-01T14:09:00,vtr,57.00
2022-03-01T14:10:00,vtr,26.40
2022-03-01T14:11:00,vtr,21.60
2022-03-01T14:13:00,vtr,52.80
2022-03-01T14:15:00,vtr,52.80
2022-03-01T14:16:00,vtr,25.80
2022-03-01T14:17:00,vtr,30.60
2022-03-01T14:19:00,vtr,48.60
2022-03-01T14:21:00,vtr,52.20
2022-03-01T14:23:00,vtr,61.80
2022-03-01T14:25:00,vtr,78.60
2022-03-01T14:27:00,vtr,52.80
2022-03-01T14:29:00,vtr,52.20
2022-03-01T14:31:00,vtr,61.20
2022-03-01T14:33:00,vtr,66.00
2022-03-01T14:35:00,vtr,61.20
2022-03-01T14:38:00,vtr,52.80
2022-03-01T14:39:00,vtr,61.20
2022-03-01T14:40:00,vtr,26.40
2022-03-01T14:42:00,vtr,52.20
2022-03-01T14:44:00,vtr,52.80
2022-03-01T14:45:00,vtr,26.40
2022-03-01T14:47:00,vtr,48.00
2022-03-01T14:49:00,vtr,52.80
2022-03-01T14:51:00,vtr,52.20
2022-03-01T14:53:00,vtr,52.80
2022-03-01T14:55:00,vtr,48.00
2022-03-01T14:57:00,vtr,57.00
2022-03-01T14:58:00,vtr,26.40
2022-03-01T15:00:00,vtr,57.00
2022-03-01T15:02:00,vtr,57.00
2022-03-01T15:03:00,vtr,30.60
2022-03-01T15:05:00,vtr,61.20
2022-03-01T15:07:00,vtr,61.20
2022-03-01T15:09:00,vtr,57.00
2022-03-01T15:11:00,vtr,52.80
2022-03-01T15:13:00,vtr,52.20
2022-03-01T15:14:00,vtr,22.20
2022-03-01T15:16:00,vtr,52.20
2022-03-01T15:18:00,vtr,48.60
2022-03-01T15:20:00,vtr,74.40
2022-03-01T15:21:00,vtr,26.40
2022-03-01T15:22:00,vtr,25.80
2022-03-01T15:24:00,vtr,48.60
2022-03-01T15:26:00,vtr,48.00
2022-03-01T15:27:00,vtr,21.60
2022-03-01T15:29:00,vtr,52.80
2022-03-01T15:31:00,vtr,43.80
2022-03-01T15:33:00,vtr,52.80
2022-03-01T15:34:00,vtr,30.60
2022-03-01T15:35:00,vtr,30.60
2022-03-01T15:37:00,vtr,61.20
2022-03-01T15:39:00,vtr,52.80
2022-03-01T15:41:00,vtr,56.40
2022-03-01T15:42:00,vtr,26.40
2022-03-01T15:44:00,vtr,52.80
2022-03-01T15:46:00,vtr,48.00
2022-03-01T15:47:00,vtr,26.40
2022-03-01T15:49:00,vtr,48.00
2022-03-01T15:50:00,vtr,22.20
2022-03-01T15:52:00,vtr,48.00
2022-03-01T15:54:00,vtr,48.00
2022-03-01T15:56:00,vtr,48.60
2022-03-01T15:58:00,vtr,48.00
2022-03-01T16:00:00,vtr,48.00
2022-03-01T16:02:00,vtr,48.60
2022-03-01T16:03:00,vtr,21.60
2022-03-01T16:05:00,vtr,57.00
2022-03-01T16:06:00,vtr,30.60
2022-03-01T16:07:00,vtr,30.60
2022-03-01T16:09:00,vtr,57.00
2022-03-01T16:10:00,vtr,26.40
2022-03-01T16:12:00,vtr,52.80
2022-03-01T16:14:00,vtr,52.20
2022-03-01T16:15:00,vtr,26.40
2022-03-01T16:17:00,vtr,48.00
2022-03-01T16:19:00,vtr,48.00
2022-03-01T16:21:00,vtr,48.60
2022-03-01T16:23:00,vtr,52.20
2022-03-01T16:24:00,vtr,22.20
2022-03-01T16:26:00,vtr,57.00
2022-03-01T16:28:00,vtr,57.00
2022-03-01T16:30:00,vtr,61.20
2022-03-01T16:31:00,vtr,26.40
2022-03-01T16:33:00,vtr,48.00
2022-03-01T16:35:00,vtr,57.00
2022-03-01T16:36:00,vtr,30.60
2022-03-01T16:38:00,vtr,57.00
2022-03-01T16:40:00,vtr,61.20
2022-03-01T16:42:00,vtr,52.80
2022-03-01T16:44:00,vtr,57.00
2022-03-01T16:46:00,vtr,48.00
2022-03-01T16:47:00,vtr,30.60
2022-03-01T16:48:00,vtr,34.80
2022-03-01T16:49:00,vtr,39.60
2022-03-01T16:51:00,vtr,48.00
2022-03-01T16:53:00,vtr,52.80
2022-03-01T16:55:00,vtr,52.80
2022-03-01T16:57:00,vtr,48.00
2022-03-01T16:59:00,vtr,48.00
2022-03-01T17:01:00,vtr,48.00
2022-03-01T17:03:00,vtr,44.40
2022-03-01T17:05:00,vtr,48.00
2022-03-01T17:06:00,vtr,26.40
2022-03-01T17:08:00,vtr,56.40
2022-03-01T17:10:00,vtr,61.80
2022-03-01T17:12:00,vtr,61.20
2022-03-01T17:14:00,vtr,52.20
2022-03-01T17:16:00,vtr,57.00
2022-03-01T17:18:00,vtr,48.60
2022-03-01T17:19:00,vtr,30.60
2022-03-01T17:21:00,vtr,48.00
2022-03-01T17:23:00,vtr,48.00
2022-03-01T17:25:00,vtr,52.80
2022-03-01T17:27:00,vtr,52.80
2022-03-01T17:28:00,vtr,25.80
2022-03-01T17:30:00,vtr,48.60
2022-03-01T17:32:00,vtr,52.20
2022-03-01T17:33:00,vtr,22.20
2022-03-01T17:35:00,vtr,48.00
2022-03-01T17:36:00,vtr,26.40
2022-03-01T17:38:00,vtr,61.20
2022-03-01T17:39:00,vtr,26.40
2022-03-01T17:41:00,vtr,61.20
2022-03-01T17:43:00,vtr,52.80
2022-03-01T17:44:00,vtr,30.60
2022-03-01T17:46:00,vtr,52.20
2022-03-01T17:48:00,vtr,48.60
2022-03-01T17:50:00,vtr,69.60
2022-03-01T17:51:00,vtr,35.40
2022-03-01T17:53:00,vtr,48.00
2022-03-01T17:55:00,vtr,52.80
2022-03-01T17:57:00,vtr,48.00
2022-03-01T17:59:00,vtr,48.00
2022-03-01T18:01:00,vtr,48.60
2022-03-01T18:03:00,vtr,48.00
2022-03-01T18:05:00,vtr,52.80
2022-03-01T18:07:00,vtr,56.40
2022-03-01T18:09:00,vtr,61.80
2022-03-01T18:11:00,vtr,57.00
2022-03-01T18:12:00,vtr,30.60
2022-03-01T18:14:00,vtr,65.40
2022-03-01T18:16:00,vtr,52.80
2022-03-01T18:18:00,vtr,52.20
2022-03-01T18:20:00,vtr,48.60
2022-03-01T18:22:00,vtr,48.00
2022-03-01T18:24:00,vtr,48.00
2022-03-01T18:25:00,vtr,26.40
2022-03-01T18:27:00,vtr,48.00
2022-03-01T18:28:00,vtr,26.40
2022-03-01T18:29:00,vtr,22.20
2022-03-01T18:31:00,vtr,48.00
2022-03-01T18:33:00,vtr,48.00
2022-03-01T18:34:00,vtr,30.60
2022-03-01T18:36:00,vtr,48.60
2022-03-01T18:38:00,vtr,48.00
2022-03-01T18:40:00,vtr,57.00
2022-03-01T18:42:00,vtr,61.20
2022-03-01T18:44:00,vtr,57.00
2022-03-01T18:45:00,vtr,26.40
2022-03-01T18:47:00,vtr,61.20
2022-03-01T18:49:00,vtr,52.80
2022-03-01T18:51:00,vtr,48.00
2022-03-01T18:53:00,vtr,48.00
2022-03-01T18:55:00,vtr,52.80
2022-03-01T18:57:00,vtr,74.40
2022-03-01T18:59:00,vtr,48.00
2022-03-01T19:00:00,vtr,26.40
2022-03-01T19:02:00,vtr,52.80
2022-03-01T19:03:00,vtr,21.60
2022-03-01T19:05:00,vtr,48.00
2022-03-01T19:07:00,vtr,57.00
2022-03-01T19:09:00,vtr,52.80
2022-03-01T19:10:00,vtr,26.40
2022-03-01T19:12:00,vtr,61.20
2022-03-01T19:14:00,vtr,57.00
2022-03-01T19:15:00,vtr,26.40
