#datetime,building,power
2023-01-28T00:01:00,kyn,108.05
2023-01-28T00:03:00,kyn,120.00
2023-01-28T00:05:00,kyn,96.09
2023-01-28T00:06:00,kyn,47.81
2023-01-28T00:08:00,kyn,108.05
2023-01-28T00:10:00,kyn,120.00
2023-01-28T00:11:00,kyn,120.00
2023-01-28T00:12:00,kyn,120.00
2023-01-28T00:14:00,kyn,108.05
2023-01-28T00:16:00,kyn,108.05
2023-01-28T00:17:00,kyn,48.05
2023-01-28T00:19:00,kyn,60.00
2023-01-28T00:21:00,kyn,71.95
2023-01-28T00:23:00,kyn,71.95
2023-01-28T00:24:00,kyn,36.09
2023-01-28T00:26:00,kyn,71.95
2023-01-28T00:28:00,kyn,60.00
2023-01-28T00:29:00,kyn,35.86
2023-01-28T00:30:00,kyn,36.09
2023-01-28T00:32:00,kyn,60.00
2023-01-28T00:33:00,kyn,36.09
2023-01-28T00:35:00,kyn,83.91
2023-01-28T00:37:00,kyn,83.91
2023-01-28T00:39:00,kyn,60.00
2023-01-28T00:40:00,kyn,36.09
2023-01-28T00:41:00,kyn,36.09
2023-01-28T00:43:00,kyn,60.00
2023-01-28T00:44:00,kyn,47.81
2023-01-28T00:45:00,kyn,36.09
2023-01-28T00:46:00,kyn,36.09
2023-01-28T00:48:00,kyn,60.00
2023-01-28T00:49:00,kyn,35.86
2023-01-28T00:50:00,kyn,36.09
2023-01-28T00:53:00,kyn,95.86
2023-01-28T00:54:00,kyn,36.09
2023-01-28T00:56:00,kyn,71.95
2023-01-28T00:58:00,kyn,60.00
2023-01-28T01:00:00,kyn,60.00
2023-01-28T01:01:00,kyn,36.09
2023-01-28T01:03:00,kyn,60.00
2023-01-28T01:04:00,kyn,23.91
2023-01-28T01:05:00,kyn,36.09
2023-01-28T01:07:00,kyn,60.00
2023-01-28T01:08:00,kyn,35.86
2023-01-28T01:10:00,kyn,60.00
2023-01-28T01:12:00,kyn,60.00
2023-01-28T01:13:00,kyn,36.09
2023-01-28T01:15:00,kyn,60.00
2023-01-28T01:17:00,kyn,60.00
2023-01-28T01:19:00,kyn,71.95
2023-01-28T01:20:00,kyn,24.14
2023-01-28T01:21:00,kyn,35.86
2023-01-28T01:23:00,kyn,60.00
2023-01-28T01:24:00,kyn,24.14
2023-01-28T01:26:00,kyn,71.95
2023-01-28T01:28:00,kyn,60.00
2023-01-28T01:29:00,kyn,35.86
2023-01-28T01:31:00,kyn,60.00
2023-01-28T01:33:00,kyn,60.00
2023-01-28T01:35:00,kyn,60.00
2023-01-28T01:37:00,kyn,72.19
2023-01-28T01:38:00,kyn,35.86
2023-01-28T01:39:00,kyn,24.14
2023-01-28T01:41:00,kyn,60.00
2023-01-28T01:42:00,kyn,35.86
2023-01-28T01:44:00,kyn,71.95
2023-01-28T01:46:00,kyn,60.00
2023-01-28T01:47:00,kyn,24.14
2023-01-28T01:48:00,kyn,35.86
2023-01-28T01:50:00,kyn,72.19
2023-01-28T01:51:00,kyn,23.91
2023-01-28T01:52:00,kyn,48.05
2023-01-28T01:54:00,kyn,60.00
2023-01-28T01:55:00,kyn,35.86
2023-01-28T01:57:00,kyn,72.19
2023-01-28T01:59:00,kyn,60.00
2023-01-28T02:00:00,kyn,35.86
2023-01-28T02:02:00,kyn,60.00
2023-01-28T02:04:00,kyn,60.00
2023-01-28T02:06:00,kyn,60.00
2023-01-28T02:07:00,kyn,36.09
2023-01-28T02:08:00,kyn,35.86
2023-01-28T02:10:00,kyn,72.19
2023-01-28T02:12:00,kyn,71.95
2023-01-28T02:13:00,kyn,35.86
2023-01-28T02:15:00,kyn,60.00
2023-01-28T02:16:00,kyn,36.09
2023-01-28T02:17:00,kyn,36.09
2023-01-28T02:19:00,kyn,60.00
2023-01-28T02:21:00,kyn,71.95
2023-01-28T02:22:00,kyn,35.86
2023-01-28T02:24:00,kyn,60.00
2023-01-28T02:25:00,kyn,36.09
2023-01-28T02:27:00,kyn,71.95
2023-01-28T02:29:00,kyn,71.95
2023-01-28T02:31:00,kyn,72.19
2023-01-28T02:32:00,kyn,35.86
2023-01-28T02:34:00,kyn,96.09
2023-01-28T02:36:00,kyn,83.91
2023-01-28T02:38:00,kyn,71.95
2023-01-28T02:39:00,kyn,71.95
2023-01-28T02:40:00,kyn,72.19
2023-01-28T02:42:00,kyn,71.95
2023-01-28T02:44:00,kyn,71.95
2023-01-28T02:46:00,kyn,71.95
2023-01-28T02:47:00,kyn,36.09
2023-01-28T02:49:00,kyn,71.95
2023-01-28T02:51:00,kyn,60.00
2023-01-28T02:53:00,kyn,83.91
2023-01-28T02:55:00,kyn,72.19
2023-01-28T02:57:00,kyn,71.95
2023-01-28T02:59:00,kyn,71.95
2023-01-28T03:01:00,kyn,71.95
2023-01-28T03:03:00,kyn,84.14
2023-01-28T03:05:00,kyn,71.95
2023-01-28T03:07:00,kyn,71.95
2023-01-28T03:09:00,kyn,71.95
2023-01-28T03:10:00,kyn,36.09
2023-01-28T03:12:00,kyn,71.95
2023-01-28T03:13:00,kyn,23.91
2023-01-28T03:15:00,kyn,72.19
2023-01-28T03:16:00,kyn,35.86
2023-01-28T03:18:00,kyn,60.00
2023-01-28T03:19:00,kyn,36.09
2023-01-28T03:21:00,kyn,60.00
2023-01-28T03:23:00,kyn,71.95
2023-01-28T03:25:00,kyn,60.00
2023-01-28T03:27:00,kyn,71.95
2023-01-28T03:29:00,kyn,60.00
2023-01-28T03:30:00,kyn,24.14
2023-01-28T03:32:00,kyn,71.95
2023-01-28T03:33:00,kyn,23.91
2023-01-28T03:35:00,kyn,71.95
2023-01-28T03:37:00,kyn,72.19
2023-01-28T03:38:00,kyn,35.86
2023-01-28T03:40:00,kyn,60.00
2023-01-28T03:42:00,kyn,71.95
2023-01-28T03:44:00,kyn,60.00
2023-01-28T03:46:00,kyn,72.19
2023-01-28T03:47:00,kyn,35.86
2023-01-28T03:49:00,kyn,60.00
2023-01-28T03:51:00,kyn,60.00
2023-01-28T03:53:00,kyn,71.95
2023-01-28T03:55:00,kyn,60.00
2023-01-28T03:56:00,kyn,36.09
2023-01-28T03:58:00,kyn,71.95
2023-01-28T03:59:00,kyn,36.09
2023-01-28T04:00:00,kyn,60.00
2023-01-28T04:02:00,kyn,120.00
2023-01-28T04:04:00,kyn,120.00
2023-01-28T04:06:00,kyn,120.00
2023-01-28T04:08:00,kyn,120.00
2023-01-28T04:10:00,kyn,131.95
2023-01-28T04:11:00,kyn,60.00
2023-01-28T04:13:00,kyn,108.05
2023-01-28T04:15:00,kyn,120.00
2023-01-28T04:17:00,kyn,120.00
2023-01-28T04:19:00,kyn,108.05
2023-01-28T04:21:00,kyn,120.00
2023-01-28T04:22:00,kyn,60.00
2023-01-28T04:24:00,kyn,120.00
2023-01-28T04:26:00,kyn,131.95
2023-01-28T04:27:00,kyn,71.95
2023-01-28T04:29:00,kyn,120.00
2023-01-28T04:31:00,kyn,120.00
2023-01-28T04:33:00,kyn,108.05
2023-01-28T04:35:00,kyn,120.00
2023-01-28T04:36:00,kyn,60.00
2023-01-28T04:38:00,kyn,108.05
2023-01-28T04:40:00,kyn,120.00
2023-01-28T04:41:00,kyn,60.00
2023-01-28T04:43:00,kyn,120.00
2023-01-28T04:45:00,kyn,120.00
2023-01-28T04:47:00,kyn,107.81
2023-01-28T04:48:00,kyn,60.00
2023-01-28T04:49:00,kyn,60.00
2023-01-28T04:51:00,kyn,120.00
2023-01-28T04:52:00,kyn,60.00
2023-01-28T04:55:00,kyn,180.00
2023-01-28T04:57:00,kyn,120.00
2023-01-28T04:59:00,kyn,120.00
2023-01-28T05:01:00,kyn,120.00
2023-01-28T05:03:00,kyn,120.00
2023-01-28T05:04:00,kyn,72.19
2023-01-28T05:06:00,kyn,203.91
2023-01-28T05:07:00,kyn,108.05
2023-01-28T05:08:00,kyn,108.05
2023-01-28T05:10:00,kyn,203.91
2023-01-28T05:12:00,kyn,228.05
2023-01-28T05:14:00,kyn,215.86
2023-01-28T05:15:00,kyn,108.05
2023-01-28T05:16:00,kyn,120.00
2023-01-28T05:18:00,kyn,228.05
2023-01-28T05:20:00,kyn,216.09
2023-01-28T05:22:00,kyn,227.81
2023-01-28T05:24:00,kyn,216.09
2023-01-28T05:25:00,kyn,120.00
2023-01-28T05:26:00,kyn,108.05
2023-01-28T05:28:00,kyn,215.86
2023-01-28T05:30:00,kyn,216.09
2023-01-28T05:31:00,kyn,108.05
2023-01-28T05:33:00,kyn,215.86
2023-01-28T05:35:00,kyn,228.05
2023-01-28T05:37:00,kyn,216.09
2023-01-28T05:39:00,kyn,240.00
2023-01-28T05:41:00,kyn,240.00
2023-01-28T05:43:00,kyn,180.00
2023-01-28T05:44:00,kyn,95.86
2023-01-28T05:46:00,kyn,168.05
2023-01-28T05:47:00,kyn,84.14
2023-01-28T05:48:00,kyn,83.91
2023-01-28T05:50:00,kyn,180.00
2023-01-28T05:52:00,kyn,180.00
2023-01-28T05:53:00,kyn,96.09
2023-01-28T05:55:00,kyn,167.81
2023-01-28T05:56:00,kyn,96.09
2023-01-28T05:57:00,kyn,83.91
2023-01-28T05:59:00,kyn,180.00
2023-01-28T06:00:00,kyn,84.14
2023-01-28T06:01:00,kyn,83.91
2023-01-28T06:03:00,kyn,180.00
2023-01-28T06:05:00,kyn,168.05
2023-01-28T06:07:00,kyn,168.05
2023-01-28T06:09:00,kyn,180.00
2023-01-28T06:11:00,kyn,168.05
2023-01-28T06:13:00,kyn,180.00
2023-01-28T06:15:00,kyn,167.81
2023-01-28T06:17:00,kyn,168.05
2023-01-28T06:19:00,kyn,180.00
2023-01-28T06:21:00,kyn,168.05
2023-01-28T06:23:00,kyn,180.00
2023-01-28T06:25:00,kyn,168.05
2023-01-28T06:27:00,kyn,180.00
2023-01-28T06:28:00,kyn,83.91
2023-01-28T06:30:00,kyn,168.05
2023-01-28T06:31:00,kyn,83.91
2023-01-28T06:33:00,kyn,180.00
2023-01-28T06:34:00,kyn,84.14
2023-01-28T06:36:00,kyn,168.05
2023-01-28T06:37:00,kyn,83.91
2023-01-28T06:38:00,kyn,83.91
2023-01-28T06:40:00,kyn,180.00
2023-01-28T06:41:00,kyn,84.14
2023-01-28T06:43:00,kyn,168.05
2023-01-28T06:44:00,kyn,95.86
2023-01-28T06:45:00,kyn,84.14
2023-01-28T06:47:00,kyn,167.81
2023-01-28T06:49:00,kyn,168.05
2023-01-28T06:51:00,kyn,180.00
2023-01-28T06:52:00,kyn,84.14
2023-01-28T06:54:00,kyn,167.81
2023-01-28T06:56:00,kyn,180.00
2023-01-28T06:57:00,kyn,84.14
2023-01-28T06:59:00,kyn,168.05
2023-01-28T07:00:00,kyn,83.91
2023-01-28T07:01:00,kyn,83.91
2023-01-28T07:02:00,kyn,96.09
2023-01-28T07:04:00,kyn,168.05
2023-01-28T07:06:00,kyn,168.05
2023-01-28T07:07:00,kyn,95.86
2023-01-28T07:10:00,kyn,168.05
2023-01-28T07:11:00,kyn,168.05
2023-01-28T07:13:00,kyn,168.05
2023-01-28T07:14:00,kyn,83.91
2023-01-28T07:15:00,kyn,83.91
2023-01-28T07:17:00,kyn,180.00
2023-01-28T07:19:00,kyn,168.05
2023-01-28T07:20:00,kyn,84.14
2023-01-28T07:22:00,kyn,167.81
2023-01-28T07:23:00,kyn,96.09
2023-01-28T07:25:00,kyn,168.05
2023-01-28T07:27:00,kyn,168.05
2023-01-28T07:28:00,kyn,83.91
2023-01-28T07:30:00,kyn,168.05
2023-01-28T07:32:00,kyn,180.00
2023-01-28T07:33:00,kyn,95.86
2023-01-28T07:35:00,kyn,192.19
2023-01-28T07:37:00,kyn,180.00
2023-01-28T07:39:00,kyn,167.81
2023-01-28T07:40:00,kyn,84.14
2023-01-28T07:42:00,kyn,168.05
2023-01-28T07:44:00,kyn,180.00
2023-01-28T07:46:00,kyn,180.00
2023-01-28T07:47:00,kyn,83.91
2023-01-28T07:49:00,kyn,180.00
2023-01-28T07:51:00,kyn,168.05
2023-01-28T07:52:00,kyn,83.91
2023-01-28T07:54:00,kyn,168.05
2023-01-28T07:56:00,kyn,180.00
2023-01-28T07:58:00,kyn,168.05
2023-01-28T08:00:00,kyn,180.00
2023-01-28T08:01:00,kyn,83.91
2023-01-28T08:03:00,kyn,168.05
2023-01-28T08:05:00,kyn,168.05
2023-01-28T08:06:00,kyn,83.91
2023-01-28T08:08:00,kyn,180.00
2023-01-28T08:09:00,kyn,84.14
2023-01-28T08:11:00,kyn,180.00
2023-01-28T08:13:00,kyn,180.00
2023-01-28T08:14:00,kyn,83.91
2023-01-28T08:16:00,kyn,180.00
2023-01-28T08:18:00,kyn,228.05
2023-01-28T08:20:00,kyn,240.00
2023-01-28T08:22:00,kyn,240.00
2023-01-28T08:24:00,kyn,240.00
2023-01-28T08:26:00,kyn,240.00
2023-01-28T08:28:00,kyn,240.00
2023-01-28T08:30:00,kyn,251.95
2023-01-28T08:32:00,kyn,240.00
2023-01-28T08:33:00,kyn,131.95
2023-01-28T08:35:00,kyn,240.00
2023-01-28T08:36:00,kyn,120.00
2023-01-28T08:38:00,kyn,240.00
2023-01-28T08:40:00,kyn,240.00
2023-01-28T08:41:00,kyn,120.00
2023-01-28T08:43:00,kyn,240.00
2023-01-28T08:44:00,kyn,131.95
2023-01-28T08:46:00,kyn,240.00
2023-01-28T08:48:00,kyn,240.00
2023-01-28T08:49:00,kyn,132.19
2023-01-28T08:50:00,kyn,120.00
2023-01-28T08:52:00,kyn,240.00
2023-01-28T08:53:00,kyn,131.95
2023-01-28T08:55:00,kyn,251.95
2023-01-28T08:56:00,kyn,120.00
2023-01-28T08:58:00,kyn,251.95
2023-01-28T09:00:00,kyn,264.14
2023-01-28T09:01:00,kyn,131.95
2023-01-28T09:03:00,kyn,251.95
2023-01-28T09:04:00,kyn,120.00
2023-01-28T09:06:00,kyn,240.00
2023-01-28T09:08:00,kyn,240.00
2023-01-28T09:10:00,kyn,240.00
2023-01-28T09:12:00,kyn,251.95
2023-01-28T09:14:00,kyn,251.95
2023-01-28T09:16:00,kyn,240.00
2023-01-28T09:17:00,kyn,120.00
2023-01-28T09:19:00,kyn,264.14
2023-01-28T09:20:00,kyn,120.00
2023-01-28T09:22:00,kyn,251.95
2023-01-28T09:25:00,kyn,251.95
2023-01-28T09:26:00,kyn,240.00
2023-01-28T09:27:00,kyn,131.95
2023-01-28T09:29:00,kyn,240.00
2023-01-28T09:30:00,kyn,120.00
2023-01-28T09:32:00,kyn,252.19
2023-01-28T09:34:00,kyn,240.00
2023-01-28T09:36:00,kyn,240.00
2023-01-28T09:37:00,kyn,131.95
2023-01-28T09:39:00,kyn,240.00
2023-01-28T09:40:00,kyn,120.00
2023-01-28T09:42:00,kyn,240.00
2023-01-28T09:44:00,kyn,240.00
2023-01-28T09:45:00,kyn,131.95
2023-01-28T09:47:00,kyn,240.00
2023-01-28T09:49:00,kyn,251.95
2023-01-28T09:51:00,kyn,240.00
2023-01-28T09:52:00,kyn,131.95
2023-01-28T09:54:00,kyn,252.19
2023-01-28T09:56:00,kyn,251.95
2023-01-28T09:57:00,kyn,131.95
2023-01-28T09:59:00,kyn,251.95
2023-01-28T10:01:00,kyn,251.95
2023-01-28T10:03:00,kyn,252.19
2023-01-28T10:05:00,kyn,240.00
2023-01-28T10:07:00,kyn,251.95
2023-01-28T10:09:00,kyn,251.95
2023-01-28T10:10:00,kyn,120.00
2023-01-28T10:12:00,kyn,240.00
2023-01-28T10:14:00,kyn,251.95
2023-01-28T10:16:00,kyn,264.14
2023-01-28T10:18:00,kyn,251.95
2023-01-28T10:19:00,kyn,120.00
2023-01-28T10:21:00,kyn,240.00
2023-01-28T10:22:00,kyn,131.95
2023-01-28T10:24:00,kyn,240.00
2023-01-28T10:26:00,kyn,251.95
2023-01-28T10:28:00,kyn,251.95
2023-01-28T10:30:00,kyn,240.00
2023-01-28T10:32:00,kyn,240.00
2023-01-28T10:34:00,kyn,252.19
2023-01-28T10:35:00,kyn,120.00
2023-01-28T10:37:00,kyn,251.95
2023-01-28T10:39:00,kyn,240.00
2023-01-28T10:41:00,kyn,251.95
2023-01-28T10:43:00,kyn,251.95
2023-01-28T10:45:00,kyn,240.00
2023-01-28T10:47:00,kyn,251.95
2023-01-28T10:48:00,kyn,120.00
2023-01-28T10:49:00,kyn,120.00
2023-01-28T10:51:00,kyn,240.00
2023-01-28T10:52:00,kyn,132.19
2023-01-28T10:54:00,kyn,240.00
2023-01-28T10:55:00,kyn,120.00
2023-01-28T10:56:00,kyn,131.95
2023-01-28T10:58:00,kyn,240.00
2023-01-28T11:00:00,kyn,251.95
2023-01-28T11:01:00,kyn,131.95
2023-01-28T11:03:00,kyn,251.95
2023-01-28T11:04:00,kyn,120.00
2023-01-28T11:06:00,kyn,252.19
2023-01-28T11:08:00,kyn,240.00
2023-01-28T11:09:00,kyn,131.95
2023-01-28T11:11:00,kyn,263.91
2023-01-28T11:12:00,kyn,120.00
2023-01-28T11:14:00,kyn,264.14
2023-01-28T11:16:00,kyn,251.95
2023-01-28T11:17:00,kyn,131.95
2023-01-28T11:19:00,kyn,263.91
2023-01-28T11:20:00,kyn,120.00
2023-01-28T11:22:00,kyn,264.14
2023-01-28T11:23:00,kyn,131.95
2023-01-28T11:25:00,kyn,263.91
2023-01-28T11:27:00,kyn,276.09
2023-01-28T11:29:00,kyn,251.95
2023-01-28T11:31:00,kyn,251.95
2023-01-28T11:33:00,kyn,252.19
2023-01-28T11:34:00,kyn,120.00
2023-01-28T11:36:00,kyn,263.91
2023-01-28T11:38:00,kyn,251.95
2023-01-28T11:39:00,kyn,251.95
2023-01-28T11:40:00,kyn,251.95
2023-01-28T11:42:00,kyn,252.19
2023-01-28T11:44:00,kyn,251.95
2023-01-28T11:46:00,kyn,251.95
2023-01-28T11:48:00,kyn,251.95
2023-01-28T11:49:00,kyn,120.00
2023-01-28T11:51:00,kyn,251.95
2023-01-28T11:53:00,kyn,252.19
2023-01-28T11:55:00,kyn,251.95
2023-01-28T11:57:00,kyn,240.00
2023-01-28T11:59:00,kyn,251.95
2023-01-28T12:01:00,kyn,251.95
2023-01-28T12:03:00,kyn,251.95
2023-01-28T12:05:00,kyn,240.00
2023-01-28T12:06:00,kyn,132.19
2023-01-28T12:08:00,kyn,240.00
2023-01-28T12:09:00,kyn,131.95
2023-01-28T12:11:00,kyn,263.91
2023-01-28T12:13:00,kyn,251.95
2023-01-28T12:15:00,kyn,252.19
2023-01-28T12:17:00,kyn,251.95
2023-01-28T12:18:00,kyn,120.00
2023-01-28T12:20:00,kyn,251.95
2023-01-28T12:22:00,kyn,263.91
2023-01-28T12:24:00,kyn,276.09
2023-01-28T12:25:00,kyn,131.95
2023-01-28T12:27:00,kyn,276.09
2023-01-28T12:28:00,kyn,131.95
2023-01-28T12:30:00,kyn,276.09
2023-01-28T12:32:00,kyn,263.91
2023-01-28T12:34:00,kyn,276.09
2023-01-28T12:36:00,kyn,287.81
2023-01-28T12:37:00,kyn,144.14
2023-01-28T12:39:00,kyn,275.86
2023-01-28T12:41:00,kyn,276.09
2023-01-28T12:43:00,kyn,276.09
2023-01-28T12:44:00,kyn,143.91
2023-01-28T12:46:00,kyn,276.09
2023-01-28T12:47:00,kyn,131.95
2023-01-28T12:49:00,kyn,275.86
2023-01-28T12:51:00,kyn,276.09
2023-01-28T12:52:00,kyn,143.91
2023-01-28T12:53:00,kyn,132.19
2023-01-28T12:55:00,kyn,275.86
2023-01-28T12:56:00,kyn,131.95
2023-01-28T12:58:00,kyn,264.14
2023-01-28T12:59:00,kyn,131.95
2023-01-28T13:01:00,kyn,276.09
2023-01-28T13:03:00,kyn,263.91
2023-01-28T13:05:00,kyn,263.91
2023-01-28T13:07:00,kyn,276.09
2023-01-28T13:09:00,kyn,263.91
2023-01-28T13:11:00,kyn,264.14
2023-01-28T13:12:00,kyn,131.95
2023-01-28T13:14:00,kyn,263.91
2023-01-28T13:16:00,kyn,264.14
2023-01-28T13:18:00,kyn,263.91
2023-01-28T13:20:00,kyn,276.09
2023-01-28T13:21:00,kyn,155.86
2023-01-28T13:23:00,kyn,300.00
2023-01-28T13:24:00,kyn,156.09
2023-01-28T13:26:00,kyn,311.95
2023-01-28T13:28:00,kyn,288.05
2023-01-28T13:29:00,kyn,131.95
2023-01-28T13:30:00,kyn,120.00
2023-01-28T13:32:00,kyn,264.14
2023-01-28T13:34:00,kyn,275.86
2023-01-28T13:35:00,kyn,131.95
2023-01-28T13:37:00,kyn,252.19
2023-01-28T13:38:00,kyn,131.95
2023-01-28T13:40:00,kyn,263.91
2023-01-28T13:41:00,kyn,131.95
2023-01-28T13:43:00,kyn,276.09
2023-01-28T13:44:00,kyn,131.95
2023-01-28T13:46:00,kyn,276.09
2023-01-28T13:48:00,kyn,288.05
2023-01-28T13:50:00,kyn,275.86
2023-01-28T13:52:00,kyn,288.05
2023-01-28T13:54:00,kyn,288.05
2023-01-28T13:55:00,kyn,143.91
2023-01-28T13:57:00,kyn,276.09
2023-01-28T13:59:00,kyn,275.86
2023-01-28T14:01:00,kyn,276.09
2023-01-28T14:03:00,kyn,276.09
2023-01-28T14:04:00,kyn,131.95
2023-01-28T14:06:00,kyn,275.86
2023-01-28T14:07:00,kyn,144.14
2023-01-28T14:08:00,kyn,143.91
2023-01-28T14:10:00,kyn,276.09
2023-01-28T14:11:00,kyn,131.95
2023-01-28T14:13:00,kyn,263.91
2023-01-28T14:14:00,kyn,132.19
2023-01-28T14:15:00,kyn,143.91
2023-01-28T14:17:00,kyn,263.91
2023-01-28T14:18:00,kyn,144.14
2023-01-28T14:20:00,kyn,275.86
2023-01-28T14:21:00,kyn,144.14
2023-01-28T14:22:00,kyn,143.91
2023-01-28T14:24:00,kyn,288.05
2023-01-28T14:25:00,kyn,143.91
2023-01-28T14:27:00,kyn,276.09
2023-01-28T14:29:00,kyn,288.05
2023-01-28T14:30:00,kyn,143.91
2023-01-28T14:32:00,kyn,311.95
2023-01-28T14:34:00,kyn,288.05
2023-01-28T14:35:00,kyn,156.09
2023-01-28T14:36:00,kyn,143.91
2023-01-28T14:38:00,kyn,288.05
2023-01-28T14:40:00,kyn,300.00
2023-01-28T14:41:00,kyn,143.91
2023-01-28T14:43:00,kyn,312.19
2023-01-28T14:45:00,kyn,300.00
2023-01-28T14:46:00,kyn,143.91
2023-01-28T14:47:00,kyn,156.09
2023-01-28T14:49:00,kyn,311.95
2023-01-28T14:50:00,kyn,168.05
2023-01-28T14:52:00,kyn,323.91
2023-01-28T14:54:00,kyn,311.95
2023-01-28T14:55:00,kyn,156.09
2023-01-28T14:57:00,kyn,335.86
2023-01-28T14:58:00,kyn,156.09
2023-01-28T14:59:00,kyn,156.09
2023-01-28T15:01:00,kyn,287.81
2023-01-28T15:02:00,kyn,156.09
2023-01-28T15:04:00,kyn,288.05
2023-01-28T15:05:00,kyn,155.86
2023-01-28T15:07:00,kyn,300.00
2023-01-28T15:09:00,kyn,336.09
2023-01-28T15:11:00,kyn,336.09
2023-01-28T15:13:00,kyn,323.91
2023-01-28T15:14:00,kyn,156.09
2023-01-28T15:15:00,kyn,155.86
2023-01-28T15:17:00,kyn,288.05
2023-01-28T15:19:00,kyn,288.05
2023-01-28T15:21:00,kyn,288.05
2023-01-28T15:23:00,kyn,287.81
2023-01-28T15:24:00,kyn,144.14
2023-01-28T15:26:00,kyn,300.00
2023-01-28T15:28:00,kyn,288.05
2023-01-28T15:30:00,kyn,311.95
2023-01-28T15:32:00,kyn,311.95
2023-01-28T15:34:00,kyn,311.95
2023-01-28T15:35:00,kyn,168.05
2023-01-28T15:37:00,kyn,348.05
2023-01-28T15:38:00,kyn,143.91
2023-01-28T15:40:00,kyn,276.09
2023-01-28T15:42:00,kyn,300.00
2023-01-28T15:44:00,kyn,275.86
2023-01-28T15:45:00,kyn,132.19
2023-01-28T15:46:00,kyn,143.91
2023-01-28T15:47:00,kyn,131.95
2023-01-28T15:49:00,kyn,276.09
2023-01-28T15:51:00,kyn,288.05
2023-01-28T15:53:00,kyn,311.95
2023-01-28T15:55:00,kyn,288.05
2023-01-28T15:57:00,kyn,311.95
2023-01-28T15:58:00,kyn,155.86
2023-01-28T16:00:00,kyn,312.19
2023-01-28T16:01:00,kyn,155.86
2023-01-28T16:03:00,kyn,300.00
2023-01-28T16:05:00,kyn,348.05
2023-01-28T16:07:00,kyn,348.05
2023-01-28T16:09:00,kyn,335.86
2023-01-28T16:10:00,kyn,156.09
2023-01-28T16:11:00,kyn,156.09
2023-01-28T16:13:00,kyn,300.00
2023-01-28T16:15:00,kyn,300.00
2023-01-28T16:17:00,kyn,287.81
2023-01-28T16:18:00,kyn,144.14
2023-01-28T16:20:00,kyn,300.00
2023-01-28T16:22:00,kyn,288.05
2023-01-28T16:24:00,kyn,287.81
2023-01-28T16:25:00,kyn,156.09
2023-01-28T16:26:00,kyn,156.09
2023-01-28T16:27:00,kyn,288.05
2023-01-28T16:29:00,kyn,288.05
2023-01-28T16:30:00,kyn,143.91
2023-01-28T16:32:00,kyn,311.95
2023-01-28T16:33:00,kyn,180.00
2023-01-28T16:35:00,kyn,311.95
2023-01-28T16:37:00,kyn,288.05
2023-01-28T16:39:00,kyn,288.05
2023-01-28T16:40:00,kyn,156.09
2023-01-28T16:42:00,kyn,275.86
2023-01-28T16:44:00,kyn,311.95
2023-01-28T16:45:00,kyn,156.09
2023-01-28T16:47:00,kyn,311.95
2023-01-28T16:48:00,kyn,156.09
2023-01-28T16:50:00,kyn,300.00
2023-01-28T16:52:00,kyn,300.00
2023-01-28T16:54:00,kyn,323.91
2023-01-28T16:56:00,kyn,324.14
2023-01-28T16:57:00,kyn,155.86
2023-01-28T16:59:00,kyn,300.00
2023-01-28T17:01:00,kyn,288.05
2023-01-28T17:03:00,kyn,288.05
2023-01-28T17:04:00,kyn,143.91
2023-01-28T17:06:00,kyn,288.05
2023-01-28T17:08:00,kyn,276.09
2023-01-28T17:09:00,kyn,143.91
2023-01-28T17:11:00,kyn,288.05
2023-01-28T17:13:00,kyn,300.00
2023-01-28T17:14:00,kyn,143.91
2023-01-28T17:15:00,kyn,168.05
2023-01-28T17:17:00,kyn,323.91
2023-01-28T17:19:00,kyn,312.19
2023-01-28T17:20:00,kyn,155.86
2023-01-28T17:22:00,kyn,300.00
2023-01-28T17:23:00,kyn,144.14
2023-01-28T17:25:00,kyn,287.81
2023-01-28T17:26:00,kyn,144.14
2023-01-28T17:28:00,kyn,288.05
2023-01-28T17:30:00,kyn,263.91
2023-01-28T17:32:00,kyn,276.09
2023-01-28T17:34:00,kyn,263.91
2023-01-28T17:35:00,kyn,143.91
2023-01-28T17:37:00,kyn,276.09
2023-01-28T17:39:00,kyn,288.05
2023-01-28T17:41:00,kyn,275.86
2023-01-28T17:43:00,kyn,288.05
2023-01-28T17:44:00,kyn,144.14
2023-01-28T17:46:00,kyn,263.91
2023-01-28T17:48:00,kyn,276.09
2023-01-28T17:49:00,kyn,143.91
2023-01-28T17:51:00,kyn,263.91
2023-01-28T17:53:00,kyn,276.09
2023-01-28T17:54:00,kyn,131.95
2023-01-28T17:56:00,kyn,276.09
2023-01-28T17:58:00,kyn,275.86
2023-01-28T18:00:00,kyn,276.09
2023-01-28T18:01:00,kyn,143.91
2023-01-28T18:03:00,kyn,288.05
2023-01-28T18:04:00,kyn,144.14
2023-01-28T18:06:00,kyn,275.86
2023-01-28T18:07:00,kyn,144.14
2023-01-28T18:08:00,kyn,131.95
2023-01-28T18:10:00,kyn,275.86
2023-01-28T18:12:00,kyn,276.09
2023-01-28T18:14:00,kyn,276.09
2023-01-28T18:16:00,kyn,275.86
2023-01-28T18:18:00,kyn,251.95
2023-01-28T18:20:00,kyn,252.19
2023-01-28T18:22:00,kyn,251.95
2023-01-28T18:23:00,kyn,131.95
2023-01-28T18:25:00,kyn,251.95
