#datetime,building,power
2022-11-04T00:00:00,pkn,1.20
2022-11-04T00:02:00,pkn,1.20
2022-11-04T00:04:00,pkn,1.20
2022-11-04T00:06:00,pkn,2.40
2022-11-04T00:08:00,pkn,1.20
2022-11-04T00:09:00,pkn,1.20
2022-11-04T00:11:00,pkn,1.20
2022-11-04T00:13:00,pkn,6.00
2022-11-04T00:15:00,pkn,9.60
2022-11-04T00:16:00,pkn,6.00
2022-11-04T00:18:00,pkn,9.60
2022-11-04T00:19:00,pkn,4.80
2022-11-04T00:21:00,pkn,3.60
2022-11-04T00:22:00,pkn,1.20
2022-11-04T00:24:00,pkn,1.20
2022-11-04T00:26:00,pkn,1.20
2022-11-04T00:28:00,pkn,1.20
2022-11-04T00:29:00,pkn,1.20
2022-11-04T00:31:00,pkn,1.20
2022-11-04T00:33:00,pkn,2.40
2022-11-04T00:35:00,pkn,1.20
2022-11-04T00:37:00,pkn,1.20
2022-11-04T00:39:00,pkn,1.20
2022-11-04T00:41:00,pkn,1.20
2022-11-04T00:43:00,pkn,2.40
2022-11-04T00:45:00,pkn,1.20
2022-11-04T00:47:00,pkn,1.20
2022-11-04T00:49:00,pkn,1.20
2022-11-04T00:51:00,pkn,2.40
2022-11-04T00:52:00,pkn,1.20
2022-11-04T00:54:00,pkn,1.20
2022-11-04T00:55:00,pkn,1.20
2022-11-04T00:57:00,pkn,2.40
2022-11-04T00:59:00,pkn,1.20
2022-11-04T01:01:00,pkn,9.60
2022-11-04T01:03:00,pkn,8.40
2022-11-04T01:05:00,pkn,10.80
2022-11-04T01:07:00,pkn,9.60
2022-11-04T01:09:00,pkn,2.40
2022-11-04T01:12:00,pkn,2.40
2022-11-04T01:14:00,pkn,1.20
2022-11-04T01:16:00,pkn,2.40
2022-11-04T01:18:00,pkn,1.20
2022-11-04T01:19:00,pkn,1.20
2022-11-04T01:21:00,pkn,1.20
2022-11-04T01:22:00,pkn,6.00
2022-11-04T01:23:00,pkn,2.40
2022-11-04T01:24:00,pkn,8.40
2022-11-04T01:25:00,pkn,4.80
2022-11-04T01:27:00,pkn,10.80
2022-11-04T01:29:00,pkn,9.60
2022-11-04T01:31:00,pkn,9.60
2022-11-04T01:32:00,pkn,4.80
2022-11-04T01:34:00,pkn,10.80
2022-11-04T01:36:00,pkn,9.60
2022-11-04T01:38:00,pkn,10.80
2022-11-04T01:40:00,pkn,7.20
2022-11-04T01:41:00,pkn,1.20
2022-11-04T01:43:00,pkn,1.20
2022-11-04T01:45:00,pkn,2.40
2022-11-04T01:47:00,pkn,1.20
2022-11-04T01:49:00,pkn,2.40
2022-11-04T01:51:00,pkn,1.20
2022-11-04T01:53:00,pkn,2.40
2022-11-04T01:55:00,pkn,1.20
2022-11-04T01:56:00,pkn,1.20
2022-11-04T01:58:00,pkn,1.20
2022-11-04T02:00:00,pkn,1.20
2022-11-04T02:01:00,pkn,1.20
2022-11-04T02:02:00,pkn,6.00
2022-11-04T02:04:00,pkn,9.60
2022-11-04T02:05:00,pkn,4.80
2022-11-04T02:07:00,pkn,9.60
2022-11-04T02:09:00,pkn,9.60
2022-11-04T02:10:00,pkn,4.80
2022-11-04T02:12:00,pkn,3.60
2022-11-04T02:15:00,pkn,2.40
2022-11-04T02:17:00,pkn,2.40
2022-11-04T02:18:00,pkn,2.40
2022-11-04T02:19:00,pkn,1.20
2022-11-04T02:21:00,pkn,2.40
2022-11-04T02:23:00,pkn,1.20
2022-11-04T02:24:00,pkn,1.20
2022-11-04T02:26:00,pkn,2.40
2022-11-04T02:28:00,pkn,2.40
2022-11-04T02:30:00,pkn,1.20
2022-11-04T02:32:00,pkn,2.40
2022-11-04T02:34:00,pkn,2.40
2022-11-04T02:36:00,pkn,1.20
2022-11-04T02:37:00,pkn,1.20
2022-11-04T02:39:00,pkn,2.40
2022-11-04T02:41:00,pkn,1.20
2022-11-04T02:42:00,pkn,1.20
2022-11-04T02:44:00,pkn,1.20
2022-11-04T02:46:00,pkn,2.40
2022-11-04T02:47:00,pkn,4.80
2022-11-04T02:49:00,pkn,9.60
2022-11-04T02:51:00,pkn,9.60
2022-11-04T02:53:00,pkn,10.80
2022-11-04T02:54:00,pkn,4.80
2022-11-04T02:56:00,pkn,1.20
2022-11-04T02:58:00,pkn,2.40
2022-11-04T03:00:00,pkn,1.20
2022-11-04T03:02:00,pkn,1.20
2022-11-04T03:04:00,pkn,2.40
2022-11-04T03:06:00,pkn,1.20
2022-11-04T03:07:00,pkn,1.20
2022-11-04T03:09:00,pkn,1.20
2022-11-04T03:11:00,pkn,2.40
2022-11-04T03:13:00,pkn,1.20
2022-11-04T03:15:00,pkn,1.20
2022-11-04T03:16:00,pkn,1.20
2022-11-04T03:18:00,pkn,1.20
2022-11-04T03:20:00,pkn,2.40
2022-11-04T03:21:00,pkn,1.20
2022-11-04T03:23:00,pkn,1.20
2022-11-04T03:25:00,pkn,1.20
2022-11-04T03:27:00,pkn,2.40
2022-11-04T03:29:00,pkn,1.20
2022-11-04T03:31:00,pkn,1.20
2022-11-04T03:33:00,pkn,2.40
2022-11-04T03:35:00,pkn,2.40
2022-11-04T03:37:00,pkn,1.20
2022-11-04T03:39:00,pkn,1.20
2022-11-04T03:40:00,pkn,1.20
2022-11-04T03:42:00,pkn,1.20
2022-11-04T03:44:00,pkn,2.40
2022-11-04T03:46:00,pkn,1.20
2022-11-04T03:48:00,pkn,1.20
2022-11-04T03:49:00,pkn,1.20
2022-11-04T03:51:00,pkn,1.20
2022-11-04T03:53:00,pkn,7.20
2022-11-04T03:55:00,pkn,9.60
2022-11-04T03:57:00,pkn,10.80
2022-11-04T03:58:00,pkn,3.60
2022-11-04T03:59:00,pkn,3.60
2022-11-04T04:01:00,pkn,1.20
2022-11-04T04:03:00,pkn,2.40
2022-11-04T04:05:00,pkn,1.20
2022-11-04T04:06:00,pkn,1.20
2022-11-04T04:08:00,pkn,2.40
2022-11-04T04:10:00,pkn,1.20
2022-11-04T04:12:00,pkn,1.20
2022-11-04T04:14:00,pkn,2.40
2022-11-04T04:16:00,pkn,1.20
2022-11-04T04:18:00,pkn,1.20
2022-11-04T04:20:00,pkn,2.40
2022-11-04T04:22:00,pkn,1.20
2022-11-04T04:24:00,pkn,1.20
2022-11-04T04:25:00,pkn,1.20
2022-11-04T04:27:00,pkn,1.20
2022-11-04T04:29:00,pkn,1.20
2022-11-04T04:31:00,pkn,1.20
2022-11-04T04:32:00,pkn,1.20
2022-11-04T04:34:00,pkn,1.20
2022-11-04T04:36:00,pkn,2.40
2022-11-04T04:38:00,pkn,1.20
2022-11-04T04:40:00,pkn,2.40
2022-11-04T04:42:00,pkn,1.20
2022-11-04T04:44:00,pkn,2.40
2022-11-04T04:46:00,pkn,2.40
2022-11-04T04:48:00,pkn,1.20
2022-11-04T04:50:00,pkn,2.40
2022-11-04T04:53:00,pkn,2.40
2022-11-04T04:55:00,pkn,2.40
2022-11-04T04:58:00,pkn,2.40
2022-11-04T05:00:00,pkn,1.20
2022-11-04T05:01:00,pkn,1.20
2022-11-04T05:03:00,pkn,1.20
2022-11-04T05:05:00,pkn,2.40
2022-11-04T05:08:00,pkn,2.40
2022-11-04T05:10:00,pkn,1.20
2022-11-04T05:12:00,pkn,2.40
2022-11-04T05:15:00,pkn,2.40
2022-11-04T05:17:00,pkn,9.60
2022-11-04T05:18:00,pkn,4.80
2022-11-04T05:20:00,pkn,9.60
2022-11-04T05:22:00,pkn,10.80
2022-11-04T05:23:00,pkn,1.20
2022-11-04T05:25:00,pkn,2.40
2022-11-04T05:27:00,pkn,1.20
2022-11-04T05:28:00,pkn,1.20
2022-11-04T05:30:00,pkn,1.20
2022-11-04T05:32:00,pkn,2.40
2022-11-04T05:34:00,pkn,1.20
2022-11-04T05:36:00,pkn,1.20
2022-11-04T05:38:00,pkn,2.40
2022-11-04T05:40:00,pkn,1.20
2022-11-04T05:42:00,pkn,2.40
2022-11-04T05:44:00,pkn,1.20
2022-11-04T05:46:00,pkn,1.20
2022-11-04T05:47:00,pkn,1.20
2022-11-04T05:49:00,pkn,1.20
2022-11-04T05:50:00,pkn,1.20
2022-11-04T05:52:00,pkn,1.20
2022-11-04T05:54:00,pkn,2.40
2022-11-04T05:56:00,pkn,1.20
2022-11-04T05:58:00,pkn,1.20
2022-11-04T06:00:00,pkn,2.40
2022-11-04T06:02:00,pkn,1.20
2022-11-04T06:03:00,pkn,1.20
2022-11-04T06:05:00,pkn,1.20
2022-11-04T06:06:00,pkn,1.20
2022-11-04T06:08:00,pkn,1.20
2022-11-04T06:09:00,pkn,1.20
2022-11-04T06:11:00,pkn,1.20
2022-11-04T06:12:00,pkn,1.20
2022-11-04T06:14:00,pkn,1.20
2022-11-04T06:15:00,pkn,1.20
2022-11-04T06:17:00,pkn,1.20
2022-11-04T06:19:00,pkn,2.40
2022-11-04T06:21:00,pkn,1.20
2022-11-04T06:23:00,pkn,1.20
2022-11-04T06:25:00,pkn,2.40
2022-11-04T06:27:00,pkn,1.20
2022-11-04T06:29:00,pkn,2.40
2022-11-04T06:32:00,pkn,1.20
2022-11-04T06:34:00,pkn,2.40
2022-11-04T06:36:00,pkn,1.20
2022-11-04T06:38:00,pkn,2.40
2022-11-04T06:40:00,pkn,1.20
2022-11-04T06:42:00,pkn,1.20
2022-11-04T06:44:00,pkn,2.40
2022-11-04T06:46:00,pkn,1.20
2022-11-04T06:49:00,pkn,2.40
2022-11-04T06:51:00,pkn,2.40
2022-11-04T06:54:00,pkn,2.40
2022-11-04T06:56:00,pkn,1.20
2022-11-04T06:57:00,pkn,1.20
2022-11-04T06:59:00,pkn,1.20
2022-11-04T07:01:00,pkn,1.20
2022-11-04T07:03:00,pkn,2.40
2022-11-04T07:05:00,pkn,1.20
2022-11-04T07:06:00,pkn,1.20
2022-11-04T07:08:00,pkn,4.80
2022-11-04T07:09:00,pkn,4.80
2022-11-04T07:11:00,pkn,10.80
2022-11-04T07:12:00,pkn,4.80
2022-11-04T07:14:00,pkn,9.60
2022-11-04T07:15:00,pkn,2.40
2022-11-04T07:17:00,pkn,2.40
2022-11-04T07:19:00,pkn,2.40
2022-11-04T07:21:00,pkn,1.20
2022-11-04T07:23:00,pkn,2.40
2022-11-04T07:25:00,pkn,1.20
2022-11-04T07:27:00,pkn,2.40
2022-11-04T07:29:00,pkn,2.40
2022-11-04T07:32:00,pkn,2.40
2022-11-04T07:33:00,pkn,1.20
2022-11-04T07:35:00,pkn,1.20
2022-11-04T07:37:00,pkn,2.40
2022-11-04T07:39:00,pkn,2.40
2022-11-04T07:41:00,pkn,1.20
2022-11-04T07:43:00,pkn,2.40
2022-11-04T07:45:00,pkn,2.40
2022-11-04T07:47:00,pkn,2.40
2022-11-04T07:49:00,pkn,1.20
2022-11-04T07:50:00,pkn,1.20
2022-11-04T07:51:00,pkn,1.20
2022-11-04T07:54:00,pkn,8.40
2022-11-04T07:55:00,pkn,4.80
2022-11-04T07:56:00,pkn,4.80
2022-11-04T07:58:00,pkn,10.80
2022-11-04T08:00:00,pkn,9.60
2022-11-04T08:02:00,pkn,8.40
2022-11-04T08:04:00,pkn,10.80
2022-11-04T08:06:00,pkn,9.60
2022-11-04T08:08:00,pkn,8.40
2022-11-04T08:09:00,pkn,6.00
2022-11-04T08:11:00,pkn,9.60
2022-11-04T08:12:00,pkn,6.00
2022-11-04T08:14:00,pkn,8.40
2022-11-04T08:16:00,pkn,10.80
2022-11-04T08:18:00,pkn,9.60
2022-11-04T08:19:00,pkn,4.80
2022-11-04T08:20:00,pkn,4.80
2022-11-04T08:22:00,pkn,9.60
2022-11-04T08:24:00,pkn,9.60
2022-11-04T08:26:00,pkn,9.60
2022-11-04T08:28:00,pkn,9.60
2022-11-04T08:30:00,pkn,9.60
2022-11-04T08:32:00,pkn,2.40
2022-11-04T08:35:00,pkn,2.40
2022-11-04T08:38:00,pkn,2.40
2022-11-04T08:39:00,pkn,1.20
2022-11-04T08:41:00,pkn,1.20
2022-11-04T08:42:00,pkn,1.20
2022-11-04T08:44:00,pkn,6.00
2022-11-04T08:46:00,pkn,8.40
2022-11-04T08:47:00,pkn,2.40
2022-11-04T08:48:00,pkn,7.20
2022-11-04T08:49:00,pkn,6.00
2022-11-04T08:51:00,pkn,9.60
2022-11-04T08:53:00,pkn,8.40
2022-11-04T08:55:00,pkn,10.80
2022-11-04T08:57:00,pkn,9.60
2022-11-04T08:59:00,pkn,2.40
2022-11-04T09:00:00,pkn,1.20
2022-11-04T09:02:00,pkn,1.20
2022-11-04T09:04:00,pkn,1.20
2022-11-04T09:05:00,pkn,1.20
2022-11-04T09:07:00,pkn,2.40
2022-11-04T09:09:00,pkn,1.20
2022-11-04T09:11:00,pkn,1.20
2022-11-04T09:13:00,pkn,1.20
2022-11-04T09:15:00,pkn,10.80
2022-11-04T09:17:00,pkn,9.60
2022-11-04T09:19:00,pkn,9.60
2022-11-04T09:21:00,pkn,7.20
2022-11-04T09:22:00,pkn,1.20
2022-11-04T09:23:00,pkn,10.80
2022-11-04T09:25:00,pkn,10.80
2022-11-04T09:27:00,pkn,9.60
2022-11-04T09:29:00,pkn,9.60
2022-11-04T09:30:00,pkn,6.00
2022-11-04T09:32:00,pkn,9.60
2022-11-04T09:33:00,pkn,4.80
2022-11-04T09:34:00,pkn,4.80
2022-11-04T09:36:00,pkn,3.60
2022-11-04T09:38:00,pkn,1.20
2022-11-04T09:40:00,pkn,2.40
2022-11-04T09:42:00,pkn,1.20
2022-11-04T09:44:00,pkn,1.20
2022-11-04T09:46:00,pkn,1.20
2022-11-04T09:47:00,pkn,1.20
2022-11-04T09:49:00,pkn,1.20
2022-11-04T09:51:00,pkn,1.20
2022-11-04T09:53:00,pkn,2.40
2022-11-04T09:55:00,pkn,1.20
2022-11-04T09:56:00,pkn,1.20
2022-11-04T09:58:00,pkn,1.20
2022-11-04T10:00:00,pkn,2.40
2022-11-04T10:02:00,pkn,1.20
2022-11-04T10:04:00,pkn,1.20
2022-11-04T10:06:00,pkn,9.60
2022-11-04T10:08:00,pkn,8.40
2022-11-04T10:10:00,pkn,9.60
2022-11-04T10:12:00,pkn,10.80
2022-11-04T10:13:00,pkn,2.40
2022-11-04T10:15:00,pkn,2.40
2022-11-04T10:17:00,pkn,1.20
2022-11-04T10:19:00,pkn,1.20
2022-11-04T10:21:00,pkn,1.20
2022-11-04T10:23:00,pkn,1.20
2022-11-04T10:25:00,pkn,1.20
2022-11-04T10:27:00,pkn,1.20
2022-11-04T10:29:00,pkn,1.20
2022-11-04T10:30:00,pkn,1.20
2022-11-04T10:32:00,pkn,1.20
2022-11-04T10:34:00,pkn,1.20
2022-11-04T10:35:00,pkn,1.20
2022-11-04T10:37:00,pkn,1.20
2022-11-04T10:39:00,pkn,1.20
2022-11-04T10:41:00,pkn,1.20
2022-11-04T10:42:00,pkn,1.20
2022-11-04T10:44:00,pkn,1.20
2022-11-04T10:46:00,pkn,1.20
2022-11-04T10:47:00,pkn,3.60
2022-11-04T10:49:00,pkn,9.60
2022-11-04T10:51:00,pkn,9.60
2022-11-04T10:53:00,pkn,10.80
2022-11-04T10:54:00,pkn,3.60
2022-11-04T10:56:00,pkn,9.60
2022-11-04T10:58:00,pkn,9.60
2022-11-04T11:00:00,pkn,2.40
2022-11-04T11:01:00,pkn,1.20
2022-11-04T11:03:00,pkn,1.20
2022-11-04T11:05:00,pkn,1.20
2022-11-04T11:07:00,pkn,1.20
2022-11-04T11:09:00,pkn,1.20
2022-11-04T11:11:00,pkn,1.20
2022-11-04T11:13:00,pkn,1.20
2022-11-04T11:15:00,pkn,1.20
2022-11-04T11:17:00,pkn,1.20
2022-11-04T11:18:00,pkn,1.20
2022-11-04T11:19:00,pkn,1.20
2022-11-04T11:21:00,pkn,3.60
2022-11-04T11:22:00,pkn,3.60
2022-11-04T11:24:00,pkn,6.00
2022-11-04T11:26:00,pkn,7.20
2022-11-04T11:28:00,pkn,6.00
2022-11-04T11:29:00,pkn,3.60
2022-11-04T11:30:00,pkn,3.60
2022-11-04T11:32:00,pkn,6.00
2022-11-04T11:34:00,pkn,7.20
2022-11-04T11:36:00,pkn,6.00
2022-11-04T11:38:00,pkn,7.20
2022-11-04T11:40:00,pkn,3.60
2022-11-04T11:42:00,pkn,6.00
2022-11-04T11:43:00,pkn,4.80
2022-11-04T11:45:00,pkn,4.80
2022-11-04T11:47:00,pkn,7.20
2022-11-04T11:49:00,pkn,8.40
2022-11-04T11:51:00,pkn,15.60
2022-11-04T11:53:00,pkn,12.00
2022-11-04T11:55:00,pkn,16.80
2022-11-04T11:57:00,pkn,10.80
2022-11-04T11:59:00,pkn,4.80
2022-11-04T12:01:00,pkn,3.60
2022-11-04T12:03:00,pkn,7.20
2022-11-04T12:05:00,pkn,6.00
2022-11-04T12:06:00,pkn,2.40
2022-11-04T12:08:00,pkn,3.60
2022-11-04T12:10:00,pkn,2.40
2022-11-04T12:12:00,pkn,3.60
2022-11-04T12:14:00,pkn,2.40
2022-11-04T12:16:00,pkn,2.40
2022-11-04T12:19:00,pkn,1.20
2022-11-04T12:20:00,pkn,1.20
2022-11-04T12:22:00,pkn,1.20
2022-11-04T12:25:00,pkn,1.20
2022-11-04T12:27:00,pkn,1.20
2022-11-04T12:29:00,pkn,1.20
2022-11-04T12:31:00,pkn,1.20
2022-11-04T12:33:00,pkn,1.20
2022-11-04T12:35:00,pkn,1.20
2022-11-04T12:36:00,pkn,1.20
2022-11-04T12:38:00,pkn,1.20
2022-11-04T12:40:00,pkn,1.20
2022-11-04T12:42:00,pkn,1.20
2022-11-04T12:44:00,pkn,2.40
2022-11-04T12:46:00,pkn,1.20
2022-11-04T12:48:00,pkn,1.20
2022-11-04T12:50:00,pkn,3.60
2022-11-04T12:52:00,pkn,7.20
2022-11-04T12:53:00,pkn,2.40
2022-11-04T12:54:00,pkn,8.40
2022-11-04T12:56:00,pkn,9.60
2022-11-04T12:57:00,pkn,4.80
2022-11-04T12:59:00,pkn,7.20
2022-11-04T13:01:00,pkn,2.40
2022-11-04T13:04:00,pkn,2.40
2022-11-04T13:06:00,pkn,1.20
2022-11-04T13:09:00,pkn,2.40
2022-11-04T13:11:00,pkn,1.20
2022-11-04T13:12:00,pkn,1.20
2022-11-04T13:14:00,pkn,1.20
2022-11-04T13:16:00,pkn,1.20
2022-11-04T13:17:00,pkn,1.20
2022-11-04T13:19:00,pkn,1.20
2022-11-04T13:21:00,pkn,2.40
2022-11-04T13:23:00,pkn,1.20
2022-11-04T13:25:00,pkn,1.20
2022-11-04T13:26:00,pkn,1.20
2022-11-04T13:28:00,pkn,1.20
2022-11-04T13:30:00,pkn,2.40
2022-11-04T13:32:00,pkn,1.20
2022-11-04T13:33:00,pkn,1.20
2022-11-04T13:34:00,pkn,2.40
2022-11-04T13:36:00,pkn,1.20
2022-11-04T13:37:00,pkn,1.20
2022-11-04T13:40:00,pkn,2.40
2022-11-04T13:42:00,pkn,1.20
2022-11-04T13:44:00,pkn,3.60
2022-11-04T13:47:00,pkn,2.40
2022-11-04T13:49:00,pkn,1.20
2022-11-04T13:52:00,pkn,1.20
2022-11-04T13:53:00,pkn,1.20
2022-11-04T13:55:00,pkn,1.20
2022-11-04T13:57:00,pkn,1.20
2022-11-04T13:59:00,pkn,1.20
2022-11-04T14:00:00,pkn,1.20
2022-11-04T14:02:00,pkn,1.20
2022-11-04T14:05:00,pkn,1.20
2022-11-04T14:07:00,pkn,6.00
2022-11-04T14:09:00,pkn,8.40
2022-11-04T14:10:00,pkn,6.00
2022-11-04T14:12:00,pkn,8.40
2022-11-04T14:13:00,pkn,4.80
2022-11-04T14:15:00,pkn,2.40
2022-11-04T14:16:00,pkn,1.20
2022-11-04T14:18:00,pkn,1.20
2022-11-04T14:20:00,pkn,1.20
2022-11-04T14:22:00,pkn,2.40
2022-11-04T14:24:00,pkn,1.20
2022-11-04T14:26:00,pkn,1.20
2022-11-04T14:28:00,pkn,1.20
2022-11-04T14:30:00,pkn,1.20
2022-11-04T14:32:00,pkn,1.20
2022-11-04T14:34:00,pkn,1.20
2022-11-04T14:36:00,pkn,1.20
2022-11-04T14:38:00,pkn,1.20
2022-11-04T14:40:00,pkn,1.20
2022-11-04T14:42:00,pkn,1.20
2022-11-04T14:44:00,pkn,1.20
2022-11-04T14:46:00,pkn,1.20
2022-11-04T14:47:00,pkn,1.20
2022-11-04T14:49:00,pkn,1.20
2022-11-04T14:50:00,pkn,1.20
2022-11-04T14:52:00,pkn,3.60
2022-11-04T14:54:00,pkn,2.40
2022-11-04T14:57:00,pkn,1.20
2022-11-04T14:58:00,pkn,1.20
2022-11-04T15:00:00,pkn,1.20
2022-11-04T15:01:00,pkn,1.20
2022-11-04T15:03:00,pkn,1.20
2022-11-04T15:05:00,pkn,1.20
2022-11-04T15:07:00,pkn,1.20
2022-11-04T15:08:00,pkn,1.20
2022-11-04T15:10:00,pkn,1.20
2022-11-04T15:12:00,pkn,8.40
2022-11-04T15:14:00,pkn,9.60
2022-11-04T15:16:00,pkn,8.40
2022-11-04T15:18:00,pkn,9.60
2022-11-04T15:20:00,pkn,9.60
2022-11-04T15:22:00,pkn,8.40
2022-11-04T15:24:00,pkn,9.60
2022-11-04T15:26:00,pkn,10.80
2022-11-04T15:27:00,pkn,3.60
2022-11-04T15:29:00,pkn,10.80
2022-11-04T15:31:00,pkn,8.40
2022-11-04T15:33:00,pkn,9.60
2022-11-04T15:34:00,pkn,1.20
2022-11-04T15:35:00,pkn,8.40
2022-11-04T15:36:00,pkn,4.80
2022-11-04T15:38:00,pkn,9.60
2022-11-04T15:40:00,pkn,4.80
2022-11-04T15:41:00,pkn,1.20
2022-11-04T15:43:00,pkn,1.20
2022-11-04T15:44:00,pkn,1.20
2022-11-04T15:46:00,pkn,1.20
2022-11-04T15:47:00,pkn,1.20
2022-11-04T15:49:00,pkn,1.20
2022-11-04T15:51:00,pkn,4.80
2022-11-04T15:53:00,pkn,7.20
2022-11-04T15:54:00,pkn,6.00
2022-11-04T15:55:00,pkn,3.60
2022-11-04T15:57:00,pkn,9.60
2022-11-04T15:58:00,pkn,4.80
2022-11-04T16:00:00,pkn,8.40
2022-11-04T16:01:00,pkn,1.20
2022-11-04T16:02:00,pkn,9.60
2022-11-04T16:03:00,pkn,3.60
2022-11-04T16:05:00,pkn,3.60
2022-11-04T16:07:00,pkn,2.40
2022-11-04T16:10:00,pkn,1.20
2022-11-04T16:12:00,pkn,2.40
2022-11-04T16:14:00,pkn,1.20
2022-11-04T16:16:00,pkn,1.20
2022-11-04T16:19:00,pkn,2.40
2022-11-04T16:21:00,pkn,1.20
2022-11-04T16:23:00,pkn,6.00
2022-11-04T16:25:00,pkn,9.60
2022-11-04T16:26:00,pkn,4.80
2022-11-04T16:28:00,pkn,9.60
2022-11-04T16:29:00,pkn,4.80
2022-11-04T16:31:00,pkn,9.60
2022-11-04T16:33:00,pkn,7.20
2022-11-04T16:36:00,pkn,2.40
2022-11-04T16:38:00,pkn,1.20
2022-11-04T16:40:00,pkn,1.20
2022-11-04T16:41:00,pkn,1.20
2022-11-04T16:42:00,pkn,2.40
2022-11-04T16:44:00,pkn,2.40
2022-11-04T16:46:00,pkn,3.60
2022-11-04T16:47:00,pkn,1.20
2022-11-04T16:49:00,pkn,1.20
2022-11-04T16:51:00,pkn,1.20
2022-11-04T16:53:00,pkn,2.40
2022-11-04T16:55:00,pkn,1.20
2022-11-04T16:58:00,pkn,2.40
2022-11-04T17:00:00,pkn,7.20
2022-11-04T17:02:00,pkn,9.60
2022-11-04T17:04:00,pkn,8.40
2022-11-04T17:06:00,pkn,13.20
2022-11-04T17:08:00,pkn,8.40
2022-11-04T17:10:00,pkn,4.80
2022-11-04T17:12:00,pkn,4.80
2022-11-04T17:14:00,pkn,3.60
2022-11-04T17:16:00,pkn,4.80
2022-11-04T17:17:00,pkn,2.40
2022-11-04T17:19:00,pkn,4.80
2022-11-04T17:21:00,pkn,4.80
2022-11-04T17:23:00,pkn,3.60
2022-11-04T17:24:00,pkn,2.40
2022-11-04T17:26:00,pkn,4.80
2022-11-04T17:28:00,pkn,4.80
2022-11-04T17:30:00,pkn,2.40
2022-11-04T17:32:00,pkn,2.40
2022-11-04T17:33:00,pkn,1.20
2022-11-04T17:35:00,pkn,1.20
2022-11-04T17:37:00,pkn,2.40
2022-11-04T17:38:00,pkn,2.40
2022-11-04T17:40:00,pkn,9.60
2022-11-04T17:42:00,pkn,10.80
2022-11-04T17:43:00,pkn,3.60
2022-11-04T17:45:00,pkn,10.80
2022-11-04T17:47:00,pkn,6.00
2022-11-04T17:49:00,pkn,1.20
2022-11-04T17:50:00,pkn,1.20
2022-11-04T17:52:00,pkn,2.40
2022-11-04T17:54:00,pkn,1.20
2022-11-04T17:56:00,pkn,2.40
2022-11-04T17:58:00,pkn,1.20
2022-11-04T17:59:00,pkn,1.20
2022-11-04T18:02:00,pkn,2.40
2022-11-04T18:03:00,pkn,1.20
2022-11-04T18:05:00,pkn,1.20
2022-11-04T18:07:00,pkn,1.20
2022-11-04T18:09:00,pkn,1.20
2022-11-04T18:11:00,pkn,2.40
2022-11-04T18:14:00,pkn,1.20
2022-11-04T18:16:00,pkn,1.20
2022-11-04T18:18:00,pkn,7.20
2022-11-04T18:20:00,pkn,9.60
2022-11-04T18:22:00,pkn,8.40
2022-11-04T18:23:00,pkn,4.80
2022-11-04T18:24:00,pkn,3.60
2022-11-04T18:25:00,pkn,1.20
2022-11-04T18:26:00,pkn,9.60
2022-11-04T18:28:00,pkn,9.60
2022-11-04T18:30:00,pkn,9.60
2022-11-04T18:31:00,pkn,4.80
2022-11-04T18:33:00,pkn,9.60
2022-11-04T18:35:00,pkn,9.60
2022-11-04T18:36:00,pkn,4.80
2022-11-04T18:38:00,pkn,10.80
2022-11-04T18:40:00,pkn,4.80
2022-11-04T18:41:00,pkn,1.20
2022-11-04T18:43:00,pkn,1.20
2022-11-04T18:45:00,pkn,2.40
2022-11-04T18:47:00,pkn,1.20
2022-11-04T18:49:00,pkn,3.60
2022-11-04T18:51:00,pkn,2.40
2022-11-04T18:53:00,pkn,3.60
2022-11-04T18:55:00,pkn,3.60
2022-11-04T18:56:00,pkn,3.60
2022-11-04T18:58:00,pkn,12.00
2022-11-04T19:00:00,pkn,10.80
2022-11-04T19:02:00,pkn,12.00
2022-11-04T19:04:00,pkn,12.00
2022-11-04T19:05:00,pkn,4.80
2022-11-04T19:07:00,pkn,9.60
2022-11-04T19:09:00,pkn,3.60
2022-11-04T19:10:00,pkn,2.40
2022-11-04T19:12:00,pkn,3.60
2022-11-04T19:14:00,pkn,2.40
2022-11-04T19:16:00,pkn,2.40
2022-11-04T19:18:00,pkn,3.60
2022-11-04T19:20:00,pkn,2.40
2022-11-04T19:21:00,pkn,1.20
2022-11-04T19:23:00,pkn,1.20
2022-11-04T19:25:00,pkn,9.60
2022-11-04T19:27:00,pkn,9.60
2022-11-04T19:29:00,pkn,9.60
2022-11-04T19:31:00,pkn,9.60
2022-11-04T19:33:00,pkn,9.60
2022-11-04T19:35:00,pkn,9.60
2022-11-04T19:36:00,pkn,1.20
2022-11-04T19:38:00,pkn,1.20
2022-11-04T19:39:00,pkn,1.20
2022-11-04T19:41:00,pkn,1.20
2022-11-04T19:42:00,pkn,1.20
2022-11-04T19:44:00,pkn,1.20
2022-11-04T19:46:00,pkn,2.40
2022-11-04T19:48:00,pkn,1.20
2022-11-04T19:49:00,pkn,1.20
2022-11-04T19:51:00,pkn,1.20
2022-11-04T19:52:00,pkn,1.20
2022-11-04T19:54:00,pkn,1.20
2022-11-04T19:56:00,pkn,2.40
2022-11-04T19:58:00,pkn,1.20
2022-11-04T20:00:00,pkn,8.40
2022-11-04T20:02:00,pkn,10.80
2022-11-04T20:03:00,pkn,3.60
2022-11-04T20:05:00,pkn,9.60
