#datetime,building,power
2022-07-20T00:02:00,emw,6.01
2022-07-20T00:04:00,emw,6.00
2022-07-20T00:08:00,emw,6.00
2022-07-20T00:10:00,emw,6.00
2022-07-20T00:13:00,emw,6.00
2022-07-20T00:15:00,emw,6.01
2022-07-20T00:17:00,emw,12.00
2022-07-20T00:19:00,emw,12.00
2022-07-20T00:21:00,emw,12.00
2022-07-20T00:23:00,emw,6.00
2022-07-20T00:25:00,emw,6.00
2022-07-20T00:29:00,emw,6.00
2022-07-20T00:31:00,emw,6.01
2022-07-20T00:34:00,emw,6.00
2022-07-20T00:36:00,emw,6.00
2022-07-20T00:39:00,emw,6.00
2022-07-20T00:41:00,emw,6.00
2022-07-20T00:44:00,emw,6.01
2022-07-20T00:48:00,emw,6.00
2022-07-20T00:50:00,emw,6.00
2022-07-20T00:54:00,emw,6.00
2022-07-20T00:57:00,emw,6.00
2022-07-20T01:01:00,emw,6.01
2022-07-20T01:04:00,emw,6.00
2022-07-20T01:07:00,emw,6.00
2022-07-20T01:12:00,emw,6.00
2022-07-20T01:15:00,emw,6.00
2022-07-20T01:18:00,emw,12.00
2022-07-20T01:19:00,emw,6.00
2022-07-20T01:21:00,emw,12.00
2022-07-20T01:23:00,emw,6.01
2022-07-20T01:25:00,emw,6.00
2022-07-20T01:29:00,emw,6.00
2022-07-20T01:33:00,emw,6.00
2022-07-20T01:35:00,emw,6.00
2022-07-20T01:40:00,emw,6.01
2022-07-20T01:43:00,emw,6.00
2022-07-20T01:47:00,emw,6.00
2022-07-20T01:49:00,emw,6.00
2022-07-20T01:53:00,emw,6.00
2022-07-20T01:57:00,emw,6.01
2022-07-20T02:00:00,emw,6.00
2022-07-20T02:04:00,emw,6.00
2022-07-20T02:07:00,emw,6.00
2022-07-20T02:11:00,emw,6.00
2022-07-20T02:15:00,emw,6.01
2022-07-20T02:18:00,emw,6.00
2022-07-20T02:22:00,emw,6.00
2022-07-20T02:26:00,emw,6.00
2022-07-20T02:28:00,emw,6.00
2022-07-20T02:32:00,emw,6.01
2022-07-20T02:37:00,emw,12.00
2022-07-20T02:38:00,emw,6.00
2022-07-20T02:40:00,emw,12.00
2022-07-20T02:41:00,emw,6.00
2022-07-20T02:43:00,emw,6.00
2022-07-20T02:45:00,emw,6.00
2022-07-20T02:50:00,emw,6.00
2022-07-20T02:54:00,emw,6.01
2022-07-20T02:57:00,emw,6.00
2022-07-20T03:00:00,emw,6.00
2022-07-20T03:04:00,emw,6.00
2022-07-20T03:08:00,emw,6.00
2022-07-20T03:12:00,emw,6.01
2022-07-20T03:15:00,emw,6.00
2022-07-20T03:17:00,emw,6.00
2022-07-20T03:21:00,emw,6.00
2022-07-20T03:26:00,emw,6.00
2022-07-20T03:29:00,emw,6.01
2022-07-20T03:33:00,emw,6.00
2022-07-20T03:36:00,emw,6.00
2022-07-20T03:40:00,emw,6.00
2022-07-20T03:44:00,emw,6.00
2022-07-20T03:46:00,emw,6.01
2022-07-20T03:50:00,emw,6.00
2022-07-20T03:53:00,emw,6.00
2022-07-20T03:58:00,emw,6.00
2022-07-20T04:01:00,emw,6.00
2022-07-20T04:03:00,emw,12.00
2022-07-20T04:05:00,emw,12.00
2022-07-20T04:07:00,emw,12.00
2022-07-20T04:10:00,emw,6.00
2022-07-20T04:14:00,emw,6.00
2022-07-20T04:18:00,emw,6.00
2022-07-20T04:23:00,emw,6.00
2022-07-20T04:26:00,emw,6.01
2022-07-20T04:29:00,emw,6.00
2022-07-20T04:32:00,emw,6.00
2022-07-20T04:37:00,emw,6.00
2022-07-20T04:39:00,emw,6.00
2022-07-20T04:42:00,emw,6.01
2022-07-20T04:43:00,emw,6.00
2022-07-20T04:45:00,emw,12.00
2022-07-20T04:47:00,emw,12.00
2022-07-20T04:51:00,emw,6.00
2022-07-20T04:55:00,emw,6.00
2022-07-20T04:58:00,emw,6.00
2022-07-20T05:01:00,emw,6.00
2022-07-20T05:06:00,emw,6.01
2022-07-20T05:09:00,emw,6.00
2022-07-20T05:13:00,emw,6.00
2022-07-20T05:17:00,emw,6.00
2022-07-20T05:20:00,emw,6.00
2022-07-20T05:22:00,emw,6.01
2022-07-20T05:25:00,emw,6.00
2022-07-20T05:27:00,emw,12.00
2022-07-20T05:29:00,emw,12.00
2022-07-20T05:31:00,emw,6.00
2022-07-20T05:33:00,emw,6.00
2022-07-20T05:36:00,emw,6.00
2022-07-20T05:40:00,emw,6.00
2022-07-20T05:44:00,emw,6.01
2022-07-20T05:48:00,emw,6.00
2022-07-20T05:52:00,emw,6.00
2022-07-20T05:54:00,emw,6.00
2022-07-20T05:57:00,emw,6.00
2022-07-20T06:00:00,emw,6.01
2022-07-20T06:03:00,emw,6.00
2022-07-20T06:06:00,emw,6.00
2022-07-20T06:07:00,emw,6.00
2022-07-20T06:09:00,emw,6.00
2022-07-20T06:11:00,emw,6.01
2022-07-20T06:13:00,emw,6.00
2022-07-20T06:14:00,emw,6.00
2022-07-20T06:16:00,emw,6.00
2022-07-20T06:17:00,emw,6.00
2022-07-20T06:19:00,emw,6.01
2022-07-20T06:21:00,emw,6.00
2022-07-20T06:24:00,emw,6.00
2022-07-20T06:26:00,emw,6.00
2022-07-20T06:28:00,emw,6.00
2022-07-20T06:29:00,emw,6.01
2022-07-20T06:31:00,emw,6.00
2022-07-20T06:33:00,emw,6.00
2022-07-20T06:35:00,emw,6.00
2022-07-20T06:37:00,emw,6.00
2022-07-20T06:39:00,emw,6.01
2022-07-20T06:41:00,emw,6.00
2022-07-20T06:43:00,emw,18.00
2022-07-20T06:45:00,emw,12.00
2022-07-20T06:46:00,emw,6.00
2022-07-20T06:48:00,emw,12.00
2022-07-20T06:50:00,emw,6.01
2022-07-20T06:51:00,emw,6.00
2022-07-20T06:53:00,emw,6.00
2022-07-20T06:54:00,emw,6.00
2022-07-20T06:56:00,emw,6.00
2022-07-20T06:58:00,emw,6.01
2022-07-20T06:59:00,emw,6.00
2022-07-20T07:00:00,emw,6.00
2022-07-20T07:02:00,emw,6.00
2022-07-20T07:04:00,emw,6.00
2022-07-20T07:06:00,emw,6.01
2022-07-20T07:07:00,emw,6.00
2022-07-20T07:09:00,emw,6.00
2022-07-20T07:11:00,emw,6.00
2022-07-20T07:13:00,emw,12.00
2022-07-20T07:15:00,emw,18.00
2022-07-20T07:17:00,emw,12.00
2022-07-20T07:19:00,emw,12.00
2022-07-20T07:21:00,emw,6.00
2022-07-20T07:24:00,emw,6.00
2022-07-20T07:25:00,emw,6.01
2022-07-20T07:27:00,emw,6.00
2022-07-20T07:29:00,emw,6.00
2022-07-20T07:31:00,emw,6.00
2022-07-20T07:33:00,emw,6.00
2022-07-20T07:37:00,emw,6.01
2022-07-20T07:38:00,emw,6.00
2022-07-20T07:40:00,emw,6.00
2022-07-20T07:42:00,emw,18.00
2022-07-20T07:44:00,emw,12.00
2022-07-20T07:45:00,emw,6.00
2022-07-20T07:47:00,emw,12.00
2022-07-20T07:49:00,emw,6.00
2022-07-20T07:51:00,emw,6.00
2022-07-20T07:54:00,emw,6.00
2022-07-20T07:56:00,emw,6.00
2022-07-20T07:58:00,emw,6.01
2022-07-20T08:00:00,emw,6.00
2022-07-20T08:02:00,emw,6.00
2022-07-20T08:05:00,emw,6.00
2022-07-20T08:07:00,emw,12.00
2022-07-20T08:09:00,emw,18.00
2022-07-20T08:11:00,emw,18.00
2022-07-20T08:13:00,emw,12.00
2022-07-20T08:16:00,emw,12.00
2022-07-20T08:18:00,emw,6.00
2022-07-20T08:19:00,emw,6.00
2022-07-20T08:22:00,emw,12.00
2022-07-20T08:25:00,emw,18.00
2022-07-20T08:26:00,emw,12.00
2022-07-20T08:28:00,emw,18.00
2022-07-20T08:29:00,emw,12.00
2022-07-20T08:31:00,emw,24.00
2022-07-20T08:33:00,emw,24.00
2022-07-20T08:35:00,emw,18.00
2022-07-20T08:37:00,emw,23.99
2022-07-20T08:38:00,emw,12.00
2022-07-20T08:40:00,emw,24.00
2022-07-20T08:41:00,emw,12.00
2022-07-20T08:43:00,emw,30.00
2022-07-20T08:45:00,emw,24.00
2022-07-20T08:46:00,emw,6.00
2022-07-20T08:48:00,emw,30.00
2022-07-20T08:49:00,emw,12.00
2022-07-20T08:51:00,emw,24.00
2022-07-20T08:53:00,emw,24.00
2022-07-20T08:54:00,emw,12.00
2022-07-20T08:56:00,emw,30.00
2022-07-20T08:58:00,emw,18.00
2022-07-20T09:00:00,emw,24.00
2022-07-20T09:02:00,emw,30.00
2022-07-20T09:03:00,emw,12.00
2022-07-20T09:05:00,emw,30.00
2022-07-20T09:06:00,emw,12.00
2022-07-20T09:08:00,emw,30.00
2022-07-20T09:09:00,emw,12.00
2022-07-20T09:11:00,emw,24.00
2022-07-20T09:13:00,emw,24.00
2022-07-20T09:15:00,emw,18.00
2022-07-20T09:17:00,emw,18.00
2022-07-20T09:18:00,emw,6.00
2022-07-20T09:20:00,emw,18.00
2022-07-20T09:21:00,emw,12.00
2022-07-20T09:23:00,emw,30.00
2022-07-20T09:25:00,emw,30.00
2022-07-20T09:26:00,emw,12.00
2022-07-20T09:28:00,emw,24.00
2022-07-20T09:29:00,emw,12.00
2022-07-20T09:30:00,emw,12.00
2022-07-20T09:31:00,emw,12.00
2022-07-20T09:32:00,emw,24.00
2022-07-20T09:34:00,emw,12.00
2022-07-20T09:35:00,emw,12.00
2022-07-20T09:37:00,emw,12.00
2022-07-20T09:39:00,emw,18.00
2022-07-20T09:41:00,emw,23.99
2022-07-20T09:43:00,emw,30.00
2022-07-20T09:45:00,emw,24.00
2022-07-20T09:46:00,emw,18.00
2022-07-20T09:47:00,emw,12.00
2022-07-20T09:49:00,emw,24.00
2022-07-20T09:50:00,emw,12.00
2022-07-20T09:51:00,emw,18.00
2022-07-20T09:53:00,emw,18.00
2022-07-20T09:55:00,emw,18.00
2022-07-20T09:57:00,emw,18.00
2022-07-20T09:58:00,emw,12.00
2022-07-20T10:00:00,emw,18.00
2022-07-20T10:02:00,emw,24.00
2022-07-20T10:03:00,emw,12.00
2022-07-20T10:05:00,emw,30.00
2022-07-20T10:06:00,emw,18.00
2022-07-20T10:08:00,emw,23.99
2022-07-20T10:10:00,emw,30.00
2022-07-20T10:12:00,emw,30.00
2022-07-20T10:14:00,emw,30.00
2022-07-20T10:16:00,emw,24.00
2022-07-20T10:17:00,emw,18.00
2022-07-20T10:19:00,emw,30.00
2022-07-20T10:21:00,emw,24.00
2022-07-20T10:23:00,emw,30.00
2022-07-20T10:25:00,emw,36.00
2022-07-20T10:27:00,emw,36.00
2022-07-20T10:28:00,emw,18.00
2022-07-20T10:29:00,emw,18.00
2022-07-20T10:30:00,emw,18.00
2022-07-20T10:32:00,emw,24.00
2022-07-20T10:33:00,emw,18.00
2022-07-20T10:35:00,emw,24.00
2022-07-20T10:37:00,emw,30.00
2022-07-20T10:39:00,emw,30.00
2022-07-20T10:41:00,emw,30.00
2022-07-20T10:42:00,emw,12.00
2022-07-20T10:44:00,emw,30.00
2022-07-20T10:46:00,emw,18.00
2022-07-20T10:48:00,emw,18.00
2022-07-20T10:49:00,emw,12.00
2022-07-20T10:51:00,emw,18.00
2022-07-20T10:52:00,emw,12.00
2022-07-20T10:54:00,emw,18.00
2022-07-20T10:56:00,emw,23.99
2022-07-20T10:57:00,emw,12.00
2022-07-20T10:59:00,emw,30.00
2022-07-20T11:01:00,emw,30.00
2022-07-20T11:02:00,emw,12.00
2022-07-20T11:04:00,emw,30.00
2022-07-20T11:06:00,emw,30.00
2022-07-20T11:08:00,emw,24.00
2022-07-20T11:09:00,emw,12.00
2022-07-20T11:10:00,emw,6.01
2022-07-20T11:12:00,emw,18.00
2022-07-20T11:13:00,emw,12.00
2022-07-20T11:15:00,emw,18.00
2022-07-20T11:17:00,emw,18.00
2022-07-20T11:18:00,emw,6.00
2022-07-20T11:20:00,emw,30.00
2022-07-20T11:22:00,emw,36.00
2022-07-20T11:23:00,emw,18.00
2022-07-20T11:25:00,emw,36.00
2022-07-20T11:27:00,emw,30.00
2022-07-20T11:28:00,emw,12.00
2022-07-20T11:29:00,emw,12.00
2022-07-20T11:31:00,emw,18.00
2022-07-20T11:33:00,emw,18.00
2022-07-20T11:35:00,emw,18.00
2022-07-20T11:37:00,emw,12.00
2022-07-20T11:39:00,emw,18.00
2022-07-20T11:41:00,emw,18.00
2022-07-20T11:43:00,emw,18.00
2022-07-20T11:44:00,emw,12.00
2022-07-20T11:46:00,emw,12.00
2022-07-20T11:48:00,emw,18.00
2022-07-20T11:49:00,emw,12.00
2022-07-20T11:51:00,emw,18.00
2022-07-20T11:52:00,emw,6.00
2022-07-20T11:54:00,emw,18.00
2022-07-20T11:56:00,emw,24.00
2022-07-20T11:58:00,emw,30.00
2022-07-20T11:59:00,emw,12.00
2022-07-20T12:01:00,emw,24.00
2022-07-20T12:03:00,emw,18.00
2022-07-20T12:05:00,emw,18.00
2022-07-20T12:06:00,emw,12.00
2022-07-20T12:08:00,emw,12.00
2022-07-20T12:09:00,emw,12.00
2022-07-20T12:11:00,emw,12.00
2022-07-20T12:12:00,emw,12.00
2022-07-20T12:14:00,emw,12.00
2022-07-20T12:16:00,emw,18.00
2022-07-20T12:17:00,emw,6.00
2022-07-20T12:19:00,emw,18.00
2022-07-20T12:21:00,emw,18.00
2022-07-20T12:22:00,emw,18.00
2022-07-20T12:24:00,emw,36.00
2022-07-20T12:26:00,emw,30.00
2022-07-20T12:28:00,emw,30.00
2022-07-20T12:29:00,emw,12.00
2022-07-20T12:31:00,emw,18.00
2022-07-20T12:33:00,emw,12.00
2022-07-20T12:35:00,emw,18.00
2022-07-20T12:36:00,emw,6.01
2022-07-20T12:38:00,emw,18.00
2022-07-20T12:39:00,emw,6.00
2022-07-20T12:41:00,emw,12.00
2022-07-20T12:42:00,emw,12.00
2022-07-20T12:44:00,emw,12.00
2022-07-20T12:45:00,emw,12.00
2022-07-20T12:47:00,emw,18.00
2022-07-20T12:49:00,emw,23.99
2022-07-20T12:50:00,emw,12.00
2022-07-20T12:52:00,emw,24.00
2022-07-20T12:54:00,emw,23.99
2022-07-20T12:56:00,emw,24.00
2022-07-20T12:58:00,emw,18.00
2022-07-20T12:59:00,emw,6.00
2022-07-20T13:01:00,emw,12.00
2022-07-20T13:02:00,emw,6.01
2022-07-20T13:04:00,emw,18.00
2022-07-20T13:06:00,emw,12.00
2022-07-20T13:08:00,emw,12.00
2022-07-20T13:10:00,emw,18.00
2022-07-20T13:12:00,emw,23.99
2022-07-20T13:14:00,emw,18.00
2022-07-20T13:15:00,emw,12.00
2022-07-20T13:17:00,emw,30.00
2022-07-20T13:19:00,emw,24.00
2022-07-20T13:20:00,emw,12.00
2022-07-20T13:22:00,emw,23.99
2022-07-20T13:24:00,emw,18.00
2022-07-20T13:26:00,emw,30.00
2022-07-20T13:28:00,emw,24.00
2022-07-20T13:30:00,emw,24.00
2022-07-20T13:32:00,emw,30.00
2022-07-20T13:34:00,emw,23.99
2022-07-20T13:36:00,emw,30.00
2022-07-20T13:37:00,emw,18.00
2022-07-20T13:39:00,emw,24.00
2022-07-20T13:40:00,emw,18.00
2022-07-20T13:42:00,emw,30.00
2022-07-20T13:43:00,emw,12.00
2022-07-20T13:45:00,emw,24.00
2022-07-20T13:47:00,emw,18.00
2022-07-20T13:49:00,emw,18.00
2022-07-20T13:51:00,emw,18.00
2022-07-20T13:53:00,emw,18.00
2022-07-20T13:55:00,emw,30.00
2022-07-20T13:57:00,emw,30.00
2022-07-20T13:59:00,emw,30.00
2022-07-20T14:00:00,emw,12.00
2022-07-20T14:01:00,emw,12.00
2022-07-20T14:03:00,emw,30.00
2022-07-20T14:05:00,emw,30.00
2022-07-20T14:07:00,emw,24.00
2022-07-20T14:09:00,emw,30.00
2022-07-20T14:10:00,emw,12.00
2022-07-20T14:12:00,emw,30.00
2022-07-20T14:13:00,emw,12.00
2022-07-20T14:14:00,emw,18.00
2022-07-20T14:16:00,emw,30.00
2022-07-20T14:18:00,emw,30.00
2022-07-20T14:20:00,emw,24.00
2022-07-20T14:21:00,emw,12.00
2022-07-20T14:22:00,emw,6.00
2022-07-20T14:24:00,emw,24.00
2022-07-20T14:26:00,emw,18.00
2022-07-20T14:27:00,emw,18.00
2022-07-20T14:29:00,emw,24.00
2022-07-20T14:31:00,emw,36.00
2022-07-20T14:33:00,emw,30.00
2022-07-20T14:35:00,emw,24.00
2022-07-20T14:37:00,emw,30.00
2022-07-20T14:39:00,emw,30.00
2022-07-20T14:41:00,emw,24.00
2022-07-20T14:43:00,emw,30.00
2022-07-20T14:45:00,emw,24.00
2022-07-20T14:47:00,emw,24.00
2022-07-20T14:49:00,emw,18.00
2022-07-20T14:50:00,emw,12.00
2022-07-20T14:52:00,emw,18.00
2022-07-20T14:53:00,emw,6.00
2022-07-20T14:55:00,emw,18.00
2022-07-20T14:56:00,emw,6.00
2022-07-20T14:58:00,emw,24.00
2022-07-20T14:59:00,emw,12.00
2022-07-20T15:01:00,emw,30.00
2022-07-20T15:03:00,emw,24.00
2022-07-20T15:05:00,emw,24.00
2022-07-20T15:07:00,emw,30.00
2022-07-20T15:09:00,emw,24.00
2022-07-20T15:11:00,emw,30.00
2022-07-20T15:13:00,emw,18.00
2022-07-20T15:15:00,emw,12.00
2022-07-20T15:16:00,emw,6.00
2022-07-20T15:18:00,emw,18.00
2022-07-20T15:20:00,emw,18.00
2022-07-20T15:22:00,emw,30.00
2022-07-20T15:24:00,emw,24.00
2022-07-20T15:26:00,emw,30.00
2022-07-20T15:28:00,emw,24.00
2022-07-20T15:29:00,emw,12.00
2022-07-20T15:30:00,emw,12.00
2022-07-20T15:32:00,emw,30.00
2022-07-20T15:34:00,emw,23.99
2022-07-20T15:36:00,emw,18.00
2022-07-20T15:38:00,emw,18.00
2022-07-20T15:39:00,emw,6.00
2022-07-20T15:41:00,emw,18.00
2022-07-20T15:43:00,emw,18.00
2022-07-20T15:45:00,emw,24.00
2022-07-20T15:46:00,emw,12.00
2022-07-20T15:48:00,emw,24.00
2022-07-20T15:49:00,emw,12.00
2022-07-20T15:51:00,emw,24.00
2022-07-20T15:53:00,emw,24.00
2022-07-20T15:54:00,emw,6.00
2022-07-20T15:56:00,emw,18.00
2022-07-20T15:58:00,emw,24.00
2022-07-20T16:00:00,emw,18.00
2022-07-20T16:02:00,emw,12.00
2022-07-20T16:04:00,emw,6.00
2022-07-20T16:06:00,emw,12.00
2022-07-20T16:07:00,emw,6.00
2022-07-20T16:09:00,emw,18.00
2022-07-20T16:10:00,emw,12.00
2022-07-20T16:12:00,emw,12.00
2022-07-20T16:13:00,emw,12.00
2022-07-20T16:15:00,emw,12.00
2022-07-20T16:17:00,emw,18.00
2022-07-20T16:19:00,emw,18.00
2022-07-20T16:20:00,emw,6.00
2022-07-20T16:22:00,emw,6.00
2022-07-20T16:24:00,emw,6.00
2022-07-20T16:26:00,emw,6.01
2022-07-20T16:28:00,emw,6.00
2022-07-20T16:30:00,emw,18.00
2022-07-20T16:32:00,emw,18.00
2022-07-20T16:33:00,emw,6.00
2022-07-20T16:35:00,emw,18.00
2022-07-20T16:37:00,emw,18.00
2022-07-20T16:38:00,emw,6.01
2022-07-20T16:40:00,emw,18.00
2022-07-20T16:42:00,emw,18.00
2022-07-20T16:43:00,emw,6.00
2022-07-20T16:45:00,emw,6.00
2022-07-20T16:48:00,emw,6.00
2022-07-20T16:50:00,emw,6.01
2022-07-20T16:51:00,emw,6.00
2022-07-20T16:53:00,emw,18.00
2022-07-20T16:55:00,emw,18.00
2022-07-20T16:57:00,emw,12.00
2022-07-20T16:58:00,emw,6.01
2022-07-20T16:59:00,emw,12.00
2022-07-20T17:01:00,emw,12.00
2022-07-20T17:02:00,emw,6.01
2022-07-20T17:04:00,emw,18.00
2022-07-20T17:07:00,emw,6.00
2022-07-20T17:08:00,emw,6.01
2022-07-20T17:12:00,emw,6.00
2022-07-20T17:13:00,emw,6.00
2022-07-20T17:15:00,emw,18.00
2022-07-20T17:16:00,emw,6.00
2022-07-20T17:18:00,emw,12.00
2022-07-20T17:20:00,emw,18.00
2022-07-20T17:22:00,emw,12.00
2022-07-20T17:23:00,emw,12.00
2022-07-20T17:25:00,emw,12.00
2022-07-20T17:27:00,emw,12.00
2022-07-20T17:28:00,emw,6.01
2022-07-20T17:30:00,emw,6.00
2022-07-20T17:33:00,emw,6.00
2022-07-20T17:35:00,emw,6.00
2022-07-20T17:36:00,emw,6.00
2022-07-20T17:38:00,emw,12.00
2022-07-20T17:39:00,emw,12.00
2022-07-20T17:41:00,emw,12.00
2022-07-20T17:42:00,emw,12.00
2022-07-20T17:44:00,emw,12.00
2022-07-20T17:46:00,emw,12.00
2022-07-20T17:48:00,emw,18.00
2022-07-20T17:50:00,emw,12.00
2022-07-20T17:52:00,emw,6.00
2022-07-20T17:56:00,emw,6.00
2022-07-20T17:59:00,emw,18.00
2022-07-20T18:01:00,emw,12.00
2022-07-20T18:02:00,emw,6.00
2022-07-20T18:03:00,emw,6.01
2022-07-20T18:05:00,emw,18.00
2022-07-20T18:06:00,emw,18.00
2022-07-20T18:07:00,emw,6.00
2022-07-20T18:08:00,emw,18.00
2022-07-20T18:09:00,emw,6.00
2022-07-20T18:11:00,emw,12.00
2022-07-20T18:12:00,emw,6.00
2022-07-20T18:14:00,emw,6.00
2022-07-20T18:17:00,emw,6.00
2022-07-20T18:21:00,emw,18.00
2022-07-20T18:23:00,emw,12.00
2022-07-20T18:25:00,emw,18.00
2022-07-20T18:26:00,emw,6.00
2022-07-20T18:28:00,emw,12.00
2022-07-20T18:29:00,emw,6.01
2022-07-20T18:31:00,emw,18.00
2022-07-20T18:32:00,emw,6.00
2022-07-20T18:34:00,emw,12.00
2022-07-20T18:37:00,emw,6.00
2022-07-20T18:40:00,emw,6.00
2022-07-20T18:43:00,emw,18.00
2022-07-20T18:45:00,emw,12.00
2022-07-20T18:47:00,emw,12.00
2022-07-20T18:49:00,emw,18.00
2022-07-20T18:51:00,emw,12.00
2022-07-20T18:53:00,emw,18.00
2022-07-20T18:55:00,emw,12.00
2022-07-20T18:57:00,emw,6.00
2022-07-20T19:00:00,emw,6.00
2022-07-20T19:04:00,emw,12.00
2022-07-20T19:06:00,emw,18.00
2022-07-20T19:07:00,emw,6.00
2022-07-20T19:09:00,emw,12.00
2022-07-20T19:11:00,emw,18.00
2022-07-20T19:12:00,emw,12.00
2022-07-20T19:14:00,emw,23.99
2022-07-20T19:16:00,emw,18.00
2022-07-20T19:19:00,emw,6.00
2022-07-20T19:21:00,emw,6.00
2022-07-20T19:24:00,emw,6.01
2022-07-20T19:25:00,emw,6.00
2022-07-20T19:27:00,emw,12.00
2022-07-20T19:29:00,emw,18.00
2022-07-20T19:30:00,emw,6.00
2022-07-20T19:32:00,emw,12.00
2022-07-20T19:34:00,emw,18.00
2022-07-20T19:35:00,emw,6.00
2022-07-20T19:37:00,emw,12.00
2022-07-20T19:39:00,emw,6.00
2022-07-20T19:40:00,emw,6.00
2022-07-20T19:43:00,emw,6.00
2022-07-20T19:47:00,emw,12.00
2022-07-20T19:48:00,emw,6.00
2022-07-20T19:50:00,emw,12.00
2022-07-20T19:52:00,emw,18.00
2022-07-20T19:53:00,emw,6.00
2022-07-20T19:55:00,emw,12.00
2022-07-20T19:57:00,emw,18.00
2022-07-20T19:58:00,emw,6.00
2022-07-20T20:00:00,emw,6.00
2022-07-20T20:02:00,emw,6.01
2022-07-20T20:04:00,emw,6.00
2022-07-20T20:08:00,emw,6.00
2022-07-20T20:10:00,emw,18.00
2022-07-20T20:12:00,emw,12.00
2022-07-20T20:13:00,emw,6.00
2022-07-20T20:14:00,emw,12.00
2022-07-20T20:16:00,emw,12.00
2022-07-20T20:17:00,emw,6.00
2022-07-20T20:19:00,emw,12.00
2022-07-20T20:21:00,emw,6.00
2022-07-20T20:23:00,emw,6.00
2022-07-20T20:25:00,emw,6.00
2022-07-20T20:27:00,emw,6.00
2022-07-20T20:30:00,emw,6.01
2022-07-20T20:32:00,emw,12.00
2022-07-20T20:33:00,emw,12.00
2022-07-20T20:35:00,emw,12.00
2022-07-20T20:36:00,emw,6.00
2022-07-20T20:38:00,emw,12.00
2022-07-20T20:39:00,emw,12.00
2022-07-20T20:41:00,emw,12.00
2022-07-20T20:44:00,emw,6.00
2022-07-20T20:46:00,emw,6.01
2022-07-20T20:47:00,emw,6.00
2022-07-20T20:50:00,emw,6.00
2022-07-20T20:52:00,emw,6.00
2022-07-20T20:54:00,emw,12.00
2022-07-20T20:56:00,emw,18.00
2022-07-20T20:58:00,emw,12.00
2022-07-20T21:00:00,emw,12.00
2022-07-20T21:02:00,emw,18.00
2022-07-20T21:04:00,emw,6.00
2022-07-20T21:07:00,emw,6.00
2022-07-20T21:09:00,emw,6.00
2022-07-20T21:11:00,emw,6.00
2022-07-20T21:13:00,emw,6.01
2022-07-20T21:15:00,emw,12.00
2022-07-20T21:17:00,emw,12.00
2022-07-20T21:19:00,emw,18.00
2022-07-20T21:20:00,emw,6.00
2022-07-20T21:22:00,emw,12.00
2022-07-20T21:24:00,emw,12.00
2022-07-20T21:28:00,emw,6.00
2022-07-20T21:30:00,emw,6.00
2022-07-20T21:32:00,emw,6.01
2022-07-20T21:35:00,emw,12.00
2022-07-20T21:36:00,emw,12.00
2022-07-20T21:38:00,emw,12.00
2022-07-20T21:40:00,emw,12.00
2022-07-20T21:42:00,emw,12.00
2022-07-20T21:44:00,emw,12.00
2022-07-20T21:47:00,emw,6.00
2022-07-20T21:49:00,emw,6.00
2022-07-20T21:51:00,emw,6.01
2022-07-20T21:55:00,emw,12.00
2022-07-20T21:56:00,emw,12.00
2022-07-20T21:58:00,emw,12.00
2022-07-20T22:00:00,emw,12.00
2022-07-20T22:02:00,emw,12.00
2022-07-20T22:03:00,emw,12.00
2022-07-20T22:07:00,emw,6.00
2022-07-20T22:08:00,emw,6.00
2022-07-20T22:11:00,emw,6.01
2022-07-20T22:14:00,emw,6.00
2022-07-20T22:16:00,emw,12.00
2022-07-20T22:17:00,emw,6.00
2022-07-20T22:19:00,emw,12.00
2022-07-20T22:20:00,emw,12.00
2022-07-20T22:22:00,emw,12.00
2022-07-20T22:24:00,emw,12.00
2022-07-20T22:27:00,emw,6.00
2022-07-20T22:31:00,emw,6.00
2022-07-20T22:33:00,emw,6.01
2022-07-20T22:35:00,emw,6.00
2022-07-20T22:37:00,emw,12.00
2022-07-20T22:38:00,emw,6.00
2022-07-20T22:40:00,emw,12.00
2022-07-20T22:41:00,emw,12.00
2022-07-20T22:43:00,emw,12.00
2022-07-20T22:45:00,emw,6.00
2022-07-20T22:47:00,emw,6.00
2022-07-20T22:49:00,emw,6.00
2022-07-20T22:52:00,emw,6.00
2022-07-20T22:54:00,emw,6.01
2022-07-20T22:57:00,emw,12.00
2022-07-20T22:58:00,emw,6.00
2022-07-20T23:00:00,emw,12.00
2022-07-20T23:02:00,emw,12.00
2022-07-20T23:04:00,emw,18.00
2022-07-20T23:06:00,emw,6.00
2022-07-20T23:09:00,emw,6.00
2022-07-20T23:11:00,emw,6.00
2022-07-20T23:13:00,emw,6.00
2022-07-20T23:16:00,emw,6.01
2022-07-20T23:18:00,emw,6.00
2022-07-20T23:19:00,emw,6.00
2022-07-20T23:21:00,emw,18.00
2022-07-20T23:22:00,emw,6.00
2022-07-20T23:24:00,emw,12.00
2022-07-20T23:25:00,emw,6.00
2022-07-20T23:27:00,emw,6.01
2022-07-20T23:29:00,emw,6.00
2022-07-20T23:31:00,emw,6.00
2022-07-20T23:35:00,emw,6.00
2022-07-20T23:38:00,emw,6.00
2022-07-20T23:40:00,emw,12.00
2022-07-20T23:41:00,emw,12.00
2022-07-20T23:43:00,emw,24.00
2022-07-20T23:45:00,emw,18.00
2022-07-20T23:47:00,emw,12.00
