#datetime,building,power
2021-12-23T00:00:00,vfh,43.75
2021-12-23T00:01:00,vfh,67.58
2021-12-23T00:02:00,vfh,67.58
2021-12-23T00:03:00,vfh,85.78
2021-12-23T00:04:00,vfh,88.55
2021-12-23T00:05:00,vfh,43.64
2021-12-23T00:06:00,vfh,82.40
2021-12-23T00:07:00,vfh,82.40
2021-12-23T00:08:00,vfh,51.60
2021-12-23T00:09:00,vfh,40.95
2021-12-23T00:10:00,vfh,42.76
2021-12-23T00:11:00,vfh,85.66
2021-12-23T00:12:00,vfh,85.66
2021-12-23T00:13:00,vfh,36.61
2021-12-23T00:14:00,vfh,74.96
2021-12-23T00:15:00,vfh,127.70
2021-12-23T00:16:00,vfh,128.12
2021-12-23T00:17:00,vfh,108.22
2021-12-23T00:18:00,vfh,108.77
2021-12-23T00:19:00,vfh,76.62
2021-12-23T00:20:00,vfh,77.96
2021-12-23T00:21:00,vfh,77.95
2021-12-23T00:22:00,vfh,57.08
2021-12-23T00:23:00,vfh,67.49
2021-12-23T00:24:00,vfh,67.49
2021-12-23T00:25:00,vfh,42.77
2021-12-23T00:26:00,vfh,69.39
2021-12-23T00:27:00,vfh,63.93
2021-12-23T00:28:00,vfh,53.17
2021-12-23T00:29:00,vfh,77.02
2021-12-23T00:30:00,vfh,86.44
2021-12-23T00:31:00,vfh,81.89
2021-12-23T00:32:00,vfh,79.08
2021-12-23T00:33:00,vfh,113.70
2021-12-23T00:34:00,vfh,113.70
2021-12-23T00:35:00,vfh,54.83
2021-12-23T00:36:00,vfh,54.83
2021-12-23T00:37:00,vfh,103.97
2021-12-23T00:38:00,vfh,82.61
2021-12-23T00:39:00,vfh,73.91
2021-12-23T00:40:00,vfh,84.38
2021-12-23T00:41:00,vfh,95.08
2021-12-23T00:42:00,vfh,58.61
2021-12-23T00:43:00,vfh,66.52
2021-12-23T00:44:00,vfh,66.98
2021-12-23T00:45:00,vfh,89.61
2021-12-23T00:46:00,vfh,119.79
2021-12-23T00:47:00,vfh,101.94
2021-12-23T00:48:00,vfh,47.30
2021-12-23T00:49:00,vfh,70.50
2021-12-23T00:50:00,vfh,57.24
2021-12-23T00:51:00,vfh,50.86
2021-12-23T00:52:00,vfh,75.80
2021-12-23T00:53:00,vfh,44.06
2021-12-23T00:54:00,vfh,37.92
2021-12-23T00:55:00,vfh,30.10
2021-12-23T00:56:00,vfh,74.31
2021-12-23T00:57:00,vfh,54.35
2021-12-23T00:58:00,vfh,75.72
2021-12-23T00:59:00,vfh,71.91
2021-12-23T01:00:00,vfh,36.07
2021-12-23T01:01:00,vfh,36.07
2021-12-23T01:02:00,vfh,101.16
2021-12-23T01:03:00,vfh,101.16
2021-12-23T01:04:00,vfh,49.20
2021-12-23T01:05:00,vfh,22.14
2021-12-23T01:06:00,vfh,26.30
2021-12-23T01:07:00,vfh,21.67
2021-12-23T01:08:00,vfh,48.21
2021-12-23T01:09:00,vfh,52.40
2021-12-23T01:10:00,vfh,72.88
2021-12-23T01:11:00,vfh,76.88
2021-12-23T01:12:00,vfh,70.83
2021-12-23T01:13:00,vfh,59.28
2021-12-23T01:14:00,vfh,59.80
2021-12-23T01:15:00,vfh,52.05
2021-12-23T01:16:00,vfh,54.10
2021-12-23T01:17:00,vfh,26.39
2021-12-23T01:18:00,vfh,57.35
2021-12-23T01:19:00,vfh,57.35
2021-12-23T01:20:00,vfh,36.41
2021-12-23T01:21:00,vfh,7.42
2021-12-23T01:22:00,vfh,28.70
2021-12-23T01:23:00,vfh,59.38
2021-12-23T01:24:00,vfh,88.60
2021-12-23T01:25:00,vfh,62.61
2021-12-23T01:26:00,vfh,62.10
2021-12-23T01:27:00,vfh,20.06
2021-12-23T01:28:00,vfh,29.59
2021-12-23T01:29:00,vfh,72.02
2021-12-23T01:30:00,vfh,30.56
2021-12-23T01:31:00,vfh,51.31
2021-12-23T01:32:00,vfh,90.87
2021-12-23T01:33:00,vfh,90.87
2021-12-23T01:34:00,vfh,122.12
2021-12-23T01:35:00,vfh,108.01
2021-12-23T01:36:00,vfh,84.33
2021-12-23T01:37:00,vfh,49.61
2021-12-23T01:38:00,vfh,82.04
2021-12-23T01:39:00,vfh,18.91
2021-12-23T01:40:00,vfh,57.71
2021-12-23T01:41:00,vfh,3.83
2021-12-23T01:42:00,vfh,13.38
2021-12-23T01:43:00,vfh,110.24
2021-12-23T01:44:00,vfh,110.24
2021-12-23T01:45:00,vfh,59.15
2021-12-23T01:46:00,vfh,59.82
2021-12-23T01:47:00,vfh,57.15
2021-12-23T01:48:00,vfh,84.82
2021-12-23T01:49:00,vfh,55.56
2021-12-23T01:50:00,vfh,63.11
2021-12-23T01:51:00,vfh,108.04
2021-12-23T01:52:00,vfh,111.82
2021-12-23T01:53:00,vfh,80.12
2021-12-23T01:54:00,vfh,79.44
2021-12-23T01:55:00,vfh,94.34
2021-12-23T01:56:00,vfh,69.58
2021-12-23T01:57:00,vfh,98.41
2021-12-23T01:58:00,vfh,44.56
2021-12-23T01:59:00,vfh,44.56
2021-12-23T02:00:00,vfh,99.92
2021-12-23T02:01:00,vfh,99.92
2021-12-23T02:02:00,vfh,73.47
2021-12-23T02:03:00,vfh,73.47
2021-12-23T02:04:00,vfh,72.14
2021-12-23T02:05:00,vfh,17.43
2021-12-23T02:06:00,vfh,76.41
2021-12-23T02:07:00,vfh,75.59
2021-12-23T02:08:00,vfh,84.02
2021-12-23T02:09:00,vfh,51.55
2021-12-23T02:10:00,vfh,48.68
2021-12-23T02:11:00,vfh,63.63
2021-12-23T02:12:00,vfh,85.28
2021-12-23T02:13:00,vfh,26.27
2021-12-23T02:14:00,vfh,26.27
2021-12-23T02:15:00,vfh,60.29
2021-12-23T02:16:00,vfh,60.29
2021-12-23T02:17:00,vfh,76.23
2021-12-23T02:18:00,vfh,76.23
2021-12-23T02:19:00,vfh,64.53
2021-12-23T02:20:00,vfh,73.05
2021-12-23T02:21:00,vfh,47.81
2021-12-23T02:22:00,vfh,92.17
2021-12-23T02:23:00,vfh,41.47
2021-12-23T02:24:00,vfh,11.56
2021-12-23T02:25:00,vfh,17.50
2021-12-23T02:26:00,vfh,15.76
2021-12-23T02:27:00,vfh,52.73
2021-12-23T02:28:00,vfh,68.61
2021-12-23T02:29:00,vfh,88.24
2021-12-23T02:30:00,vfh,79.72
2021-12-23T02:31:00,vfh,38.16
2021-12-23T02:32:00,vfh,105.76
2021-12-23T02:33:00,vfh,105.76
2021-12-23T02:34:00,vfh,27.84
2021-12-23T02:35:00,vfh,27.84
2021-12-23T02:36:00,vfh,52.49
2021-12-23T02:37:00,vfh,55.64
2021-12-23T02:38:00,vfh,38.75
2021-12-23T02:39:00,vfh,74.10
2021-12-23T02:40:00,vfh,74.10
2021-12-23T02:41:00,vfh,47.84
2021-12-23T02:42:00,vfh,28.66
2021-12-23T02:43:00,vfh,48.37
2021-12-23T02:44:00,vfh,51.48
2021-12-23T02:45:00,vfh,30.55
2021-12-23T02:46:00,vfh,30.55
2021-12-23T02:47:00,vfh,46.23
2021-12-23T02:48:00,vfh,45.59
2021-12-23T02:49:00,vfh,45.59
2021-12-23T02:50:00,vfh,26.09
2021-12-23T02:51:00,vfh,68.37
2021-12-23T02:52:00,vfh,76.67
2021-12-23T02:53:00,vfh,85.66
2021-12-23T02:54:00,vfh,102.29
2021-12-23T02:55:00,vfh,77.95
2021-12-23T02:56:00,vfh,55.98
2021-12-23T02:57:00,vfh,89.92
2021-12-23T02:58:00,vfh,121.92
2021-12-23T02:59:00,vfh,130.24
2021-12-23T03:00:00,vfh,127.39
2021-12-23T03:01:00,vfh,95.94
2021-12-23T03:02:00,vfh,86.10
2021-12-23T03:03:00,vfh,78.05
2021-12-23T03:04:00,vfh,84.94
2021-12-23T03:05:00,vfh,64.25
2021-12-23T03:06:00,vfh,65.83
2021-12-23T03:07:00,vfh,93.72
2021-12-23T03:08:00,vfh,35.66
2021-12-23T03:09:00,vfh,28.28
2021-12-23T03:10:00,vfh,84.66
2021-12-23T03:11:00,vfh,35.75
2021-12-23T03:12:00,vfh,67.92
2021-12-23T03:13:00,vfh,86.71
2021-12-23T03:14:00,vfh,43.28
2021-12-23T03:15:00,vfh,38.39
2021-12-23T03:16:00,vfh,47.56
2021-12-23T03:17:00,vfh,44.23
2021-12-23T03:18:00,vfh,44.23
2021-12-23T03:19:00,vfh,65.66
2021-12-23T03:20:00,vfh,83.27
2021-12-23T03:21:00,vfh,91.82
2021-12-23T03:22:00,vfh,80.30
2021-12-23T03:23:00,vfh,54.57
2021-12-23T03:24:00,vfh,68.20
2021-12-23T03:25:00,vfh,74.94
2021-12-23T03:26:00,vfh,51.19
2021-12-23T03:27:00,vfh,60.30
2021-12-23T03:28:00,vfh,60.30
2021-12-23T03:29:00,vfh,115.06
2021-12-23T03:30:00,vfh,115.06
2021-12-23T03:31:00,vfh,2.40
2021-12-23T03:32:00,vfh,45.96
2021-12-23T03:33:00,vfh,82.69
2021-12-23T03:34:00,vfh,57.87
2021-12-23T03:35:00,vfh,33.83
2021-12-23T03:36:00,vfh,61.19
2021-12-23T03:37:00,vfh,54.47
2021-12-23T03:38:00,vfh,54.47
2021-12-23T03:39:00,vfh,19.89
2021-12-23T03:40:00,vfh,51.01
2021-12-23T03:41:00,vfh,42.42
2021-12-23T03:42:00,vfh,64.48
2021-12-23T03:43:00,vfh,56.04
2021-12-23T03:44:00,vfh,90.42
2021-12-23T03:45:00,vfh,93.88
2021-12-23T03:46:00,vfh,68.75
2021-12-23T03:47:00,vfh,68.75
2021-12-23T03:48:00,vfh,28.82
2021-12-23T03:49:00,vfh,87.31
2021-12-23T03:50:00,vfh,87.31
2021-12-23T03:51:00,vfh,36.04
2021-12-23T03:52:00,vfh,73.00
2021-12-23T03:53:00,vfh,9.80
2021-12-23T03:54:00,vfh,21.45
2021-12-23T03:55:00,vfh,65.56
2021-12-23T03:56:00,vfh,95.95
2021-12-23T03:57:00,vfh,65.40
2021-12-23T03:58:00,vfh,19.17
2021-12-23T03:59:00,vfh,53.63
2021-12-23T04:00:00,vfh,53.63
2021-12-23T04:01:00,vfh,110.64
2021-12-23T04:02:00,vfh,109.47
2021-12-23T04:03:00,vfh,122.55
2021-12-23T04:04:00,vfh,8.42
2021-12-23T04:05:00,vfh,8.42
2021-12-23T04:06:00,vfh,110.66
2021-12-23T04:07:00,vfh,119.44
2021-12-23T04:08:00,vfh,53.39
2021-12-23T04:09:00,vfh,50.44
2021-12-23T04:10:00,vfh,56.10
2021-12-23T04:11:00,vfh,109.34
2021-12-23T04:12:00,vfh,101.62
2021-12-23T04:13:00,vfh,101.62
2021-12-23T04:14:00,vfh,113.64
2021-12-23T04:15:00,vfh,91.33
2021-12-23T04:16:00,vfh,96.14
2021-12-23T04:17:00,vfh,66.85
2021-12-23T04:18:00,vfh,89.36
2021-12-23T04:19:00,vfh,101.89
2021-12-23T04:20:00,vfh,57.74
2021-12-23T04:21:00,vfh,66.72
2021-12-23T04:22:00,vfh,81.24
2021-12-23T04:23:00,vfh,68.22
2021-12-23T04:24:00,vfh,100.37
2021-12-23T04:25:00,vfh,98.29
2021-12-23T04:26:00,vfh,52.26
2021-12-23T04:27:00,vfh,91.04
2021-12-23T04:28:00,vfh,91.04
2021-12-23T04:29:00,vfh,71.10
2021-12-23T04:30:00,vfh,106.79
2021-12-23T04:31:00,vfh,104.61
2021-12-23T04:32:00,vfh,76.91
2021-12-23T04:33:00,vfh,76.91
2021-12-23T04:34:00,vfh,87.60
2021-12-23T04:35:00,vfh,87.60
2021-12-23T04:36:00,vfh,114.87
2021-12-23T04:37:00,vfh,101.42
2021-12-23T04:38:00,vfh,74.13
2021-12-23T04:39:00,vfh,79.96
2021-12-23T04:40:00,vfh,78.98
2021-12-23T04:41:00,vfh,102.20
2021-12-23T04:42:00,vfh,93.95
2021-12-23T04:43:00,vfh,62.22
2021-12-23T04:44:00,vfh,56.18
2021-12-23T04:45:00,vfh,72.85
2021-12-23T04:46:00,vfh,63.45
2021-12-23T04:47:00,vfh,61.26
2021-12-23T04:48:00,vfh,33.91
2021-12-23T04:49:00,vfh,34.92
2021-12-23T04:50:00,vfh,46.64
2021-12-23T04:51:00,vfh,80.15
2021-12-23T04:52:00,vfh,73.99
2021-12-23T04:53:00,vfh,89.60
2021-12-23T04:54:00,vfh,99.02
2021-12-23T04:55:00,vfh,69.61
2021-12-23T04:56:00,vfh,97.36
2021-12-23T04:57:00,vfh,98.52
2021-12-23T04:58:00,vfh,77.94
2021-12-23T04:59:00,vfh,85.59
2021-12-23T05:00:00,vfh,84.07
2021-12-23T05:01:00,vfh,51.18
2021-12-23T05:02:00,vfh,51.18
2021-12-23T05:03:00,vfh,110.04
2021-12-23T05:04:00,vfh,110.04
2021-12-23T05:05:00,vfh,23.66
2021-12-23T05:06:00,vfh,21.48
2021-12-23T05:07:00,vfh,11.75
2021-12-23T05:08:00,vfh,45.85
2021-12-23T05:09:00,vfh,53.95
2021-12-23T05:10:00,vfh,47.07
2021-12-23T05:11:00,vfh,37.88
2021-12-23T05:12:00,vfh,33.66
2021-12-23T05:13:00,vfh,39.52
2021-12-23T05:14:00,vfh,38.05
2021-12-23T05:15:00,vfh,50.70
2021-12-23T05:16:00,vfh,28.55
2021-12-23T05:17:00,vfh,60.85
2021-12-23T05:18:00,vfh,48.98
2021-12-23T05:19:00,vfh,65.40
2021-12-23T05:20:00,vfh,73.58
2021-12-23T05:21:00,vfh,121.24
2021-12-23T05:22:00,vfh,111.11
2021-12-23T05:23:00,vfh,56.23
2021-12-23T05:24:00,vfh,7.82
2021-12-23T05:25:00,vfh,57.36
2021-12-23T05:26:00,vfh,57.36
2021-12-23T05:27:00,vfh,32.87
2021-12-23T05:28:00,vfh,50.10
2021-12-23T05:29:00,vfh,50.85
2021-12-23T05:30:00,vfh,55.66
2021-12-23T05:31:00,vfh,32.81
2021-12-23T05:32:00,vfh,23.96
2021-12-23T05:33:00,vfh,16.32
2021-12-23T05:34:00,vfh,73.92
2021-12-23T05:35:00,vfh,120.37
2021-12-23T05:36:00,vfh,120.37
2021-12-23T05:37:00,vfh,31.97
2021-12-23T05:38:00,vfh,30.73
2021-12-23T05:39:00,vfh,39.23
2021-12-23T05:40:00,vfh,43.33
2021-12-23T05:41:00,vfh,83.08
2021-12-23T05:42:00,vfh,99.86
2021-12-23T05:43:00,vfh,89.81
2021-12-23T05:44:00,vfh,82.00
2021-12-23T05:45:00,vfh,78.78
2021-12-23T05:46:00,vfh,85.49
2021-12-23T05:47:00,vfh,87.77
2021-12-23T05:48:00,vfh,35.68
2021-12-23T05:49:00,vfh,14.34
2021-12-23T05:50:00,vfh,64.79
2021-12-23T05:51:00,vfh,64.79
2021-12-23T05:52:00,vfh,37.12
2021-12-23T05:53:00,vfh,56.20
2021-12-23T05:54:00,vfh,69.91
2021-12-23T05:55:00,vfh,66.38
2021-12-23T05:56:00,vfh,66.38
2021-12-23T05:57:00,vfh,72.17
2021-12-23T05:58:00,vfh,15.43
2021-12-23T05:59:00,vfh,60.43
2021-12-23T06:00:00,vfh,60.43
2021-12-23T06:01:00,vfh,46.31
2021-12-23T06:02:00,vfh,64.44
2021-12-23T06:03:00,vfh,9.68
2021-12-23T06:04:00,vfh,9.68
2021-12-23T06:05:00,vfh,113.60
2021-12-23T06:06:00,vfh,110.74
2021-12-23T06:07:00,vfh,101.51
2021-12-23T06:08:00,vfh,99.94
2021-12-23T06:09:00,vfh,67.47
2021-12-23T06:10:00,vfh,30.85
2021-12-23T06:11:00,vfh,80.77
2021-12-23T06:12:00,vfh,70.42
2021-12-23T06:13:00,vfh,119.56
2021-12-23T06:14:00,vfh,119.56
2021-12-23T06:15:00,vfh,66.27
2021-12-23T06:16:00,vfh,53.40
2021-12-23T06:17:00,vfh,99.91
2021-12-23T06:18:00,vfh,95.68
2021-12-23T06:19:00,vfh,95.18
2021-12-23T06:20:00,vfh,95.18
2021-12-23T06:21:00,vfh,11.31
2021-12-23T06:22:00,vfh,11.31
2021-12-23T06:23:00,vfh,64.74
2021-12-23T06:24:00,vfh,76.60
2021-12-23T06:25:00,vfh,60.71
2021-12-23T06:26:00,vfh,72.37
2021-12-23T06:27:00,vfh,57.30
2021-12-23T06:28:00,vfh,57.30
2021-12-23T06:29:00,vfh,29.69
2021-12-23T06:30:00,vfh,29.69
2021-12-23T06:31:00,vfh,107.75
2021-12-23T06:32:00,vfh,74.94
2021-12-23T06:33:00,vfh,54.92
2021-12-23T06:34:00,vfh,46.51
2021-12-23T06:35:00,vfh,61.50
2021-12-23T06:36:00,vfh,88.12
2021-12-23T06:37:00,vfh,62.15
2021-12-23T06:38:00,vfh,25.14
2021-12-23T06:39:00,vfh,25.14
2021-12-23T06:40:00,vfh,94.33
2021-12-23T06:41:00,vfh,94.33
2021-12-23T06:42:00,vfh,81.26
2021-12-23T06:43:00,vfh,74.20
2021-12-23T06:44:00,vfh,54.02
2021-12-23T06:45:00,vfh,67.50
2021-12-23T06:46:00,vfh,45.29
2021-12-23T06:47:00,vfh,42.70
2021-12-23T06:48:00,vfh,25.38
2021-12-23T06:49:00,vfh,15.87
2021-12-23T06:50:00,vfh,14.42
2021-12-23T06:51:00,vfh,74.22
2021-12-23T06:52:00,vfh,74.22
2021-12-23T06:53:00,vfh,69.22
2021-12-23T06:54:00,vfh,47.73
2021-12-23T06:55:00,vfh,50.10
2021-12-23T06:56:00,vfh,55.79
2021-12-23T06:57:00,vfh,49.66
2021-12-23T06:58:00,vfh,77.02
2021-12-23T06:59:00,vfh,79.17
2021-12-23T07:00:00,vfh,83.96
2021-12-23T07:01:00,vfh,66.73
2021-12-23T07:02:00,vfh,66.73
2021-12-23T07:03:00,vfh,79.17
2021-12-23T07:04:00,vfh,75.73
2021-12-23T07:05:00,vfh,115.06
2021-12-23T07:06:00,vfh,60.95
2021-12-23T07:07:00,vfh,79.61
2021-12-23T07:08:00,vfh,79.61
2021-12-23T07:09:00,vfh,16.61
2021-12-23T07:10:00,vfh,16.61
2021-12-23T07:11:00,vfh,77.04
2021-12-23T07:12:00,vfh,77.27
2021-12-23T07:13:00,vfh,85.58
2021-12-23T07:14:00,vfh,58.02
2021-12-23T07:15:00,vfh,43.03
2021-12-23T07:16:00,vfh,33.55
2021-12-23T07:17:00,vfh,34.19
2021-12-23T07:18:00,vfh,32.97
2021-12-23T07:19:00,vfh,40.20
2021-12-23T07:20:00,vfh,67.31
2021-12-23T07:21:00,vfh,69.15
2021-12-23T07:22:00,vfh,83.72
2021-12-23T07:23:00,vfh,37.90
2021-12-23T07:24:00,vfh,37.90
2021-12-23T07:25:00,vfh,53.40
2021-12-23T07:26:00,vfh,53.40
2021-12-23T07:27:00,vfh,65.70
2021-12-23T07:28:00,vfh,73.89
2021-12-23T07:29:00,vfh,73.89
2021-12-23T07:30:00,vfh,83.17
2021-12-23T07:31:00,vfh,22.17
2021-12-23T07:32:00,vfh,63.31
2021-12-23T07:33:00,vfh,11.22
2021-12-23T07:34:00,vfh,16.50
2021-12-23T07:35:00,vfh,14.91
2021-12-23T07:36:00,vfh,58.60
2021-12-23T07:37:00,vfh,108.26
2021-12-23T07:38:00,vfh,61.57
2021-12-23T07:39:00,vfh,48.45
2021-12-23T07:40:00,vfh,91.15
2021-12-23T07:41:00,vfh,91.15
2021-12-23T07:42:00,vfh,78.14
2021-12-23T07:43:00,vfh,19.18
2021-12-23T07:44:00,vfh,57.72
2021-12-23T07:45:00,vfh,63.60
2021-12-23T07:46:00,vfh,69.65
2021-12-23T07:47:00,vfh,56.65
2021-12-23T07:48:00,vfh,39.91
2021-12-23T07:49:00,vfh,49.46
2021-12-23T07:50:00,vfh,74.82
2021-12-23T07:51:00,vfh,71.65
2021-12-23T07:52:00,vfh,100.51
2021-12-23T07:53:00,vfh,100.51
2021-12-23T07:54:00,vfh,109.79
2021-12-23T07:55:00,vfh,112.42
2021-12-23T07:56:00,vfh,53.75
2021-12-23T07:57:00,vfh,62.97
2021-12-23T07:58:00,vfh,71.14
2021-12-23T07:59:00,vfh,57.55
2021-12-23T08:00:00,vfh,57.55
2021-12-23T08:01:00,vfh,16.66
2021-12-23T08:02:00,vfh,16.66
2021-12-23T08:03:00,vfh,100.74
2021-12-23T08:04:00,vfh,97.55
2021-12-23T08:05:00,vfh,102.29
2021-12-23T08:06:00,vfh,55.37
2021-12-23T08:07:00,vfh,10.29
2021-12-23T08:08:00,vfh,80.85
2021-12-23T08:09:00,vfh,67.11
2021-12-23T08:10:00,vfh,75.80
2021-12-23T08:11:00,vfh,73.99
2021-12-23T08:12:00,vfh,99.48
2021-12-23T08:13:00,vfh,79.85
2021-12-23T08:14:00,vfh,67.26
2021-12-23T08:15:00,vfh,66.11
2021-12-23T08:16:00,vfh,77.11
2021-12-23T08:17:00,vfh,87.26
2021-12-23T08:18:00,vfh,33.65
2021-12-23T08:19:00,vfh,96.36
2021-12-23T08:20:00,vfh,85.74
2021-12-23T08:21:00,vfh,85.74
2021-12-23T08:22:00,vfh,100.73
2021-12-23T08:23:00,vfh,71.30
2021-12-23T08:24:00,vfh,58.89
2021-12-23T08:25:00,vfh,58.89
2021-12-23T08:26:00,vfh,53.45
2021-12-23T08:27:00,vfh,100.56
2021-12-23T08:28:00,vfh,100.56
2021-12-23T08:29:00,vfh,43.48
2021-12-23T08:30:00,vfh,69.29
2021-12-23T08:31:00,vfh,84.22
2021-12-23T08:32:00,vfh,85.82
2021-12-23T08:33:00,vfh,91.61
2021-12-23T08:34:00,vfh,54.65
2021-12-23T08:35:00,vfh,53.85
2021-12-23T08:36:00,vfh,99.50
2021-12-23T08:37:00,vfh,83.00
2021-12-23T08:38:00,vfh,109.81
2021-12-23T08:39:00,vfh,79.68
2021-12-23T08:40:00,vfh,90.49
2021-12-23T08:41:00,vfh,60.66
2021-12-23T08:42:00,vfh,18.73
2021-12-23T08:43:00,vfh,59.63
2021-12-23T08:44:00,vfh,89.42
2021-12-23T08:45:00,vfh,61.61
2021-12-23T08:46:00,vfh,71.65
2021-12-23T08:47:00,vfh,71.65
2021-12-23T08:48:00,vfh,91.58
2021-12-23T08:49:00,vfh,82.03
2021-12-23T08:50:00,vfh,64.47
2021-12-23T08:51:00,vfh,30.85
2021-12-23T08:52:00,vfh,26.44
2021-12-23T08:53:00,vfh,28.20
2021-12-23T08:54:00,vfh,51.84
2021-12-23T08:55:00,vfh,74.90
2021-12-23T08:56:00,vfh,54.72
2021-12-23T08:57:00,vfh,53.11
2021-12-23T08:58:00,vfh,60.94
2021-12-23T08:59:00,vfh,82.25
2021-12-23T09:00:00,vfh,3.48
2021-12-23T09:01:00,vfh,44.30
2021-12-23T09:02:00,vfh,44.94
2021-12-23T09:03:00,vfh,57.60
2021-12-23T09:04:00,vfh,61.96
2021-12-23T09:05:00,vfh,63.89
2021-12-23T09:06:00,vfh,45.30
2021-12-23T09:07:00,vfh,45.30
2021-12-23T09:08:00,vfh,35.78
2021-12-23T09:09:00,vfh,23.16
2021-12-23T09:10:00,vfh,43.19
2021-12-23T09:11:00,vfh,64.56
2021-12-23T09:12:00,vfh,45.16
2021-12-23T09:13:00,vfh,64.39
2021-12-23T09:14:00,vfh,55.13
2021-12-23T09:15:00,vfh,83.59
2021-12-23T09:16:00,vfh,51.12
2021-12-23T09:17:00,vfh,64.31
2021-12-23T09:18:00,vfh,93.49
2021-12-23T09:19:00,vfh,56.27
2021-12-23T09:20:00,vfh,56.27
2021-12-23T09:21:00,vfh,91.89
2021-12-23T09:22:00,vfh,94.86
2021-12-23T09:23:00,vfh,122.25
2021-12-23T09:24:00,vfh,58.70
2021-12-23T09:25:00,vfh,58.70
2021-12-23T09:26:00,vfh,51.01
2021-12-23T09:27:00,vfh,81.04
2021-12-23T09:28:00,vfh,52.32
2021-12-23T09:29:00,vfh,34.65
2021-12-23T09:30:00,vfh,99.88
2021-12-23T09:31:00,vfh,67.11
2021-12-23T09:32:00,vfh,32.35
2021-12-23T09:33:00,vfh,50.43
2021-12-23T09:34:00,vfh,64.08
2021-12-23T09:35:00,vfh,64.08
2021-12-23T09:36:00,vfh,108.06
2021-12-23T09:37:00,vfh,108.06
2021-12-23T09:38:00,vfh,27.22
2021-12-23T09:39:00,vfh,27.22
2021-12-23T09:40:00,vfh,58.28
2021-12-23T09:41:00,vfh,60.36
2021-12-23T09:42:00,vfh,85.65
2021-12-23T09:43:00,vfh,65.65
2021-12-23T09:44:00,vfh,30.69
2021-12-23T09:45:00,vfh,74.73
2021-12-23T09:46:00,vfh,79.07
2021-12-23T09:47:00,vfh,69.84
2021-12-23T09:48:00,vfh,61.36
2021-12-23T09:49:00,vfh,67.68
2021-12-23T09:50:00,vfh,63.59
2021-12-23T09:51:00,vfh,66.91
2021-12-23T09:52:00,vfh,110.02
2021-12-23T09:53:00,vfh,52.62
2021-12-23T09:54:00,vfh,14.21
2021-12-23T09:55:00,vfh,64.78
2021-12-23T09:56:00,vfh,22.39
2021-12-23T09:57:00,vfh,22.39
2021-12-23T09:58:00,vfh,67.97
2021-12-23T09:59:00,vfh,67.97
2021-12-23T10:00:00,vfh,48.64
2021-12-23T10:01:00,vfh,37.75
2021-12-23T10:02:00,vfh,52.09
2021-12-23T10:03:00,vfh,52.09
2021-12-23T10:04:00,vfh,47.71
2021-12-23T10:05:00,vfh,39.81
2021-12-23T10:06:00,vfh,40.46
2021-12-23T10:07:00,vfh,87.29
2021-12-23T10:08:00,vfh,72.38
2021-12-23T10:09:00,vfh,72.07
2021-12-23T10:10:00,vfh,111.03
2021-12-23T10:11:00,vfh,103.89
2021-12-23T10:12:00,vfh,52.03
2021-12-23T10:13:00,vfh,50.91
2021-12-23T10:14:00,vfh,48.12
2021-12-23T10:15:00,vfh,95.20
2021-12-23T10:16:00,vfh,95.20
2021-12-23T10:17:00,vfh,26.00
2021-12-23T10:18:00,vfh,26.00
2021-12-23T10:19:00,vfh,90.12
2021-12-23T10:20:00,vfh,43.39
2021-12-23T10:21:00,vfh,75.70
2021-12-23T10:22:00,vfh,75.84
2021-12-23T10:23:00,vfh,48.68
2021-12-23T10:24:00,vfh,32.10
2021-12-23T10:25:00,vfh,41.48
2021-12-23T10:26:00,vfh,31.01
2021-12-23T10:27:00,vfh,69.88
2021-12-23T10:28:00,vfh,74.24
2021-12-23T10:29:00,vfh,69.17
2021-12-23T10:30:00,vfh,50.18
2021-12-23T10:31:00,vfh,97.07
2021-12-23T10:32:00,vfh,92.06
2021-12-23T10:33:00,vfh,57.75
2021-12-23T10:34:00,vfh,40.64
2021-12-23T10:35:00,vfh,30.89
2021-12-23T10:36:00,vfh,64.82
2021-12-23T10:37:00,vfh,80.91
2021-12-23T10:38:00,vfh,53.69
2021-12-23T10:39:00,vfh,34.02
2021-12-23T10:40:00,vfh,34.02
2021-12-23T10:41:00,vfh,58.84
2021-12-23T10:42:00,vfh,50.37
2021-12-23T10:43:00,vfh,27.25
2021-12-23T10:44:00,vfh,76.68
2021-12-23T10:45:00,vfh,117.75
2021-12-23T10:46:00,vfh,117.75
2021-12-23T10:47:00,vfh,40.46
2021-12-23T10:48:00,vfh,71.13
2021-12-23T10:49:00,vfh,65.41
2021-12-23T10:50:00,vfh,47.13
2021-12-23T10:51:00,vfh,48.44
2021-12-23T10:52:00,vfh,52.30
2021-12-23T10:53:00,vfh,98.32
2021-12-23T10:54:00,vfh,90.89
2021-12-23T10:55:00,vfh,86.20
2021-12-23T10:56:00,vfh,106.57
2021-12-23T10:57:00,vfh,59.01
2021-12-23T10:58:00,vfh,59.01
2021-12-23T10:59:00,vfh,70.75
2021-12-23T11:00:00,vfh,70.75
2021-12-23T11:01:00,vfh,40.50
2021-12-23T11:02:00,vfh,39.19
2021-12-23T11:03:00,vfh,41.48
2021-12-23T11:04:00,vfh,34.34
2021-12-23T11:05:00,vfh,34.05
