#datetime,building,power
2023-04-10T00:00:00,och,11.40
2023-04-10T00:02:00,och,10.20
2023-04-10T00:03:00,och,5.40
2023-04-10T00:05:00,och,12.00
2023-04-10T00:06:00,och,5.40
2023-04-10T00:08:00,och,10.20
2023-04-10T00:10:00,och,11.40
2023-04-10T00:12:00,och,10.20
2023-04-10T00:14:00,och,10.20
2023-04-10T00:15:00,och,5.41
2023-04-10T00:17:00,och,10.20
2023-04-10T00:19:00,och,10.20
2023-04-10T00:21:00,och,11.40
2023-04-10T00:23:00,och,10.20
2023-04-10T00:25:00,och,10.20
2023-04-10T00:27:00,och,15.60
2023-04-10T00:28:00,och,14.40
2023-04-10T00:29:00,och,14.40
2023-04-10T00:30:00,och,6.00
2023-04-10T00:32:00,och,10.20
2023-04-10T00:34:00,och,11.40
2023-04-10T00:36:00,och,10.20
2023-04-10T00:38:00,och,11.40
2023-04-10T00:40:00,och,10.20
2023-04-10T00:41:00,och,5.40
2023-04-10T00:43:00,och,10.20
2023-04-10T00:45:00,och,11.40
2023-04-10T00:47:00,och,10.20
2023-04-10T00:49:00,och,11.40
2023-04-10T00:51:00,och,10.20
2023-04-10T00:52:00,och,6.00
2023-04-10T00:53:00,och,4.20
2023-04-10T00:55:00,och,11.40
2023-04-10T00:57:00,och,10.20
2023-04-10T00:58:00,och,5.40
2023-04-10T01:00:00,och,12.00
2023-04-10T01:02:00,och,9.60
2023-04-10T01:03:00,och,6.00
2023-04-10T01:05:00,och,10.20
2023-04-10T01:07:00,och,11.40
2023-04-10T01:08:00,och,6.00
2023-04-10T01:10:00,och,9.59
2023-04-10T01:12:00,och,12.00
2023-04-10T01:13:00,och,4.20
2023-04-10T01:14:00,och,5.41
2023-04-10T01:16:00,och,10.20
2023-04-10T01:18:00,och,11.40
2023-04-10T01:20:00,och,10.20
2023-04-10T01:22:00,och,10.20
2023-04-10T01:24:00,och,11.40
2023-04-10T01:26:00,och,10.20
2023-04-10T01:28:00,och,10.20
2023-04-10T01:29:00,och,5.40
2023-04-10T01:31:00,och,10.20
2023-04-10T01:33:00,och,11.40
2023-04-10T01:35:00,och,10.20
2023-04-10T01:37:00,och,11.40
2023-04-10T01:39:00,och,10.20
2023-04-10T01:41:00,och,11.40
2023-04-10T01:43:00,och,12.00
2023-04-10T01:44:00,och,5.40
2023-04-10T01:46:00,och,11.40
2023-04-10T01:48:00,och,12.00
2023-04-10T01:50:00,och,11.40
2023-04-10T01:51:00,och,5.41
2023-04-10T01:53:00,och,12.00
2023-04-10T01:54:00,och,5.40
2023-04-10T01:56:00,och,11.40
2023-04-10T01:57:00,och,6.00
2023-04-10T01:59:00,och,11.40
2023-04-10T02:01:00,och,11.40
2023-04-10T02:03:00,och,12.00
2023-04-10T02:05:00,och,11.40
2023-04-10T02:06:00,och,5.40
2023-04-10T02:07:00,och,6.00
2023-04-10T02:09:00,och,11.40
2023-04-10T02:11:00,och,10.20
2023-04-10T02:13:00,och,11.40
2023-04-10T02:15:00,och,11.40
2023-04-10T02:16:00,och,4.80
2023-04-10T02:18:00,och,11.40
2023-04-10T02:19:00,och,4.20
2023-04-10T02:21:00,och,11.40
2023-04-10T02:22:00,och,6.00
2023-04-10T02:24:00,och,11.40
2023-04-10T02:26:00,och,10.20
2023-04-10T02:27:00,och,5.40
2023-04-10T02:28:00,och,6.00
2023-04-10T02:30:00,och,10.20
2023-04-10T02:31:00,och,5.40
2023-04-10T02:32:00,och,6.00
2023-04-10T02:33:00,och,4.20
2023-04-10T02:35:00,och,11.40
2023-04-10T02:37:00,och,10.20
2023-04-10T02:38:00,och,6.00
2023-04-10T02:40:00,och,11.40
2023-04-10T02:41:00,och,4.20
2023-04-10T02:43:00,och,11.40
2023-04-10T02:45:00,och,10.20
2023-04-10T02:47:00,och,11.40
2023-04-10T02:49:00,och,10.20
2023-04-10T02:51:00,och,11.40
2023-04-10T02:53:00,och,10.20
2023-04-10T02:55:00,och,11.40
2023-04-10T02:57:00,och,10.20
2023-04-10T02:59:00,och,11.40
2023-04-10T03:01:00,och,12.00
2023-04-10T03:03:00,och,12.60
2023-04-10T03:05:00,och,28.81
2023-04-10T03:07:00,och,14.40
2023-04-10T03:09:00,och,10.20
2023-04-10T03:11:00,och,10.20
2023-04-10T03:13:00,och,11.40
2023-04-10T03:15:00,och,10.20
2023-04-10T03:17:00,och,10.20
2023-04-10T03:19:00,och,11.40
2023-04-10T03:21:00,och,10.20
2023-04-10T03:22:00,och,5.40
2023-04-10T03:24:00,och,11.40
2023-04-10T03:25:00,och,6.00
2023-04-10T03:27:00,och,10.20
2023-04-10T03:29:00,och,11.40
2023-04-10T03:31:00,och,11.40
2023-04-10T03:32:00,och,6.01
2023-04-10T03:34:00,och,10.20
2023-04-10T03:35:00,och,5.41
2023-04-10T03:37:00,och,10.20
2023-04-10T03:39:00,och,11.40
2023-04-10T03:41:00,och,10.20
2023-04-10T03:42:00,och,6.01
2023-04-10T03:44:00,och,11.40
2023-04-10T03:46:00,och,10.20
2023-04-10T03:48:00,och,9.59
2023-04-10T03:50:00,och,12.00
2023-04-10T03:52:00,och,11.40
2023-04-10T03:54:00,och,10.20
2023-04-10T03:56:00,och,11.40
2023-04-10T03:58:00,och,10.20
2023-04-10T03:59:00,och,5.40
2023-04-10T04:01:00,och,11.40
2023-04-10T04:03:00,och,10.20
2023-04-10T04:04:00,och,7.20
2023-04-10T04:06:00,och,14.41
2023-04-10T04:08:00,och,14.40
2023-04-10T04:09:00,och,7.20
2023-04-10T04:11:00,och,13.20
2023-04-10T04:13:00,och,14.40
2023-04-10T04:14:00,och,7.20
2023-04-10T04:16:00,och,14.40
2023-04-10T04:18:00,och,14.40
2023-04-10T04:20:00,och,14.40
2023-04-10T04:22:00,och,12.60
2023-04-10T04:24:00,och,14.40
2023-04-10T04:26:00,och,13.20
2023-04-10T04:27:00,och,7.20
2023-04-10T04:29:00,och,14.40
2023-04-10T04:31:00,och,13.20
2023-04-10T04:33:00,och,14.40
2023-04-10T04:35:00,och,12.60
2023-04-10T04:37:00,och,14.40
2023-04-10T04:39:00,och,13.20
2023-04-10T04:40:00,och,7.20
2023-04-10T04:41:00,och,7.20
2023-04-10T04:43:00,och,14.40
2023-04-10T04:45:00,och,12.60
2023-04-10T04:46:00,och,7.20
2023-04-10T04:48:00,och,14.41
2023-04-10T04:50:00,och,13.20
2023-04-10T04:52:00,och,14.40
2023-04-10T04:54:00,och,17.40
2023-04-10T04:56:00,och,14.40
2023-04-10T04:58:00,och,18.60
2023-04-10T05:00:00,och,14.40
2023-04-10T05:02:00,och,14.40
2023-04-10T05:04:00,och,13.21
2023-04-10T05:06:00,och,14.40
2023-04-10T05:08:00,och,14.40
2023-04-10T05:10:00,och,14.40
2023-04-10T05:12:00,och,14.40
2023-04-10T05:13:00,och,7.20
2023-04-10T05:15:00,och,12.60
2023-04-10T05:17:00,och,14.40
2023-04-10T05:18:00,och,6.01
2023-04-10T05:20:00,och,25.80
2023-04-10T05:22:00,och,27.60
2023-04-10T05:24:00,och,18.60
2023-04-10T05:26:00,och,14.40
2023-04-10T05:27:00,och,7.20
2023-04-10T05:28:00,och,8.40
2023-04-10T05:30:00,och,14.40
2023-04-10T05:31:00,och,9.00
2023-04-10T05:33:00,och,16.80
2023-04-10T05:35:00,och,16.19
2023-04-10T05:36:00,och,7.20
2023-04-10T05:37:00,och,7.20
2023-04-10T05:39:00,och,14.41
2023-04-10T05:41:00,och,17.40
2023-04-10T05:43:00,och,14.40
2023-04-10T05:45:00,och,16.80
2023-04-10T05:46:00,och,9.00
2023-04-10T05:48:00,och,12.60
2023-04-10T05:50:00,och,14.40
2023-04-10T05:52:00,och,14.40
2023-04-10T05:54:00,och,14.40
2023-04-10T05:55:00,och,7.20
2023-04-10T05:57:00,och,13.21
2023-04-10T05:59:00,och,14.40
2023-04-10T06:01:00,och,14.40
2023-04-10T06:03:00,och,14.40
2023-04-10T06:04:00,och,7.20
2023-04-10T06:05:00,och,7.20
2023-04-10T06:07:00,och,13.20
2023-04-10T06:09:00,och,14.40
2023-04-10T06:10:00,och,7.20
2023-04-10T06:12:00,och,14.40
2023-04-10T06:14:00,och,14.41
2023-04-10T06:15:00,och,7.20
2023-04-10T06:17:00,och,14.40
2023-04-10T06:19:00,och,14.40
2023-04-10T06:20:00,och,5.40
2023-04-10T06:22:00,och,14.40
2023-04-10T06:24:00,och,13.20
2023-04-10T06:25:00,och,7.20
2023-04-10T06:27:00,och,12.60
2023-04-10T06:28:00,och,7.20
2023-04-10T06:30:00,och,13.20
2023-04-10T06:31:00,och,7.20
2023-04-10T06:33:00,och,13.20
2023-04-10T06:34:00,och,7.20
2023-04-10T06:36:00,och,12.60
2023-04-10T06:38:00,och,13.20
2023-04-10T06:40:00,och,14.40
2023-04-10T06:42:00,och,12.60
2023-04-10T06:44:00,och,14.40
2023-04-10T06:46:00,och,13.21
2023-04-10T06:47:00,och,7.20
2023-04-10T06:48:00,och,6.00
2023-04-10T06:50:00,och,14.40
2023-04-10T06:51:00,och,5.40
2023-04-10T06:53:00,och,13.20
2023-04-10T06:54:00,och,7.20
2023-04-10T06:55:00,och,5.41
2023-04-10T06:57:00,och,13.20
2023-04-10T06:59:00,och,24.60
2023-04-10T07:01:00,och,22.80
2023-04-10T07:03:00,och,13.20
2023-04-10T07:05:00,och,15.60
2023-04-10T07:06:00,och,10.20
2023-04-10T07:08:00,och,20.41
2023-04-10T07:10:00,och,19.80
2023-04-10T07:11:00,och,10.20
2023-04-10T07:13:00,och,20.40
2023-04-10T07:14:00,och,9.60
2023-04-10T07:16:00,och,20.40
2023-04-10T07:17:00,och,10.20
2023-04-10T07:19:00,och,21.60
2023-04-10T07:20:00,och,10.20
2023-04-10T07:21:00,och,9.60
2023-04-10T07:23:00,och,21.60
2023-04-10T07:25:00,och,21.60
2023-04-10T07:27:00,och,21.61
2023-04-10T07:30:00,och,31.79
2023-04-10T07:32:00,och,21.60
2023-04-10T07:34:00,och,20.41
2023-04-10T07:35:00,och,10.20
2023-04-10T07:36:00,och,11.40
2023-04-10T07:37:00,och,10.20
2023-04-10T07:39:00,och,21.61
2023-04-10T07:40:00,och,9.59
2023-04-10T07:42:00,och,20.41
2023-04-10T07:43:00,och,10.20
2023-04-10T07:45:00,och,19.80
2023-04-10T07:47:00,och,20.40
2023-04-10T07:49:00,och,21.60
2023-04-10T07:51:00,och,20.40
2023-04-10T07:52:00,och,9.60
2023-04-10T07:54:00,och,20.40
2023-04-10T07:56:00,och,20.41
2023-04-10T07:57:00,och,9.59
2023-04-10T07:59:00,och,20.41
2023-04-10T08:01:00,och,22.79
2023-04-10T08:03:00,och,24.60
2023-04-10T08:05:00,och,21.60
2023-04-10T08:07:00,och,20.41
2023-04-10T08:09:00,och,21.60
2023-04-10T08:11:00,och,22.80
2023-04-10T08:13:00,och,23.40
2023-04-10T08:15:00,och,22.80
2023-04-10T08:16:00,och,13.20
2023-04-10T08:18:00,och,24.00
2023-04-10T08:19:00,och,13.20
2023-04-10T08:21:00,och,22.80
2023-04-10T08:23:00,och,42.00
2023-04-10T08:25:00,och,27.60
2023-04-10T08:27:00,och,24.00
2023-04-10T08:29:00,och,26.40
2023-04-10T08:31:00,och,25.80
2023-04-10T08:33:00,och,25.80
2023-04-10T08:34:00,och,13.20
2023-04-10T08:36:00,och,27.00
2023-04-10T08:38:00,och,28.80
2023-04-10T08:39:00,och,14.40
2023-04-10T08:41:00,och,28.80
2023-04-10T08:43:00,och,27.60
2023-04-10T08:45:00,och,25.80
2023-04-10T08:47:00,och,25.80
2023-04-10T08:49:00,och,27.60
2023-04-10T08:51:00,och,24.59
2023-04-10T08:53:00,och,27.00
2023-04-10T08:55:00,och,24.60
2023-04-10T08:56:00,och,13.20
2023-04-10T08:58:00,och,25.80
2023-04-10T09:00:00,och,27.00
2023-04-10T09:02:00,och,28.80
2023-04-10T09:04:00,och,27.60
2023-04-10T09:06:00,och,27.60
2023-04-10T09:08:00,och,27.00
2023-04-10T09:10:00,och,27.60
2023-04-10T09:12:00,och,27.00
2023-04-10T09:13:00,och,13.20
2023-04-10T09:15:00,och,25.80
2023-04-10T09:17:00,och,25.80
2023-04-10T09:18:00,och,13.20
2023-04-10T09:20:00,och,28.80
2023-04-10T09:21:00,och,13.21
2023-04-10T09:22:00,och,14.40
2023-04-10T09:24:00,och,25.80
2023-04-10T09:26:00,och,25.80
2023-04-10T09:27:00,och,13.20
2023-04-10T09:29:00,och,25.80
2023-04-10T09:31:00,och,25.80
2023-04-10T09:33:00,och,31.80
2023-04-10T09:35:00,och,43.20
2023-04-10T09:36:00,och,12.60
2023-04-10T09:38:00,och,28.80
2023-04-10T09:39:00,och,14.40
2023-04-10T09:41:00,och,28.80
2023-04-10T09:43:00,och,28.80
2023-04-10T09:45:00,och,27.60
2023-04-10T09:47:00,och,27.60
2023-04-10T09:49:00,och,27.00
2023-04-10T09:51:00,och,25.80
2023-04-10T09:53:00,och,28.80
2023-04-10T09:55:00,och,26.40
2023-04-10T09:57:00,och,27.00
2023-04-10T09:58:00,och,16.20
2023-04-10T10:00:00,och,28.80
2023-04-10T10:02:00,och,28.80
2023-04-10T10:04:00,och,27.00
2023-04-10T10:06:00,och,27.60
2023-04-10T10:08:00,och,27.00
2023-04-10T10:10:00,och,27.60
2023-04-10T10:11:00,och,14.40
2023-04-10T10:13:00,och,25.80
2023-04-10T10:15:00,och,25.80
2023-04-10T10:17:00,och,26.40
2023-04-10T10:19:00,och,25.80
2023-04-10T10:20:00,och,12.60
2023-04-10T10:22:00,och,30.60
2023-04-10T10:24:00,och,25.80
2023-04-10T10:26:00,och,27.60
2023-04-10T10:27:00,och,12.60
2023-04-10T10:29:00,och,25.80
2023-04-10T10:30:00,och,13.20
2023-04-10T10:32:00,och,27.60
2023-04-10T10:33:00,och,12.60
2023-04-10T10:35:00,och,25.80
2023-04-10T10:37:00,och,27.60
2023-04-10T10:38:00,och,13.21
2023-04-10T10:40:00,och,27.00
2023-04-10T10:41:00,och,16.20
2023-04-10T10:43:00,och,27.00
2023-04-10T10:45:00,och,27.60
2023-04-10T10:47:00,och,27.00
2023-04-10T10:48:00,och,13.20
2023-04-10T10:50:00,och,25.80
2023-04-10T10:52:00,och,24.59
2023-04-10T10:53:00,och,13.21
2023-04-10T10:55:00,och,25.80
2023-04-10T10:57:00,och,25.80
2023-04-10T10:58:00,och,13.20
2023-04-10T11:00:00,och,25.80
2023-04-10T11:02:00,och,31.79
2023-04-10T11:03:00,och,16.80
2023-04-10T11:05:00,och,31.80
2023-04-10T11:06:00,och,17.40
2023-04-10T11:08:00,och,33.00
2023-04-10T11:10:00,och,33.00
2023-04-10T11:12:00,och,33.60
2023-04-10T11:13:00,och,16.80
2023-04-10T11:15:00,och,33.60
2023-04-10T11:17:00,och,33.00
2023-04-10T11:19:00,och,31.80
2023-04-10T11:20:00,och,15.60
2023-04-10T11:22:00,och,33.00
2023-04-10T11:24:00,och,36.01
2023-04-10T11:25:00,och,24.59
2023-04-10T11:27:00,och,50.41
2023-04-10T11:29:00,och,46.19
2023-04-10T11:31:00,och,33.00
2023-04-10T11:33:00,och,31.80
2023-04-10T11:35:00,och,31.80
2023-04-10T11:37:00,och,33.00
2023-04-10T11:39:00,och,33.00
2023-04-10T11:41:00,och,33.00
2023-04-10T11:43:00,och,34.80
2023-04-10T11:45:00,och,34.20
2023-04-10T11:46:00,och,17.40
2023-04-10T11:48:00,och,34.80
2023-04-10T11:49:00,och,15.60
2023-04-10T11:51:00,och,34.80
2023-04-10T11:53:00,och,33.00
2023-04-10T11:55:00,och,34.80
2023-04-10T11:56:00,och,16.80
2023-04-10T11:58:00,och,33.60
2023-04-10T12:00:00,och,33.00
2023-04-10T12:02:00,och,31.80
2023-04-10T12:03:00,och,14.40
2023-04-10T12:05:00,och,27.00
2023-04-10T12:07:00,och,25.80
2023-04-10T12:08:00,och,14.40
2023-04-10T12:10:00,och,27.60
2023-04-10T12:12:00,och,25.80
2023-04-10T12:13:00,och,14.40
2023-04-10T12:15:00,och,25.80
2023-04-10T12:17:00,och,27.60
2023-04-10T12:19:00,och,25.80
2023-04-10T12:21:00,och,25.80
2023-04-10T12:23:00,och,24.60
2023-04-10T12:25:00,och,25.80
2023-04-10T12:27:00,och,26.40
2023-04-10T12:29:00,och,27.00
2023-04-10T12:31:00,och,25.80
2023-04-10T12:33:00,och,26.40
2023-04-10T12:35:00,och,27.00
2023-04-10T12:36:00,och,14.40
2023-04-10T12:38:00,och,39.00
2023-04-10T12:39:00,och,20.40
2023-04-10T12:41:00,och,25.80
2023-04-10T12:43:00,och,27.00
2023-04-10T12:44:00,och,14.40
2023-04-10T12:46:00,och,27.60
2023-04-10T12:48:00,och,27.60
2023-04-10T12:49:00,och,14.40
2023-04-10T12:51:00,och,27.00
2023-04-10T12:52:00,och,13.20
2023-04-10T12:54:00,och,25.80
2023-04-10T12:56:00,och,25.80
2023-04-10T12:58:00,och,27.60
2023-04-10T13:00:00,och,25.80
2023-04-10T13:02:00,och,25.80
2023-04-10T13:03:00,och,14.40
2023-04-10T13:05:00,och,28.80
2023-04-10T13:07:00,och,27.60
2023-04-10T13:08:00,och,12.60
2023-04-10T13:10:00,och,26.40
2023-04-10T13:12:00,och,25.80
2023-04-10T13:13:00,och,14.40
2023-04-10T13:15:00,och,27.00
2023-04-10T13:16:00,och,13.21
2023-04-10T13:18:00,och,27.60
2023-04-10T13:19:00,och,12.60
2023-04-10T13:21:00,och,25.80
2023-04-10T13:23:00,och,26.40
2023-04-10T13:25:00,och,25.80
2023-04-10T13:26:00,och,14.40
2023-04-10T13:28:00,och,25.80
2023-04-10T13:30:00,och,25.80
2023-04-10T13:31:00,och,14.40
2023-04-10T13:33:00,och,28.80
2023-04-10T13:35:00,och,25.80
2023-04-10T13:37:00,och,26.40
2023-04-10T13:39:00,och,25.80
2023-04-10T13:41:00,och,25.80
2023-04-10T13:43:00,och,25.80
2023-04-10T13:45:00,och,25.80
2023-04-10T13:47:00,och,26.40
2023-04-10T13:48:00,och,12.60
2023-04-10T13:50:00,och,25.80
2023-04-10T13:51:00,och,13.20
2023-04-10T13:53:00,och,25.80
2023-04-10T13:55:00,och,25.80
2023-04-10T13:57:00,och,26.40
2023-04-10T13:59:00,och,25.80
2023-04-10T14:00:00,och,12.60
2023-04-10T14:01:00,och,13.20
2023-04-10T14:03:00,och,27.60
2023-04-10T14:05:00,och,44.40
2023-04-10T14:07:00,och,30.00
2023-04-10T14:09:00,och,27.60
2023-04-10T14:10:00,och,13.20
2023-04-10T14:12:00,och,25.80
2023-04-10T14:13:00,och,12.60
2023-04-10T14:15:00,och,26.40
2023-04-10T14:16:00,och,12.60
2023-04-10T14:18:00,och,25.80
2023-04-10T14:20:00,och,26.40
2023-04-10T14:21:00,och,12.60
2023-04-10T14:23:00,och,24.60
2023-04-10T14:25:00,och,27.59
2023-04-10T14:27:00,och,27.01
2023-04-10T14:29:00,och,27.60
2023-04-10T14:31:00,och,25.80
2023-04-10T14:32:00,och,13.20
2023-04-10T14:34:00,och,24.01
2023-04-10T14:36:00,och,26.40
2023-04-10T14:37:00,och,12.60
2023-04-10T14:39:00,och,25.80
2023-04-10T14:41:00,och,26.41
2023-04-10T14:43:00,och,23.99
2023-04-10T14:44:00,och,13.20
2023-04-10T14:46:00,och,28.80
2023-04-10T14:48:00,och,27.60
2023-04-10T14:50:00,och,24.01
2023-04-10T14:52:00,och,24.59
2023-04-10T14:53:00,och,13.20
2023-04-10T14:54:00,och,12.60
2023-04-10T14:56:00,och,26.41
2023-04-10T14:57:00,och,12.60
2023-04-10T14:59:00,och,24.59
2023-04-10T15:00:00,och,13.20
2023-04-10T15:02:00,och,24.01
2023-04-10T15:03:00,och,13.20
2023-04-10T15:05:00,och,24.59
2023-04-10T15:07:00,och,24.59
2023-04-10T15:08:00,och,12.61
2023-04-10T15:10:00,och,25.80
2023-04-10T15:12:00,och,24.59
2023-04-10T15:14:00,och,33.00
2023-04-10T15:15:00,och,21.61
2023-04-10T15:17:00,och,26.40
2023-04-10T15:19:00,och,25.80
2023-04-10T15:21:00,och,24.59
2023-04-10T15:23:00,och,25.81
2023-04-10T15:24:00,och,12.60
2023-04-10T15:26:00,och,24.59
2023-04-10T15:28:00,och,24.61
2023-04-10T15:30:00,och,25.80
2023-04-10T15:31:00,och,11.40
2023-04-10T15:33:00,och,24.61
2023-04-10T15:35:00,och,24.59
2023-04-10T15:36:00,och,11.40
2023-04-10T15:38:00,och,25.80
2023-04-10T15:40:00,och,23.41
2023-04-10T15:41:00,och,12.60
2023-04-10T15:43:00,och,27.60
2023-04-10T15:45:00,och,25.80
2023-04-10T15:46:00,och,13.21
2023-04-10T15:48:00,och,24.59
2023-04-10T15:50:00,och,25.80
2023-04-10T15:52:00,och,24.61
2023-04-10T15:53:00,och,11.40
2023-04-10T15:54:00,och,12.60
2023-04-10T15:56:00,och,24.59
2023-04-10T15:58:00,och,24.61
2023-04-10T15:59:00,och,13.20
2023-04-10T16:01:00,och,23.99
2023-04-10T16:03:00,och,24.61
2023-04-10T16:05:00,och,24.59
2023-04-10T16:07:00,och,25.80
2023-04-10T16:09:00,och,24.61
2023-04-10T16:11:00,och,24.59
2023-04-10T16:12:00,och,11.40
2023-04-10T16:14:00,och,24.61
2023-04-10T16:16:00,och,24.59
2023-04-10T16:18:00,och,23.99
2023-04-10T16:20:00,och,24.61
2023-04-10T16:21:00,och,11.40
2023-04-10T16:23:00,och,33.60
2023-04-10T16:25:00,och,35.99
2023-04-10T16:27:00,och,22.81
2023-04-10T16:29:00,och,24.59
2023-04-10T16:31:00,och,24.59
2023-04-10T16:33:00,och,24.01
2023-04-10T16:34:00,och,12.00
2023-04-10T16:36:00,och,23.99
2023-04-10T16:38:00,och,24.61
2023-04-10T16:40:00,och,23.39
2023-04-10T16:42:00,och,24.01
2023-04-10T16:43:00,och,12.00
2023-04-10T16:45:00,och,23.99
2023-04-10T16:46:00,och,12.00
2023-04-10T16:48:00,och,24.01
2023-04-10T16:50:00,och,23.39
2023-04-10T16:52:00,och,22.81
2023-04-10T16:54:00,och,24.59
2023-04-10T16:56:00,och,22.81
2023-04-10T16:57:00,och,12.00
2023-04-10T16:59:00,och,23.99
2023-04-10T17:01:00,och,24.61
2023-04-10T17:03:00,och,24.59
2023-04-10T17:05:00,och,22.79
2023-04-10T17:06:00,och,13.21
2023-04-10T17:08:00,och,22.79
2023-04-10T17:10:00,och,21.61
2023-04-10T17:12:00,och,23.39
2023-04-10T17:14:00,och,22.79
2023-04-10T17:16:00,och,23.41
2023-04-10T17:18:00,och,21.59
2023-04-10T17:20:00,och,22.81
2023-04-10T17:22:00,och,22.79
2023-04-10T17:24:00,och,23.41
2023-04-10T17:25:00,och,11.40
2023-04-10T17:26:00,och,11.40
2023-04-10T17:28:00,och,24.61
2023-04-10T17:30:00,och,22.79
2023-04-10T17:31:00,och,12.00
2023-04-10T17:33:00,och,33.00
2023-04-10T17:35:00,och,33.00
2023-04-10T17:37:00,och,22.79
2023-04-10T17:39:00,och,23.41
2023-04-10T17:41:00,och,24.59
2023-04-10T17:43:00,och,22.81
2023-04-10T17:45:00,och,22.79
2023-04-10T17:47:00,och,23.41
2023-04-10T17:49:00,och,22.79
2023-04-10T17:51:00,och,23.41
2023-04-10T17:53:00,och,22.79
2023-04-10T17:54:00,och,11.40
2023-04-10T17:56:00,och,23.41
2023-04-10T17:57:00,och,11.40
2023-04-10T17:59:00,och,22.79
2023-04-10T18:01:00,och,23.41
2023-04-10T18:03:00,och,23.99
2023-04-10T18:05:00,och,23.41
2023-04-10T18:07:00,och,22.79
2023-04-10T18:08:00,och,11.40
2023-04-10T18:10:00,och,24.61
2023-04-10T18:11:00,och,11.40
2023-04-10T18:13:00,och,23.41
2023-04-10T18:14:00,och,23.41
2023-04-10T18:15:00,och,11.40
2023-04-10T18:16:00,och,22.79
2023-04-10T18:18:00,och,24.61
2023-04-10T18:20:00,och,23.39
2023-04-10T18:22:00,och,22.81
2023-04-10T18:24:00,och,22.79
2023-04-10T18:26:00,och,24.59
2023-04-10T18:28:00,och,23.41
2023-04-10T18:30:00,och,22.79
2023-04-10T18:32:00,och,22.81
2023-04-10T18:34:00,och,23.39
2023-04-10T18:36:00,och,22.81
2023-04-10T18:38:00,och,21.59
2023-04-10T18:40:00,och,23.41
2023-04-10T18:42:00,och,28.80
2023-04-10T18:44:00,och,35.99
2023-04-10T18:45:00,och,11.41
2023-04-10T18:47:00,och,21.59
2023-04-10T18:49:00,och,22.81
2023-04-10T18:51:00,och,23.39
2023-04-10T18:52:00,och,9.59
2023-04-10T18:54:00,och,23.41
2023-04-10T18:55:00,och,11.40
2023-04-10T18:56:00,och,10.20
2023-04-10T18:58:00,och,21.61
2023-04-10T19:00:00,och,21.61
2023-04-10T19:02:00,och,21.59
2023-04-10T19:04:00,och,21.61
2023-04-10T19:06:00,och,22.79
2023-04-10T19:07:00,och,10.20
2023-04-10T19:09:00,och,21.61
2023-04-10T19:11:00,och,21.61
2023-04-10T19:13:00,och,21.59
2023-04-10T19:15:00,och,21.61
2023-04-10T19:17:00,och,20.39
2023-04-10T19:19:00,och,21.61
2023-04-10T19:21:00,och,21.59
2023-04-10T19:23:00,och,21.61
2023-04-10T19:25:00,och,19.80
2023-04-10T19:27:00,och,27.60
2023-04-10T19:28:00,och,11.40
2023-04-10T19:30:00,och,22.81
2023-04-10T19:32:00,och,27.60
2023-04-10T19:34:00,och,17.40
2023-04-10T19:36:00,och,15.60
2023-04-10T19:38:00,och,17.39
2023-04-10T19:40:00,och,17.40
2023-04-10T19:42:00,och,17.40
2023-04-10T19:44:00,och,15.60
2023-04-10T19:45:00,och,8.39
2023-04-10T19:47:00,och,17.40
2023-04-10T19:48:00,och,9.01
2023-04-10T19:50:00,och,15.60
2023-04-10T19:52:00,och,17.40
2023-04-10T19:54:00,och,15.59
2023-04-10T19:56:00,och,17.40
2023-04-10T19:58:00,och,15.60
2023-04-10T20:00:00,och,16.20
2023-04-10T20:01:00,och,8.41
2023-04-10T20:03:00,och,16.20
2023-04-10T20:05:00,och,15.60
2023-04-10T20:07:00,och,17.39
2023-04-10T20:08:00,och,8.41
2023-04-10T20:10:00,och,17.40
2023-04-10T20:11:00,och,17.40
2023-04-10T20:12:00,och,7.19
2023-04-10T20:13:00,och,17.40
2023-04-10T20:15:00,och,15.60
2023-04-10T20:17:00,och,16.20
2023-04-10T20:19:00,och,16.80
2023-04-10T20:20:00,och,7.19
2023-04-10T20:22:00,och,16.20
2023-04-10T20:24:00,och,17.40
2023-04-10T20:26:00,och,15.60
2023-04-10T20:28:00,och,17.40
2023-04-10T20:30:00,och,17.40
2023-04-10T20:31:00,och,8.39
2023-04-10T20:33:00,och,15.60
2023-04-10T20:34:00,och,8.99
2023-04-10T20:36:00,och,15.60
2023-04-10T20:38:00,och,17.40
2023-04-10T20:40:00,och,17.40
2023-04-10T20:41:00,och,7.21
2023-04-10T20:43:00,och,17.39
2023-04-10T20:44:00,och,8.41
2023-04-10T20:46:00,och,17.40
2023-04-10T20:48:00,och,15.60
2023-04-10T20:49:00,och,8.99
2023-04-10T20:51:00,och,16.80
2023-04-10T20:52:00,och,7.21
2023-04-10T20:54:00,och,16.19
2023-04-10T20:56:00,och,17.40
2023-04-10T20:58:00,och,15.60
2023-04-10T20:59:00,och,8.41
2023-04-10T21:01:00,och,24.59
2023-04-10T21:03:00,och,34.80
2023-04-10T21:05:00,och,33.00
2023-04-10T21:07:00,och,17.39
2023-04-10T21:08:00,och,7.21
2023-04-10T21:10:00,och,17.40
2023-04-10T21:12:00,och,15.60
2023-04-10T21:14:00,och,15.60
2023-04-10T21:16:00,och,16.20
2023-04-10T21:17:00,och,8.39
2023-04-10T21:19:00,och,16.20
