#datetime,building,power
2023-07-30T00:00:00,pkn,1.20
2023-07-30T00:02:00,pkn,1.20
2023-07-30T00:05:00,pkn,1.20
2023-07-30T00:07:00,pkn,1.20
2023-07-30T00:11:00,pkn,1.20
2023-07-30T00:13:00,pkn,1.20
2023-07-30T00:16:00,pkn,1.20
2023-07-30T00:18:00,pkn,1.20
2023-07-30T00:20:00,pkn,1.20
2023-07-30T00:23:00,pkn,1.20
2023-07-30T00:26:00,pkn,1.20
2023-07-30T00:29:00,pkn,1.20
2023-07-30T00:31:00,pkn,1.20
2023-07-30T00:35:00,pkn,1.20
2023-07-30T00:37:00,pkn,1.20
2023-07-30T00:40:00,pkn,1.20
2023-07-30T00:42:00,pkn,1.20
2023-07-30T00:46:00,pkn,1.20
2023-07-30T00:48:00,pkn,1.20
2023-07-30T00:52:00,pkn,1.20
2023-07-30T00:53:00,pkn,1.20
2023-07-30T00:57:00,pkn,1.20
2023-07-30T00:59:00,pkn,1.20
2023-07-30T01:03:00,pkn,1.20
2023-07-30T01:05:00,pkn,1.20
2023-07-30T01:07:00,pkn,1.20
2023-07-30T01:11:00,pkn,1.20
2023-07-30T01:14:00,pkn,1.20
2023-07-30T01:16:00,pkn,1.20
2023-07-30T01:18:00,pkn,1.20
2023-07-30T01:22:00,pkn,1.20
2023-07-30T01:24:00,pkn,1.20
2023-07-30T01:27:00,pkn,1.20
2023-07-30T01:30:00,pkn,1.20
2023-07-30T01:32:00,pkn,1.20
2023-07-30T01:35:00,pkn,1.20
2023-07-30T01:38:00,pkn,1.20
2023-07-30T01:42:00,pkn,1.20
2023-07-30T01:44:00,pkn,1.20
2023-07-30T01:46:00,pkn,1.20
2023-07-30T01:48:00,pkn,7.20
2023-07-30T01:50:00,pkn,9.60
2023-07-30T01:52:00,pkn,9.60
2023-07-30T01:54:00,pkn,4.80
2023-07-30T01:56:00,pkn,1.20
2023-07-30T01:59:00,pkn,1.20
2023-07-30T02:00:00,pkn,1.20
2023-07-30T02:02:00,pkn,1.20
2023-07-30T02:06:00,pkn,1.20
2023-07-30T02:08:00,pkn,1.20
2023-07-30T02:12:00,pkn,1.20
2023-07-30T02:13:00,pkn,1.20
2023-07-30T02:15:00,pkn,1.20
2023-07-30T02:18:00,pkn,1.20
2023-07-30T02:21:00,pkn,1.20
2023-07-30T02:22:00,pkn,1.20
2023-07-30T02:24:00,pkn,1.20
2023-07-30T02:27:00,pkn,1.20
2023-07-30T02:29:00,pkn,1.20
2023-07-30T02:32:00,pkn,1.20
2023-07-30T02:34:00,pkn,1.20
2023-07-30T02:36:00,pkn,1.20
2023-07-30T02:40:00,pkn,1.20
2023-07-30T02:42:00,pkn,1.20
2023-07-30T02:45:00,pkn,1.20
2023-07-30T02:48:00,pkn,1.20
2023-07-30T02:52:00,pkn,1.20
2023-07-30T02:53:00,pkn,1.20
2023-07-30T02:56:00,pkn,1.20
2023-07-30T02:59:00,pkn,1.20
2023-07-30T03:02:00,pkn,1.20
2023-07-30T03:05:00,pkn,1.20
2023-07-30T03:07:00,pkn,1.20
2023-07-30T03:11:00,pkn,1.20
2023-07-30T03:13:00,pkn,1.20
2023-07-30T03:16:00,pkn,1.20
2023-07-30T03:19:00,pkn,1.20
2023-07-30T03:22:00,pkn,1.20
2023-07-30T03:25:00,pkn,1.20
2023-07-30T03:27:00,pkn,1.20
2023-07-30T03:31:00,pkn,1.20
2023-07-30T03:33:00,pkn,1.20
2023-07-30T03:36:00,pkn,1.20
2023-07-30T03:39:00,pkn,1.20
2023-07-30T03:42:00,pkn,1.20
2023-07-30T03:44:00,pkn,1.20
2023-07-30T03:47:00,pkn,1.20
2023-07-30T03:51:00,pkn,1.20
2023-07-30T03:53:00,pkn,1.20
2023-07-30T03:56:00,pkn,1.20
2023-07-30T03:58:00,pkn,1.20
2023-07-30T04:01:00,pkn,1.20
2023-07-30T04:04:00,pkn,1.20
2023-07-30T04:07:00,pkn,1.20
2023-07-30T04:11:00,pkn,1.20
2023-07-30T04:13:00,pkn,1.20
2023-07-30T04:16:00,pkn,1.20
2023-07-30T04:20:00,pkn,1.20
2023-07-30T04:21:00,pkn,1.20
2023-07-30T04:23:00,pkn,1.20
2023-07-30T04:24:00,pkn,1.20
2023-07-30T04:26:00,pkn,1.20
2023-07-30T04:28:00,pkn,2.40
2023-07-30T04:30:00,pkn,1.20
2023-07-30T04:32:00,pkn,1.20
2023-07-30T04:34:00,pkn,1.20
2023-07-30T04:38:00,pkn,1.20
2023-07-30T04:39:00,pkn,1.20
2023-07-30T04:42:00,pkn,1.20
2023-07-30T04:44:00,pkn,1.20
2023-07-30T04:48:00,pkn,1.20
2023-07-30T04:50:00,pkn,1.20
2023-07-30T04:51:00,pkn,1.20
2023-07-30T04:55:00,pkn,1.20
2023-07-30T04:56:00,pkn,1.20
2023-07-30T04:58:00,pkn,1.20
2023-07-30T05:01:00,pkn,1.20
2023-07-30T05:03:00,pkn,1.20
2023-07-30T05:05:00,pkn,1.20
2023-07-30T05:08:00,pkn,1.20
2023-07-30T05:10:00,pkn,1.20
2023-07-30T05:12:00,pkn,1.20
2023-07-30T05:16:00,pkn,1.20
2023-07-30T05:18:00,pkn,1.20
2023-07-30T05:20:00,pkn,1.20
2023-07-30T05:22:00,pkn,1.20
2023-07-30T05:24:00,pkn,1.20
2023-07-30T05:27:00,pkn,1.20
2023-07-30T05:31:00,pkn,1.20
2023-07-30T05:33:00,pkn,1.20
2023-07-30T05:36:00,pkn,1.20
2023-07-30T05:39:00,pkn,1.20
2023-07-30T05:42:00,pkn,1.20
2023-07-30T05:44:00,pkn,1.20
2023-07-30T05:47:00,pkn,1.20
2023-07-30T05:50:00,pkn,1.20
2023-07-30T05:54:00,pkn,1.20
2023-07-30T05:57:00,pkn,1.20
2023-07-30T06:00:00,pkn,1.20
2023-07-30T06:02:00,pkn,1.20
2023-07-30T06:06:00,pkn,1.20
2023-07-30T06:09:00,pkn,1.20
2023-07-30T06:12:00,pkn,1.20
2023-07-30T06:14:00,pkn,1.20
2023-07-30T06:17:00,pkn,1.20
2023-07-30T06:21:00,pkn,1.20
2023-07-30T06:24:00,pkn,1.20
2023-07-30T06:27:00,pkn,1.20
2023-07-30T06:30:00,pkn,1.20
2023-07-30T06:32:00,pkn,1.20
2023-07-30T06:36:00,pkn,1.20
2023-07-30T06:38:00,pkn,1.20
2023-07-30T06:41:00,pkn,1.20
2023-07-30T06:45:00,pkn,1.20
2023-07-30T06:47:00,pkn,1.20
2023-07-30T06:50:00,pkn,1.20
2023-07-30T06:53:00,pkn,1.20
2023-07-30T06:56:00,pkn,1.20
2023-07-30T06:59:00,pkn,1.20
2023-07-30T07:02:00,pkn,1.20
2023-07-30T07:05:00,pkn,1.20
2023-07-30T07:07:00,pkn,1.20
2023-07-30T07:10:00,pkn,1.20
2023-07-30T07:13:00,pkn,1.20
2023-07-30T07:16:00,pkn,1.20
2023-07-30T07:20:00,pkn,1.20
2023-07-30T07:23:00,pkn,1.20
2023-07-30T07:25:00,pkn,1.20
2023-07-30T07:28:00,pkn,1.20
2023-07-30T07:30:00,pkn,1.20
2023-07-30T07:32:00,pkn,1.20
2023-07-30T07:34:00,pkn,1.20
2023-07-30T07:38:00,pkn,1.20
2023-07-30T07:39:00,pkn,1.20
2023-07-30T07:41:00,pkn,1.20
2023-07-30T07:44:00,pkn,1.20
2023-07-30T07:46:00,pkn,1.20
2023-07-30T07:49:00,pkn,1.20
2023-07-30T07:53:00,pkn,9.60
2023-07-30T07:55:00,pkn,8.40
2023-07-30T07:56:00,pkn,4.80
2023-07-30T07:57:00,pkn,3.60
2023-07-30T07:59:00,pkn,4.80
2023-07-30T08:02:00,pkn,1.20
2023-07-30T08:04:00,pkn,1.20
2023-07-30T08:07:00,pkn,1.20
2023-07-30T08:10:00,pkn,1.20
2023-07-30T08:14:00,pkn,1.20
2023-07-30T08:16:00,pkn,1.20
2023-07-30T08:20:00,pkn,1.20
2023-07-30T08:23:00,pkn,1.20
2023-07-30T08:25:00,pkn,1.20
2023-07-30T08:28:00,pkn,1.20
2023-07-30T08:32:00,pkn,1.20
2023-07-30T08:34:00,pkn,2.40
2023-07-30T08:36:00,pkn,1.20
2023-07-30T08:37:00,pkn,1.20
2023-07-30T08:39:00,pkn,1.20
2023-07-30T08:40:00,pkn,1.20
2023-07-30T08:44:00,pkn,1.20
2023-07-30T08:46:00,pkn,1.20
2023-07-30T08:48:00,pkn,1.20
2023-07-30T08:50:00,pkn,3.60
2023-07-30T08:51:00,pkn,4.80
2023-07-30T08:53:00,pkn,9.60
2023-07-30T08:55:00,pkn,9.60
2023-07-30T08:56:00,pkn,3.60
2023-07-30T08:58:00,pkn,9.60
2023-07-30T09:00:00,pkn,1.20
2023-07-30T09:01:00,pkn,8.40
2023-07-30T09:02:00,pkn,1.20
2023-07-30T09:04:00,pkn,1.20
2023-07-30T09:06:00,pkn,1.20
2023-07-30T09:08:00,pkn,1.20
2023-07-30T09:10:00,pkn,1.20
2023-07-30T09:13:00,pkn,1.20
2023-07-30T09:16:00,pkn,1.20
2023-07-30T09:17:00,pkn,1.20
2023-07-30T09:19:00,pkn,1.20
2023-07-30T09:21:00,pkn,1.20
2023-07-30T09:23:00,pkn,1.20
2023-07-30T09:26:00,pkn,1.20
2023-07-30T09:27:00,pkn,1.20
2023-07-30T09:29:00,pkn,6.00
2023-07-30T09:30:00,pkn,3.60
2023-07-30T09:32:00,pkn,9.60
2023-07-30T09:34:00,pkn,8.40
2023-07-30T09:36:00,pkn,6.00
2023-07-30T09:37:00,pkn,1.20
2023-07-30T09:39:00,pkn,1.20
2023-07-30T09:42:00,pkn,1.20
2023-07-30T09:44:00,pkn,1.20
2023-07-30T09:46:00,pkn,1.20
2023-07-30T09:48:00,pkn,1.20
2023-07-30T09:49:00,pkn,1.20
2023-07-30T09:53:00,pkn,1.20
2023-07-30T09:55:00,pkn,1.20
2023-07-30T09:57:00,pkn,1.20
2023-07-30T09:59:00,pkn,1.20
2023-07-30T10:03:00,pkn,1.20
2023-07-30T10:05:00,pkn,1.20
2023-07-30T10:06:00,pkn,1.20
2023-07-30T10:08:00,pkn,1.20
2023-07-30T10:10:00,pkn,1.20
2023-07-30T10:12:00,pkn,1.20
2023-07-30T10:14:00,pkn,1.20
2023-07-30T10:17:00,pkn,2.40
2023-07-30T10:20:00,pkn,1.20
2023-07-30T10:22:00,pkn,1.20
2023-07-30T10:23:00,pkn,1.20
2023-07-30T10:24:00,pkn,6.00
2023-07-30T10:25:00,pkn,4.80
2023-07-30T10:27:00,pkn,8.40
2023-07-30T10:28:00,pkn,4.80
2023-07-30T10:29:00,pkn,1.20
2023-07-30T10:30:00,pkn,3.60
2023-07-30T10:31:00,pkn,1.20
2023-07-30T10:33:00,pkn,1.20
2023-07-30T10:35:00,pkn,1.20
2023-07-30T10:36:00,pkn,1.20
2023-07-30T10:38:00,pkn,1.20
2023-07-30T10:39:00,pkn,1.20
2023-07-30T10:41:00,pkn,1.20
2023-07-30T10:44:00,pkn,2.40
2023-07-30T10:47:00,pkn,1.20
2023-07-30T10:49:00,pkn,2.40
2023-07-30T10:51:00,pkn,1.20
2023-07-30T10:53:00,pkn,1.20
2023-07-30T10:56:00,pkn,1.20
2023-07-30T10:59:00,pkn,1.20
2023-07-30T11:00:00,pkn,1.20
2023-07-30T11:03:00,pkn,1.20
2023-07-30T11:05:00,pkn,1.20
2023-07-30T11:07:00,pkn,1.20
2023-07-30T11:09:00,pkn,1.20
2023-07-30T11:11:00,pkn,1.20
2023-07-30T11:14:00,pkn,1.20
2023-07-30T11:16:00,pkn,1.20
2023-07-30T11:17:00,pkn,6.00
2023-07-30T11:19:00,pkn,9.60
2023-07-30T11:20:00,pkn,3.60
2023-07-30T11:21:00,pkn,1.20
2023-07-30T11:22:00,pkn,8.40
2023-07-30T11:24:00,pkn,6.00
2023-07-30T11:26:00,pkn,1.20
2023-07-30T11:28:00,pkn,1.20
2023-07-30T11:30:00,pkn,1.20
2023-07-30T11:34:00,pkn,1.20
2023-07-30T11:35:00,pkn,1.20
2023-07-30T11:37:00,pkn,1.20
2023-07-30T11:41:00,pkn,1.20
2023-07-30T11:42:00,pkn,1.20
2023-07-30T11:45:00,pkn,1.20
2023-07-30T11:47:00,pkn,1.20
2023-07-30T11:51:00,pkn,2.40
2023-07-30T11:53:00,pkn,1.20
2023-07-30T11:55:00,pkn,2.40
2023-07-30T11:56:00,pkn,1.20
2023-07-30T11:58:00,pkn,2.40
2023-07-30T12:00:00,pkn,2.40
2023-07-30T12:02:00,pkn,3.60
2023-07-30T12:03:00,pkn,1.20
2023-07-30T12:04:00,pkn,1.20
2023-07-30T12:06:00,pkn,1.20
2023-07-30T12:08:00,pkn,2.40
2023-07-30T12:11:00,pkn,1.20
2023-07-30T12:12:00,pkn,1.20
2023-07-30T12:14:00,pkn,1.20
2023-07-30T12:16:00,pkn,1.20
2023-07-30T12:18:00,pkn,1.20
2023-07-30T12:20:00,pkn,1.20
2023-07-30T12:22:00,pkn,1.20
2023-07-30T12:25:00,pkn,1.20
2023-07-30T12:27:00,pkn,1.20
2023-07-30T12:29:00,pkn,1.20
2023-07-30T12:30:00,pkn,4.80
2023-07-30T12:31:00,pkn,3.60
2023-07-30T12:32:00,pkn,1.20
2023-07-30T12:33:00,pkn,9.60
2023-07-30T12:35:00,pkn,9.60
2023-07-30T12:36:00,pkn,1.20
2023-07-30T12:37:00,pkn,1.20
2023-07-30T12:38:00,pkn,1.20
2023-07-30T12:41:00,pkn,1.20
2023-07-30T12:43:00,pkn,1.20
2023-07-30T12:45:00,pkn,1.20
2023-07-30T12:46:00,pkn,1.20
2023-07-30T12:48:00,pkn,1.20
2023-07-30T12:50:00,pkn,2.40
2023-07-30T12:52:00,pkn,1.20
2023-07-30T12:54:00,pkn,1.20
2023-07-30T12:57:00,pkn,1.20
2023-07-30T13:00:00,pkn,3.60
2023-07-30T13:02:00,pkn,1.20
2023-07-30T13:05:00,pkn,1.20
2023-07-30T13:07:00,pkn,1.20
2023-07-30T13:09:00,pkn,1.20
2023-07-30T13:11:00,pkn,1.20
2023-07-30T13:15:00,pkn,1.20
2023-07-30T13:17:00,pkn,1.20
2023-07-30T13:18:00,pkn,1.20
2023-07-30T13:20:00,pkn,1.20
2023-07-30T13:22:00,pkn,1.20
2023-07-30T13:25:00,pkn,1.20
2023-07-30T13:28:00,pkn,1.20
2023-07-30T13:30:00,pkn,1.20
2023-07-30T13:31:00,pkn,1.20
2023-07-30T13:33:00,pkn,1.20
2023-07-30T13:36:00,pkn,1.20
2023-07-30T13:39:00,pkn,1.20
2023-07-30T13:40:00,pkn,1.20
2023-07-30T13:42:00,pkn,1.20
2023-07-30T13:46:00,pkn,1.20
2023-07-30T13:47:00,pkn,1.20
2023-07-30T13:50:00,pkn,1.20
2023-07-30T13:52:00,pkn,1.20
2023-07-30T13:55:00,pkn,1.20
2023-07-30T13:57:00,pkn,1.20
2023-07-30T13:59:00,pkn,1.20
2023-07-30T14:01:00,pkn,7.20
2023-07-30T14:03:00,pkn,1.20
2023-07-30T14:04:00,pkn,8.40
2023-07-30T14:05:00,pkn,7.20
2023-07-30T14:06:00,pkn,4.80
2023-07-30T14:08:00,pkn,1.20
2023-07-30T14:12:00,pkn,1.20
2023-07-30T14:14:00,pkn,1.20
2023-07-30T14:16:00,pkn,1.20
2023-07-30T14:18:00,pkn,1.20
2023-07-30T14:20:00,pkn,1.20
2023-07-30T14:23:00,pkn,1.20
2023-07-30T14:24:00,pkn,1.20
2023-07-30T14:26:00,pkn,1.20
2023-07-30T14:28:00,pkn,1.20
2023-07-30T14:31:00,pkn,1.20
2023-07-30T14:33:00,pkn,1.20
2023-07-30T14:35:00,pkn,1.20
2023-07-30T14:38:00,pkn,1.20
2023-07-30T14:40:00,pkn,1.20
2023-07-30T14:41:00,pkn,1.20
2023-07-30T14:45:00,pkn,1.20
2023-07-30T14:46:00,pkn,1.20
2023-07-30T14:50:00,pkn,1.20
2023-07-30T14:53:00,pkn,1.20
2023-07-30T14:56:00,pkn,1.20
2023-07-30T14:57:00,pkn,1.20
2023-07-30T15:01:00,pkn,1.20
2023-07-30T15:03:00,pkn,1.20
2023-07-30T15:06:00,pkn,1.20
2023-07-30T15:09:00,pkn,1.20
2023-07-30T15:11:00,pkn,1.20
2023-07-30T15:15:00,pkn,1.20
2023-07-30T15:16:00,pkn,1.20
2023-07-30T15:20:00,pkn,1.20
2023-07-30T15:23:00,pkn,1.20
2023-07-30T15:24:00,pkn,1.20
2023-07-30T15:28:00,pkn,1.20
2023-07-30T15:30:00,pkn,1.20
2023-07-30T15:33:00,pkn,1.20
2023-07-30T15:36:00,pkn,1.20
2023-07-30T15:38:00,pkn,1.20
2023-07-30T15:42:00,pkn,1.20
2023-07-30T15:43:00,pkn,1.20
2023-07-30T15:46:00,pkn,1.20
2023-07-30T15:49:00,pkn,1.20
2023-07-30T15:51:00,pkn,2.40
2023-07-30T15:52:00,pkn,4.80
2023-07-30T15:54:00,pkn,9.60
2023-07-30T15:55:00,pkn,3.60
2023-07-30T15:57:00,pkn,9.60
2023-07-30T16:00:00,pkn,1.20
2023-07-30T16:01:00,pkn,1.20
2023-07-30T16:04:00,pkn,1.20
2023-07-30T16:07:00,pkn,1.20
2023-07-30T16:09:00,pkn,1.20
2023-07-30T16:11:00,pkn,1.20
2023-07-30T16:13:00,pkn,1.20
2023-07-30T16:16:00,pkn,1.20
2023-07-30T16:17:00,pkn,1.20
2023-07-30T16:19:00,pkn,1.20
2023-07-30T16:21:00,pkn,1.20
2023-07-30T16:24:00,pkn,1.20
2023-07-30T16:26:00,pkn,1.20
2023-07-30T16:30:00,pkn,1.20
2023-07-30T16:32:00,pkn,1.20
2023-07-30T16:34:00,pkn,1.20
2023-07-30T16:37:00,pkn,1.20
2023-07-30T16:39:00,pkn,1.20
2023-07-30T16:43:00,pkn,1.20
2023-07-30T16:45:00,pkn,1.20
2023-07-30T16:49:00,pkn,1.20
2023-07-30T16:51:00,pkn,1.20
2023-07-30T16:53:00,pkn,1.20
2023-07-30T16:56:00,pkn,1.20
2023-07-30T16:59:00,pkn,1.20
2023-07-30T17:02:00,pkn,1.20
2023-07-30T17:04:00,pkn,1.20
2023-07-30T17:08:00,pkn,1.20
2023-07-30T17:10:00,pkn,1.20
2023-07-30T17:12:00,pkn,1.20
2023-07-30T17:16:00,pkn,1.20
2023-07-30T17:17:00,pkn,1.20
2023-07-30T17:20:00,pkn,1.20
2023-07-30T17:23:00,pkn,1.20
2023-07-30T17:25:00,pkn,1.20
2023-07-30T17:29:00,pkn,1.20
2023-07-30T17:30:00,pkn,1.20
2023-07-30T17:33:00,pkn,1.20
2023-07-30T17:36:00,pkn,1.20
2023-07-30T17:38:00,pkn,1.20
2023-07-30T17:42:00,pkn,1.20
2023-07-30T17:43:00,pkn,1.20
2023-07-30T17:46:00,pkn,1.20
2023-07-30T17:49:00,pkn,1.20
2023-07-30T17:51:00,pkn,1.20
2023-07-30T17:53:00,pkn,1.20
2023-07-30T17:55:00,pkn,1.20
2023-07-30T17:57:00,pkn,1.20
2023-07-30T17:59:00,pkn,1.20
2023-07-30T18:00:00,pkn,1.20
2023-07-30T18:03:00,pkn,1.20
2023-07-30T18:05:00,pkn,1.20
2023-07-30T18:07:00,pkn,1.20
2023-07-30T18:08:00,pkn,1.20
2023-07-30T18:10:00,pkn,1.20
2023-07-30T18:13:00,pkn,1.20
2023-07-30T18:15:00,pkn,1.20
2023-07-30T18:19:00,pkn,1.20
2023-07-30T18:21:00,pkn,1.20
2023-07-30T18:23:00,pkn,1.20
2023-07-30T18:25:00,pkn,1.20
2023-07-30T18:29:00,pkn,1.20
2023-07-30T18:30:00,pkn,1.20
2023-07-30T18:32:00,pkn,1.20
2023-07-30T18:35:00,pkn,1.20
2023-07-30T18:37:00,pkn,4.80
2023-07-30T18:38:00,pkn,8.40
2023-07-30T18:39:00,pkn,4.80
2023-07-30T18:41:00,pkn,8.40
2023-07-30T18:42:00,pkn,1.20
2023-07-30T18:43:00,pkn,2.40
2023-07-30T18:44:00,pkn,1.20
2023-07-30T18:47:00,pkn,1.20
2023-07-30T18:50:00,pkn,1.20
2023-07-30T18:52:00,pkn,1.20
2023-07-30T18:55:00,pkn,1.20
2023-07-30T18:58:00,pkn,1.20
2023-07-30T18:59:00,pkn,1.20
2023-07-30T19:02:00,pkn,1.20
2023-07-30T19:04:00,pkn,1.20
2023-07-30T19:06:00,pkn,1.20
2023-07-30T19:09:00,pkn,1.20
2023-07-30T19:11:00,pkn,1.20
2023-07-30T19:13:00,pkn,1.20
2023-07-30T19:15:00,pkn,1.20
2023-07-30T19:16:00,pkn,1.20
2023-07-30T19:18:00,pkn,1.20
2023-07-30T19:21:00,pkn,1.20
2023-07-30T19:23:00,pkn,1.20
2023-07-30T19:24:00,pkn,1.20
2023-07-30T19:27:00,pkn,1.20
2023-07-30T19:29:00,pkn,1.20
2023-07-30T19:31:00,pkn,1.20
2023-07-30T19:32:00,pkn,1.20
2023-07-30T19:34:00,pkn,1.20
2023-07-30T19:36:00,pkn,1.20
2023-07-30T19:38:00,pkn,1.20
2023-07-30T19:41:00,pkn,1.20
2023-07-30T19:43:00,pkn,1.20
2023-07-30T19:45:00,pkn,1.20
2023-07-30T19:48:00,pkn,1.20
2023-07-30T19:51:00,pkn,1.20
2023-07-30T19:53:00,pkn,1.20
2023-07-30T19:55:00,pkn,1.20
2023-07-30T19:57:00,pkn,1.20
2023-07-30T19:58:00,pkn,1.20
2023-07-30T20:00:00,pkn,1.20
2023-07-30T20:02:00,pkn,1.20
2023-07-30T20:04:00,pkn,1.20
2023-07-30T20:06:00,pkn,1.20
2023-07-30T20:08:00,pkn,1.20
2023-07-30T20:11:00,pkn,1.20
2023-07-30T20:13:00,pkn,2.40
2023-07-30T20:14:00,pkn,2.40
2023-07-30T20:15:00,pkn,1.20
2023-07-30T20:18:00,pkn,1.20
2023-07-30T20:19:00,pkn,1.20
2023-07-30T20:21:00,pkn,1.20
2023-07-30T20:23:00,pkn,1.20
2023-07-30T20:25:00,pkn,1.20
2023-07-30T20:27:00,pkn,1.20
2023-07-30T20:30:00,pkn,1.20
2023-07-30T20:32:00,pkn,2.40
2023-07-30T20:35:00,pkn,1.20
2023-07-30T20:36:00,pkn,1.20
2023-07-30T20:38:00,pkn,1.20
2023-07-30T20:40:00,pkn,1.20
2023-07-30T20:41:00,pkn,1.20
2023-07-30T20:43:00,pkn,1.20
2023-07-30T20:45:00,pkn,1.20
2023-07-30T20:46:00,pkn,1.20
2023-07-30T20:48:00,pkn,1.20
2023-07-30T20:49:00,pkn,1.20
2023-07-30T20:51:00,pkn,1.20
2023-07-30T20:53:00,pkn,1.20
2023-07-30T20:55:00,pkn,1.20
2023-07-30T20:57:00,pkn,2.40
2023-07-30T21:01:00,pkn,1.20
2023-07-30T21:02:00,pkn,1.20
2023-07-30T21:05:00,pkn,1.20
2023-07-30T21:08:00,pkn,1.20
2023-07-30T21:10:00,pkn,1.20
2023-07-30T21:12:00,pkn,1.20
2023-07-30T21:15:00,pkn,1.20
2023-07-30T21:19:00,pkn,1.20
2023-07-30T21:21:00,pkn,1.20
2023-07-30T21:24:00,pkn,1.20
2023-07-30T21:25:00,pkn,1.20
2023-07-30T21:29:00,pkn,1.20
2023-07-30T21:31:00,pkn,1.20
2023-07-30T21:33:00,pkn,1.20
2023-07-30T21:36:00,pkn,1.20
2023-07-30T21:39:00,pkn,1.20
2023-07-30T21:41:00,pkn,1.20
2023-07-30T21:43:00,pkn,1.20
2023-07-30T21:45:00,pkn,1.20
2023-07-30T21:47:00,pkn,1.20
2023-07-30T21:50:00,pkn,1.20
2023-07-30T21:53:00,pkn,1.20
2023-07-30T21:54:00,pkn,1.20
2023-07-30T21:56:00,pkn,6.00
2023-07-30T21:57:00,pkn,4.80
2023-07-30T21:59:00,pkn,9.60
2023-07-30T22:01:00,pkn,7.20
2023-07-30T22:03:00,pkn,1.20
2023-07-30T22:04:00,pkn,1.20
2023-07-30T22:08:00,pkn,1.20
2023-07-30T22:09:00,pkn,1.20
2023-07-30T22:11:00,pkn,1.20
2023-07-30T22:14:00,pkn,1.20
2023-07-30T22:16:00,pkn,1.20
2023-07-30T22:18:00,pkn,1.20
2023-07-30T22:21:00,pkn,1.20
2023-07-30T22:23:00,pkn,1.20
2023-07-30T22:25:00,pkn,1.20
2023-07-30T22:26:00,pkn,1.20
2023-07-30T22:28:00,pkn,1.20
2023-07-30T22:30:00,pkn,1.20
2023-07-30T22:32:00,pkn,1.20
2023-07-30T22:35:00,pkn,1.20
2023-07-30T22:37:00,pkn,1.20
2023-07-30T22:38:00,pkn,1.20
2023-07-30T22:42:00,pkn,1.20
2023-07-30T22:44:00,pkn,1.20
2023-07-30T22:47:00,pkn,1.20
2023-07-30T22:48:00,pkn,1.20
2023-07-30T22:50:00,pkn,1.20
2023-07-30T22:53:00,pkn,1.20
2023-07-30T22:56:00,pkn,1.20
2023-07-30T22:59:00,pkn,1.20
2023-07-30T23:01:00,pkn,1.20
2023-07-30T23:03:00,pkn,1.20
2023-07-30T23:05:00,pkn,1.20
2023-07-30T23:08:00,pkn,1.20
2023-07-30T23:10:00,pkn,1.20
2023-07-30T23:14:00,pkn,1.20
2023-07-30T23:16:00,pkn,1.20
2023-07-30T23:18:00,pkn,1.20
2023-07-30T23:21:00,pkn,1.20
2023-07-30T23:23:00,pkn,1.20
2023-07-30T23:26:00,pkn,1.20
2023-07-30T23:28:00,pkn,1.20
2023-07-30T23:31:00,pkn,1.20
2023-07-30T23:34:00,pkn,1.20
2023-07-30T23:36:00,pkn,1.20
2023-07-30T23:39:00,pkn,1.20
2023-07-30T23:43:00,pkn,1.20
2023-07-30T23:45:00,pkn,1.20
2023-07-30T23:47:00,pkn,1.20
2023-07-30T23:50:00,pkn,1.20
2023-07-30T23:53:00,pkn,1.20
2023-07-30T23:56:00,pkn,1.20
2023-07-30T23:58:00,pkn,1.20
