#datetime,building,power
2022-05-23T00:00:00,pkn,1.20
2022-05-23T00:02:00,pkn,1.20
2022-05-23T00:04:00,pkn,2.40
2022-05-23T00:05:00,pkn,1.20
2022-05-23T00:07:00,pkn,2.40
2022-05-23T00:09:00,pkn,2.40
2022-05-23T00:11:00,pkn,1.20
2022-05-23T00:12:00,pkn,1.20
2022-05-23T00:14:00,pkn,2.40
2022-05-23T00:15:00,pkn,1.20
2022-05-23T00:16:00,pkn,1.20
2022-05-23T00:18:00,pkn,1.20
2022-05-23T00:19:00,pkn,1.20
2022-05-23T00:21:00,pkn,2.40
2022-05-23T00:22:00,pkn,1.20
2022-05-23T00:24:00,pkn,1.20
2022-05-23T00:26:00,pkn,2.40
2022-05-23T00:28:00,pkn,2.40
2022-05-23T00:30:00,pkn,1.20
2022-05-23T00:32:00,pkn,10.80
2022-05-23T00:33:00,pkn,6.00
2022-05-23T00:35:00,pkn,10.80
2022-05-23T00:37:00,pkn,9.60
2022-05-23T00:39:00,pkn,8.40
2022-05-23T00:41:00,pkn,6.00
2022-05-23T00:43:00,pkn,6.00
2022-05-23T00:45:00,pkn,6.00
2022-05-23T00:47:00,pkn,6.00
2022-05-23T00:49:00,pkn,6.00
2022-05-23T00:50:00,pkn,2.40
2022-05-23T00:52:00,pkn,2.40
2022-05-23T00:54:00,pkn,3.60
2022-05-23T00:56:00,pkn,6.00
2022-05-23T00:58:00,pkn,6.00
2022-05-23T01:00:00,pkn,2.40
2022-05-23T01:02:00,pkn,2.40
2022-05-23T01:04:00,pkn,2.40
2022-05-23T01:06:00,pkn,2.40
2022-05-23T01:08:00,pkn,1.20
2022-05-23T01:10:00,pkn,1.20
2022-05-23T01:11:00,pkn,2.40
2022-05-23T01:12:00,pkn,3.60
2022-05-23T01:14:00,pkn,10.80
2022-05-23T01:15:00,pkn,3.60
2022-05-23T01:17:00,pkn,10.80
2022-05-23T01:18:00,pkn,4.80
2022-05-23T01:20:00,pkn,8.40
2022-05-23T01:23:00,pkn,2.40
2022-05-23T01:25:00,pkn,1.20
2022-05-23T01:27:00,pkn,1.20
2022-05-23T01:29:00,pkn,1.20
2022-05-23T01:30:00,pkn,1.20
2022-05-23T01:31:00,pkn,1.20
2022-05-23T01:33:00,pkn,1.20
2022-05-23T01:35:00,pkn,1.20
2022-05-23T01:37:00,pkn,2.40
2022-05-23T01:39:00,pkn,1.20
2022-05-23T01:41:00,pkn,1.20
2022-05-23T01:43:00,pkn,1.20
2022-05-23T01:45:00,pkn,2.40
2022-05-23T01:47:00,pkn,1.20
2022-05-23T01:50:00,pkn,2.40
2022-05-23T01:52:00,pkn,1.20
2022-05-23T01:54:00,pkn,1.20
2022-05-23T01:55:00,pkn,1.20
2022-05-23T01:57:00,pkn,2.40
2022-05-23T01:59:00,pkn,8.40
2022-05-23T02:01:00,pkn,9.60
2022-05-23T02:03:00,pkn,9.60
2022-05-23T02:05:00,pkn,7.20
2022-05-23T02:07:00,pkn,2.40
2022-05-23T02:09:00,pkn,2.40
2022-05-23T02:11:00,pkn,1.20
2022-05-23T02:13:00,pkn,1.20
2022-05-23T02:15:00,pkn,1.20
2022-05-23T02:17:00,pkn,2.40
2022-05-23T02:19:00,pkn,1.20
2022-05-23T02:22:00,pkn,1.20
2022-05-23T02:23:00,pkn,1.20
2022-05-23T02:25:00,pkn,1.20
2022-05-23T02:27:00,pkn,1.20
2022-05-23T02:29:00,pkn,1.20
2022-05-23T02:30:00,pkn,3.60
2022-05-23T02:32:00,pkn,9.60
2022-05-23T02:33:00,pkn,4.80
2022-05-23T02:35:00,pkn,8.40
2022-05-23T02:37:00,pkn,9.60
2022-05-23T02:39:00,pkn,1.20
2022-05-23T02:41:00,pkn,1.20
2022-05-23T02:43:00,pkn,1.20
2022-05-23T02:46:00,pkn,1.20
2022-05-23T02:47:00,pkn,1.20
2022-05-23T02:51:00,pkn,1.20
2022-05-23T02:53:00,pkn,1.20
2022-05-23T02:55:00,pkn,1.20
2022-05-23T02:57:00,pkn,1.20
2022-05-23T02:59:00,pkn,1.20
2022-05-23T03:01:00,pkn,1.20
2022-05-23T03:05:00,pkn,1.20
2022-05-23T03:06:00,pkn,1.20
2022-05-23T03:08:00,pkn,1.20
2022-05-23T03:10:00,pkn,1.20
2022-05-23T03:14:00,pkn,1.20
2022-05-23T03:16:00,pkn,3.60
2022-05-23T03:18:00,pkn,9.60
2022-05-23T03:20:00,pkn,9.60
2022-05-23T03:21:00,pkn,3.60
2022-05-23T03:23:00,pkn,9.60
2022-05-23T03:25:00,pkn,4.80
2022-05-23T03:27:00,pkn,1.20
2022-05-23T03:30:00,pkn,1.20
2022-05-23T03:32:00,pkn,1.20
2022-05-23T03:36:00,pkn,1.20
2022-05-23T03:37:00,pkn,1.20
2022-05-23T03:40:00,pkn,1.20
2022-05-23T03:42:00,pkn,1.20
2022-05-23T03:46:00,pkn,1.20
2022-05-23T03:48:00,pkn,1.20
2022-05-23T03:51:00,pkn,1.20
2022-05-23T03:52:00,pkn,1.20
2022-05-23T03:56:00,pkn,1.20
2022-05-23T03:57:00,pkn,1.20
2022-05-23T04:01:00,pkn,1.20
2022-05-23T04:03:00,pkn,1.20
2022-05-23T04:05:00,pkn,1.20
2022-05-23T04:08:00,pkn,1.20
2022-05-23T04:10:00,pkn,1.20
2022-05-23T04:14:00,pkn,1.20
2022-05-23T04:16:00,pkn,1.20
2022-05-23T04:18:00,pkn,1.20
2022-05-23T04:20:00,pkn,1.20
2022-05-23T04:23:00,pkn,1.20
2022-05-23T04:25:00,pkn,1.20
2022-05-23T04:28:00,pkn,2.40
2022-05-23T04:30:00,pkn,9.60
2022-05-23T04:31:00,pkn,3.60
2022-05-23T04:33:00,pkn,9.60
2022-05-23T04:34:00,pkn,4.80
2022-05-23T04:35:00,pkn,4.80
2022-05-23T04:37:00,pkn,1.20
2022-05-23T04:39:00,pkn,1.20
2022-05-23T04:41:00,pkn,1.20
2022-05-23T04:43:00,pkn,1.20
2022-05-23T04:46:00,pkn,1.20
2022-05-23T04:48:00,pkn,1.20
2022-05-23T04:52:00,pkn,1.20
2022-05-23T04:53:00,pkn,1.20
2022-05-23T04:57:00,pkn,1.20
2022-05-23T04:58:00,pkn,1.20
2022-05-23T05:00:00,pkn,1.20
2022-05-23T05:03:00,pkn,1.20
2022-05-23T05:05:00,pkn,1.20
2022-05-23T05:07:00,pkn,1.20
2022-05-23T05:10:00,pkn,1.20
2022-05-23T05:12:00,pkn,1.20
2022-05-23T05:16:00,pkn,1.20
2022-05-23T05:19:00,pkn,1.20
2022-05-23T05:20:00,pkn,1.20
2022-05-23T05:24:00,pkn,1.20
2022-05-23T05:26:00,pkn,1.20
2022-05-23T05:28:00,pkn,1.20
2022-05-23T05:31:00,pkn,1.20
2022-05-23T05:33:00,pkn,1.20
2022-05-23T05:35:00,pkn,1.20
2022-05-23T05:39:00,pkn,1.20
2022-05-23T05:41:00,pkn,1.20
2022-05-23T05:43:00,pkn,1.20
2022-05-23T05:47:00,pkn,1.20
2022-05-23T05:49:00,pkn,1.20
2022-05-23T05:51:00,pkn,1.20
2022-05-23T05:54:00,pkn,1.20
2022-05-23T05:57:00,pkn,1.20
2022-05-23T05:59:00,pkn,1.20
2022-05-23T06:01:00,pkn,1.20
2022-05-23T06:02:00,pkn,1.20
2022-05-23T06:05:00,pkn,6.00
2022-05-23T06:06:00,pkn,4.80
2022-05-23T06:08:00,pkn,9.60
2022-05-23T06:09:00,pkn,4.80
2022-05-23T06:11:00,pkn,9.60
2022-05-23T06:13:00,pkn,1.20
2022-05-23T06:15:00,pkn,1.20
2022-05-23T06:17:00,pkn,1.20
2022-05-23T06:19:00,pkn,1.20
2022-05-23T06:20:00,pkn,1.20
2022-05-23T06:23:00,pkn,1.20
2022-05-23T06:25:00,pkn,1.20
2022-05-23T06:27:00,pkn,1.20
2022-05-23T06:30:00,pkn,1.20
2022-05-23T06:32:00,pkn,1.20
2022-05-23T06:35:00,pkn,1.20
2022-05-23T06:39:00,pkn,1.20
2022-05-23T06:41:00,pkn,1.20
2022-05-23T06:43:00,pkn,1.20
2022-05-23T06:45:00,pkn,1.20
2022-05-23T06:49:00,pkn,1.20
2022-05-23T06:51:00,pkn,1.20
2022-05-23T06:52:00,pkn,1.20
2022-05-23T06:54:00,pkn,1.20
2022-05-23T06:57:00,pkn,1.20
2022-05-23T06:59:00,pkn,1.20
2022-05-23T07:01:00,pkn,1.20
2022-05-23T07:03:00,pkn,1.20
2022-05-23T07:05:00,pkn,1.20
2022-05-23T07:08:00,pkn,1.20
2022-05-23T07:09:00,pkn,1.20
2022-05-23T07:11:00,pkn,1.20
2022-05-23T07:13:00,pkn,1.20
2022-05-23T07:15:00,pkn,1.20
2022-05-23T07:17:00,pkn,1.20
2022-05-23T07:19:00,pkn,1.20
2022-05-23T07:21:00,pkn,3.60
2022-05-23T07:22:00,pkn,6.00
2022-05-23T07:24:00,pkn,8.40
2022-05-23T07:26:00,pkn,9.60
2022-05-23T07:28:00,pkn,9.60
2022-05-23T07:30:00,pkn,8.40
2022-05-23T07:31:00,pkn,4.80
2022-05-23T07:33:00,pkn,9.60
2022-05-23T07:35:00,pkn,4.80
2022-05-23T07:36:00,pkn,1.20
2022-05-23T07:39:00,pkn,1.20
2022-05-23T07:41:00,pkn,1.20
2022-05-23T07:43:00,pkn,1.20
2022-05-23T07:45:00,pkn,1.20
2022-05-23T07:47:00,pkn,7.20
2022-05-23T07:48:00,pkn,3.60
2022-05-23T07:50:00,pkn,9.60
2022-05-23T07:52:00,pkn,9.60
2022-05-23T07:53:00,pkn,3.60
2022-05-23T07:55:00,pkn,9.60
2022-05-23T07:57:00,pkn,8.40
2022-05-23T07:58:00,pkn,1.20
2022-05-23T08:00:00,pkn,1.20
2022-05-23T08:03:00,pkn,2.40
2022-05-23T08:05:00,pkn,3.60
2022-05-23T08:07:00,pkn,1.20
2022-05-23T08:09:00,pkn,1.20
2022-05-23T08:10:00,pkn,1.20
2022-05-23T08:12:00,pkn,1.20
2022-05-23T08:14:00,pkn,1.20
2022-05-23T08:16:00,pkn,1.20
2022-05-23T08:20:00,pkn,1.20
2022-05-23T08:21:00,pkn,1.20
2022-05-23T08:23:00,pkn,8.40
2022-05-23T08:24:00,pkn,4.80
2022-05-23T08:26:00,pkn,8.40
2022-05-23T08:28:00,pkn,9.60
2022-05-23T08:29:00,pkn,4.80
2022-05-23T08:31:00,pkn,4.80
2022-05-23T08:33:00,pkn,1.20
2022-05-23T08:36:00,pkn,1.20
2022-05-23T08:38:00,pkn,1.20
2022-05-23T08:40:00,pkn,1.20
2022-05-23T08:42:00,pkn,1.20
2022-05-23T08:45:00,pkn,1.20
2022-05-23T08:48:00,pkn,1.20
2022-05-23T08:50:00,pkn,1.20
2022-05-23T08:53:00,pkn,1.20
2022-05-23T08:55:00,pkn,1.20
2022-05-23T08:59:00,pkn,1.20
2022-05-23T09:01:00,pkn,1.20
2022-05-23T09:03:00,pkn,7.20
2022-05-23T09:04:00,pkn,7.20
2022-05-23T09:06:00,pkn,14.40
2022-05-23T09:08:00,pkn,13.20
2022-05-23T09:09:00,pkn,6.00
2022-05-23T09:11:00,pkn,7.20
2022-05-23T09:13:00,pkn,4.80
2022-05-23T09:14:00,pkn,2.40
2022-05-23T09:16:00,pkn,3.60
2022-05-23T09:18:00,pkn,3.60
2022-05-23T09:19:00,pkn,2.40
2022-05-23T09:20:00,pkn,1.20
2022-05-23T09:22:00,pkn,1.20
2022-05-23T09:24:00,pkn,1.20
2022-05-23T09:26:00,pkn,3.60
2022-05-23T09:28:00,pkn,3.60
2022-05-23T09:30:00,pkn,3.60
2022-05-23T09:32:00,pkn,3.60
2022-05-23T09:33:00,pkn,1.20
2022-05-23T09:34:00,pkn,2.40
2022-05-23T09:36:00,pkn,6.00
2022-05-23T09:37:00,pkn,2.40
2022-05-23T09:39:00,pkn,3.60
2022-05-23T09:41:00,pkn,4.80
2022-05-23T09:42:00,pkn,1.20
2022-05-23T09:44:00,pkn,3.60
2022-05-23T09:46:00,pkn,3.60
2022-05-23T09:48:00,pkn,2.40
2022-05-23T09:50:00,pkn,1.20
2022-05-23T09:51:00,pkn,1.20
2022-05-23T09:53:00,pkn,1.20
2022-05-23T09:54:00,pkn,1.20
2022-05-23T09:56:00,pkn,9.60
2022-05-23T09:58:00,pkn,9.60
2022-05-23T09:59:00,pkn,4.80
2022-05-23T10:01:00,pkn,6.00
2022-05-23T10:05:00,pkn,1.20
2022-05-23T10:06:00,pkn,1.20
2022-05-23T10:09:00,pkn,2.40
2022-05-23T10:11:00,pkn,2.40
2022-05-23T10:13:00,pkn,1.20
2022-05-23T10:15:00,pkn,2.40
2022-05-23T10:17:00,pkn,2.40
2022-05-23T10:19:00,pkn,1.20
2022-05-23T10:20:00,pkn,1.20
2022-05-23T10:23:00,pkn,1.20
2022-05-23T10:24:00,pkn,1.20
2022-05-23T10:26:00,pkn,1.20
2022-05-23T10:28:00,pkn,1.20
2022-05-23T10:31:00,pkn,1.20
2022-05-23T10:34:00,pkn,1.20
2022-05-23T10:36:00,pkn,1.20
2022-05-23T10:39:00,pkn,1.20
2022-05-23T10:41:00,pkn,1.20
2022-05-23T10:43:00,pkn,1.20
2022-05-23T10:45:00,pkn,1.20
2022-05-23T10:47:00,pkn,1.20
2022-05-23T10:50:00,pkn,1.20
2022-05-23T10:52:00,pkn,6.00
2022-05-23T10:53:00,pkn,4.80
2022-05-23T10:55:00,pkn,8.40
2022-05-23T10:57:00,pkn,9.60
2022-05-23T10:59:00,pkn,1.20
2022-05-23T11:03:00,pkn,1.20
2022-05-23T11:05:00,pkn,1.20
2022-05-23T11:08:00,pkn,1.20
2022-05-23T11:10:00,pkn,1.20
2022-05-23T11:12:00,pkn,1.20
2022-05-23T11:15:00,pkn,1.20
2022-05-23T11:16:00,pkn,1.20
2022-05-23T11:20:00,pkn,1.20
2022-05-23T11:22:00,pkn,1.20
2022-05-23T11:24:00,pkn,1.20
2022-05-23T11:26:00,pkn,1.20
2022-05-23T11:27:00,pkn,1.20
2022-05-23T11:30:00,pkn,1.20
2022-05-23T11:32:00,pkn,8.40
2022-05-23T11:34:00,pkn,9.60
2022-05-23T11:35:00,pkn,3.60
2022-05-23T11:37:00,pkn,9.60
2022-05-23T11:39:00,pkn,9.60
2022-05-23T11:40:00,pkn,3.60
2022-05-23T11:42:00,pkn,9.60
2022-05-23T11:43:00,pkn,4.80
2022-05-23T11:45:00,pkn,3.60
2022-05-23T11:49:00,pkn,1.20
2022-05-23T11:50:00,pkn,1.20
2022-05-23T11:52:00,pkn,1.20
2022-05-23T11:55:00,pkn,1.20
2022-05-23T11:57:00,pkn,1.20
2022-05-23T12:01:00,pkn,1.20
2022-05-23T12:03:00,pkn,6.00
2022-05-23T12:05:00,pkn,9.60
2022-05-23T12:07:00,pkn,8.40
2022-05-23T12:08:00,pkn,4.80
2022-05-23T12:10:00,pkn,7.20
2022-05-23T12:11:00,pkn,1.20
2022-05-23T12:12:00,pkn,1.20
2022-05-23T12:14:00,pkn,1.20
2022-05-23T12:16:00,pkn,1.20
2022-05-23T12:17:00,pkn,1.20
2022-05-23T12:19:00,pkn,1.20
2022-05-23T12:20:00,pkn,1.20
2022-05-23T12:22:00,pkn,2.40
2022-05-23T12:24:00,pkn,1.20
2022-05-23T12:27:00,pkn,1.20
2022-05-23T12:29:00,pkn,2.40
2022-05-23T12:31:00,pkn,2.40
2022-05-23T12:32:00,pkn,1.20
2022-05-23T12:34:00,pkn,2.40
2022-05-23T12:37:00,pkn,1.20
2022-05-23T12:39:00,pkn,1.20
2022-05-23T12:41:00,pkn,7.20
2022-05-23T12:43:00,pkn,9.60
2022-05-23T12:45:00,pkn,9.60
2022-05-23T12:47:00,pkn,7.20
2022-05-23T12:49:00,pkn,1.20
2022-05-23T12:52:00,pkn,1.20
2022-05-23T12:54:00,pkn,1.20
2022-05-23T12:57:00,pkn,1.20
2022-05-23T12:59:00,pkn,1.20
2022-05-23T13:02:00,pkn,1.20
2022-05-23T13:04:00,pkn,1.20
2022-05-23T13:06:00,pkn,1.20
2022-05-23T13:08:00,pkn,1.20
2022-05-23T13:11:00,pkn,1.20
2022-05-23T13:13:00,pkn,1.20
2022-05-23T13:17:00,pkn,1.20
2022-05-23T13:19:00,pkn,1.20
2022-05-23T13:21:00,pkn,1.20
2022-05-23T13:24:00,pkn,1.20
2022-05-23T13:27:00,pkn,1.20
2022-05-23T13:29:00,pkn,1.20
2022-05-23T13:31:00,pkn,1.20
2022-05-23T13:33:00,pkn,4.80
2022-05-23T13:34:00,pkn,4.80
2022-05-23T13:36:00,pkn,9.60
2022-05-23T13:37:00,pkn,3.60
2022-05-23T13:39:00,pkn,7.20
2022-05-23T13:42:00,pkn,1.20
2022-05-23T13:44:00,pkn,1.20
2022-05-23T13:47:00,pkn,1.20
2022-05-23T13:49:00,pkn,1.20
2022-05-23T13:51:00,pkn,1.20
2022-05-23T13:54:00,pkn,1.20
2022-05-23T13:56:00,pkn,1.20
2022-05-23T13:59:00,pkn,1.20
2022-05-23T14:00:00,pkn,1.20
2022-05-23T14:02:00,pkn,1.20
2022-05-23T14:06:00,pkn,1.20
2022-05-23T14:08:00,pkn,1.20
2022-05-23T14:10:00,pkn,1.20
2022-05-23T14:12:00,pkn,1.20
2022-05-23T14:14:00,pkn,1.20
2022-05-23T14:16:00,pkn,1.20
2022-05-23T14:18:00,pkn,1.20
2022-05-23T14:20:00,pkn,1.20
2022-05-23T14:22:00,pkn,1.20
2022-05-23T14:25:00,pkn,1.20
2022-05-23T14:27:00,pkn,1.20
2022-05-23T14:29:00,pkn,1.20
2022-05-23T14:32:00,pkn,1.20
2022-05-23T14:34:00,pkn,1.20
2022-05-23T14:38:00,pkn,6.00
2022-05-23T14:40:00,pkn,8.40
2022-05-23T14:42:00,pkn,9.60
2022-05-23T14:44:00,pkn,8.40
2022-05-23T14:47:00,pkn,1.20
2022-05-23T14:49:00,pkn,1.20
2022-05-23T14:52:00,pkn,1.20
2022-05-23T14:55:00,pkn,1.20
2022-05-23T14:57:00,pkn,1.20
2022-05-23T15:00:00,pkn,1.20
2022-05-23T15:02:00,pkn,1.20
2022-05-23T15:05:00,pkn,1.20
2022-05-23T15:07:00,pkn,1.20
2022-05-23T15:10:00,pkn,1.20
2022-05-23T15:13:00,pkn,1.20
2022-05-23T15:15:00,pkn,1.20
2022-05-23T15:16:00,pkn,1.20
2022-05-23T15:19:00,pkn,1.20
2022-05-23T15:21:00,pkn,1.20
2022-05-23T15:24:00,pkn,1.20
2022-05-23T15:25:00,pkn,1.20
2022-05-23T15:28:00,pkn,1.20
2022-05-23T15:30:00,pkn,1.20
2022-05-23T15:32:00,pkn,1.20
2022-05-23T15:35:00,pkn,1.20
2022-05-23T15:37:00,pkn,1.20
2022-05-23T15:39:00,pkn,1.20
2022-05-23T15:42:00,pkn,1.20
2022-05-23T15:44:00,pkn,1.20
2022-05-23T15:45:00,pkn,1.20
2022-05-23T15:47:00,pkn,1.20
2022-05-23T15:51:00,pkn,8.40
2022-05-23T15:53:00,pkn,9.60
2022-05-23T15:54:00,pkn,3.60
2022-05-23T15:56:00,pkn,6.00
2022-05-23T15:58:00,pkn,1.20
2022-05-23T16:00:00,pkn,1.20
2022-05-23T16:03:00,pkn,1.20
2022-05-23T16:05:00,pkn,1.20
2022-05-23T16:08:00,pkn,1.20
2022-05-23T16:10:00,pkn,1.20
2022-05-23T16:12:00,pkn,1.20
2022-05-23T16:14:00,pkn,1.20
2022-05-23T16:17:00,pkn,1.20
2022-05-23T16:19:00,pkn,1.20
2022-05-23T16:22:00,pkn,1.20
2022-05-23T16:24:00,pkn,1.20
2022-05-23T16:26:00,pkn,1.20
2022-05-23T16:29:00,pkn,1.20
2022-05-23T16:30:00,pkn,1.20
2022-05-23T16:32:00,pkn,1.20
2022-05-23T16:35:00,pkn,1.20
2022-05-23T16:37:00,pkn,1.20
2022-05-23T16:39:00,pkn,1.20
2022-05-23T16:43:00,pkn,1.20
2022-05-23T16:45:00,pkn,2.40
2022-05-23T16:49:00,pkn,1.20
2022-05-23T16:50:00,pkn,1.20
2022-05-23T16:52:00,pkn,1.20
2022-05-23T16:54:00,pkn,1.20
2022-05-23T16:56:00,pkn,1.20
2022-05-23T16:58:00,pkn,1.20
2022-05-23T17:00:00,pkn,1.20
2022-05-23T17:03:00,pkn,1.20
2022-05-23T17:05:00,pkn,1.20
2022-05-23T17:08:00,pkn,1.20
2022-05-23T17:10:00,pkn,1.20
2022-05-23T17:12:00,pkn,1.20
2022-05-23T17:14:00,pkn,7.20
2022-05-23T17:16:00,pkn,9.60
2022-05-23T17:18:00,pkn,9.60
2022-05-23T17:20:00,pkn,2.40
2022-05-23T17:22:00,pkn,1.20
2022-05-23T17:25:00,pkn,1.20
2022-05-23T17:27:00,pkn,2.40
2022-05-23T17:30:00,pkn,1.20
2022-05-23T17:33:00,pkn,1.20
2022-05-23T17:34:00,pkn,1.20
2022-05-23T17:36:00,pkn,1.20
2022-05-23T17:38:00,pkn,1.20
2022-05-23T17:40:00,pkn,1.20
2022-05-23T17:43:00,pkn,1.20
2022-05-23T17:44:00,pkn,1.20
2022-05-23T17:47:00,pkn,1.20
2022-05-23T17:50:00,pkn,1.20
2022-05-23T17:52:00,pkn,1.20
2022-05-23T17:54:00,pkn,1.20
2022-05-23T17:57:00,pkn,1.20
2022-05-23T17:59:00,pkn,1.20
2022-05-23T18:02:00,pkn,1.20
2022-05-23T18:04:00,pkn,1.20
2022-05-23T18:08:00,pkn,1.20
2022-05-23T18:10:00,pkn,1.20
2022-05-23T18:12:00,pkn,1.20
2022-05-23T18:14:00,pkn,1.20
2022-05-23T18:17:00,pkn,1.20
2022-05-23T18:19:00,pkn,1.20
2022-05-23T18:22:00,pkn,1.20
2022-05-23T18:24:00,pkn,1.20
2022-05-23T18:26:00,pkn,1.20
2022-05-23T18:28:00,pkn,1.20
2022-05-23T18:31:00,pkn,1.20
2022-05-23T18:33:00,pkn,1.20
2022-05-23T18:35:00,pkn,1.20
2022-05-23T18:37:00,pkn,1.20
2022-05-23T18:39:00,pkn,1.20
2022-05-23T18:41:00,pkn,1.20
2022-05-23T18:43:00,pkn,1.20
2022-05-23T18:45:00,pkn,1.20
2022-05-23T18:48:00,pkn,1.20
2022-05-23T18:50:00,pkn,6.00
2022-05-23T18:52:00,pkn,8.40
2022-05-23T18:53:00,pkn,6.00
2022-05-23T18:55:00,pkn,8.40
2022-05-23T18:57:00,pkn,2.40
2022-05-23T19:00:00,pkn,2.40
2022-05-23T19:02:00,pkn,1.20
2022-05-23T19:04:00,pkn,2.40
2022-05-23T19:07:00,pkn,2.40
2022-05-23T19:10:00,pkn,1.20
2022-05-23T19:12:00,pkn,1.20
2022-05-23T19:15:00,pkn,1.20
2022-05-23T19:17:00,pkn,1.20
2022-05-23T19:19:00,pkn,1.20
2022-05-23T19:21:00,pkn,1.20
2022-05-23T19:22:00,pkn,1.20
2022-05-23T19:24:00,pkn,1.20
2022-05-23T19:27:00,pkn,1.20
2022-05-23T19:28:00,pkn,1.20
2022-05-23T19:30:00,pkn,1.20
2022-05-23T19:34:00,pkn,1.20
2022-05-23T19:36:00,pkn,1.20
2022-05-23T19:37:00,pkn,1.20
2022-05-23T19:39:00,pkn,1.20
2022-05-23T19:42:00,pkn,1.20
2022-05-23T19:44:00,pkn,1.20
2022-05-23T19:46:00,pkn,1.20
2022-05-23T19:47:00,pkn,1.20
2022-05-23T19:50:00,pkn,1.20
2022-05-23T19:51:00,pkn,1.20
2022-05-23T19:54:00,pkn,1.20
2022-05-23T19:56:00,pkn,1.20
2022-05-23T19:59:00,pkn,1.20
2022-05-23T20:00:00,pkn,1.20
2022-05-23T20:03:00,pkn,1.20
2022-05-23T20:05:00,pkn,1.20
2022-05-23T20:07:00,pkn,1.20
2022-05-23T20:10:00,pkn,1.20
2022-05-23T20:11:00,pkn,1.20
2022-05-23T20:13:00,pkn,1.20
2022-05-23T20:15:00,pkn,1.20
2022-05-23T20:17:00,pkn,1.20
2022-05-23T20:19:00,pkn,1.20
2022-05-23T20:21:00,pkn,1.20
2022-05-23T20:23:00,pkn,1.20
2022-05-23T20:25:00,pkn,1.20
2022-05-23T20:27:00,pkn,1.20
2022-05-23T20:29:00,pkn,3.60
2022-05-23T20:31:00,pkn,9.60
2022-05-23T20:33:00,pkn,9.60
2022-05-23T20:34:00,pkn,3.60
2022-05-23T20:36:00,pkn,2.40
2022-05-23T20:38:00,pkn,1.20
2022-05-23T20:40:00,pkn,2.40
2022-05-23T20:42:00,pkn,1.20
2022-05-23T20:44:00,pkn,1.20
2022-05-23T20:46:00,pkn,2.40
2022-05-23T20:49:00,pkn,2.40
2022-05-23T20:52:00,pkn,2.40
2022-05-23T20:54:00,pkn,1.20
2022-05-23T20:56:00,pkn,1.20
2022-05-23T20:57:00,pkn,1.20
2022-05-23T20:59:00,pkn,1.20
2022-05-23T21:00:00,pkn,1.20
2022-05-23T21:02:00,pkn,1.20
2022-05-23T21:04:00,pkn,4.80
2022-05-23T21:05:00,pkn,3.60
2022-05-23T21:07:00,pkn,7.20
2022-05-23T21:08:00,pkn,3.60
2022-05-23T21:10:00,pkn,4.80
2022-05-23T21:12:00,pkn,3.60
2022-05-23T21:14:00,pkn,3.60
2022-05-23T21:16:00,pkn,3.60
2022-05-23T21:18:00,pkn,3.60
2022-05-23T21:20:00,pkn,4.80
2022-05-23T21:22:00,pkn,2.40
2022-05-23T21:24:00,pkn,1.20
2022-05-23T21:26:00,pkn,2.40
2022-05-23T21:28:00,pkn,1.20
2022-05-23T21:30:00,pkn,6.00
2022-05-23T21:31:00,pkn,3.60
2022-05-23T21:33:00,pkn,10.80
2022-05-23T21:35:00,pkn,9.60
2022-05-23T21:37:00,pkn,10.80
2022-05-23T21:38:00,pkn,3.60
2022-05-23T21:40:00,pkn,10.80
2022-05-23T21:41:00,pkn,4.80
2022-05-23T21:42:00,pkn,6.00
2022-05-23T21:43:00,pkn,2.40
2022-05-23T21:44:00,pkn,8.40
2022-05-23T21:45:00,pkn,2.40
2022-05-23T21:47:00,pkn,2.40
2022-05-23T21:49:00,pkn,1.20
2022-05-23T21:51:00,pkn,7.20
2022-05-23T21:53:00,pkn,8.40
2022-05-23T21:55:00,pkn,8.40
2022-05-23T21:57:00,pkn,4.80
2022-05-23T21:59:00,pkn,3.60
2022-05-23T22:01:00,pkn,10.80
2022-05-23T22:02:00,pkn,6.00
2022-05-23T22:04:00,pkn,10.80
2022-05-23T22:06:00,pkn,10.80
2022-05-23T22:08:00,pkn,8.40
2022-05-23T22:10:00,pkn,2.40
2022-05-23T22:12:00,pkn,7.20
2022-05-23T22:14:00,pkn,7.20
2022-05-23T22:16:00,pkn,4.80
2022-05-23T22:17:00,pkn,2.40
2022-05-23T22:19:00,pkn,4.80
2022-05-23T22:20:00,pkn,2.40
2022-05-23T22:22:00,pkn,3.60
2022-05-23T22:24:00,pkn,3.60
2022-05-23T22:25:00,pkn,1.20
2022-05-23T22:27:00,pkn,3.60
2022-05-23T22:28:00,pkn,3.60
2022-05-23T22:30:00,pkn,9.60
2022-05-23T22:32:00,pkn,15.60
2022-05-23T22:34:00,pkn,12.00
2022-05-23T22:36:00,pkn,13.20
2022-05-23T22:38:00,pkn,8.40
2022-05-23T22:40:00,pkn,4.80
2022-05-23T22:42:00,pkn,3.60
2022-05-23T22:44:00,pkn,1.20
2022-05-23T22:46:00,pkn,2.40
2022-05-23T22:48:00,pkn,2.40
2022-05-23T22:50:00,pkn,2.40
2022-05-23T22:52:00,pkn,1.20
2022-05-23T22:54:00,pkn,2.40
2022-05-23T22:56:00,pkn,2.40
2022-05-23T22:57:00,pkn,1.20
2022-05-23T22:59:00,pkn,1.20
