#datetime,building,power
2022-11-22T00:00:00,cff,22.79
2022-11-22T00:01:00,cff,10.81
2022-11-22T00:02:00,cff,11.98
2022-11-22T00:04:00,cff,22.79
2022-11-22T00:06:00,cff,24.02
2022-11-22T00:07:00,cff,10.78
2022-11-22T00:09:00,cff,22.79
2022-11-22T00:11:00,cff,24.02
2022-11-22T00:13:00,cff,23.99
2022-11-22T00:14:00,cff,10.78
2022-11-22T00:15:00,cff,12.01
2022-11-22T00:17:00,cff,25.20
2022-11-22T00:19:00,cff,23.99
2022-11-22T00:20:00,cff,12.01
2022-11-22T00:22:00,cff,26.40
2022-11-22T00:23:00,cff,12.01
2022-11-22T00:25:00,cff,23.99
2022-11-22T00:27:00,cff,23.99
2022-11-22T00:29:00,cff,25.20
2022-11-22T00:31:00,cff,24.02
2022-11-22T00:32:00,cff,11.98
2022-11-22T00:33:00,cff,12.01
2022-11-22T00:35:00,cff,22.79
2022-11-22T00:37:00,cff,22.79
2022-11-22T00:39:00,cff,21.59
2022-11-22T00:41:00,cff,22.82
2022-11-22T00:42:00,cff,10.78
2022-11-22T00:44:00,cff,22.82
2022-11-22T00:46:00,cff,22.79
2022-11-22T00:48:00,cff,22.79
2022-11-22T00:49:00,cff,10.81
2022-11-22T00:51:00,cff,23.99
2022-11-22T00:53:00,cff,22.79
2022-11-22T00:54:00,cff,12.01
2022-11-22T00:56:00,cff,21.59
2022-11-22T00:57:00,cff,10.81
2022-11-22T00:59:00,cff,21.59
2022-11-22T01:00:00,cff,10.81
2022-11-22T01:01:00,cff,10.78
2022-11-22T01:03:00,cff,21.62
2022-11-22T01:05:00,cff,21.59
2022-11-22T01:07:00,cff,21.59
2022-11-22T01:09:00,cff,21.59
2022-11-22T01:11:00,cff,20.42
2022-11-22T01:13:00,cff,21.59
2022-11-22T01:14:00,cff,9.61
2022-11-22T01:16:00,cff,20.39
2022-11-22T01:18:00,cff,19.19
2022-11-22T01:20:00,cff,20.42
2022-11-22T01:22:00,cff,20.39
2022-11-22T01:24:00,cff,20.39
2022-11-22T01:25:00,cff,9.61
2022-11-22T01:27:00,cff,20.39
2022-11-22T01:28:00,cff,10.81
2022-11-22T01:30:00,cff,19.19
2022-11-22T01:31:00,cff,10.81
2022-11-22T01:33:00,cff,20.39
2022-11-22T01:35:00,cff,21.62
2022-11-22T01:36:00,cff,9.58
2022-11-22T01:38:00,cff,20.42
2022-11-22T01:39:00,cff,10.78
2022-11-22T01:41:00,cff,20.39
2022-11-22T01:43:00,cff,20.42
2022-11-22T01:45:00,cff,20.39
2022-11-22T01:47:00,cff,21.59
2022-11-22T01:48:00,cff,9.61
2022-11-22T01:49:00,cff,10.81
2022-11-22T01:50:00,cff,10.78
2022-11-22T01:52:00,cff,20.42
2022-11-22T01:53:00,cff,10.78
2022-11-22T01:55:00,cff,20.42
2022-11-22T01:56:00,cff,10.78
2022-11-22T01:57:00,cff,10.81
2022-11-22T01:59:00,cff,20.39
2022-11-22T02:01:00,cff,21.62
2022-11-22T02:02:00,cff,10.78
2022-11-22T02:03:00,cff,10.81
2022-11-22T02:05:00,cff,21.59
2022-11-22T02:07:00,cff,21.59
2022-11-22T02:09:00,cff,21.62
2022-11-22T02:11:00,cff,19.19
2022-11-22T02:12:00,cff,9.61
2022-11-22T02:13:00,cff,9.58
2022-11-22T02:15:00,cff,20.42
2022-11-22T02:17:00,cff,19.19
2022-11-22T02:19:00,cff,21.59
2022-11-22T02:21:00,cff,20.42
2022-11-22T02:23:00,cff,20.39
2022-11-22T02:25:00,cff,20.39
2022-11-22T02:26:00,cff,9.61
2022-11-22T02:28:00,cff,20.39
2022-11-22T02:30:00,cff,20.42
2022-11-22T02:32:00,cff,20.39
2022-11-22T02:33:00,cff,9.61
2022-11-22T02:35:00,cff,20.39
2022-11-22T02:37:00,cff,20.39
2022-11-22T02:38:00,cff,9.61
2022-11-22T02:39:00,cff,9.61
2022-11-22T02:41:00,cff,20.39
2022-11-22T02:43:00,cff,20.39
2022-11-22T02:44:00,cff,9.61
2022-11-22T02:46:00,cff,20.39
2022-11-22T02:47:00,cff,10.81
2022-11-22T02:49:00,cff,19.19
2022-11-22T02:51:00,cff,20.42
2022-11-22T02:53:00,cff,20.39
2022-11-22T02:54:00,cff,9.61
2022-11-22T02:56:00,cff,20.39
2022-11-22T02:58:00,cff,19.19
2022-11-22T03:00:00,cff,21.62
2022-11-22T03:02:00,cff,21.59
2022-11-22T03:03:00,cff,10.78
2022-11-22T03:05:00,cff,21.62
2022-11-22T03:06:00,cff,10.78
2022-11-22T03:08:00,cff,21.62
2022-11-22T03:09:00,cff,10.78
2022-11-22T03:11:00,cff,20.42
2022-11-22T03:12:00,cff,10.78
2022-11-22T03:14:00,cff,20.42
2022-11-22T03:16:00,cff,20.39
2022-11-22T03:18:00,cff,20.39
2022-11-22T03:20:00,cff,20.42
2022-11-22T03:22:00,cff,20.39
2022-11-22T03:23:00,cff,10.78
2022-11-22T03:25:00,cff,19.22
2022-11-22T03:27:00,cff,20.39
2022-11-22T03:29:00,cff,19.22
2022-11-22T03:31:00,cff,20.39
2022-11-22T03:33:00,cff,20.39
2022-11-22T03:35:00,cff,20.39
2022-11-22T03:37:00,cff,19.22
2022-11-22T03:38:00,cff,9.61
2022-11-22T03:40:00,cff,20.39
2022-11-22T03:42:00,cff,20.39
2022-11-22T03:44:00,cff,19.22
2022-11-22T03:46:00,cff,20.39
2022-11-22T03:47:00,cff,9.61
2022-11-22T03:49:00,cff,20.39
2022-11-22T03:50:00,cff,9.61
2022-11-22T03:52:00,cff,20.39
2022-11-22T03:54:00,cff,20.39
2022-11-22T03:56:00,cff,19.22
2022-11-22T03:58:00,cff,17.99
2022-11-22T03:59:00,cff,9.61
2022-11-22T04:01:00,cff,19.19
2022-11-22T04:02:00,cff,9.61
2022-11-22T04:04:00,cff,17.99
2022-11-22T04:05:00,cff,9.61
2022-11-22T04:06:00,cff,9.58
2022-11-22T04:08:00,cff,18.02
2022-11-22T04:10:00,cff,17.99
2022-11-22T04:12:00,cff,19.22
2022-11-22T04:14:00,cff,19.19
2022-11-22T04:16:00,cff,19.19
2022-11-22T04:18:00,cff,19.22
2022-11-22T04:20:00,cff,19.19
2022-11-22T04:21:00,cff,9.61
2022-11-22T04:23:00,cff,20.39
2022-11-22T04:25:00,cff,17.99
2022-11-22T04:26:00,cff,9.61
2022-11-22T04:28:00,cff,19.19
2022-11-22T04:29:00,cff,10.81
2022-11-22T04:31:00,cff,20.39
2022-11-22T04:33:00,cff,20.42
2022-11-22T04:35:00,cff,20.39
2022-11-22T04:37:00,cff,20.39
2022-11-22T04:39:00,cff,20.42
2022-11-22T04:41:00,cff,19.19
2022-11-22T04:43:00,cff,17.99
2022-11-22T04:45:00,cff,19.22
2022-11-22T04:46:00,cff,9.58
2022-11-22T04:48:00,cff,18.02
2022-11-22T04:49:00,cff,8.41
2022-11-22T04:51:00,cff,17.99
2022-11-22T04:52:00,cff,9.61
2022-11-22T04:53:00,cff,8.38
2022-11-22T04:55:00,cff,18.02
2022-11-22T04:57:00,cff,17.99
2022-11-22T04:58:00,cff,9.61
2022-11-22T05:00:00,cff,17.99
2022-11-22T05:01:00,cff,8.41
2022-11-22T05:03:00,cff,17.99
2022-11-22T05:05:00,cff,18.02
2022-11-22T05:06:00,cff,8.41
2022-11-22T05:08:00,cff,17.99
2022-11-22T05:10:00,cff,16.79
2022-11-22T05:12:00,cff,18.02
2022-11-22T05:14:00,cff,17.99
2022-11-22T05:16:00,cff,19.22
2022-11-22T05:18:00,cff,19.19
2022-11-22T05:19:00,cff,8.41
2022-11-22T05:21:00,cff,17.99
2022-11-22T05:23:00,cff,17.99
2022-11-22T05:24:00,cff,8.41
2022-11-22T05:26:00,cff,18.02
2022-11-22T05:27:00,cff,9.58
2022-11-22T05:29:00,cff,19.22
2022-11-22T05:31:00,cff,17.99
2022-11-22T05:32:00,cff,9.61
2022-11-22T05:34:00,cff,20.39
2022-11-22T05:35:00,cff,9.61
2022-11-22T05:37:00,cff,19.19
2022-11-22T05:38:00,cff,9.61
2022-11-22T05:39:00,cff,9.58
2022-11-22T05:41:00,cff,20.42
2022-11-22T05:43:00,cff,20.39
2022-11-22T05:45:00,cff,19.19
2022-11-22T05:47:00,cff,20.42
2022-11-22T05:49:00,cff,19.19
2022-11-22T05:51:00,cff,20.39
2022-11-22T05:52:00,cff,9.61
2022-11-22T05:54:00,cff,19.19
2022-11-22T05:56:00,cff,19.22
2022-11-22T05:57:00,cff,10.78
2022-11-22T05:58:00,cff,9.61
2022-11-22T06:00:00,cff,17.99
2022-11-22T06:02:00,cff,18.02
2022-11-22T06:04:00,cff,19.19
2022-11-22T06:05:00,cff,9.61
2022-11-22T06:07:00,cff,19.19
2022-11-22T06:09:00,cff,19.22
2022-11-22T06:11:00,cff,20.39
2022-11-22T06:13:00,cff,17.99
2022-11-22T06:15:00,cff,19.22
2022-11-22T06:17:00,cff,19.19
2022-11-22T06:18:00,cff,9.61
2022-11-22T06:20:00,cff,19.19
2022-11-22T06:21:00,cff,8.41
2022-11-22T06:23:00,cff,19.19
2022-11-22T06:24:00,cff,9.61
2022-11-22T06:25:00,cff,9.61
2022-11-22T06:27:00,cff,19.19
2022-11-22T06:29:00,cff,19.19
2022-11-22T06:30:00,cff,9.61
2022-11-22T06:32:00,cff,19.19
2022-11-22T06:34:00,cff,19.22
2022-11-22T06:36:00,cff,19.19
2022-11-22T06:38:00,cff,19.19
2022-11-22T06:40:00,cff,19.22
2022-11-22T06:42:00,cff,19.19
2022-11-22T06:44:00,cff,19.19
2022-11-22T06:46:00,cff,18.02
2022-11-22T06:48:00,cff,19.19
2022-11-22T06:50:00,cff,19.22
2022-11-22T06:51:00,cff,9.58
2022-11-22T06:53:00,cff,18.02
2022-11-22T06:55:00,cff,19.19
2022-11-22T06:56:00,cff,9.61
2022-11-22T06:58:00,cff,17.99
2022-11-22T07:00:00,cff,18.02
2022-11-22T07:01:00,cff,8.38
2022-11-22T07:02:00,cff,8.41
2022-11-22T07:04:00,cff,20.39
2022-11-22T07:06:00,cff,20.42
2022-11-22T07:08:00,cff,20.39
2022-11-22T07:10:00,cff,20.39
2022-11-22T07:12:00,cff,20.42
2022-11-22T07:14:00,cff,17.99
2022-11-22T07:16:00,cff,19.19
2022-11-22T07:18:00,cff,20.42
2022-11-22T07:19:00,cff,9.58
2022-11-22T07:21:00,cff,19.22
2022-11-22T07:23:00,cff,20.39
2022-11-22T07:24:00,cff,10.81
2022-11-22T07:26:00,cff,20.39
2022-11-22T07:28:00,cff,19.19
2022-11-22T07:30:00,cff,21.62
2022-11-22T07:31:00,cff,9.58
2022-11-22T07:32:00,cff,9.61
2022-11-22T07:34:00,cff,20.39
2022-11-22T07:35:00,cff,9.61
2022-11-22T07:37:00,cff,19.19
2022-11-22T07:38:00,cff,9.61
2022-11-22T07:40:00,cff,19.19
2022-11-22T07:41:00,cff,9.61
2022-11-22T07:43:00,cff,19.19
2022-11-22T07:44:00,cff,9.61
2022-11-22T07:46:00,cff,19.19
2022-11-22T07:47:00,cff,9.61
2022-11-22T07:49:00,cff,20.39
2022-11-22T07:50:00,cff,9.61
2022-11-22T07:52:00,cff,18.02
2022-11-22T07:54:00,cff,19.19
2022-11-22T07:55:00,cff,9.61
2022-11-22T07:57:00,cff,19.19
2022-11-22T07:59:00,cff,19.19
2022-11-22T08:01:00,cff,19.22
2022-11-22T08:02:00,cff,9.58
2022-11-22T08:04:00,cff,20.42
2022-11-22T08:06:00,cff,21.59
2022-11-22T08:08:00,cff,21.59
2022-11-22T08:10:00,cff,20.42
2022-11-22T08:12:00,cff,20.39
2022-11-22T08:13:00,cff,10.78
2022-11-22T08:15:00,cff,20.42
2022-11-22T08:17:00,cff,20.39
2022-11-22T08:18:00,cff,9.61
2022-11-22T08:19:00,cff,10.78
2022-11-22T08:21:00,cff,21.62
2022-11-22T08:23:00,cff,21.59
2022-11-22T08:24:00,cff,10.81
2022-11-22T08:26:00,cff,20.39
2022-11-22T08:28:00,cff,20.39
2022-11-22T08:30:00,cff,20.42
2022-11-22T08:32:00,cff,20.39
2022-11-22T08:33:00,cff,9.61
2022-11-22T08:35:00,cff,20.39
2022-11-22T08:36:00,cff,10.81
2022-11-22T08:38:00,cff,20.39
2022-11-22T08:40:00,cff,20.39
2022-11-22T08:42:00,cff,21.59
2022-11-22T08:44:00,cff,21.62
2022-11-22T08:46:00,cff,20.39
2022-11-22T08:48:00,cff,21.59
2022-11-22T08:50:00,cff,20.42
2022-11-22T08:51:00,cff,11.98
2022-11-22T08:53:00,cff,21.62
2022-11-22T08:55:00,cff,21.59
2022-11-22T08:57:00,cff,20.39
2022-11-22T08:59:00,cff,21.59
2022-11-22T09:01:00,cff,20.42
2022-11-22T09:03:00,cff,20.39
2022-11-22T09:04:00,cff,10.81
2022-11-22T09:06:00,cff,20.39
2022-11-22T09:08:00,cff,21.59
2022-11-22T09:09:00,cff,10.81
2022-11-22T09:11:00,cff,20.39
2022-11-22T09:13:00,cff,20.42
2022-11-22T09:14:00,cff,9.58
2022-11-22T09:16:00,cff,23.99
2022-11-22T09:18:00,cff,20.42
2022-11-22T09:19:00,cff,10.78
2022-11-22T09:21:00,cff,21.62
2022-11-22T09:23:00,cff,22.79
2022-11-22T09:25:00,cff,21.59
2022-11-22T09:26:00,cff,12.01
2022-11-22T09:28:00,cff,20.39
2022-11-22T09:30:00,cff,20.39
2022-11-22T09:32:00,cff,21.62
2022-11-22T09:34:00,cff,20.39
2022-11-22T09:36:00,cff,21.59
2022-11-22T09:37:00,cff,10.81
2022-11-22T09:38:00,cff,10.81
2022-11-22T09:40:00,cff,20.39
2022-11-22T09:42:00,cff,21.59
2022-11-22T09:43:00,cff,10.81
2022-11-22T09:45:00,cff,19.19
2022-11-22T09:47:00,cff,19.22
2022-11-22T09:49:00,cff,20.39
2022-11-22T09:50:00,cff,9.61
2022-11-22T09:52:00,cff,19.19
2022-11-22T09:54:00,cff,20.39
2022-11-22T09:55:00,cff,9.61
2022-11-22T09:56:00,cff,10.81
2022-11-22T09:58:00,cff,21.59
2022-11-22T10:00:00,cff,20.39
2022-11-22T10:01:00,cff,9.61
2022-11-22T10:03:00,cff,20.39
2022-11-22T10:04:00,cff,13.21
2022-11-22T10:06:00,cff,22.79
2022-11-22T10:07:00,cff,10.81
2022-11-22T10:09:00,cff,21.59
2022-11-22T10:11:00,cff,21.59
2022-11-22T10:13:00,cff,20.42
2022-11-22T10:15:00,cff,20.39
2022-11-22T10:17:00,cff,20.39
2022-11-22T10:18:00,cff,9.61
2022-11-22T10:20:00,cff,20.39
2022-11-22T10:22:00,cff,19.22
2022-11-22T10:24:00,cff,19.19
2022-11-22T10:26:00,cff,20.39
2022-11-22T10:28:00,cff,19.22
2022-11-22T10:29:00,cff,10.78
2022-11-22T10:31:00,cff,19.22
2022-11-22T10:33:00,cff,21.59
2022-11-22T10:35:00,cff,23.99
2022-11-22T10:37:00,cff,20.39
2022-11-22T10:39:00,cff,20.42
2022-11-22T10:40:00,cff,9.58
2022-11-22T10:42:00,cff,20.42
2022-11-22T10:44:00,cff,20.39
2022-11-22T10:46:00,cff,21.59
2022-11-22T10:48:00,cff,21.62
2022-11-22T10:49:00,cff,10.78
2022-11-22T10:51:00,cff,20.42
2022-11-22T10:53:00,cff,19.19
2022-11-22T10:55:00,cff,20.39
2022-11-22T10:57:00,cff,20.42
2022-11-22T10:59:00,cff,21.59
2022-11-22T11:00:00,cff,10.78
2022-11-22T11:02:00,cff,20.42
2022-11-22T11:03:00,cff,9.58
2022-11-22T11:05:00,cff,20.42
2022-11-22T11:07:00,cff,21.59
2022-11-22T11:08:00,cff,9.61
2022-11-22T11:10:00,cff,21.59
2022-11-22T11:11:00,cff,9.61
2022-11-22T11:13:00,cff,21.59
2022-11-22T11:14:00,cff,9.61
2022-11-22T11:16:00,cff,22.79
2022-11-22T11:18:00,cff,22.79
2022-11-22T11:20:00,cff,22.79
2022-11-22T11:22:00,cff,20.42
2022-11-22T11:24:00,cff,21.59
2022-11-22T11:25:00,cff,10.81
2022-11-22T11:27:00,cff,22.79
2022-11-22T11:28:00,cff,11.98
2022-11-22T11:30:00,cff,22.82
2022-11-22T11:32:00,cff,22.79
2022-11-22T11:34:00,cff,21.59
2022-11-22T11:35:00,cff,10.81
2022-11-22T11:37:00,cff,21.59
2022-11-22T11:39:00,cff,21.59
2022-11-22T11:41:00,cff,21.62
2022-11-22T11:42:00,cff,10.78
2022-11-22T11:44:00,cff,21.62
2022-11-22T11:46:00,cff,22.79
2022-11-22T11:48:00,cff,21.59
2022-11-22T11:49:00,cff,10.81
2022-11-22T11:50:00,cff,9.58
2022-11-22T11:52:00,cff,21.62
2022-11-22T11:54:00,cff,20.39
2022-11-22T11:55:00,cff,9.61
2022-11-22T11:57:00,cff,20.39
2022-11-22T11:59:00,cff,19.19
2022-11-22T12:01:00,cff,20.42
2022-11-22T12:02:00,cff,9.58
2022-11-22T12:03:00,cff,9.61
2022-11-22T12:05:00,cff,20.39
2022-11-22T12:06:00,cff,10.81
2022-11-22T12:07:00,cff,9.61
2022-11-22T12:09:00,cff,20.39
2022-11-22T12:11:00,cff,20.39
2022-11-22T12:13:00,cff,20.42
2022-11-22T12:14:00,cff,9.58
2022-11-22T12:16:00,cff,22.82
2022-11-22T12:18:00,cff,21.59
2022-11-22T12:20:00,cff,21.59
2022-11-22T12:22:00,cff,21.59
2022-11-22T12:23:00,cff,10.81
2022-11-22T12:25:00,cff,20.39
2022-11-22T12:27:00,cff,20.42
2022-11-22T12:28:00,cff,9.58
2022-11-22T12:30:00,cff,20.42
2022-11-22T12:31:00,cff,10.78
2022-11-22T12:33:00,cff,20.42
2022-11-22T12:35:00,cff,20.39
2022-11-22T12:37:00,cff,20.39
2022-11-22T12:38:00,cff,9.61
2022-11-22T12:40:00,cff,20.39
2022-11-22T12:41:00,cff,10.81
2022-11-22T12:42:00,cff,9.61
2022-11-22T12:44:00,cff,22.79
2022-11-22T12:46:00,cff,21.59
2022-11-22T12:48:00,cff,21.59
2022-11-22T12:49:00,cff,10.81
2022-11-22T12:51:00,cff,21.59
2022-11-22T12:53:00,cff,20.42
2022-11-22T12:55:00,cff,21.59
2022-11-22T12:57:00,cff,21.59
2022-11-22T12:59:00,cff,22.79
2022-11-22T13:01:00,cff,20.42
2022-11-22T13:02:00,cff,11.98
2022-11-22T13:03:00,cff,12.01
2022-11-22T13:05:00,cff,21.59
2022-11-22T13:07:00,cff,21.62
2022-11-22T13:08:00,cff,11.98
2022-11-22T13:10:00,cff,20.39
2022-11-22T13:11:00,cff,10.81
2022-11-22T13:13:00,cff,21.59
2022-11-22T13:15:00,cff,22.82
2022-11-22T13:16:00,cff,11.98
2022-11-22T13:18:00,cff,21.62
2022-11-22T13:19:00,cff,10.78
2022-11-22T13:21:00,cff,21.59
2022-11-22T13:23:00,cff,20.42
2022-11-22T13:25:00,cff,19.19
2022-11-22T13:26:00,cff,10.81
2022-11-22T13:28:00,cff,20.39
2022-11-22T13:30:00,cff,20.39
2022-11-22T13:32:00,cff,20.42
2022-11-22T13:34:00,cff,19.19
2022-11-22T13:36:00,cff,20.39
2022-11-22T13:37:00,cff,9.61
2022-11-22T13:39:00,cff,20.39
2022-11-22T13:41:00,cff,19.22
2022-11-22T13:42:00,cff,10.78
2022-11-22T13:44:00,cff,20.42
2022-11-22T13:45:00,cff,9.58
2022-11-22T13:46:00,cff,9.61
2022-11-22T13:48:00,cff,20.39
2022-11-22T13:50:00,cff,20.42
2022-11-22T13:51:00,cff,10.78
2022-11-22T13:53:00,cff,21.62
2022-11-22T13:54:00,cff,10.78
2022-11-22T13:55:00,cff,10.81
2022-11-22T13:57:00,cff,21.59
2022-11-22T13:59:00,cff,22.79
2022-11-22T14:00:00,cff,10.81
2022-11-22T14:02:00,cff,21.59
2022-11-22T14:04:00,cff,21.62
2022-11-22T14:05:00,cff,10.78
2022-11-22T14:07:00,cff,21.62
2022-11-22T14:09:00,cff,21.59
2022-11-22T14:11:00,cff,21.59
2022-11-22T14:13:00,cff,22.79
2022-11-22T14:14:00,cff,9.61
2022-11-22T14:16:00,cff,20.39
2022-11-22T14:18:00,cff,20.42
2022-11-22T14:19:00,cff,9.58
2022-11-22T14:21:00,cff,20.42
2022-11-22T14:23:00,cff,20.39
2022-11-22T14:25:00,cff,20.39
2022-11-22T14:27:00,cff,20.42
2022-11-22T14:29:00,cff,21.59
2022-11-22T14:31:00,cff,20.39
2022-11-22T14:33:00,cff,20.42
2022-11-22T14:35:00,cff,21.59
2022-11-22T14:36:00,cff,10.78
2022-11-22T14:38:00,cff,20.42
2022-11-22T14:39:00,cff,10.78
2022-11-22T14:41:00,cff,22.82
2022-11-22T14:43:00,cff,21.59
2022-11-22T14:45:00,cff,20.39
2022-11-22T14:46:00,cff,9.61
2022-11-22T14:48:00,cff,20.39
2022-11-22T14:50:00,cff,21.62
2022-11-22T14:52:00,cff,20.39
2022-11-22T14:54:00,cff,20.39
2022-11-22T14:56:00,cff,20.42
2022-11-22T14:58:00,cff,23.99
2022-11-22T15:00:00,cff,22.79
2022-11-22T15:01:00,cff,9.61
2022-11-22T15:03:00,cff,21.59
2022-11-22T15:05:00,cff,21.59
2022-11-22T15:07:00,cff,20.42
2022-11-22T15:08:00,cff,10.78
2022-11-22T15:10:00,cff,21.59
2022-11-22T15:12:00,cff,21.62
2022-11-22T15:14:00,cff,22.79
2022-11-22T15:16:00,cff,21.59
2022-11-22T15:17:00,cff,12.01
2022-11-22T15:19:00,cff,21.59
2022-11-22T15:21:00,cff,21.59
2022-11-22T15:22:00,cff,9.61
2022-11-22T15:24:00,cff,21.59
2022-11-22T15:26:00,cff,21.62
2022-11-22T15:28:00,cff,20.39
2022-11-22T15:29:00,cff,9.61
2022-11-22T15:31:00,cff,20.39
2022-11-22T15:32:00,cff,10.81
2022-11-22T15:34:00,cff,20.39
2022-11-22T15:35:00,cff,9.61
2022-11-22T15:37:00,cff,21.59
2022-11-22T15:39:00,cff,20.39
2022-11-22T15:41:00,cff,21.59
2022-11-22T15:42:00,cff,10.81
2022-11-22T15:44:00,cff,21.59
2022-11-22T15:45:00,cff,9.61
2022-11-22T15:47:00,cff,21.59
2022-11-22T15:49:00,cff,20.42
2022-11-22T15:50:00,cff,10.78
2022-11-22T15:52:00,cff,20.42
2022-11-22T15:54:00,cff,21.59
2022-11-22T15:56:00,cff,20.39
2022-11-22T15:57:00,cff,10.81
2022-11-22T15:59:00,cff,20.39
2022-11-22T16:00:00,cff,10.81
2022-11-22T16:02:00,cff,21.59
2022-11-22T16:04:00,cff,21.59
2022-11-22T16:06:00,cff,21.62
2022-11-22T16:08:00,cff,21.59
2022-11-22T16:10:00,cff,21.59
2022-11-22T16:11:00,cff,10.81
2022-11-22T16:13:00,cff,20.39
2022-11-22T16:14:00,cff,10.81
2022-11-22T16:15:00,cff,9.61
2022-11-22T16:17:00,cff,21.59
2022-11-22T16:19:00,cff,20.39
2022-11-22T16:21:00,cff,21.59
2022-11-22T16:22:00,cff,12.01
2022-11-22T16:24:00,cff,23.99
2022-11-22T16:26:00,cff,23.99
2022-11-22T16:27:00,cff,12.01
2022-11-22T16:29:00,cff,22.79
2022-11-22T16:31:00,cff,22.79
2022-11-22T16:33:00,cff,22.82
2022-11-22T16:35:00,cff,23.99
2022-11-22T16:36:00,cff,12.01
2022-11-22T16:38:00,cff,22.79
2022-11-22T16:40:00,cff,23.99
2022-11-22T16:42:00,cff,22.79
2022-11-22T16:44:00,cff,22.79
2022-11-22T16:46:00,cff,22.82
2022-11-22T16:48:00,cff,22.79
2022-11-22T16:50:00,cff,22.79
2022-11-22T16:52:00,cff,22.79
2022-11-22T16:53:00,cff,12.01
2022-11-22T16:54:00,cff,10.81
2022-11-22T16:55:00,cff,11.98
2022-11-22T16:57:00,cff,21.62
2022-11-22T16:59:00,cff,23.99
2022-11-22T17:01:00,cff,21.59
2022-11-22T17:03:00,cff,21.59
2022-11-22T17:05:00,cff,21.62
2022-11-22T17:06:00,cff,21.62
2022-11-22T17:07:00,cff,22.79
2022-11-22T17:08:00,cff,10.78
2022-11-22T17:10:00,cff,21.62
2022-11-22T17:11:00,cff,10.78
2022-11-22T17:12:00,cff,10.81
2022-11-22T17:14:00,cff,25.20
2022-11-22T17:16:00,cff,23.99
2022-11-22T17:17:00,cff,12.01
2022-11-22T17:19:00,cff,21.59
2022-11-22T17:21:00,cff,22.79
2022-11-22T17:23:00,cff,24.02
2022-11-22T17:24:00,cff,10.78
2022-11-22T17:25:00,cff,10.81
2022-11-22T17:27:00,cff,21.59
2022-11-22T17:29:00,cff,22.79
2022-11-22T17:30:00,cff,12.01
2022-11-22T17:31:00,cff,10.81
2022-11-22T17:33:00,cff,22.79
2022-11-22T17:35:00,cff,23.99
2022-11-22T17:37:00,cff,25.20
2022-11-22T17:38:00,cff,10.81
2022-11-22T17:39:00,cff,12.01
2022-11-22T17:41:00,cff,23.99
2022-11-22T17:43:00,cff,23.99
2022-11-22T17:45:00,cff,23.99
2022-11-22T17:47:00,cff,22.79
2022-11-22T17:48:00,cff,12.01
2022-11-22T17:50:00,cff,22.79
2022-11-22T17:52:00,cff,22.79
2022-11-22T17:53:00,cff,12.01
2022-11-22T17:55:00,cff,22.79
2022-11-22T17:57:00,cff,22.82
2022-11-22T17:59:00,cff,21.59
2022-11-22T18:00:00,cff,10.78
2022-11-22T18:02:00,cff,20.42
2022-11-22T18:03:00,cff,10.78
2022-11-22T18:05:00,cff,21.62
2022-11-22T18:07:00,cff,23.99
2022-11-22T18:09:00,cff,20.39
2022-11-22T18:10:00,cff,10.81
2022-11-22T18:12:00,cff,21.59
2022-11-22T18:14:00,cff,21.59
2022-11-22T18:16:00,cff,21.62
2022-11-22T18:18:00,cff,21.59
2022-11-22T18:19:00,cff,12.01
2022-11-22T18:20:00,cff,10.78
2022-11-22T18:22:00,cff,21.62
2022-11-22T18:24:00,cff,21.59
2022-11-22T18:26:00,cff,20.39
2022-11-22T18:28:00,cff,21.59
2022-11-22T18:30:00,cff,22.82
2022-11-22T18:32:00,cff,21.59
2022-11-22T18:33:00,cff,12.01
2022-11-22T18:35:00,cff,23.99
2022-11-22T18:37:00,cff,23.99
2022-11-22T18:38:00,cff,12.01
2022-11-22T18:40:00,cff,23.99
2022-11-22T18:42:00,cff,23.99
2022-11-22T18:44:00,cff,25.20
2022-11-22T18:45:00,cff,12.01
2022-11-22T18:47:00,cff,23.99
2022-11-22T18:49:00,cff,25.20
2022-11-22T18:50:00,cff,12.01
2022-11-22T18:52:00,cff,25.20
2022-11-22T18:54:00,cff,22.79
2022-11-22T18:55:00,cff,12.01
2022-11-22T18:57:00,cff,23.99
2022-11-22T18:59:00,cff,23.99
2022-11-22T19:01:00,cff,23.99
2022-11-22T19:03:00,cff,25.20
2022-11-22T19:05:00,cff,24.02
2022-11-22T19:07:00,cff,23.99
2022-11-22T19:09:00,cff,22.79
2022-11-22T19:11:00,cff,23.99
2022-11-22T19:13:00,cff,22.79
2022-11-22T19:15:00,cff,22.82
2022-11-22T19:17:00,cff,22.79
2022-11-22T19:18:00,cff,10.81
2022-11-22T19:20:00,cff,23.99
2022-11-22T19:21:00,cff,10.78
2022-11-22T19:23:00,cff,21.62
2022-11-22T19:25:00,cff,22.79
2022-11-22T19:27:00,cff,21.59
2022-11-22T19:29:00,cff,22.79
2022-11-22T19:30:00,cff,10.81
2022-11-22T19:32:00,cff,23.99
2022-11-22T19:34:00,cff,22.82
2022-11-22T19:35:00,cff,10.78
2022-11-22T19:36:00,cff,12.01
2022-11-22T19:38:00,cff,23.99
2022-11-22T19:40:00,cff,23.99
2022-11-22T19:42:00,cff,22.79
2022-11-22T19:44:00,cff,22.82
