#datetime,building,power
2023-04-07T00:00:00,axn,26.49
2023-04-07T00:01:00,axn,25.94
2023-04-07T00:02:00,axn,26.33
2023-04-07T00:03:00,axn,25.88
2023-04-07T00:04:00,axn,28.36
2023-04-07T00:05:00,axn,30.76
2023-04-07T00:06:00,axn,31.36
2023-04-07T00:07:00,axn,34.15
2023-04-07T00:08:00,axn,29.98
2023-04-07T00:09:00,axn,29.98
2023-04-07T00:10:00,axn,29.83
2023-04-07T00:11:00,axn,30.10
2023-04-07T00:12:00,axn,29.94
2023-04-07T00:13:00,axn,30.74
2023-04-07T00:14:00,axn,30.18
2023-04-07T00:15:00,axn,30.15
2023-04-07T00:16:00,axn,29.92
2023-04-07T00:17:00,axn,29.92
2023-04-07T00:18:00,axn,32.10
2023-04-07T00:19:00,axn,32.01
2023-04-07T00:20:00,axn,28.93
2023-04-07T00:21:00,axn,29.03
2023-04-07T00:22:00,axn,28.97
2023-04-07T00:23:00,axn,28.82
2023-04-07T00:24:00,axn,43.26
2023-04-07T00:25:00,axn,43.39
2023-04-07T00:26:00,axn,43.05
2023-04-07T00:27:00,axn,42.92
2023-04-07T00:28:00,axn,42.89
2023-04-07T00:29:00,axn,28.98
2023-04-07T00:30:00,axn,29.69
2023-04-07T00:31:00,axn,28.95
2023-04-07T00:32:00,axn,29.32
2023-04-07T00:33:00,axn,29.35
2023-04-07T00:34:00,axn,28.70
2023-04-07T00:35:00,axn,28.85
2023-04-07T00:36:00,axn,29.42
2023-04-07T00:37:00,axn,30.76
2023-04-07T00:38:00,axn,29.95
2023-04-07T00:39:00,axn,29.11
2023-04-07T00:40:00,axn,29.21
2023-04-07T00:41:00,axn,29.17
2023-04-07T00:42:00,axn,30.36
2023-04-07T00:43:00,axn,29.77
2023-04-07T00:44:00,axn,29.66
2023-04-07T00:45:00,axn,29.45
2023-04-07T00:46:00,axn,29.33
2023-04-07T00:47:00,axn,29.25
2023-04-07T00:48:00,axn,28.84
2023-04-07T00:49:00,axn,29.36
2023-04-07T00:50:00,axn,29.27
2023-04-07T00:51:00,axn,28.96
2023-04-07T00:52:00,axn,28.57
2023-04-07T00:53:00,axn,39.02
2023-04-07T00:54:00,axn,38.90
2023-04-07T00:55:00,axn,38.77
2023-04-07T00:56:00,axn,38.92
2023-04-07T00:57:00,axn,28.72
2023-04-07T00:58:00,axn,28.83
2023-04-07T00:59:00,axn,28.73
2023-04-07T01:00:00,axn,28.76
2023-04-07T01:01:00,axn,29.05
2023-04-07T01:02:00,axn,28.76
2023-04-07T01:03:00,axn,28.82
2023-04-07T01:04:00,axn,28.68
2023-04-07T01:05:00,axn,28.73
2023-04-07T01:06:00,axn,28.61
2023-04-07T01:07:00,axn,28.52
2023-04-07T01:08:00,axn,28.68
2023-04-07T01:09:00,axn,28.71
2023-04-07T01:10:00,axn,28.39
2023-04-07T01:11:00,axn,28.42
2023-04-07T01:12:00,axn,28.51
2023-04-07T01:13:00,axn,29.38
2023-04-07T01:14:00,axn,28.59
2023-04-07T01:15:00,axn,28.81
2023-04-07T01:16:00,axn,28.71
2023-04-07T01:17:00,axn,28.79
2023-04-07T01:18:00,axn,29.17
2023-04-07T01:19:00,axn,29.27
2023-04-07T01:20:00,axn,28.78
2023-04-07T01:21:00,axn,28.92
2023-04-07T01:22:00,axn,28.72
2023-04-07T01:23:00,axn,29.02
2023-04-07T01:24:00,axn,29.04
2023-04-07T01:25:00,axn,29.05
2023-04-07T01:26:00,axn,28.99
2023-04-07T01:27:00,axn,28.90
2023-04-07T01:28:00,axn,29.76
2023-04-07T01:29:00,axn,29.29
2023-04-07T01:30:00,axn,29.33
2023-04-07T01:31:00,axn,29.06
2023-04-07T01:32:00,axn,28.61
2023-04-07T01:33:00,axn,29.01
2023-04-07T01:34:00,axn,28.92
2023-04-07T01:35:00,axn,28.59
2023-04-07T01:36:00,axn,28.56
2023-04-07T01:37:00,axn,28.68
2023-04-07T01:38:00,axn,28.71
2023-04-07T01:39:00,axn,27.62
2023-04-07T01:40:00,axn,25.73
2023-04-07T01:41:00,axn,24.01
2023-04-07T01:42:00,axn,24.12
2023-04-07T01:43:00,axn,24.39
2023-04-07T01:44:00,axn,24.35
2023-04-07T01:45:00,axn,24.27
2023-04-07T01:46:00,axn,24.22
2023-04-07T01:47:00,axn,24.28
2023-04-07T01:48:00,axn,24.19
2023-04-07T01:49:00,axn,24.21
2023-04-07T01:50:00,axn,24.26
2023-04-07T01:51:00,axn,24.25
2023-04-07T01:52:00,axn,24.23
2023-04-07T01:53:00,axn,24.24
2023-04-07T01:54:00,axn,24.20
2023-04-07T01:55:00,axn,24.23
2023-04-07T01:56:00,axn,24.30
2023-04-07T01:57:00,axn,24.49
2023-04-07T01:58:00,axn,24.46
2023-04-07T01:59:00,axn,24.51
2023-04-07T02:00:00,axn,24.29
2023-04-07T02:01:00,axn,24.43
2023-04-07T02:02:00,axn,24.49
2023-04-07T02:03:00,axn,24.40
2023-04-07T02:04:00,axn,24.33
2023-04-07T02:05:00,axn,24.81
2023-04-07T02:06:00,axn,24.37
2023-04-07T02:07:00,axn,24.44
2023-04-07T02:08:00,axn,24.53
2023-04-07T02:09:00,axn,24.51
2023-04-07T02:10:00,axn,24.60
2023-04-07T02:11:00,axn,24.55
2023-04-07T02:12:00,axn,24.79
2023-04-07T02:13:00,axn,24.56
2023-04-07T02:14:00,axn,24.46
2023-04-07T02:15:00,axn,24.40
2023-04-07T02:16:00,axn,24.69
2023-04-07T02:17:00,axn,24.45
2023-04-07T02:18:00,axn,24.61
2023-04-07T02:19:00,axn,24.62
2023-04-07T02:20:00,axn,24.45
2023-04-07T02:21:00,axn,24.88
2023-04-07T02:22:00,axn,25.11
2023-04-07T02:23:00,axn,24.88
2023-04-07T02:24:00,axn,31.20
2023-04-07T02:25:00,axn,30.82
2023-04-07T02:26:00,axn,30.69
2023-04-07T02:27:00,axn,24.78
2023-04-07T02:28:00,axn,24.78
2023-04-07T02:29:00,axn,24.64
2023-04-07T02:30:00,axn,24.69
2023-04-07T02:31:00,axn,24.74
2023-04-07T02:32:00,axn,24.73
2023-04-07T02:33:00,axn,25.44
2023-04-07T02:34:00,axn,24.54
2023-04-07T02:35:00,axn,24.62
2023-04-07T02:36:00,axn,24.83
2023-04-07T02:37:00,axn,24.93
2023-04-07T02:38:00,axn,24.56
2023-04-07T02:39:00,axn,24.56
2023-04-07T02:40:00,axn,24.52
2023-04-07T02:41:00,axn,24.60
2023-04-07T02:42:00,axn,24.44
2023-04-07T02:43:00,axn,24.56
2023-04-07T02:44:00,axn,24.85
2023-04-07T02:45:00,axn,24.56
2023-04-07T02:46:00,axn,24.61
2023-04-07T02:47:00,axn,25.46
2023-04-07T02:48:00,axn,27.73
2023-04-07T02:49:00,axn,27.74
2023-04-07T02:50:00,axn,27.81
2023-04-07T02:51:00,axn,25.04
2023-04-07T02:52:00,axn,24.90
2023-04-07T02:53:00,axn,24.91
2023-04-07T02:54:00,axn,24.89
2023-04-07T02:55:00,axn,24.90
2023-04-07T02:56:00,axn,24.99
2023-04-07T02:57:00,axn,24.87
2023-04-07T02:58:00,axn,24.66
2023-04-07T02:59:00,axn,24.71
2023-04-07T03:00:00,axn,24.70
2023-04-07T03:01:00,axn,24.72
2023-04-07T03:02:00,axn,24.60
2023-04-07T03:03:00,axn,24.79
2023-04-07T03:04:00,axn,25.14
2023-04-07T03:05:00,axn,25.03
2023-04-07T03:06:00,axn,24.85
2023-04-07T03:07:00,axn,24.79
2023-04-07T03:08:00,axn,24.70
2023-04-07T03:09:00,axn,24.80
2023-04-07T03:10:00,axn,24.89
2023-04-07T03:11:00,axn,24.94
2023-04-07T03:12:00,axn,24.74
2023-04-07T03:13:00,axn,24.95
2023-04-07T03:14:00,axn,25.08
2023-04-07T03:15:00,axn,25.01
2023-04-07T03:16:00,axn,25.05
2023-04-07T03:17:00,axn,25.25
2023-04-07T03:18:00,axn,25.61
2023-04-07T03:19:00,axn,25.16
2023-04-07T03:20:00,axn,24.82
2023-04-07T03:21:00,axn,24.83
2023-04-07T03:22:00,axn,24.73
2023-04-07T03:23:00,axn,25.10
2023-04-07T03:24:00,axn,24.91
2023-04-07T03:25:00,axn,24.80
2023-04-07T03:26:00,axn,24.79
2023-04-07T03:27:00,axn,24.85
2023-04-07T03:28:00,axn,24.75
2023-04-07T03:29:00,axn,24.90
2023-04-07T03:30:00,axn,25.23
2023-04-07T03:31:00,axn,24.68
2023-04-07T03:32:00,axn,24.62
2023-04-07T03:33:00,axn,24.61
2023-04-07T03:34:00,axn,24.55
2023-04-07T03:35:00,axn,24.57
2023-04-07T03:36:00,axn,27.59
2023-04-07T03:37:00,axn,27.61
2023-04-07T03:38:00,axn,25.11
2023-04-07T03:39:00,axn,24.72
2023-04-07T03:40:00,axn,24.69
2023-04-07T03:41:00,axn,24.67
2023-04-07T03:42:00,axn,24.58
2023-04-07T03:43:00,axn,24.46
2023-04-07T03:44:00,axn,24.58
2023-04-07T03:45:00,axn,24.52
2023-04-07T03:46:00,axn,24.89
2023-04-07T03:47:00,axn,24.43
2023-04-07T03:48:00,axn,24.58
2023-04-07T03:49:00,axn,24.50
2023-04-07T03:50:00,axn,24.84
2023-04-07T03:51:00,axn,24.75
2023-04-07T03:52:00,axn,24.55
2023-04-07T03:53:00,axn,24.44
2023-04-07T03:54:00,axn,24.32
2023-04-07T03:55:00,axn,24.19
2023-04-07T03:56:00,axn,24.33
2023-04-07T03:57:00,axn,24.39
2023-04-07T03:58:00,axn,24.46
2023-04-07T03:59:00,axn,24.76
2023-04-07T04:00:00,axn,24.64
2023-04-07T04:01:00,axn,24.71
2023-04-07T04:02:00,axn,25.00
2023-04-07T04:03:00,axn,24.47
2023-04-07T04:04:00,axn,24.39
2023-04-07T04:05:00,axn,24.47
2023-04-07T04:06:00,axn,24.69
2023-04-07T04:07:00,axn,24.31
2023-04-07T04:08:00,axn,24.65
2023-04-07T04:09:00,axn,24.34
2023-04-07T04:10:00,axn,24.22
2023-04-07T04:11:00,axn,24.30
2023-04-07T04:12:00,axn,24.52
2023-04-07T04:13:00,axn,24.52
2023-04-07T04:14:00,axn,25.06
2023-04-07T04:15:00,axn,24.69
2023-04-07T04:16:00,axn,25.22
2023-04-07T04:17:00,axn,24.96
2023-04-07T04:18:00,axn,25.07
2023-04-07T04:19:00,axn,25.03
2023-04-07T04:20:00,axn,25.00
2023-04-07T04:21:00,axn,25.30
2023-04-07T04:22:00,axn,24.82
2023-04-07T04:23:00,axn,24.99
2023-04-07T04:24:00,axn,25.01
2023-04-07T04:25:00,axn,24.97
2023-04-07T04:26:00,axn,25.39
2023-04-07T04:27:00,axn,24.88
2023-04-07T04:28:00,axn,25.21
2023-04-07T04:29:00,axn,24.87
2023-04-07T04:30:00,axn,24.69
2023-04-07T04:31:00,axn,24.93
2023-04-07T04:32:00,axn,24.90
2023-04-07T04:33:00,axn,24.80
2023-04-07T04:34:00,axn,24.74
2023-04-07T04:35:00,axn,24.79
2023-04-07T04:36:00,axn,24.83
2023-04-07T04:37:00,axn,25.34
2023-04-07T04:38:00,axn,25.15
2023-04-07T04:39:00,axn,24.91
2023-04-07T04:40:00,axn,24.89
2023-04-07T04:41:00,axn,25.01
2023-04-07T04:42:00,axn,24.91
2023-04-07T04:43:00,axn,24.89
2023-04-07T04:44:00,axn,24.77
2023-04-07T04:45:00,axn,24.77
2023-04-07T04:46:00,axn,24.72
2023-04-07T04:47:00,axn,24.75
2023-04-07T04:48:00,axn,24.81
2023-04-07T04:49:00,axn,24.60
2023-04-07T04:50:00,axn,24.53
2023-04-07T04:51:00,axn,24.55
2023-04-07T04:52:00,axn,24.55
2023-04-07T04:53:00,axn,24.47
2023-04-07T04:54:00,axn,24.43
2023-04-07T04:55:00,axn,24.90
2023-04-07T04:56:00,axn,24.85
2023-04-07T04:57:00,axn,24.82
2023-04-07T04:58:00,axn,24.75
2023-04-07T04:59:00,axn,25.17
2023-04-07T05:00:00,axn,25.17
2023-04-07T05:01:00,axn,26.15
2023-04-07T05:02:00,axn,27.33
2023-04-07T05:03:00,axn,28.67
2023-04-07T05:04:00,axn,28.87
2023-04-07T05:05:00,axn,29.06
2023-04-07T05:06:00,axn,29.68
2023-04-07T05:07:00,axn,29.90
2023-04-07T05:08:00,axn,30.43
2023-04-07T05:09:00,axn,30.43
2023-04-07T05:10:00,axn,30.97
2023-04-07T05:11:00,axn,30.96
2023-04-07T05:12:00,axn,31.29
2023-04-07T05:13:00,axn,30.99
2023-04-07T05:14:00,axn,30.78
2023-04-07T05:15:00,axn,30.73
2023-04-07T05:16:00,axn,31.06
2023-04-07T05:17:00,axn,31.28
2023-04-07T05:18:00,axn,31.14
2023-04-07T05:19:00,axn,30.99
2023-04-07T05:20:00,axn,31.16
2023-04-07T05:21:00,axn,30.88
2023-04-07T05:22:00,axn,30.61
2023-04-07T05:23:00,axn,30.59
2023-04-07T05:24:00,axn,30.86
2023-04-07T05:25:00,axn,30.67
2023-04-07T05:26:00,axn,30.58
2023-04-07T05:27:00,axn,30.51
2023-04-07T05:28:00,axn,30.40
2023-04-07T05:29:00,axn,30.37
2023-04-07T05:30:00,axn,30.39
2023-04-07T05:31:00,axn,33.08
2023-04-07T05:32:00,axn,33.28
2023-04-07T05:33:00,axn,33.27
2023-04-07T05:34:00,axn,33.39
2023-04-07T05:35:00,axn,33.24
2023-04-07T05:36:00,axn,33.27
2023-04-07T05:37:00,axn,33.55
2023-04-07T05:38:00,axn,33.30
2023-04-07T05:39:00,axn,32.98
2023-04-07T05:40:00,axn,33.08
2023-04-07T05:41:00,axn,33.22
2023-04-07T05:42:00,axn,36.12
2023-04-07T05:43:00,axn,35.92
2023-04-07T05:44:00,axn,37.35
2023-04-07T05:45:00,axn,33.47
2023-04-07T05:46:00,axn,33.48
2023-04-07T05:47:00,axn,33.62
2023-04-07T05:48:00,axn,33.49
2023-04-07T05:49:00,axn,33.35
2023-04-07T05:50:00,axn,33.64
2023-04-07T05:51:00,axn,33.44
2023-04-07T05:52:00,axn,33.36
2023-04-07T05:53:00,axn,33.33
2023-04-07T05:54:00,axn,33.45
2023-04-07T05:55:00,axn,33.27
2023-04-07T05:56:00,axn,33.19
2023-04-07T05:57:00,axn,33.18
2023-04-07T05:58:00,axn,33.34
2023-04-07T05:59:00,axn,33.57
2023-04-07T06:00:00,axn,33.89
2023-04-07T06:01:00,axn,34.00
2023-04-07T06:02:00,axn,33.86
2023-04-07T06:03:00,axn,44.37
2023-04-07T06:04:00,axn,44.60
2023-04-07T06:05:00,axn,44.60
2023-04-07T06:06:00,axn,44.46
2023-04-07T06:07:00,axn,35.17
2023-04-07T06:08:00,axn,35.31
2023-04-07T06:09:00,axn,34.98
2023-04-07T06:10:00,axn,35.19
2023-04-07T06:11:00,axn,35.57
2023-04-07T06:12:00,axn,35.09
2023-04-07T06:13:00,axn,37.30
2023-04-07T06:14:00,axn,51.89
2023-04-07T06:15:00,axn,49.65
2023-04-07T06:16:00,axn,48.72
2023-04-07T06:17:00,axn,48.51
2023-04-07T06:18:00,axn,50.61
2023-04-07T06:19:00,axn,50.70
2023-04-07T06:20:00,axn,37.05
2023-04-07T06:21:00,axn,36.87
2023-04-07T06:22:00,axn,36.89
2023-04-07T06:23:00,axn,36.54
2023-04-07T06:24:00,axn,36.47
2023-04-07T06:25:00,axn,36.92
2023-04-07T06:26:00,axn,36.56
2023-04-07T06:27:00,axn,36.59
2023-04-07T06:28:00,axn,36.38
2023-04-07T06:29:00,axn,36.51
2023-04-07T06:30:00,axn,36.57
2023-04-07T06:31:00,axn,36.36
2023-04-07T06:32:00,axn,36.53
2023-04-07T06:33:00,axn,36.07
2023-04-07T06:34:00,axn,36.31
2023-04-07T06:35:00,axn,36.21
2023-04-07T06:36:00,axn,35.81
2023-04-07T06:37:00,axn,35.63
2023-04-07T06:38:00,axn,35.69
2023-04-07T06:39:00,axn,35.57
2023-04-07T06:40:00,axn,35.53
2023-04-07T06:41:00,axn,35.48
2023-04-07T06:42:00,axn,35.63
2023-04-07T06:43:00,axn,35.33
2023-04-07T06:44:00,axn,35.63
2023-04-07T06:45:00,axn,35.63
2023-04-07T06:46:00,axn,35.51
2023-04-07T06:47:00,axn,36.05
2023-04-07T06:48:00,axn,35.50
2023-04-07T06:49:00,axn,35.45
2023-04-07T06:50:00,axn,35.47
2023-04-07T06:51:00,axn,35.55
2023-04-07T06:52:00,axn,35.37
2023-04-07T06:53:00,axn,35.37
2023-04-07T06:54:00,axn,35.73
2023-04-07T06:55:00,axn,35.22
2023-04-07T06:56:00,axn,35.39
2023-04-07T06:57:00,axn,35.37
2023-04-07T06:58:00,axn,35.27
2023-04-07T06:59:00,axn,35.17
2023-04-07T07:00:00,axn,35.23
2023-04-07T07:01:00,axn,35.51
2023-04-07T07:02:00,axn,35.85
2023-04-07T07:03:00,axn,35.82
2023-04-07T07:04:00,axn,37.06
2023-04-07T07:05:00,axn,36.33
2023-04-07T07:06:00,axn,39.15
2023-04-07T07:07:00,axn,36.37
2023-04-07T07:08:00,axn,35.92
2023-04-07T07:09:00,axn,36.40
2023-04-07T07:10:00,axn,36.06
2023-04-07T07:11:00,axn,35.98
2023-04-07T07:12:00,axn,35.84
2023-04-07T07:13:00,axn,35.63
2023-04-07T07:14:00,axn,35.51
2023-04-07T07:15:00,axn,35.90
2023-04-07T07:16:00,axn,35.73
2023-04-07T07:17:00,axn,35.54
2023-04-07T07:18:00,axn,35.62
2023-04-07T07:19:00,axn,35.21
2023-04-07T07:20:00,axn,35.46
2023-04-07T07:21:00,axn,35.63
2023-04-07T07:22:00,axn,35.39
2023-04-07T07:23:00,axn,35.26
2023-04-07T07:24:00,axn,35.23
2023-04-07T07:25:00,axn,35.02
2023-04-07T07:26:00,axn,35.02
2023-04-07T07:27:00,axn,34.94
2023-04-07T07:28:00,axn,34.87
2023-04-07T07:29:00,axn,35.03
2023-04-07T07:30:00,axn,35.00
2023-04-07T07:31:00,axn,34.89
2023-04-07T07:32:00,axn,35.04
2023-04-07T07:33:00,axn,35.17
2023-04-07T07:34:00,axn,35.01
2023-04-07T07:35:00,axn,35.36
2023-04-07T07:36:00,axn,35.31
2023-04-07T07:37:00,axn,35.12
2023-04-07T07:38:00,axn,37.08
2023-04-07T07:39:00,axn,39.58
2023-04-07T07:40:00,axn,39.46
2023-04-07T07:41:00,axn,39.41
2023-04-07T07:42:00,axn,35.17
2023-04-07T07:43:00,axn,35.48
2023-04-07T07:44:00,axn,35.79
2023-04-07T07:45:00,axn,35.32
2023-04-07T07:46:00,axn,35.33
2023-04-07T07:47:00,axn,35.27
2023-04-07T07:48:00,axn,35.20
2023-04-07T07:49:00,axn,35.25
2023-04-07T07:50:00,axn,35.54
2023-04-07T07:51:00,axn,35.45
2023-04-07T07:52:00,axn,35.68
2023-04-07T07:53:00,axn,36.05
2023-04-07T07:54:00,axn,35.75
2023-04-07T07:55:00,axn,35.67
2023-04-07T07:56:00,axn,35.85
2023-04-07T07:57:00,axn,35.69
2023-04-07T07:58:00,axn,35.82
2023-04-07T07:59:00,axn,35.52
2023-04-07T08:00:00,axn,35.52
2023-04-07T08:01:00,axn,35.56
2023-04-07T08:02:00,axn,39.27
2023-04-07T08:03:00,axn,39.22
2023-04-07T08:04:00,axn,39.67
2023-04-07T08:05:00,axn,39.32
2023-04-07T08:06:00,axn,39.55
2023-04-07T08:07:00,axn,39.38
2023-04-07T08:08:00,axn,39.72
2023-04-07T08:09:00,axn,39.64
2023-04-07T08:10:00,axn,39.93
2023-04-07T08:11:00,axn,39.84
2023-04-07T08:12:00,axn,40.16
2023-04-07T08:13:00,axn,39.90
2023-04-07T08:14:00,axn,40.41
2023-04-07T08:15:00,axn,40.41
2023-04-07T08:16:00,axn,40.91
2023-04-07T08:17:00,axn,41.33
2023-04-07T08:18:00,axn,40.30
2023-04-07T08:19:00,axn,40.31
2023-04-07T08:20:00,axn,40.88
2023-04-07T08:21:00,axn,40.73
2023-04-07T08:22:00,axn,40.78
2023-04-07T08:23:00,axn,40.81
2023-04-07T08:24:00,axn,40.89
2023-04-07T08:25:00,axn,40.96
2023-04-07T08:26:00,axn,41.03
2023-04-07T08:27:00,axn,40.53
2023-04-07T08:28:00,axn,40.50
2023-04-07T08:29:00,axn,46.06
2023-04-07T08:30:00,axn,46.02
2023-04-07T08:31:00,axn,46.14
2023-04-07T08:32:00,axn,40.15
2023-04-07T08:33:00,axn,40.22
2023-04-07T08:34:00,axn,40.32
2023-04-07T08:35:00,axn,40.24
2023-04-07T08:36:00,axn,40.44
2023-04-07T08:37:00,axn,40.66
2023-04-07T08:38:00,axn,40.83
2023-04-07T08:39:00,axn,40.65
2023-04-07T08:40:00,axn,41.27
2023-04-07T08:41:00,axn,40.79
2023-04-07T08:42:00,axn,40.62
2023-04-07T08:43:00,axn,40.50
2023-04-07T08:44:00,axn,41.30
2023-04-07T08:45:00,axn,41.59
2023-04-07T08:46:00,axn,41.27
2023-04-07T08:47:00,axn,41.56
2023-04-07T08:48:00,axn,41.13
2023-04-07T08:49:00,axn,41.27
2023-04-07T08:50:00,axn,41.20
2023-04-07T08:51:00,axn,41.07
2023-04-07T08:52:00,axn,41.23
2023-04-07T08:53:00,axn,40.74
2023-04-07T08:54:00,axn,40.79
2023-04-07T08:55:00,axn,43.50
2023-04-07T08:56:00,axn,43.23
2023-04-07T08:57:00,axn,43.45
2023-04-07T08:58:00,axn,41.40
2023-04-07T08:59:00,axn,41.68
2023-04-07T09:00:00,axn,41.98
2023-04-07T09:01:00,axn,42.56
2023-04-07T09:02:00,axn,41.28
2023-04-07T09:03:00,axn,41.48
2023-04-07T09:04:00,axn,41.38
2023-04-07T09:05:00,axn,42.16
2023-04-07T09:06:00,axn,41.50
2023-04-07T09:07:00,axn,41.61
2023-04-07T09:08:00,axn,41.86
2023-04-07T09:09:00,axn,41.49
2023-04-07T09:10:00,axn,41.02
2023-04-07T09:11:00,axn,41.45
2023-04-07T09:12:00,axn,42.10
2023-04-07T09:13:00,axn,41.55
2023-04-07T09:14:00,axn,41.30
2023-04-07T09:15:00,axn,41.33
2023-04-07T09:16:00,axn,41.83
2023-04-07T09:17:00,axn,41.72
2023-04-07T09:18:00,axn,41.64
2023-04-07T09:19:00,axn,42.30
2023-04-07T09:20:00,axn,41.56
2023-04-07T09:21:00,axn,41.66
2023-04-07T09:22:00,axn,41.33
2023-04-07T09:23:00,axn,41.63
2023-04-07T09:24:00,axn,41.51
2023-04-07T09:25:00,axn,41.23
2023-04-07T09:26:00,axn,41.96
2023-04-07T09:27:00,axn,42.68
2023-04-07T09:28:00,axn,42.61
2023-04-07T09:29:00,axn,41.30
2023-04-07T09:30:00,axn,41.22
2023-04-07T09:31:00,axn,44.21
2023-04-07T09:32:00,axn,41.01
2023-04-07T09:33:00,axn,41.00
2023-04-07T09:34:00,axn,41.16
2023-04-07T09:35:00,axn,41.19
2023-04-07T09:36:00,axn,41.05
2023-04-07T09:37:00,axn,41.07
2023-04-07T09:38:00,axn,40.52
2023-04-07T09:39:00,axn,40.73
2023-04-07T09:40:00,axn,40.15
2023-04-07T09:41:00,axn,40.02
2023-04-07T09:42:00,axn,40.18
2023-04-07T09:43:00,axn,40.66
2023-04-07T09:44:00,axn,39.39
2023-04-07T09:45:00,axn,40.17
2023-04-07T09:46:00,axn,40.42
2023-04-07T09:47:00,axn,40.00
2023-04-07T09:48:00,axn,40.16
2023-04-07T09:49:00,axn,40.68
2023-04-07T09:50:00,axn,40.61
2023-04-07T09:51:00,axn,40.72
2023-04-07T09:52:00,axn,40.92
2023-04-07T09:53:00,axn,40.83
2023-04-07T09:54:00,axn,41.20
2023-04-07T09:55:00,axn,41.15
2023-04-07T09:56:00,axn,40.65
2023-04-07T09:57:00,axn,40.72
2023-04-07T09:58:00,axn,40.84
2023-04-07T09:59:00,axn,41.20
2023-04-07T10:00:00,axn,41.06
2023-04-07T10:01:00,axn,41.45
2023-04-07T10:02:00,axn,41.26
2023-04-07T10:03:00,axn,41.40
2023-04-07T10:04:00,axn,51.75
2023-04-07T10:05:00,axn,51.64
2023-04-07T10:06:00,axn,51.66
2023-04-07T10:07:00,axn,51.45
2023-04-07T10:08:00,axn,51.32
2023-04-07T10:09:00,axn,42.63
2023-04-07T10:10:00,axn,41.74
2023-04-07T10:11:00,axn,41.21
2023-04-07T10:12:00,axn,41.20
2023-04-07T10:13:00,axn,41.37
2023-04-07T10:14:00,axn,41.56
2023-04-07T10:15:00,axn,56.08
2023-04-07T10:16:00,axn,55.93
2023-04-07T10:17:00,axn,55.67
2023-04-07T10:18:00,axn,55.68
2023-04-07T10:19:00,axn,55.57
2023-04-07T10:20:00,axn,41.63
2023-04-07T10:21:00,axn,41.59
2023-04-07T10:22:00,axn,41.58
2023-04-07T10:23:00,axn,41.76
2023-04-07T10:24:00,axn,42.78
2023-04-07T10:25:00,axn,56.19
2023-04-07T10:26:00,axn,42.32
2023-04-07T10:27:00,axn,42.24
2023-04-07T10:28:00,axn,41.80
2023-04-07T10:29:00,axn,41.89
2023-04-07T10:30:00,axn,42.09
2023-04-07T10:31:00,axn,41.71
2023-04-07T10:32:00,axn,42.13
2023-04-07T10:33:00,axn,49.69
2023-04-07T10:34:00,axn,49.68
2023-04-07T10:35:00,axn,49.61
2023-04-07T10:36:00,axn,49.81
2023-04-07T10:37:00,axn,49.90
2023-04-07T10:38:00,axn,50.02
2023-04-07T10:39:00,axn,50.06
2023-04-07T10:40:00,axn,49.92
2023-04-07T10:41:00,axn,50.49
2023-04-07T10:42:00,axn,50.08
2023-04-07T10:43:00,axn,49.93
2023-04-07T10:44:00,axn,49.80
2023-04-07T10:45:00,axn,50.14
2023-04-07T10:46:00,axn,50.19
2023-04-07T10:47:00,axn,50.27
2023-04-07T10:48:00,axn,50.33
2023-04-07T10:49:00,axn,50.26
2023-04-07T10:50:00,axn,52.84
2023-04-07T10:51:00,axn,52.98
2023-04-07T10:52:00,axn,53.13
2023-04-07T10:53:00,axn,50.61
2023-04-07T10:54:00,axn,50.23
2023-04-07T10:55:00,axn,50.08
2023-04-07T10:56:00,axn,50.54
2023-04-07T10:57:00,axn,50.27
2023-04-07T10:58:00,axn,50.38
2023-04-07T10:59:00,axn,50.49
2023-04-07T11:00:00,axn,50.58
2023-04-07T11:01:00,axn,50.57
2023-04-07T11:02:00,axn,50.39
2023-04-07T11:03:00,axn,50.72
2023-04-07T11:04:00,axn,50.82
2023-04-07T11:05:00,axn,50.64
2023-04-07T11:06:00,axn,50.86
2023-04-07T11:07:00,axn,50.84
2023-04-07T11:08:00,axn,50.86
2023-04-07T11:09:00,axn,50.76
2023-04-07T11:10:00,axn,51.02
2023-04-07T11:11:00,axn,50.92
2023-04-07T11:12:00,axn,50.84
2023-04-07T11:13:00,axn,50.70
2023-04-07T11:14:00,axn,50.59
2023-04-07T11:15:00,axn,50.13
2023-04-07T11:16:00,axn,50.43
2023-04-07T11:17:00,axn,50.77
2023-04-07T11:18:00,axn,50.70
2023-04-07T11:19:00,axn,50.64
2023-04-07T11:20:00,axn,50.75
2023-04-07T11:21:00,axn,50.62
2023-04-07T11:22:00,axn,50.68
2023-04-07T11:23:00,axn,50.69
2023-04-07T11:24:00,axn,51.19
2023-04-07T11:25:00,axn,50.55
2023-04-07T11:26:00,axn,50.49
2023-04-07T11:27:00,axn,50.23
2023-04-07T11:28:00,axn,50.41
2023-04-07T11:29:00,axn,50.62
2023-04-07T11:30:00,axn,50.74
2023-04-07T11:31:00,axn,50.84
2023-04-07T11:32:00,axn,50.25
2023-04-07T11:33:00,axn,50.93
2023-04-07T11:34:00,axn,50.54
2023-04-07T11:35:00,axn,50.72
2023-04-07T11:36:00,axn,50.51
2023-04-07T11:37:00,axn,50.76
2023-04-07T11:38:00,axn,50.77
