#datetime,building,power
2024-01-27T00:00:00,atd,28.41
2024-01-27T00:01:00,atd,28.91
2024-01-27T00:02:00,atd,39.79
2024-01-27T00:03:00,atd,40.45
2024-01-27T00:04:00,atd,32.49
2024-01-27T00:05:00,atd,32.94
2024-01-27T00:06:00,atd,23.13
2024-01-27T00:07:00,atd,22.57
2024-01-27T00:08:00,atd,22.44
2024-01-27T00:09:00,atd,24.01
2024-01-27T00:10:00,atd,35.69
2024-01-27T00:11:00,atd,33.16
2024-01-27T00:12:00,atd,31.99
2024-01-27T00:13:00,atd,33.69
2024-01-27T00:14:00,atd,25.77
2024-01-27T00:15:00,atd,26.17
2024-01-27T00:16:00,atd,25.26
2024-01-27T00:17:00,atd,21.63
2024-01-27T00:18:00,atd,24.67
2024-01-27T00:19:00,atd,25.37
2024-01-27T00:20:00,atd,25.25
2024-01-27T00:21:00,atd,27.09
2024-01-27T00:22:00,atd,25.16
2024-01-27T00:23:00,atd,25.57
2024-01-27T00:24:00,atd,19.74
2024-01-27T00:25:00,atd,25.74
2024-01-27T00:26:00,atd,21.14
2024-01-27T00:27:00,atd,21.33
2024-01-27T00:28:00,atd,22.17
2024-01-27T00:29:00,atd,21.36
2024-01-27T00:30:00,atd,21.90
2024-01-27T00:31:00,atd,22.89
2024-01-27T00:32:00,atd,23.00
2024-01-27T00:33:00,atd,20.29
2024-01-27T00:34:00,atd,24.99
2024-01-27T00:35:00,atd,23.11
2024-01-27T00:36:00,atd,24.73
2024-01-27T00:37:00,atd,27.17
2024-01-27T00:38:00,atd,23.96
2024-01-27T00:39:00,atd,21.41
2024-01-27T00:40:00,atd,32.02
2024-01-27T00:41:00,atd,19.75
2024-01-27T00:42:00,atd,23.38
2024-01-27T00:43:00,atd,21.28
2024-01-27T00:44:00,atd,21.53
2024-01-27T00:45:00,atd,23.86
2024-01-27T00:46:00,atd,21.12
2024-01-27T00:47:00,atd,25.73
2024-01-27T00:48:00,atd,22.72
2024-01-27T00:49:00,atd,21.56
2024-01-27T00:50:00,atd,20.73
2024-01-27T00:51:00,atd,23.27
2024-01-27T00:52:00,atd,25.28
2024-01-27T00:53:00,atd,27.00
2024-01-27T00:54:00,atd,28.33
2024-01-27T00:55:00,atd,25.16
2024-01-27T00:56:00,atd,23.52
2024-01-27T00:57:00,atd,24.66
2024-01-27T00:58:00,atd,24.29
2024-01-27T00:59:00,atd,25.11
2024-01-27T01:00:00,atd,25.09
2024-01-27T01:01:00,atd,31.46
2024-01-27T01:02:00,atd,19.82
2024-01-27T01:03:00,atd,21.32
2024-01-27T01:04:00,atd,25.06
2024-01-27T01:05:00,atd,21.51
2024-01-27T01:06:00,atd,25.03
2024-01-27T01:07:00,atd,22.26
2024-01-27T01:08:00,atd,23.12
2024-01-27T01:09:00,atd,23.86
2024-01-27T01:10:00,atd,24.30
2024-01-27T01:11:00,atd,26.57
2024-01-27T01:12:00,atd,23.69
2024-01-27T01:13:00,atd,29.07
2024-01-27T01:14:00,atd,25.98
2024-01-27T01:15:00,atd,25.73
2024-01-27T01:16:00,atd,24.63
2024-01-27T01:17:00,atd,21.63
2024-01-27T01:18:00,atd,22.28
2024-01-27T01:19:00,atd,22.12
2024-01-27T01:20:00,atd,25.99
2024-01-27T01:21:00,atd,23.20
2024-01-27T01:22:00,atd,21.10
2024-01-27T01:23:00,atd,23.74
2024-01-27T01:24:00,atd,21.16
2024-01-27T01:25:00,atd,21.23
2024-01-27T01:26:00,atd,22.21
2024-01-27T01:27:00,atd,24.28
2024-01-27T01:28:00,atd,21.14
2024-01-27T01:29:00,atd,20.20
2024-01-27T01:30:00,atd,22.13
2024-01-27T01:31:00,atd,18.14
2024-01-27T01:32:00,atd,22.05
2024-01-27T01:33:00,atd,24.02
2024-01-27T01:34:00,atd,22.42
2024-01-27T01:35:00,atd,25.12
2024-01-27T01:36:00,atd,24.43
2024-01-27T01:37:00,atd,26.51
2024-01-27T01:38:00,atd,20.70
2024-01-27T01:39:00,atd,23.55
2024-01-27T01:40:00,atd,20.40
2024-01-27T01:41:00,atd,25.33
2024-01-27T01:42:00,atd,40.65
2024-01-27T01:43:00,atd,24.88
2024-01-27T01:44:00,atd,22.05
2024-01-27T01:45:00,atd,27.97
2024-01-27T01:46:00,atd,25.09
2024-01-27T01:47:00,atd,24.80
2024-01-27T01:48:00,atd,21.41
2024-01-27T01:49:00,atd,21.05
2024-01-27T01:50:00,atd,29.06
2024-01-27T01:51:00,atd,22.39
2024-01-27T01:52:00,atd,25.77
2024-01-27T01:53:00,atd,20.94
2024-01-27T01:54:00,atd,24.46
2024-01-27T01:55:00,atd,28.67
2024-01-27T01:56:00,atd,28.74
2024-01-27T01:57:00,atd,26.75
2024-01-27T01:58:00,atd,27.48
2024-01-27T01:59:00,atd,24.39
2024-01-27T02:00:00,atd,24.12
2024-01-27T02:01:00,atd,23.90
2024-01-27T02:02:00,atd,26.30
2024-01-27T02:03:00,atd,23.00
2024-01-27T02:04:00,atd,24.64
2024-01-27T02:05:00,atd,24.43
2024-01-27T02:06:00,atd,26.25
2024-01-27T02:07:00,atd,23.01
2024-01-27T02:08:00,atd,21.68
2024-01-27T02:09:00,atd,20.58
2024-01-27T02:10:00,atd,20.33
2024-01-27T02:11:00,atd,23.23
2024-01-27T02:12:00,atd,26.00
2024-01-27T02:13:00,atd,20.70
2024-01-27T02:14:00,atd,24.59
2024-01-27T02:15:00,atd,23.18
2024-01-27T02:16:00,atd,27.81
2024-01-27T02:17:00,atd,20.03
2024-01-27T02:18:00,atd,21.22
2024-01-27T02:19:00,atd,18.55
2024-01-27T02:20:00,atd,19.82
2024-01-27T02:21:00,atd,24.24
2024-01-27T02:22:00,atd,19.81
2024-01-27T02:23:00,atd,24.64
2024-01-27T02:24:00,atd,22.42
2024-01-27T02:25:00,atd,21.41
2024-01-27T02:26:00,atd,20.86
2024-01-27T02:27:00,atd,21.71
2024-01-27T02:28:00,atd,24.39
2024-01-27T02:29:00,atd,23.57
2024-01-27T02:30:00,atd,24.64
2024-01-27T02:31:00,atd,24.01
2024-01-27T02:32:00,atd,27.32
2024-01-27T02:33:00,atd,27.76
2024-01-27T02:34:00,atd,21.98
2024-01-27T02:35:00,atd,23.96
2024-01-27T02:36:00,atd,27.07
2024-01-27T02:37:00,atd,24.82
2024-01-27T02:38:00,atd,21.24
2024-01-27T02:39:00,atd,33.30
2024-01-27T02:40:00,atd,22.81
2024-01-27T02:41:00,atd,22.11
2024-01-27T02:42:00,atd,21.37
2024-01-27T02:43:00,atd,23.90
2024-01-27T02:44:00,atd,24.99
2024-01-27T02:45:00,atd,23.55
2024-01-27T02:46:00,atd,23.13
2024-01-27T02:47:00,atd,22.70
2024-01-27T02:48:00,atd,22.14
2024-01-27T02:49:00,atd,23.37
2024-01-27T02:50:00,atd,25.03
2024-01-27T02:51:00,atd,21.88
2024-01-27T02:52:00,atd,23.68
2024-01-27T02:53:00,atd,21.41
2024-01-27T02:54:00,atd,21.05
2024-01-27T02:55:00,atd,25.52
2024-01-27T02:56:00,atd,21.31
2024-01-27T02:57:00,atd,24.34
2024-01-27T02:58:00,atd,34.50
2024-01-27T02:59:00,atd,23.13
2024-01-27T03:00:00,atd,22.20
2024-01-27T03:01:00,atd,22.23
2024-01-27T03:02:00,atd,23.04
2024-01-27T03:03:00,atd,23.23
2024-01-27T03:04:00,atd,23.19
2024-01-27T03:05:00,atd,20.08
2024-01-27T03:06:00,atd,26.14
2024-01-27T03:07:00,atd,25.81
2024-01-27T03:08:00,atd,20.63
2024-01-27T03:09:00,atd,21.04
2024-01-27T03:10:00,atd,22.34
2024-01-27T03:11:00,atd,22.20
2024-01-27T03:12:00,atd,22.75
2024-01-27T03:13:00,atd,22.41
2024-01-27T03:14:00,atd,23.28
2024-01-27T03:15:00,atd,31.98
2024-01-27T03:16:00,atd,32.95
2024-01-27T03:17:00,atd,40.42
2024-01-27T03:18:00,atd,30.36
2024-01-27T03:19:00,atd,20.89
2024-01-27T03:20:00,atd,19.87
2024-01-27T03:21:00,atd,20.92
2024-01-27T03:22:00,atd,24.68
2024-01-27T03:23:00,atd,21.17
2024-01-27T03:24:00,atd,23.27
2024-01-27T03:25:00,atd,24.74
2024-01-27T03:26:00,atd,33.97
2024-01-27T03:27:00,atd,37.71
2024-01-27T03:28:00,atd,35.81
2024-01-27T03:29:00,atd,37.55
2024-01-27T03:30:00,atd,23.42
2024-01-27T03:31:00,atd,21.26
2024-01-27T03:32:00,atd,21.97
2024-01-27T03:33:00,atd,22.63
2024-01-27T03:34:00,atd,19.35
2024-01-27T03:35:00,atd,21.92
2024-01-27T03:36:00,atd,31.63
2024-01-27T03:37:00,atd,21.80
2024-01-27T03:38:00,atd,18.67
2024-01-27T03:39:00,atd,20.81
2024-01-27T03:40:00,atd,22.12
2024-01-27T03:41:00,atd,29.69
2024-01-27T03:42:00,atd,24.25
2024-01-27T03:43:00,atd,22.34
2024-01-27T03:44:00,atd,22.48
2024-01-27T03:45:00,atd,24.60
2024-01-27T03:46:00,atd,23.00
2024-01-27T03:47:00,atd,21.38
2024-01-27T03:48:00,atd,23.28
2024-01-27T03:49:00,atd,26.16
2024-01-27T03:50:00,atd,22.53
2024-01-27T03:51:00,atd,21.77
2024-01-27T03:52:00,atd,24.87
2024-01-27T03:53:00,atd,23.43
2024-01-27T03:54:00,atd,22.15
2024-01-27T03:55:00,atd,22.44
2024-01-27T03:56:00,atd,34.23
2024-01-27T03:57:00,atd,20.51
2024-01-27T03:58:00,atd,22.73
2024-01-27T03:59:00,atd,24.10
2024-01-27T04:00:00,atd,21.31
2024-01-27T04:01:00,atd,21.16
2024-01-27T04:02:00,atd,20.79
2024-01-27T04:03:00,atd,22.35
2024-01-27T04:04:00,atd,27.02
2024-01-27T04:05:00,atd,28.86
2024-01-27T04:06:00,atd,25.93
2024-01-27T04:07:00,atd,23.58
2024-01-27T04:08:00,atd,22.41
2024-01-27T04:09:00,atd,23.06
2024-01-27T04:10:00,atd,20.87
2024-01-27T04:11:00,atd,21.07
2024-01-27T04:12:00,atd,23.18
2024-01-27T04:13:00,atd,20.18
2024-01-27T04:14:00,atd,24.33
2024-01-27T04:15:00,atd,25.10
2024-01-27T04:16:00,atd,37.93
2024-01-27T04:17:00,atd,25.17
2024-01-27T04:18:00,atd,26.35
2024-01-27T04:19:00,atd,24.44
2024-01-27T04:20:00,atd,24.06
2024-01-27T04:21:00,atd,22.32
2024-01-27T04:22:00,atd,21.91
2024-01-27T04:23:00,atd,22.65
2024-01-27T04:24:00,atd,22.34
2024-01-27T04:25:00,atd,26.66
2024-01-27T04:26:00,atd,23.25
2024-01-27T04:27:00,atd,24.75
2024-01-27T04:28:00,atd,20.86
2024-01-27T04:29:00,atd,21.59
2024-01-27T04:30:00,atd,21.42
2024-01-27T04:31:00,atd,22.63
2024-01-27T04:32:00,atd,21.00
2024-01-27T04:33:00,atd,20.94
2024-01-27T04:34:00,atd,23.90
2024-01-27T04:35:00,atd,24.13
2024-01-27T04:36:00,atd,23.87
2024-01-27T04:37:00,atd,33.32
2024-01-27T04:38:00,atd,23.08
2024-01-27T04:39:00,atd,27.52
2024-01-27T04:40:00,atd,27.92
2024-01-27T04:41:00,atd,23.14
2024-01-27T04:42:00,atd,20.84
2024-01-27T04:43:00,atd,25.63
2024-01-27T04:44:00,atd,24.82
2024-01-27T04:45:00,atd,24.87
2024-01-27T04:46:00,atd,23.35
2024-01-27T04:47:00,atd,27.11
2024-01-27T04:48:00,atd,22.27
2024-01-27T04:49:00,atd,21.94
2024-01-27T04:50:00,atd,20.97
2024-01-27T04:51:00,atd,23.26
2024-01-27T04:52:00,atd,22.51
2024-01-27T04:53:00,atd,25.86
2024-01-27T04:54:00,atd,25.10
2024-01-27T04:55:00,atd,29.15
2024-01-27T04:56:00,atd,23.68
2024-01-27T04:57:00,atd,34.80
2024-01-27T04:58:00,atd,21.96
2024-01-27T04:59:00,atd,21.48
2024-01-27T05:00:00,atd,24.08
2024-01-27T05:01:00,atd,23.99
2024-01-27T05:02:00,atd,23.52
2024-01-27T05:03:00,atd,21.41
2024-01-27T05:04:00,atd,23.76
2024-01-27T05:05:00,atd,22.03
2024-01-27T05:06:00,atd,24.25
2024-01-27T05:07:00,atd,22.64
2024-01-27T05:08:00,atd,22.31
2024-01-27T05:09:00,atd,22.28
2024-01-27T05:10:00,atd,22.06
2024-01-27T05:11:00,atd,21.41
2024-01-27T05:12:00,atd,19.56
2024-01-27T05:13:00,atd,25.60
2024-01-27T05:14:00,atd,25.00
2024-01-27T05:15:00,atd,23.68
2024-01-27T05:16:00,atd,22.61
2024-01-27T05:17:00,atd,35.70
2024-01-27T05:18:00,atd,19.85
2024-01-27T05:19:00,atd,23.30
2024-01-27T05:20:00,atd,22.52
2024-01-27T05:21:00,atd,21.31
2024-01-27T05:22:00,atd,20.37
2024-01-27T05:23:00,atd,23.77
2024-01-27T05:24:00,atd,22.23
2024-01-27T05:25:00,atd,23.30
2024-01-27T05:26:00,atd,21.62
2024-01-27T05:27:00,atd,25.24
2024-01-27T05:28:00,atd,20.93
2024-01-27T05:29:00,atd,22.76
2024-01-27T05:30:00,atd,24.15
2024-01-27T05:31:00,atd,22.45
2024-01-27T05:32:00,atd,22.46
2024-01-27T05:33:00,atd,24.70
2024-01-27T05:34:00,atd,25.14
2024-01-27T05:35:00,atd,22.03
2024-01-27T05:36:00,atd,24.81
2024-01-27T05:37:00,atd,26.60
2024-01-27T05:38:00,atd,39.00
2024-01-27T05:39:00,atd,32.43
2024-01-27T05:40:00,atd,29.99
2024-01-27T05:41:00,atd,29.75
2024-01-27T05:42:00,atd,28.22
2024-01-27T05:43:00,atd,28.94
2024-01-27T05:44:00,atd,27.06
2024-01-27T05:45:00,atd,26.14
2024-01-27T05:46:00,atd,27.12
2024-01-27T05:47:00,atd,23.27
2024-01-27T05:48:00,atd,21.61
2024-01-27T05:49:00,atd,22.45
2024-01-27T05:50:00,atd,19.72
2024-01-27T05:51:00,atd,21.83
2024-01-27T05:52:00,atd,22.83
2024-01-27T05:53:00,atd,28.63
2024-01-27T05:54:00,atd,23.11
2024-01-27T05:55:00,atd,25.71
2024-01-27T05:56:00,atd,23.99
2024-01-27T05:57:00,atd,34.65
2024-01-27T05:58:00,atd,22.78
2024-01-27T05:59:00,atd,22.83
2024-01-27T06:00:00,atd,20.79
2024-01-27T06:01:00,atd,26.77
2024-01-27T06:02:00,atd,31.67
2024-01-27T06:03:00,atd,38.32
2024-01-27T06:04:00,atd,42.97
2024-01-27T06:05:00,atd,37.45
2024-01-27T06:06:00,atd,42.23
2024-01-27T06:07:00,atd,39.52
2024-01-27T06:08:00,atd,40.12
2024-01-27T06:09:00,atd,41.57
2024-01-27T06:10:00,atd,43.08
2024-01-27T06:11:00,atd,42.85
2024-01-27T06:12:00,atd,38.77
2024-01-27T06:13:00,atd,42.89
2024-01-27T06:14:00,atd,44.14
2024-01-27T06:15:00,atd,37.53
2024-01-27T06:16:00,atd,38.06
2024-01-27T06:17:00,atd,35.24
2024-01-27T06:18:00,atd,38.82
2024-01-27T06:19:00,atd,37.98
2024-01-27T06:20:00,atd,37.42
2024-01-27T06:21:00,atd,37.54
2024-01-27T06:22:00,atd,39.49
2024-01-27T06:23:00,atd,51.22
2024-01-27T06:24:00,atd,51.51
2024-01-27T06:25:00,atd,53.09
2024-01-27T06:26:00,atd,55.62
2024-01-27T06:27:00,atd,46.82
2024-01-27T06:28:00,atd,44.71
2024-01-27T06:29:00,atd,43.55
2024-01-27T06:30:00,atd,46.23
2024-01-27T06:31:00,atd,48.78
2024-01-27T06:32:00,atd,51.60
2024-01-27T06:33:00,atd,50.78
2024-01-27T06:34:00,atd,45.54
2024-01-27T06:35:00,atd,46.15
2024-01-27T06:36:00,atd,49.16
2024-01-27T06:37:00,atd,44.28
2024-01-27T06:38:00,atd,42.78
2024-01-27T06:39:00,atd,41.06
2024-01-27T06:40:00,atd,42.43
2024-01-27T06:41:00,atd,42.32
2024-01-27T06:42:00,atd,44.19
2024-01-27T06:43:00,atd,41.73
2024-01-27T06:44:00,atd,52.44
2024-01-27T06:45:00,atd,39.86
2024-01-27T06:46:00,atd,43.43
2024-01-27T06:47:00,atd,42.14
2024-01-27T06:48:00,atd,53.10
2024-01-27T06:49:00,atd,52.55
2024-01-27T06:50:00,atd,51.13
2024-01-27T06:51:00,atd,52.42
2024-01-27T06:52:00,atd,35.87
2024-01-27T06:53:00,atd,39.41
2024-01-27T06:54:00,atd,41.87
2024-01-27T06:55:00,atd,51.33
2024-01-27T06:56:00,atd,37.44
2024-01-27T06:57:00,atd,33.87
2024-01-27T06:58:00,atd,35.40
2024-01-27T06:59:00,atd,33.53
2024-01-27T07:00:00,atd,30.36
2024-01-27T07:01:00,atd,32.23
2024-01-27T07:02:00,atd,32.98
2024-01-27T07:03:00,atd,42.74
2024-01-27T07:04:00,atd,38.90
2024-01-27T07:05:00,atd,39.37
2024-01-27T07:06:00,atd,39.61
2024-01-27T07:07:00,atd,39.01
2024-01-27T07:08:00,atd,37.91
2024-01-27T07:09:00,atd,38.12
2024-01-27T07:10:00,atd,38.92
2024-01-27T07:11:00,atd,37.17
2024-01-27T07:12:00,atd,34.40
2024-01-27T07:13:00,atd,47.50
2024-01-27T07:14:00,atd,36.31
2024-01-27T07:15:00,atd,38.35
2024-01-27T07:16:00,atd,36.48
2024-01-27T07:17:00,atd,42.14
2024-01-27T07:18:00,atd,39.59
2024-01-27T07:19:00,atd,37.69
2024-01-27T07:20:00,atd,34.07
2024-01-27T07:21:00,atd,33.72
2024-01-27T07:22:00,atd,34.09
2024-01-27T07:23:00,atd,34.05
2024-01-27T07:24:00,atd,34.76
2024-01-27T07:25:00,atd,33.60
2024-01-27T07:26:00,atd,36.19
2024-01-27T07:27:00,atd,32.19
2024-01-27T07:28:00,atd,33.32
2024-01-27T07:29:00,atd,31.68
2024-01-27T07:30:00,atd,30.81
2024-01-27T07:31:00,atd,32.61
2024-01-27T07:32:00,atd,31.80
2024-01-27T07:33:00,atd,35.81
2024-01-27T07:34:00,atd,36.16
2024-01-27T07:35:00,atd,36.51
2024-01-27T07:36:00,atd,37.89
2024-01-27T07:37:00,atd,32.54
2024-01-27T07:38:00,atd,34.09
2024-01-27T07:39:00,atd,34.58
2024-01-27T07:40:00,atd,34.71
2024-01-27T07:41:00,atd,32.19
2024-01-27T07:42:00,atd,37.72
2024-01-27T07:43:00,atd,35.40
2024-01-27T07:44:00,atd,35.30
2024-01-27T07:45:00,atd,34.97
2024-01-27T07:46:00,atd,34.24
2024-01-27T07:47:00,atd,34.04
2024-01-27T07:48:00,atd,38.03
2024-01-27T07:49:00,atd,39.04
2024-01-27T07:50:00,atd,38.15
2024-01-27T07:51:00,atd,35.80
2024-01-27T07:52:00,atd,33.28
2024-01-27T07:53:00,atd,35.08
2024-01-27T07:54:00,atd,35.73
2024-01-27T07:55:00,atd,40.35
2024-01-27T07:56:00,atd,37.83
2024-01-27T07:57:00,atd,34.89
2024-01-27T07:58:00,atd,35.65
2024-01-27T07:59:00,atd,32.18
2024-01-27T08:00:00,atd,35.05
2024-01-27T08:01:00,atd,35.67
2024-01-27T08:02:00,atd,37.59
2024-01-27T08:03:00,atd,37.17
2024-01-27T08:04:00,atd,40.45
2024-01-27T08:05:00,atd,47.79
2024-01-27T08:06:00,atd,33.12
2024-01-27T08:07:00,atd,31.42
2024-01-27T08:08:00,atd,34.61
2024-01-27T08:09:00,atd,36.74
2024-01-27T08:10:00,atd,33.23
2024-01-27T08:11:00,atd,33.07
2024-01-27T08:12:00,atd,33.48
2024-01-27T08:13:00,atd,34.51
2024-01-27T08:14:00,atd,34.99
2024-01-27T08:15:00,atd,32.83
2024-01-27T08:16:00,atd,33.05
2024-01-27T08:17:00,atd,38.21
2024-01-27T08:18:00,atd,34.05
2024-01-27T08:19:00,atd,33.39
2024-01-27T08:20:00,atd,36.42
2024-01-27T08:21:00,atd,34.98
2024-01-27T08:22:00,atd,34.22
2024-01-27T08:23:00,atd,34.59
2024-01-27T08:24:00,atd,36.01
2024-01-27T08:25:00,atd,33.03
2024-01-27T08:26:00,atd,33.09
2024-01-27T08:27:00,atd,32.26
2024-01-27T08:28:00,atd,31.16
2024-01-27T08:29:00,atd,30.62
2024-01-27T08:30:00,atd,31.96
2024-01-27T08:31:00,atd,32.56
2024-01-27T08:32:00,atd,32.83
2024-01-27T08:33:00,atd,35.31
2024-01-27T08:34:00,atd,37.40
2024-01-27T08:35:00,atd,34.11
2024-01-27T08:36:00,atd,36.97
2024-01-27T08:37:00,atd,38.19
2024-01-27T08:38:00,atd,36.54
2024-01-27T08:39:00,atd,49.50
2024-01-27T08:40:00,atd,37.07
2024-01-27T08:41:00,atd,45.03
2024-01-27T08:42:00,atd,45.77
2024-01-27T08:43:00,atd,53.26
2024-01-27T08:44:00,atd,40.27
2024-01-27T08:45:00,atd,39.37
2024-01-27T08:46:00,atd,40.76
2024-01-27T08:47:00,atd,39.66
2024-01-27T08:48:00,atd,38.85
2024-01-27T08:49:00,atd,39.78
2024-01-27T08:50:00,atd,37.40
2024-01-27T08:51:00,atd,38.06
2024-01-27T08:52:00,atd,38.27
2024-01-27T08:53:00,atd,33.12
2024-01-27T08:54:00,atd,37.34
2024-01-27T08:55:00,atd,48.04
2024-01-27T08:56:00,atd,35.57
2024-01-27T08:57:00,atd,34.12
2024-01-27T08:58:00,atd,36.47
2024-01-27T08:59:00,atd,36.27
2024-01-27T09:00:00,atd,33.27
2024-01-27T09:01:00,atd,35.91
2024-01-27T09:02:00,atd,35.12
2024-01-27T09:03:00,atd,42.23
2024-01-27T09:04:00,atd,37.42
2024-01-27T09:05:00,atd,36.18
2024-01-27T09:06:00,atd,32.53
2024-01-27T09:07:00,atd,33.76
2024-01-27T09:08:00,atd,34.89
2024-01-27T09:09:00,atd,36.31
2024-01-27T09:10:00,atd,31.92
2024-01-27T09:11:00,atd,33.31
2024-01-27T09:12:00,atd,34.40
2024-01-27T09:13:00,atd,32.52
2024-01-27T09:14:00,atd,33.70
2024-01-27T09:15:00,atd,33.84
2024-01-27T09:16:00,atd,40.63
2024-01-27T09:17:00,atd,41.77
2024-01-27T09:18:00,atd,43.02
2024-01-27T09:19:00,atd,47.52
2024-01-27T09:20:00,atd,36.42
2024-01-27T09:21:00,atd,37.88
2024-01-27T09:22:00,atd,31.34
2024-01-27T09:23:00,atd,33.87
2024-01-27T09:24:00,atd,34.28
2024-01-27T09:25:00,atd,34.14
2024-01-27T09:26:00,atd,32.51
2024-01-27T09:27:00,atd,32.43
2024-01-27T09:28:00,atd,45.93
2024-01-27T09:29:00,atd,33.30
2024-01-27T09:30:00,atd,37.06
2024-01-27T09:31:00,atd,33.28
2024-01-27T09:32:00,atd,36.71
2024-01-27T09:33:00,atd,32.94
2024-01-27T09:34:00,atd,34.22
2024-01-27T09:35:00,atd,37.59
2024-01-27T09:36:00,atd,33.65
2024-01-27T09:37:00,atd,35.88
2024-01-27T09:38:00,atd,32.93
2024-01-27T09:39:00,atd,34.76
2024-01-27T09:40:00,atd,38.98
2024-01-27T09:41:00,atd,38.07
2024-01-27T09:42:00,atd,34.55
2024-01-27T09:43:00,atd,36.09
2024-01-27T09:44:00,atd,32.73
2024-01-27T09:45:00,atd,36.43
2024-01-27T09:46:00,atd,34.94
2024-01-27T09:47:00,atd,34.25
2024-01-27T09:48:00,atd,33.03
2024-01-27T09:49:00,atd,32.63
2024-01-27T09:50:00,atd,35.25
2024-01-27T09:51:00,atd,38.78
2024-01-27T09:52:00,atd,36.69
2024-01-27T09:53:00,atd,36.49
2024-01-27T09:54:00,atd,37.87
2024-01-27T09:55:00,atd,33.41
2024-01-27T09:56:00,atd,36.09
2024-01-27T09:57:00,atd,33.45
2024-01-27T09:58:00,atd,33.93
2024-01-27T09:59:00,atd,35.15
2024-01-27T10:00:00,atd,37.77
2024-01-27T10:01:00,atd,40.75
2024-01-27T10:02:00,atd,40.91
2024-01-27T10:03:00,atd,36.71
2024-01-27T10:04:00,atd,34.71
2024-01-27T10:05:00,atd,36.45
2024-01-27T10:06:00,atd,34.16
2024-01-27T10:07:00,atd,33.05
2024-01-27T10:08:00,atd,31.61
2024-01-27T10:09:00,atd,33.34
2024-01-27T10:10:00,atd,33.38
2024-01-27T10:11:00,atd,33.72
2024-01-27T10:12:00,atd,34.64
2024-01-27T10:13:00,atd,34.17
2024-01-27T10:14:00,atd,28.58
2024-01-27T10:15:00,atd,30.22
2024-01-27T10:16:00,atd,28.30
2024-01-27T10:17:00,atd,28.09
2024-01-27T10:18:00,atd,28.08
2024-01-27T10:19:00,atd,39.81
2024-01-27T10:20:00,atd,27.59
2024-01-27T10:21:00,atd,26.53
2024-01-27T10:22:00,atd,31.98
2024-01-27T10:23:00,atd,27.75
2024-01-27T10:24:00,atd,29.33
2024-01-27T10:25:00,atd,32.13
2024-01-27T10:26:00,atd,28.05
2024-01-27T10:27:00,atd,26.55
2024-01-27T10:28:00,atd,27.17
2024-01-27T10:29:00,atd,25.19
2024-01-27T10:30:00,atd,23.65
2024-01-27T10:31:00,atd,24.87
2024-01-27T10:32:00,atd,25.73
2024-01-27T10:33:00,atd,26.20
2024-01-27T10:34:00,atd,28.71
2024-01-27T10:35:00,atd,31.90
2024-01-27T10:36:00,atd,41.11
2024-01-27T10:37:00,atd,32.11
2024-01-27T10:38:00,atd,28.00
2024-01-27T10:39:00,atd,27.39
2024-01-27T10:40:00,atd,29.03
2024-01-27T10:41:00,atd,28.54
2024-01-27T10:42:00,atd,31.00
2024-01-27T10:43:00,atd,27.33
2024-01-27T10:44:00,atd,31.58
2024-01-27T10:45:00,atd,27.09
2024-01-27T10:46:00,atd,30.57
2024-01-27T10:47:00,atd,27.38
2024-01-27T10:48:00,atd,27.40
2024-01-27T10:49:00,atd,24.60
2024-01-27T10:50:00,atd,28.36
2024-01-27T10:51:00,atd,28.87
2024-01-27T10:52:00,atd,36.57
2024-01-27T10:53:00,atd,38.60
2024-01-27T10:54:00,atd,38.69
2024-01-27T10:55:00,atd,40.39
2024-01-27T10:56:00,atd,38.25
2024-01-27T10:57:00,atd,30.23
2024-01-27T10:58:00,atd,29.82
2024-01-27T10:59:00,atd,26.53
2024-01-27T11:00:00,atd,29.38
2024-01-27T11:01:00,atd,27.41
2024-01-27T11:02:00,atd,30.60
2024-01-27T11:03:00,atd,28.30
2024-01-27T11:04:00,atd,29.28
2024-01-27T11:05:00,atd,31.11
2024-01-27T11:06:00,atd,30.78
2024-01-27T11:07:00,atd,32.03
2024-01-27T11:08:00,atd,31.34
2024-01-27T11:09:00,atd,30.77
2024-01-27T11:10:00,atd,36.03
2024-01-27T11:11:00,atd,34.13
2024-01-27T11:12:00,atd,32.42
2024-01-27T11:13:00,atd,31.34
2024-01-27T11:14:00,atd,31.80
2024-01-27T11:15:00,atd,33.20
2024-01-27T11:16:00,atd,34.89
2024-01-27T11:17:00,atd,26.20
2024-01-27T11:18:00,atd,31.27
2024-01-27T11:19:00,atd,25.52
2024-01-27T11:20:00,atd,29.69
2024-01-27T11:21:00,atd,28.18
2024-01-27T11:22:00,atd,31.14
2024-01-27T11:23:00,atd,29.42
2024-01-27T11:24:00,atd,28.16
2024-01-27T11:25:00,atd,43.26
2024-01-27T11:26:00,atd,31.50
2024-01-27T11:27:00,atd,30.62
2024-01-27T11:28:00,atd,25.35
2024-01-27T11:29:00,atd,28.71
2024-01-27T11:30:00,atd,27.26
2024-01-27T11:31:00,atd,29.49
2024-01-27T11:32:00,atd,29.20
2024-01-27T11:33:00,atd,29.25
2024-01-27T11:34:00,atd,27.95
2024-01-27T11:35:00,atd,24.96
2024-01-27T11:36:00,atd,27.48
2024-01-27T11:37:00,atd,25.82
2024-01-27T11:38:00,atd,25.50
