#datetime,building,power
2024-02-08T00:00:00,cff,54.02
2024-02-08T00:02:00,cff,49.19
2024-02-08T00:03:00,cff,23.99
2024-02-08T00:05:00,cff,46.82
2024-02-08T00:06:00,cff,25.20
2024-02-08T00:08:00,cff,47.99
2024-02-08T00:10:00,cff,45.62
2024-02-08T00:11:00,cff,22.79
2024-02-08T00:12:00,cff,20.39
2024-02-08T00:14:00,cff,42.01
2024-02-08T00:15:00,cff,21.59
2024-02-08T00:17:00,cff,42.01
2024-02-08T00:18:00,cff,21.59
2024-02-08T00:20:00,cff,44.38
2024-02-08T00:21:00,cff,24.02
2024-02-08T00:22:00,cff,26.40
2024-02-08T00:24:00,cff,52.79
2024-02-08T00:25:00,cff,27.60
2024-02-08T00:27:00,cff,55.20
2024-02-08T00:29:00,cff,55.20
2024-02-08T00:31:00,cff,54.02
2024-02-08T00:33:00,cff,55.20
2024-02-08T00:35:00,cff,51.59
2024-02-08T00:37:00,cff,49.19
2024-02-08T00:39:00,cff,49.22
2024-02-08T00:41:00,cff,45.59
2024-02-08T00:43:00,cff,46.82
2024-02-08T00:45:00,cff,46.79
2024-02-08T00:47:00,cff,45.62
2024-02-08T00:49:00,cff,44.38
2024-02-08T00:51:00,cff,44.41
2024-02-08T00:53:00,cff,73.18
2024-02-08T00:55:00,cff,27.60
2024-02-08T00:57:00,cff,53.99
2024-02-08T00:58:00,cff,27.63
2024-02-08T00:59:00,cff,52.79
2024-02-08T01:02:00,cff,51.59
2024-02-08T01:04:00,cff,52.79
2024-02-08T01:05:00,cff,55.20
2024-02-08T01:08:00,cff,55.22
2024-02-08T01:10:00,cff,49.19
2024-02-08T01:11:00,cff,26.40
2024-02-08T01:13:00,cff,50.39
2024-02-08T01:14:00,cff,22.82
2024-02-08T01:16:00,cff,44.38
2024-02-08T01:17:00,cff,45.62
2024-02-08T01:19:00,cff,22.79
2024-02-08T01:20:00,cff,22.79
2024-02-08T01:22:00,cff,44.41
2024-02-08T01:23:00,cff,47.99
2024-02-08T01:26:00,cff,46.79
2024-02-08T01:27:00,cff,22.82
2024-02-08T01:29:00,cff,70.78
2024-02-08T01:32:00,cff,48.02
2024-02-08T01:34:00,cff,51.59
2024-02-08T01:36:00,cff,52.79
2024-02-08T01:37:00,cff,25.20
2024-02-08T01:39:00,cff,51.62
2024-02-08T01:41:00,cff,49.19
2024-02-08T01:43:00,cff,50.39
2024-02-08T01:45:00,cff,50.42
2024-02-08T01:46:00,cff,23.99
2024-02-08T01:47:00,cff,25.20
2024-02-08T01:49:00,cff,50.39
2024-02-08T01:51:00,cff,51.62
2024-02-08T01:53:00,cff,46.79
2024-02-08T01:54:00,cff,22.79
2024-02-08T01:55:00,cff,25.22
2024-02-08T01:57:00,cff,47.99
2024-02-08T01:58:00,cff,47.99
2024-02-08T02:00:00,cff,24.02
2024-02-08T02:02:00,cff,45.59
2024-02-08T02:03:00,cff,25.20
2024-02-08T02:04:00,cff,23.99
2024-02-08T02:06:00,cff,44.41
2024-02-08T02:08:00,cff,45.59
2024-02-08T02:09:00,cff,24.02
2024-02-08T02:10:00,cff,41.98
2024-02-08T02:13:00,cff,44.41
2024-02-08T02:14:00,cff,21.59
2024-02-08T02:15:00,cff,21.59
2024-02-08T02:16:00,cff,44.41
2024-02-08T02:19:00,cff,45.59
2024-02-08T02:21:00,cff,45.62
2024-02-08T02:22:00,cff,45.59
2024-02-08T02:25:00,cff,50.42
2024-02-08T02:27:00,cff,51.59
2024-02-08T02:28:00,cff,50.39
2024-02-08T02:30:00,cff,23.99
2024-02-08T02:32:00,cff,45.62
2024-02-08T02:34:00,cff,69.58
2024-02-08T02:37:00,cff,46.82
2024-02-08T02:38:00,cff,23.99
2024-02-08T02:39:00,cff,22.79
2024-02-08T02:40:00,cff,45.62
2024-02-08T02:43:00,cff,41.98
2024-02-08T02:44:00,cff,21.62
2024-02-08T02:46:00,cff,61.20
2024-02-08T02:49:00,cff,44.38
2024-02-08T02:51:00,cff,46.82
2024-02-08T02:52:00,cff,25.20
2024-02-08T02:54:00,cff,50.39
2024-02-08T02:56:00,cff,50.39
2024-02-08T02:58:00,cff,48.02
2024-02-08T03:00:00,cff,47.99
2024-02-08T03:01:00,cff,23.99
2024-02-08T03:03:00,cff,49.22
2024-02-08T03:04:00,cff,23.99
2024-02-08T03:06:00,cff,49.19
2024-02-08T03:08:00,cff,48.02
2024-02-08T03:09:00,cff,20.39
2024-02-08T03:11:00,cff,43.21
2024-02-08T03:12:00,cff,20.39
2024-02-08T03:14:00,cff,40.81
2024-02-08T03:16:00,cff,40.78
2024-02-08T03:18:00,cff,43.21
2024-02-08T03:19:00,cff,21.59
2024-02-08T03:21:00,cff,44.41
2024-02-08T03:23:00,cff,46.79
2024-02-08T03:25:00,cff,45.62
2024-02-08T03:26:00,cff,23.99
2024-02-08T03:28:00,cff,50.39
2024-02-08T03:30:00,cff,50.39
2024-02-08T03:32:00,cff,49.22
2024-02-08T03:34:00,cff,49.19
2024-02-08T03:36:00,cff,47.99
2024-02-08T03:38:00,cff,48.02
2024-02-08T03:40:00,cff,43.18
2024-02-08T03:41:00,cff,24.02
2024-02-08T03:43:00,cff,44.38
2024-02-08T03:44:00,cff,22.79
2024-02-08T03:46:00,cff,40.81
2024-02-08T03:48:00,cff,40.81
2024-02-08T03:50:00,cff,40.78
2024-02-08T03:51:00,cff,42.01
2024-02-08T03:53:00,cff,22.79
2024-02-08T03:55:00,cff,44.41
2024-02-08T03:56:00,cff,22.79
2024-02-08T03:57:00,cff,44.38
2024-02-08T03:59:00,cff,21.62
2024-02-08T04:00:00,cff,21.59
2024-02-08T04:02:00,cff,43.21
2024-02-08T04:03:00,cff,21.59
2024-02-08T04:05:00,cff,47.99
2024-02-08T04:06:00,cff,23.99
2024-02-08T04:08:00,cff,49.22
2024-02-08T04:09:00,cff,49.19
2024-02-08T04:11:00,cff,22.79
2024-02-08T04:13:00,cff,46.82
2024-02-08T04:15:00,cff,70.78
2024-02-08T04:18:00,cff,51.62
2024-02-08T04:19:00,cff,23.99
2024-02-08T04:20:00,cff,25.20
2024-02-08T04:21:00,cff,48.02
2024-02-08T04:23:00,cff,22.79
2024-02-08T04:24:00,cff,21.59
2024-02-08T04:26:00,cff,45.62
2024-02-08T04:27:00,cff,22.79
2024-02-08T04:29:00,cff,43.18
2024-02-08T04:31:00,cff,44.41
2024-02-08T04:33:00,cff,62.40
2024-02-08T04:36:00,cff,40.78
2024-02-08T04:37:00,cff,22.82
2024-02-08T04:39:00,cff,44.38
2024-02-08T04:41:00,cff,45.62
2024-02-08T04:42:00,cff,25.20
2024-02-08T04:44:00,cff,51.59
2024-02-08T04:46:00,cff,49.19
2024-02-08T04:48:00,cff,48.02
2024-02-08T04:50:00,cff,49.19
2024-02-08T04:52:00,cff,48.02
2024-02-08T04:54:00,cff,45.59
2024-02-08T04:56:00,cff,46.82
2024-02-08T04:58:00,cff,46.79
2024-02-08T04:59:00,cff,25.20
2024-02-08T05:00:00,cff,25.20
2024-02-08T05:02:00,cff,46.82
2024-02-08T05:04:00,cff,45.59
2024-02-08T05:06:00,cff,45.62
2024-02-08T05:07:00,cff,22.79
2024-02-08T05:09:00,cff,45.59
2024-02-08T05:11:00,cff,43.21
2024-02-08T05:13:00,cff,43.21
2024-02-08T05:15:00,cff,40.78
2024-02-08T05:16:00,cff,20.39
2024-02-08T05:18:00,cff,40.81
2024-02-08T05:19:00,cff,25.20
2024-02-08T05:21:00,cff,46.82
2024-02-08T05:23:00,cff,49.19
2024-02-08T05:24:00,cff,26.40
2024-02-08T05:26:00,cff,48.02
2024-02-08T05:27:00,cff,25.20
2024-02-08T05:29:00,cff,49.19
2024-02-08T05:31:00,cff,50.39
2024-02-08T05:32:00,cff,24.02
2024-02-08T05:33:00,cff,25.20
2024-02-08T05:35:00,cff,46.79
2024-02-08T05:36:00,cff,21.62
2024-02-08T05:37:00,cff,20.39
2024-02-08T05:38:00,cff,20.39
2024-02-08T05:40:00,cff,42.01
2024-02-08T05:41:00,cff,21.59
2024-02-08T05:43:00,cff,44.41
2024-02-08T05:44:00,cff,43.18
2024-02-08T05:46:00,cff,22.79
2024-02-08T05:48:00,cff,44.41
2024-02-08T05:50:00,cff,43.18
2024-02-08T05:52:00,cff,43.21
2024-02-08T05:54:00,cff,44.41
2024-02-08T05:55:00,cff,23.99
2024-02-08T05:56:00,cff,45.59
2024-02-08T05:59:00,cff,46.82
2024-02-08T06:00:00,cff,22.79
2024-02-08T06:02:00,cff,50.39
2024-02-08T06:04:00,cff,53.99
2024-02-08T06:06:00,cff,54.02
2024-02-08T06:08:00,cff,77.99
2024-02-08T06:10:00,cff,26.40
2024-02-08T06:12:00,cff,51.59
2024-02-08T06:13:00,cff,24.02
2024-02-08T06:14:00,cff,43.18
2024-02-08T06:17:00,cff,42.01
2024-02-08T06:18:00,cff,21.59
2024-02-08T06:19:00,cff,23.99
2024-02-08T06:20:00,cff,49.22
2024-02-08T06:23:00,cff,47.99
2024-02-08T06:25:00,cff,45.59
2024-02-08T06:26:00,cff,46.82
2024-02-08T06:29:00,cff,46.79
2024-02-08T06:30:00,cff,26.40
2024-02-08T06:32:00,cff,51.62
2024-02-08T06:34:00,cff,51.59
2024-02-08T06:36:00,cff,52.79
2024-02-08T06:37:00,cff,27.60
2024-02-08T06:39:00,cff,52.82
2024-02-08T06:40:00,cff,23.99
2024-02-08T06:42:00,cff,47.99
2024-02-08T06:43:00,cff,23.99
2024-02-08T06:45:00,cff,48.02
2024-02-08T06:46:00,cff,26.40
2024-02-08T06:48:00,cff,53.99
2024-02-08T06:49:00,cff,27.60
2024-02-08T06:50:00,cff,26.40
2024-02-08T06:52:00,cff,46.82
2024-02-08T06:53:00,cff,23.99
2024-02-08T06:55:00,cff,46.79
2024-02-08T06:56:00,cff,22.82
2024-02-08T06:58:00,cff,44.38
2024-02-08T07:00:00,cff,42.01
2024-02-08T07:01:00,cff,20.39
2024-02-08T07:03:00,cff,43.21
2024-02-08T07:04:00,cff,22.79
2024-02-08T07:06:00,cff,46.79
2024-02-08T07:07:00,cff,24.02
2024-02-08T07:09:00,cff,50.39
2024-02-08T07:10:00,cff,26.40
2024-02-08T07:12:00,cff,52.79
2024-02-08T07:14:00,cff,51.59
2024-02-08T07:16:00,cff,51.62
2024-02-08T07:18:00,cff,49.19
2024-02-08T07:19:00,cff,46.82
2024-02-08T07:21:00,cff,23.99
2024-02-08T07:23:00,cff,47.99
2024-02-08T07:24:00,cff,26.40
2024-02-08T07:25:00,cff,52.82
2024-02-08T07:27:00,cff,26.40
2024-02-08T07:29:00,cff,46.79
2024-02-08T07:31:00,cff,70.81
2024-02-08T07:34:00,cff,45.59
2024-02-08T07:37:00,cff,93.60
2024-02-08T07:40:00,cff,44.41
2024-02-08T07:41:00,cff,23.99
2024-02-08T07:43:00,cff,46.79
2024-02-08T07:45:00,cff,48.02
2024-02-08T07:46:00,cff,25.20
2024-02-08T07:48:00,cff,53.99
2024-02-08T07:49:00,cff,25.20
2024-02-08T07:51:00,cff,46.82
2024-02-08T07:52:00,cff,23.99
2024-02-08T07:54:00,cff,46.79
2024-02-08T07:56:00,cff,49.22
2024-02-08T07:58:00,cff,50.39
2024-02-08T08:00:00,cff,51.59
2024-02-08T08:02:00,cff,51.59
2024-02-08T08:04:00,cff,46.82
2024-02-08T08:05:00,cff,21.59
2024-02-08T08:07:00,cff,42.01
2024-02-08T08:09:00,cff,43.18
2024-02-08T08:11:00,cff,44.41
2024-02-08T08:12:00,cff,22.79
2024-02-08T08:14:00,cff,46.82
2024-02-08T08:16:00,cff,46.79
2024-02-08T08:18:00,cff,45.59
2024-02-08T08:20:00,cff,44.41
2024-02-08T08:22:00,cff,45.59
2024-02-08T08:23:00,cff,24.02
2024-02-08T08:24:00,cff,45.59
2024-02-08T08:27:00,cff,43.21
2024-02-08T08:28:00,cff,21.59
2024-02-08T08:30:00,cff,45.59
2024-02-08T08:32:00,cff,51.62
2024-02-08T08:33:00,cff,26.40
2024-02-08T08:35:00,cff,55.20
2024-02-08T08:36:00,cff,51.59
2024-02-08T08:39:00,cff,51.62
2024-02-08T08:40:00,cff,26.40
2024-02-08T08:41:00,cff,25.20
2024-02-08T08:42:00,cff,46.79
2024-02-08T08:44:00,cff,20.42
2024-02-08T08:46:00,cff,41.98
2024-02-08T08:47:00,cff,21.62
2024-02-08T08:48:00,cff,41.98
2024-02-08T08:51:00,cff,50.39
2024-02-08T08:53:00,cff,49.22
2024-02-08T08:54:00,cff,46.79
2024-02-08T08:57:00,cff,46.82
2024-02-08T08:58:00,cff,23.99
2024-02-08T09:00:00,cff,70.81
2024-02-08T09:02:00,cff,20.39
2024-02-08T09:04:00,cff,40.78
2024-02-08T09:06:00,cff,40.81
2024-02-08T09:08:00,cff,43.21
2024-02-08T09:09:00,cff,20.39
2024-02-08T09:11:00,cff,45.59
2024-02-08T09:12:00,cff,24.02
2024-02-08T09:14:00,cff,45.59
2024-02-08T09:15:00,cff,22.79
2024-02-08T09:17:00,cff,45.62
2024-02-08T09:18:00,cff,22.79
2024-02-08T09:20:00,cff,44.41
2024-02-08T09:22:00,cff,43.18
2024-02-08T09:23:00,cff,23.99
2024-02-08T09:25:00,cff,48.02
2024-02-08T09:27:00,cff,50.39
2024-02-08T09:29:00,cff,52.79
2024-02-08T09:31:00,cff,54.02
2024-02-08T09:32:00,cff,26.40
2024-02-08T09:34:00,cff,51.59
2024-02-08T09:36:00,cff,47.99
2024-02-08T09:37:00,cff,25.22
2024-02-08T09:39:00,cff,43.18
2024-02-08T09:41:00,cff,43.21
2024-02-08T09:43:00,cff,43.18
2024-02-08T09:45:00,cff,43.21
2024-02-08T09:46:00,cff,21.59
2024-02-08T09:47:00,cff,23.99
2024-02-08T09:49:00,cff,49.22
2024-02-08T09:50:00,cff,22.79
2024-02-08T09:52:00,cff,46.79
2024-02-08T09:53:00,cff,22.82
2024-02-08T09:55:00,cff,41.98
2024-02-08T09:57:00,cff,42.01
2024-02-08T09:59:00,cff,41.98
2024-02-08T10:01:00,cff,44.41
2024-02-08T10:02:00,cff,21.59
2024-02-08T10:04:00,cff,42.01
2024-02-08T10:05:00,cff,20.39
2024-02-08T10:07:00,cff,43.21
2024-02-08T10:08:00,cff,21.59
2024-02-08T10:10:00,cff,43.18
2024-02-08T10:11:00,cff,20.42
2024-02-08T10:13:00,cff,41.98
2024-02-08T10:14:00,cff,21.62
2024-02-08T10:16:00,cff,40.78
2024-02-08T10:18:00,cff,44.41
2024-02-08T10:19:00,cff,21.59
2024-02-08T10:20:00,cff,21.59
2024-02-08T10:22:00,cff,42.01
2024-02-08T10:24:00,cff,42.01
2024-02-08T10:25:00,cff,21.59
2024-02-08T10:27:00,cff,40.78
2024-02-08T10:29:00,cff,40.81
2024-02-08T10:30:00,cff,20.39
2024-02-08T10:32:00,cff,42.01
2024-02-08T10:33:00,cff,21.59
2024-02-08T10:34:00,cff,21.62
2024-02-08T10:35:00,cff,40.78
2024-02-08T10:37:00,cff,20.42
2024-02-08T10:39:00,cff,46.79
2024-02-08T10:40:00,cff,23.99
2024-02-08T10:41:00,cff,46.82
2024-02-08T10:43:00,cff,23.99
2024-02-08T10:45:00,cff,45.59
2024-02-08T10:47:00,cff,46.82
2024-02-08T10:49:00,cff,40.78
2024-02-08T10:50:00,cff,21.62
2024-02-08T10:52:00,cff,40.78
2024-02-08T10:53:00,cff,40.81
2024-02-08T10:55:00,cff,21.59
2024-02-08T10:57:00,cff,43.21
2024-02-08T10:58:00,cff,22.79
2024-02-08T10:59:00,cff,42.01
2024-02-08T11:02:00,cff,43.18
2024-02-08T11:03:00,cff,21.59
2024-02-08T11:05:00,cff,40.81
2024-02-08T11:07:00,cff,42.01
2024-02-08T11:09:00,cff,41.98
2024-02-08T11:11:00,cff,42.01
2024-02-08T11:13:00,cff,42.01
2024-02-08T11:14:00,cff,22.79
2024-02-08T11:16:00,cff,41.98
2024-02-08T11:17:00,cff,21.62
2024-02-08T11:19:00,cff,41.98
2024-02-08T11:21:00,cff,42.01
2024-02-08T11:22:00,cff,21.59
2024-02-08T11:24:00,cff,42.01
2024-02-08T11:26:00,cff,41.98
2024-02-08T11:27:00,cff,20.42
2024-02-08T11:29:00,cff,40.78
2024-02-08T11:31:00,cff,38.41
2024-02-08T11:33:00,cff,40.81
2024-02-08T11:34:00,cff,21.59
2024-02-08T11:36:00,cff,42.01
2024-02-08T11:38:00,cff,43.18
2024-02-08T11:40:00,cff,40.81
2024-02-08T11:42:00,cff,39.58
2024-02-08T11:44:00,cff,39.61
2024-02-08T11:46:00,cff,39.61
2024-02-08T11:48:00,cff,39.58
2024-02-08T11:50:00,cff,45.62
2024-02-08T11:51:00,cff,21.59
2024-02-08T11:53:00,cff,45.62
2024-02-08T11:55:00,cff,45.59
2024-02-08T11:57:00,cff,44.41
2024-02-08T11:58:00,cff,22.79
2024-02-08T12:00:00,cff,46.79
2024-02-08T12:02:00,cff,46.82
2024-02-08T12:03:00,cff,23.99
2024-02-08T12:04:00,cff,22.79
2024-02-08T12:06:00,cff,46.82
2024-02-08T12:08:00,cff,49.19
2024-02-08T12:10:00,cff,47.99
2024-02-08T12:12:00,cff,46.82
2024-02-08T12:14:00,cff,43.18
2024-02-08T12:16:00,cff,62.40
2024-02-08T12:19:00,cff,40.81
2024-02-08T12:21:00,cff,39.61
2024-02-08T12:22:00,cff,39.58
2024-02-08T12:24:00,cff,19.22
2024-02-08T12:25:00,cff,19.19
2024-02-08T12:27:00,cff,43.21
2024-02-08T12:28:00,cff,45.59
2024-02-08T12:31:00,cff,45.62
2024-02-08T12:32:00,cff,22.79
2024-02-08T12:34:00,cff,66.01
2024-02-08T12:37:00,cff,44.38
2024-02-08T12:38:00,cff,21.59
2024-02-08T12:39:00,cff,24.02
2024-02-08T12:41:00,cff,45.59
2024-02-08T12:42:00,cff,22.79
2024-02-08T12:43:00,cff,21.62
2024-02-08T12:45:00,cff,38.38
2024-02-08T12:47:00,cff,38.41
2024-02-08T12:49:00,cff,40.81
2024-02-08T12:51:00,cff,41.98
2024-02-08T12:53:00,cff,40.81
2024-02-08T12:55:00,cff,39.61
2024-02-08T12:57:00,cff,39.58
2024-02-08T12:58:00,cff,20.42
2024-02-08T13:00:00,cff,41.98
2024-02-08T13:02:00,cff,46.82
2024-02-08T13:04:00,cff,46.79
2024-02-08T13:05:00,cff,22.79
2024-02-08T13:07:00,cff,45.62
2024-02-08T13:09:00,cff,44.38
2024-02-08T13:10:00,cff,22.82
2024-02-08T13:12:00,cff,43.18
2024-02-08T13:13:00,cff,21.59
2024-02-08T13:14:00,cff,19.22
2024-02-08T13:15:00,cff,19.19
2024-02-08T13:17:00,cff,38.41
2024-02-08T13:19:00,cff,38.41
2024-02-08T13:20:00,cff,19.19
2024-02-08T13:22:00,cff,38.41
2024-02-08T13:23:00,cff,19.19
2024-02-08T13:25:00,cff,38.41
2024-02-08T13:26:00,cff,20.39
2024-02-08T13:27:00,cff,19.19
2024-02-08T13:29:00,cff,39.61
2024-02-08T13:31:00,cff,40.81
2024-02-08T13:33:00,cff,38.38
2024-02-08T13:35:00,cff,42.01
2024-02-08T13:37:00,cff,44.41
2024-02-08T13:38:00,cff,21.59
2024-02-08T13:39:00,cff,47.99
2024-02-08T13:42:00,cff,46.82
2024-02-08T13:43:00,cff,22.79
2024-02-08T13:44:00,cff,22.79
2024-02-08T13:45:00,cff,45.62
2024-02-08T13:48:00,cff,45.59
2024-02-08T13:50:00,cff,43.21
2024-02-08T13:51:00,cff,41.98
2024-02-08T13:53:00,cff,20.42
2024-02-08T13:55:00,cff,40.78
2024-02-08T13:57:00,cff,61.20
2024-02-08T14:00:00,cff,42.01
2024-02-08T14:01:00,cff,20.39
2024-02-08T14:03:00,cff,61.20
2024-02-08T14:06:00,cff,38.41
2024-02-08T14:08:00,cff,39.61
2024-02-08T14:09:00,cff,39.58
2024-02-08T14:12:00,cff,42.01
2024-02-08T14:13:00,cff,21.59
2024-02-08T14:15:00,cff,44.41
2024-02-08T14:17:00,cff,45.59
2024-02-08T14:19:00,cff,45.62
2024-02-08T14:20:00,cff,21.59
2024-02-08T14:22:00,cff,44.38
2024-02-08T14:24:00,cff,42.01
2024-02-08T14:26:00,cff,39.61
2024-02-08T14:27:00,cff,19.19
2024-02-08T14:28:00,cff,20.39
2024-02-08T14:30:00,cff,39.61
2024-02-08T14:32:00,cff,40.81
2024-02-08T14:34:00,cff,40.78
2024-02-08T14:36:00,cff,39.61
2024-02-08T14:37:00,cff,19.19
2024-02-08T14:39:00,cff,40.81
2024-02-08T14:40:00,cff,21.59
2024-02-08T14:42:00,cff,40.81
2024-02-08T14:44:00,cff,40.81
2024-02-08T14:45:00,cff,20.39
2024-02-08T14:46:00,cff,19.19
2024-02-08T14:48:00,cff,45.62
2024-02-08T14:49:00,cff,22.79
2024-02-08T14:51:00,cff,45.59
2024-02-08T14:53:00,cff,46.82
2024-02-08T14:54:00,cff,21.59
2024-02-08T14:56:00,cff,43.21
2024-02-08T14:58:00,cff,39.58
2024-02-08T15:00:00,cff,38.41
2024-02-08T15:02:00,cff,38.41
2024-02-08T15:03:00,cff,19.19
2024-02-08T15:04:00,cff,20.39
2024-02-08T15:06:00,cff,39.61
2024-02-08T15:08:00,cff,40.81
2024-02-08T15:10:00,cff,40.78
2024-02-08T15:12:00,cff,39.61
2024-02-08T15:13:00,cff,19.19
2024-02-08T15:14:00,cff,38.41
2024-02-08T15:17:00,cff,40.81
2024-02-08T15:19:00,cff,40.78
2024-02-08T15:20:00,cff,42.01
2024-02-08T15:22:00,cff,20.39
2024-02-08T15:24:00,cff,38.41
2024-02-08T15:26:00,cff,40.81
2024-02-08T15:28:00,cff,41.98
2024-02-08T15:30:00,cff,48.02
2024-02-08T15:32:00,cff,47.99
2024-02-08T15:34:00,cff,48.02
2024-02-08T15:36:00,cff,46.79
2024-02-08T15:37:00,cff,23.99
2024-02-08T15:38:00,cff,46.82
2024-02-08T15:41:00,cff,45.59
2024-02-08T15:43:00,cff,45.62
2024-02-08T15:44:00,cff,46.79
2024-02-08T15:47:00,cff,44.41
2024-02-08T15:48:00,cff,21.59
2024-02-08T15:50:00,cff,64.80
2024-02-08T15:52:00,cff,21.59
2024-02-08T15:53:00,cff,21.59
2024-02-08T15:54:00,cff,21.62
2024-02-08T15:56:00,cff,41.98
2024-02-08T15:57:00,cff,20.39
2024-02-08T15:59:00,cff,43.21
2024-02-08T16:01:00,cff,42.01
2024-02-08T16:03:00,cff,41.98
2024-02-08T16:05:00,cff,40.81
2024-02-08T16:07:00,cff,41.98
2024-02-08T16:09:00,cff,46.82
2024-02-08T16:11:00,cff,47.99
2024-02-08T16:13:00,cff,46.82
2024-02-08T16:15:00,cff,47.99
2024-02-08T16:17:00,cff,44.41
2024-02-08T16:18:00,cff,22.79
2024-02-08T16:20:00,cff,44.38
2024-02-08T16:22:00,cff,42.01
2024-02-08T16:24:00,cff,40.81
2024-02-08T16:26:00,cff,40.78
2024-02-08T16:28:00,cff,42.01
2024-02-08T16:29:00,cff,20.39
2024-02-08T16:31:00,cff,45.62
2024-02-08T16:33:00,cff,44.38
2024-02-08T16:35:00,cff,44.41
2024-02-08T16:36:00,cff,22.79
2024-02-08T16:37:00,cff,21.59
2024-02-08T16:39:00,cff,45.62
2024-02-08T16:40:00,cff,21.59
2024-02-08T16:41:00,cff,21.59
2024-02-08T16:42:00,cff,21.62
2024-02-08T16:44:00,cff,43.18
2024-02-08T16:46:00,cff,44.41
2024-02-08T16:47:00,cff,23.99
2024-02-08T16:49:00,cff,49.19
2024-02-08T16:51:00,cff,48.02
2024-02-08T16:52:00,cff,23.99
2024-02-08T16:54:00,cff,49.19
2024-02-08T16:56:00,cff,48.02
2024-02-08T16:58:00,cff,47.99
2024-02-08T17:00:00,cff,44.38
2024-02-08T17:02:00,cff,42.01
2024-02-08T17:03:00,cff,21.59
2024-02-08T17:05:00,cff,40.81
2024-02-08T17:06:00,cff,21.59
2024-02-08T17:08:00,cff,44.41
2024-02-08T17:10:00,cff,43.18
2024-02-08T17:12:00,cff,45.62
2024-02-08T17:13:00,cff,44.38
2024-02-08T17:15:00,cff,22.82
2024-02-08T17:17:00,cff,43.18
2024-02-08T17:18:00,cff,22.79
2024-02-08T17:19:00,cff,44.41
2024-02-08T17:22:00,cff,45.59
2024-02-08T17:24:00,cff,44.41
2024-02-08T17:25:00,cff,49.19
2024-02-08T17:27:00,cff,25.20
2024-02-08T17:29:00,cff,49.22
2024-02-08T17:30:00,cff,23.99
2024-02-08T17:31:00,cff,25.20
2024-02-08T17:33:00,cff,49.22
2024-02-08T17:35:00,cff,47.99
2024-02-08T17:37:00,cff,49.19
2024-02-08T17:39:00,cff,46.82
2024-02-08T17:40:00,cff,21.59
2024-02-08T17:42:00,cff,42.01
2024-02-08T17:43:00,cff,43.18
2024-02-08T17:45:00,cff,20.39
2024-02-08T17:47:00,cff,43.21
2024-02-08T17:48:00,cff,21.59
2024-02-08T17:50:00,cff,40.81
2024-02-08T17:51:00,cff,21.59
2024-02-08T17:53:00,cff,42.01
2024-02-08T17:54:00,cff,21.59
2024-02-08T17:56:00,cff,42.01
2024-02-08T17:58:00,cff,41.98
2024-02-08T18:00:00,cff,40.81
2024-02-08T18:01:00,cff,20.39
2024-02-08T18:03:00,cff,42.01
2024-02-08T18:04:00,cff,23.99
2024-02-08T18:06:00,cff,47.99
2024-02-08T18:08:00,cff,51.62
2024-02-08T18:10:00,cff,50.39
2024-02-08T18:12:00,cff,50.39
2024-02-08T18:13:00,cff,25.22
2024-02-08T18:14:00,cff,25.20
2024-02-08T18:16:00,cff,49.19
2024-02-08T18:18:00,cff,49.19
2024-02-08T18:19:00,cff,24.02
2024-02-08T18:20:00,cff,22.79
2024-02-08T18:22:00,cff,47.99
2024-02-08T18:23:00,cff,23.99
2024-02-08T18:25:00,cff,46.82
2024-02-08T18:27:00,cff,47.99
2024-02-08T18:28:00,cff,24.02
2024-02-08T18:30:00,cff,46.79
2024-02-08T18:32:00,cff,45.59
2024-02-08T18:34:00,cff,46.82
2024-02-08T18:36:00,cff,43.18
2024-02-08T18:38:00,cff,43.21
2024-02-08T18:39:00,cff,21.59
2024-02-08T18:41:00,cff,42.01
2024-02-08T18:42:00,cff,46.79
2024-02-08T18:44:00,cff,25.20
2024-02-08T18:45:00,cff,24.02
2024-02-08T18:46:00,cff,23.99
2024-02-08T18:47:00,cff,23.99
2024-02-08T18:48:00,cff,47.99
2024-02-08T18:50:00,cff,24.02
2024-02-08T18:52:00,cff,47.99
2024-02-08T18:53:00,cff,23.99
2024-02-08T18:54:00,cff,46.82
2024-02-08T18:57:00,cff,50.39
2024-02-08T18:59:00,cff,46.79
2024-02-08T19:00:00,cff,43.21
2024-02-08T19:03:00,cff,45.62
2024-02-08T19:04:00,cff,22.79
2024-02-08T19:05:00,cff,22.79
2024-02-08T19:06:00,cff,44.41
2024-02-08T19:09:00,cff,45.59
2024-02-08T19:10:00,cff,23.99
2024-02-08T19:12:00,cff,45.62
2024-02-08T19:14:00,cff,46.79
2024-02-08T19:15:00,cff,22.79
2024-02-08T19:16:00,cff,22.82
2024-02-08T19:17:00,cff,22.79
2024-02-08T19:18:00,cff,45.59
2024-02-08T19:21:00,cff,51.62
2024-02-08T19:23:00,cff,49.19
2024-02-08T19:24:00,cff,49.19
2024-02-08T19:27:00,cff,48.02
2024-02-08T19:29:00,cff,47.99
2024-02-08T19:30:00,cff,23.99
2024-02-08T19:32:00,cff,49.22
2024-02-08T19:34:00,cff,46.79
2024-02-08T19:35:00,cff,21.59
2024-02-08T19:36:00,cff,22.82
2024-02-08T19:38:00,cff,44.38
2024-02-08T19:39:00,cff,21.59
2024-02-08T19:41:00,cff,45.62
