#datetime,building,power
2022-07-21T00:00:00,btl,38.99
2022-07-21T00:02:00,btl,40.20
2022-07-21T00:03:00,btl,19.22
2022-07-21T00:05:00,btl,38.41
2022-07-21T00:06:00,btl,20.39
2022-07-21T00:08:00,btl,37.21
2022-07-21T00:09:00,btl,20.39
2022-07-21T00:11:00,btl,42.01
2022-07-21T00:12:00,btl,19.78
2022-07-21T00:14:00,btl,43.21
2022-07-21T00:16:00,btl,43.18
2022-07-21T00:18:00,btl,45.00
2022-07-21T00:20:00,btl,43.21
2022-07-21T00:22:00,btl,41.40
2022-07-21T00:24:00,btl,45.00
2022-07-21T00:25:00,btl,19.80
2022-07-21T00:27:00,btl,40.20
2022-07-21T00:29:00,btl,46.20
2022-07-21T00:31:00,btl,43.21
2022-07-21T00:33:00,btl,43.18
2022-07-21T00:35:00,btl,46.20
2022-07-21T00:36:00,btl,20.42
2022-07-21T00:38:00,btl,40.20
2022-07-21T00:40:00,btl,41.40
2022-07-21T00:42:00,btl,41.98
2022-07-21T00:43:00,btl,20.42
2022-07-21T00:45:00,btl,37.18
2022-07-21T00:46:00,btl,20.42
2022-07-21T00:48:00,btl,40.20
2022-07-21T00:49:00,btl,18.60
2022-07-21T00:51:00,btl,38.99
2022-07-21T00:53:00,btl,37.21
2022-07-21T00:55:00,btl,37.79
2022-07-21T00:56:00,btl,19.80
2022-07-21T00:58:00,btl,38.99
2022-07-21T01:00:00,btl,38.99
2022-07-21T01:01:00,btl,18.60
2022-07-21T01:03:00,btl,38.99
2022-07-21T01:04:00,btl,18.60
2022-07-21T01:06:00,btl,38.99
2022-07-21T01:08:00,btl,41.43
2022-07-21T01:09:00,btl,19.19
2022-07-21T01:11:00,btl,37.21
2022-07-21T01:12:00,btl,18.60
2022-07-21T01:14:00,btl,37.79
2022-07-21T01:15:00,btl,19.80
2022-07-21T01:17:00,btl,38.99
2022-07-21T01:19:00,btl,40.20
2022-07-21T01:21:00,btl,38.99
2022-07-21T01:23:00,btl,38.99
2022-07-21T01:24:00,btl,18.60
2022-07-21T01:26:00,btl,38.99
2022-07-21T01:27:00,btl,18.60
2022-07-21T01:29:00,btl,39.02
2022-07-21T01:30:00,btl,18.57
2022-07-21T01:32:00,btl,39.02
2022-07-21T01:33:00,btl,18.60
2022-07-21T01:35:00,btl,37.18
2022-07-21T01:37:00,btl,38.99
2022-07-21T01:38:00,btl,18.60
2022-07-21T01:40:00,btl,37.82
2022-07-21T01:42:00,btl,38.99
2022-07-21T01:43:00,btl,16.79
2022-07-21T01:44:00,btl,20.42
2022-07-21T01:46:00,btl,37.18
2022-07-21T01:48:00,btl,39.02
2022-07-21T01:49:00,btl,20.39
2022-07-21T01:52:00,btl,38.99
2022-07-21T01:53:00,btl,38.41
2022-07-21T01:55:00,btl,37.79
2022-07-21T01:57:00,btl,36.01
2022-07-21T01:58:00,btl,18.60
2022-07-21T02:00:00,btl,37.18
2022-07-21T02:01:00,btl,20.42
2022-07-21T02:03:00,btl,34.80
2022-07-21T02:05:00,btl,31.20
2022-07-21T02:06:00,btl,14.38
2022-07-21T02:08:00,btl,33.60
2022-07-21T02:09:00,btl,15.59
2022-07-21T02:10:00,btl,17.40
2022-07-21T02:12:00,btl,30.00
2022-07-21T02:14:00,btl,30.62
2022-07-21T02:16:00,btl,32.99
2022-07-21T02:17:00,btl,15.62
2022-07-21T02:19:00,btl,31.79
2022-07-21T02:20:00,btl,15.62
2022-07-21T02:22:00,btl,28.80
2022-07-21T02:23:00,btl,16.20
2022-07-21T02:25:00,btl,31.79
2022-07-21T02:27:00,btl,32.99
2022-07-21T02:28:00,btl,15.62
2022-07-21T02:30:00,btl,31.79
2022-07-21T02:31:00,btl,14.41
2022-07-21T02:33:00,btl,31.79
2022-07-21T02:35:00,btl,33.02
2022-07-21T02:37:00,btl,31.79
2022-07-21T02:38:00,btl,14.41
2022-07-21T02:39:00,btl,14.38
2022-07-21T02:41:00,btl,30.00
2022-07-21T02:43:00,btl,30.62
2022-07-21T02:44:00,btl,15.59
2022-07-21T02:46:00,btl,31.82
2022-07-21T02:47:00,btl,15.59
2022-07-21T02:49:00,btl,30.62
2022-07-21T02:51:00,btl,31.20
2022-07-21T02:53:00,btl,31.79
2022-07-21T02:54:00,btl,16.20
2022-07-21T02:56:00,btl,30.00
2022-07-21T02:58:00,btl,30.00
2022-07-21T03:00:00,btl,30.59
2022-07-21T03:02:00,btl,31.82
2022-07-21T03:03:00,btl,15.59
2022-07-21T03:05:00,btl,31.82
2022-07-21T03:07:00,btl,31.79
2022-07-21T03:08:00,btl,15.62
2022-07-21T03:10:00,btl,30.00
2022-07-21T03:12:00,btl,31.79
2022-07-21T03:14:00,btl,31.82
2022-07-21T03:16:00,btl,28.80
2022-07-21T03:17:00,btl,15.59
2022-07-21T03:19:00,btl,30.62
2022-07-21T03:20:00,btl,15.59
2022-07-21T03:22:00,btl,32.99
2022-07-21T03:23:00,btl,16.20
2022-07-21T03:25:00,btl,30.00
2022-07-21T03:26:00,btl,17.40
2022-07-21T03:28:00,btl,31.82
2022-07-21T03:30:00,btl,31.79
2022-07-21T03:32:00,btl,30.00
2022-07-21T03:34:00,btl,28.80
2022-07-21T03:35:00,btl,15.62
2022-07-21T03:37:00,btl,28.80
2022-07-21T03:38:00,btl,16.20
2022-07-21T03:40:00,btl,30.00
2022-07-21T03:41:00,btl,16.20
2022-07-21T03:43:00,btl,28.80
2022-07-21T03:44:00,btl,15.59
2022-07-21T03:45:00,btl,14.41
2022-07-21T03:47:00,btl,31.79
2022-07-21T03:48:00,btl,14.41
2022-07-21T03:50:00,btl,31.79
2022-07-21T03:51:00,btl,14.41
2022-07-21T03:53:00,btl,30.00
2022-07-21T03:54:00,btl,17.40
2022-07-21T03:55:00,btl,17.40
2022-07-21T03:57:00,btl,32.99
2022-07-21T03:59:00,btl,32.99
2022-07-21T04:01:00,btl,31.82
2022-07-21T04:03:00,btl,30.00
2022-07-21T04:05:00,btl,30.59
2022-07-21T04:07:00,btl,31.20
2022-07-21T04:08:00,btl,14.41
2022-07-21T04:09:00,btl,16.20
2022-07-21T04:11:00,btl,30.00
2022-07-21T04:12:00,btl,14.38
2022-07-21T04:14:00,btl,28.80
2022-07-21T04:15:00,btl,16.20
2022-07-21T04:17:00,btl,30.00
2022-07-21T04:19:00,btl,31.82
2022-07-21T04:21:00,btl,26.98
2022-07-21T04:22:00,btl,14.41
2022-07-21T04:24:00,btl,30.59
2022-07-21T04:25:00,btl,14.41
2022-07-21T04:27:00,btl,30.00
2022-07-21T04:29:00,btl,28.80
2022-07-21T04:31:00,btl,30.59
2022-07-21T04:33:00,btl,28.80
2022-07-21T04:34:00,btl,15.62
2022-07-21T04:36:00,btl,30.00
2022-07-21T04:37:00,btl,13.18
2022-07-21T04:39:00,btl,28.80
2022-07-21T04:41:00,btl,30.00
2022-07-21T04:43:00,btl,30.62
2022-07-21T04:44:00,btl,14.38
2022-07-21T04:45:00,btl,14.41
2022-07-21T04:47:00,btl,30.00
2022-07-21T04:48:00,btl,14.38
2022-07-21T04:49:00,btl,16.20
2022-07-21T04:51:00,btl,30.00
2022-07-21T04:53:00,btl,28.80
2022-07-21T04:55:00,btl,30.00
2022-07-21T04:57:00,btl,30.62
2022-07-21T04:58:00,btl,15.59
2022-07-21T04:59:00,btl,14.41
2022-07-21T05:01:00,btl,30.59
2022-07-21T05:02:00,btl,14.41
2022-07-21T05:04:00,btl,27.01
2022-07-21T05:05:00,btl,14.38
2022-07-21T05:07:00,btl,27.60
2022-07-21T05:08:00,btl,15.62
2022-07-21T05:10:00,btl,28.80
2022-07-21T05:12:00,btl,28.80
2022-07-21T05:14:00,btl,28.80
2022-07-21T05:15:00,btl,14.38
2022-07-21T05:17:00,btl,28.80
2022-07-21T05:18:00,btl,13.21
2022-07-21T05:20:00,btl,30.00
2022-07-21T05:21:00,btl,14.38
2022-07-21T05:23:00,btl,30.62
2022-07-21T05:25:00,btl,26.98
2022-07-21T05:26:00,btl,14.41
2022-07-21T05:27:00,btl,14.38
2022-07-21T05:29:00,btl,30.62
2022-07-21T05:31:00,btl,30.00
2022-07-21T05:32:00,btl,15.59
2022-07-21T05:34:00,btl,28.80
2022-07-21T05:36:00,btl,30.62
2022-07-21T05:38:00,btl,31.79
2022-07-21T05:40:00,btl,30.00
2022-07-21T05:41:00,btl,14.41
2022-07-21T05:43:00,btl,30.00
2022-07-21T05:45:00,btl,30.59
2022-07-21T05:47:00,btl,30.00
2022-07-21T05:48:00,btl,16.20
2022-07-21T05:50:00,btl,28.80
2022-07-21T05:52:00,btl,28.80
2022-07-21T05:53:00,btl,15.62
2022-07-21T05:55:00,btl,28.80
2022-07-21T05:56:00,btl,15.59
2022-07-21T05:58:00,btl,28.80
2022-07-21T06:00:00,btl,30.62
2022-07-21T06:02:00,btl,30.00
2022-07-21T06:04:00,btl,31.79
2022-07-21T06:06:00,btl,34.80
2022-07-21T06:08:00,btl,36.01
2022-07-21T06:09:00,btl,16.79
2022-07-21T06:11:00,btl,36.01
2022-07-21T06:13:00,btl,34.80
2022-07-21T06:15:00,btl,34.80
2022-07-21T06:16:00,btl,16.79
2022-07-21T06:17:00,btl,17.40
2022-07-21T06:19:00,btl,36.01
2022-07-21T06:21:00,btl,34.80
2022-07-21T06:23:00,btl,32.99
2022-07-21T06:24:00,btl,17.40
2022-07-21T06:25:00,btl,17.40
2022-07-21T06:27:00,btl,33.02
2022-07-21T06:29:00,btl,34.19
2022-07-21T06:31:00,btl,34.80
2022-07-21T06:33:00,btl,32.99
2022-07-21T06:35:00,btl,34.80
2022-07-21T06:36:00,btl,17.40
2022-07-21T06:38:00,btl,32.99
2022-07-21T06:39:00,btl,17.40
2022-07-21T06:40:00,btl,15.62
2022-07-21T06:42:00,btl,32.99
2022-07-21T06:43:00,btl,16.20
2022-07-21T06:45:00,btl,36.01
2022-07-21T06:46:00,btl,15.59
2022-07-21T06:47:00,btl,15.62
2022-07-21T06:49:00,btl,33.60
2022-07-21T06:51:00,btl,34.19
2022-07-21T06:52:00,btl,17.40
2022-07-21T06:53:00,btl,15.62
2022-07-21T06:55:00,btl,33.57
2022-07-21T06:57:00,btl,33.02
2022-07-21T06:59:00,btl,32.99
2022-07-21T07:01:00,btl,34.80
2022-07-21T07:03:00,btl,36.01
2022-07-21T07:05:00,btl,34.19
2022-07-21T07:06:00,btl,16.20
2022-07-21T07:08:00,btl,33.02
2022-07-21T07:10:00,btl,32.99
2022-07-21T07:11:00,btl,15.59
2022-07-21T07:12:00,btl,17.40
2022-07-21T07:13:00,btl,17.40
2022-07-21T07:15:00,btl,34.80
2022-07-21T07:17:00,btl,34.19
2022-07-21T07:19:00,btl,34.80
2022-07-21T07:20:00,btl,17.40
2022-07-21T07:22:00,btl,36.01
2022-07-21T07:24:00,btl,36.01
2022-07-21T07:26:00,btl,34.19
2022-07-21T07:28:00,btl,34.80
2022-07-21T07:30:00,btl,38.99
2022-07-21T07:32:00,btl,37.21
2022-07-21T07:34:00,btl,36.01
2022-07-21T07:35:00,btl,17.40
2022-07-21T07:37:00,btl,36.01
2022-07-21T07:38:00,btl,17.37
2022-07-21T07:40:00,btl,34.22
2022-07-21T07:42:00,btl,34.80
2022-07-21T07:43:00,btl,18.60
2022-07-21T07:45:00,btl,35.98
2022-07-21T07:46:00,btl,20.42
2022-07-21T07:48:00,btl,41.40
2022-07-21T07:49:00,btl,18.60
2022-07-21T07:51:00,btl,38.99
2022-07-21T07:52:00,btl,16.20
2022-07-21T07:54:00,btl,32.99
2022-07-21T07:56:00,btl,34.22
2022-07-21T07:57:00,btl,17.37
2022-07-21T07:58:00,btl,16.20
2022-07-21T08:00:00,btl,33.02
2022-07-21T08:02:00,btl,32.99
2022-07-21T08:03:00,btl,17.40
2022-07-21T08:05:00,btl,31.82
2022-07-21T08:06:00,btl,16.79
2022-07-21T08:08:00,btl,31.79
2022-07-21T08:10:00,btl,31.82
2022-07-21T08:11:00,btl,15.59
2022-07-21T08:13:00,btl,30.62
2022-07-21T08:14:00,btl,15.59
2022-07-21T08:15:00,btl,16.20
2022-07-21T08:17:00,btl,30.00
2022-07-21T08:18:00,btl,15.62
2022-07-21T08:20:00,btl,31.79
2022-07-21T08:22:00,btl,31.82
2022-07-21T08:23:00,btl,15.59
2022-07-21T08:25:00,btl,30.62
2022-07-21T08:27:00,btl,32.99
2022-07-21T08:29:00,btl,31.79
2022-07-21T08:31:00,btl,31.82
2022-07-21T08:33:00,btl,30.00
2022-07-21T08:35:00,btl,31.79
2022-07-21T08:37:00,btl,31.82
2022-07-21T08:38:00,btl,15.59
2022-07-21T08:40:00,btl,31.82
2022-07-21T08:42:00,btl,31.79
2022-07-21T08:44:00,btl,33.02
2022-07-21T08:46:00,btl,32.99
2022-07-21T08:47:00,btl,17.40
2022-07-21T08:49:00,btl,32.99
2022-07-21T08:51:00,btl,37.21
2022-07-21T08:52:00,btl,16.20
2022-07-21T08:54:00,btl,34.19
2022-07-21T08:56:00,btl,31.82
2022-07-21T08:58:00,btl,31.79
2022-07-21T08:59:00,btl,15.62
2022-07-21T09:01:00,btl,33.60
2022-07-21T09:02:00,btl,15.59
2022-07-21T09:04:00,btl,31.82
2022-07-21T09:05:00,btl,15.59
2022-07-21T09:06:00,btl,16.20
2022-07-21T09:07:00,btl,16.79
2022-07-21T09:08:00,btl,16.20
2022-07-21T09:10:00,btl,31.82
2022-07-21T09:12:00,btl,34.19
2022-07-21T09:14:00,btl,34.80
2022-07-21T09:16:00,btl,34.19
2022-07-21T09:17:00,btl,17.40
2022-07-21T09:19:00,btl,34.80
2022-07-21T09:20:00,btl,15.62
2022-07-21T09:23:00,btl,34.78
2022-07-21T09:24:00,btl,33.02
2022-07-21T09:26:00,btl,32.99
2022-07-21T09:27:00,btl,18.60
2022-07-21T09:28:00,btl,16.20
2022-07-21T09:30:00,btl,34.19
2022-07-21T09:32:00,btl,33.60
2022-07-21T09:33:00,btl,16.82
2022-07-21T09:35:00,btl,33.60
2022-07-21T09:37:00,btl,34.19
2022-07-21T09:39:00,btl,36.01
2022-07-21T09:41:00,btl,37.79
2022-07-21T09:43:00,btl,34.19
2022-07-21T09:45:00,btl,31.82
2022-07-21T09:47:00,btl,32.99
2022-07-21T09:49:00,btl,31.82
2022-07-21T09:51:00,btl,31.79
2022-07-21T09:53:00,btl,33.02
2022-07-21T09:55:00,btl,30.00
2022-07-21T09:57:00,btl,31.79
2022-07-21T09:59:00,btl,31.79
2022-07-21T10:01:00,btl,31.82
2022-07-21T10:03:00,btl,30.00
2022-07-21T10:05:00,btl,31.79
2022-07-21T10:06:00,btl,15.62
2022-07-21T10:07:00,btl,16.20
2022-07-21T10:09:00,btl,30.00
2022-07-21T10:10:00,btl,17.40
2022-07-21T10:12:00,btl,31.79
2022-07-21T10:14:00,btl,31.82
2022-07-21T10:15:00,btl,14.38
2022-07-21T10:16:00,btl,16.79
2022-07-21T10:18:00,btl,31.82
2022-07-21T10:20:00,btl,31.79
2022-07-21T10:21:00,btl,15.62
2022-07-21T10:23:00,btl,30.59
2022-07-21T10:24:00,btl,15.62
2022-07-21T10:26:00,btl,30.59
2022-07-21T10:28:00,btl,31.20
2022-07-21T10:29:00,btl,16.20
2022-07-21T10:31:00,btl,33.02
2022-07-21T10:33:00,btl,32.99
2022-07-21T10:35:00,btl,31.79
2022-07-21T10:36:00,btl,15.62
2022-07-21T10:38:00,btl,30.59
2022-07-21T10:40:00,btl,31.82
2022-07-21T10:41:00,btl,15.59
2022-07-21T10:42:00,btl,15.62
2022-07-21T10:43:00,btl,16.20
2022-07-21T10:45:00,btl,31.79
2022-07-21T10:46:00,btl,15.62
2022-07-21T10:48:00,btl,32.99
2022-07-21T10:49:00,btl,16.20
2022-07-21T10:50:00,btl,15.62
2022-07-21T10:52:00,btl,31.79
2022-07-21T10:54:00,btl,32.99
2022-07-21T10:55:00,btl,14.41
2022-07-21T10:57:00,btl,31.79
2022-07-21T10:58:00,btl,17.40
2022-07-21T11:00:00,btl,31.20
2022-07-21T11:02:00,btl,30.62
2022-07-21T11:03:00,btl,15.59
2022-07-21T11:04:00,btl,17.40
2022-07-21T11:05:00,btl,15.62
2022-07-21T11:07:00,btl,30.59
2022-07-21T11:09:00,btl,31.79
2022-07-21T11:11:00,btl,33.02
2022-07-21T11:12:00,btl,15.59
2022-07-21T11:13:00,btl,16.20
2022-07-21T11:15:00,btl,31.20
2022-07-21T11:17:00,btl,31.82
2022-07-21T11:19:00,btl,31.79
2022-07-21T11:20:00,btl,15.62
2022-07-21T11:22:00,btl,31.79
2022-07-21T11:23:00,btl,16.20
2022-07-21T11:25:00,btl,30.00
2022-07-21T11:27:00,btl,30.00
2022-07-21T11:29:00,btl,31.79
2022-07-21T11:31:00,btl,30.62
2022-07-21T11:33:00,btl,31.20
2022-07-21T11:35:00,btl,31.79
2022-07-21T11:37:00,btl,30.62
2022-07-21T11:39:00,btl,31.20
2022-07-21T11:40:00,btl,14.38
2022-07-21T11:41:00,btl,16.20
2022-07-21T11:43:00,btl,30.00
2022-07-21T11:45:00,btl,31.82
2022-07-21T11:46:00,btl,15.59
2022-07-21T11:48:00,btl,31.82
2022-07-21T11:50:00,btl,30.59
2022-07-21T11:52:00,btl,30.00
2022-07-21T11:53:00,btl,15.62
2022-07-21T11:55:00,btl,30.59
2022-07-21T11:56:00,btl,15.62
2022-07-21T11:58:00,btl,30.59
2022-07-21T11:59:00,btl,15.62
2022-07-21T12:01:00,btl,31.79
2022-07-21T12:03:00,btl,30.00
2022-07-21T12:04:00,btl,16.20
2022-07-21T12:05:00,btl,15.59
2022-07-21T12:07:00,btl,30.00
2022-07-21T12:09:00,btl,31.82
2022-07-21T12:10:00,btl,16.20
2022-07-21T12:12:00,btl,31.20
2022-07-21T12:13:00,btl,17.40
2022-07-21T12:15:00,btl,32.99
2022-07-21T12:16:00,btl,17.40
2022-07-21T12:18:00,btl,32.99
2022-07-21T12:20:00,btl,33.60
2022-07-21T12:21:00,btl,15.62
2022-07-21T12:23:00,btl,34.80
2022-07-21T12:25:00,btl,32.99
2022-07-21T12:27:00,btl,32.99
2022-07-21T12:29:00,btl,33.02
2022-07-21T12:30:00,btl,16.20
2022-07-21T12:32:00,btl,34.19
2022-07-21T12:33:00,btl,17.40
2022-07-21T12:34:00,btl,18.60
2022-07-21T12:35:00,btl,16.20
2022-07-21T12:37:00,btl,34.19
2022-07-21T12:39:00,btl,34.80
2022-07-21T12:41:00,btl,36.01
2022-07-21T12:43:00,btl,37.21
2022-07-21T12:44:00,btl,17.40
2022-07-21T12:46:00,btl,37.18
2022-07-21T12:47:00,btl,19.22
2022-07-21T12:49:00,btl,38.38
2022-07-21T12:50:00,btl,20.42
2022-07-21T12:52:00,btl,38.99
2022-07-21T12:54:00,btl,38.99
2022-07-21T12:56:00,btl,38.41
2022-07-21T12:57:00,btl,20.39
2022-07-21T12:58:00,btl,20.39
2022-07-21T12:59:00,btl,18.60
2022-07-21T13:01:00,btl,43.21
2022-07-21T13:02:00,btl,19.80
2022-07-21T13:03:00,btl,23.38
2022-07-21T13:05:00,btl,44.41
2022-07-21T13:06:00,btl,23.41
2022-07-21T13:08:00,btl,44.38
2022-07-21T13:09:00,btl,22.79
2022-07-21T13:11:00,btl,46.20
2022-07-21T13:13:00,btl,46.20
2022-07-21T13:15:00,btl,47.40
2022-07-21T13:16:00,btl,24.61
2022-07-21T13:18:00,btl,46.20
2022-07-21T13:20:00,btl,47.40
2022-07-21T13:22:00,btl,46.20
2022-07-21T13:24:00,btl,43.18
2022-07-21T13:26:00,btl,43.21
2022-07-21T13:28:00,btl,40.20
2022-07-21T13:30:00,btl,40.20
2022-07-21T13:32:00,btl,38.99
2022-07-21T13:33:00,btl,20.42
2022-07-21T13:35:00,btl,38.41
2022-07-21T13:37:00,btl,37.79
2022-07-21T13:39:00,btl,38.99
2022-07-21T13:40:00,btl,19.80
2022-07-21T13:42:00,btl,38.99
2022-07-21T13:44:00,btl,40.20
2022-07-21T13:45:00,btl,18.60
2022-07-21T13:47:00,btl,40.81
2022-07-21T13:49:00,btl,38.38
2022-07-21T13:50:00,btl,19.22
2022-07-21T13:51:00,btl,19.80
2022-07-21T13:52:00,btl,18.57
2022-07-21T13:54:00,btl,39.02
2022-07-21T13:56:00,btl,38.99
2022-07-21T13:58:00,btl,40.20
2022-07-21T14:00:00,btl,40.20
2022-07-21T14:01:00,btl,20.42
2022-07-21T14:03:00,btl,41.98
2022-07-21T14:05:00,btl,40.20
2022-07-21T14:07:00,btl,43.21
2022-07-21T14:08:00,btl,19.80
2022-07-21T14:10:00,btl,43.18
2022-07-21T14:11:00,btl,20.42
2022-07-21T14:13:00,btl,43.18
2022-07-21T14:15:00,btl,40.20
2022-07-21T14:17:00,btl,40.20
2022-07-21T14:18:00,btl,20.42
2022-07-21T14:20:00,btl,40.20
2022-07-21T14:21:00,btl,40.20
2022-07-21T14:22:00,btl,40.20
2022-07-21T14:24:00,btl,42.01
2022-07-21T14:26:00,btl,40.20
2022-07-21T14:27:00,btl,20.39
2022-07-21T14:29:00,btl,38.99
2022-07-21T14:30:00,btl,19.80
2022-07-21T14:32:00,btl,40.20
2022-07-21T14:33:00,btl,20.42
2022-07-21T14:35:00,btl,38.99
2022-07-21T14:37:00,btl,40.20
2022-07-21T14:39:00,btl,40.20
2022-07-21T14:41:00,btl,42.01
2022-07-21T14:43:00,btl,40.20
2022-07-21T14:45:00,btl,43.21
2022-07-21T14:47:00,btl,40.20
2022-07-21T14:49:00,btl,38.99
2022-07-21T14:51:00,btl,40.20
2022-07-21T14:53:00,btl,38.99
2022-07-21T14:54:00,btl,20.42
2022-07-21T14:55:00,btl,18.57
2022-07-21T14:57:00,btl,39.02
2022-07-21T14:58:00,btl,19.78
2022-07-21T15:00:00,btl,39.02
2022-07-21T15:01:00,btl,20.39
2022-07-21T15:03:00,btl,38.41
2022-07-21T15:05:00,btl,40.78
2022-07-21T15:06:00,btl,18.60
2022-07-21T15:08:00,btl,38.99
2022-07-21T15:10:00,btl,41.43
2022-07-21T15:11:00,btl,20.39
2022-07-21T15:12:00,btl,19.80
2022-07-21T15:14:00,btl,41.98
2022-07-21T15:16:00,btl,40.20
2022-07-21T15:18:00,btl,42.01
2022-07-21T15:20:00,btl,40.20
2022-07-21T15:22:00,btl,40.20
2022-07-21T15:24:00,btl,42.01
2022-07-21T15:26:00,btl,40.20
2022-07-21T15:27:00,btl,20.39
2022-07-21T15:29:00,btl,41.43
2022-07-21T15:31:00,btl,40.20
2022-07-21T15:33:00,btl,40.78
2022-07-21T15:34:00,btl,18.60
2022-07-21T15:36:00,btl,40.20
2022-07-21T15:37:00,btl,18.60
2022-07-21T15:39:00,btl,39.02
2022-07-21T15:40:00,btl,18.57
2022-07-21T15:41:00,btl,18.60
2022-07-21T15:43:00,btl,38.99
2022-07-21T15:44:00,btl,18.60
2022-07-21T15:46:00,btl,40.81
2022-07-21T15:47:00,btl,19.80
2022-07-21T15:49:00,btl,38.99
2022-07-21T15:50:00,btl,20.39
2022-07-21T15:51:00,btl,19.80
2022-07-21T15:52:00,btl,20.42
2022-07-21T15:53:00,btl,19.78
2022-07-21T15:55:00,btl,39.02
2022-07-21T15:56:00,btl,18.57
2022-07-21T15:58:00,btl,39.02
2022-07-21T15:59:00,btl,20.39
2022-07-21T16:01:00,btl,41.40
2022-07-21T16:03:00,btl,42.01
2022-07-21T16:04:00,btl,20.39
2022-07-21T16:06:00,btl,43.21
2022-07-21T16:08:00,btl,44.38
2022-07-21T16:10:00,btl,44.41
2022-07-21T16:12:00,btl,43.18
2022-07-21T16:13:00,btl,21.59
2022-07-21T16:15:00,btl,43.21
2022-07-21T16:16:00,btl,21.59
2022-07-21T16:18:00,btl,43.21
2022-07-21T16:20:00,btl,41.98
2022-07-21T16:22:00,btl,43.21
2022-07-21T16:24:00,btl,43.21
2022-07-21T16:25:00,btl,21.59
2022-07-21T16:27:00,btl,43.18
2022-07-21T16:28:00,btl,20.42
2022-07-21T16:30:00,btl,41.40
2022-07-21T16:31:00,btl,21.59
2022-07-21T16:32:00,btl,20.39
2022-07-21T16:34:00,btl,44.41
2022-07-21T16:35:00,btl,20.39
2022-07-21T16:37:00,btl,41.40
2022-07-21T16:39:00,btl,42.01
2022-07-21T16:40:00,btl,21.59
2022-07-21T16:42:00,btl,43.21
2022-07-21T16:43:00,btl,21.59
2022-07-21T16:45:00,btl,44.41
2022-07-21T16:46:00,btl,21.59
2022-07-21T16:48:00,btl,43.18
2022-07-21T16:49:00,btl,21.62
2022-07-21T16:51:00,btl,43.18
2022-07-21T16:52:00,btl,21.62
2022-07-21T16:54:00,btl,46.20
2022-07-21T16:56:00,btl,45.00
2022-07-21T16:58:00,btl,44.38
2022-07-21T17:00:00,btl,43.21
2022-07-21T17:01:00,btl,22.79
2022-07-21T17:02:00,btl,21.59
2022-07-21T17:04:00,btl,43.21
2022-07-21T17:05:00,btl,21.59
2022-07-21T17:07:00,btl,43.21
2022-07-21T17:08:00,btl,21.59
2022-07-21T17:10:00,btl,43.18
2022-07-21T17:12:00,btl,45.00
2022-07-21T17:14:00,btl,46.20
2022-07-21T17:15:00,btl,22.82
2022-07-21T17:17:00,btl,44.38
2022-07-21T17:19:00,btl,45.00
2022-07-21T17:21:00,btl,43.21
2022-07-21T17:23:00,btl,43.18
2022-07-21T17:25:00,btl,41.40
2022-07-21T17:26:00,btl,21.62
2022-07-21T17:28:00,btl,41.98
2022-07-21T17:29:00,btl,21.62
2022-07-21T17:31:00,btl,44.38
2022-07-21T17:33:00,btl,43.21
2022-07-21T17:34:00,btl,21.59
2022-07-21T17:36:00,btl,43.18
2022-07-21T17:37:00,btl,21.62
2022-07-21T17:38:00,btl,21.59
2022-07-21T17:40:00,btl,43.21
2022-07-21T17:42:00,btl,40.78
2022-07-21T17:44:00,btl,38.41
2022-07-21T17:46:00,btl,38.99
2022-07-21T17:47:00,btl,20.39
2022-07-21T17:49:00,btl,41.43
2022-07-21T17:50:00,btl,20.39
2022-07-21T17:52:00,btl,40.20
2022-07-21T17:53:00,btl,18.60
2022-07-21T17:54:00,btl,20.39
2022-07-21T17:56:00,btl,40.20
2022-07-21T17:57:00,btl,20.42
2022-07-21T17:59:00,btl,38.99
2022-07-21T18:01:00,btl,40.20
2022-07-21T18:03:00,btl,40.20
2022-07-21T18:05:00,btl,42.01
2022-07-21T18:07:00,btl,40.20
2022-07-21T18:08:00,btl,21.59
2022-07-21T18:10:00,btl,40.20
2022-07-21T18:12:00,btl,42.01
2022-07-21T18:14:00,btl,41.40
2022-07-21T18:16:00,btl,42.01
2022-07-21T18:17:00,btl,21.59
2022-07-21T18:19:00,btl,40.20
2022-07-21T18:21:00,btl,42.01
2022-07-21T18:22:00,btl,18.60
2022-07-21T18:23:00,btl,19.80
2022-07-21T18:24:00,btl,21.59
2022-07-21T18:26:00,btl,40.78
2022-07-21T18:27:00,btl,19.80
2022-07-21T18:29:00,btl,42.01
2022-07-21T18:31:00,btl,41.40
2022-07-21T18:33:00,btl,42.01
2022-07-21T18:34:00,btl,20.39
2022-07-21T18:36:00,btl,43.18
2022-07-21T18:37:00,btl,19.80
2022-07-21T18:39:00,btl,42.01
2022-07-21T18:41:00,btl,43.18
2022-07-21T18:43:00,btl,41.43
2022-07-21T18:44:00,btl,23.38
2022-07-21T18:46:00,btl,41.40
2022-07-21T18:47:00,btl,21.62
2022-07-21T18:49:00,btl,43.18
2022-07-21T18:50:00,btl,20.42
2022-07-21T18:51:00,btl,21.59
2022-07-21T18:52:00,btl,20.39
2022-07-21T18:53:00,btl,21.59
2022-07-21T18:55:00,btl,41.43
2022-07-21T18:57:00,btl,41.98
2022-07-21T18:59:00,btl,40.20
2022-07-21T19:00:00,btl,20.42
