#datetime,building,power
2022-11-23T00:00:00,pth,2.40
2022-11-23T00:02:00,pth,1.20
2022-11-23T00:03:00,pth,1.20
2022-11-23T00:05:00,pth,2.40
2022-11-23T00:07:00,pth,1.20
2022-11-23T00:09:00,pth,2.40
2022-11-23T00:11:00,pth,1.20
2022-11-23T00:13:00,pth,1.20
2022-11-23T00:15:00,pth,2.40
2022-11-23T00:18:00,pth,2.40
2022-11-23T00:20:00,pth,1.20
2022-11-23T00:22:00,pth,2.40
2022-11-23T00:23:00,pth,1.20
2022-11-23T00:25:00,pth,1.20
2022-11-23T00:26:00,pth,1.20
2022-11-23T00:28:00,pth,2.40
2022-11-23T00:30:00,pth,1.20
2022-11-23T00:31:00,pth,1.20
2022-11-23T00:32:00,pth,1.20
2022-11-23T00:34:00,pth,2.40
2022-11-23T00:35:00,pth,1.20
2022-11-23T00:37:00,pth,2.40
2022-11-23T00:38:00,pth,1.20
2022-11-23T00:40:00,pth,2.40
2022-11-23T00:42:00,pth,2.40
2022-11-23T00:44:00,pth,2.40
2022-11-23T00:47:00,pth,2.40
2022-11-23T00:48:00,pth,1.20
2022-11-23T00:49:00,pth,1.20
2022-11-23T00:51:00,pth,2.40
2022-11-23T00:53:00,pth,2.40
2022-11-23T00:55:00,pth,1.20
2022-11-23T00:57:00,pth,2.40
2022-11-23T00:59:00,pth,1.20
2022-11-23T01:01:00,pth,1.20
2022-11-23T01:03:00,pth,2.40
2022-11-23T01:05:00,pth,1.20
2022-11-23T01:07:00,pth,2.40
2022-11-23T01:09:00,pth,1.20
2022-11-23T01:11:00,pth,2.40
2022-11-23T01:14:00,pth,2.40
2022-11-23T01:15:00,pth,1.20
2022-11-23T01:17:00,pth,1.20
2022-11-23T01:19:00,pth,2.40
2022-11-23T01:21:00,pth,1.20
2022-11-23T01:23:00,pth,2.40
2022-11-23T01:24:00,pth,1.20
2022-11-23T01:26:00,pth,1.20
2022-11-23T01:28:00,pth,2.40
2022-11-23T01:30:00,pth,1.20
2022-11-23T01:32:00,pth,2.40
2022-11-23T01:35:00,pth,2.40
2022-11-23T01:37:00,pth,1.20
2022-11-23T01:38:00,pth,1.20
2022-11-23T01:39:00,pth,1.20
2022-11-23T01:41:00,pth,2.40
2022-11-23T01:43:00,pth,1.20
2022-11-23T01:45:00,pth,2.40
2022-11-23T01:48:00,pth,2.40
2022-11-23T01:50:00,pth,2.40
2022-11-23T01:52:00,pth,1.20
2022-11-23T01:53:00,pth,1.20
2022-11-23T01:55:00,pth,2.40
2022-11-23T01:56:00,pth,1.20
2022-11-23T01:58:00,pth,1.20
2022-11-23T01:59:00,pth,1.20
2022-11-23T02:00:00,pth,1.20
2022-11-23T02:02:00,pth,1.20
2022-11-23T02:04:00,pth,2.40
2022-11-23T02:05:00,pth,1.20
2022-11-23T02:07:00,pth,1.20
2022-11-23T02:08:00,pth,1.20
2022-11-23T02:10:00,pth,2.40
2022-11-23T02:13:00,pth,2.40
2022-11-23T02:15:00,pth,1.20
2022-11-23T02:17:00,pth,2.40
2022-11-23T02:19:00,pth,2.40
2022-11-23T02:21:00,pth,1.20
2022-11-23T02:22:00,pth,1.20
2022-11-23T02:24:00,pth,2.40
2022-11-23T02:26:00,pth,1.20
2022-11-23T02:28:00,pth,2.40
2022-11-23T02:29:00,pth,1.20
2022-11-23T02:31:00,pth,1.20
2022-11-23T02:32:00,pth,1.20
2022-11-23T02:33:00,pth,1.20
2022-11-23T02:35:00,pth,1.20
2022-11-23T02:37:00,pth,2.40
2022-11-23T02:39:00,pth,2.40
2022-11-23T02:40:00,pth,1.20
2022-11-23T02:43:00,pth,2.40
2022-11-23T02:44:00,pth,1.20
2022-11-23T02:46:00,pth,2.40
2022-11-23T02:48:00,pth,1.20
2022-11-23T02:50:00,pth,2.40
2022-11-23T02:52:00,pth,2.40
2022-11-23T02:54:00,pth,1.20
2022-11-23T02:56:00,pth,2.40
2022-11-23T02:58:00,pth,2.40
2022-11-23T03:01:00,pth,2.40
2022-11-23T03:02:00,pth,1.20
2022-11-23T03:05:00,pth,2.40
2022-11-23T03:07:00,pth,1.20
2022-11-23T03:09:00,pth,2.40
2022-11-23T03:10:00,pth,1.20
2022-11-23T03:12:00,pth,1.20
2022-11-23T03:14:00,pth,2.40
2022-11-23T03:15:00,pth,1.20
2022-11-23T03:17:00,pth,1.20
2022-11-23T03:19:00,pth,1.20
2022-11-23T03:21:00,pth,2.40
2022-11-23T03:23:00,pth,2.40
2022-11-23T03:25:00,pth,1.20
2022-11-23T03:27:00,pth,1.20
2022-11-23T03:29:00,pth,2.40
2022-11-23T03:31:00,pth,1.20
2022-11-23T03:32:00,pth,1.20
2022-11-23T03:34:00,pth,1.20
2022-11-23T03:35:00,pth,1.20
2022-11-23T03:37:00,pth,1.20
2022-11-23T03:38:00,pth,1.20
2022-11-23T03:40:00,pth,2.40
2022-11-23T03:42:00,pth,1.20
2022-11-23T03:44:00,pth,2.40
2022-11-23T03:46:00,pth,1.20
2022-11-23T03:47:00,pth,1.20
2022-11-23T03:48:00,pth,1.20
2022-11-23T03:50:00,pth,1.20
2022-11-23T03:52:00,pth,2.40
2022-11-23T03:54:00,pth,1.20
2022-11-23T03:56:00,pth,2.40
2022-11-23T03:58:00,pth,2.40
2022-11-23T04:01:00,pth,2.40
2022-11-23T04:03:00,pth,2.40
2022-11-23T04:06:00,pth,2.40
2022-11-23T04:08:00,pth,1.20
2022-11-23T04:10:00,pth,2.40
2022-11-23T04:12:00,pth,1.20
2022-11-23T04:14:00,pth,2.40
2022-11-23T04:16:00,pth,2.40
2022-11-23T04:18:00,pth,1.20
2022-11-23T04:20:00,pth,2.40
2022-11-23T04:22:00,pth,2.40
2022-11-23T04:23:00,pth,1.20
2022-11-23T04:25:00,pth,1.20
2022-11-23T04:27:00,pth,2.40
2022-11-23T04:29:00,pth,1.20
2022-11-23T04:31:00,pth,2.40
2022-11-23T04:33:00,pth,2.40
2022-11-23T04:35:00,pth,1.20
2022-11-23T04:37:00,pth,2.40
2022-11-23T04:38:00,pth,1.20
2022-11-23T04:40:00,pth,2.40
2022-11-23T04:41:00,pth,1.20
2022-11-23T04:42:00,pth,1.20
2022-11-23T04:44:00,pth,2.40
2022-11-23T04:46:00,pth,1.20
2022-11-23T04:47:00,pth,1.20
2022-11-23T04:48:00,pth,1.20
2022-11-23T04:50:00,pth,1.20
2022-11-23T04:52:00,pth,2.40
2022-11-23T04:54:00,pth,2.40
2022-11-23T04:57:00,pth,2.40
2022-11-23T04:59:00,pth,1.20
2022-11-23T05:00:00,pth,1.20
2022-11-23T05:02:00,pth,1.20
2022-11-23T05:04:00,pth,2.40
2022-11-23T05:06:00,pth,2.40
2022-11-23T05:08:00,pth,1.20
2022-11-23T05:10:00,pth,1.20
2022-11-23T05:11:00,pth,1.20
2022-11-23T05:13:00,pth,1.20
2022-11-23T05:14:00,pth,1.20
2022-11-23T05:15:00,pth,1.20
2022-11-23T05:17:00,pth,1.20
2022-11-23T05:18:00,pth,1.20
2022-11-23T05:20:00,pth,2.40
2022-11-23T05:22:00,pth,1.20
2022-11-23T05:23:00,pth,1.20
2022-11-23T05:24:00,pth,1.20
2022-11-23T05:25:00,pth,1.20
2022-11-23T05:27:00,pth,1.20
2022-11-23T05:29:00,pth,2.40
2022-11-23T05:30:00,pth,1.20
2022-11-23T05:32:00,pth,1.20
2022-11-23T05:34:00,pth,2.40
2022-11-23T05:36:00,pth,1.20
2022-11-23T05:38:00,pth,2.40
2022-11-23T05:40:00,pth,1.20
2022-11-23T05:41:00,pth,1.20
2022-11-23T05:43:00,pth,1.20
2022-11-23T05:44:00,pth,1.20
2022-11-23T05:46:00,pth,1.20
2022-11-23T05:47:00,pth,1.20
2022-11-23T05:48:00,pth,1.20
2022-11-23T05:50:00,pth,1.20
2022-11-23T05:52:00,pth,2.40
2022-11-23T05:53:00,pth,1.20
2022-11-23T05:55:00,pth,1.20
2022-11-23T05:56:00,pth,1.20
2022-11-23T05:58:00,pth,2.40
2022-11-23T06:00:00,pth,1.20
2022-11-23T06:02:00,pth,2.40
2022-11-23T06:04:00,pth,2.40
2022-11-23T06:07:00,pth,2.40
2022-11-23T06:09:00,pth,2.40
2022-11-23T06:10:00,pth,1.20
2022-11-23T06:12:00,pth,1.20
2022-11-23T06:14:00,pth,2.40
2022-11-23T06:15:00,pth,1.20
2022-11-23T06:18:00,pth,2.40
2022-11-23T06:19:00,pth,1.20
2022-11-23T06:20:00,pth,1.20
2022-11-23T06:22:00,pth,1.20
2022-11-23T06:23:00,pth,1.20
2022-11-23T06:25:00,pth,2.40
2022-11-23T06:28:00,pth,2.40
2022-11-23T06:30:00,pth,1.20
2022-11-23T06:31:00,pth,1.20
2022-11-23T06:32:00,pth,1.20
2022-11-23T06:34:00,pth,1.20
2022-11-23T06:35:00,pth,1.20
2022-11-23T06:37:00,pth,2.40
2022-11-23T06:39:00,pth,1.20
2022-11-23T06:40:00,pth,1.20
2022-11-23T06:42:00,pth,1.20
2022-11-23T06:44:00,pth,2.40
2022-11-23T06:46:00,pth,2.40
2022-11-23T06:48:00,pth,1.20
2022-11-23T06:49:00,pth,1.20
2022-11-23T06:51:00,pth,1.20
2022-11-23T06:53:00,pth,2.40
2022-11-23T06:55:00,pth,2.40
2022-11-23T06:57:00,pth,1.20
2022-11-23T06:58:00,pth,1.20
2022-11-23T06:59:00,pth,1.20
2022-11-23T07:01:00,pth,1.20
2022-11-23T07:03:00,pth,2.40
2022-11-23T07:04:00,pth,1.20
2022-11-23T07:06:00,pth,1.20
2022-11-23T07:08:00,pth,2.40
2022-11-23T07:09:00,pth,1.20
2022-11-23T07:11:00,pth,2.40
2022-11-23T07:13:00,pth,1.20
2022-11-23T07:15:00,pth,2.40
2022-11-23T07:18:00,pth,2.40
2022-11-23T07:21:00,pth,1.20
2022-11-23T07:23:00,pth,2.40
2022-11-23T07:26:00,pth,1.20
2022-11-23T07:28:00,pth,1.20
2022-11-23T07:30:00,pth,1.20
2022-11-23T07:31:00,pth,1.20
2022-11-23T07:33:00,pth,1.20
2022-11-23T07:36:00,pth,1.20
2022-11-23T07:38:00,pth,1.20
2022-11-23T07:39:00,pth,1.20
2022-11-23T07:41:00,pth,1.20
2022-11-23T07:43:00,pth,1.20
2022-11-23T07:44:00,pth,1.20
2022-11-23T07:46:00,pth,2.40
2022-11-23T07:47:00,pth,1.20
2022-11-23T07:49:00,pth,2.40
2022-11-23T07:51:00,pth,2.40
2022-11-23T07:52:00,pth,1.20
2022-11-23T07:54:00,pth,2.40
2022-11-23T07:55:00,pth,1.20
2022-11-23T07:58:00,pth,2.40
2022-11-23T08:01:00,pth,1.20
2022-11-23T08:03:00,pth,2.40
2022-11-23T08:06:00,pth,1.20
2022-11-23T08:08:00,pth,2.40
2022-11-23T08:10:00,pth,1.20
2022-11-23T08:12:00,pth,1.20
2022-11-23T08:15:00,pth,2.40
2022-11-23T08:17:00,pth,1.20
2022-11-23T08:19:00,pth,1.20
2022-11-23T08:20:00,pth,1.20
2022-11-23T08:22:00,pth,1.20
2022-11-23T08:24:00,pth,1.20
2022-11-23T08:26:00,pth,1.20
2022-11-23T08:28:00,pth,1.20
2022-11-23T08:29:00,pth,1.20
2022-11-23T08:31:00,pth,1.20
2022-11-23T08:33:00,pth,1.20
2022-11-23T08:35:00,pth,1.20
2022-11-23T08:36:00,pth,1.20
2022-11-23T08:38:00,pth,1.20
2022-11-23T08:39:00,pth,1.20
2022-11-23T08:40:00,pth,1.20
2022-11-23T08:42:00,pth,1.20
2022-11-23T08:45:00,pth,2.40
2022-11-23T08:48:00,pth,2.40
2022-11-23T08:50:00,pth,1.20
2022-11-23T08:52:00,pth,1.20
2022-11-23T08:53:00,pth,1.20
2022-11-23T08:55:00,pth,1.20
2022-11-23T08:56:00,pth,1.20
2022-11-23T08:58:00,pth,1.20
2022-11-23T08:59:00,pth,1.20
2022-11-23T09:01:00,pth,1.20
2022-11-23T09:02:00,pth,1.20
2022-11-23T09:05:00,pth,1.20
2022-11-23T09:07:00,pth,1.20
2022-11-23T09:09:00,pth,1.20
2022-11-23T09:11:00,pth,2.40
2022-11-23T09:13:00,pth,1.20
2022-11-23T09:15:00,pth,1.20
2022-11-23T09:17:00,pth,1.20
2022-11-23T09:20:00,pth,1.20
2022-11-23T09:21:00,pth,1.20
2022-11-23T09:23:00,pth,1.20
2022-11-23T09:25:00,pth,1.20
2022-11-23T09:26:00,pth,1.20
2022-11-23T09:28:00,pth,1.20
2022-11-23T09:31:00,pth,1.20
2022-11-23T09:32:00,pth,1.20
2022-11-23T09:34:00,pth,1.20
2022-11-23T09:36:00,pth,1.20
2022-11-23T09:38:00,pth,1.20
2022-11-23T09:39:00,pth,1.20
2022-11-23T09:41:00,pth,1.20
2022-11-23T09:43:00,pth,1.20
2022-11-23T09:45:00,pth,1.20
2022-11-23T09:48:00,pth,1.20
2022-11-23T09:50:00,pth,1.20
2022-11-23T09:51:00,pth,1.20
2022-11-23T09:53:00,pth,1.20
2022-11-23T09:55:00,pth,1.20
2022-11-23T09:57:00,pth,1.20
2022-11-23T09:59:00,pth,1.20
2022-11-23T10:00:00,pth,1.20
2022-11-23T10:03:00,pth,2.40
2022-11-23T10:05:00,pth,1.20
2022-11-23T10:07:00,pth,1.20
2022-11-23T10:09:00,pth,1.20
2022-11-23T10:11:00,pth,1.20
2022-11-23T10:13:00,pth,1.20
2022-11-23T10:15:00,pth,1.20
2022-11-23T10:17:00,pth,1.20
2022-11-23T10:19:00,pth,1.20
2022-11-23T10:20:00,pth,1.20
2022-11-23T10:23:00,pth,1.20
2022-11-23T10:24:00,pth,1.20
2022-11-23T10:26:00,pth,1.20
2022-11-23T10:28:00,pth,1.20
2022-11-23T10:29:00,pth,1.20
2022-11-23T10:32:00,pth,1.20
2022-11-23T10:34:00,pth,2.40
2022-11-23T10:36:00,pth,1.20
2022-11-23T10:38:00,pth,1.20
2022-11-23T10:40:00,pth,1.20
2022-11-23T10:42:00,pth,1.20
2022-11-23T10:44:00,pth,1.20
2022-11-23T10:46:00,pth,1.20
2022-11-23T10:48:00,pth,1.20
2022-11-23T10:49:00,pth,1.20
2022-11-23T10:51:00,pth,1.20
2022-11-23T10:52:00,pth,1.20
2022-11-23T10:54:00,pth,1.20
2022-11-23T10:56:00,pth,1.20
2022-11-23T10:58:00,pth,1.20
2022-11-23T10:59:00,pth,1.20
2022-11-23T11:01:00,pth,1.20
2022-11-23T11:03:00,pth,1.20
2022-11-23T11:05:00,pth,2.40
2022-11-23T11:08:00,pth,2.40
2022-11-23T11:10:00,pth,1.20
2022-11-23T11:12:00,pth,1.20
2022-11-23T11:14:00,pth,2.40
2022-11-23T11:16:00,pth,1.20
2022-11-23T11:18:00,pth,1.20
2022-11-23T11:20:00,pth,2.40
2022-11-23T11:22:00,pth,1.20
2022-11-23T11:24:00,pth,1.20
2022-11-23T11:26:00,pth,1.20
2022-11-23T11:28:00,pth,1.20
2022-11-23T11:29:00,pth,1.20
2022-11-23T11:30:00,pth,1.20
2022-11-23T11:32:00,pth,1.20
2022-11-23T11:34:00,pth,1.20
2022-11-23T11:36:00,pth,1.20
2022-11-23T11:38:00,pth,1.20
2022-11-23T11:40:00,pth,1.20
2022-11-23T11:43:00,pth,1.20
2022-11-23T11:44:00,pth,1.20
2022-11-23T11:46:00,pth,1.20
2022-11-23T11:48:00,pth,1.20
2022-11-23T11:51:00,pth,2.40
2022-11-23T11:53:00,pth,1.20
2022-11-23T11:56:00,pth,2.40
2022-11-23T11:59:00,pth,2.40
2022-11-23T12:01:00,pth,1.20
2022-11-23T12:03:00,pth,1.20
2022-11-23T12:05:00,pth,1.20
2022-11-23T12:07:00,pth,1.20
2022-11-23T12:08:00,pth,1.20
2022-11-23T12:11:00,pth,1.20
2022-11-23T12:12:00,pth,1.20
2022-11-23T12:14:00,pth,1.20
2022-11-23T12:16:00,pth,1.20
2022-11-23T12:18:00,pth,1.20
2022-11-23T12:20:00,pth,1.20
2022-11-23T12:23:00,pth,1.20
2022-11-23T12:25:00,pth,1.20
2022-11-23T12:28:00,pth,1.20
2022-11-23T12:30:00,pth,1.20
2022-11-23T12:32:00,pth,1.20
2022-11-23T12:33:00,pth,1.20
2022-11-23T12:35:00,pth,1.20
2022-11-23T12:36:00,pth,1.20
2022-11-23T12:38:00,pth,1.20
2022-11-23T12:40:00,pth,1.20
2022-11-23T12:43:00,pth,2.40
2022-11-23T12:46:00,pth,2.40
2022-11-23T12:48:00,pth,1.20
2022-11-23T12:50:00,pth,1.20
2022-11-23T12:52:00,pth,1.20
2022-11-23T12:53:00,pth,1.20
2022-11-23T12:55:00,pth,1.20
2022-11-23T12:57:00,pth,2.40
2022-11-23T12:59:00,pth,1.20
2022-11-23T13:01:00,pth,1.20
2022-11-23T13:02:00,pth,1.20
2022-11-23T13:05:00,pth,2.40
2022-11-23T13:08:00,pth,1.20
2022-11-23T13:10:00,pth,2.40
2022-11-23T13:12:00,pth,1.20
2022-11-23T13:14:00,pth,1.20
2022-11-23T13:15:00,pth,1.20
2022-11-23T13:17:00,pth,1.20
2022-11-23T13:19:00,pth,1.20
2022-11-23T13:21:00,pth,1.20
2022-11-23T13:23:00,pth,2.40
2022-11-23T13:25:00,pth,1.20
2022-11-23T13:27:00,pth,1.20
2022-11-23T13:30:00,pth,1.20
2022-11-23T13:32:00,pth,2.40
2022-11-23T13:34:00,pth,1.20
2022-11-23T13:36:00,pth,1.20
2022-11-23T13:38:00,pth,1.20
2022-11-23T13:41:00,pth,1.20
2022-11-23T13:42:00,pth,1.20
2022-11-23T13:45:00,pth,1.20
2022-11-23T13:46:00,pth,1.20
2022-11-23T13:48:00,pth,1.20
2022-11-23T13:50:00,pth,1.20
2022-11-23T13:52:00,pth,1.20
2022-11-23T13:54:00,pth,2.40
2022-11-23T13:56:00,pth,1.20
2022-11-23T13:57:00,pth,1.20
2022-11-23T14:00:00,pth,2.40
2022-11-23T14:02:00,pth,1.20
2022-11-23T14:05:00,pth,2.40
2022-11-23T14:07:00,pth,1.20
2022-11-23T14:09:00,pth,1.20
2022-11-23T14:11:00,pth,1.20
2022-11-23T14:13:00,pth,1.20
2022-11-23T14:15:00,pth,1.20
2022-11-23T14:17:00,pth,1.20
2022-11-23T14:20:00,pth,1.20
2022-11-23T14:22:00,pth,2.40
2022-11-23T14:24:00,pth,1.20
2022-11-23T14:26:00,pth,1.20
2022-11-23T14:28:00,pth,1.20
2022-11-23T14:30:00,pth,1.20
2022-11-23T14:33:00,pth,1.20
2022-11-23T14:34:00,pth,1.20
2022-11-23T14:37:00,pth,1.20
2022-11-23T14:38:00,pth,1.20
2022-11-23T14:40:00,pth,1.20
2022-11-23T14:41:00,pth,1.20
2022-11-23T14:43:00,pth,1.20
2022-11-23T14:45:00,pth,1.20
2022-11-23T14:48:00,pth,1.20
2022-11-23T14:50:00,pth,1.20
2022-11-23T14:51:00,pth,1.20
2022-11-23T14:53:00,pth,1.20
2022-11-23T14:55:00,pth,1.20
2022-11-23T14:57:00,pth,1.20
2022-11-23T14:59:00,pth,2.40
2022-11-23T15:02:00,pth,2.40
2022-11-23T15:04:00,pth,1.20
2022-11-23T15:06:00,pth,2.40
2022-11-23T15:08:00,pth,1.20
2022-11-23T15:10:00,pth,1.20
2022-11-23T15:12:00,pth,2.40
2022-11-23T15:14:00,pth,1.20
2022-11-23T15:15:00,pth,1.20
2022-11-23T15:17:00,pth,1.20
2022-11-23T15:18:00,pth,1.20
2022-11-23T15:20:00,pth,1.20
2022-11-23T15:22:00,pth,1.20
2022-11-23T15:24:00,pth,1.20
2022-11-23T15:26:00,pth,1.20
2022-11-23T15:28:00,pth,1.20
2022-11-23T15:29:00,pth,1.20
2022-11-23T15:31:00,pth,1.20
2022-11-23T15:33:00,pth,1.20
2022-11-23T15:35:00,pth,1.20
2022-11-23T15:37:00,pth,1.20
2022-11-23T15:39:00,pth,1.20
2022-11-23T15:41:00,pth,1.20
2022-11-23T15:44:00,pth,1.20
2022-11-23T15:45:00,pth,1.20
2022-11-23T15:47:00,pth,1.20
2022-11-23T15:48:00,pth,1.20
2022-11-23T15:50:00,pth,1.20
2022-11-23T15:52:00,pth,1.20
2022-11-23T15:54:00,pth,1.20
2022-11-23T15:56:00,pth,1.20
2022-11-23T15:58:00,pth,2.40
2022-11-23T16:00:00,pth,1.20
2022-11-23T16:01:00,pth,1.20
2022-11-23T16:03:00,pth,1.20
2022-11-23T16:05:00,pth,2.40
2022-11-23T16:07:00,pth,1.20
2022-11-23T16:09:00,pth,2.40
2022-11-23T16:11:00,pth,1.20
2022-11-23T16:13:00,pth,2.40
2022-11-23T16:16:00,pth,2.40
2022-11-23T16:17:00,pth,1.20
2022-11-23T16:19:00,pth,1.20
2022-11-23T16:20:00,pth,1.20
2022-11-23T16:22:00,pth,2.40
2022-11-23T16:24:00,pth,1.20
2022-11-23T16:26:00,pth,2.40
2022-11-23T16:27:00,pth,1.20
2022-11-23T16:30:00,pth,2.40
2022-11-23T16:31:00,pth,1.20
2022-11-23T16:34:00,pth,2.40
2022-11-23T16:35:00,pth,1.20
2022-11-23T16:36:00,pth,1.20
2022-11-23T16:38:00,pth,1.20
2022-11-23T16:39:00,pth,1.20
2022-11-23T16:41:00,pth,2.40
2022-11-23T16:44:00,pth,2.40
2022-11-23T16:46:00,pth,1.20
2022-11-23T16:47:00,pth,1.20
2022-11-23T16:49:00,pth,2.40
2022-11-23T16:51:00,pth,2.40
2022-11-23T16:52:00,pth,1.20
2022-11-23T16:54:00,pth,1.20
2022-11-23T16:55:00,pth,1.20
2022-11-23T16:57:00,pth,2.40
2022-11-23T16:58:00,pth,1.20
2022-11-23T17:00:00,pth,2.40
2022-11-23T17:01:00,pth,1.20
2022-11-23T17:02:00,pth,1.20
2022-11-23T17:04:00,pth,1.20
2022-11-23T17:06:00,pth,2.40
2022-11-23T17:08:00,pth,2.40
2022-11-23T17:10:00,pth,2.40
2022-11-23T17:11:00,pth,1.20
2022-11-23T17:14:00,pth,2.40
2022-11-23T17:15:00,pth,1.20
2022-11-23T17:17:00,pth,1.20
2022-11-23T17:18:00,pth,1.20
2022-11-23T17:20:00,pth,2.40
2022-11-23T17:22:00,pth,2.40
2022-11-23T17:24:00,pth,1.20
2022-11-23T17:26:00,pth,2.40
2022-11-23T17:29:00,pth,2.40
2022-11-23T17:31:00,pth,2.40
2022-11-23T17:33:00,pth,1.20
2022-11-23T17:35:00,pth,2.40
2022-11-23T17:36:00,pth,1.20
2022-11-23T17:38:00,pth,1.20
2022-11-23T17:39:00,pth,1.20
2022-11-23T17:41:00,pth,2.40
2022-11-23T17:43:00,pth,1.20
2022-11-23T17:45:00,pth,1.20
2022-11-23T17:46:00,pth,1.20
2022-11-23T17:48:00,pth,2.40
2022-11-23T17:51:00,pth,2.40
2022-11-23T17:53:00,pth,1.20
2022-11-23T17:54:00,pth,1.20
2022-11-23T17:55:00,pth,1.20
2022-11-23T17:57:00,pth,1.20
2022-11-23T17:59:00,pth,2.40
2022-11-23T18:02:00,pth,2.40
2022-11-23T18:04:00,pth,1.20
2022-11-23T18:05:00,pth,1.20
2022-11-23T18:07:00,pth,1.20
2022-11-23T18:09:00,pth,2.40
2022-11-23T18:10:00,pth,1.20
2022-11-23T18:11:00,pth,1.20
2022-11-23T18:14:00,pth,2.40
2022-11-23T18:15:00,pth,1.20
2022-11-23T18:17:00,pth,1.20
2022-11-23T18:19:00,pth,2.40
2022-11-23T18:22:00,pth,2.40
2022-11-23T18:24:00,pth,1.20
2022-11-23T18:26:00,pth,2.40
2022-11-23T18:27:00,pth,1.20
2022-11-23T18:29:00,pth,1.20
2022-11-23T18:31:00,pth,1.20
2022-11-23T18:32:00,pth,1.20
2022-11-23T18:34:00,pth,2.40
2022-11-23T18:35:00,pth,1.20
2022-11-23T18:37:00,pth,1.20
2022-11-23T18:38:00,pth,1.20
2022-11-23T18:40:00,pth,2.40
2022-11-23T18:42:00,pth,2.40
2022-11-23T18:44:00,pth,1.20
2022-11-23T18:45:00,pth,1.20
2022-11-23T18:47:00,pth,2.40
2022-11-23T18:49:00,pth,1.20
2022-11-23T18:50:00,pth,1.20
2022-11-23T18:52:00,pth,2.40
2022-11-23T18:54:00,pth,2.40
2022-11-23T18:55:00,pth,1.20
2022-11-23T18:57:00,pth,1.20
2022-11-23T18:59:00,pth,2.40
2022-11-23T19:01:00,pth,2.40
2022-11-23T19:02:00,pth,1.20
2022-11-23T19:04:00,pth,1.20
2022-11-23T19:05:00,pth,1.20
2022-11-23T19:07:00,pth,2.40
2022-11-23T19:09:00,pth,1.20
2022-11-23T19:11:00,pth,2.40
2022-11-23T19:14:00,pth,2.40
2022-11-23T19:17:00,pth,2.40
2022-11-23T19:20:00,pth,2.40
2022-11-23T19:22:00,pth,1.20
2022-11-23T19:24:00,pth,2.40
2022-11-23T19:26:00,pth,1.20
2022-11-23T19:27:00,pth,1.20
2022-11-23T19:29:00,pth,1.20
2022-11-23T19:30:00,pth,1.20
2022-11-23T19:32:00,pth,2.40
2022-11-23T19:34:00,pth,1.20
2022-11-23T19:35:00,pth,1.20
2022-11-23T19:37:00,pth,1.20
2022-11-23T19:38:00,pth,1.20
2022-11-23T19:39:00,pth,1.20
2022-11-23T19:41:00,pth,1.20
2022-11-23T19:43:00,pth,2.40
2022-11-23T19:44:00,pth,1.20
2022-11-23T19:46:00,pth,1.20
2022-11-23T19:47:00,pth,1.20
2022-11-23T19:49:00,pth,2.40
2022-11-23T19:50:00,pth,1.20
2022-11-23T19:52:00,pth,1.20
2022-11-23T19:53:00,pth,1.20
2022-11-23T19:55:00,pth,2.40
2022-11-23T19:56:00,pth,1.20
2022-11-23T19:57:00,pth,1.20
2022-11-23T19:59:00,pth,1.20
2022-11-23T20:01:00,pth,2.40
2022-11-23T20:03:00,pth,1.20
2022-11-23T20:05:00,pth,2.40
2022-11-23T20:08:00,pth,2.40
2022-11-23T20:10:00,pth,1.20
2022-11-23T20:12:00,pth,2.40
2022-11-23T20:13:00,pth,1.20
2022-11-23T20:15:00,pth,2.40
2022-11-23T20:18:00,pth,2.40
2022-11-23T20:19:00,pth,1.20
2022-11-23T20:21:00,pth,2.40
2022-11-23T20:23:00,pth,1.20
2022-11-23T20:24:00,pth,1.20
2022-11-23T20:26:00,pth,1.20
2022-11-23T20:27:00,pth,1.20
2022-11-23T20:29:00,pth,2.40
2022-11-23T20:30:00,pth,1.20
2022-11-23T20:31:00,pth,1.20
2022-11-23T20:33:00,pth,1.20
2022-11-23T20:35:00,pth,2.40
2022-11-23T20:37:00,pth,2.40
2022-11-23T20:38:00,pth,1.20
2022-11-23T20:41:00,pth,2.40
2022-11-23T20:43:00,pth,2.40
2022-11-23T20:44:00,pth,1.20
2022-11-23T20:46:00,pth,2.40
2022-11-23T20:48:00,pth,1.20
2022-11-23T20:50:00,pth,2.40
2022-11-23T20:52:00,pth,1.20
2022-11-23T20:53:00,pth,1.20
2022-11-23T20:55:00,pth,2.40
2022-11-23T20:57:00,pth,1.20
2022-11-23T20:58:00,pth,1.20
2022-11-23T20:59:00,pth,1.20
2022-11-23T21:01:00,pth,2.40
2022-11-23T21:04:00,pth,2.40
2022-11-23T21:06:00,pth,2.40
2022-11-23T21:09:00,pth,2.40
2022-11-23T21:11:00,pth,1.20
2022-11-23T21:13:00,pth,2.40
2022-11-23T21:16:00,pth,2.40
2022-11-23T21:17:00,pth,1.20
2022-11-23T21:19:00,pth,1.20
2022-11-23T21:21:00,pth,2.40
2022-11-23T21:23:00,pth,1.20
2022-11-23T21:24:00,pth,1.20
2022-11-23T21:26:00,pth,1.20
2022-11-23T21:28:00,pth,2.40
2022-11-23T21:30:00,pth,1.20
2022-11-23T21:32:00,pth,2.40
2022-11-23T21:34:00,pth,2.40
