#datetime,building,power
2023-03-27T00:01:00,ata,67.21
2023-03-27T00:03:00,ata,67.21
2023-03-27T00:05:00,ata,64.80
2023-03-27T00:07:00,ata,47.99
2023-03-27T00:09:00,ata,40.78
2023-03-27T00:11:00,ata,45.64
2023-03-27T00:13:00,ata,45.59
2023-03-27T00:14:00,ata,19.16
2023-03-27T00:16:00,ata,43.24
2023-03-27T00:17:00,ata,19.16
2023-03-27T00:19:00,ata,36.04
2023-03-27T00:21:00,ata,38.38
2023-03-27T00:23:00,ata,38.44
2023-03-27T00:24:00,ata,19.16
2023-03-27T00:26:00,ata,38.44
2023-03-27T00:28:00,ata,38.38
2023-03-27T00:30:00,ata,38.38
2023-03-27T00:32:00,ata,43.24
2023-03-27T00:34:00,ata,38.38
2023-03-27T00:36:00,ata,38.38
2023-03-27T00:37:00,ata,16.82
2023-03-27T00:39:00,ata,38.38
2023-03-27T00:41:00,ata,38.44
2023-03-27T00:43:00,ata,38.38
2023-03-27T00:45:00,ata,38.38
2023-03-27T00:46:00,ata,16.82
2023-03-27T00:47:00,ata,31.23
2023-03-27T00:48:00,ata,21.56
2023-03-27T00:50:00,ata,60.00
2023-03-27T00:51:00,ata,28.83
2023-03-27T00:53:00,ata,62.40
2023-03-27T00:55:00,ata,62.40
2023-03-27T00:57:00,ata,50.39
2023-03-27T00:59:00,ata,38.38
2023-03-27T01:00:00,ata,19.22
2023-03-27T01:02:00,ata,35.98
2023-03-27T01:04:00,ata,60.00
2023-03-27T01:05:00,ata,31.23
2023-03-27T01:07:00,ata,57.60
2023-03-27T01:08:00,ata,28.77
2023-03-27T01:10:00,ata,36.04
2023-03-27T01:12:00,ata,38.38
2023-03-27T01:14:00,ata,38.38
2023-03-27T01:16:00,ata,36.04
2023-03-27T01:18:00,ata,35.98
2023-03-27T01:20:00,ata,36.04
2023-03-27T01:21:00,ata,19.16
2023-03-27T01:23:00,ata,36.04
2023-03-27T01:25:00,ata,35.98
2023-03-27T01:27:00,ata,33.63
2023-03-27T01:29:00,ata,33.57
2023-03-27T01:31:00,ata,35.98
2023-03-27T01:33:00,ata,33.63
2023-03-27T01:35:00,ata,33.57
2023-03-27T01:36:00,ata,16.82
2023-03-27T01:38:00,ata,35.98
2023-03-27T01:40:00,ata,33.63
2023-03-27T01:42:00,ata,33.57
2023-03-27T01:44:00,ata,33.63
2023-03-27T01:46:00,ata,33.57
2023-03-27T01:48:00,ata,31.23
2023-03-27T01:50:00,ata,33.57
2023-03-27T01:52:00,ata,33.63
2023-03-27T01:53:00,ata,16.76
2023-03-27T01:55:00,ata,33.63
2023-03-27T01:57:00,ata,33.57
2023-03-27T01:58:00,ata,16.82
2023-03-27T02:00:00,ata,31.17
2023-03-27T02:01:00,ata,19.22
2023-03-27T02:03:00,ata,31.23
2023-03-27T02:05:00,ata,33.57
2023-03-27T02:07:00,ata,33.57
2023-03-27T02:09:00,ata,33.63
2023-03-27T02:10:00,ata,23.96
2023-03-27T02:12:00,ata,33.63
2023-03-27T02:14:00,ata,33.57
2023-03-27T02:15:00,ata,16.82
2023-03-27T02:16:00,ata,14.41
2023-03-27T02:17:00,ata,16.82
2023-03-27T02:19:00,ata,35.98
2023-03-27T02:21:00,ata,33.57
2023-03-27T02:22:00,ata,16.82
2023-03-27T02:24:00,ata,43.18
2023-03-27T02:26:00,ata,57.60
2023-03-27T02:28:00,ata,57.60
2023-03-27T02:29:00,ata,26.43
2023-03-27T02:30:00,ata,28.83
2023-03-27T02:32:00,ata,43.18
2023-03-27T02:33:00,ata,16.82
2023-03-27T02:35:00,ata,33.57
2023-03-27T02:36:00,ata,16.82
2023-03-27T02:38:00,ata,40.78
2023-03-27T02:39:00,ata,16.82
2023-03-27T02:41:00,ata,33.57
2023-03-27T02:43:00,ata,33.63
2023-03-27T02:44:00,ata,16.76
2023-03-27T02:46:00,ata,33.63
2023-03-27T02:48:00,ata,33.57
2023-03-27T02:50:00,ata,33.63
2023-03-27T02:52:00,ata,33.57
2023-03-27T02:53:00,ata,14.41
2023-03-27T02:55:00,ata,33.57
2023-03-27T02:57:00,ata,36.04
2023-03-27T02:59:00,ata,38.38
2023-03-27T03:01:00,ata,55.20
2023-03-27T03:02:00,ata,28.83
2023-03-27T03:04:00,ata,52.79
2023-03-27T03:06:00,ata,35.98
2023-03-27T03:08:00,ata,31.23
2023-03-27T03:10:00,ata,33.57
2023-03-27T03:12:00,ata,33.63
2023-03-27T03:14:00,ata,33.57
2023-03-27T03:16:00,ata,31.17
2023-03-27T03:18:00,ata,33.63
2023-03-27T03:20:00,ata,33.57
2023-03-27T03:22:00,ata,31.23
2023-03-27T03:24:00,ata,33.57
2023-03-27T03:26:00,ata,31.23
2023-03-27T03:28:00,ata,31.17
2023-03-27T03:30:00,ata,33.63
2023-03-27T03:31:00,ata,16.76
2023-03-27T03:33:00,ata,33.63
2023-03-27T03:35:00,ata,31.17
2023-03-27T03:36:00,ata,16.82
2023-03-27T03:38:00,ata,33.57
2023-03-27T03:40:00,ata,33.63
2023-03-27T03:42:00,ata,33.57
2023-03-27T03:44:00,ata,33.63
2023-03-27T03:45:00,ata,16.76
2023-03-27T03:46:00,ata,16.82
2023-03-27T03:48:00,ata,33.63
2023-03-27T03:49:00,ata,14.36
2023-03-27T03:51:00,ata,33.63
2023-03-27T03:53:00,ata,33.57
2023-03-27T03:54:00,ata,16.82
2023-03-27T03:56:00,ata,33.57
2023-03-27T03:57:00,ata,16.82
2023-03-27T03:59:00,ata,33.63
2023-03-27T04:01:00,ata,60.00
2023-03-27T04:02:00,ata,28.77
2023-03-27T04:04:00,ata,57.60
2023-03-27T04:06:00,ata,40.78
2023-03-27T04:08:00,ata,33.63
2023-03-27T04:09:00,ata,16.82
2023-03-27T04:10:00,ata,16.76
2023-03-27T04:12:00,ata,31.23
2023-03-27T04:14:00,ata,33.57
2023-03-27T04:15:00,ata,16.82
2023-03-27T04:17:00,ata,31.17
2023-03-27T04:19:00,ata,31.23
2023-03-27T04:20:00,ata,16.82
2023-03-27T04:21:00,ata,16.76
2023-03-27T04:24:00,ata,31.23
2023-03-27T04:25:00,ata,31.17
2023-03-27T04:26:00,ata,16.82
2023-03-27T04:27:00,ata,16.82
2023-03-27T04:29:00,ata,31.17
2023-03-27T04:30:00,ata,16.82
2023-03-27T04:32:00,ata,31.17
2023-03-27T04:34:00,ata,31.23
2023-03-27T04:36:00,ata,31.17
2023-03-27T04:37:00,ata,16.82
2023-03-27T04:39:00,ata,38.44
2023-03-27T04:40:00,ata,16.76
2023-03-27T04:42:00,ata,36.04
2023-03-27T04:44:00,ata,31.17
2023-03-27T04:46:00,ata,36.04
2023-03-27T04:48:00,ata,35.98
2023-03-27T04:49:00,ata,16.82
2023-03-27T04:51:00,ata,33.57
2023-03-27T04:53:00,ata,33.63
2023-03-27T04:55:00,ata,35.98
2023-03-27T04:56:00,ata,35.98
2023-03-27T04:57:00,ata,31.17
2023-03-27T04:59:00,ata,36.04
2023-03-27T05:01:00,ata,33.57
2023-03-27T05:03:00,ata,36.04
2023-03-27T05:04:00,ata,16.76
2023-03-27T05:06:00,ata,33.63
2023-03-27T05:08:00,ata,33.57
2023-03-27T05:10:00,ata,33.63
2023-03-27T05:11:00,ata,16.76
2023-03-27T05:13:00,ata,52.85
2023-03-27T05:14:00,ata,28.77
2023-03-27T05:16:00,ata,57.60
2023-03-27T05:18:00,ata,52.79
2023-03-27T05:20:00,ata,36.04
2023-03-27T05:21:00,ata,16.76
2023-03-27T05:23:00,ata,33.63
2023-03-27T05:24:00,ata,16.76
2023-03-27T05:26:00,ata,33.63
2023-03-27T05:28:00,ata,31.17
2023-03-27T05:30:00,ata,33.63
2023-03-27T05:32:00,ata,33.57
2023-03-27T05:33:00,ata,16.82
2023-03-27T05:34:00,ata,16.82
2023-03-27T05:36:00,ata,33.57
2023-03-27T05:38:00,ata,33.63
2023-03-27T05:40:00,ata,33.57
2023-03-27T05:42:00,ata,31.23
2023-03-27T05:43:00,ata,16.76
2023-03-27T05:45:00,ata,33.63
2023-03-27T05:47:00,ata,33.57
2023-03-27T05:48:00,ata,16.82
2023-03-27T05:50:00,ata,31.17
2023-03-27T05:52:00,ata,31.23
2023-03-27T05:54:00,ata,33.57
2023-03-27T05:56:00,ata,31.23
2023-03-27T05:58:00,ata,33.57
2023-03-27T06:00:00,ata,31.23
2023-03-27T06:01:00,ata,16.76
2023-03-27T06:03:00,ata,33.63
2023-03-27T06:04:00,ata,16.82
2023-03-27T06:06:00,ata,33.57
2023-03-27T06:08:00,ata,33.57
2023-03-27T06:09:00,ata,21.62
2023-03-27T06:11:00,ata,55.20
2023-03-27T06:13:00,ata,57.60
2023-03-27T06:15:00,ata,50.39
2023-03-27T06:17:00,ata,33.63
2023-03-27T06:18:00,ata,16.76
2023-03-27T06:20:00,ata,33.63
2023-03-27T06:22:00,ata,31.17
2023-03-27T06:24:00,ata,33.63
2023-03-27T06:26:00,ata,35.98
2023-03-27T06:27:00,ata,16.82
2023-03-27T06:29:00,ata,31.17
2023-03-27T06:31:00,ata,33.63
2023-03-27T06:33:00,ata,33.57
2023-03-27T06:35:00,ata,33.63
2023-03-27T06:37:00,ata,31.17
2023-03-27T06:39:00,ata,33.63
2023-03-27T06:41:00,ata,31.17
2023-03-27T06:42:00,ata,14.41
2023-03-27T06:44:00,ata,31.17
2023-03-27T06:45:00,ata,14.41
2023-03-27T06:47:00,ata,33.63
2023-03-27T06:49:00,ata,28.77
2023-03-27T06:50:00,ata,16.82
2023-03-27T06:52:00,ata,28.77
2023-03-27T06:54:00,ata,31.23
2023-03-27T06:55:00,ata,16.82
2023-03-27T06:57:00,ata,28.77
2023-03-27T06:58:00,ata,16.82
2023-03-27T07:00:00,ata,31.17
2023-03-27T07:02:00,ata,31.23
2023-03-27T07:04:00,ata,31.17
2023-03-27T07:05:00,ata,16.82
2023-03-27T07:07:00,ata,31.17
2023-03-27T07:08:00,ata,16.82
2023-03-27T07:10:00,ata,33.63
2023-03-27T07:12:00,ata,35.98
2023-03-27T07:13:00,ata,16.82
2023-03-27T07:15:00,ata,35.98
2023-03-27T07:17:00,ata,36.04
2023-03-27T07:18:00,ata,16.76
2023-03-27T07:20:00,ata,33.63
2023-03-27T07:22:00,ata,33.57
2023-03-27T07:24:00,ata,33.63
2023-03-27T07:26:00,ata,38.38
2023-03-27T07:28:00,ata,33.57
2023-03-27T07:29:00,ata,16.82
2023-03-27T07:31:00,ata,31.23
2023-03-27T07:33:00,ata,31.17
2023-03-27T07:35:00,ata,33.57
2023-03-27T07:37:00,ata,57.66
2023-03-27T07:38:00,ata,28.77
2023-03-27T07:40:00,ata,57.60
2023-03-27T07:42:00,ata,40.78
2023-03-27T07:44:00,ata,33.63
2023-03-27T07:46:00,ata,33.57
2023-03-27T07:48:00,ata,33.63
2023-03-27T07:50:00,ata,33.57
2023-03-27T07:52:00,ata,33.63
2023-03-27T07:53:00,ata,19.16
2023-03-27T07:55:00,ata,33.63
2023-03-27T07:57:00,ata,35.98
2023-03-27T07:59:00,ata,38.38
2023-03-27T08:01:00,ata,48.05
2023-03-27T08:03:00,ata,45.59
2023-03-27T08:05:00,ata,45.59
2023-03-27T08:06:00,ata,28.83
2023-03-27T08:08:00,ata,57.60
2023-03-27T08:10:00,ata,38.38
2023-03-27T08:12:00,ata,33.63
2023-03-27T08:14:00,ata,33.57
2023-03-27T08:16:00,ata,40.78
2023-03-27T08:17:00,ata,16.82
2023-03-27T08:19:00,ata,33.57
2023-03-27T08:21:00,ata,33.63
2023-03-27T08:23:00,ata,33.57
2023-03-27T08:24:00,ata,16.82
2023-03-27T08:26:00,ata,33.57
2023-03-27T08:28:00,ata,31.23
2023-03-27T08:29:00,ata,19.22
2023-03-27T08:31:00,ata,35.98
2023-03-27T08:33:00,ata,40.78
2023-03-27T08:35:00,ata,43.24
2023-03-27T08:36:00,ata,19.16
2023-03-27T08:38:00,ata,60.00
2023-03-27T08:40:00,ata,60.00
2023-03-27T08:41:00,ata,21.62
2023-03-27T08:42:00,ata,28.77
2023-03-27T08:44:00,ata,57.66
2023-03-27T08:46:00,ata,40.78
2023-03-27T08:48:00,ata,40.78
2023-03-27T08:50:00,ata,36.04
2023-03-27T08:51:00,ata,16.76
2023-03-27T08:53:00,ata,36.04
2023-03-27T08:54:00,ata,19.16
2023-03-27T08:56:00,ata,36.04
2023-03-27T08:58:00,ata,33.57
2023-03-27T09:00:00,ata,38.44
2023-03-27T09:02:00,ata,35.98
2023-03-27T09:04:00,ata,38.38
2023-03-27T09:06:00,ata,36.04
2023-03-27T09:08:00,ata,35.98
2023-03-27T09:09:00,ata,21.62
2023-03-27T09:11:00,ata,35.98
2023-03-27T09:12:00,ata,26.43
2023-03-27T09:14:00,ata,40.78
2023-03-27T09:16:00,ata,35.98
2023-03-27T09:18:00,ata,33.63
2023-03-27T09:19:00,ata,16.82
2023-03-27T09:21:00,ata,33.57
2023-03-27T09:23:00,ata,52.79
2023-03-27T09:24:00,ata,28.83
2023-03-27T09:26:00,ata,55.20
2023-03-27T09:28:00,ata,50.39
2023-03-27T09:30:00,ata,35.98
2023-03-27T09:32:00,ata,36.04
2023-03-27T09:33:00,ata,16.76
2023-03-27T09:35:00,ata,43.24
2023-03-27T09:37:00,ata,43.18
2023-03-27T09:39:00,ata,50.39
2023-03-27T09:41:00,ata,47.99
2023-03-27T09:43:00,ata,38.44
2023-03-27T09:45:00,ata,43.18
2023-03-27T09:47:00,ata,35.98
2023-03-27T09:48:00,ata,26.43
2023-03-27T09:49:00,ata,16.82
2023-03-27T09:50:00,ata,19.16
2023-03-27T09:52:00,ata,36.04
2023-03-27T09:54:00,ata,35.98
2023-03-27T09:56:00,ata,38.44
2023-03-27T09:57:00,ata,19.16
2023-03-27T09:59:00,ata,33.63
2023-03-27T10:01:00,ata,33.57
2023-03-27T10:03:00,ata,38.38
2023-03-27T10:05:00,ata,36.04
2023-03-27T10:07:00,ata,35.98
2023-03-27T10:09:00,ata,36.04
2023-03-27T10:11:00,ata,38.38
2023-03-27T10:13:00,ata,35.98
2023-03-27T10:15:00,ata,40.84
2023-03-27T10:17:00,ata,45.59
2023-03-27T10:19:00,ata,55.20
2023-03-27T10:21:00,ata,62.40
2023-03-27T10:23:00,ata,60.00
2023-03-27T10:24:00,ata,24.02
2023-03-27T10:26:00,ata,38.38
2023-03-27T10:28:00,ata,52.79
2023-03-27T10:30:00,ata,55.20
2023-03-27T10:31:00,ata,33.63
2023-03-27T10:33:00,ata,62.40
2023-03-27T10:35:00,ata,57.60
2023-03-27T10:37:00,ata,62.40
2023-03-27T10:39:00,ata,62.40
2023-03-27T10:41:00,ata,55.20
2023-03-27T10:42:00,ata,31.17
2023-03-27T10:44:00,ata,45.59
2023-03-27T10:46:00,ata,45.64
2023-03-27T10:48:00,ata,40.78
2023-03-27T10:50:00,ata,45.59
2023-03-27T10:52:00,ata,36.04
2023-03-27T10:53:00,ata,26.37
2023-03-27T10:55:00,ata,38.38
2023-03-27T10:57:00,ata,40.84
2023-03-27T10:59:00,ata,38.38
2023-03-27T11:00:00,ata,19.22
2023-03-27T11:02:00,ata,38.38
2023-03-27T11:04:00,ata,40.78
2023-03-27T11:06:00,ata,40.84
2023-03-27T11:08:00,ata,45.59
2023-03-27T11:10:00,ata,55.20
2023-03-27T11:12:00,ata,43.18
2023-03-27T11:14:00,ata,38.44
2023-03-27T11:16:00,ata,47.99
2023-03-27T11:18:00,ata,60.00
2023-03-27T11:20:00,ata,55.20
2023-03-27T11:22:00,ata,35.98
2023-03-27T11:24:00,ata,43.24
2023-03-27T11:25:00,ata,19.16
2023-03-27T11:27:00,ata,45.64
2023-03-27T11:28:00,ata,19.16
2023-03-27T11:30:00,ata,45.64
2023-03-27T11:32:00,ata,35.98
2023-03-27T11:34:00,ata,40.78
2023-03-27T11:36:00,ata,38.44
2023-03-27T11:38:00,ata,40.78
2023-03-27T11:40:00,ata,52.79
2023-03-27T11:42:00,ata,60.00
2023-03-27T11:43:00,ata,31.23
2023-03-27T11:45:00,ata,52.79
2023-03-27T11:47:00,ata,38.38
2023-03-27T11:48:00,ata,21.62
2023-03-27T11:50:00,ata,40.78
2023-03-27T11:52:00,ata,62.40
2023-03-27T11:54:00,ata,55.20
2023-03-27T11:56:00,ata,57.60
2023-03-27T11:57:00,ata,28.83
2023-03-27T11:58:00,ata,28.77
2023-03-27T12:00:00,ata,45.59
2023-03-27T12:01:00,ata,16.82
2023-03-27T12:03:00,ata,35.98
2023-03-27T12:04:00,ata,19.22
2023-03-27T12:05:00,ata,16.82
2023-03-27T12:06:00,ata,16.82
2023-03-27T12:07:00,ata,52.79
2023-03-27T12:09:00,ata,57.60
2023-03-27T12:11:00,ata,57.60
2023-03-27T12:12:00,ata,24.02
2023-03-27T12:14:00,ata,40.78
2023-03-27T12:15:00,ata,19.22
2023-03-27T12:17:00,ata,38.38
2023-03-27T12:18:00,ata,26.43
2023-03-27T12:20:00,ata,40.78
2023-03-27T12:22:00,ata,35.98
2023-03-27T12:24:00,ata,36.04
2023-03-27T12:26:00,ata,43.18
2023-03-27T12:27:00,ata,19.22
2023-03-27T12:28:00,ata,16.76
2023-03-27T12:30:00,ata,36.04
2023-03-27T12:31:00,ata,19.16
2023-03-27T12:33:00,ata,36.04
2023-03-27T12:35:00,ata,50.39
2023-03-27T12:36:00,ata,26.43
2023-03-27T12:38:00,ata,62.40
2023-03-27T12:39:00,ata,31.17
2023-03-27T12:41:00,ata,60.00
2023-03-27T12:43:00,ata,57.60
2023-03-27T12:45:00,ata,35.98
2023-03-27T12:47:00,ata,38.44
2023-03-27T12:49:00,ata,31.17
2023-03-27T12:50:00,ata,16.82
2023-03-27T12:52:00,ata,33.57
2023-03-27T12:54:00,ata,40.84
2023-03-27T12:56:00,ata,40.78
2023-03-27T12:57:00,ata,28.83
2023-03-27T12:59:00,ata,55.20
2023-03-27T13:01:00,ata,50.39
2023-03-27T13:03:00,ata,43.18
2023-03-27T13:05:00,ata,40.78
2023-03-27T13:06:00,ata,24.02
2023-03-27T13:07:00,ata,16.82
2023-03-27T13:09:00,ata,62.40
2023-03-27T13:11:00,ata,64.80
2023-03-27T13:13:00,ata,62.40
2023-03-27T13:15:00,ata,62.40
2023-03-27T13:17:00,ata,60.00
2023-03-27T13:18:00,ata,21.56
2023-03-27T13:20:00,ata,38.44
2023-03-27T13:22:00,ata,43.18
2023-03-27T13:24:00,ata,45.59
2023-03-27T13:25:00,ata,21.62
2023-03-27T13:27:00,ata,40.78
2023-03-27T13:28:00,ata,19.22
2023-03-27T13:30:00,ata,38.38
2023-03-27T13:31:00,ata,21.62
2023-03-27T13:33:00,ata,38.38
2023-03-27T13:35:00,ata,38.38
2023-03-27T13:37:00,ata,40.84
2023-03-27T13:39:00,ata,45.59
2023-03-27T13:41:00,ata,38.38
2023-03-27T13:43:00,ata,40.84
2023-03-27T13:44:00,ata,19.16
2023-03-27T13:46:00,ata,48.05
2023-03-27T13:48:00,ata,62.40
2023-03-27T13:50:00,ata,64.75
2023-03-27T13:52:00,ata,50.45
2023-03-27T13:54:00,ata,38.38
2023-03-27T13:55:00,ata,21.62
2023-03-27T13:56:00,ata,21.56
2023-03-27T13:58:00,ata,40.84
2023-03-27T14:00:00,ata,40.78
2023-03-27T14:02:00,ata,55.20
2023-03-27T14:03:00,ata,26.43
2023-03-27T14:05:00,ata,43.18
2023-03-27T14:07:00,ata,43.18
2023-03-27T14:09:00,ata,40.78
2023-03-27T14:10:00,ata,24.02
2023-03-27T14:11:00,ata,21.62
2023-03-27T14:13:00,ata,38.38
2023-03-27T14:15:00,ata,38.38
2023-03-27T14:16:00,ata,21.62
2023-03-27T14:18:00,ata,45.59
2023-03-27T14:20:00,ata,45.64
2023-03-27T14:22:00,ata,55.20
2023-03-27T14:23:00,ata,26.37
2023-03-27T14:25:00,ata,43.18
2023-03-27T14:27:00,ata,38.44
2023-03-27T14:28:00,ata,26.37
2023-03-27T14:30:00,ata,43.24
2023-03-27T14:32:00,ata,38.38
2023-03-27T14:34:00,ata,40.78
2023-03-27T14:35:00,ata,26.43
2023-03-27T14:37:00,ata,62.40
2023-03-27T14:39:00,ata,64.80
2023-03-27T14:40:00,ata,21.56
2023-03-27T14:42:00,ata,67.21
2023-03-27T14:44:00,ata,60.00
2023-03-27T14:45:00,ata,38.44
2023-03-27T14:46:00,ata,38.38
2023-03-27T14:48:00,ata,67.21
2023-03-27T14:49:00,ata,26.37
2023-03-27T14:51:00,ata,43.24
2023-03-27T14:53:00,ata,43.18
2023-03-27T14:55:00,ata,57.60
2023-03-27T14:56:00,ata,21.62
2023-03-27T14:58:00,ata,52.79
2023-03-27T14:59:00,ata,26.37
2023-03-27T15:01:00,ata,45.64
2023-03-27T15:03:00,ata,47.99
2023-03-27T15:05:00,ata,67.21
2023-03-27T15:07:00,ata,67.21
2023-03-27T15:09:00,ata,62.40
2023-03-27T15:11:00,ata,43.18
2023-03-27T15:13:00,ata,43.18
2023-03-27T15:15:00,ata,45.59
2023-03-27T15:16:00,ata,21.62
2023-03-27T15:18:00,ata,43.18
2023-03-27T15:20:00,ata,40.84
2023-03-27T15:21:00,ata,40.84
2023-03-27T15:22:00,ata,21.56
2023-03-27T15:23:00,ata,43.18
2023-03-27T15:24:00,ata,28.83
2023-03-27T15:26:00,ata,43.18
2023-03-27T15:28:00,ata,57.60
2023-03-27T15:30:00,ata,43.24
2023-03-27T15:32:00,ata,45.59
2023-03-27T15:34:00,ata,45.59
2023-03-27T15:36:00,ata,43.18
2023-03-27T15:38:00,ata,52.79
2023-03-27T15:40:00,ata,52.85
2023-03-27T15:42:00,ata,50.39
2023-03-27T15:43:00,ata,31.17
2023-03-27T15:45:00,ata,64.80
2023-03-27T15:46:00,ata,31.23
2023-03-27T15:48:00,ata,71.95
2023-03-27T15:50:00,ata,62.40
2023-03-27T15:51:00,ata,28.83
2023-03-27T15:53:00,ata,64.80
2023-03-27T15:54:00,ata,31.17
2023-03-27T15:56:00,ata,64.80
2023-03-27T15:58:00,ata,50.39
2023-03-27T16:00:00,ata,43.24
2023-03-27T16:01:00,ata,19.16
2023-03-27T16:03:00,ata,50.45
2023-03-27T16:05:00,ata,45.59
2023-03-27T16:06:00,ata,23.96
2023-03-27T16:08:00,ata,45.64
2023-03-27T16:10:00,ata,43.18
2023-03-27T16:12:00,ata,43.18
2023-03-27T16:14:00,ata,43.18
2023-03-27T16:16:00,ata,48.05
2023-03-27T16:18:00,ata,52.79
2023-03-27T16:20:00,ata,43.18
2023-03-27T16:21:00,ata,21.62
2023-03-27T16:23:00,ata,40.78
2023-03-27T16:25:00,ata,60.00
2023-03-27T16:27:00,ata,50.39
2023-03-27T16:29:00,ata,40.78
2023-03-27T16:30:00,ata,21.62
2023-03-27T16:31:00,ata,26.43
2023-03-27T16:33:00,ata,47.99
2023-03-27T16:35:00,ata,43.18
2023-03-27T16:37:00,ata,40.78
2023-03-27T16:39:00,ata,48.05
2023-03-27T16:41:00,ata,43.18
2023-03-27T16:43:00,ata,57.60
2023-03-27T16:44:00,ata,33.57
2023-03-27T16:46:00,ata,64.80
2023-03-27T16:47:00,ata,31.23
2023-03-27T16:48:00,ata,26.37
2023-03-27T16:49:00,ata,24.02
2023-03-27T16:51:00,ata,47.99
2023-03-27T16:52:00,ata,40.84
2023-03-27T16:54:00,ata,91.17
2023-03-27T16:56:00,ata,81.62
2023-03-27T16:58:00,ata,60.00
2023-03-27T16:59:00,ata,33.57
2023-03-27T17:01:00,ata,64.80
2023-03-27T17:02:00,ata,31.17
2023-03-27T17:04:00,ata,43.24
2023-03-27T17:06:00,ata,43.18
2023-03-27T17:07:00,ata,24.02
2023-03-27T17:09:00,ata,45.59
2023-03-27T17:11:00,ata,43.18
2023-03-27T17:13:00,ata,69.61
2023-03-27T17:15:00,ata,45.59
2023-03-27T17:17:00,ata,47.99
2023-03-27T17:19:00,ata,43.24
2023-03-27T17:21:00,ata,43.18
2023-03-27T17:23:00,ata,43.18
2023-03-27T17:24:00,ata,28.83
2023-03-27T17:27:00,ata,40.78
2023-03-27T17:28:00,ata,43.18
2023-03-27T17:30:00,ata,40.84
2023-03-27T17:32:00,ata,43.18
2023-03-27T17:34:00,ata,45.59
2023-03-27T17:35:00,ata,26.43
2023-03-27T17:37:00,ata,47.99
2023-03-27T17:39:00,ata,43.18
2023-03-27T17:41:00,ata,43.24
2023-03-27T17:42:00,ata,21.56
2023-03-27T17:44:00,ata,43.18
2023-03-27T17:46:00,ata,43.24
2023-03-27T17:48:00,ata,43.18
2023-03-27T17:49:00,ata,24.02
2023-03-27T17:51:00,ata,47.99
2023-03-27T17:53:00,ata,43.18
2023-03-27T17:55:00,ata,43.18
2023-03-27T17:57:00,ata,43.24
2023-03-27T17:59:00,ata,43.18
2023-03-27T18:01:00,ata,47.99
2023-03-27T18:02:00,ata,24.02
2023-03-27T18:04:00,ata,43.18
2023-03-27T18:06:00,ata,62.40
2023-03-27T18:08:00,ata,62.40
2023-03-27T18:10:00,ata,55.20
2023-03-27T18:12:00,ata,43.18
2023-03-27T18:14:00,ata,52.79
2023-03-27T18:16:00,ata,67.21
2023-03-27T18:18:00,ata,67.21
2023-03-27T18:20:00,ata,76.82
2023-03-27T18:22:00,ata,64.80
2023-03-27T18:24:00,ata,64.80
2023-03-27T18:26:00,ata,50.39
2023-03-27T18:28:00,ata,60.00
2023-03-27T18:29:00,ata,21.62
2023-03-27T18:31:00,ata,45.59
2023-03-27T18:33:00,ata,50.39
2023-03-27T18:35:00,ata,55.20
2023-03-27T18:36:00,ata,28.83
2023-03-27T18:38:00,ata,45.59
2023-03-27T18:40:00,ata,43.18
2023-03-27T18:42:00,ata,47.99
2023-03-27T18:44:00,ata,45.64
2023-03-27T18:46:00,ata,47.99
2023-03-27T18:48:00,ata,60.00
2023-03-27T18:50:00,ata,50.39
2023-03-27T18:51:00,ata,26.37
2023-03-27T18:53:00,ata,48.05
2023-03-27T18:55:00,ata,57.60
2023-03-27T18:56:00,ata,23.96
2023-03-27T18:57:00,ata,24.02
2023-03-27T18:59:00,ata,52.79
2023-03-27T19:01:00,ata,55.20
2023-03-27T19:02:00,ata,24.02
2023-03-27T19:04:00,ata,50.39
2023-03-27T19:06:00,ata,45.59
2023-03-27T19:07:00,ata,24.02
2023-03-27T19:09:00,ata,50.39
2023-03-27T19:10:00,ata,28.77
2023-03-27T19:12:00,ata,60.00
2023-03-27T19:14:00,ata,52.79
2023-03-27T19:16:00,ata,55.25
2023-03-27T19:17:00,ata,38.38
2023-03-27T19:19:00,ata,76.82
2023-03-27T19:21:00,ata,79.16
2023-03-27T19:23:00,ata,60.00
2023-03-27T19:24:00,ata,21.62
2023-03-27T19:26:00,ata,50.39
2023-03-27T19:28:00,ata,50.39
2023-03-27T19:30:00,ata,52.79
2023-03-27T19:32:00,ata,72.01
2023-03-27T19:34:00,ata,91.23
2023-03-27T19:36:00,ata,79.16
2023-03-27T19:38:00,ata,98.44
2023-03-27T19:40:00,ata,67.21
2023-03-27T19:42:00,ata,43.18
2023-03-27T19:44:00,ata,45.59
2023-03-27T19:46:00,ata,50.39
2023-03-27T19:48:00,ata,57.60
2023-03-27T19:50:00,ata,45.64
2023-03-27T19:52:00,ata,52.79
2023-03-27T19:54:00,ata,43.18
2023-03-27T19:56:00,ata,45.59
2023-03-27T19:58:00,ata,45.59
2023-03-27T20:00:00,ata,52.85
2023-03-27T20:01:00,ata,21.56
2023-03-27T20:03:00,ata,43.18
2023-03-27T20:05:00,ata,57.66
2023-03-27T20:06:00,ata,21.56
2023-03-27T20:08:00,ata,47.99
2023-03-27T20:10:00,ata,55.20
2023-03-27T20:12:00,ata,57.60
2023-03-27T20:13:00,ata,28.83
2023-03-27T20:15:00,ata,47.99
