#datetime,building,power
2023-07-06T00:00:00,mfh,43.86
2023-07-06T00:01:00,mfh,43.01
2023-07-06T00:02:00,mfh,42.95
2023-07-06T00:03:00,mfh,43.38
2023-07-06T00:04:00,mfh,43.60
2023-07-06T00:05:00,mfh,43.68
2023-07-06T00:06:00,mfh,44.20
2023-07-06T00:07:00,mfh,43.89
2023-07-06T00:08:00,mfh,43.90
2023-07-06T00:09:00,mfh,43.21
2023-07-06T00:10:00,mfh,43.29
2023-07-06T00:11:00,mfh,43.26
2023-07-06T00:12:00,mfh,43.26
2023-07-06T00:13:00,mfh,43.86
2023-07-06T00:14:00,mfh,43.95
2023-07-06T00:15:00,mfh,44.07
2023-07-06T00:16:00,mfh,44.06
2023-07-06T00:17:00,mfh,43.94
2023-07-06T00:18:00,mfh,43.24
2023-07-06T00:19:00,mfh,43.23
2023-07-06T00:20:00,mfh,43.20
2023-07-06T00:21:00,mfh,43.93
2023-07-06T00:22:00,mfh,43.95
2023-07-06T00:23:00,mfh,43.91
2023-07-06T00:24:00,mfh,43.95
2023-07-06T00:25:00,mfh,43.90
2023-07-06T00:26:00,mfh,43.88
2023-07-06T00:27:00,mfh,43.18
2023-07-06T00:28:00,mfh,43.38
2023-07-06T00:29:00,mfh,43.32
2023-07-06T00:30:00,mfh,43.84
2023-07-06T00:31:00,mfh,43.85
2023-07-06T00:32:00,mfh,44.08
2023-07-06T00:33:00,mfh,44.10
2023-07-06T00:34:00,mfh,44.09
2023-07-06T00:35:00,mfh,43.18
2023-07-06T00:36:00,mfh,43.25
2023-07-06T00:37:00,mfh,43.10
2023-07-06T00:38:00,mfh,43.68
2023-07-06T00:39:00,mfh,43.65
2023-07-06T00:40:00,mfh,43.78
2023-07-06T00:41:00,mfh,43.78
2023-07-06T00:42:00,mfh,43.91
2023-07-06T00:43:00,mfh,43.32
2023-07-06T00:44:00,mfh,48.88
2023-07-06T00:45:00,mfh,62.22
2023-07-06T00:46:00,mfh,69.63
2023-07-06T00:47:00,mfh,69.95
2023-07-06T00:48:00,mfh,68.80
2023-07-06T00:49:00,mfh,67.82
2023-07-06T00:50:00,mfh,67.48
2023-07-06T00:51:00,mfh,66.86
2023-07-06T00:52:00,mfh,65.53
2023-07-06T00:53:00,mfh,65.18
2023-07-06T00:54:00,mfh,65.10
2023-07-06T00:55:00,mfh,64.91
2023-07-06T00:56:00,mfh,65.25
2023-07-06T00:57:00,mfh,65.01
2023-07-06T00:58:00,mfh,60.01
2023-07-06T00:59:00,mfh,53.47
2023-07-06T01:00:00,mfh,42.38
2023-07-06T01:01:00,mfh,42.41
2023-07-06T01:02:00,mfh,41.84
2023-07-06T01:03:00,mfh,41.93
2023-07-06T01:04:00,mfh,42.69
2023-07-06T01:05:00,mfh,42.88
2023-07-06T01:06:00,mfh,43.02
2023-07-06T01:07:00,mfh,43.16
2023-07-06T01:08:00,mfh,43.12
2023-07-06T01:09:00,mfh,42.78
2023-07-06T01:10:00,mfh,42.52
2023-07-06T01:11:00,mfh,42.53
2023-07-06T01:12:00,mfh,42.67
2023-07-06T01:13:00,mfh,43.94
2023-07-06T01:14:00,mfh,43.55
2023-07-06T01:15:00,mfh,42.90
2023-07-06T01:16:00,mfh,42.81
2023-07-06T01:17:00,mfh,43.47
2023-07-06T01:18:00,mfh,43.83
2023-07-06T01:19:00,mfh,43.37
2023-07-06T01:20:00,mfh,43.31
2023-07-06T01:21:00,mfh,43.34
2023-07-06T01:22:00,mfh,42.53
2023-07-06T01:23:00,mfh,42.61
2023-07-06T01:24:00,mfh,42.62
2023-07-06T01:25:00,mfh,42.61
2023-07-06T01:26:00,mfh,43.21
2023-07-06T01:27:00,mfh,43.37
2023-07-06T01:28:00,mfh,43.37
2023-07-06T01:29:00,mfh,43.51
2023-07-06T01:30:00,mfh,43.37
2023-07-06T01:31:00,mfh,42.90
2023-07-06T01:32:00,mfh,43.25
2023-07-06T01:33:00,mfh,42.86
2023-07-06T01:34:00,mfh,43.31
2023-07-06T01:35:00,mfh,43.35
2023-07-06T01:36:00,mfh,43.24
2023-07-06T01:37:00,mfh,43.26
2023-07-06T01:38:00,mfh,43.71
2023-07-06T01:39:00,mfh,42.64
2023-07-06T01:40:00,mfh,42.65
2023-07-06T01:41:00,mfh,42.64
2023-07-06T01:42:00,mfh,42.48
2023-07-06T01:43:00,mfh,43.11
2023-07-06T01:44:00,mfh,43.13
2023-07-06T01:45:00,mfh,43.17
2023-07-06T01:46:00,mfh,43.19
2023-07-06T01:47:00,mfh,43.42
2023-07-06T01:48:00,mfh,42.57
2023-07-06T01:49:00,mfh,42.52
2023-07-06T01:50:00,mfh,42.56
2023-07-06T01:51:00,mfh,43.67
2023-07-06T01:52:00,mfh,43.12
2023-07-06T01:53:00,mfh,43.32
2023-07-06T01:54:00,mfh,43.30
2023-07-06T01:55:00,mfh,43.40
2023-07-06T01:56:00,mfh,43.39
2023-07-06T01:57:00,mfh,42.87
2023-07-06T01:58:00,mfh,42.77
2023-07-06T01:59:00,mfh,44.47
2023-07-06T02:00:00,mfh,44.22
2023-07-06T02:01:00,mfh,45.76
2023-07-06T02:02:00,mfh,45.91
2023-07-06T02:03:00,mfh,46.09
2023-07-06T02:04:00,mfh,45.88
2023-07-06T02:05:00,mfh,44.63
2023-07-06T02:06:00,mfh,44.57
2023-07-06T02:07:00,mfh,42.97
2023-07-06T02:08:00,mfh,42.98
2023-07-06T02:09:00,mfh,43.68
2023-07-06T02:10:00,mfh,43.62
2023-07-06T02:11:00,mfh,43.62
2023-07-06T02:12:00,mfh,43.84
2023-07-06T02:13:00,mfh,43.92
2023-07-06T02:14:00,mfh,43.10
2023-07-06T02:15:00,mfh,42.85
2023-07-06T02:16:00,mfh,42.83
2023-07-06T02:17:00,mfh,43.45
2023-07-06T02:18:00,mfh,43.47
2023-07-06T02:19:00,mfh,43.45
2023-07-06T02:20:00,mfh,43.36
2023-07-06T02:21:00,mfh,43.30
2023-07-06T02:22:00,mfh,42.63
2023-07-06T02:23:00,mfh,42.83
2023-07-06T02:24:00,mfh,42.69
2023-07-06T02:25:00,mfh,42.87
2023-07-06T02:26:00,mfh,43.15
2023-07-06T02:27:00,mfh,43.19
2023-07-06T02:28:00,mfh,43.16
2023-07-06T02:29:00,mfh,43.22
2023-07-06T02:30:00,mfh,42.66
2023-07-06T02:31:00,mfh,42.90
2023-07-06T02:32:00,mfh,42.66
2023-07-06T02:33:00,mfh,42.67
2023-07-06T02:34:00,mfh,44.03
2023-07-06T02:35:00,mfh,42.75
2023-07-06T02:36:00,mfh,42.73
2023-07-06T02:37:00,mfh,42.65
2023-07-06T02:38:00,mfh,42.79
2023-07-06T02:39:00,mfh,43.40
2023-07-06T02:40:00,mfh,44.32
2023-07-06T02:41:00,mfh,43.28
2023-07-06T02:42:00,mfh,43.21
2023-07-06T02:43:00,mfh,43.11
2023-07-06T02:44:00,mfh,42.47
2023-07-06T02:45:00,mfh,42.45
2023-07-06T02:46:00,mfh,42.68
2023-07-06T02:47:00,mfh,42.79
2023-07-06T02:48:00,mfh,43.26
2023-07-06T02:49:00,mfh,43.22
2023-07-06T02:50:00,mfh,43.17
2023-07-06T02:51:00,mfh,43.19
2023-07-06T02:52:00,mfh,43.26
2023-07-06T02:53:00,mfh,42.58
2023-07-06T02:54:00,mfh,42.68
2023-07-06T02:55:00,mfh,42.67
2023-07-06T02:56:00,mfh,43.39
2023-07-06T02:57:00,mfh,43.41
2023-07-06T02:58:00,mfh,43.34
2023-07-06T02:59:00,mfh,43.25
2023-07-06T03:00:00,mfh,43.33
2023-07-06T03:01:00,mfh,42.65
2023-07-06T03:02:00,mfh,42.62
2023-07-06T03:03:00,mfh,42.99
2023-07-06T03:04:00,mfh,42.81
2023-07-06T03:05:00,mfh,43.36
2023-07-06T03:06:00,mfh,43.21
2023-07-06T03:07:00,mfh,43.31
2023-07-06T03:08:00,mfh,43.39
2023-07-06T03:09:00,mfh,44.22
2023-07-06T03:10:00,mfh,42.70
2023-07-06T03:11:00,mfh,50.36
2023-07-06T03:12:00,mfh,51.48
2023-07-06T03:13:00,mfh,52.65
2023-07-06T03:14:00,mfh,53.18
2023-07-06T03:15:00,mfh,53.78
2023-07-06T03:16:00,mfh,53.17
2023-07-06T03:17:00,mfh,53.11
2023-07-06T03:18:00,mfh,52.36
2023-07-06T03:19:00,mfh,52.45
2023-07-06T03:20:00,mfh,52.51
2023-07-06T03:21:00,mfh,52.46
2023-07-06T03:22:00,mfh,53.02
2023-07-06T03:23:00,mfh,52.88
2023-07-06T03:24:00,mfh,52.88
2023-07-06T03:25:00,mfh,52.89
2023-07-06T03:26:00,mfh,52.82
2023-07-06T03:27:00,mfh,52.14
2023-07-06T03:28:00,mfh,52.13
2023-07-06T03:29:00,mfh,52.40
2023-07-06T03:30:00,mfh,51.95
2023-07-06T03:31:00,mfh,51.86
2023-07-06T03:32:00,mfh,51.87
2023-07-06T03:33:00,mfh,53.95
2023-07-06T03:34:00,mfh,53.05
2023-07-06T03:35:00,mfh,52.35
2023-07-06T03:36:00,mfh,52.42
2023-07-06T03:37:00,mfh,52.56
2023-07-06T03:38:00,mfh,52.55
2023-07-06T03:39:00,mfh,52.04
2023-07-06T03:40:00,mfh,52.02
2023-07-06T03:41:00,mfh,52.08
2023-07-06T03:42:00,mfh,51.99
2023-07-06T03:43:00,mfh,52.20
2023-07-06T03:44:00,mfh,51.32
2023-07-06T03:45:00,mfh,51.31
2023-07-06T03:46:00,mfh,51.30
2023-07-06T03:47:00,mfh,51.89
2023-07-06T03:48:00,mfh,51.83
2023-07-06T03:49:00,mfh,51.82
2023-07-06T03:50:00,mfh,52.93
2023-07-06T03:51:00,mfh,52.97
2023-07-06T03:52:00,mfh,52.40
2023-07-06T03:53:00,mfh,52.28
2023-07-06T03:54:00,mfh,52.34
2023-07-06T03:55:00,mfh,52.27
2023-07-06T03:56:00,mfh,52.86
2023-07-06T03:57:00,mfh,52.91
2023-07-06T03:58:00,mfh,52.94
2023-07-06T03:59:00,mfh,52.88
2023-07-06T04:00:00,mfh,52.90
2023-07-06T04:01:00,mfh,52.22
2023-07-06T04:02:00,mfh,52.40
2023-07-06T04:03:00,mfh,52.91
2023-07-06T04:04:00,mfh,53.09
2023-07-06T04:05:00,mfh,52.96
2023-07-06T04:06:00,mfh,51.78
2023-07-06T04:07:00,mfh,51.79
2023-07-06T04:08:00,mfh,51.77
2023-07-06T04:09:00,mfh,51.70
2023-07-06T04:10:00,mfh,51.06
2023-07-06T04:11:00,mfh,51.14
2023-07-06T04:12:00,mfh,51.13
2023-07-06T04:13:00,mfh,51.71
2023-07-06T04:14:00,mfh,51.75
2023-07-06T04:15:00,mfh,51.92
2023-07-06T04:16:00,mfh,51.86
2023-07-06T04:17:00,mfh,53.03
2023-07-06T04:18:00,mfh,52.30
2023-07-06T04:19:00,mfh,52.39
2023-07-06T04:20:00,mfh,52.36
2023-07-06T04:21:00,mfh,52.98
2023-07-06T04:22:00,mfh,51.81
2023-07-06T04:23:00,mfh,51.80
2023-07-06T04:24:00,mfh,51.86
2023-07-06T04:25:00,mfh,51.96
2023-07-06T04:26:00,mfh,51.17
2023-07-06T04:27:00,mfh,51.23
2023-07-06T04:28:00,mfh,51.27
2023-07-06T04:29:00,mfh,51.80
2023-07-06T04:30:00,mfh,51.96
2023-07-06T04:31:00,mfh,52.01
2023-07-06T04:32:00,mfh,52.06
2023-07-06T04:33:00,mfh,52.09
2023-07-06T04:34:00,mfh,52.35
2023-07-06T04:35:00,mfh,51.37
2023-07-06T04:36:00,mfh,51.46
2023-07-06T04:37:00,mfh,52.29
2023-07-06T04:38:00,mfh,52.30
2023-07-06T04:39:00,mfh,52.28
2023-07-06T04:40:00,mfh,52.16
2023-07-06T04:41:00,mfh,52.14
2023-07-06T04:42:00,mfh,52.14
2023-07-06T04:43:00,mfh,51.51
2023-07-06T04:44:00,mfh,51.51
2023-07-06T04:45:00,mfh,51.57
2023-07-06T04:46:00,mfh,51.65
2023-07-06T04:47:00,mfh,52.05
2023-07-06T04:48:00,mfh,52.09
2023-07-06T04:49:00,mfh,52.08
2023-07-06T04:50:00,mfh,51.93
2023-07-06T04:51:00,mfh,51.93
2023-07-06T04:52:00,mfh,51.22
2023-07-06T04:53:00,mfh,51.29
2023-07-06T04:54:00,mfh,51.20
2023-07-06T04:55:00,mfh,51.82
2023-07-06T04:56:00,mfh,52.14
2023-07-06T04:57:00,mfh,51.75
2023-07-06T04:58:00,mfh,51.82
2023-07-06T04:59:00,mfh,51.96
2023-07-06T05:00:00,mfh,52.06
2023-07-06T05:01:00,mfh,69.17
2023-07-06T05:02:00,mfh,71.62
2023-07-06T05:03:00,mfh,71.45
2023-07-06T05:04:00,mfh,72.04
2023-07-06T05:05:00,mfh,72.00
2023-07-06T05:06:00,mfh,71.85
2023-07-06T05:07:00,mfh,72.09
2023-07-06T05:08:00,mfh,71.92
2023-07-06T05:09:00,mfh,70.64
2023-07-06T05:10:00,mfh,70.69
2023-07-06T05:11:00,mfh,70.91
2023-07-06T05:12:00,mfh,70.93
2023-07-06T05:13:00,mfh,71.86
2023-07-06T05:14:00,mfh,72.00
2023-07-06T05:15:00,mfh,71.88
2023-07-06T05:16:00,mfh,71.94
2023-07-06T05:17:00,mfh,71.42
2023-07-06T05:18:00,mfh,71.45
2023-07-06T05:19:00,mfh,72.64
2023-07-06T05:20:00,mfh,72.78
2023-07-06T05:21:00,mfh,73.39
2023-07-06T05:22:00,mfh,73.59
2023-07-06T05:23:00,mfh,74.49
2023-07-06T05:24:00,mfh,73.59
2023-07-06T05:25:00,mfh,71.71
2023-07-06T05:26:00,mfh,71.88
2023-07-06T05:27:00,mfh,71.80
2023-07-06T05:28:00,mfh,71.81
2023-07-06T05:29:00,mfh,72.30
2023-07-06T05:30:00,mfh,72.34
2023-07-06T05:31:00,mfh,72.39
2023-07-06T05:32:00,mfh,72.25
2023-07-06T05:33:00,mfh,71.95
2023-07-06T05:34:00,mfh,71.98
2023-07-06T05:35:00,mfh,71.95
2023-07-06T05:36:00,mfh,71.80
2023-07-06T05:37:00,mfh,72.60
2023-07-06T05:38:00,mfh,72.41
2023-07-06T05:39:00,mfh,72.51
2023-07-06T05:40:00,mfh,73.86
2023-07-06T05:41:00,mfh,73.89
2023-07-06T05:42:00,mfh,73.05
2023-07-06T05:43:00,mfh,73.35
2023-07-06T05:44:00,mfh,72.98
2023-07-06T05:45:00,mfh,72.77
2023-07-06T05:46:00,mfh,72.43
2023-07-06T05:47:00,mfh,72.10
2023-07-06T05:48:00,mfh,72.19
2023-07-06T05:49:00,mfh,72.13
2023-07-06T05:50:00,mfh,72.00
2023-07-06T05:51:00,mfh,71.44
2023-07-06T05:52:00,mfh,71.39
2023-07-06T05:53:00,mfh,71.61
2023-07-06T05:54:00,mfh,72.23
2023-07-06T05:55:00,mfh,72.32
2023-07-06T05:56:00,mfh,72.36
2023-07-06T05:57:00,mfh,72.26
2023-07-06T05:58:00,mfh,72.36
2023-07-06T05:59:00,mfh,71.59
2023-07-06T06:00:00,mfh,71.55
2023-07-06T06:01:00,mfh,75.61
2023-07-06T06:02:00,mfh,76.23
2023-07-06T06:03:00,mfh,75.91
2023-07-06T06:04:00,mfh,76.34
2023-07-06T06:05:00,mfh,76.28
2023-07-06T06:06:00,mfh,76.37
2023-07-06T06:07:00,mfh,76.49
2023-07-06T06:08:00,mfh,76.56
2023-07-06T06:09:00,mfh,75.89
2023-07-06T06:10:00,mfh,75.90
2023-07-06T06:11:00,mfh,75.87
2023-07-06T06:12:00,mfh,76.32
2023-07-06T06:13:00,mfh,76.28
2023-07-06T06:14:00,mfh,76.28
2023-07-06T06:15:00,mfh,76.54
2023-07-06T06:16:00,mfh,76.59
2023-07-06T06:17:00,mfh,76.57
2023-07-06T06:18:00,mfh,76.63
2023-07-06T06:19:00,mfh,76.73
2023-07-06T06:20:00,mfh,76.23
2023-07-06T06:21:00,mfh,76.02
2023-07-06T06:22:00,mfh,76.56
2023-07-06T06:23:00,mfh,76.81
2023-07-06T06:24:00,mfh,76.72
2023-07-06T06:25:00,mfh,76.64
2023-07-06T06:26:00,mfh,76.80
2023-07-06T06:27:00,mfh,76.74
2023-07-06T06:28:00,mfh,76.79
2023-07-06T06:29:00,mfh,76.27
2023-07-06T06:30:00,mfh,76.18
2023-07-06T06:31:00,mfh,75.93
2023-07-06T06:32:00,mfh,76.47
2023-07-06T06:33:00,mfh,76.83
2023-07-06T06:34:00,mfh,76.27
2023-07-06T06:35:00,mfh,76.51
2023-07-06T06:36:00,mfh,76.45
2023-07-06T06:37:00,mfh,76.27
2023-07-06T06:38:00,mfh,76.33
2023-07-06T06:39:00,mfh,76.37
2023-07-06T06:40:00,mfh,75.70
2023-07-06T06:41:00,mfh,75.89
2023-07-06T06:42:00,mfh,76.45
2023-07-06T06:43:00,mfh,77.25
2023-07-06T06:44:00,mfh,77.05
2023-07-06T06:45:00,mfh,77.12
2023-07-06T06:46:00,mfh,77.11
2023-07-06T06:47:00,mfh,76.61
2023-07-06T06:48:00,mfh,76.67
2023-07-06T06:49:00,mfh,76.60
2023-07-06T06:50:00,mfh,76.45
2023-07-06T06:51:00,mfh,76.81
2023-07-06T06:52:00,mfh,76.60
2023-07-06T06:53:00,mfh,76.71
2023-07-06T06:54:00,mfh,76.72
2023-07-06T06:55:00,mfh,76.64
2023-07-06T06:56:00,mfh,76.60
2023-07-06T06:57:00,mfh,76.85
2023-07-06T06:58:00,mfh,77.28
2023-07-06T06:59:00,mfh,76.68
2023-07-06T07:00:00,mfh,76.35
2023-07-06T07:01:00,mfh,75.76
2023-07-06T07:02:00,mfh,75.70
2023-07-06T07:03:00,mfh,76.13
2023-07-06T07:04:00,mfh,76.48
2023-07-06T07:05:00,mfh,76.39
2023-07-06T07:06:00,mfh,76.29
2023-07-06T07:07:00,mfh,76.25
2023-07-06T07:08:00,mfh,76.35
2023-07-06T07:09:00,mfh,76.36
2023-07-06T07:10:00,mfh,75.93
2023-07-06T07:11:00,mfh,75.98
2023-07-06T07:12:00,mfh,76.34
2023-07-06T07:13:00,mfh,76.15
2023-07-06T07:14:00,mfh,76.64
2023-07-06T07:15:00,mfh,76.30
2023-07-06T07:16:00,mfh,76.40
2023-07-06T07:17:00,mfh,76.46
2023-07-06T07:18:00,mfh,76.31
2023-07-06T07:19:00,mfh,76.10
2023-07-06T07:20:00,mfh,83.98
2023-07-06T07:21:00,mfh,84.21
2023-07-06T07:22:00,mfh,83.92
2023-07-06T07:23:00,mfh,83.73
2023-07-06T07:24:00,mfh,83.75
2023-07-06T07:25:00,mfh,83.64
2023-07-06T07:26:00,mfh,83.53
2023-07-06T07:27:00,mfh,83.46
2023-07-06T07:28:00,mfh,83.18
2023-07-06T07:29:00,mfh,83.38
2023-07-06T07:30:00,mfh,83.06
2023-07-06T07:31:00,mfh,82.95
2023-07-06T07:32:00,mfh,82.99
2023-07-06T07:33:00,mfh,81.33
2023-07-06T07:34:00,mfh,81.19
2023-07-06T07:35:00,mfh,81.38
2023-07-06T07:36:00,mfh,80.94
2023-07-06T07:37:00,mfh,80.93
2023-07-06T07:38:00,mfh,81.03
2023-07-06T07:39:00,mfh,80.99
2023-07-06T07:40:00,mfh,81.07
2023-07-06T07:41:00,mfh,75.05
2023-07-06T07:42:00,mfh,75.17
2023-07-06T07:43:00,mfh,75.26
2023-07-06T07:44:00,mfh,76.36
2023-07-06T07:45:00,mfh,75.97
2023-07-06T07:46:00,mfh,76.14
2023-07-06T07:47:00,mfh,75.91
2023-07-06T07:48:00,mfh,76.21
2023-07-06T07:49:00,mfh,76.01
2023-07-06T07:50:00,mfh,76.12
2023-07-06T07:51:00,mfh,75.57
2023-07-06T07:52:00,mfh,75.69
2023-07-06T07:53:00,mfh,75.58
2023-07-06T07:54:00,mfh,76.82
2023-07-06T07:55:00,mfh,76.09
2023-07-06T07:56:00,mfh,76.53
2023-07-06T07:57:00,mfh,76.90
2023-07-06T07:58:00,mfh,77.01
2023-07-06T07:59:00,mfh,76.99
2023-07-06T08:00:00,mfh,77.13
2023-07-06T08:01:00,mfh,77.15
2023-07-06T08:02:00,mfh,77.14
2023-07-06T08:03:00,mfh,77.22
2023-07-06T08:04:00,mfh,77.77
2023-07-06T08:05:00,mfh,77.92
2023-07-06T08:06:00,mfh,78.69
2023-07-06T08:07:00,mfh,77.60
2023-07-06T08:08:00,mfh,77.80
2023-07-06T08:09:00,mfh,77.60
2023-07-06T08:10:00,mfh,77.55
2023-07-06T08:11:00,mfh,77.09
2023-07-06T08:12:00,mfh,77.16
2023-07-06T08:13:00,mfh,77.23
2023-07-06T08:14:00,mfh,77.73
2023-07-06T08:15:00,mfh,77.53
2023-07-06T08:16:00,mfh,77.39
2023-07-06T08:17:00,mfh,77.28
2023-07-06T08:18:00,mfh,77.35
2023-07-06T08:19:00,mfh,77.26
2023-07-06T08:20:00,mfh,77.16
2023-07-06T08:21:00,mfh,77.24
2023-07-06T08:22:00,mfh,76.73
2023-07-06T08:23:00,mfh,76.81
2023-07-06T08:24:00,mfh,76.73
2023-07-06T08:25:00,mfh,77.72
2023-07-06T08:26:00,mfh,77.34
2023-07-06T08:27:00,mfh,77.38
2023-07-06T08:28:00,mfh,77.37
2023-07-06T08:29:00,mfh,85.06
2023-07-06T08:30:00,mfh,87.68
2023-07-06T08:31:00,mfh,87.12
2023-07-06T08:32:00,mfh,88.43
2023-07-06T08:33:00,mfh,88.25
2023-07-06T08:34:00,mfh,88.16
2023-07-06T08:35:00,mfh,88.09
2023-07-06T08:36:00,mfh,87.84
2023-07-06T08:37:00,mfh,87.76
2023-07-06T08:38:00,mfh,87.69
2023-07-06T08:39:00,mfh,87.66
2023-07-06T08:40:00,mfh,87.61
2023-07-06T08:41:00,mfh,87.56
2023-07-06T08:42:00,mfh,87.54
2023-07-06T08:43:00,mfh,87.41
2023-07-06T08:44:00,mfh,87.37
2023-07-06T08:45:00,mfh,86.09
2023-07-06T08:46:00,mfh,83.65
2023-07-06T08:47:00,mfh,83.66
2023-07-06T08:48:00,mfh,83.62
2023-07-06T08:49:00,mfh,84.03
2023-07-06T08:50:00,mfh,83.68
2023-07-06T08:51:00,mfh,83.65
2023-07-06T08:52:00,mfh,83.55
2023-07-06T08:53:00,mfh,83.43
2023-07-06T08:54:00,mfh,83.56
2023-07-06T08:55:00,mfh,83.68
2023-07-06T08:56:00,mfh,83.75
2023-07-06T08:57:00,mfh,83.79
2023-07-06T08:58:00,mfh,83.76
2023-07-06T08:59:00,mfh,83.78
2023-07-06T09:00:00,mfh,84.18
2023-07-06T09:01:00,mfh,83.92
2023-07-06T09:02:00,mfh,84.50
2023-07-06T09:03:00,mfh,84.26
2023-07-06T09:04:00,mfh,84.38
2023-07-06T09:05:00,mfh,84.33
2023-07-06T09:06:00,mfh,84.25
2023-07-06T09:07:00,mfh,84.24
2023-07-06T09:08:00,mfh,84.23
2023-07-06T09:09:00,mfh,84.22
2023-07-06T09:10:00,mfh,84.38
2023-07-06T09:11:00,mfh,84.33
2023-07-06T09:12:00,mfh,84.35
2023-07-06T09:13:00,mfh,84.57
2023-07-06T09:14:00,mfh,84.22
2023-07-06T09:15:00,mfh,84.28
2023-07-06T09:16:00,mfh,84.36
2023-07-06T09:17:00,mfh,84.42
2023-07-06T09:18:00,mfh,84.36
2023-07-06T09:19:00,mfh,87.12
2023-07-06T09:20:00,mfh,88.49
2023-07-06T09:21:00,mfh,88.37
2023-07-06T09:22:00,mfh,88.27
2023-07-06T09:23:00,mfh,88.15
2023-07-06T09:24:00,mfh,87.97
2023-07-06T09:25:00,mfh,87.98
2023-07-06T09:26:00,mfh,87.84
2023-07-06T09:27:00,mfh,87.92
2023-07-06T09:28:00,mfh,87.95
2023-07-06T09:29:00,mfh,88.08
2023-07-06T09:30:00,mfh,87.98
2023-07-06T09:31:00,mfh,87.98
2023-07-06T09:32:00,mfh,87.99
2023-07-06T09:33:00,mfh,87.91
2023-07-06T09:34:00,mfh,86.46
2023-07-06T09:35:00,mfh,86.41
2023-07-06T09:36:00,mfh,84.30
2023-07-06T09:37:00,mfh,86.02
2023-07-06T09:38:00,mfh,86.15
2023-07-06T09:39:00,mfh,85.74
2023-07-06T09:40:00,mfh,85.70
2023-07-06T09:41:00,mfh,85.66
2023-07-06T09:42:00,mfh,85.63
2023-07-06T09:43:00,mfh,85.68
2023-07-06T09:44:00,mfh,85.71
2023-07-06T09:45:00,mfh,85.72
2023-07-06T09:46:00,mfh,85.75
2023-07-06T09:47:00,mfh,86.00
2023-07-06T09:48:00,mfh,85.78
2023-07-06T09:49:00,mfh,85.90
2023-07-06T09:50:00,mfh,87.83
2023-07-06T09:51:00,mfh,88.01
2023-07-06T09:52:00,mfh,87.86
2023-07-06T09:53:00,mfh,87.85
2023-07-06T09:54:00,mfh,87.50
2023-07-06T09:55:00,mfh,87.83
2023-07-06T09:56:00,mfh,87.67
2023-07-06T09:57:00,mfh,87.83
2023-07-06T09:58:00,mfh,87.70
2023-07-06T09:59:00,mfh,87.64
2023-07-06T10:00:00,mfh,87.65
2023-07-06T10:01:00,mfh,87.56
2023-07-06T10:02:00,mfh,86.09
2023-07-06T10:03:00,mfh,84.19
2023-07-06T10:04:00,mfh,84.07
2023-07-06T10:05:00,mfh,84.01
2023-07-06T10:06:00,mfh,84.27
2023-07-06T10:07:00,mfh,84.12
2023-07-06T10:08:00,mfh,84.26
2023-07-06T10:09:00,mfh,84.27
2023-07-06T10:10:00,mfh,84.24
2023-07-06T10:11:00,mfh,84.35
2023-07-06T10:12:00,mfh,84.41
2023-07-06T10:13:00,mfh,84.55
2023-07-06T10:14:00,mfh,84.66
2023-07-06T10:15:00,mfh,84.29
2023-07-06T10:16:00,mfh,84.53
2023-07-06T10:17:00,mfh,84.31
2023-07-06T10:18:00,mfh,84.11
2023-07-06T10:19:00,mfh,84.09
2023-07-06T10:20:00,mfh,84.11
2023-07-06T10:21:00,mfh,84.03
2023-07-06T10:22:00,mfh,84.02
2023-07-06T10:23:00,mfh,84.14
2023-07-06T10:24:00,mfh,84.37
2023-07-06T10:25:00,mfh,84.03
2023-07-06T10:26:00,mfh,83.72
2023-07-06T10:27:00,mfh,81.18
2023-07-06T10:28:00,mfh,81.45
2023-07-06T10:29:00,mfh,81.48
2023-07-06T10:30:00,mfh,81.75
2023-07-06T10:31:00,mfh,81.67
2023-07-06T10:32:00,mfh,81.68
2023-07-06T10:33:00,mfh,81.70
2023-07-06T10:34:00,mfh,81.70
2023-07-06T10:35:00,mfh,81.63
2023-07-06T10:36:00,mfh,81.58
2023-07-06T10:37:00,mfh,81.34
2023-07-06T10:38:00,mfh,81.44
2023-07-06T10:39:00,mfh,81.66
2023-07-06T10:40:00,mfh,81.78
2023-07-06T10:41:00,mfh,81.85
2023-07-06T10:42:00,mfh,81.79
2023-07-06T10:43:00,mfh,81.84
2023-07-06T10:44:00,mfh,81.94
2023-07-06T10:45:00,mfh,81.89
2023-07-06T10:46:00,mfh,81.92
2023-07-06T10:47:00,mfh,81.63
2023-07-06T10:48:00,mfh,81.53
2023-07-06T10:49:00,mfh,81.76
2023-07-06T10:50:00,mfh,81.86
2023-07-06T10:51:00,mfh,81.78
2023-07-06T10:52:00,mfh,81.72
2023-07-06T10:53:00,mfh,81.61
2023-07-06T10:54:00,mfh,81.77
2023-07-06T10:55:00,mfh,81.75
2023-07-06T10:56:00,mfh,81.45
2023-07-06T10:57:00,mfh,81.73
2023-07-06T10:58:00,mfh,81.52
2023-07-06T10:59:00,mfh,81.70
2023-07-06T11:00:00,mfh,81.88
2023-07-06T11:01:00,mfh,81.92
2023-07-06T11:02:00,mfh,81.76
2023-07-06T11:03:00,mfh,81.79
2023-07-06T11:04:00,mfh,81.92
2023-07-06T11:05:00,mfh,81.93
