#datetime,building,power
2022-11-13T00:00:00,atb,45.59
2022-11-13T00:01:00,atb,23.99
2022-11-13T00:03:00,atb,43.21
2022-11-13T00:04:00,atb,26.40
2022-11-13T00:06:00,atb,43.21
2022-11-13T00:08:00,atb,40.78
2022-11-13T00:10:00,atb,38.41
2022-11-13T00:11:00,atb,21.59
2022-11-13T00:13:00,atb,62.40
2022-11-13T00:14:00,atb,31.20
2022-11-13T00:16:00,atb,43.21
2022-11-13T00:17:00,atb,21.59
2022-11-13T00:19:00,atb,40.81
2022-11-13T00:21:00,atb,35.98
2022-11-13T00:22:00,atb,26.40
2022-11-13T00:23:00,atb,21.62
2022-11-13T00:25:00,atb,40.78
2022-11-13T00:27:00,atb,36.01
2022-11-13T00:29:00,atb,43.21
2022-11-13T00:31:00,atb,36.01
2022-11-13T00:33:00,atb,62.37
2022-11-13T00:35:00,atb,64.80
2022-11-13T00:37:00,atb,40.81
2022-11-13T00:39:00,atb,40.81
2022-11-13T00:40:00,atb,26.40
2022-11-13T00:41:00,atb,19.19
2022-11-13T00:43:00,atb,38.41
2022-11-13T00:44:00,atb,19.19
2022-11-13T00:46:00,atb,38.41
2022-11-13T00:47:00,atb,19.19
2022-11-13T00:49:00,atb,38.41
2022-11-13T00:51:00,atb,43.21
2022-11-13T00:52:00,atb,31.17
2022-11-13T00:54:00,atb,48.02
2022-11-13T00:56:00,atb,38.41
2022-11-13T00:57:00,atb,19.19
2022-11-13T00:59:00,atb,36.01
2022-11-13T01:01:00,atb,36.01
2022-11-13T01:03:00,atb,38.38
2022-11-13T01:05:00,atb,36.01
2022-11-13T01:07:00,atb,36.01
2022-11-13T01:08:00,atb,19.19
2022-11-13T01:10:00,atb,38.41
2022-11-13T01:12:00,atb,36.01
2022-11-13T01:14:00,atb,38.38
2022-11-13T01:15:00,atb,16.82
2022-11-13T01:16:00,atb,19.19
2022-11-13T01:18:00,atb,36.01
2022-11-13T01:19:00,atb,19.19
2022-11-13T01:21:00,atb,38.41
2022-11-13T01:23:00,atb,36.01
2022-11-13T01:25:00,atb,38.41
2022-11-13T01:27:00,atb,40.78
2022-11-13T01:29:00,atb,38.41
2022-11-13T01:30:00,atb,19.19
2022-11-13T01:32:00,atb,40.81
2022-11-13T01:34:00,atb,40.81
2022-11-13T01:35:00,atb,19.19
2022-11-13T01:36:00,atb,21.59
2022-11-13T01:38:00,atb,40.81
2022-11-13T01:39:00,atb,19.19
2022-11-13T01:41:00,atb,40.81
2022-11-13T01:43:00,atb,36.01
2022-11-13T01:45:00,atb,36.01
2022-11-13T01:47:00,atb,33.57
2022-11-13T01:48:00,atb,16.82
2022-11-13T01:50:00,atb,36.01
2022-11-13T01:51:00,atb,16.79
2022-11-13T01:53:00,atb,36.01
2022-11-13T01:55:00,atb,33.60
2022-11-13T01:57:00,atb,40.78
2022-11-13T01:59:00,atb,33.60
2022-11-13T02:00:00,atb,19.22
2022-11-13T02:02:00,atb,35.98
2022-11-13T02:03:00,atb,19.22
2022-11-13T02:05:00,atb,38.41
2022-11-13T02:07:00,atb,35.98
2022-11-13T02:09:00,atb,38.41
2022-11-13T02:11:00,atb,36.01
2022-11-13T02:13:00,atb,38.41
2022-11-13T02:15:00,atb,35.98
2022-11-13T02:16:00,atb,21.62
2022-11-13T02:18:00,atb,57.60
2022-11-13T02:19:00,atb,21.59
2022-11-13T02:21:00,atb,40.81
2022-11-13T02:22:00,atb,16.79
2022-11-13T02:23:00,atb,26.40
2022-11-13T02:25:00,atb,60.00
2022-11-13T02:27:00,atb,57.60
2022-11-13T02:29:00,atb,50.42
2022-11-13T02:31:00,atb,33.60
2022-11-13T02:32:00,atb,19.19
2022-11-13T02:34:00,atb,36.01
2022-11-13T02:35:00,atb,16.79
2022-11-13T02:36:00,atb,16.82
2022-11-13T02:38:00,atb,35.98
2022-11-13T02:39:00,atb,16.82
2022-11-13T02:41:00,atb,36.01
2022-11-13T02:43:00,atb,33.57
2022-11-13T02:45:00,atb,33.60
2022-11-13T02:47:00,atb,33.60
2022-11-13T02:48:00,atb,19.22
2022-11-13T02:50:00,atb,33.57
2022-11-13T02:51:00,atb,16.82
2022-11-13T02:52:00,atb,16.79
2022-11-13T02:54:00,atb,31.20
2022-11-13T02:55:00,atb,16.82
2022-11-13T02:57:00,atb,33.60
2022-11-13T02:59:00,atb,33.60
2022-11-13T03:00:00,atb,16.79
2022-11-13T03:02:00,atb,33.60
2022-11-13T03:03:00,atb,16.79
2022-11-13T03:04:00,atb,16.82
2022-11-13T03:06:00,atb,33.60
2022-11-13T03:07:00,atb,16.79
2022-11-13T03:08:00,atb,16.79
2022-11-13T03:10:00,atb,36.01
2022-11-13T03:12:00,atb,33.60
2022-11-13T03:14:00,atb,33.60
2022-11-13T03:16:00,atb,36.01
2022-11-13T03:18:00,atb,33.60
2022-11-13T03:19:00,atb,16.79
2022-11-13T03:21:00,atb,33.60
2022-11-13T03:23:00,atb,36.01
2022-11-13T03:25:00,atb,33.60
2022-11-13T03:26:00,atb,16.79
2022-11-13T03:28:00,atb,33.60
2022-11-13T03:30:00,atb,33.60
2022-11-13T03:32:00,atb,33.60
2022-11-13T03:34:00,atb,33.60
2022-11-13T03:36:00,atb,35.98
2022-11-13T03:38:00,atb,33.60
2022-11-13T03:40:00,atb,36.01
2022-11-13T03:42:00,atb,33.60
2022-11-13T03:43:00,atb,16.79
2022-11-13T03:45:00,atb,36.01
2022-11-13T03:46:00,atb,16.82
2022-11-13T03:47:00,atb,16.79
2022-11-13T03:49:00,atb,33.60
2022-11-13T03:50:00,atb,16.79
2022-11-13T03:52:00,atb,33.60
2022-11-13T03:54:00,atb,45.62
2022-11-13T03:55:00,atb,31.20
2022-11-13T03:57:00,atb,57.60
2022-11-13T04:00:00,atb,62.40
2022-11-13T04:02:00,atb,33.60
2022-11-13T04:04:00,atb,33.60
2022-11-13T04:05:00,atb,16.79
2022-11-13T04:07:00,atb,36.01
2022-11-13T04:09:00,atb,33.60
2022-11-13T04:11:00,atb,33.60
2022-11-13T04:13:00,atb,35.98
2022-11-13T04:15:00,atb,33.60
2022-11-13T04:17:00,atb,33.60
2022-11-13T04:19:00,atb,33.60
2022-11-13T04:21:00,atb,36.01
2022-11-13T04:23:00,atb,33.60
2022-11-13T04:25:00,atb,33.60
2022-11-13T04:26:00,atb,16.79
2022-11-13T04:28:00,atb,33.60
2022-11-13T04:30:00,atb,36.01
2022-11-13T04:32:00,atb,33.60
2022-11-13T04:34:00,atb,33.57
2022-11-13T04:36:00,atb,36.01
2022-11-13T04:38:00,atb,33.60
2022-11-13T04:40:00,atb,33.60
2022-11-13T04:41:00,atb,16.79
2022-11-13T04:43:00,atb,33.60
2022-11-13T04:45:00,atb,33.60
2022-11-13T04:47:00,atb,33.60
2022-11-13T04:49:00,atb,36.01
2022-11-13T04:51:00,atb,33.60
2022-11-13T04:52:00,atb,16.79
2022-11-13T04:54:00,atb,33.60
2022-11-13T04:55:00,atb,16.82
2022-11-13T04:56:00,atb,16.79
2022-11-13T04:58:00,atb,33.60
2022-11-13T05:00:00,atb,33.60
2022-11-13T05:02:00,atb,33.60
2022-11-13T05:03:00,atb,16.79
2022-11-13T05:05:00,atb,33.60
2022-11-13T05:07:00,atb,36.01
2022-11-13T05:08:00,atb,16.79
2022-11-13T05:10:00,atb,50.39
2022-11-13T05:12:00,atb,57.63
2022-11-13T05:14:00,atb,38.38
2022-11-13T05:16:00,atb,33.60
2022-11-13T05:17:00,atb,16.82
2022-11-13T05:19:00,atb,33.57
2022-11-13T05:21:00,atb,33.60
2022-11-13T05:22:00,atb,16.82
2022-11-13T05:24:00,atb,36.01
2022-11-13T05:25:00,atb,16.79
2022-11-13T05:27:00,atb,36.01
2022-11-13T05:29:00,atb,33.60
2022-11-13T05:31:00,atb,36.01
2022-11-13T05:33:00,atb,33.57
2022-11-13T05:35:00,atb,36.01
2022-11-13T05:37:00,atb,36.01
2022-11-13T05:39:00,atb,33.60
2022-11-13T05:41:00,atb,36.01
2022-11-13T05:43:00,atb,33.60
2022-11-13T05:46:00,atb,50.39
2022-11-13T05:47:00,atb,16.79
2022-11-13T05:48:00,atb,16.82
2022-11-13T05:50:00,atb,33.60
2022-11-13T05:52:00,atb,31.20
2022-11-13T05:53:00,atb,16.79
2022-11-13T05:55:00,atb,33.60
2022-11-13T05:57:00,atb,33.60
2022-11-13T05:59:00,atb,33.60
2022-11-13T06:00:00,atb,16.79
2022-11-13T06:02:00,atb,31.20
2022-11-13T06:04:00,atb,33.60
2022-11-13T06:05:00,atb,16.79
2022-11-13T06:07:00,atb,36.01
2022-11-13T06:09:00,atb,57.60
2022-11-13T06:11:00,atb,57.60
2022-11-13T06:13:00,atb,45.62
2022-11-13T06:14:00,atb,16.79
2022-11-13T06:16:00,atb,33.60
2022-11-13T06:17:00,atb,16.82
2022-11-13T06:19:00,atb,33.57
2022-11-13T06:20:00,atb,16.82
2022-11-13T06:22:00,atb,33.60
2022-11-13T06:24:00,atb,33.60
2022-11-13T06:26:00,atb,33.60
2022-11-13T06:27:00,atb,19.19
2022-11-13T06:29:00,atb,33.60
2022-11-13T06:31:00,atb,33.60
2022-11-13T06:32:00,atb,16.79
2022-11-13T06:34:00,atb,33.60
2022-11-13T06:36:00,atb,36.01
2022-11-13T06:37:00,atb,16.79
2022-11-13T06:39:00,atb,31.20
2022-11-13T06:41:00,atb,33.60
2022-11-13T06:43:00,atb,31.20
2022-11-13T06:45:00,atb,31.20
2022-11-13T06:47:00,atb,33.60
2022-11-13T06:49:00,atb,31.20
2022-11-13T06:50:00,atb,16.79
2022-11-13T06:52:00,atb,31.20
2022-11-13T06:54:00,atb,31.20
2022-11-13T06:56:00,atb,33.60
2022-11-13T06:58:00,atb,31.20
2022-11-13T07:00:00,atb,33.60
2022-11-13T07:02:00,atb,33.60
2022-11-13T07:04:00,atb,33.60
2022-11-13T07:06:00,atb,33.60
2022-11-13T07:08:00,atb,33.57
2022-11-13T07:10:00,atb,36.01
2022-11-13T07:12:00,atb,36.01
2022-11-13T07:14:00,atb,33.60
2022-11-13T07:15:00,atb,19.19
2022-11-13T07:16:00,atb,16.82
2022-11-13T07:18:00,atb,33.60
2022-11-13T07:20:00,atb,35.98
2022-11-13T07:21:00,atb,16.82
2022-11-13T07:23:00,atb,36.01
2022-11-13T07:25:00,atb,33.60
2022-11-13T07:26:00,atb,16.79
2022-11-13T07:28:00,atb,33.60
2022-11-13T07:30:00,atb,33.60
2022-11-13T07:32:00,atb,31.20
2022-11-13T07:34:00,atb,33.60
2022-11-13T07:36:00,atb,35.98
2022-11-13T07:37:00,atb,16.82
2022-11-13T07:39:00,atb,33.60
2022-11-13T07:41:00,atb,33.60
2022-11-13T07:43:00,atb,33.57
2022-11-13T07:44:00,atb,16.82
2022-11-13T07:45:00,atb,16.79
2022-11-13T07:47:00,atb,40.81
2022-11-13T07:48:00,atb,31.20
2022-11-13T07:50:00,atb,60.00
2022-11-13T07:51:00,atb,28.80
2022-11-13T07:53:00,atb,38.41
2022-11-13T07:55:00,atb,33.60
2022-11-13T07:56:00,atb,19.19
2022-11-13T07:57:00,atb,16.79
2022-11-13T07:59:00,atb,36.01
2022-11-13T08:01:00,atb,40.81
2022-11-13T08:03:00,atb,57.60
2022-11-13T08:04:00,atb,28.80
2022-11-13T08:06:00,atb,38.41
2022-11-13T08:08:00,atb,33.60
2022-11-13T08:10:00,atb,33.57
2022-11-13T08:12:00,atb,33.60
2022-11-13T08:13:00,atb,16.82
2022-11-13T08:15:00,atb,33.60
2022-11-13T08:16:00,atb,16.79
2022-11-13T08:18:00,atb,33.60
2022-11-13T08:20:00,atb,36.01
2022-11-13T08:22:00,atb,33.60
2022-11-13T08:24:00,atb,35.98
2022-11-13T08:26:00,atb,36.01
2022-11-13T08:28:00,atb,36.01
2022-11-13T08:30:00,atb,36.01
2022-11-13T08:32:00,atb,36.01
2022-11-13T08:34:00,atb,35.98
2022-11-13T08:36:00,atb,36.01
2022-11-13T08:38:00,atb,33.60
2022-11-13T08:40:00,atb,36.01
2022-11-13T08:42:00,atb,36.01
2022-11-13T08:43:00,atb,16.79
2022-11-13T08:44:00,atb,19.19
2022-11-13T08:46:00,atb,33.60
2022-11-13T08:48:00,atb,36.01
2022-11-13T08:50:00,atb,33.60
2022-11-13T08:52:00,atb,36.01
2022-11-13T08:54:00,atb,33.60
2022-11-13T08:56:00,atb,33.60
2022-11-13T08:58:00,atb,35.98
2022-11-13T08:59:00,atb,16.82
2022-11-13T09:01:00,atb,33.60
2022-11-13T09:03:00,atb,36.01
2022-11-13T09:05:00,atb,33.57
2022-11-13T09:06:00,atb,16.82
2022-11-13T09:08:00,atb,40.78
2022-11-13T09:09:00,atb,16.82
2022-11-13T09:10:00,atb,19.19
2022-11-13T09:12:00,atb,33.60
2022-11-13T09:13:00,atb,16.82
2022-11-13T09:15:00,atb,35.98
2022-11-13T09:17:00,atb,33.60
2022-11-13T09:19:00,atb,36.01
2022-11-13T09:21:00,atb,33.60
2022-11-13T09:23:00,atb,36.01
2022-11-13T09:24:00,atb,16.79
2022-11-13T09:26:00,atb,36.01
2022-11-13T09:28:00,atb,36.01
2022-11-13T09:29:00,atb,16.79
2022-11-13T09:31:00,atb,36.01
2022-11-13T09:33:00,atb,33.60
2022-11-13T09:34:00,atb,19.19
2022-11-13T09:36:00,atb,33.60
2022-11-13T09:38:00,atb,36.01
2022-11-13T09:40:00,atb,38.41
2022-11-13T09:42:00,atb,35.98
2022-11-13T09:43:00,atb,19.22
2022-11-13T09:45:00,atb,45.59
2022-11-13T09:47:00,atb,60.00
2022-11-13T09:49:00,atb,57.60
2022-11-13T09:51:00,atb,38.41
2022-11-13T09:53:00,atb,33.60
2022-11-13T09:55:00,atb,36.01
2022-11-13T09:57:00,atb,36.01
2022-11-13T09:58:00,atb,21.59
2022-11-13T10:00:00,atb,33.60
2022-11-13T10:02:00,atb,36.01
2022-11-13T10:04:00,atb,38.38
2022-11-13T10:06:00,atb,36.01
2022-11-13T10:08:00,atb,36.01
2022-11-13T10:09:00,atb,16.79
2022-11-13T10:11:00,atb,36.01
2022-11-13T10:13:00,atb,33.60
2022-11-13T10:14:00,atb,16.79
2022-11-13T10:16:00,atb,36.01
2022-11-13T10:17:00,atb,16.82
2022-11-13T10:19:00,atb,33.60
2022-11-13T10:21:00,atb,35.98
2022-11-13T10:23:00,atb,33.60
2022-11-13T10:25:00,atb,36.01
2022-11-13T10:27:00,atb,33.60
2022-11-13T10:29:00,atb,40.81
2022-11-13T10:30:00,atb,16.79
2022-11-13T10:32:00,atb,40.81
2022-11-13T10:34:00,atb,60.00
2022-11-13T10:36:00,atb,62.40
2022-11-13T10:38:00,atb,40.78
2022-11-13T10:39:00,atb,19.22
2022-11-13T10:41:00,atb,35.98
2022-11-13T10:43:00,atb,36.01
2022-11-13T10:44:00,atb,16.82
2022-11-13T10:46:00,atb,35.98
2022-11-13T10:48:00,atb,36.01
2022-11-13T10:50:00,atb,36.01
2022-11-13T10:52:00,atb,45.59
2022-11-13T10:54:00,atb,55.22
2022-11-13T10:56:00,atb,57.60
2022-11-13T10:58:00,atb,40.78
2022-11-13T11:00:00,atb,36.01
2022-11-13T11:02:00,atb,36.01
2022-11-13T11:03:00,atb,19.19
2022-11-13T11:05:00,atb,36.01
2022-11-13T11:07:00,atb,38.41
2022-11-13T11:09:00,atb,45.59
2022-11-13T11:10:00,atb,19.22
2022-11-13T11:12:00,atb,40.78
2022-11-13T11:14:00,atb,38.41
2022-11-13T11:16:00,atb,36.01
2022-11-13T11:18:00,atb,36.01
2022-11-13T11:20:00,atb,35.98
2022-11-13T11:22:00,atb,33.60
2022-11-13T11:24:00,atb,40.81
2022-11-13T11:26:00,atb,36.01
2022-11-13T11:28:00,atb,38.38
2022-11-13T11:30:00,atb,36.01
2022-11-13T11:31:00,atb,19.22
2022-11-13T11:33:00,atb,35.98
2022-11-13T11:35:00,atb,36.01
2022-11-13T11:36:00,atb,19.22
2022-11-13T11:38:00,atb,38.38
2022-11-13T11:40:00,atb,36.01
2022-11-13T11:42:00,atb,40.81
2022-11-13T11:44:00,atb,38.38
2022-11-13T11:46:00,atb,40.81
2022-11-13T11:47:00,atb,16.82
2022-11-13T11:49:00,atb,52.79
2022-11-13T11:51:00,atb,43.18
2022-11-13T11:53:00,atb,43.21
2022-11-13T11:55:00,atb,62.40
2022-11-13T11:56:00,atb,26.40
2022-11-13T11:58:00,atb,40.81
2022-11-13T12:00:00,atb,35.98
2022-11-13T12:01:00,atb,19.22
2022-11-13T12:03:00,atb,38.38
2022-11-13T12:05:00,atb,38.41
2022-11-13T12:07:00,atb,38.41
2022-11-13T12:09:00,atb,38.41
2022-11-13T12:11:00,atb,45.59
2022-11-13T12:12:00,atb,19.19
2022-11-13T12:14:00,atb,38.41
2022-11-13T12:16:00,atb,45.62
2022-11-13T12:18:00,atb,62.40
2022-11-13T12:20:00,atb,60.00
2022-11-13T12:21:00,atb,19.19
2022-11-13T12:23:00,atb,43.21
2022-11-13T12:25:00,atb,38.38
2022-11-13T12:26:00,atb,21.62
2022-11-13T12:28:00,atb,38.38
2022-11-13T12:30:00,atb,36.01
2022-11-13T12:32:00,atb,43.21
2022-11-13T12:33:00,atb,43.21
2022-11-13T12:34:00,atb,55.20
2022-11-13T12:36:00,atb,62.40
2022-11-13T12:38:00,atb,64.80
2022-11-13T12:40:00,atb,40.78
2022-11-13T12:42:00,atb,40.81
2022-11-13T12:43:00,atb,19.19
2022-11-13T12:45:00,atb,43.21
2022-11-13T12:46:00,atb,23.99
2022-11-13T12:48:00,atb,38.41
2022-11-13T12:50:00,atb,40.78
2022-11-13T12:52:00,atb,38.41
2022-11-13T12:54:00,atb,38.41
2022-11-13T12:56:00,atb,40.78
2022-11-13T12:57:00,atb,19.22
2022-11-13T12:58:00,atb,19.19
2022-11-13T13:00:00,atb,38.41
2022-11-13T13:02:00,atb,38.41
2022-11-13T13:04:00,atb,40.78
2022-11-13T13:05:00,atb,19.22
2022-11-13T13:07:00,atb,40.78
2022-11-13T13:09:00,atb,43.21
2022-11-13T13:10:00,atb,21.59
2022-11-13T13:12:00,atb,62.40
2022-11-13T13:13:00,atb,47.99
2022-11-13T13:15:00,atb,84.02
2022-11-13T13:16:00,atb,31.17
2022-11-13T13:18:00,atb,40.81
2022-11-13T13:20:00,atb,40.81
2022-11-13T13:22:00,atb,40.78
2022-11-13T13:24:00,atb,40.81
2022-11-13T13:26:00,atb,43.21
2022-11-13T13:27:00,atb,26.40
2022-11-13T13:29:00,atb,45.59
2022-11-13T13:31:00,atb,38.41
2022-11-13T13:33:00,atb,43.18
2022-11-13T13:35:00,atb,43.21
2022-11-13T13:37:00,atb,43.21
2022-11-13T13:39:00,atb,43.18
2022-11-13T13:41:00,atb,45.62
2022-11-13T13:42:00,atb,21.59
2022-11-13T13:44:00,atb,43.18
2022-11-13T13:46:00,atb,45.62
2022-11-13T13:47:00,atb,19.19
2022-11-13T13:49:00,atb,40.81
2022-11-13T13:51:00,atb,43.21
2022-11-13T13:52:00,atb,19.19
2022-11-13T13:54:00,atb,43.18
2022-11-13T13:56:00,atb,43.21
2022-11-13T13:57:00,atb,21.59
2022-11-13T13:59:00,atb,45.62
2022-11-13T14:01:00,atb,47.99
2022-11-13T14:03:00,atb,48.02
2022-11-13T14:05:00,atb,43.18
2022-11-13T14:06:00,atb,19.19
2022-11-13T14:08:00,atb,45.62
2022-11-13T14:10:00,atb,40.81
2022-11-13T14:12:00,atb,40.78
2022-11-13T14:13:00,atb,19.22
2022-11-13T14:15:00,atb,50.39
2022-11-13T14:16:00,atb,21.59
2022-11-13T14:18:00,atb,48.02
2022-11-13T14:20:00,atb,71.98
2022-11-13T14:22:00,atb,72.01
2022-11-13T14:24:00,atb,52.79
2022-11-13T14:26:00,atb,40.81
2022-11-13T14:28:00,atb,43.18
2022-11-13T14:30:00,atb,43.21
2022-11-13T14:32:00,atb,40.78
2022-11-13T14:34:00,atb,43.21
2022-11-13T14:36:00,atb,47.99
2022-11-13T14:38:00,atb,50.42
2022-11-13T14:39:00,atb,23.99
2022-11-13T14:41:00,atb,50.39
2022-11-13T14:43:00,atb,45.62
2022-11-13T14:44:00,atb,23.99
2022-11-13T14:45:00,atb,23.99
2022-11-13T14:47:00,atb,52.79
2022-11-13T14:49:00,atb,50.42
2022-11-13T14:51:00,atb,43.18
2022-11-13T14:53:00,atb,60.00
2022-11-13T14:55:00,atb,69.61
2022-11-13T14:56:00,atb,36.01
2022-11-13T14:57:00,atb,26.40
2022-11-13T14:59:00,atb,45.59
2022-11-13T15:00:00,atb,26.40
2022-11-13T15:02:00,atb,40.81
2022-11-13T15:03:00,atb,21.59
2022-11-13T15:05:00,atb,40.81
2022-11-13T15:07:00,atb,40.81
2022-11-13T15:08:00,atb,21.59
2022-11-13T15:09:00,atb,19.19
2022-11-13T15:11:00,atb,43.21
2022-11-13T15:12:00,atb,19.19
2022-11-13T15:14:00,atb,40.81
2022-11-13T15:16:00,atb,40.78
2022-11-13T15:17:00,atb,21.62
2022-11-13T15:19:00,atb,40.78
2022-11-13T15:20:00,atb,19.22
2022-11-13T15:21:00,atb,21.59
2022-11-13T15:23:00,atb,40.81
2022-11-13T15:25:00,atb,43.18
2022-11-13T15:27:00,atb,40.81
2022-11-13T15:29:00,atb,43.18
2022-11-13T15:30:00,atb,21.62
2022-11-13T15:32:00,atb,40.78
2022-11-13T15:34:00,atb,43.21
2022-11-13T15:35:00,atb,21.59
2022-11-13T15:37:00,atb,45.62
2022-11-13T15:39:00,atb,45.59
2022-11-13T15:40:00,atb,21.59
2022-11-13T15:41:00,atb,24.02
2022-11-13T15:43:00,atb,47.99
2022-11-13T15:45:00,atb,45.62
2022-11-13T15:47:00,atb,47.99
2022-11-13T15:49:00,atb,47.99
2022-11-13T15:51:00,atb,43.21
2022-11-13T15:53:00,atb,47.99
2022-11-13T15:54:00,atb,21.62
2022-11-13T15:56:00,atb,47.99
2022-11-13T15:57:00,atb,23.99
2022-11-13T15:59:00,atb,55.20
2022-11-13T16:01:00,atb,50.42
2022-11-13T16:03:00,atb,47.99
2022-11-13T16:04:00,atb,26.40
2022-11-13T16:06:00,atb,48.02
2022-11-13T16:08:00,atb,55.20
2022-11-13T16:09:00,atb,23.99
2022-11-13T16:11:00,atb,47.99
2022-11-13T16:13:00,atb,45.62
2022-11-13T16:15:00,atb,55.20
2022-11-13T16:17:00,atb,72.01
2022-11-13T16:19:00,atb,83.99
2022-11-13T16:21:00,atb,69.58
2022-11-13T16:23:00,atb,69.61
2022-11-13T16:25:00,atb,50.39
2022-11-13T16:27:00,atb,45.62
2022-11-13T16:29:00,atb,45.59
2022-11-13T16:31:00,atb,48.02
2022-11-13T16:32:00,atb,23.99
2022-11-13T16:34:00,atb,45.59
2022-11-13T16:36:00,atb,52.82
2022-11-13T16:37:00,atb,23.99
2022-11-13T16:39:00,atb,47.99
2022-11-13T16:40:00,atb,26.40
2022-11-13T16:42:00,atb,50.42
2022-11-13T16:43:00,atb,21.59
2022-11-13T16:45:00,atb,47.99
2022-11-13T16:47:00,atb,55.22
2022-11-13T16:49:00,atb,47.99
2022-11-13T16:50:00,atb,23.99
2022-11-13T16:52:00,atb,45.62
2022-11-13T16:54:00,atb,47.99
2022-11-13T16:55:00,atb,23.99
2022-11-13T16:57:00,atb,48.02
2022-11-13T16:59:00,atb,47.99
2022-11-13T17:01:00,atb,50.39
2022-11-13T17:04:00,atb,72.01
2022-11-13T17:05:00,atb,23.99
2022-11-13T17:07:00,atb,48.02
2022-11-13T17:08:00,atb,21.59
2022-11-13T17:10:00,atb,50.39
2022-11-13T17:12:00,atb,48.02
2022-11-13T17:13:00,atb,23.99
2022-11-13T17:15:00,atb,45.59
2022-11-13T17:17:00,atb,43.21
2022-11-13T17:19:00,atb,45.59
2022-11-13T17:21:00,atb,45.62
2022-11-13T17:23:00,atb,43.18
2022-11-13T17:25:00,atb,48.02
2022-11-13T17:26:00,atb,26.40
2022-11-13T17:28:00,atb,69.61
2022-11-13T17:29:00,atb,33.57
2022-11-13T17:31:00,atb,55.22
2022-11-13T17:33:00,atb,55.20
2022-11-13T17:35:00,atb,55.20
2022-11-13T17:37:00,atb,50.39
2022-11-13T17:39:00,atb,50.42
2022-11-13T17:40:00,atb,23.99
2022-11-13T17:41:00,atb,28.80
2022-11-13T17:43:00,atb,52.79
2022-11-13T17:45:00,atb,47.99
2022-11-13T17:47:00,atb,48.02
2022-11-13T17:49:00,atb,43.18
2022-11-13T17:51:00,atb,45.62
2022-11-13T17:53:00,atb,50.39
2022-11-13T17:55:00,atb,50.42
2022-11-13T17:57:00,atb,45.59
2022-11-13T17:59:00,atb,45.59
2022-11-13T18:00:00,atb,24.02
2022-11-13T18:02:00,atb,50.39
2022-11-13T18:04:00,atb,45.59
2022-11-13T18:06:00,atb,48.02
2022-11-13T18:08:00,atb,50.39
2022-11-13T18:10:00,atb,48.02
2022-11-13T18:12:00,atb,52.79
2022-11-13T18:14:00,atb,74.38
2022-11-13T18:16:00,atb,69.61
2022-11-13T18:18:00,atb,47.99
2022-11-13T18:20:00,atb,48.02
2022-11-13T18:22:00,atb,47.99
2022-11-13T18:24:00,atb,48.02
2022-11-13T18:26:00,atb,55.20
2022-11-13T18:28:00,atb,76.79
2022-11-13T18:30:00,atb,74.41
2022-11-13T18:32:00,atb,69.58
2022-11-13T18:34:00,atb,48.02
2022-11-13T18:35:00,atb,26.40
2022-11-13T18:37:00,atb,69.61
2022-11-13T18:39:00,atb,62.40
2022-11-13T18:41:00,atb,45.59
2022-11-13T18:43:00,atb,45.62
2022-11-13T18:45:00,atb,47.99
2022-11-13T18:47:00,atb,47.99
2022-11-13T18:49:00,atb,48.02
2022-11-13T18:51:00,atb,47.99
2022-11-13T18:53:00,atb,45.62
2022-11-13T18:55:00,atb,47.99
2022-11-13T18:56:00,atb,23.99
2022-11-13T18:58:00,atb,55.20
2022-11-13T19:00:00,atb,52.82
2022-11-13T19:02:00,atb,52.79
2022-11-13T19:04:00,atb,47.99
2022-11-13T19:06:00,atb,50.42
2022-11-13T19:08:00,atb,52.79
2022-11-13T19:10:00,atb,50.39
2022-11-13T19:12:00,atb,50.39
2022-11-13T19:14:00,atb,52.82
2022-11-13T19:15:00,atb,23.99
2022-11-13T19:17:00,atb,47.99
2022-11-13T19:19:00,atb,48.02
2022-11-13T19:21:00,atb,52.79
2022-11-13T19:22:00,atb,26.40
2022-11-13T19:24:00,atb,52.79
2022-11-13T19:26:00,atb,55.20
2022-11-13T19:28:00,atb,52.82
2022-11-13T19:30:00,atb,45.59
2022-11-13T19:32:00,atb,55.20
2022-11-13T19:33:00,atb,24.02
2022-11-13T19:35:00,atb,50.39
2022-11-13T19:37:00,atb,50.39
2022-11-13T19:39:00,atb,55.20
2022-11-13T19:41:00,atb,50.42
2022-11-13T19:43:00,atb,52.79
2022-11-13T19:44:00,atb,26.40
2022-11-13T19:46:00,atb,47.99
2022-11-13T19:48:00,atb,48.02
2022-11-13T19:50:00,atb,47.99
2022-11-13T19:52:00,atb,45.62
2022-11-13T19:54:00,atb,52.79
2022-11-13T19:56:00,atb,55.20
2022-11-13T19:58:00,atb,52.79
2022-11-13T20:00:00,atb,88.80
2022-11-13T20:02:00,atb,88.80
2022-11-13T20:04:00,atb,57.60
2022-11-13T20:06:00,atb,45.62
2022-11-13T20:07:00,atb,23.99
2022-11-13T20:08:00,atb,23.99
2022-11-13T20:10:00,atb,48.02
2022-11-13T20:11:00,atb,21.59
2022-11-13T20:13:00,atb,47.99
2022-11-13T20:15:00,atb,48.02
2022-11-13T20:17:00,atb,47.99
2022-11-13T20:19:00,atb,57.60
2022-11-13T20:21:00,atb,48.02
2022-11-13T20:23:00,atb,45.59
