#datetime,building,power
2023-11-29T00:00:00,aln,23.99
2023-11-29T00:02:00,aln,26.40
2023-11-29T00:03:00,aln,11.98
2023-11-29T00:05:00,aln,26.43
2023-11-29T00:06:00,aln,11.98
2023-11-29T00:08:00,aln,26.40
2023-11-29T00:09:00,aln,12.01
2023-11-29T00:11:00,aln,23.99
2023-11-29T00:13:00,aln,26.40
2023-11-29T00:15:00,aln,23.99
2023-11-29T00:16:00,aln,12.01
2023-11-29T00:18:00,aln,23.99
2023-11-29T00:20:00,aln,26.40
2023-11-29T00:22:00,aln,24.02
2023-11-29T00:24:00,aln,23.99
2023-11-29T00:25:00,aln,11.98
2023-11-29T00:27:00,aln,24.02
2023-11-29T00:29:00,aln,23.99
2023-11-29T00:31:00,aln,26.40
2023-11-29T00:33:00,aln,23.99
2023-11-29T00:35:00,aln,23.99
2023-11-29T00:36:00,aln,12.01
2023-11-29T00:38:00,aln,23.99
2023-11-29T00:39:00,aln,12.01
2023-11-29T00:41:00,aln,23.99
2023-11-29T00:43:00,aln,26.40
2023-11-29T00:45:00,aln,23.99
2023-11-29T00:46:00,aln,12.01
2023-11-29T00:48:00,aln,23.99
2023-11-29T00:49:00,aln,12.01
2023-11-29T00:51:00,aln,23.99
2023-11-29T00:53:00,aln,23.99
2023-11-29T00:55:00,aln,23.99
2023-11-29T00:57:00,aln,23.99
2023-11-29T00:58:00,aln,12.01
2023-11-29T01:00:00,aln,21.59
2023-11-29T01:02:00,aln,23.99
2023-11-29T01:04:00,aln,24.02
2023-11-29T01:05:00,aln,9.58
2023-11-29T01:07:00,aln,24.02
2023-11-29T01:09:00,aln,23.99
2023-11-29T01:11:00,aln,23.99
2023-11-29T01:12:00,aln,9.61
2023-11-29T01:14:00,aln,23.99
2023-11-29T01:16:00,aln,23.99
2023-11-29T01:18:00,aln,21.59
2023-11-29T01:20:00,aln,23.99
2023-11-29T01:22:00,aln,21.62
2023-11-29T01:24:00,aln,26.40
2023-11-29T01:26:00,aln,23.99
2023-11-29T01:28:00,aln,23.99
2023-11-29T01:30:00,aln,23.99
2023-11-29T01:31:00,aln,9.61
2023-11-29T01:33:00,aln,21.59
2023-11-29T01:35:00,aln,21.62
2023-11-29T01:37:00,aln,23.99
2023-11-29T01:39:00,aln,21.59
2023-11-29T01:41:00,aln,21.59
2023-11-29T01:43:00,aln,24.02
2023-11-29T01:45:00,aln,21.59
2023-11-29T01:46:00,aln,12.01
2023-11-29T01:48:00,aln,21.59
2023-11-29T01:49:00,aln,9.61
2023-11-29T01:51:00,aln,21.59
2023-11-29T01:52:00,aln,11.98
2023-11-29T01:53:00,aln,9.61
2023-11-29T01:55:00,aln,21.59
2023-11-29T01:57:00,aln,21.62
2023-11-29T01:58:00,aln,11.98
2023-11-29T02:00:00,aln,21.62
2023-11-29T02:02:00,aln,21.59
2023-11-29T02:03:00,aln,9.58
2023-11-29T02:04:00,aln,9.61
2023-11-29T02:05:00,aln,12.01
2023-11-29T02:07:00,aln,21.59
2023-11-29T02:09:00,aln,21.59
2023-11-29T02:11:00,aln,21.62
2023-11-29T02:13:00,aln,21.59
2023-11-29T02:15:00,aln,19.19
2023-11-29T02:17:00,aln,21.62
2023-11-29T02:18:00,aln,11.98
2023-11-29T02:20:00,aln,19.19
2023-11-29T02:22:00,aln,21.62
2023-11-29T02:24:00,aln,21.59
2023-11-29T02:26:00,aln,19.19
2023-11-29T02:28:00,aln,21.62
2023-11-29T02:29:00,aln,9.58
2023-11-29T02:31:00,aln,21.62
2023-11-29T02:33:00,aln,21.59
2023-11-29T02:35:00,aln,19.19
2023-11-29T02:37:00,aln,21.62
2023-11-29T02:39:00,aln,21.59
2023-11-29T02:41:00,aln,21.59
2023-11-29T02:42:00,aln,9.61
2023-11-29T02:44:00,aln,19.19
2023-11-29T02:46:00,aln,21.59
2023-11-29T02:47:00,aln,9.61
2023-11-29T02:49:00,aln,21.59
2023-11-29T02:51:00,aln,21.62
2023-11-29T02:53:00,aln,19.19
2023-11-29T02:55:00,aln,21.59
2023-11-29T02:56:00,aln,9.61
2023-11-29T02:58:00,aln,21.59
2023-11-29T03:00:00,aln,21.62
2023-11-29T03:02:00,aln,21.59
2023-11-29T03:04:00,aln,19.19
2023-11-29T03:06:00,aln,21.59
2023-11-29T03:08:00,aln,21.62
2023-11-29T03:09:00,aln,9.58
2023-11-29T03:11:00,aln,21.62
2023-11-29T03:13:00,aln,19.19
2023-11-29T03:15:00,aln,21.59
2023-11-29T03:16:00,aln,9.61
2023-11-29T03:18:00,aln,21.59
2023-11-29T03:20:00,aln,19.22
2023-11-29T03:21:00,aln,9.58
2023-11-29T03:23:00,aln,21.62
2023-11-29T03:25:00,aln,19.19
2023-11-29T03:27:00,aln,19.19
2023-11-29T03:29:00,aln,21.62
2023-11-29T03:31:00,aln,19.19
2023-11-29T03:32:00,aln,9.61
2023-11-29T03:34:00,aln,21.59
2023-11-29T03:35:00,aln,9.61
2023-11-29T03:37:00,aln,21.59
2023-11-29T03:39:00,aln,19.19
2023-11-29T03:40:00,aln,9.61
2023-11-29T03:41:00,aln,12.01
2023-11-29T03:43:00,aln,19.19
2023-11-29T03:45:00,aln,21.59
2023-11-29T03:47:00,aln,21.59
2023-11-29T03:49:00,aln,19.22
2023-11-29T03:50:00,aln,9.61
2023-11-29T03:52:00,aln,21.59
2023-11-29T03:54:00,aln,21.59
2023-11-29T03:56:00,aln,19.19
2023-11-29T03:58:00,aln,19.22
2023-11-29T03:59:00,aln,11.98
2023-11-29T04:01:00,aln,19.22
2023-11-29T04:03:00,aln,21.59
2023-11-29T04:05:00,aln,19.19
2023-11-29T04:06:00,aln,12.01
2023-11-29T04:08:00,aln,19.19
2023-11-29T04:10:00,aln,21.62
2023-11-29T04:11:00,aln,9.58
2023-11-29T04:13:00,aln,21.62
2023-11-29T04:15:00,aln,19.19
2023-11-29T04:17:00,aln,21.59
2023-11-29T04:19:00,aln,19.22
2023-11-29T04:20:00,aln,9.58
2023-11-29T04:22:00,aln,21.62
2023-11-29T04:23:00,aln,9.58
2023-11-29T04:26:00,aln,31.20
2023-11-29T04:28:00,aln,19.22
2023-11-29T04:30:00,aln,19.19
2023-11-29T04:32:00,aln,21.59
2023-11-29T04:34:00,aln,21.59
2023-11-29T04:35:00,aln,9.61
2023-11-29T04:37:00,aln,21.59
2023-11-29T04:38:00,aln,9.61
2023-11-29T04:40:00,aln,21.59
2023-11-29T04:41:00,aln,9.61
2023-11-29T04:43:00,aln,21.59
2023-11-29T04:45:00,aln,19.22
2023-11-29T04:46:00,aln,9.58
2023-11-29T04:48:00,aln,21.62
2023-11-29T04:50:00,aln,19.19
2023-11-29T04:51:00,aln,9.61
2023-11-29T04:52:00,aln,11.98
2023-11-29T04:54:00,aln,19.22
2023-11-29T04:56:00,aln,19.19
2023-11-29T04:58:00,aln,21.59
2023-11-29T05:00:00,aln,19.22
2023-11-29T05:02:00,aln,19.19
2023-11-29T05:04:00,aln,21.59
2023-11-29T05:06:00,aln,19.22
2023-11-29T05:08:00,aln,19.19
2023-11-29T05:10:00,aln,21.59
2023-11-29T05:11:00,aln,9.61
2023-11-29T05:13:00,aln,19.19
2023-11-29T05:14:00,aln,9.61
2023-11-29T05:16:00,aln,21.59
2023-11-29T05:18:00,aln,19.22
2023-11-29T05:20:00,aln,21.59
2023-11-29T05:22:00,aln,19.19
2023-11-29T05:24:00,aln,21.62
2023-11-29T05:25:00,aln,9.58
2023-11-29T05:27:00,aln,21.62
2023-11-29T05:29:00,aln,21.59
2023-11-29T05:31:00,aln,19.19
2023-11-29T05:33:00,aln,21.59
2023-11-29T05:35:00,aln,19.22
2023-11-29T05:37:00,aln,19.19
2023-11-29T05:39:00,aln,21.59
2023-11-29T05:41:00,aln,21.62
2023-11-29T05:43:00,aln,19.19
2023-11-29T05:45:00,aln,19.19
2023-11-29T05:46:00,aln,12.01
2023-11-29T05:48:00,aln,19.19
2023-11-29T05:49:00,aln,9.61
2023-11-29T05:50:00,aln,9.61
2023-11-29T05:52:00,aln,21.59
2023-11-29T05:54:00,aln,19.19
2023-11-29T05:56:00,aln,19.22
2023-11-29T05:58:00,aln,21.59
2023-11-29T06:00:00,aln,21.59
2023-11-29T06:02:00,aln,19.22
2023-11-29T06:04:00,aln,21.59
2023-11-29T06:06:00,aln,21.59
2023-11-29T06:07:00,aln,12.01
2023-11-29T06:09:00,aln,19.19
2023-11-29T06:10:00,aln,12.01
2023-11-29T06:12:00,aln,19.19
2023-11-29T06:13:00,aln,12.01
2023-11-29T06:15:00,aln,21.59
2023-11-29T06:17:00,aln,21.59
2023-11-29T06:19:00,aln,19.22
2023-11-29T06:21:00,aln,21.59
2023-11-29T06:23:00,aln,19.19
2023-11-29T06:25:00,aln,19.22
2023-11-29T06:27:00,aln,21.59
2023-11-29T06:29:00,aln,19.19
2023-11-29T06:31:00,aln,19.22
2023-11-29T06:33:00,aln,21.59
2023-11-29T06:35:00,aln,16.79
2023-11-29T06:36:00,aln,9.61
2023-11-29T06:38:00,aln,19.19
2023-11-29T06:40:00,aln,21.62
2023-11-29T06:41:00,aln,9.58
2023-11-29T06:42:00,aln,9.61
2023-11-29T06:43:00,aln,9.61
2023-11-29T06:45:00,aln,19.19
2023-11-29T06:47:00,aln,21.59
2023-11-29T06:49:00,aln,19.22
2023-11-29T06:51:00,aln,19.19
2023-11-29T06:53:00,aln,21.59
2023-11-29T06:55:00,aln,19.22
2023-11-29T06:57:00,aln,19.19
2023-11-29T06:58:00,aln,9.61
2023-11-29T07:00:00,aln,19.19
2023-11-29T07:02:00,aln,19.22
2023-11-29T07:04:00,aln,19.19
2023-11-29T07:05:00,aln,9.61
2023-11-29T07:06:00,aln,9.58
2023-11-29T07:08:00,aln,19.22
2023-11-29T07:10:00,aln,19.19
2023-11-29T07:12:00,aln,19.19
2023-11-29T07:14:00,aln,19.22
2023-11-29T07:16:00,aln,19.19
2023-11-29T07:18:00,aln,21.59
2023-11-29T07:20:00,aln,19.22
2023-11-29T07:22:00,aln,19.19
2023-11-29T07:24:00,aln,19.19
2023-11-29T07:26:00,aln,19.22
2023-11-29T07:28:00,aln,19.19
2023-11-29T07:30:00,aln,21.59
2023-11-29T07:32:00,aln,19.22
2023-11-29T07:34:00,aln,19.19
2023-11-29T07:35:00,aln,12.01
2023-11-29T07:37:00,aln,19.19
2023-11-29T07:39:00,aln,19.19
2023-11-29T07:41:00,aln,21.62
2023-11-29T07:43:00,aln,19.19
2023-11-29T07:45:00,aln,21.59
2023-11-29T07:47:00,aln,19.22
2023-11-29T07:49:00,aln,19.19
2023-11-29T07:51:00,aln,21.59
2023-11-29T07:53:00,aln,19.22
2023-11-29T07:54:00,aln,9.58
2023-11-29T07:56:00,aln,21.62
2023-11-29T07:58:00,aln,19.19
2023-11-29T07:59:00,aln,9.61
2023-11-29T08:01:00,aln,21.59
2023-11-29T08:02:00,aln,9.61
2023-11-29T08:04:00,aln,19.19
2023-11-29T08:06:00,aln,21.59
2023-11-29T08:08:00,aln,19.22
2023-11-29T08:09:00,aln,11.98
2023-11-29T08:11:00,aln,19.22
2023-11-29T08:13:00,aln,21.59
2023-11-29T08:15:00,aln,21.59
2023-11-29T08:17:00,aln,19.22
2023-11-29T08:19:00,aln,21.59
2023-11-29T08:21:00,aln,19.19
2023-11-29T08:22:00,aln,9.61
2023-11-29T08:24:00,aln,21.59
2023-11-29T08:26:00,aln,21.59
2023-11-29T08:28:00,aln,19.22
2023-11-29T08:29:00,aln,9.61
2023-11-29T08:31:00,aln,21.59
2023-11-29T08:32:00,aln,9.58
2023-11-29T08:34:00,aln,21.62
2023-11-29T08:36:00,aln,23.99
2023-11-29T08:37:00,aln,9.61
2023-11-29T08:38:00,aln,11.98
2023-11-29T08:40:00,aln,21.62
2023-11-29T08:42:00,aln,19.19
2023-11-29T08:44:00,aln,21.59
2023-11-29T08:46:00,aln,21.59
2023-11-29T08:48:00,aln,19.22
2023-11-29T08:49:00,aln,11.98
2023-11-29T08:51:00,aln,19.22
2023-11-29T08:53:00,aln,19.19
2023-11-29T08:55:00,aln,21.59
2023-11-29T08:57:00,aln,19.22
2023-11-29T08:58:00,aln,9.58
2023-11-29T09:00:00,aln,19.22
2023-11-29T09:01:00,aln,11.98
2023-11-29T09:03:00,aln,19.22
2023-11-29T09:04:00,aln,7.21
2023-11-29T09:06:00,aln,19.19
2023-11-29T09:08:00,aln,21.59
2023-11-29T09:10:00,aln,19.22
2023-11-29T09:12:00,aln,16.79
2023-11-29T09:14:00,aln,21.59
2023-11-29T09:16:00,aln,19.22
2023-11-29T09:18:00,aln,16.79
2023-11-29T09:19:00,aln,9.61
2023-11-29T09:20:00,aln,9.58
2023-11-29T09:22:00,aln,19.22
2023-11-29T09:24:00,aln,19.19
2023-11-29T09:25:00,aln,12.01
2023-11-29T09:26:00,aln,9.58
2023-11-29T09:28:00,aln,19.22
2023-11-29T09:30:00,aln,19.19
2023-11-29T09:32:00,aln,23.99
2023-11-29T09:34:00,aln,24.02
2023-11-29T09:35:00,aln,9.58
2023-11-29T09:37:00,aln,23.99
2023-11-29T09:39:00,aln,24.02
2023-11-29T09:41:00,aln,21.59
2023-11-29T09:43:00,aln,21.59
2023-11-29T09:45:00,aln,19.22
2023-11-29T09:46:00,aln,9.58
2023-11-29T09:48:00,aln,19.22
2023-11-29T09:50:00,aln,21.59
2023-11-29T09:51:00,aln,9.61
2023-11-29T09:53:00,aln,19.19
2023-11-29T09:54:00,aln,9.61
2023-11-29T09:56:00,aln,21.59
2023-11-29T09:58:00,aln,21.59
2023-11-29T10:00:00,aln,19.19
2023-11-29T10:02:00,aln,21.62
2023-11-29T10:04:00,aln,19.19
2023-11-29T10:06:00,aln,19.19
2023-11-29T10:07:00,aln,9.61
2023-11-29T10:09:00,aln,19.22
2023-11-29T10:11:00,aln,19.19
2023-11-29T10:13:00,aln,19.19
2023-11-29T10:15:00,aln,19.22
2023-11-29T10:16:00,aln,9.58
2023-11-29T10:18:00,aln,19.22
2023-11-29T10:20:00,aln,21.59
2023-11-29T10:22:00,aln,19.19
2023-11-29T10:24:00,aln,19.22
2023-11-29T10:25:00,aln,11.98
2023-11-29T10:27:00,aln,19.22
2023-11-29T10:29:00,aln,19.19
2023-11-29T10:31:00,aln,21.59
2023-11-29T10:33:00,aln,19.22
2023-11-29T10:34:00,aln,11.98
2023-11-29T10:36:00,aln,19.22
2023-11-29T10:38:00,aln,21.59
2023-11-29T10:39:00,aln,9.61
2023-11-29T10:41:00,aln,19.19
2023-11-29T10:43:00,aln,21.59
2023-11-29T10:45:00,aln,19.22
2023-11-29T10:47:00,aln,19.19
2023-11-29T10:49:00,aln,21.59
2023-11-29T10:51:00,aln,21.59
2023-11-29T10:53:00,aln,21.62
2023-11-29T10:54:00,aln,9.58
2023-11-29T10:56:00,aln,21.62
2023-11-29T10:57:00,aln,11.98
2023-11-29T10:58:00,aln,12.01
2023-11-29T11:00:00,aln,19.19
2023-11-29T11:02:00,aln,21.62
2023-11-29T11:03:00,aln,9.58
2023-11-29T11:05:00,aln,19.22
2023-11-29T11:07:00,aln,21.59
2023-11-29T11:09:00,aln,21.59
2023-11-29T11:11:00,aln,21.59
2023-11-29T11:13:00,aln,21.62
2023-11-29T11:15:00,aln,21.59
2023-11-29T11:16:00,aln,9.61
2023-11-29T11:18:00,aln,21.59
2023-11-29T11:20:00,aln,21.59
2023-11-29T11:22:00,aln,19.22
2023-11-29T11:24:00,aln,21.59
2023-11-29T11:25:00,aln,11.98
2023-11-29T11:27:00,aln,19.22
2023-11-29T11:28:00,aln,9.58
2023-11-29T11:30:00,aln,21.62
2023-11-29T11:32:00,aln,21.59
2023-11-29T11:33:00,aln,9.61
2023-11-29T11:34:00,aln,11.98
2023-11-29T11:36:00,aln,21.62
2023-11-29T11:38:00,aln,19.19
2023-11-29T11:39:00,aln,12.01
2023-11-29T11:41:00,aln,21.59
2023-11-29T11:42:00,aln,9.61
2023-11-29T11:44:00,aln,21.59
2023-11-29T11:45:00,aln,11.98
2023-11-29T11:46:00,aln,9.61
2023-11-29T11:48:00,aln,21.59
2023-11-29T11:49:00,aln,12.01
2023-11-29T11:51:00,aln,19.19
2023-11-29T11:52:00,aln,12.01
2023-11-29T11:54:00,aln,21.59
2023-11-29T11:56:00,aln,19.22
2023-11-29T11:57:00,aln,11.98
2023-11-29T11:59:00,aln,19.22
2023-11-29T12:01:00,aln,21.59
2023-11-29T12:02:00,aln,9.58
2023-11-29T12:04:00,aln,21.62
2023-11-29T12:06:00,aln,21.59
2023-11-29T12:08:00,aln,19.19
2023-11-29T12:10:00,aln,21.62
2023-11-29T12:11:00,aln,11.98
2023-11-29T12:13:00,aln,21.62
2023-11-29T12:14:00,aln,9.58
2023-11-29T12:15:00,aln,9.61
2023-11-29T12:17:00,aln,21.59
2023-11-29T12:18:00,aln,12.01
2023-11-29T12:19:00,aln,9.58
2023-11-29T12:21:00,aln,21.62
2023-11-29T12:23:00,aln,21.59
2023-11-29T12:25:00,aln,21.59
2023-11-29T12:27:00,aln,21.62
2023-11-29T12:29:00,aln,19.19
2023-11-29T12:30:00,aln,12.01
2023-11-29T12:32:00,aln,19.19
2023-11-29T12:33:00,aln,9.61
2023-11-29T12:35:00,aln,21.59
2023-11-29T12:37:00,aln,19.19
2023-11-29T12:38:00,aln,9.61
2023-11-29T12:40:00,aln,21.59
2023-11-29T12:42:00,aln,21.59
2023-11-29T12:43:00,aln,9.61
2023-11-29T12:45:00,aln,19.22
2023-11-29T12:46:00,aln,11.98
2023-11-29T12:47:00,aln,9.61
2023-11-29T12:49:00,aln,21.59
2023-11-29T12:51:00,aln,19.19
2023-11-29T12:53:00,aln,21.62
2023-11-29T12:54:00,aln,9.58
2023-11-29T12:56:00,aln,21.62
2023-11-29T12:58:00,aln,19.19
2023-11-29T12:59:00,aln,12.01
2023-11-29T13:00:00,aln,9.58
2023-11-29T13:02:00,aln,19.22
2023-11-29T13:03:00,aln,9.58
2023-11-29T13:05:00,aln,21.62
2023-11-29T13:06:00,aln,11.98
2023-11-29T13:08:00,aln,19.22
2023-11-29T13:10:00,aln,21.59
2023-11-29T13:11:00,aln,9.61
2023-11-29T13:13:00,aln,21.59
2023-11-29T13:15:00,aln,21.59
2023-11-29T13:17:00,aln,21.59
2023-11-29T13:19:00,aln,21.62
2023-11-29T13:20:00,aln,9.58
2023-11-29T13:22:00,aln,21.62
2023-11-29T13:24:00,aln,21.59
2023-11-29T13:26:00,aln,21.59
2023-11-29T13:28:00,aln,21.59
2023-11-29T13:30:00,aln,19.22
2023-11-29T13:31:00,aln,11.98
2023-11-29T13:33:00,aln,19.22
2023-11-29T13:35:00,aln,21.59
2023-11-29T13:37:00,aln,23.99
2023-11-29T13:39:00,aln,19.22
2023-11-29T13:40:00,aln,9.58
2023-11-29T13:42:00,aln,21.62
2023-11-29T13:44:00,aln,19.19
2023-11-29T13:45:00,aln,9.61
2023-11-29T13:47:00,aln,21.59
2023-11-29T13:49:00,aln,19.19
2023-11-29T13:50:00,aln,9.61
2023-11-29T13:51:00,aln,9.61
2023-11-29T13:53:00,aln,21.59
2023-11-29T13:55:00,aln,19.19
2023-11-29T13:57:00,aln,19.22
2023-11-29T13:59:00,aln,21.59
2023-11-29T14:01:00,aln,19.19
2023-11-29T14:02:00,aln,9.61
2023-11-29T14:04:00,aln,21.59
2023-11-29T14:06:00,aln,19.22
2023-11-29T14:08:00,aln,21.59
2023-11-29T14:09:00,aln,9.61
2023-11-29T14:11:00,aln,21.59
2023-11-29T14:12:00,aln,9.61
2023-11-29T14:14:00,aln,19.19
2023-11-29T14:16:00,aln,21.59
2023-11-29T14:18:00,aln,21.59
2023-11-29T14:20:00,aln,19.22
2023-11-29T14:22:00,aln,21.59
2023-11-29T14:24:00,aln,19.19
2023-11-29T14:26:00,aln,21.62
2023-11-29T14:27:00,aln,9.58
2023-11-29T14:29:00,aln,19.22
2023-11-29T14:31:00,aln,21.59
2023-11-29T14:33:00,aln,19.19
2023-11-29T14:34:00,aln,9.61
2023-11-29T14:36:00,aln,21.59
2023-11-29T14:38:00,aln,19.22
2023-11-29T14:40:00,aln,21.59
2023-11-29T14:42:00,aln,19.19
2023-11-29T14:44:00,aln,19.22
2023-11-29T14:46:00,aln,19.19
2023-11-29T14:48:00,aln,21.59
2023-11-29T14:50:00,aln,19.22
2023-11-29T14:52:00,aln,21.59
2023-11-29T14:53:00,aln,9.61
2023-11-29T14:55:00,aln,19.19
2023-11-29T14:57:00,aln,21.59
2023-11-29T14:59:00,aln,19.22
2023-11-29T15:01:00,aln,19.19
2023-11-29T15:02:00,aln,12.01
2023-11-29T15:04:00,aln,19.19
2023-11-29T15:06:00,aln,19.19
2023-11-29T15:08:00,aln,19.22
2023-11-29T15:09:00,aln,9.58
2023-11-29T15:11:00,aln,21.62
2023-11-29T15:13:00,aln,19.19
2023-11-29T15:14:00,aln,9.61
2023-11-29T15:16:00,aln,19.19
2023-11-29T15:17:00,aln,9.61
2023-11-29T15:19:00,aln,19.19
2023-11-29T15:21:00,aln,21.59
2023-11-29T15:23:00,aln,19.22
2023-11-29T15:24:00,aln,9.58
2023-11-29T15:26:00,aln,19.22
2023-11-29T15:28:00,aln,19.19
2023-11-29T15:30:00,aln,19.22
2023-11-29T15:32:00,aln,21.59
2023-11-29T15:34:00,aln,19.19
2023-11-29T15:35:00,aln,9.61
2023-11-29T15:37:00,aln,19.19
2023-11-29T15:38:00,aln,12.01
2023-11-29T15:40:00,aln,19.19
2023-11-29T15:41:00,aln,9.61
2023-11-29T15:43:00,aln,19.19
2023-11-29T15:45:00,aln,19.22
2023-11-29T15:47:00,aln,19.19
2023-11-29T15:49:00,aln,21.59
2023-11-29T15:51:00,aln,19.22
2023-11-29T15:53:00,aln,21.59
2023-11-29T15:55:00,aln,19.19
2023-11-29T15:57:00,aln,21.59
2023-11-29T15:59:00,aln,19.22
2023-11-29T16:01:00,aln,21.59
2023-11-29T16:03:00,aln,19.19
2023-11-29T16:05:00,aln,21.62
2023-11-29T16:07:00,aln,19.19
2023-11-29T16:09:00,aln,21.59
2023-11-29T16:10:00,aln,12.01
2023-11-29T16:12:00,aln,21.59
2023-11-29T16:14:00,aln,21.62
2023-11-29T16:16:00,aln,23.99
2023-11-29T16:18:00,aln,21.59
2023-11-29T16:19:00,aln,9.61
2023-11-29T16:21:00,aln,21.59
2023-11-29T16:23:00,aln,21.59
2023-11-29T16:25:00,aln,21.62
2023-11-29T16:26:00,aln,11.98
2023-11-29T16:28:00,aln,19.22
2023-11-29T16:30:00,aln,21.59
2023-11-29T16:32:00,aln,21.59
2023-11-29T16:33:00,aln,12.01
2023-11-29T16:35:00,aln,21.59
2023-11-29T16:37:00,aln,21.59
2023-11-29T16:39:00,aln,23.99
2023-11-29T16:41:00,aln,21.62
2023-11-29T16:43:00,aln,23.99
2023-11-29T16:45:00,aln,23.99
2023-11-29T16:47:00,aln,26.40
2023-11-29T16:49:00,aln,23.99
2023-11-29T16:50:00,aln,12.01
2023-11-29T16:52:00,aln,23.99
2023-11-29T16:54:00,aln,23.99
2023-11-29T16:56:00,aln,26.43
2023-11-29T16:58:00,aln,23.99
2023-11-29T17:00:00,aln,23.99
2023-11-29T17:01:00,aln,14.38
2023-11-29T17:03:00,aln,24.02
2023-11-29T17:05:00,aln,26.40
2023-11-29T17:06:00,aln,11.98
2023-11-29T17:08:00,aln,26.43
2023-11-29T17:10:00,aln,23.99
2023-11-29T17:12:00,aln,23.99
2023-11-29T17:14:00,aln,23.99
2023-11-29T17:16:00,aln,23.99
2023-11-29T17:18:00,aln,24.02
2023-11-29T17:20:00,aln,23.99
2023-11-29T17:21:00,aln,11.98
2023-11-29T17:23:00,aln,24.02
2023-11-29T17:25:00,aln,23.99
2023-11-29T17:27:00,aln,23.99
2023-11-29T17:28:00,aln,12.01
2023-11-29T17:29:00,aln,11.98
2023-11-29T17:31:00,aln,23.99
2023-11-29T17:33:00,aln,24.02
2023-11-29T17:35:00,aln,23.99
2023-11-29T17:37:00,aln,26.40
2023-11-29T17:38:00,aln,11.98
2023-11-29T17:40:00,aln,26.43
2023-11-29T17:42:00,aln,23.99
2023-11-29T17:43:00,aln,14.38
2023-11-29T17:45:00,aln,23.99
2023-11-29T17:46:00,aln,12.01
2023-11-29T17:48:00,aln,26.40
2023-11-29T17:49:00,aln,12.01
2023-11-29T17:51:00,aln,26.40
2023-11-29T17:52:00,aln,12.01
2023-11-29T17:54:00,aln,23.99
2023-11-29T17:56:00,aln,26.40
2023-11-29T17:57:00,aln,11.98
2023-11-29T17:59:00,aln,24.02
2023-11-29T18:01:00,aln,26.40
2023-11-29T18:03:00,aln,26.40
2023-11-29T18:05:00,aln,26.40
2023-11-29T18:07:00,aln,28.80
2023-11-29T18:09:00,aln,26.40
2023-11-29T18:11:00,aln,23.99
2023-11-29T18:12:00,aln,12.01
2023-11-29T18:14:00,aln,26.40
2023-11-29T18:15:00,aln,14.41
2023-11-29T18:17:00,aln,23.99
2023-11-29T18:19:00,aln,28.80
2023-11-29T18:21:00,aln,26.40
2023-11-29T18:22:00,aln,12.01
2023-11-29T18:24:00,aln,23.99
2023-11-29T18:26:00,aln,23.99
2023-11-29T18:28:00,aln,23.99
2023-11-29T18:30:00,aln,23.99
2023-11-29T18:31:00,aln,12.01
2023-11-29T18:33:00,aln,23.99
2023-11-29T18:34:00,aln,12.01
2023-11-29T18:36:00,aln,26.40
2023-11-29T18:38:00,aln,23.99
2023-11-29T18:40:00,aln,26.40
2023-11-29T18:41:00,aln,12.01
2023-11-29T18:43:00,aln,26.40
2023-11-29T18:45:00,aln,26.40
2023-11-29T18:47:00,aln,23.99
2023-11-29T18:49:00,aln,23.99
2023-11-29T18:50:00,aln,12.01
2023-11-29T18:52:00,aln,23.99
2023-11-29T18:53:00,aln,12.01
2023-11-29T18:55:00,aln,23.99
2023-11-29T18:57:00,aln,23.99
2023-11-29T18:59:00,aln,21.62
2023-11-29T19:01:00,aln,26.40
2023-11-29T19:02:00,aln,11.98
2023-11-29T19:04:00,aln,23.99
2023-11-29T19:05:00,aln,12.01
2023-11-29T19:06:00,aln,12.01
2023-11-29T19:08:00,aln,21.59
2023-11-29T19:09:00,aln,12.01
2023-11-29T19:11:00,aln,23.99
2023-11-29T19:13:00,aln,23.99
2023-11-29T19:15:00,aln,26.40
2023-11-29T19:17:00,aln,23.99
2023-11-29T19:18:00,aln,12.01
2023-11-29T19:20:00,aln,23.99
2023-11-29T19:22:00,aln,23.99
2023-11-29T19:24:00,aln,26.40
2023-11-29T19:25:00,aln,12.01
2023-11-29T19:26:00,aln,12.01
2023-11-29T19:28:00,aln,26.40
2023-11-29T19:30:00,aln,26.40
2023-11-29T19:31:00,aln,11.98
2023-11-29T19:33:00,aln,24.02
2023-11-29T19:35:00,aln,23.99
2023-11-29T19:37:00,aln,23.99
2023-11-29T19:39:00,aln,23.99
2023-11-29T19:41:00,aln,21.59
2023-11-29T19:43:00,aln,24.02
2023-11-29T19:45:00,aln,23.99
2023-11-29T19:47:00,aln,23.99
2023-11-29T19:48:00,aln,12.01
2023-11-29T19:50:00,aln,23.99
2023-11-29T19:52:00,aln,21.59
2023-11-29T19:54:00,aln,23.99
2023-11-29T19:56:00,aln,24.02
2023-11-29T19:58:00,aln,23.99
2023-11-29T20:00:00,aln,23.99
2023-11-29T20:01:00,aln,12.01
2023-11-29T20:02:00,aln,9.58
2023-11-29T20:04:00,aln,23.99
2023-11-29T20:06:00,aln,24.02
2023-11-29T20:08:00,aln,21.59
2023-11-29T20:10:00,aln,23.99
2023-11-29T20:12:00,aln,23.99
2023-11-29T20:14:00,aln,21.62
2023-11-29T20:16:00,aln,23.99
2023-11-29T20:18:00,aln,23.99
2023-11-29T20:20:00,aln,23.99
