#datetime,building,power
2024-01-31T00:01:00,och,5.42
2024-01-31T00:02:00,och,11.98
2024-01-31T00:04:00,och,11.43
2024-01-31T00:05:00,och,5.39
2024-01-31T00:07:00,och,13.18
2024-01-31T00:09:00,och,13.21
2024-01-31T00:11:00,och,12.60
2024-01-31T00:12:00,och,6.01
2024-01-31T00:14:00,och,12.60
2024-01-31T00:16:00,och,12.01
2024-01-31T00:18:00,och,14.38
2024-01-31T00:20:00,och,28.80
2024-01-31T00:21:00,och,5.39
2024-01-31T00:22:00,och,6.01
2024-01-31T00:24:00,och,10.20
2024-01-31T00:26:00,och,11.40
2024-01-31T00:27:00,och,7.21
2024-01-31T00:30:00,och,11.40
2024-01-31T00:31:00,och,11.40
2024-01-31T00:33:00,och,13.21
2024-01-31T00:34:00,och,5.39
2024-01-31T00:36:00,och,6.01
2024-01-31T00:37:00,och,13.21
2024-01-31T00:39:00,och,11.40
2024-01-31T00:42:00,och,17.40
2024-01-31T00:44:00,och,9.58
2024-01-31T00:46:00,och,12.01
2024-01-31T00:48:00,och,11.40
2024-01-31T00:50:00,och,11.40
2024-01-31T00:51:00,och,6.01
2024-01-31T00:54:00,och,16.82
2024-01-31T00:56:00,och,13.18
2024-01-31T00:57:00,och,6.01
2024-01-31T01:00:00,och,18.60
2024-01-31T01:02:00,och,11.40
2024-01-31T01:03:00,och,7.21
2024-01-31T01:06:00,och,17.40
2024-01-31T01:08:00,och,11.40
2024-01-31T01:09:00,och,4.19
2024-01-31T01:10:00,och,6.01
2024-01-31T01:12:00,och,11.40
2024-01-31T01:13:00,och,7.21
2024-01-31T01:15:00,och,11.40
2024-01-31T01:17:00,och,7.21
2024-01-31T01:18:00,och,11.40
2024-01-31T01:20:00,och,13.18
2024-01-31T01:21:00,och,6.01
2024-01-31T01:24:00,och,12.60
2024-01-31T01:25:00,och,13.21
2024-01-31T01:26:00,och,5.39
2024-01-31T01:27:00,och,6.01
2024-01-31T01:29:00,och,6.01
2024-01-31T01:30:00,och,12.60
2024-01-31T01:32:00,och,10.20
2024-01-31T01:33:00,och,6.01
2024-01-31T01:35:00,och,9.58
2024-01-31T01:37:00,och,12.01
2024-01-31T01:38:00,och,4.19
2024-01-31T01:41:00,och,11.40
2024-01-31T01:42:00,och,11.43
2024-01-31T01:45:00,och,10.20
2024-01-31T01:47:00,och,11.40
2024-01-31T01:48:00,och,11.40
2024-01-31T01:49:00,och,6.01
2024-01-31T01:51:00,och,13.18
2024-01-31T01:53:00,och,5.42
2024-01-31T01:54:00,och,13.18
2024-01-31T01:56:00,och,10.20
2024-01-31T01:59:00,och,12.60
2024-01-31T02:00:00,och,28.80
2024-01-31T02:01:00,och,6.01
2024-01-31T02:03:00,och,11.40
2024-01-31T02:05:00,och,6.01
2024-01-31T02:06:00,och,4.22
2024-01-31T02:08:00,och,11.40
2024-01-31T02:09:00,och,5.98
2024-01-31T02:11:00,och,11.43
2024-01-31T02:13:00,och,11.40
2024-01-31T02:15:00,och,11.40
2024-01-31T02:16:00,och,6.01
2024-01-31T02:17:00,och,5.39
2024-01-31T02:19:00,och,13.21
2024-01-31T02:21:00,och,11.40
2024-01-31T02:22:00,och,5.98
2024-01-31T02:24:00,och,12.63
2024-01-31T02:25:00,och,5.98
2024-01-31T02:27:00,och,11.40
2024-01-31T02:29:00,och,11.43
2024-01-31T02:31:00,och,10.20
2024-01-31T02:32:00,och,6.01
2024-01-31T02:34:00,och,11.40
2024-01-31T02:36:00,och,13.18
2024-01-31T02:38:00,och,11.40
2024-01-31T02:39:00,och,5.42
2024-01-31T02:40:00,och,5.98
2024-01-31T02:41:00,och,11.43
2024-01-31T02:44:00,och,11.40
2024-01-31T02:46:00,och,13.18
2024-01-31T02:47:00,och,10.20
2024-01-31T02:50:00,och,11.43
2024-01-31T02:52:00,och,11.40
2024-01-31T02:53:00,och,10.20
2024-01-31T02:55:00,och,6.01
2024-01-31T02:57:00,och,11.40
2024-01-31T02:59:00,och,11.40
2024-01-31T03:00:00,och,6.01
2024-01-31T03:02:00,och,11.40
2024-01-31T03:03:00,och,5.39
2024-01-31T03:05:00,och,12.01
2024-01-31T03:06:00,och,7.18
2024-01-31T03:08:00,och,12.63
2024-01-31T03:09:00,och,5.98
2024-01-31T03:11:00,och,11.40
2024-01-31T03:12:00,och,6.01
2024-01-31T03:14:00,och,11.40
2024-01-31T03:16:00,och,11.40
2024-01-31T03:18:00,och,11.43
2024-01-31T03:20:00,och,13.18
2024-01-31T03:22:00,och,11.40
2024-01-31T03:23:00,och,7.21
2024-01-31T03:24:00,och,10.20
2024-01-31T03:25:00,och,5.42
2024-01-31T03:27:00,och,14.38
2024-01-31T03:29:00,och,14.41
2024-01-31T03:31:00,och,13.18
2024-01-31T03:33:00,och,13.21
2024-01-31T03:35:00,och,12.60
2024-01-31T03:37:00,och,13.18
2024-01-31T03:39:00,och,12.60
2024-01-31T03:41:00,och,17.40
2024-01-31T03:43:00,och,13.21
2024-01-31T03:44:00,och,5.39
2024-01-31T03:46:00,och,13.21
2024-01-31T03:48:00,och,13.18
2024-01-31T03:49:00,och,7.21
2024-01-31T03:50:00,och,5.39
2024-01-31T03:52:00,och,11.43
2024-01-31T03:54:00,och,13.18
2024-01-31T03:55:00,och,6.01
2024-01-31T03:57:00,och,12.60
2024-01-31T03:58:00,och,13.21
2024-01-31T04:01:00,och,26.98
2024-01-31T04:02:00,och,16.20
2024-01-31T04:03:00,och,14.41
2024-01-31T04:05:00,och,15.59
2024-01-31T04:07:00,och,17.40
2024-01-31T04:09:00,och,17.40
2024-01-31T04:10:00,och,7.21
2024-01-31T04:12:00,och,17.40
2024-01-31T04:14:00,och,16.79
2024-01-31T04:16:00,och,16.20
2024-01-31T04:17:00,och,7.21
2024-01-31T04:19:00,och,15.59
2024-01-31T04:20:00,och,7.21
2024-01-31T04:22:00,och,16.20
2024-01-31T04:23:00,och,7.21
2024-01-31T04:24:00,och,8.38
2024-01-31T04:26:00,och,14.41
2024-01-31T04:27:00,och,8.41
2024-01-31T04:29:00,och,16.20
2024-01-31T04:31:00,och,17.40
2024-01-31T04:32:00,och,8.38
2024-01-31T04:34:00,och,15.62
2024-01-31T04:36:00,och,17.40
2024-01-31T04:37:00,och,8.99
2024-01-31T04:39:00,och,16.79
2024-01-31T04:40:00,och,7.21
2024-01-31T04:42:00,och,17.40
2024-01-31T04:44:00,och,16.20
2024-01-31T04:46:00,och,15.59
2024-01-31T04:47:00,och,7.21
2024-01-31T04:49:00,och,15.62
2024-01-31T04:51:00,och,16.20
2024-01-31T04:53:00,och,15.59
2024-01-31T04:55:00,och,17.40
2024-01-31T04:56:00,och,7.21
2024-01-31T04:57:00,och,8.41
2024-01-31T04:59:00,och,16.17
2024-01-31T05:01:00,och,14.41
2024-01-31T05:03:00,och,15.59
2024-01-31T05:04:00,och,7.21
2024-01-31T05:06:00,och,14.41
2024-01-31T05:08:00,och,16.20
2024-01-31T05:10:00,och,14.38
2024-01-31T05:12:00,och,15.62
2024-01-31T05:14:00,och,14.38
2024-01-31T05:15:00,och,8.41
2024-01-31T05:17:00,och,14.38
2024-01-31T05:19:00,och,16.20
2024-01-31T05:21:00,och,15.62
2024-01-31T05:23:00,och,16.20
2024-01-31T05:25:00,och,15.59
2024-01-31T05:26:00,och,8.41
2024-01-31T05:27:00,och,14.41
2024-01-31T05:30:00,och,19.19
2024-01-31T05:32:00,och,16.79
2024-01-31T05:33:00,och,9.02
2024-01-31T05:35:00,och,17.40
2024-01-31T05:37:00,och,16.79
2024-01-31T05:39:00,och,19.19
2024-01-31T05:40:00,och,7.21
2024-01-31T05:42:00,och,16.82
2024-01-31T05:44:00,och,17.37
2024-01-31T05:45:00,och,16.20
2024-01-31T05:48:00,och,16.82
2024-01-31T05:50:00,och,16.20
2024-01-31T05:51:00,och,7.21
2024-01-31T05:53:00,och,15.59
2024-01-31T05:54:00,och,14.41
2024-01-31T05:56:00,och,30.59
2024-01-31T05:58:00,och,25.81
2024-01-31T05:59:00,och,7.18
2024-01-31T06:01:00,och,18.60
2024-01-31T06:03:00,och,15.62
2024-01-31T06:04:00,och,7.21
2024-01-31T06:06:00,och,16.20
2024-01-31T06:08:00,och,19.78
2024-01-31T06:10:00,och,16.20
2024-01-31T06:11:00,och,7.21
2024-01-31T06:12:00,och,8.41
2024-01-31T06:13:00,och,10.20
2024-01-31T06:15:00,och,17.40
2024-01-31T06:16:00,och,8.41
2024-01-31T06:18:00,och,16.20
2024-01-31T06:19:00,och,7.18
2024-01-31T06:21:00,och,15.62
2024-01-31T06:22:00,och,7.21
2024-01-31T06:24:00,och,15.59
2024-01-31T06:26:00,och,17.40
2024-01-31T06:28:00,och,17.40
2024-01-31T06:29:00,och,8.41
2024-01-31T06:30:00,och,8.99
2024-01-31T06:32:00,och,15.59
2024-01-31T06:33:00,och,8.99
2024-01-31T06:35:00,och,16.82
2024-01-31T06:37:00,och,17.40
2024-01-31T06:38:00,och,8.99
2024-01-31T06:40:00,och,15.62
2024-01-31T06:41:00,och,8.38
2024-01-31T06:43:00,och,14.41
2024-01-31T06:45:00,och,16.20
2024-01-31T06:46:00,och,7.18
2024-01-31T06:47:00,och,7.21
2024-01-31T06:49:00,och,15.62
2024-01-31T06:50:00,och,7.18
2024-01-31T06:52:00,och,16.20
2024-01-31T06:54:00,och,15.62
2024-01-31T06:55:00,och,7.21
2024-01-31T06:56:00,och,17.40
2024-01-31T06:58:00,och,8.38
2024-01-31T07:00:00,och,18.60
2024-01-31T07:01:00,och,7.21
2024-01-31T07:02:00,och,14.38
2024-01-31T07:05:00,och,16.20
2024-01-31T07:06:00,och,10.22
2024-01-31T07:07:00,och,9.58
2024-01-31T07:08:00,och,30.62
2024-01-31T07:10:00,och,18.60
2024-01-31T07:11:00,och,20.39
2024-01-31T07:13:00,och,19.80
2024-01-31T07:14:00,och,20.39
2024-01-31T07:16:00,och,10.20
2024-01-31T07:17:00,och,9.61
2024-01-31T07:18:00,och,12.01
2024-01-31T07:20:00,och,30.00
2024-01-31T07:23:00,och,21.59
2024-01-31T07:25:00,och,20.39
2024-01-31T07:27:00,och,21.59
2024-01-31T07:29:00,och,21.62
2024-01-31T07:30:00,och,9.58
2024-01-31T07:32:00,och,20.42
2024-01-31T07:34:00,och,21.59
2024-01-31T07:35:00,och,10.20
2024-01-31T07:37:00,och,21.59
2024-01-31T07:38:00,och,10.22
2024-01-31T07:40:00,och,21.59
2024-01-31T07:42:00,och,19.80
2024-01-31T07:44:00,och,21.59
2024-01-31T07:45:00,och,10.20
2024-01-31T07:47:00,och,20.39
2024-01-31T07:48:00,och,9.61
2024-01-31T07:50:00,och,21.59
2024-01-31T07:51:00,och,12.01
2024-01-31T07:53:00,och,21.59
2024-01-31T07:54:00,och,11.40
2024-01-31T07:56:00,och,22.82
2024-01-31T07:57:00,och,11.40
2024-01-31T07:59:00,och,23.41
2024-01-31T08:00:00,och,11.40
2024-01-31T08:02:00,och,25.78
2024-01-31T08:04:00,och,25.81
2024-01-31T08:06:00,och,24.61
2024-01-31T08:08:00,och,23.38
2024-01-31T08:09:00,och,9.61
2024-01-31T08:10:00,och,12.01
2024-01-31T08:12:00,och,21.59
2024-01-31T08:14:00,och,22.79
2024-01-31T08:16:00,och,21.59
2024-01-31T08:18:00,och,21.62
2024-01-31T08:19:00,och,11.40
2024-01-31T08:21:00,och,23.41
2024-01-31T08:22:00,och,19.78
2024-01-31T08:24:00,och,33.02
2024-01-31T08:26:00,och,23.38
2024-01-31T08:27:00,och,11.43
2024-01-31T08:29:00,och,27.60
2024-01-31T08:30:00,och,12.60
2024-01-31T08:31:00,och,13.18
2024-01-31T08:33:00,och,25.81
2024-01-31T08:35:00,och,25.81
2024-01-31T08:36:00,och,13.18
2024-01-31T08:37:00,och,12.60
2024-01-31T08:39:00,och,26.40
2024-01-31T08:41:00,och,33.02
2024-01-31T08:42:00,och,18.60
2024-01-31T08:43:00,och,17.40
2024-01-31T08:45:00,och,35.98
2024-01-31T08:46:00,och,18.60
2024-01-31T08:48:00,och,37.21
2024-01-31T08:49:00,och,37.79
2024-01-31T08:51:00,och,18.60
2024-01-31T08:53:00,och,36.01
2024-01-31T08:55:00,och,37.21
2024-01-31T08:57:00,och,38.99
2024-01-31T08:59:00,och,36.01
2024-01-31T09:01:00,och,54.58
2024-01-31T09:04:00,och,36.01
2024-01-31T09:06:00,och,36.01
2024-01-31T09:08:00,och,36.01
2024-01-31T09:10:00,och,36.01
2024-01-31T09:12:00,och,37.79
2024-01-31T09:13:00,och,18.60
2024-01-31T09:15:00,och,38.99
2024-01-31T09:17:00,och,36.01
2024-01-31T09:19:00,och,35.98
2024-01-31T09:21:00,och,37.21
2024-01-31T09:23:00,och,36.01
2024-01-31T09:24:00,och,17.40
2024-01-31T09:25:00,och,18.60
2024-01-31T09:26:00,och,18.60
2024-01-31T09:28:00,och,36.01
2024-01-31T09:30:00,och,35.98
2024-01-31T09:31:00,och,19.22
2024-01-31T09:33:00,och,35.98
2024-01-31T09:34:00,och,18.60
2024-01-31T09:36:00,och,34.22
2024-01-31T09:37:00,och,17.40
2024-01-31T09:39:00,och,34.78
2024-01-31T09:40:00,och,17.40
2024-01-31T09:41:00,och,16.82
2024-01-31T09:43:00,och,36.01
2024-01-31T09:44:00,och,17.40
2024-01-31T09:45:00,och,23.38
2024-01-31T09:47:00,och,51.62
2024-01-31T09:49:00,och,51.59
2024-01-31T09:51:00,och,38.99
2024-01-31T09:52:00,och,17.40
2024-01-31T09:54:00,och,36.01
2024-01-31T09:56:00,och,34.80
2024-01-31T09:58:00,och,35.98
2024-01-31T10:00:00,och,41.43
2024-01-31T10:01:00,och,21.59
2024-01-31T10:03:00,och,47.40
2024-01-31T10:04:00,och,24.58
2024-01-31T10:06:00,och,40.22
2024-01-31T10:08:00,och,40.78
2024-01-31T10:09:00,och,18.60
2024-01-31T10:11:00,och,38.99
2024-01-31T10:12:00,och,38.41
2024-01-31T10:15:00,och,38.99
2024-01-31T10:16:00,och,17.40
2024-01-31T10:18:00,och,38.99
2024-01-31T10:20:00,och,39.02
2024-01-31T10:22:00,och,38.38
2024-01-31T10:24:00,och,38.99
2024-01-31T10:26:00,och,37.82
2024-01-31T10:28:00,och,38.38
2024-01-31T10:29:00,och,20.42
2024-01-31T10:30:00,och,18.60
2024-01-31T10:32:00,och,38.99
2024-01-31T10:34:00,och,37.21
2024-01-31T10:36:00,och,57.60
2024-01-31T10:39:00,och,38.99
2024-01-31T10:40:00,och,18.60
2024-01-31T10:41:00,och,19.19
2024-01-31T10:42:00,och,19.80
2024-01-31T10:44:00,och,37.79
2024-01-31T10:46:00,och,37.21
2024-01-31T10:47:00,och,18.60
2024-01-31T10:49:00,och,36.01
2024-01-31T10:51:00,och,37.79
2024-01-31T10:52:00,och,16.79
2024-01-31T10:54:00,och,36.01
2024-01-31T10:56:00,och,36.01
2024-01-31T10:58:00,och,34.80
2024-01-31T11:00:00,och,36.01
2024-01-31T11:02:00,och,46.17
2024-01-31T11:03:00,och,27.01
2024-01-31T11:05:00,och,46.20
2024-01-31T11:07:00,och,36.01
2024-01-31T11:09:00,och,37.79
2024-01-31T11:11:00,och,37.21
2024-01-31T11:12:00,och,20.39
2024-01-31T11:14:00,och,40.20
2024-01-31T11:15:00,och,19.80
2024-01-31T11:17:00,och,42.01
2024-01-31T11:19:00,och,38.99
2024-01-31T11:21:00,och,38.99
2024-01-31T11:22:00,och,18.60
2024-01-31T11:23:00,och,37.21
2024-01-31T11:25:00,och,18.60
2024-01-31T11:27:00,och,37.79
2024-01-31T11:29:00,och,36.01
2024-01-31T11:31:00,och,37.18
2024-01-31T11:33:00,och,37.82
2024-01-31T11:34:00,och,18.60
2024-01-31T11:35:00,och,37.18
2024-01-31T11:37:00,och,18.60
2024-01-31T11:39:00,och,37.79
2024-01-31T11:41:00,och,39.02
2024-01-31T11:43:00,och,37.18
2024-01-31T11:45:00,och,37.21
2024-01-31T11:47:00,och,38.99
2024-01-31T11:49:00,och,37.82
2024-01-31T11:50:00,och,18.60
2024-01-31T11:52:00,och,37.18
2024-01-31T11:53:00,och,18.60
2024-01-31T11:55:00,och,38.99
2024-01-31T11:56:00,och,18.60
2024-01-31T11:58:00,och,38.99
2024-01-31T11:59:00,och,18.60
2024-01-31T12:01:00,och,37.82
2024-01-31T12:03:00,och,37.18
2024-01-31T12:04:00,och,18.60
2024-01-31T12:06:00,och,38.99
2024-01-31T12:07:00,och,18.60
2024-01-31T12:09:00,och,53.41
2024-01-31T12:10:00,och,23.41
2024-01-31T12:12:00,och,37.18
2024-01-31T12:14:00,och,37.21
2024-01-31T12:16:00,och,37.79
2024-01-31T12:18:00,och,39.02
2024-01-31T12:20:00,och,37.18
2024-01-31T12:22:00,och,58.80
2024-01-31T12:24:00,och,19.22
2024-01-31T12:26:00,och,34.19
2024-01-31T12:27:00,och,17.40
2024-01-31T12:28:00,och,34.80
2024-01-31T12:30:00,och,15.59
2024-01-31T12:31:00,och,17.40
2024-01-31T12:33:00,och,33.02
2024-01-31T12:34:00,och,36.01
2024-01-31T12:36:00,och,17.37
2024-01-31T12:37:00,och,17.40
2024-01-31T12:39:00,och,37.21
2024-01-31T12:40:00,och,17.40
2024-01-31T12:42:00,och,32.99
2024-01-31T12:43:00,och,17.40
2024-01-31T12:45:00,och,33.02
2024-01-31T12:46:00,och,32.99
2024-01-31T12:49:00,och,33.02
2024-01-31T12:51:00,och,37.79
2024-01-31T12:52:00,och,34.19
2024-01-31T12:55:00,och,37.79
2024-01-31T12:56:00,och,18.60
2024-01-31T12:58:00,och,34.80
2024-01-31T13:00:00,och,34.22
2024-01-31T13:02:00,och,35.98
2024-01-31T13:03:00,och,17.40
2024-01-31T13:04:00,och,17.40
2024-01-31T13:06:00,och,36.01
2024-01-31T13:07:00,och,18.60
2024-01-31T13:09:00,och,36.01
2024-01-31T13:10:00,och,17.40
2024-01-31T13:11:00,och,18.57
2024-01-31T13:13:00,och,37.21
2024-01-31T13:15:00,och,36.01
2024-01-31T13:17:00,och,36.01
2024-01-31T13:18:00,och,17.40
2024-01-31T13:20:00,och,37.79
2024-01-31T13:21:00,och,16.79
2024-01-31T13:23:00,och,36.01
2024-01-31T13:24:00,och,17.40
2024-01-31T13:26:00,och,34.80
2024-01-31T13:27:00,och,17.40
2024-01-31T13:29:00,och,34.19
2024-01-31T13:31:00,och,34.80
2024-01-31T13:33:00,och,28.80
2024-01-31T13:34:00,och,12.60
2024-01-31T13:36:00,och,27.60
2024-01-31T13:37:00,och,13.21
2024-01-31T13:39:00,och,26.98
2024-01-31T13:41:00,och,25.81
2024-01-31T13:42:00,och,13.21
2024-01-31T13:44:00,och,27.60
2024-01-31T13:45:00,och,12.60
2024-01-31T13:47:00,och,27.60
2024-01-31T13:48:00,och,12.60
2024-01-31T13:50:00,och,26.40
2024-01-31T13:51:00,och,37.21
2024-01-31T13:53:00,och,21.59
2024-01-31T13:55:00,och,43.21
2024-01-31T13:57:00,och,34.80
2024-01-31T13:59:00,och,26.98
2024-01-31T14:00:00,och,13.21
2024-01-31T14:01:00,och,12.60
2024-01-31T14:02:00,och,13.18
2024-01-31T14:03:00,och,25.81
2024-01-31T14:05:00,och,13.21
2024-01-31T14:07:00,och,26.98
2024-01-31T14:09:00,och,27.60
2024-01-31T14:10:00,och,13.21
2024-01-31T14:11:00,och,14.38
2024-01-31T14:13:00,och,25.81
2024-01-31T14:15:00,och,25.81
2024-01-31T14:17:00,och,25.78
2024-01-31T14:18:00,och,14.41
2024-01-31T14:20:00,och,27.60
2024-01-31T14:21:00,och,14.38
2024-01-31T14:23:00,och,27.01
2024-01-31T14:25:00,och,33.60
2024-01-31T14:27:00,och,26.98
2024-01-31T14:29:00,och,27.60
2024-01-31T14:31:00,och,28.83
2024-01-31T14:32:00,och,12.60
2024-01-31T14:33:00,och,13.18
2024-01-31T14:35:00,och,25.81
2024-01-31T14:37:00,och,27.60
2024-01-31T14:38:00,och,14.38
2024-01-31T14:40:00,och,25.81
2024-01-31T14:41:00,och,14.41
2024-01-31T14:42:00,och,13.18
2024-01-31T14:44:00,och,25.81
2024-01-31T14:46:00,och,26.98
2024-01-31T14:47:00,och,13.21
2024-01-31T14:49:00,och,25.81
2024-01-31T14:51:00,och,27.60
2024-01-31T14:53:00,och,26.98
2024-01-31T14:54:00,och,13.21
2024-01-31T14:56:00,och,25.78
2024-01-31T14:58:00,och,27.63
2024-01-31T14:59:00,och,12.60
2024-01-31T15:00:00,och,13.18
2024-01-31T15:02:00,och,25.81
2024-01-31T15:04:00,och,28.80
2024-01-31T15:06:00,och,27.60
2024-01-31T15:07:00,och,14.38
2024-01-31T15:09:00,och,25.81
2024-01-31T15:11:00,och,27.60
2024-01-31T15:13:00,och,27.01
2024-01-31T15:14:00,och,13.18
2024-01-31T15:16:00,och,27.01
2024-01-31T15:17:00,och,13.18
2024-01-31T15:19:00,och,28.83
2024-01-31T15:20:00,och,14.38
2024-01-31T15:21:00,och,13.21
2024-01-31T15:23:00,och,25.78
2024-01-31T15:25:00,och,25.81
2024-01-31T15:26:00,och,13.18
2024-01-31T15:28:00,och,25.81
2024-01-31T15:30:00,och,25.81
2024-01-31T15:31:00,och,13.18
2024-01-31T15:32:00,och,25.81
2024-01-31T15:34:00,och,12.60
2024-01-31T15:36:00,och,27.60
2024-01-31T15:38:00,och,40.20
2024-01-31T15:41:00,och,27.60
2024-01-31T15:43:00,och,25.81
2024-01-31T15:44:00,och,14.38
2024-01-31T15:46:00,och,25.81
2024-01-31T15:47:00,och,14.41
2024-01-31T15:49:00,och,27.60
2024-01-31T15:50:00,och,26.98
2024-01-31T15:52:00,och,14.41
2024-01-31T15:53:00,och,13.18
2024-01-31T15:55:00,och,27.60
2024-01-31T15:56:00,och,41.43
2024-01-31T15:58:00,och,23.38
2024-01-31T16:00:00,och,44.41
2024-01-31T16:01:00,och,22.79
2024-01-31T16:02:00,och,21.59
2024-01-31T16:04:00,och,27.60
2024-01-31T16:06:00,och,28.80
2024-01-31T16:07:00,och,13.21
2024-01-31T16:08:00,och,14.41
2024-01-31T16:10:00,och,28.80
2024-01-31T16:11:00,och,14.38
2024-01-31T16:13:00,och,27.01
2024-01-31T16:15:00,och,27.60
2024-01-31T16:16:00,och,12.60
2024-01-31T16:18:00,och,27.60
2024-01-31T16:20:00,och,25.81
2024-01-31T16:21:00,och,13.18
2024-01-31T16:23:00,och,27.01
2024-01-31T16:25:00,och,27.60
2024-01-31T16:27:00,och,27.60
2024-01-31T16:29:00,och,27.01
2024-01-31T16:31:00,och,25.78
2024-01-31T16:32:00,och,14.41
2024-01-31T16:33:00,och,13.18
2024-01-31T16:35:00,och,25.81
2024-01-31T16:37:00,och,27.60
2024-01-31T16:39:00,och,25.81
2024-01-31T16:40:00,och,13.18
2024-01-31T16:42:00,och,27.01
2024-01-31T16:44:00,och,25.78
2024-01-31T16:46:00,och,26.43
2024-01-31T16:47:00,och,12.60
2024-01-31T16:49:00,och,25.78
2024-01-31T16:51:00,och,26.40
2024-01-31T16:53:00,och,25.81
2024-01-31T16:54:00,och,12.60
2024-01-31T16:55:00,och,27.60
2024-01-31T16:58:00,och,25.81
2024-01-31T16:59:00,och,13.18
2024-01-31T17:01:00,och,25.81
2024-01-31T17:03:00,och,30.00
2024-01-31T17:04:00,och,23.41
2024-01-31T17:05:00,och,18.60
2024-01-31T17:07:00,och,25.78
2024-01-31T17:09:00,och,25.81
2024-01-31T17:11:00,och,24.61
2024-01-31T17:13:00,och,24.58
2024-01-31T17:15:00,och,24.61
2024-01-31T17:16:00,och,11.40
2024-01-31T17:18:00,och,22.79
2024-01-31T17:19:00,och,24.61
2024-01-31T17:22:00,och,24.61
2024-01-31T17:23:00,och,11.40
2024-01-31T17:25:00,och,24.58
2024-01-31T17:27:00,och,22.82
2024-01-31T17:29:00,och,23.38
2024-01-31T17:30:00,och,11.43
2024-01-31T17:31:00,och,22.79
2024-01-31T17:34:00,och,24.58
2024-01-31T17:35:00,och,11.43
2024-01-31T17:37:00,och,23.38
2024-01-31T17:38:00,och,12.60
2024-01-31T17:39:00,och,12.01
2024-01-31T17:41:00,och,22.79
2024-01-31T17:43:00,och,24.61
2024-01-31T17:45:00,och,22.79
2024-01-31T17:46:00,och,13.21
2024-01-31T17:48:00,och,24.58
2024-01-31T17:49:00,och,11.40
2024-01-31T17:51:00,och,24.61
2024-01-31T17:52:00,och,11.40
2024-01-31T17:54:00,och,24.61
2024-01-31T17:56:00,och,22.79
2024-01-31T17:57:00,och,13.21
2024-01-31T17:58:00,och,11.40
2024-01-31T17:59:00,och,11.40
2024-01-31T18:00:00,och,13.21
2024-01-31T18:02:00,och,23.99
2024-01-31T18:04:00,och,24.58
2024-01-31T18:06:00,och,46.20
2024-01-31T18:08:00,och,18.60
2024-01-31T18:09:00,och,11.40
2024-01-31T18:11:00,och,23.41
2024-01-31T18:12:00,och,22.79
2024-01-31T18:15:00,och,23.41
2024-01-31T18:17:00,och,23.99
2024-01-31T18:18:00,och,24.61
2024-01-31T18:21:00,och,23.41
2024-01-31T18:22:00,och,11.40
2024-01-31T18:24:00,och,36.01
2024-01-31T18:27:00,och,24.58
2024-01-31T18:29:00,och,22.82
2024-01-31T18:30:00,och,24.58
2024-01-31T18:33:00,och,22.79
2024-01-31T18:34:00,och,11.43
2024-01-31T18:35:00,och,11.98
2024-01-31T18:36:00,och,11.40
2024-01-31T18:38:00,och,21.62
2024-01-31T18:40:00,och,22.79
2024-01-31T18:42:00,och,21.59
2024-01-31T18:44:00,och,23.41
2024-01-31T18:45:00,och,11.40
2024-01-31T18:47:00,och,21.59
2024-01-31T18:49:00,och,33.02
2024-01-31T18:51:00,och,11.40
2024-01-31T18:53:00,och,21.59
2024-01-31T18:54:00,och,23.41
2024-01-31T18:57:00,och,22.79
2024-01-31T18:58:00,och,11.40
2024-01-31T19:00:00,och,32.99
2024-01-31T19:02:00,och,23.41
2024-01-31T19:04:00,och,21.59
2024-01-31T19:05:00,och,11.43
2024-01-31T19:07:00,och,22.79
2024-01-31T19:09:00,och,31.79
2024-01-31T19:11:00,och,17.40
2024-01-31T19:12:00,och,21.59
2024-01-31T19:14:00,och,11.43
2024-01-31T19:15:00,och,21.59
2024-01-31T19:17:00,och,21.59
2024-01-31T19:20:00,och,21.59
2024-01-31T19:21:00,och,23.41
2024-01-31T19:23:00,och,21.59
2024-01-31T19:25:00,och,22.82
2024-01-31T19:28:00,och,32.99
2024-01-31T19:29:00,och,11.40
2024-01-31T19:32:00,och,21.59
2024-01-31T19:33:00,och,23.41
2024-01-31T19:35:00,och,22.79
2024-01-31T19:37:00,och,11.43
2024-01-31T19:38:00,och,21.59
2024-01-31T19:39:00,och,11.98
2024-01-31T19:40:00,och,11.43
2024-01-31T19:41:00,och,11.40
2024-01-31T19:44:00,och,32.99
2024-01-31T19:47:00,och,23.41
2024-01-31T19:49:00,och,21.59
2024-01-31T19:50:00,och,21.59
2024-01-31T19:53:00,och,34.22
2024-01-31T19:55:00,och,10.20
2024-01-31T19:57:00,och,22.79
2024-01-31T19:58:00,och,23.41
2024-01-31T20:00:00,och,22.79
2024-01-31T20:02:00,och,23.41
2024-01-31T20:05:00,och,21.59
2024-01-31T20:07:00,och,22.79
2024-01-31T20:08:00,och,11.40
2024-01-31T20:09:00,och,21.62
2024-01-31T20:11:00,och,32.99
2024-01-31T20:12:00,och,19.19
2024-01-31T20:14:00,och,21.62
2024-01-31T20:16:00,och,11.40
2024-01-31T20:17:00,och,21.59
2024-01-31T20:19:00,och,21.59
2024-01-31T20:21:00,och,21.62
2024-01-31T20:23:00,och,21.59
2024-01-31T20:26:00,och,21.59
2024-01-31T20:27:00,och,22.82
2024-01-31T20:28:00,och,10.20
2024-01-31T20:30:00,och,22.79
