#datetime,building,power
2022-09-14T00:00:00,aln,28.80
2022-09-14T00:02:00,aln,26.40
2022-09-14T00:04:00,aln,28.80
2022-09-14T00:05:00,aln,12.00
2022-09-14T00:07:00,aln,28.80
2022-09-14T00:08:00,aln,14.40
2022-09-14T00:09:00,aln,12.00
2022-09-14T00:11:00,aln,28.81
2022-09-14T00:13:00,aln,26.40
2022-09-14T00:14:00,aln,12.00
2022-09-14T00:16:00,aln,28.80
2022-09-14T00:18:00,aln,26.40
2022-09-14T00:19:00,aln,14.40
2022-09-14T00:21:00,aln,28.80
2022-09-14T00:23:00,aln,26.41
2022-09-14T00:24:00,aln,14.40
2022-09-14T00:25:00,aln,14.40
2022-09-14T00:26:00,aln,14.40
2022-09-14T00:28:00,aln,26.40
2022-09-14T00:30:00,aln,26.40
2022-09-14T00:32:00,aln,28.80
2022-09-14T00:33:00,aln,14.40
2022-09-14T00:35:00,aln,28.80
2022-09-14T00:36:00,aln,16.80
2022-09-14T00:38:00,aln,31.20
2022-09-14T00:39:00,aln,12.00
2022-09-14T00:41:00,aln,28.81
2022-09-14T00:43:00,aln,26.40
2022-09-14T00:45:00,aln,28.80
2022-09-14T00:46:00,aln,12.00
2022-09-14T00:47:00,aln,14.40
2022-09-14T00:49:00,aln,26.40
2022-09-14T00:51:00,aln,28.80
2022-09-14T00:53:00,aln,24.01
2022-09-14T00:55:00,aln,28.80
2022-09-14T00:57:00,aln,26.40
2022-09-14T00:58:00,aln,12.00
2022-09-14T00:59:00,aln,14.40
2022-09-14T01:01:00,aln,28.80
2022-09-14T01:03:00,aln,26.41
2022-09-14T01:04:00,aln,14.40
2022-09-14T01:05:00,aln,12.00
2022-09-14T01:07:00,aln,28.80
2022-09-14T01:08:00,aln,12.00
2022-09-14T01:10:00,aln,26.40
2022-09-14T01:11:00,aln,12.01
2022-09-14T01:13:00,aln,26.40
2022-09-14T01:15:00,aln,26.40
2022-09-14T01:16:00,aln,12.00
2022-09-14T01:18:00,aln,26.41
2022-09-14T01:20:00,aln,26.40
2022-09-14T01:22:00,aln,26.40
2022-09-14T01:23:00,aln,12.00
2022-09-14T01:24:00,aln,12.00
2022-09-14T01:26:00,aln,26.41
2022-09-14T01:27:00,aln,12.00
2022-09-14T01:29:00,aln,26.40
2022-09-14T01:31:00,aln,26.40
2022-09-14T01:33:00,aln,26.41
2022-09-14T01:34:00,aln,12.00
2022-09-14T01:36:00,aln,23.99
2022-09-14T01:37:00,aln,14.40
2022-09-14T01:39:00,aln,24.01
2022-09-14T01:41:00,aln,23.99
2022-09-14T01:42:00,aln,14.40
2022-09-14T01:44:00,aln,23.99
2022-09-14T01:45:00,aln,12.01
2022-09-14T01:47:00,aln,26.40
2022-09-14T01:48:00,aln,12.00
2022-09-14T01:49:00,aln,12.00
2022-09-14T01:51:00,aln,26.41
2022-09-14T01:52:00,aln,12.00
2022-09-14T01:54:00,aln,23.99
2022-09-14T01:56:00,aln,26.40
2022-09-14T01:57:00,aln,12.01
2022-09-14T01:59:00,aln,23.99
2022-09-14T02:01:00,aln,23.99
2022-09-14T02:03:00,aln,26.41
2022-09-14T02:05:00,aln,23.99
2022-09-14T02:06:00,aln,14.40
2022-09-14T02:08:00,aln,23.99
2022-09-14T02:09:00,aln,12.01
2022-09-14T02:11:00,aln,26.40
2022-09-14T02:12:00,aln,12.00
2022-09-14T02:14:00,aln,26.40
2022-09-14T02:15:00,aln,12.01
2022-09-14T02:16:00,aln,12.00
2022-09-14T02:18:00,aln,23.99
2022-09-14T02:20:00,aln,26.40
2022-09-14T02:21:00,aln,12.01
2022-09-14T02:23:00,aln,23.99
2022-09-14T02:24:00,aln,12.00
2022-09-14T02:26:00,aln,24.01
2022-09-14T02:28:00,aln,23.99
2022-09-14T02:30:00,aln,23.99
2022-09-14T02:31:00,aln,12.01
2022-09-14T02:33:00,aln,23.99
2022-09-14T02:35:00,aln,23.99
2022-09-14T02:37:00,aln,24.01
2022-09-14T02:38:00,aln,12.00
2022-09-14T02:40:00,aln,26.40
2022-09-14T02:41:00,aln,12.00
2022-09-14T02:43:00,aln,21.61
2022-09-14T02:44:00,aln,12.00
2022-09-14T02:46:00,aln,24.01
2022-09-14T02:47:00,aln,12.00
2022-09-14T02:49:00,aln,23.99
2022-09-14T02:50:00,aln,12.00
2022-09-14T02:51:00,aln,12.01
2022-09-14T02:53:00,aln,23.99
2022-09-14T02:55:00,aln,23.99
2022-09-14T02:56:00,aln,12.01
2022-09-14T02:58:00,aln,23.99
2022-09-14T03:00:00,aln,23.99
2022-09-14T03:01:00,aln,12.01
2022-09-14T03:02:00,aln,12.00
2022-09-14T03:03:00,aln,12.00
2022-09-14T03:05:00,aln,23.99
2022-09-14T03:07:00,aln,26.41
2022-09-14T03:09:00,aln,23.99
2022-09-14T03:11:00,aln,23.99
2022-09-14T03:13:00,aln,24.01
2022-09-14T03:14:00,aln,12.00
2022-09-14T03:15:00,aln,12.00
2022-09-14T03:17:00,aln,24.01
2022-09-14T03:19:00,aln,23.99
2022-09-14T03:21:00,aln,26.40
2022-09-14T03:22:00,aln,12.00
2022-09-14T03:24:00,aln,24.01
2022-09-14T03:26:00,aln,26.40
2022-09-14T03:27:00,aln,12.00
2022-09-14T03:29:00,aln,24.01
2022-09-14T03:30:00,aln,12.00
2022-09-14T03:32:00,aln,26.40
2022-09-14T03:33:00,aln,12.00
2022-09-14T03:35:00,aln,24.01
2022-09-14T03:37:00,aln,23.99
2022-09-14T03:39:00,aln,24.01
2022-09-14T03:41:00,aln,23.99
2022-09-14T03:42:00,aln,12.00
2022-09-14T03:43:00,aln,12.00
2022-09-14T03:45:00,aln,26.41
2022-09-14T03:46:00,aln,12.00
2022-09-14T03:48:00,aln,23.99
2022-09-14T03:50:00,aln,26.40
2022-09-14T03:52:00,aln,24.01
2022-09-14T03:54:00,aln,23.99
2022-09-14T03:55:00,aln,12.00
2022-09-14T03:57:00,aln,26.41
2022-09-14T03:59:00,aln,23.99
2022-09-14T04:01:00,aln,26.40
2022-09-14T04:02:00,aln,12.01
2022-09-14T04:04:00,aln,23.99
2022-09-14T04:05:00,aln,12.00
2022-09-14T04:07:00,aln,26.40
2022-09-14T04:08:00,aln,12.01
2022-09-14T04:10:00,aln,23.99
2022-09-14T04:11:00,aln,12.00
2022-09-14T04:13:00,aln,24.01
2022-09-14T04:15:00,aln,26.40
2022-09-14T04:16:00,aln,12.00
2022-09-14T04:18:00,aln,23.99
2022-09-14T04:20:00,aln,26.41
2022-09-14T04:22:00,aln,23.99
2022-09-14T04:24:00,aln,23.99
2022-09-14T04:25:00,aln,12.01
2022-09-14T04:27:00,aln,23.99
2022-09-14T04:29:00,aln,23.99
2022-09-14T04:31:00,aln,24.01
2022-09-14T04:32:00,aln,9.59
2022-09-14T04:34:00,aln,24.01
2022-09-14T04:36:00,aln,23.99
2022-09-14T04:38:00,aln,23.99
2022-09-14T04:40:00,aln,24.01
2022-09-14T04:41:00,aln,12.00
2022-09-14T04:43:00,aln,23.99
2022-09-14T04:45:00,aln,24.01
2022-09-14T04:46:00,aln,12.00
2022-09-14T04:48:00,aln,21.61
2022-09-14T04:49:00,aln,12.00
2022-09-14T04:51:00,aln,23.99
2022-09-14T04:52:00,aln,12.00
2022-09-14T04:54:00,aln,21.61
2022-09-14T04:56:00,aln,23.99
2022-09-14T04:58:00,aln,24.01
2022-09-14T05:00:00,aln,23.99
2022-09-14T05:02:00,aln,24.01
2022-09-14T05:03:00,aln,9.59
2022-09-14T05:04:00,aln,12.00
2022-09-14T05:06:00,aln,23.99
2022-09-14T05:08:00,aln,24.01
2022-09-14T05:10:00,aln,23.99
2022-09-14T05:12:00,aln,21.61
2022-09-14T05:14:00,aln,23.99
2022-09-14T05:15:00,aln,12.00
2022-09-14T05:17:00,aln,21.61
2022-09-14T05:19:00,aln,23.99
2022-09-14T05:20:00,aln,12.01
2022-09-14T05:22:00,aln,21.59
2022-09-14T05:24:00,aln,24.01
2022-09-14T05:26:00,aln,23.99
2022-09-14T05:28:00,aln,23.99
2022-09-14T05:29:00,aln,12.01
2022-09-14T05:31:00,aln,21.59
2022-09-14T05:33:00,aln,24.01
2022-09-14T05:35:00,aln,21.59
2022-09-14T05:36:00,aln,12.00
2022-09-14T05:38:00,aln,24.01
2022-09-14T05:39:00,aln,12.00
2022-09-14T05:41:00,aln,21.59
2022-09-14T05:42:00,aln,12.01
2022-09-14T05:44:00,aln,23.99
2022-09-14T05:46:00,aln,23.99
2022-09-14T05:48:00,aln,24.01
2022-09-14T05:50:00,aln,23.99
2022-09-14T05:52:00,aln,24.01
2022-09-14T05:54:00,aln,23.99
2022-09-14T05:56:00,aln,23.99
2022-09-14T05:57:00,aln,9.61
2022-09-14T05:59:00,aln,23.99
2022-09-14T06:01:00,aln,24.01
2022-09-14T06:02:00,aln,9.59
2022-09-14T06:03:00,aln,12.00
2022-09-14T06:05:00,aln,24.01
2022-09-14T06:06:00,aln,12.00
2022-09-14T06:08:00,aln,23.99
2022-09-14T06:09:00,aln,12.00
2022-09-14T06:11:00,aln,24.01
2022-09-14T06:13:00,aln,23.99
2022-09-14T06:15:00,aln,24.01
2022-09-14T06:17:00,aln,23.99
2022-09-14T06:18:00,aln,12.00
2022-09-14T06:20:00,aln,24.01
2022-09-14T06:22:00,aln,23.99
2022-09-14T06:23:00,aln,12.00
2022-09-14T06:25:00,aln,21.61
2022-09-14T06:27:00,aln,23.99
2022-09-14T06:29:00,aln,21.61
2022-09-14T06:31:00,aln,23.99
2022-09-14T06:32:00,aln,12.00
2022-09-14T06:33:00,aln,12.00
2022-09-14T06:34:00,aln,12.01
2022-09-14T06:36:00,aln,21.59
2022-09-14T06:38:00,aln,24.01
2022-09-14T06:40:00,aln,21.59
2022-09-14T06:42:00,aln,21.61
2022-09-14T06:43:00,aln,12.00
2022-09-14T06:45:00,aln,21.61
2022-09-14T06:47:00,aln,23.99
2022-09-14T06:48:00,aln,23.99
2022-09-14T06:49:00,aln,12.00
2022-09-14T06:50:00,aln,21.61
2022-09-14T06:52:00,aln,23.99
2022-09-14T06:54:00,aln,21.61
2022-09-14T06:56:00,aln,23.99
2022-09-14T06:58:00,aln,21.61
2022-09-14T06:59:00,aln,12.00
2022-09-14T07:01:00,aln,21.59
2022-09-14T07:03:00,aln,21.61
2022-09-14T07:04:00,aln,12.00
2022-09-14T07:05:00,aln,9.59
2022-09-14T07:07:00,aln,21.61
2022-09-14T07:09:00,aln,23.99
2022-09-14T07:11:00,aln,21.61
2022-09-14T07:12:00,aln,12.00
2022-09-14T07:13:00,aln,12.00
2022-09-14T07:14:00,aln,12.01
2022-09-14T07:16:00,aln,21.59
2022-09-14T07:17:00,aln,12.00
2022-09-14T07:19:00,aln,24.01
2022-09-14T07:21:00,aln,21.59
2022-09-14T07:23:00,aln,24.01
2022-09-14T07:25:00,aln,23.99
2022-09-14T07:26:00,aln,9.59
2022-09-14T07:28:00,aln,24.01
2022-09-14T07:29:00,aln,12.00
2022-09-14T07:31:00,aln,23.99
2022-09-14T07:33:00,aln,21.61
2022-09-14T07:35:00,aln,23.99
2022-09-14T07:36:00,aln,12.01
2022-09-14T07:38:00,aln,23.99
2022-09-14T07:40:00,aln,23.99
2022-09-14T07:41:00,aln,12.01
2022-09-14T07:42:00,aln,12.00
2022-09-14T07:44:00,aln,23.99
2022-09-14T07:46:00,aln,24.01
2022-09-14T07:48:00,aln,23.99
2022-09-14T07:50:00,aln,23.99
2022-09-14T07:52:00,aln,24.01
2022-09-14T07:54:00,aln,23.99
2022-09-14T07:56:00,aln,24.01
2022-09-14T07:58:00,aln,23.99
2022-09-14T07:59:00,aln,12.00
2022-09-14T08:01:00,aln,21.61
2022-09-14T08:03:00,aln,23.99
2022-09-14T08:05:00,aln,26.40
2022-09-14T08:06:00,aln,12.01
2022-09-14T08:08:00,aln,21.59
2022-09-14T08:09:00,aln,12.00
2022-09-14T08:11:00,aln,24.01
2022-09-14T08:12:00,aln,12.00
2022-09-14T08:14:00,aln,26.40
2022-09-14T08:16:00,aln,24.01
2022-09-14T08:18:00,aln,23.99
2022-09-14T08:19:00,aln,12.00
2022-09-14T08:21:00,aln,21.61
2022-09-14T08:23:00,aln,23.99
2022-09-14T08:25:00,aln,21.61
2022-09-14T08:27:00,aln,23.99
2022-09-14T08:28:00,aln,12.00
2022-09-14T08:30:00,aln,21.61
2022-09-14T08:31:00,aln,14.40
2022-09-14T08:33:00,aln,23.99
2022-09-14T08:34:00,aln,14.40
2022-09-14T08:36:00,aln,24.01
2022-09-14T08:37:00,aln,14.40
2022-09-14T08:39:00,aln,26.40
2022-09-14T08:40:00,aln,12.00
2022-09-14T08:42:00,aln,26.41
2022-09-14T08:43:00,aln,12.00
2022-09-14T08:44:00,aln,12.00
2022-09-14T08:46:00,aln,23.99
2022-09-14T08:48:00,aln,28.80
2022-09-14T08:50:00,aln,26.41
2022-09-14T08:51:00,aln,12.00
2022-09-14T08:52:00,aln,14.40
2022-09-14T08:54:00,aln,28.80
2022-09-14T08:56:00,aln,28.80
2022-09-14T08:58:00,aln,26.40
2022-09-14T09:00:00,aln,28.80
2022-09-14T09:02:00,aln,26.41
2022-09-14T09:03:00,aln,12.00
2022-09-14T09:05:00,aln,26.40
2022-09-14T09:07:00,aln,23.99
2022-09-14T09:09:00,aln,24.01
2022-09-14T09:10:00,aln,12.00
2022-09-14T09:12:00,aln,23.99
2022-09-14T09:13:00,aln,12.01
2022-09-14T09:15:00,aln,23.99
2022-09-14T09:17:00,aln,23.99
2022-09-14T09:19:00,aln,24.01
2022-09-14T09:21:00,aln,23.99
2022-09-14T09:23:00,aln,24.01
2022-09-14T09:24:00,aln,12.00
2022-09-14T09:26:00,aln,23.99
2022-09-14T09:28:00,aln,24.01
2022-09-14T09:30:00,aln,23.99
2022-09-14T09:31:00,aln,12.00
2022-09-14T09:33:00,aln,24.01
2022-09-14T09:35:00,aln,23.99
2022-09-14T09:36:00,aln,12.00
2022-09-14T09:38:00,aln,24.01
2022-09-14T09:40:00,aln,23.99
2022-09-14T09:41:00,aln,12.00
2022-09-14T09:43:00,aln,24.01
2022-09-14T09:45:00,aln,23.99
2022-09-14T09:46:00,aln,12.00
2022-09-14T09:47:00,aln,12.00
2022-09-14T09:49:00,aln,24.01
2022-09-14T09:50:00,aln,12.00
2022-09-14T09:52:00,aln,23.99
2022-09-14T09:53:00,aln,12.01
2022-09-14T09:55:00,aln,23.99
2022-09-14T09:57:00,aln,26.40
2022-09-14T09:58:00,aln,12.00
2022-09-14T10:00:00,aln,24.01
2022-09-14T10:02:00,aln,26.40
2022-09-14T10:04:00,aln,26.40
2022-09-14T10:06:00,aln,24.01
2022-09-14T10:08:00,aln,23.99
2022-09-14T10:09:00,aln,14.40
2022-09-14T10:11:00,aln,24.01
2022-09-14T10:13:00,aln,23.99
2022-09-14T10:15:00,aln,23.99
2022-09-14T10:16:00,aln,12.01
2022-09-14T10:18:00,aln,26.40
2022-09-14T10:20:00,aln,23.99
2022-09-14T10:21:00,aln,12.00
2022-09-14T10:23:00,aln,28.81
2022-09-14T10:24:00,aln,14.40
2022-09-14T10:25:00,aln,12.00
2022-09-14T10:27:00,aln,28.80
2022-09-14T10:28:00,aln,14.40
2022-09-14T10:30:00,aln,28.80
2022-09-14T10:32:00,aln,28.80
2022-09-14T10:34:00,aln,23.99
2022-09-14T10:36:00,aln,24.01
2022-09-14T10:37:00,aln,14.40
2022-09-14T10:38:00,aln,14.40
2022-09-14T10:40:00,aln,26.40
2022-09-14T10:41:00,aln,14.40
2022-09-14T10:43:00,aln,26.40
2022-09-14T10:45:00,aln,26.41
2022-09-14T10:47:00,aln,23.99
2022-09-14T10:49:00,aln,26.40
2022-09-14T10:50:00,aln,14.40
2022-09-14T10:51:00,aln,14.40
2022-09-14T10:53:00,aln,28.80
2022-09-14T10:54:00,aln,12.01
2022-09-14T10:56:00,aln,23.99
2022-09-14T10:58:00,aln,26.40
2022-09-14T11:00:00,aln,24.01
2022-09-14T11:01:00,aln,12.00
2022-09-14T11:02:00,aln,12.00
2022-09-14T11:04:00,aln,24.01
2022-09-14T11:05:00,aln,12.00
2022-09-14T11:07:00,aln,23.99
2022-09-14T11:08:00,aln,14.40
2022-09-14T11:10:00,aln,24.01
2022-09-14T11:12:00,aln,23.99
2022-09-14T11:13:00,aln,14.40
2022-09-14T11:15:00,aln,23.99
2022-09-14T11:17:00,aln,26.41
2022-09-14T11:19:00,aln,23.99
2022-09-14T11:21:00,aln,23.99
2022-09-14T11:22:00,aln,14.40
2022-09-14T11:23:00,aln,12.01
2022-09-14T11:25:00,aln,23.99
2022-09-14T11:26:00,aln,14.40
2022-09-14T11:28:00,aln,24.01
2022-09-14T11:30:00,aln,26.40
2022-09-14T11:32:00,aln,23.99
2022-09-14T11:34:00,aln,24.01
2022-09-14T11:36:00,aln,23.99
2022-09-14T11:37:00,aln,12.00
2022-09-14T11:39:00,aln,24.01
2022-09-14T11:41:00,aln,23.99
2022-09-14T11:42:00,aln,12.00
2022-09-14T11:43:00,aln,12.00
2022-09-14T11:45:00,aln,26.41
2022-09-14T11:47:00,aln,23.99
2022-09-14T11:48:00,aln,12.00
2022-09-14T11:49:00,aln,12.00
2022-09-14T11:51:00,aln,26.41
2022-09-14T11:53:00,aln,23.99
2022-09-14T11:54:00,aln,12.00
2022-09-14T11:56:00,aln,24.01
2022-09-14T11:58:00,aln,26.40
2022-09-14T12:00:00,aln,23.99
2022-09-14T12:01:00,aln,12.00
2022-09-14T12:02:00,aln,14.41
2022-09-14T12:04:00,aln,23.99
2022-09-14T12:05:00,aln,12.00
2022-09-14T12:06:00,aln,14.40
2022-09-14T12:08:00,aln,26.40
2022-09-14T12:09:00,aln,14.40
2022-09-14T12:10:00,aln,12.01
2022-09-14T12:12:00,aln,26.40
2022-09-14T12:13:00,aln,14.40
2022-09-14T12:15:00,aln,23.99
2022-09-14T12:17:00,aln,26.41
2022-09-14T12:18:00,aln,12.00
2022-09-14T12:19:00,aln,14.40
2022-09-14T12:20:00,aln,12.00
2022-09-14T12:22:00,aln,26.40
2022-09-14T12:23:00,aln,12.00
2022-09-14T12:25:00,aln,26.41
2022-09-14T12:27:00,aln,26.40
2022-09-14T12:29:00,aln,26.40
2022-09-14T12:31:00,aln,26.40
2022-09-14T12:32:00,aln,12.01
2022-09-14T12:34:00,aln,26.40
2022-09-14T12:35:00,aln,14.40
2022-09-14T12:37:00,aln,23.99
2022-09-14T12:38:00,aln,14.40
2022-09-14T12:40:00,aln,26.41
2022-09-14T12:42:00,aln,23.99
2022-09-14T12:44:00,aln,26.40
2022-09-14T12:46:00,aln,26.40
2022-09-14T12:47:00,aln,14.40
2022-09-14T12:49:00,aln,26.41
2022-09-14T12:51:00,aln,26.40
2022-09-14T12:52:00,aln,12.00
2022-09-14T12:54:00,aln,26.40
2022-09-14T12:56:00,aln,26.41
2022-09-14T12:58:00,aln,26.40
2022-09-14T12:59:00,aln,14.40
2022-09-14T13:01:00,aln,28.80
2022-09-14T13:03:00,aln,26.40
2022-09-14T13:05:00,aln,28.80
2022-09-14T13:06:00,aln,12.01
2022-09-14T13:08:00,aln,28.80
2022-09-14T13:09:00,aln,14.40
2022-09-14T13:11:00,aln,26.40
2022-09-14T13:13:00,aln,26.40
2022-09-14T13:15:00,aln,28.80
2022-09-14T13:16:00,aln,12.00
2022-09-14T13:18:00,aln,26.41
2022-09-14T13:19:00,aln,14.40
2022-09-14T13:21:00,aln,26.40
2022-09-14T13:23:00,aln,26.40
2022-09-14T13:24:00,aln,14.40
2022-09-14T13:26:00,aln,26.40
2022-09-14T13:28:00,aln,26.41
2022-09-14T13:29:00,aln,14.40
2022-09-14T13:31:00,aln,26.40
2022-09-14T13:33:00,aln,26.40
2022-09-14T13:35:00,aln,28.80
2022-09-14T13:37:00,aln,26.41
2022-09-14T13:38:00,aln,12.00
2022-09-14T13:40:00,aln,26.40
2022-09-14T13:42:00,aln,23.99
2022-09-14T13:44:00,aln,26.41
2022-09-14T13:46:00,aln,26.40
2022-09-14T13:47:00,aln,12.00
2022-09-14T13:49:00,aln,28.80
2022-09-14T13:50:00,aln,12.00
2022-09-14T13:51:00,aln,14.40
2022-09-14T13:53:00,aln,31.20
2022-09-14T13:55:00,aln,26.41
2022-09-14T13:57:00,aln,26.40
2022-09-14T13:58:00,aln,12.00
2022-09-14T14:00:00,aln,26.40
2022-09-14T14:01:00,aln,12.00
2022-09-14T14:03:00,aln,26.41
2022-09-14T14:05:00,aln,26.40
2022-09-14T14:07:00,aln,26.40
2022-09-14T14:09:00,aln,26.40
2022-09-14T14:11:00,aln,24.01
2022-09-14T14:13:00,aln,26.40
2022-09-14T14:15:00,aln,26.40
2022-09-14T14:17:00,aln,26.40
2022-09-14T14:18:00,aln,12.01
2022-09-14T14:20:00,aln,26.40
2022-09-14T14:21:00,aln,14.40
2022-09-14T14:23:00,aln,23.99
2022-09-14T14:25:00,aln,26.41
2022-09-14T14:27:00,aln,26.40
2022-09-14T14:30:00,aln,38.39
2022-09-14T14:32:00,aln,26.41
2022-09-14T14:34:00,aln,26.40
2022-09-14T14:36:00,aln,26.40
2022-09-14T14:37:00,aln,14.40
2022-09-14T14:38:00,aln,12.00
2022-09-14T14:40:00,aln,26.40
2022-09-14T14:41:00,aln,14.41
2022-09-14T14:42:00,aln,12.00
2022-09-14T14:44:00,aln,26.40
2022-09-14T14:45:00,aln,14.40
2022-09-14T14:46:00,aln,14.40
2022-09-14T14:48:00,aln,26.40
2022-09-14T14:49:00,aln,12.00
2022-09-14T14:51:00,aln,26.41
2022-09-14T14:53:00,aln,26.40
2022-09-14T14:54:00,aln,12.00
2022-09-14T14:55:00,aln,12.00
2022-09-14T14:57:00,aln,26.41
2022-09-14T14:59:00,aln,26.40
2022-09-14T15:01:00,aln,26.40
2022-09-14T15:02:00,aln,12.00
2022-09-14T15:04:00,aln,26.41
2022-09-14T15:06:00,aln,26.40
2022-09-14T15:07:00,aln,14.40
2022-09-14T15:09:00,aln,26.40
2022-09-14T15:11:00,aln,23.99
2022-09-14T15:12:00,aln,14.40
2022-09-14T15:14:00,aln,24.01
2022-09-14T15:16:00,aln,26.40
2022-09-14T15:17:00,aln,12.00
2022-09-14T15:19:00,aln,24.01
2022-09-14T15:21:00,aln,26.40
2022-09-14T15:23:00,aln,23.99
2022-09-14T15:25:00,aln,26.41
2022-09-14T15:27:00,aln,26.40
2022-09-14T15:28:00,aln,14.40
2022-09-14T15:30:00,aln,31.20
2022-09-14T15:31:00,aln,14.40
2022-09-14T15:33:00,aln,31.20
2022-09-14T15:35:00,aln,28.80
2022-09-14T15:37:00,aln,28.80
2022-09-14T15:39:00,aln,23.99
2022-09-14T15:41:00,aln,26.41
2022-09-14T15:42:00,aln,12.00
2022-09-14T15:43:00,aln,12.00
2022-09-14T15:45:00,aln,26.40
2022-09-14T15:47:00,aln,26.40
2022-09-14T15:48:00,aln,26.40
2022-09-14T15:49:00,aln,26.41
2022-09-14T15:50:00,aln,14.40
2022-09-14T15:51:00,aln,12.00
2022-09-14T15:53:00,aln,26.40
2022-09-14T15:55:00,aln,24.01
2022-09-14T15:56:00,aln,14.40
2022-09-14T15:58:00,aln,23.99
2022-09-14T16:00:00,aln,23.99
2022-09-14T16:01:00,aln,12.01
2022-09-14T16:02:00,aln,12.00
2022-09-14T16:04:00,aln,23.99
2022-09-14T16:06:00,aln,24.01
2022-09-14T16:07:00,aln,14.40
2022-09-14T16:09:00,aln,28.80
2022-09-14T16:10:00,aln,12.00
2022-09-14T16:12:00,aln,26.40
2022-09-14T16:14:00,aln,26.40
2022-09-14T16:15:00,aln,12.01
2022-09-14T16:17:00,aln,23.99
2022-09-14T16:18:00,aln,14.40
2022-09-14T16:20:00,aln,26.40
2022-09-14T16:22:00,aln,26.41
2022-09-14T16:24:00,aln,26.40
2022-09-14T16:26:00,aln,26.40
2022-09-14T16:28:00,aln,23.99
2022-09-14T16:29:00,aln,14.40
2022-09-14T16:31:00,aln,26.41
2022-09-14T16:33:00,aln,23.99
2022-09-14T16:34:00,aln,14.40
2022-09-14T16:36:00,aln,26.40
2022-09-14T16:38:00,aln,26.41
2022-09-14T16:39:00,aln,14.40
2022-09-14T16:41:00,aln,26.40
2022-09-14T16:42:00,aln,12.00
2022-09-14T16:44:00,aln,26.40
2022-09-14T16:46:00,aln,26.41
2022-09-14T16:48:00,aln,23.99
2022-09-14T16:49:00,aln,14.40
2022-09-14T16:51:00,aln,23.99
2022-09-14T16:52:00,aln,14.40
2022-09-14T16:54:00,aln,26.41
2022-09-14T16:56:00,aln,23.99
2022-09-14T16:57:00,aln,14.40
2022-09-14T16:59:00,aln,24.01
2022-09-14T17:01:00,aln,26.40
2022-09-14T17:03:00,aln,26.40
2022-09-14T17:04:00,aln,12.00
2022-09-14T17:06:00,aln,26.40
2022-09-14T17:08:00,aln,26.41
2022-09-14T17:10:00,aln,26.40
2022-09-14T17:12:00,aln,28.80
2022-09-14T17:13:00,aln,12.00
2022-09-14T17:15:00,aln,28.80
2022-09-14T17:16:00,aln,12.00
2022-09-14T17:18:00,aln,24.01
2022-09-14T17:20:00,aln,23.99
2022-09-14T17:21:00,aln,12.00
2022-09-14T17:23:00,aln,26.41
2022-09-14T17:25:00,aln,23.99
2022-09-14T17:27:00,aln,24.01
2022-09-14T17:28:00,aln,12.00
2022-09-14T17:30:00,aln,23.99
2022-09-14T17:32:00,aln,24.01
2022-09-14T17:34:00,aln,23.99
2022-09-14T17:36:00,aln,23.99
2022-09-14T17:38:00,aln,24.01
2022-09-14T17:40:00,aln,21.59
2022-09-14T17:42:00,aln,24.01
2022-09-14T17:44:00,aln,23.99
2022-09-14T17:46:00,aln,26.40
2022-09-14T17:47:00,aln,12.01
2022-09-14T17:49:00,aln,23.99
2022-09-14T17:51:00,aln,26.40
2022-09-14T17:52:00,aln,12.00
2022-09-14T17:54:00,aln,24.01
2022-09-14T17:55:00,aln,12.00
2022-09-14T17:57:00,aln,26.40
2022-09-14T17:58:00,aln,12.00
2022-09-14T18:00:00,aln,24.01
2022-09-14T18:01:00,aln,12.00
2022-09-14T18:02:00,aln,12.00
2022-09-14T18:04:00,aln,24.01
2022-09-14T18:06:00,aln,26.40
2022-09-14T18:08:00,aln,23.99
2022-09-14T18:09:00,aln,12.00
2022-09-14T18:10:00,aln,12.01
2022-09-14T18:12:00,aln,23.99
2022-09-14T18:14:00,aln,26.40
2022-09-14T18:16:00,aln,24.01
2022-09-14T18:18:00,aln,23.99
2022-09-14T18:19:00,aln,12.00
2022-09-14T18:20:00,aln,12.00
2022-09-14T18:22:00,aln,24.01
2022-09-14T18:24:00,aln,26.40
2022-09-14T18:26:00,aln,24.01
2022-09-14T18:27:00,aln,14.40
2022-09-14T18:29:00,aln,23.99
2022-09-14T18:31:00,aln,21.61
2022-09-14T18:32:00,aln,12.00
2022-09-14T18:33:00,aln,12.00
2022-09-14T18:35:00,aln,23.99
2022-09-14T18:36:00,aln,23.99
2022-09-14T18:37:00,aln,12.01
2022-09-14T18:38:00,aln,21.59
2022-09-14T18:39:00,aln,12.00
2022-09-14T18:40:00,aln,12.00
2022-09-14T18:42:00,aln,24.01
2022-09-14T18:44:00,aln,23.99
2022-09-14T18:46:00,aln,21.61
2022-09-14T18:48:00,aln,23.99
2022-09-14T18:50:00,aln,24.01
2022-09-14T18:52:00,aln,23.99
2022-09-14T18:54:00,aln,23.99
2022-09-14T18:55:00,aln,9.61
2022-09-14T18:57:00,aln,23.99
2022-09-14T18:59:00,aln,24.01
2022-09-14T19:00:00,aln,12.00
2022-09-14T19:02:00,aln,23.99
2022-09-14T19:03:00,aln,12.00
2022-09-14T19:05:00,aln,24.01
2022-09-14T19:07:00,aln,21.59
2022-09-14T19:09:00,aln,24.01
