#datetime,building,power
2023-07-23T00:00:00,vfh,87.34
2023-07-23T00:01:00,vfh,87.34
2023-07-23T00:02:00,vfh,93.25
2023-07-23T00:03:00,vfh,97.53
2023-07-23T00:04:00,vfh,113.20
2023-07-23T00:05:00,vfh,49.83
2023-07-23T00:06:00,vfh,71.27
2023-07-23T00:07:00,vfh,77.25
2023-07-23T00:08:00,vfh,108.40
2023-07-23T00:09:00,vfh,102.30
2023-07-23T00:10:00,vfh,94.12
2023-07-23T00:11:00,vfh,108.60
2023-07-23T00:12:00,vfh,69.08
2023-07-23T00:13:00,vfh,69.08
2023-07-23T00:14:00,vfh,43.18
2023-07-23T00:15:00,vfh,43.18
2023-07-23T00:16:00,vfh,45.81
2023-07-23T00:17:00,vfh,45.81
2023-07-23T00:18:00,vfh,122.82
2023-07-23T00:19:00,vfh,25.04
2023-07-23T00:20:00,vfh,25.04
2023-07-23T00:21:00,vfh,16.64
2023-07-23T00:22:00,vfh,16.64
2023-07-23T00:23:00,vfh,34.41
2023-07-23T00:24:00,vfh,24.28
2023-07-23T00:25:00,vfh,52.09
2023-07-23T00:26:00,vfh,118.07
2023-07-23T00:27:00,vfh,118.07
2023-07-23T00:28:00,vfh,112.09
2023-07-23T00:29:00,vfh,112.09
2023-07-23T00:30:00,vfh,99.64
2023-07-23T00:31:00,vfh,97.08
2023-07-23T00:32:00,vfh,98.96
2023-07-23T00:33:00,vfh,97.01
2023-07-23T00:34:00,vfh,40.06
2023-07-23T00:35:00,vfh,52.56
2023-07-23T00:36:00,vfh,107.94
2023-07-23T00:37:00,vfh,103.05
2023-07-23T00:38:00,vfh,110.25
2023-07-23T00:39:00,vfh,114.49
2023-07-23T00:40:00,vfh,116.68
2023-07-23T00:41:00,vfh,97.57
2023-07-23T00:42:00,vfh,122.33
2023-07-23T00:43:00,vfh,122.33
2023-07-23T00:44:00,vfh,74.75
2023-07-23T00:45:00,vfh,55.19
2023-07-23T00:46:00,vfh,88.93
2023-07-23T00:47:00,vfh,88.93
2023-07-23T00:48:00,vfh,74.84
2023-07-23T00:49:00,vfh,74.84
2023-07-23T00:50:00,vfh,48.55
2023-07-23T00:51:00,vfh,85.56
2023-07-23T00:52:00,vfh,96.21
2023-07-23T00:53:00,vfh,49.70
2023-07-23T00:54:00,vfh,79.62
2023-07-23T00:55:00,vfh,79.62
2023-07-23T00:56:00,vfh,68.10
2023-07-23T00:57:00,vfh,61.99
2023-07-23T00:58:00,vfh,20.52
2023-07-23T00:59:00,vfh,22.15
2023-07-23T01:00:00,vfh,32.61
2023-07-23T01:01:00,vfh,32.61
2023-07-23T01:02:00,vfh,38.27
2023-07-23T01:03:00,vfh,45.59
2023-07-23T01:04:00,vfh,45.59
2023-07-23T01:05:00,vfh,72.35
2023-07-23T01:06:00,vfh,72.35
2023-07-23T01:07:00,vfh,89.49
2023-07-23T01:08:00,vfh,101.69
2023-07-23T01:09:00,vfh,101.69
2023-07-23T01:10:00,vfh,69.04
2023-07-23T01:11:00,vfh,28.94
2023-07-23T01:12:00,vfh,28.94
2023-07-23T01:13:00,vfh,48.93
2023-07-23T01:14:00,vfh,48.93
2023-07-23T01:15:00,vfh,68.51
2023-07-23T01:16:00,vfh,68.51
2023-07-23T01:17:00,vfh,50.01
2023-07-23T01:18:00,vfh,45.11
2023-07-23T01:19:00,vfh,57.75
2023-07-23T01:20:00,vfh,38.90
2023-07-23T01:21:00,vfh,38.90
2023-07-23T01:22:00,vfh,85.36
2023-07-23T01:23:00,vfh,34.99
2023-07-23T01:24:00,vfh,34.99
2023-07-23T01:25:00,vfh,30.19
2023-07-23T01:26:00,vfh,35.43
2023-07-23T01:27:00,vfh,35.43
2023-07-23T01:28:00,vfh,88.44
2023-07-23T01:29:00,vfh,71.50
2023-07-23T01:30:00,vfh,71.50
2023-07-23T01:31:00,vfh,79.00
2023-07-23T01:32:00,vfh,79.00
2023-07-23T01:33:00,vfh,49.96
2023-07-23T01:34:00,vfh,97.81
2023-07-23T01:35:00,vfh,72.83
2023-07-23T01:36:00,vfh,91.41
2023-07-23T01:37:00,vfh,91.41
2023-07-23T01:38:00,vfh,62.30
2023-07-23T01:39:00,vfh,62.30
2023-07-23T01:40:00,vfh,18.59
2023-07-23T01:41:00,vfh,79.11
2023-07-23T01:42:00,vfh,79.11
2023-07-23T01:43:00,vfh,73.35
2023-07-23T01:44:00,vfh,73.35
2023-07-23T01:45:00,vfh,123.57
2023-07-23T01:46:00,vfh,42.16
2023-07-23T01:47:00,vfh,42.16
2023-07-23T01:48:00,vfh,32.38
2023-07-23T01:49:00,vfh,26.76
2023-07-23T01:50:00,vfh,26.76
2023-07-23T01:51:00,vfh,56.54
2023-07-23T01:52:00,vfh,56.54
2023-07-23T01:53:00,vfh,50.54
2023-07-23T01:54:00,vfh,61.61
2023-07-23T01:55:00,vfh,46.32
2023-07-23T01:56:00,vfh,46.32
2023-07-23T01:57:00,vfh,67.80
2023-07-23T01:58:00,vfh,69.01
2023-07-23T01:59:00,vfh,69.01
2023-07-23T02:00:00,vfh,67.05
2023-07-23T02:01:00,vfh,67.05
2023-07-23T02:02:00,vfh,107.35
2023-07-23T02:03:00,vfh,107.35
2023-07-23T02:04:00,vfh,59.89
2023-07-23T02:05:00,vfh,55.60
2023-07-23T02:06:00,vfh,77.60
2023-07-23T02:07:00,vfh,77.60
2023-07-23T02:08:00,vfh,44.62
2023-07-23T02:09:00,vfh,57.97
2023-07-23T02:10:00,vfh,57.97
2023-07-23T02:11:00,vfh,63.84
2023-07-23T02:12:00,vfh,56.40
2023-07-23T02:13:00,vfh,78.09
2023-07-23T02:14:00,vfh,78.09
2023-07-23T02:15:00,vfh,41.74
2023-07-23T02:16:00,vfh,67.28
2023-07-23T02:17:00,vfh,67.28
2023-07-23T02:18:00,vfh,47.62
2023-07-23T02:19:00,vfh,53.33
2023-07-23T02:20:00,vfh,53.33
2023-07-23T02:21:00,vfh,72.29
2023-07-23T02:22:00,vfh,76.56
2023-07-23T02:23:00,vfh,50.89
2023-07-23T02:24:00,vfh,50.89
2023-07-23T02:25:00,vfh,61.09
2023-07-23T02:26:00,vfh,61.09
2023-07-23T02:27:00,vfh,59.69
2023-07-23T02:28:00,vfh,79.12
2023-07-23T02:29:00,vfh,85.61
2023-07-23T02:30:00,vfh,39.11
2023-07-23T02:31:00,vfh,39.11
2023-07-23T02:32:00,vfh,77.58
2023-07-23T02:33:00,vfh,77.58
2023-07-23T02:34:00,vfh,56.34
2023-07-23T02:35:00,vfh,50.96
2023-07-23T02:36:00,vfh,50.96
2023-07-23T02:37:00,vfh,48.79
2023-07-23T02:38:00,vfh,48.79
2023-07-23T02:39:00,vfh,79.19
2023-07-23T02:40:00,vfh,57.18
2023-07-23T02:41:00,vfh,57.18
2023-07-23T02:42:00,vfh,102.22
2023-07-23T02:43:00,vfh,39.97
2023-07-23T02:44:00,vfh,65.62
2023-07-23T02:45:00,vfh,55.08
2023-07-23T02:46:00,vfh,57.10
2023-07-23T02:47:00,vfh,74.73
2023-07-23T02:48:00,vfh,74.73
2023-07-23T02:49:00,vfh,87.60
2023-07-23T02:50:00,vfh,36.33
2023-07-23T02:51:00,vfh,36.33
2023-07-23T02:52:00,vfh,75.95
2023-07-23T02:53:00,vfh,75.95
2023-07-23T02:54:00,vfh,64.68
2023-07-23T02:55:00,vfh,62.40
2023-07-23T02:56:00,vfh,62.40
2023-07-23T02:57:00,vfh,37.81
2023-07-23T02:58:00,vfh,77.71
2023-07-23T02:59:00,vfh,64.85
2023-07-23T03:00:00,vfh,45.98
2023-07-23T03:01:00,vfh,69.20
2023-07-23T03:02:00,vfh,120.89
2023-07-23T03:03:00,vfh,120.89
2023-07-23T03:04:00,vfh,23.55
2023-07-23T03:05:00,vfh,29.47
2023-07-23T03:06:00,vfh,68.47
2023-07-23T03:07:00,vfh,68.47
2023-07-23T03:08:00,vfh,39.35
2023-07-23T03:09:00,vfh,39.35
2023-07-23T03:10:00,vfh,79.86
2023-07-23T03:11:00,vfh,63.85
2023-07-23T03:12:00,vfh,63.85
2023-07-23T03:13:00,vfh,57.77
2023-07-23T03:14:00,vfh,62.31
2023-07-23T03:15:00,vfh,65.96
2023-07-23T03:16:00,vfh,55.15
2023-07-23T03:17:00,vfh,59.26
2023-07-23T03:18:00,vfh,59.26
2023-07-23T03:19:00,vfh,83.45
2023-07-23T03:20:00,vfh,83.68
2023-07-23T03:21:00,vfh,73.66
2023-07-23T03:22:00,vfh,86.34
2023-07-23T03:23:00,vfh,86.34
2023-07-23T03:24:00,vfh,67.06
2023-07-23T03:25:00,vfh,67.06
2023-07-23T03:26:00,vfh,57.65
2023-07-23T03:27:00,vfh,57.65
2023-07-23T03:28:00,vfh,87.25
2023-07-23T03:29:00,vfh,65.45
2023-07-23T03:30:00,vfh,65.45
2023-07-23T03:31:00,vfh,66.90
2023-07-23T03:32:00,vfh,67.37
2023-07-23T03:33:00,vfh,67.37
2023-07-23T03:34:00,vfh,56.01
2023-07-23T03:35:00,vfh,56.01
2023-07-23T03:36:00,vfh,92.44
2023-07-23T03:37:00,vfh,45.73
2023-07-23T03:38:00,vfh,66.42
2023-07-23T03:39:00,vfh,66.42
2023-07-23T03:40:00,vfh,69.96
2023-07-23T03:41:00,vfh,69.96
2023-07-23T03:42:00,vfh,74.64
2023-07-23T03:43:00,vfh,74.64
2023-07-23T03:44:00,vfh,95.97
2023-07-23T03:45:00,vfh,89.18
2023-07-23T03:46:00,vfh,89.18
2023-07-23T03:47:00,vfh,59.49
2023-07-23T03:48:00,vfh,83.55
2023-07-23T03:49:00,vfh,69.74
2023-07-23T03:50:00,vfh,77.58
2023-07-23T03:51:00,vfh,59.75
2023-07-23T03:52:00,vfh,72.40
2023-07-23T03:53:00,vfh,53.96
2023-07-23T03:54:00,vfh,53.96
2023-07-23T03:55:00,vfh,38.36
2023-07-23T03:56:00,vfh,38.36
2023-07-23T03:57:00,vfh,94.02
2023-07-23T03:58:00,vfh,94.28
2023-07-23T03:59:00,vfh,94.28
2023-07-23T04:00:00,vfh,70.33
2023-07-23T04:01:00,vfh,29.91
2023-07-23T04:02:00,vfh,29.91
2023-07-23T04:03:00,vfh,42.71
2023-07-23T04:04:00,vfh,86.17
2023-07-23T04:05:00,vfh,86.17
2023-07-23T04:06:00,vfh,51.65
2023-07-23T04:07:00,vfh,17.77
2023-07-23T04:08:00,vfh,10.86
2023-07-23T04:09:00,vfh,53.40
2023-07-23T04:10:00,vfh,41.88
2023-07-23T04:11:00,vfh,41.88
2023-07-23T04:12:00,vfh,52.80
2023-07-23T04:13:00,vfh,52.80
2023-07-23T04:14:00,vfh,84.59
2023-07-23T04:15:00,vfh,74.39
2023-07-23T04:16:00,vfh,87.81
2023-07-23T04:17:00,vfh,87.81
2023-07-23T04:18:00,vfh,81.92
2023-07-23T04:19:00,vfh,54.94
2023-07-23T04:20:00,vfh,54.94
2023-07-23T04:21:00,vfh,85.89
2023-07-23T04:22:00,vfh,85.89
2023-07-23T04:23:00,vfh,68.87
2023-07-23T04:24:00,vfh,80.79
2023-07-23T04:25:00,vfh,80.79
2023-07-23T04:26:00,vfh,91.87
2023-07-23T04:27:00,vfh,91.87
2023-07-23T04:28:00,vfh,89.12
2023-07-23T04:29:00,vfh,61.40
2023-07-23T04:30:00,vfh,61.40
2023-07-23T04:31:00,vfh,40.72
2023-07-23T04:32:00,vfh,44.64
2023-07-23T04:33:00,vfh,46.44
2023-07-23T04:34:00,vfh,55.78
2023-07-23T04:35:00,vfh,69.96
2023-07-23T04:36:00,vfh,76.87
2023-07-23T04:37:00,vfh,97.28
2023-07-23T04:38:00,vfh,106.28
2023-07-23T04:39:00,vfh,116.85
2023-07-23T04:40:00,vfh,68.58
2023-07-23T04:41:00,vfh,65.55
2023-07-23T04:42:00,vfh,78.20
2023-07-23T04:43:00,vfh,60.19
2023-07-23T04:44:00,vfh,56.34
2023-07-23T04:45:00,vfh,56.34
2023-07-23T04:46:00,vfh,61.89
2023-07-23T04:47:00,vfh,105.79
2023-07-23T04:48:00,vfh,105.79
2023-07-23T04:49:00,vfh,60.31
2023-07-23T04:50:00,vfh,50.62
2023-07-23T04:51:00,vfh,50.62
2023-07-23T04:52:00,vfh,102.05
2023-07-23T04:53:00,vfh,102.05
2023-07-23T04:54:00,vfh,65.12
2023-07-23T04:55:00,vfh,65.12
2023-07-23T04:56:00,vfh,88.76
2023-07-23T04:57:00,vfh,104.32
2023-07-23T04:58:00,vfh,104.32
2023-07-23T04:59:00,vfh,81.37
2023-07-23T05:00:00,vfh,78.95
2023-07-23T05:01:00,vfh,78.95
2023-07-23T05:02:00,vfh,53.41
2023-07-23T05:03:00,vfh,38.98
2023-07-23T05:04:00,vfh,38.98
2023-07-23T05:05:00,vfh,22.59
2023-07-23T05:06:00,vfh,22.59
2023-07-23T05:07:00,vfh,19.70
2023-07-23T05:08:00,vfh,19.70
2023-07-23T05:09:00,vfh,24.93
2023-07-23T05:10:00,vfh,24.93
2023-07-23T05:11:00,vfh,82.60
2023-07-23T05:12:00,vfh,47.15
2023-07-23T05:13:00,vfh,62.29
2023-07-23T05:14:00,vfh,62.29
2023-07-23T05:15:00,vfh,56.15
2023-07-23T05:16:00,vfh,56.15
2023-07-23T05:17:00,vfh,36.93
2023-07-23T05:18:00,vfh,104.99
2023-07-23T05:19:00,vfh,104.99
2023-07-23T05:20:00,vfh,26.90
2023-07-23T05:21:00,vfh,26.90
2023-07-23T05:22:00,vfh,89.94
2023-07-23T05:23:00,vfh,89.94
2023-07-23T05:24:00,vfh,98.81
2023-07-23T05:25:00,vfh,71.29
2023-07-23T05:26:00,vfh,71.29
2023-07-23T05:27:00,vfh,34.61
2023-07-23T05:28:00,vfh,34.61
2023-07-23T05:29:00,vfh,45.52
2023-07-23T05:30:00,vfh,109.10
2023-07-23T05:31:00,vfh,86.39
2023-07-23T05:32:00,vfh,67.56
2023-07-23T05:33:00,vfh,83.76
2023-07-23T05:34:00,vfh,98.16
2023-07-23T05:35:00,vfh,88.25
2023-07-23T05:36:00,vfh,87.85
2023-07-23T05:37:00,vfh,28.61
2023-07-23T05:38:00,vfh,84.37
2023-07-23T05:39:00,vfh,109.13
2023-07-23T05:40:00,vfh,78.60
2023-07-23T05:41:00,vfh,50.80
2023-07-23T05:42:00,vfh,56.52
2023-07-23T05:43:00,vfh,56.52
2023-07-23T05:44:00,vfh,31.88
2023-07-23T05:45:00,vfh,31.88
2023-07-23T05:46:00,vfh,28.88
2023-07-23T05:47:00,vfh,82.49
2023-07-23T05:48:00,vfh,82.49
2023-07-23T05:49:00,vfh,56.41
2023-07-23T05:50:00,vfh,104.89
2023-07-23T05:51:00,vfh,104.89
2023-07-23T05:52:00,vfh,64.84
2023-07-23T05:53:00,vfh,64.84
2023-07-23T05:54:00,vfh,24.15
2023-07-23T05:55:00,vfh,62.91
2023-07-23T05:56:00,vfh,62.91
2023-07-23T05:57:00,vfh,91.38
2023-07-23T05:58:00,vfh,91.38
2023-07-23T05:59:00,vfh,63.69
2023-07-23T06:00:00,vfh,61.83
2023-07-23T06:01:00,vfh,61.83
2023-07-23T06:02:00,vfh,103.86
2023-07-23T06:03:00,vfh,112.59
2023-07-23T06:04:00,vfh,83.10
2023-07-23T06:05:00,vfh,83.10
2023-07-23T06:06:00,vfh,83.87
2023-07-23T06:07:00,vfh,119.23
2023-07-23T06:08:00,vfh,119.23
2023-07-23T06:09:00,vfh,102.69
2023-07-23T06:10:00,vfh,40.22
2023-07-23T06:11:00,vfh,59.33
2023-07-23T06:12:00,vfh,25.15
2023-07-23T06:13:00,vfh,56.58
2023-07-23T06:14:00,vfh,90.21
2023-07-23T06:15:00,vfh,32.07
2023-07-23T06:16:00,vfh,96.20
2023-07-23T06:17:00,vfh,96.20
2023-07-23T06:18:00,vfh,49.86
2023-07-23T06:19:00,vfh,23.94
2023-07-23T06:20:00,vfh,47.29
2023-07-23T06:21:00,vfh,47.29
2023-07-23T06:22:00,vfh,66.47
2023-07-23T06:23:00,vfh,66.47
2023-07-23T06:24:00,vfh,94.51
2023-07-23T06:25:00,vfh,100.88
2023-07-23T06:26:00,vfh,42.56
2023-07-23T06:27:00,vfh,108.12
2023-07-23T06:28:00,vfh,108.12
2023-07-23T06:29:00,vfh,116.62
2023-07-23T06:30:00,vfh,17.00
2023-07-23T06:31:00,vfh,17.00
2023-07-23T06:32:00,vfh,42.73
2023-07-23T06:33:00,vfh,51.02
2023-07-23T06:34:00,vfh,54.83
2023-07-23T06:35:00,vfh,58.02
2023-07-23T06:36:00,vfh,58.02
2023-07-23T06:37:00,vfh,63.95
2023-07-23T06:38:00,vfh,63.95
2023-07-23T06:39:00,vfh,73.20
2023-07-23T06:40:00,vfh,56.72
2023-07-23T06:41:00,vfh,56.72
2023-07-23T06:42:00,vfh,52.61
2023-07-23T06:43:00,vfh,78.53
2023-07-23T06:44:00,vfh,78.53
2023-07-23T06:45:00,vfh,58.11
2023-07-23T06:46:00,vfh,58.11
2023-07-23T06:47:00,vfh,30.83
2023-07-23T06:48:00,vfh,78.31
2023-07-23T06:49:00,vfh,78.31
2023-07-23T06:50:00,vfh,72.61
2023-07-23T06:51:00,vfh,49.88
2023-07-23T06:52:00,vfh,98.31
2023-07-23T06:53:00,vfh,98.31
2023-07-23T06:54:00,vfh,94.20
2023-07-23T06:55:00,vfh,32.86
2023-07-23T06:56:00,vfh,32.86
2023-07-23T06:57:00,vfh,105.33
2023-07-23T06:58:00,vfh,38.52
2023-07-23T06:59:00,vfh,38.52
2023-07-23T07:00:00,vfh,51.43
2023-07-23T07:01:00,vfh,51.43
2023-07-23T07:02:00,vfh,57.57
2023-07-23T07:03:00,vfh,57.57
2023-07-23T07:04:00,vfh,75.37
2023-07-23T07:05:00,vfh,92.98
2023-07-23T07:06:00,vfh,92.98
2023-07-23T07:07:00,vfh,99.26
2023-07-23T07:08:00,vfh,21.62
2023-07-23T07:09:00,vfh,21.62
2023-07-23T07:10:00,vfh,95.91
2023-07-23T07:11:00,vfh,58.40
2023-07-23T07:12:00,vfh,63.12
2023-07-23T07:13:00,vfh,45.73
2023-07-23T07:14:00,vfh,45.73
2023-07-23T07:15:00,vfh,94.60
2023-07-23T07:16:00,vfh,94.60
2023-07-23T07:17:00,vfh,80.14
2023-07-23T07:18:00,vfh,71.91
2023-07-23T07:19:00,vfh,71.91
2023-07-23T07:20:00,vfh,7.99
2023-07-23T07:21:00,vfh,60.04
2023-07-23T07:22:00,vfh,54.91
2023-07-23T07:23:00,vfh,67.76
2023-07-23T07:24:00,vfh,67.76
2023-07-23T07:25:00,vfh,51.46
2023-07-23T07:26:00,vfh,51.46
2023-07-23T07:27:00,vfh,68.78
2023-07-23T07:28:00,vfh,34.18
2023-07-23T07:29:00,vfh,34.18
2023-07-23T07:30:00,vfh,103.34
2023-07-23T07:31:00,vfh,108.98
2023-07-23T07:32:00,vfh,15.07
2023-07-23T07:33:00,vfh,15.07
2023-07-23T07:34:00,vfh,42.28
2023-07-23T07:35:00,vfh,73.69
2023-07-23T07:36:00,vfh,61.36
2023-07-23T07:37:00,vfh,61.36
2023-07-23T07:38:00,vfh,73.15
2023-07-23T07:39:00,vfh,73.15
2023-07-23T07:40:00,vfh,64.58
2023-07-23T07:41:00,vfh,84.12
2023-07-23T07:42:00,vfh,43.21
2023-07-23T07:43:00,vfh,70.40
2023-07-23T07:44:00,vfh,104.51
2023-07-23T07:45:00,vfh,104.51
2023-07-23T07:46:00,vfh,74.84
2023-07-23T07:47:00,vfh,74.84
2023-07-23T07:48:00,vfh,35.51
2023-07-23T07:49:00,vfh,35.51
2023-07-23T07:50:00,vfh,72.91
2023-07-23T07:51:00,vfh,72.91
2023-07-23T07:52:00,vfh,99.28
2023-07-23T07:53:00,vfh,99.28
2023-07-23T07:54:00,vfh,71.92
2023-07-23T07:55:00,vfh,23.54
2023-07-23T07:56:00,vfh,23.54
2023-07-23T07:57:00,vfh,56.05
2023-07-23T07:58:00,vfh,56.05
2023-07-23T07:59:00,vfh,8.65
2023-07-23T08:00:00,vfh,101.14
2023-07-23T08:01:00,vfh,101.14
2023-07-23T08:02:00,vfh,66.86
2023-07-23T08:03:00,vfh,66.86
2023-07-23T08:04:00,vfh,30.53
2023-07-23T08:05:00,vfh,30.53
2023-07-23T08:06:00,vfh,44.41
2023-07-23T08:07:00,vfh,66.53
2023-07-23T08:08:00,vfh,96.03
2023-07-23T08:09:00,vfh,63.93
2023-07-23T08:10:00,vfh,91.82
2023-07-23T08:11:00,vfh,63.03
2023-07-23T08:12:00,vfh,129.29
2023-07-23T08:13:00,vfh,60.76
2023-07-23T08:14:00,vfh,60.76
2023-07-23T08:15:00,vfh,57.32
2023-07-23T08:16:00,vfh,52.98
2023-07-23T08:17:00,vfh,107.73
2023-07-23T08:18:00,vfh,107.73
2023-07-23T08:19:00,vfh,117.89
2023-07-23T08:20:00,vfh,65.30
2023-07-23T08:21:00,vfh,65.30
2023-07-23T08:22:00,vfh,53.43
2023-07-23T08:23:00,vfh,112.27
2023-07-23T08:24:00,vfh,127.40
2023-07-23T08:25:00,vfh,85.86
2023-07-23T08:26:00,vfh,85.86
2023-07-23T08:27:00,vfh,42.39
2023-07-23T08:28:00,vfh,45.79
2023-07-23T08:29:00,vfh,104.25
2023-07-23T08:30:00,vfh,69.84
2023-07-23T08:31:00,vfh,44.66
2023-07-23T08:32:00,vfh,67.62
2023-07-23T08:33:00,vfh,67.62
2023-07-23T08:34:00,vfh,62.12
2023-07-23T08:35:00,vfh,62.12
2023-07-23T08:36:00,vfh,10.19
2023-07-23T08:37:00,vfh,10.19
2023-07-23T08:38:00,vfh,76.70
2023-07-23T08:39:00,vfh,76.70
2023-07-23T08:40:00,vfh,35.04
2023-07-23T08:41:00,vfh,35.04
2023-07-23T08:42:00,vfh,87.19
2023-07-23T08:43:00,vfh,87.19
2023-07-23T08:44:00,vfh,52.49
2023-07-23T08:45:00,vfh,47.45
2023-07-23T08:46:00,vfh,51.35
2023-07-23T08:47:00,vfh,51.35
2023-07-23T08:48:00,vfh,63.80
2023-07-23T08:49:00,vfh,63.80
2023-07-23T08:50:00,vfh,97.07
2023-07-23T08:51:00,vfh,81.94
2023-07-23T08:52:00,vfh,55.19
2023-07-23T08:53:00,vfh,30.31
2023-07-23T08:54:00,vfh,23.01
2023-07-23T08:55:00,vfh,76.77
2023-07-23T08:56:00,vfh,71.62
2023-07-23T08:57:00,vfh,71.62
2023-07-23T08:58:00,vfh,48.84
2023-07-23T08:59:00,vfh,48.84
2023-07-23T09:00:00,vfh,63.51
2023-07-23T09:01:00,vfh,50.11
2023-07-23T09:02:00,vfh,54.04
2023-07-23T09:03:00,vfh,48.71
2023-07-23T09:04:00,vfh,48.71
2023-07-23T09:05:00,vfh,64.10
2023-07-23T09:06:00,vfh,112.15
2023-07-23T09:07:00,vfh,112.15
2023-07-23T09:08:00,vfh,67.62
2023-07-23T09:09:00,vfh,75.15
2023-07-23T09:10:00,vfh,42.39
2023-07-23T09:11:00,vfh,122.15
2023-07-23T09:12:00,vfh,122.15
2023-07-23T09:13:00,vfh,68.80
2023-07-23T09:14:00,vfh,70.66
2023-07-23T09:15:00,vfh,101.12
2023-07-23T09:16:00,vfh,102.50
2023-07-23T09:17:00,vfh,114.66
2023-07-23T09:18:00,vfh,102.98
2023-07-23T09:19:00,vfh,79.46
2023-07-23T09:20:00,vfh,106.33
2023-07-23T09:21:00,vfh,106.33
2023-07-23T09:22:00,vfh,65.00
2023-07-23T09:23:00,vfh,65.00
2023-07-23T09:24:00,vfh,111.45
2023-07-23T09:25:00,vfh,51.85
2023-07-23T09:26:00,vfh,51.85
2023-07-23T09:27:00,vfh,105.66
2023-07-23T09:28:00,vfh,105.66
2023-07-23T09:29:00,vfh,69.30
2023-07-23T09:30:00,vfh,82.85
2023-07-23T09:31:00,vfh,48.38
2023-07-23T09:32:00,vfh,72.80
2023-07-23T09:33:00,vfh,72.80
2023-07-23T09:34:00,vfh,29.03
2023-07-23T09:35:00,vfh,29.03
2023-07-23T09:36:00,vfh,31.60
2023-07-23T09:37:00,vfh,47.96
2023-07-23T09:38:00,vfh,47.96
2023-07-23T09:39:00,vfh,52.31
2023-07-23T09:40:00,vfh,52.31
2023-07-23T09:41:00,vfh,87.09
2023-07-23T09:42:00,vfh,87.09
2023-07-23T09:43:00,vfh,102.92
2023-07-23T09:44:00,vfh,102.92
2023-07-23T09:45:00,vfh,65.75
2023-07-23T09:46:00,vfh,94.01
2023-07-23T09:47:00,vfh,94.01
2023-07-23T09:48:00,vfh,76.24
2023-07-23T09:49:00,vfh,72.09
2023-07-23T09:50:00,vfh,72.09
2023-07-23T09:51:00,vfh,52.96
2023-07-23T09:52:00,vfh,52.96
2023-07-23T09:53:00,vfh,41.99
2023-07-23T09:54:00,vfh,27.31
2023-07-23T09:55:00,vfh,97.05
2023-07-23T09:56:00,vfh,97.05
2023-07-23T09:57:00,vfh,69.02
2023-07-23T09:58:00,vfh,69.02
2023-07-23T09:59:00,vfh,102.14
2023-07-23T10:00:00,vfh,65.27
2023-07-23T10:01:00,vfh,92.40
2023-07-23T10:02:00,vfh,77.72
2023-07-23T10:03:00,vfh,104.20
2023-07-23T10:04:00,vfh,83.87
2023-07-23T10:05:00,vfh,83.87
2023-07-23T10:06:00,vfh,80.19
2023-07-23T10:07:00,vfh,80.19
2023-07-23T10:08:00,vfh,74.89
2023-07-23T10:09:00,vfh,74.89
2023-07-23T10:10:00,vfh,45.54
2023-07-23T10:11:00,vfh,50.75
2023-07-23T10:12:00,vfh,30.03
2023-07-23T10:13:00,vfh,110.85
2023-07-23T10:14:00,vfh,110.85
2023-07-23T10:15:00,vfh,71.49
2023-07-23T10:16:00,vfh,102.07
2023-07-23T10:17:00,vfh,113.79
2023-07-23T10:18:00,vfh,61.87
2023-07-23T10:19:00,vfh,43.83
2023-07-23T10:20:00,vfh,96.00
2023-07-23T10:21:00,vfh,96.00
2023-07-23T10:22:00,vfh,46.52
2023-07-23T10:23:00,vfh,46.52
2023-07-23T10:24:00,vfh,51.37
2023-07-23T10:25:00,vfh,51.37
2023-07-23T10:26:00,vfh,107.55
2023-07-23T10:27:00,vfh,96.89
2023-07-23T10:28:00,vfh,26.19
2023-07-23T10:29:00,vfh,26.19
2023-07-23T10:30:00,vfh,67.82
2023-07-23T10:31:00,vfh,58.82
2023-07-23T10:32:00,vfh,89.76
2023-07-23T10:33:00,vfh,34.44
2023-07-23T10:34:00,vfh,34.44
2023-07-23T10:35:00,vfh,72.69
2023-07-23T10:36:00,vfh,92.53
2023-07-23T10:37:00,vfh,114.41
2023-07-23T10:38:00,vfh,84.63
2023-07-23T10:39:00,vfh,93.69
2023-07-23T10:40:00,vfh,55.49
2023-07-23T10:41:00,vfh,67.47
2023-07-23T10:42:00,vfh,103.22
2023-07-23T10:43:00,vfh,103.22
2023-07-23T10:44:00,vfh,36.50
2023-07-23T10:45:00,vfh,36.50
2023-07-23T10:46:00,vfh,91.73
2023-07-23T10:47:00,vfh,91.73
2023-07-23T10:48:00,vfh,98.35
2023-07-23T10:49:00,vfh,98.35
2023-07-23T10:50:00,vfh,88.85
2023-07-23T10:51:00,vfh,109.91
2023-07-23T10:52:00,vfh,109.91
2023-07-23T10:53:00,vfh,46.70
2023-07-23T10:54:00,vfh,124.80
2023-07-23T10:55:00,vfh,124.80
2023-07-23T10:56:00,vfh,108.58
2023-07-23T10:57:00,vfh,108.58
2023-07-23T10:58:00,vfh,82.06
2023-07-23T10:59:00,vfh,39.27
2023-07-23T11:00:00,vfh,86.12
2023-07-23T11:01:00,vfh,86.12
2023-07-23T11:02:00,vfh,24.58
2023-07-23T11:03:00,vfh,71.57
2023-07-23T11:04:00,vfh,71.57
2023-07-23T11:05:00,vfh,107.43
