2023-11-04T00:00:00,crh,5.04
2023-11-04T00:01:00,crh,4.38
2023-11-04T00:02:00,crh,5.92
2023-11-04T00:03:00,crh,4.24
2023-11-04T00:04:00,crh,4.19
2023-11-04T00:05:00,crh,6.00
2023-11-04T00:06:00,crh,4.27
2023-11-04T00:07:00,crh,4.20
2023-11-04T00:08:00,crh,4.19
2023-11-04T00:09:00,crh,6.01
2023-11-04T00:10:00,crh,5.81
2023-11-04T00:11:00,crh,4.95
2023-11-04T00:12:00,crh,6.28
2023-11-04T00:13:00,crh,6.25
2023-11-04T00:14:00,crh,4.69
2023-11-04T00:15:00,crh,4.67
2023-11-04T00:16:00,crh,5.09
2023-11-04T00:17:00,crh,6.59
2023-11-04T00:18:00,crh,6.61
2023-11-04T00:19:00,crh,7.20
2023-11-04T00:20:00,crh,5.09
2023-11-04T00:21:00,crh,5.66
2023-11-04T00:22:00,crh,6.39
2023-11-04T00:23:00,crh,4.83
2023-11-04T00:24:00,crh,4.81
2023-11-04T00:25:00,crh,4.67
2023-11-04T00:26:00,crh,4.66
2023-11-04T00:27:00,crh,4.67
2023-11-04T00:28:00,crh,4.78
2023-11-04T00:29:00,crh,4.78
2023-11-04T00:30:00,crh,4.80
2023-11-04T00:31:00,crh,6.38
2023-11-04T00:32:00,crh,6.29
2023-11-04T00:33:00,crh,4.72
2023-11-04T00:34:00,crh,4.67
2023-11-04T00:35:00,crh,4.67
2023-11-04T00:36:00,crh,4.66
2023-11-04T00:37:00,crh,6.23
2023-11-04T00:38:00,crh,4.87
2023-11-04T00:39:00,crh,4.72
2023-11-04T00:40:00,crh,4.74
2023-11-04T00:41:00,crh,4.72
2023-11-04T00:42:00,crh,6.78
2023-11-04T00:43:00,crh,4.98
2023-11-04T00:44:00,crh,4.78
2023-11-04T00:45:00,crh,4.70
2023-11-04T00:46:00,crh,15.99
2023-11-04T00:47:00,crh,15.50
2023-11-04T00:48:00,crh,14.01
2023-11-04T00:49:00,crh,13.92
2023-11-04T00:50:00,crh,13.78
2023-11-04T00:51:00,crh,4.57
2023-11-04T00:52:00,crh,4.58
