#datetime,building,power
2021-12-18T00:01:00,fic,33.75
2021-12-18T00:03:00,fic,30.94
2021-12-18T00:05:00,fic,31.41
2021-12-18T00:06:00,fic,14.53
2021-12-18T00:08:00,fic,30.94
2021-12-18T00:10:00,fic,29.06
2021-12-18T00:12:00,fic,28.59
2021-12-18T00:14:00,fic,31.41
2021-12-18T00:15:00,fic,16.41
2021-12-18T00:17:00,fic,36.09
2021-12-18T00:19:00,fic,33.75
2021-12-18T00:20:00,fic,13.59
2021-12-18T00:22:00,fic,31.88
2021-12-18T00:23:00,fic,16.88
2021-12-18T00:25:00,fic,29.06
2021-12-18T00:27:00,fic,30.94
2021-12-18T00:28:00,fic,16.88
2021-12-18T00:30:00,fic,33.75
2021-12-18T00:31:00,fic,16.41
2021-12-18T00:33:00,fic,31.41
2021-12-18T00:35:00,fic,31.41
2021-12-18T00:36:00,fic,14.06
2021-12-18T00:38:00,fic,29.06
2021-12-18T00:39:00,fic,11.72
2021-12-18T00:41:00,fic,24.38
2021-12-18T00:43:00,fic,23.91
2021-12-18T00:45:00,fic,26.25
2021-12-18T00:46:00,fic,14.53
2021-12-18T00:48:00,fic,23.91
2021-12-18T00:50:00,fic,23.91
2021-12-18T00:51:00,fic,12.19
2021-12-18T00:53:00,fic,23.91
2021-12-18T00:55:00,fic,26.25
2021-12-18T00:57:00,fic,23.91
2021-12-18T00:59:00,fic,29.06
2021-12-18T01:01:00,fic,33.75
2021-12-18T01:03:00,fic,30.94
2021-12-18T01:04:00,fic,16.88
2021-12-18T01:06:00,fic,31.41
2021-12-18T01:07:00,fic,16.41
2021-12-18T01:09:00,fic,26.72
2021-12-18T01:11:00,fic,23.91
2021-12-18T01:13:00,fic,23.91
2021-12-18T01:14:00,fic,14.53
2021-12-18T01:16:00,fic,26.25
2021-12-18T01:18:00,fic,23.91
2021-12-18T01:19:00,fic,12.19
2021-12-18T01:21:00,fic,21.56
2021-12-18T01:23:00,fic,26.25
2021-12-18T01:25:00,fic,24.38
2021-12-18T01:27:00,fic,28.59
2021-12-18T01:29:00,fic,31.41
2021-12-18T01:30:00,fic,16.41
2021-12-18T01:32:00,fic,33.75
2021-12-18T01:34:00,fic,29.06
2021-12-18T01:35:00,fic,16.41
2021-12-18T01:36:00,fic,14.53
2021-12-18T01:38:00,fic,31.41
2021-12-18T01:40:00,fic,23.91
2021-12-18T01:42:00,fic,28.59
2021-12-18T01:44:00,fic,40.78
2021-12-18T01:46:00,fic,26.72
2021-12-18T01:47:00,fic,11.72
2021-12-18T01:49:00,fic,23.91
2021-12-18T01:51:00,fic,22.03
2021-12-18T01:52:00,fic,11.72
2021-12-18T01:54:00,fic,26.25
2021-12-18T01:56:00,fic,24.38
2021-12-18T01:57:00,fic,16.41
2021-12-18T01:59:00,fic,33.75
2021-12-18T02:01:00,fic,33.75
2021-12-18T02:02:00,fic,14.53
2021-12-18T02:04:00,fic,30.94
2021-12-18T02:06:00,fic,30.47
2021-12-18T02:08:00,fic,24.84
2021-12-18T02:10:00,fic,26.25
2021-12-18T02:11:00,fic,12.19
2021-12-18T02:13:00,fic,28.59
2021-12-18T02:15:00,fic,28.12
2021-12-18T02:16:00,fic,12.66
2021-12-18T02:18:00,fic,23.91
2021-12-18T02:20:00,fic,23.44
2021-12-18T02:21:00,fic,12.66
2021-12-18T02:23:00,fic,23.91
2021-12-18T02:25:00,fic,29.06
2021-12-18T02:27:00,fic,33.75
2021-12-18T02:29:00,fic,33.28
2021-12-18T02:31:00,fic,33.75
2021-12-18T02:32:00,fic,16.88
2021-12-18T02:34:00,fic,28.59
2021-12-18T02:36:00,fic,26.72
2021-12-18T02:37:00,fic,11.72
2021-12-18T02:38:00,fic,12.19
2021-12-18T02:40:00,fic,26.25
2021-12-18T02:41:00,fic,11.25
2021-12-18T02:43:00,fic,29.53
2021-12-18T02:45:00,fic,26.25
2021-12-18T02:47:00,fic,26.72
2021-12-18T02:48:00,fic,11.72
2021-12-18T02:50:00,fic,24.38
2021-12-18T02:51:00,fic,11.72
2021-12-18T02:53:00,fic,23.91
2021-12-18T02:54:00,fic,14.53
2021-12-18T02:55:00,fic,16.88
2021-12-18T02:57:00,fic,33.75
2021-12-18T02:59:00,fic,35.62
2021-12-18T03:01:00,fic,33.75
2021-12-18T03:02:00,fic,16.88
2021-12-18T03:04:00,fic,28.59
2021-12-18T03:06:00,fic,25.78
2021-12-18T03:08:00,fic,27.19
2021-12-18T03:10:00,fic,26.25
2021-12-18T03:12:00,fic,26.72
2021-12-18T03:14:00,fic,26.25
2021-12-18T03:16:00,fic,28.59
2021-12-18T03:18:00,fic,24.38
2021-12-18T03:20:00,fic,23.91
2021-12-18T03:21:00,fic,14.53
2021-12-18T03:23:00,fic,28.59
2021-12-18T03:25:00,fic,31.41
2021-12-18T03:27:00,fic,33.28
2021-12-18T03:28:00,fic,19.22
2021-12-18T03:30:00,fic,36.09
2021-12-18T03:32:00,fic,28.59
2021-12-18T03:34:00,fic,31.41
2021-12-18T03:35:00,fic,12.19
2021-12-18T03:37:00,fic,26.25
2021-12-18T03:39:00,fic,28.59
2021-12-18T03:41:00,fic,24.38
2021-12-18T03:43:00,fic,26.25
2021-12-18T03:44:00,fic,11.72
2021-12-18T03:46:00,fic,26.72
2021-12-18T03:48:00,fic,26.25
2021-12-18T03:49:00,fic,14.53
2021-12-18T03:51:00,fic,30.94
2021-12-18T03:53:00,fic,29.06
2021-12-18T03:54:00,fic,14.53
2021-12-18T03:56:00,fic,30.94
2021-12-18T03:58:00,fic,31.41
2021-12-18T04:00:00,fic,28.59
2021-12-18T04:01:00,fic,14.53
2021-12-18T04:03:00,fic,26.25
2021-12-18T04:05:00,fic,26.25
2021-12-18T04:07:00,fic,29.06
2021-12-18T04:09:00,fic,23.91
2021-12-18T04:11:00,fic,23.91
2021-12-18T04:13:00,fic,21.56
2021-12-18T04:15:00,fic,25.78
2021-12-18T04:17:00,fic,29.53
2021-12-18T04:19:00,fic,30.47
2021-12-18T04:20:00,fic,17.81
2021-12-18T04:22:00,fic,33.28
2021-12-18T04:24:00,fic,31.41
2021-12-18T04:26:00,fic,37.50
2021-12-18T04:28:00,fic,34.22
2021-12-18T04:29:00,fic,14.53
2021-12-18T04:31:00,fic,29.06
2021-12-18T04:32:00,fic,14.06
2021-12-18T04:34:00,fic,28.12
2021-12-18T04:36:00,fic,24.84
2021-12-18T04:37:00,fic,14.53
2021-12-18T04:38:00,fic,11.72
2021-12-18T04:40:00,fic,21.56
2021-12-18T04:42:00,fic,23.91
2021-12-18T04:44:00,fic,23.44
2021-12-18T04:46:00,fic,31.88
2021-12-18T04:47:00,fic,14.53
2021-12-18T04:49:00,fic,31.41
2021-12-18T04:51:00,fic,30.94
2021-12-18T04:52:00,fic,16.88
2021-12-18T04:53:00,fic,14.53
2021-12-18T04:55:00,fic,28.59
2021-12-18T04:56:00,fic,11.25
2021-12-18T04:57:00,fic,12.66
2021-12-18T04:59:00,fic,29.06
2021-12-18T05:00:00,fic,14.06
2021-12-18T05:01:00,fic,16.88
2021-12-18T05:03:00,fic,26.72
2021-12-18T05:05:00,fic,28.59
2021-12-18T05:07:00,fic,28.59
2021-12-18T05:08:00,fic,12.19
2021-12-18T05:10:00,fic,26.25
2021-12-18T05:11:00,fic,14.53
2021-12-18T05:13:00,fic,26.25
2021-12-18T05:14:00,fic,16.88
2021-12-18T05:16:00,fic,31.41
2021-12-18T05:17:00,fic,15.94
2021-12-18T05:18:00,fic,17.81
2021-12-18T05:20:00,fic,30.94
2021-12-18T05:22:00,fic,31.41
2021-12-18T05:23:00,fic,14.06
2021-12-18T05:25:00,fic,25.78
2021-12-18T05:27:00,fic,29.53
2021-12-18T05:28:00,fic,14.53
2021-12-18T05:30:00,fic,30.94
2021-12-18T05:31:00,fic,14.53
2021-12-18T05:33:00,fic,30.47
2021-12-18T05:35:00,fic,36.56
2021-12-18T05:37:00,fic,38.44
2021-12-18T05:38:00,fic,19.22
2021-12-18T05:40:00,fic,43.59
2021-12-18T05:41:00,fic,21.56
2021-12-18T05:43:00,fic,47.81
2021-12-18T05:44:00,fic,21.56
2021-12-18T05:46:00,fic,43.12
2021-12-18T05:47:00,fic,21.56
2021-12-18T05:49:00,fic,43.12
2021-12-18T05:51:00,fic,38.44
2021-12-18T05:53:00,fic,43.59
2021-12-18T05:54:00,fic,16.41
2021-12-18T05:56:00,fic,36.09
2021-12-18T05:57:00,fic,16.88
2021-12-18T05:59:00,fic,38.44
2021-12-18T06:01:00,fic,36.09
2021-12-18T06:03:00,fic,30.94
2021-12-18T06:04:00,fic,16.88
2021-12-18T06:06:00,fic,33.75
2021-12-18T06:08:00,fic,33.75
2021-12-18T06:10:00,fic,35.62
2021-12-18T06:12:00,fic,33.75
2021-12-18T06:13:00,fic,19.22
2021-12-18T06:15:00,fic,33.75
2021-12-18T06:17:00,fic,35.62
2021-12-18T06:19:00,fic,33.75
2021-12-18T06:20:00,fic,16.88
2021-12-18T06:22:00,fic,38.44
2021-12-18T06:24:00,fic,45.47
2021-12-18T06:25:00,fic,23.91
2021-12-18T06:27:00,fic,43.59
2021-12-18T06:29:00,fic,35.62
2021-12-18T06:31:00,fic,36.09
2021-12-18T06:33:00,fic,36.09
2021-12-18T06:35:00,fic,33.75
2021-12-18T06:37:00,fic,30.94
2021-12-18T06:39:00,fic,29.06
2021-12-18T06:40:00,fic,11.72
2021-12-18T06:42:00,fic,26.72
2021-12-18T06:43:00,fic,14.06
2021-12-18T06:45:00,fic,33.75
2021-12-18T06:47:00,fic,28.59
2021-12-18T06:48:00,fic,14.53
2021-12-18T06:50:00,fic,31.41
2021-12-18T06:52:00,fic,30.94
2021-12-18T06:54:00,fic,36.09
2021-12-18T06:56:00,fic,32.81
2021-12-18T06:58:00,fic,36.56
2021-12-18T07:00:00,fic,43.59
2021-12-18T07:02:00,fic,43.12
2021-12-18T07:03:00,fic,19.22
2021-12-18T07:05:00,fic,36.09
2021-12-18T07:06:00,fic,19.22
2021-12-18T07:08:00,fic,30.94
2021-12-18T07:10:00,fic,29.06
2021-12-18T07:11:00,fic,14.06
2021-12-18T07:13:00,fic,31.41
2021-12-18T07:14:00,fic,14.53
2021-12-18T07:16:00,fic,26.25
2021-12-18T07:18:00,fic,26.25
2021-12-18T07:19:00,fic,12.19
2021-12-18T07:20:00,fic,14.06
2021-12-18T07:22:00,fic,26.72
2021-12-18T07:24:00,fic,26.25
2021-12-18T07:25:00,fic,14.53
2021-12-18T07:27:00,fic,33.75
2021-12-18T07:29:00,fic,35.62
2021-12-18T07:31:00,fic,36.09
2021-12-18T07:33:00,fic,52.97
2021-12-18T07:34:00,fic,19.22
2021-12-18T07:36:00,fic,30.94
2021-12-18T07:38:00,fic,26.72
2021-12-18T07:39:00,fic,11.72
2021-12-18T07:41:00,fic,26.72
2021-12-18T07:43:00,fic,26.25
2021-12-18T07:45:00,fic,28.59
2021-12-18T07:47:00,fic,26.72
2021-12-18T07:49:00,fic,26.25
2021-12-18T07:51:00,fic,23.91
2021-12-18T07:53:00,fic,29.06
2021-12-18T07:55:00,fic,26.25
2021-12-18T07:56:00,fic,16.88
2021-12-18T07:58:00,fic,33.28
2021-12-18T08:00:00,fic,36.09
2021-12-18T08:01:00,fic,16.88
2021-12-18T08:03:00,fic,33.75
2021-12-18T08:04:00,fic,16.88
2021-12-18T08:06:00,fic,35.62
2021-12-18T08:07:00,fic,12.19
2021-12-18T08:09:00,fic,23.91
2021-12-18T08:10:00,fic,12.19
2021-12-18T08:12:00,fic,23.91
2021-12-18T08:14:00,fic,23.91
2021-12-18T08:15:00,fic,14.53
2021-12-18T08:17:00,fic,23.91
2021-12-18T08:19:00,fic,26.25
2021-12-18T08:21:00,fic,29.06
2021-12-18T08:23:00,fic,28.59
2021-12-18T08:25:00,fic,33.75
2021-12-18T08:26:00,fic,13.59
2021-12-18T08:28:00,fic,31.88
2021-12-18T08:30:00,fic,33.75
2021-12-18T08:31:00,fic,14.53
2021-12-18T08:33:00,fic,30.94
2021-12-18T08:34:00,fic,14.53
2021-12-18T08:36:00,fic,26.25
2021-12-18T08:38:00,fic,31.41
2021-12-18T08:39:00,fic,11.72
2021-12-18T08:41:00,fic,26.72
2021-12-18T08:43:00,fic,23.91
2021-12-18T08:44:00,fic,12.19
2021-12-18T08:46:00,fic,26.25
2021-12-18T08:47:00,fic,11.72
2021-12-18T08:49:00,fic,29.06
2021-12-18T08:51:00,fic,28.59
2021-12-18T08:53:00,fic,31.41
2021-12-18T08:55:00,fic,30.94
2021-12-18T08:57:00,fic,31.41
2021-12-18T08:58:00,fic,19.22
2021-12-18T09:00:00,fic,43.12
2021-12-18T09:01:00,fic,16.88
2021-12-18T09:03:00,fic,28.59
2021-12-18T09:05:00,fic,26.72
2021-12-18T09:07:00,fic,23.91
2021-12-18T09:08:00,fic,12.19
2021-12-18T09:10:00,fic,23.91
2021-12-18T09:12:00,fic,23.91
2021-12-18T09:14:00,fic,21.56
2021-12-18T09:16:00,fic,26.25
2021-12-18T09:18:00,fic,29.06
2021-12-18T09:19:00,fic,14.06
2021-12-18T09:21:00,fic,31.41
2021-12-18T09:23:00,fic,31.41
2021-12-18T09:25:00,fic,28.59
2021-12-18T09:27:00,fic,28.59
2021-12-18T09:29:00,fic,31.41
2021-12-18T09:31:00,fic,23.91
2021-12-18T09:33:00,fic,23.91
2021-12-18T09:34:00,fic,14.53
2021-12-18T09:36:00,fic,29.06
2021-12-18T09:38:00,fic,23.91
2021-12-18T09:39:00,fic,9.38
2021-12-18T09:41:00,fic,21.56
2021-12-18T09:42:00,fic,9.84
2021-12-18T09:44:00,fic,21.56
2021-12-18T09:45:00,fic,12.19
2021-12-18T09:47:00,fic,26.25
2021-12-18T09:49:00,fic,33.75
2021-12-18T09:50:00,fic,14.06
2021-12-18T09:52:00,fic,31.41
2021-12-18T09:54:00,fic,28.59
2021-12-18T09:55:00,fic,14.53
2021-12-18T09:57:00,fic,28.59
2021-12-18T09:59:00,fic,26.72
2021-12-18T10:00:00,fic,11.72
2021-12-18T10:02:00,fic,24.38
2021-12-18T10:04:00,fic,23.91
2021-12-18T10:06:00,fic,26.25
2021-12-18T10:08:00,fic,31.41
2021-12-18T10:10:00,fic,20.62
2021-12-18T10:12:00,fic,24.84
2021-12-18T10:14:00,fic,23.91
2021-12-18T10:15:00,fic,14.53
2021-12-18T10:17:00,fic,33.28
2021-12-18T10:18:00,fic,14.53
2021-12-18T10:20:00,fic,33.75
2021-12-18T10:22:00,fic,38.44
2021-12-18T10:24:00,fic,28.59
2021-12-18T10:25:00,fic,14.53
2021-12-18T10:27:00,fic,23.91
2021-12-18T10:29:00,fic,26.25
2021-12-18T10:31:00,fic,23.44
2021-12-18T10:33:00,fic,24.84
2021-12-18T10:35:00,fic,21.56
2021-12-18T10:37:00,fic,23.91
2021-12-18T10:39:00,fic,21.56
2021-12-18T10:41:00,fic,36.09
2021-12-18T10:43:00,fic,26.25
2021-12-18T10:45:00,fic,33.75
2021-12-18T10:47:00,fic,28.59
2021-12-18T10:49:00,fic,29.06
2021-12-18T10:50:00,fic,14.53
2021-12-18T10:52:00,fic,28.59
2021-12-18T10:53:00,fic,14.53
2021-12-18T10:54:00,fic,16.88
2021-12-18T10:56:00,fic,23.91
2021-12-18T10:58:00,fic,23.91
2021-12-18T10:59:00,fic,14.53
2021-12-18T11:01:00,fic,26.25
2021-12-18T11:02:00,fic,11.25
2021-12-18T11:04:00,fic,24.84
2021-12-18T11:05:00,fic,9.38
2021-12-18T11:07:00,fic,24.38
2021-12-18T11:09:00,fic,21.56
2021-12-18T11:10:00,fic,11.72
2021-12-18T11:12:00,fic,31.41
2021-12-18T11:14:00,fic,30.94
2021-12-18T11:16:00,fic,31.41
2021-12-18T11:17:00,fic,16.88
2021-12-18T11:19:00,fic,28.59
2021-12-18T11:20:00,fic,14.53
2021-12-18T11:22:00,fic,21.56
2021-12-18T11:24:00,fic,23.91
2021-12-18T11:25:00,fic,12.19
2021-12-18T11:27:00,fic,33.28
2021-12-18T11:29:00,fic,23.44
2021-12-18T11:31:00,fic,22.50
2021-12-18T11:33:00,fic,23.91
2021-12-18T11:35:00,fic,23.91
2021-12-18T11:36:00,fic,12.19
2021-12-18T11:38:00,fic,21.56
2021-12-18T11:39:00,fic,14.53
2021-12-18T11:41:00,fic,30.94
2021-12-18T11:43:00,fic,30.47
2021-12-18T11:44:00,fic,15.00
2021-12-18T11:45:00,fic,14.53
2021-12-18T11:46:00,fic,16.88
2021-12-18T11:48:00,fic,28.59
2021-12-18T11:50:00,fic,21.56
2021-12-18T11:51:00,fic,14.53
2021-12-18T11:53:00,fic,36.09
2021-12-18T11:55:00,fic,38.44
2021-12-18T11:57:00,fic,40.78
2021-12-18T11:59:00,fic,36.09
2021-12-18T12:00:00,fic,16.88
2021-12-18T12:02:00,fic,30.94
2021-12-18T12:04:00,fic,33.75
2021-12-18T12:06:00,fic,30.94
2021-12-18T12:08:00,fic,33.75
2021-12-18T12:10:00,fic,33.75
2021-12-18T12:12:00,fic,36.09
2021-12-18T12:13:00,fic,16.41
2021-12-18T12:14:00,fic,16.88
2021-12-18T12:16:00,fic,38.44
2021-12-18T12:18:00,fic,33.75
2021-12-18T12:19:00,fic,21.56
2021-12-18T12:21:00,fic,38.44
2021-12-18T12:23:00,fic,30.94
2021-12-18T12:25:00,fic,36.09
2021-12-18T12:27:00,fic,33.75
2021-12-18T12:29:00,fic,35.16
2021-12-18T12:30:00,fic,24.84
2021-12-18T12:32:00,fic,38.44
2021-12-18T12:33:00,fic,16.88
2021-12-18T12:35:00,fic,30.94
2021-12-18T12:37:00,fic,29.06
2021-12-18T12:39:00,fic,23.91
2021-12-18T12:41:00,fic,26.25
2021-12-18T12:42:00,fic,12.19
2021-12-18T12:44:00,fic,26.25
2021-12-18T12:46:00,fic,23.91
2021-12-18T12:47:00,fic,12.19
2021-12-18T12:48:00,fic,11.72
2021-12-18T12:50:00,fic,22.03
2021-12-18T12:51:00,fic,11.72
2021-12-18T12:53:00,fic,23.91
2021-12-18T12:54:00,fic,12.19
2021-12-18T12:56:00,fic,21.56
2021-12-18T12:58:00,fic,26.25
2021-12-18T13:00:00,fic,33.75
2021-12-18T13:01:00,fic,16.88
2021-12-18T13:03:00,fic,33.75
2021-12-18T13:04:00,fic,14.06
2021-12-18T13:06:00,fic,33.75
2021-12-18T13:07:00,fic,16.88
2021-12-18T13:08:00,fic,16.88
2021-12-18T13:10:00,fic,21.56
2021-12-18T13:11:00,fic,9.38
2021-12-18T13:13:00,fic,21.56
2021-12-18T13:15:00,fic,26.72
2021-12-18T13:17:00,fic,20.62
2021-12-18T13:19:00,fic,27.19
2021-12-18T13:21:00,fic,31.41
2021-12-18T13:23:00,fic,33.28
2021-12-18T13:24:00,fic,12.19
2021-12-18T13:26:00,fic,26.25
2021-12-18T13:28:00,fic,26.25
2021-12-18T13:30:00,fic,29.06
2021-12-18T13:32:00,fic,28.59
2021-12-18T13:34:00,fic,29.06
2021-12-18T13:36:00,fic,33.28
2021-12-18T13:38:00,fic,31.41
2021-12-18T13:40:00,fic,23.91
2021-12-18T13:42:00,fic,23.91
2021-12-18T13:43:00,fic,9.84
2021-12-18T13:45:00,fic,21.56
2021-12-18T13:47:00,fic,31.41
2021-12-18T13:48:00,fic,16.41
2021-12-18T13:50:00,fic,21.56
2021-12-18T13:51:00,fic,12.19
2021-12-18T13:52:00,fic,11.25
2021-12-18T13:54:00,fic,24.84
2021-12-18T13:56:00,fic,23.91
2021-12-18T13:58:00,fic,23.91
2021-12-18T14:00:00,fic,29.06
2021-12-18T14:02:00,fic,30.94
2021-12-18T14:04:00,fic,36.09
2021-12-18T14:06:00,fic,33.75
2021-12-18T14:07:00,fic,16.88
2021-12-18T14:08:00,fic,11.72
2021-12-18T14:10:00,fic,21.56
2021-12-18T14:12:00,fic,23.91
2021-12-18T14:14:00,fic,19.22
2021-12-18T14:16:00,fic,24.38
2021-12-18T14:18:00,fic,21.56
2021-12-18T14:20:00,fic,23.91
2021-12-18T14:22:00,fic,26.25
2021-12-18T14:24:00,fic,23.91
2021-12-18T14:26:00,fic,29.06
2021-12-18T14:28:00,fic,30.94
2021-12-18T14:29:00,fic,14.53
2021-12-18T14:31:00,fic,31.41
2021-12-18T14:33:00,fic,28.59
2021-12-18T14:35:00,fic,31.41
2021-12-18T14:37:00,fic,26.25
2021-12-18T14:39:00,fic,31.41
2021-12-18T14:41:00,fic,23.91
2021-12-18T14:42:00,fic,9.38
2021-12-18T14:44:00,fic,23.91
2021-12-18T14:45:00,fic,9.84
2021-12-18T14:47:00,fic,21.56
2021-12-18T14:48:00,fic,9.84
2021-12-18T14:50:00,fic,21.56
2021-12-18T14:52:00,fic,23.91
2021-12-18T14:54:00,fic,26.25
2021-12-18T14:55:00,fic,14.53
2021-12-18T14:57:00,fic,30.94
2021-12-18T14:58:00,fic,14.53
2021-12-18T15:00:00,fic,29.06
2021-12-18T15:02:00,fic,30.94
2021-12-18T15:04:00,fic,26.25
2021-12-18T15:05:00,fic,12.19
2021-12-18T15:07:00,fic,21.56
2021-12-18T15:09:00,fic,21.56
2021-12-18T15:11:00,fic,23.91
2021-12-18T15:13:00,fic,26.72
2021-12-18T15:14:00,fic,9.38
2021-12-18T15:16:00,fic,21.56
2021-12-18T15:17:00,fic,12.19
2021-12-18T15:18:00,fic,9.38
2021-12-18T15:20:00,fic,19.22
2021-12-18T15:21:00,fic,14.53
2021-12-18T15:23:00,fic,28.59
2021-12-18T15:24:00,fic,14.53
2021-12-18T15:26:00,fic,29.06
2021-12-18T15:27:00,fic,14.06
2021-12-18T15:29:00,fic,31.41
2021-12-18T15:31:00,fic,26.25
2021-12-18T15:32:00,fic,12.19
2021-12-18T15:34:00,fic,23.91
2021-12-18T15:36:00,fic,21.56
2021-12-18T15:37:00,fic,9.84
2021-12-18T15:39:00,fic,23.91
2021-12-18T15:40:00,fic,11.72
2021-12-18T15:42:00,fic,24.38
2021-12-18T15:44:00,fic,23.91
2021-12-18T15:46:00,fic,26.25
2021-12-18T15:47:00,fic,12.19
2021-12-18T15:49:00,fic,21.56
2021-12-18T15:51:00,fic,28.59
2021-12-18T15:53:00,fic,28.12
2021-12-18T15:55:00,fic,29.53
2021-12-18T15:56:00,fic,14.53
2021-12-18T15:57:00,fic,14.53
2021-12-18T15:58:00,fic,14.06
2021-12-18T16:00:00,fic,23.91
2021-12-18T16:01:00,fic,14.53
2021-12-18T16:03:00,fic,23.91
2021-12-18T16:04:00,fic,12.19
2021-12-18T16:06:00,fic,21.56
2021-12-18T16:08:00,fic,21.56
2021-12-18T16:10:00,fic,19.22
2021-12-18T16:11:00,fic,9.84
2021-12-18T16:13:00,fic,20.62
2021-12-18T16:14:00,fic,10.31
2021-12-18T16:16:00,fic,26.25
2021-12-18T16:18:00,fic,33.75
2021-12-18T16:19:00,fic,14.53
2021-12-18T16:21:00,fic,28.59
2021-12-18T16:23:00,fic,31.41
2021-12-18T16:25:00,fic,30.94
2021-12-18T16:27:00,fic,29.06
2021-12-18T16:30:00,fic,28.59
2021-12-18T16:31:00,fic,29.06
2021-12-18T16:33:00,fic,28.59
2021-12-18T16:34:00,fic,12.19
2021-12-18T16:36:00,fic,26.25
2021-12-18T16:38:00,fic,23.91
2021-12-18T16:40:00,fic,24.38
2021-12-18T16:42:00,fic,26.25
2021-12-18T16:44:00,fic,28.59
2021-12-18T16:45:00,fic,16.88
2021-12-18T16:47:00,fic,30.47
2021-12-18T16:49:00,fic,39.38
2021-12-18T16:50:00,fic,16.41
2021-12-18T16:52:00,fic,33.75
2021-12-18T16:53:00,fic,14.53
2021-12-18T16:55:00,fic,36.09
2021-12-18T16:57:00,fic,28.59
2021-12-18T16:58:00,fic,14.53
2021-12-18T17:00:00,fic,28.59
2021-12-18T17:02:00,fic,31.41
2021-12-18T17:04:00,fic,26.25
2021-12-18T17:05:00,fic,14.53
2021-12-18T17:07:00,fic,26.25
2021-12-18T17:08:00,fic,12.19
2021-12-18T17:10:00,fic,21.56
2021-12-18T17:11:00,fic,11.72
2021-12-18T17:12:00,fic,14.53
2021-12-18T17:14:00,fic,29.06
2021-12-18T17:16:00,fic,30.94
2021-12-18T17:18:00,fic,29.06
2021-12-18T17:20:00,fic,30.94
2021-12-18T17:22:00,fic,23.91
2021-12-18T17:24:00,fic,24.38
2021-12-18T17:26:00,fic,23.91
2021-12-18T17:28:00,fic,23.91
2021-12-18T17:30:00,fic,31.41
2021-12-18T17:32:00,fic,28.59
2021-12-18T17:34:00,fic,26.25
2021-12-18T17:36:00,fic,23.91
2021-12-18T17:38:00,fic,23.44
2021-12-18T17:39:00,fic,17.81
2021-12-18T17:41:00,fic,30.94
2021-12-18T17:42:00,fic,14.53
2021-12-18T17:44:00,fic,30.94
2021-12-18T17:46:00,fic,29.06
2021-12-18T17:48:00,fic,30.94
2021-12-18T17:49:00,fic,12.19
2021-12-18T17:51:00,fic,21.56
2021-12-18T17:52:00,fic,14.53
2021-12-18T17:54:00,fic,28.59
2021-12-18T17:56:00,fic,29.06
2021-12-18T17:58:00,fic,28.59
2021-12-18T18:00:00,fic,31.41
2021-12-18T18:01:00,fic,16.41
2021-12-18T18:03:00,fic,29.06
2021-12-18T18:05:00,fic,30.94
2021-12-18T18:07:00,fic,31.41
2021-12-18T18:08:00,fic,14.53
2021-12-18T18:10:00,fic,33.28
2021-12-18T18:12:00,fic,29.06
2021-12-18T18:14:00,fic,28.59
2021-12-18T18:16:00,fic,29.06
2021-12-18T18:18:00,fic,30.94
2021-12-18T18:20:00,fic,31.41
2021-12-18T18:22:00,fic,30.94
2021-12-18T18:23:00,fic,14.53
2021-12-18T18:25:00,fic,31.41
2021-12-18T18:27:00,fic,33.28
2021-12-18T18:29:00,fic,33.75
2021-12-18T18:30:00,fic,16.88
2021-12-18T18:31:00,fic,16.88
2021-12-18T18:32:00,fic,16.88
2021-12-18T18:34:00,fic,30.94
2021-12-18T18:35:00,fic,14.53
2021-12-18T18:37:00,fic,30.94
2021-12-18T18:39:00,fic,24.38
2021-12-18T18:41:00,fic,28.59
2021-12-18T18:43:00,fic,26.25
2021-12-18T18:45:00,fic,24.38
2021-12-18T18:47:00,fic,23.91
2021-12-18T18:49:00,fic,23.91
2021-12-18T18:50:00,fic,14.53
2021-12-18T18:52:00,fic,23.91
2021-12-18T18:53:00,fic,12.19
2021-12-18T18:55:00,fic,26.25
2021-12-18T18:57:00,fic,28.59
2021-12-18T18:59:00,fic,36.09
2021-12-18T19:01:00,fic,36.09
2021-12-18T19:03:00,fic,33.75
2021-12-18T19:05:00,fic,33.28
2021-12-18T19:06:00,fic,19.22
2021-12-18T19:08:00,fic,29.06
2021-12-18T19:10:00,fic,28.59
2021-12-18T19:12:00,fic,26.25
2021-12-18T19:13:00,fic,12.19
2021-12-18T19:15:00,fic,26.25
2021-12-18T19:17:00,fic,26.72
2021-12-18T19:19:00,fic,26.25
2021-12-18T19:21:00,fic,26.25
2021-12-18T19:23:00,fic,29.06
2021-12-18T19:25:00,fic,26.25
2021-12-18T19:27:00,fic,33.75
2021-12-18T19:29:00,fic,38.44
2021-12-18T19:30:00,fic,19.22
2021-12-18T19:32:00,fic,33.28
2021-12-18T19:34:00,fic,31.41
2021-12-18T19:36:00,fic,28.59
2021-12-18T19:38:00,fic,23.91
2021-12-18T19:40:00,fic,26.72
2021-12-18T19:42:00,fic,23.91
2021-12-18T19:43:00,fic,14.53
2021-12-18T19:45:00,fic,23.91
2021-12-18T19:47:00,fic,26.25
2021-12-18T19:48:00,fic,12.19
2021-12-18T19:50:00,fic,21.56
2021-12-18T19:52:00,fic,23.91
2021-12-18T19:54:00,fic,23.91
2021-12-18T19:56:00,fic,33.75
2021-12-18T19:57:00,fic,16.88
