#datetime,building,power
2023-09-20T00:00:00,vfh,100.92
2023-09-20T00:01:00,vfh,90.00
2023-09-20T00:02:00,vfh,85.20
2023-09-20T00:03:00,vfh,79.25
2023-09-20T00:04:00,vfh,86.50
2023-09-20T00:05:00,vfh,86.50
2023-09-20T00:06:00,vfh,102.47
2023-09-20T00:07:00,vfh,74.57
2023-09-20T00:08:00,vfh,74.57
2023-09-20T00:09:00,vfh,69.42
2023-09-20T00:10:00,vfh,69.42
2023-09-20T00:11:00,vfh,89.41
2023-09-20T00:12:00,vfh,89.41
2023-09-20T00:13:00,vfh,85.83
2023-09-20T00:14:00,vfh,79.58
2023-09-20T00:15:00,vfh,65.84
2023-09-20T00:16:00,vfh,39.62
2023-09-20T00:17:00,vfh,39.62
2023-09-20T00:18:00,vfh,98.50
2023-09-20T00:19:00,vfh,94.38
2023-09-20T00:20:00,vfh,90.18
2023-09-20T00:21:00,vfh,83.96
2023-09-20T00:22:00,vfh,99.30
2023-09-20T00:23:00,vfh,95.43
2023-09-20T00:24:00,vfh,95.43
2023-09-20T00:25:00,vfh,100.53
2023-09-20T00:26:00,vfh,95.28
2023-09-20T00:27:00,vfh,95.28
2023-09-20T00:28:00,vfh,91.17
2023-09-20T00:29:00,vfh,106.43
2023-09-20T00:30:00,vfh,106.43
2023-09-20T00:31:00,vfh,92.94
2023-09-20T00:32:00,vfh,106.02
2023-09-20T00:33:00,vfh,112.34
2023-09-20T00:34:00,vfh,111.08
2023-09-20T00:35:00,vfh,73.03
2023-09-20T00:36:00,vfh,73.03
2023-09-20T00:37:00,vfh,111.14
2023-09-20T00:38:00,vfh,111.14
2023-09-20T00:39:00,vfh,125.87
2023-09-20T00:40:00,vfh,125.87
2023-09-20T00:41:00,vfh,54.96
2023-09-20T00:42:00,vfh,10.32
2023-09-20T00:43:00,vfh,22.38
2023-09-20T00:44:00,vfh,77.54
2023-09-20T00:45:00,vfh,84.08
2023-09-20T00:46:00,vfh,117.34
2023-09-20T00:47:00,vfh,117.34
2023-09-20T00:48:00,vfh,109.04
2023-09-20T00:49:00,vfh,110.17
2023-09-20T00:50:00,vfh,100.02
2023-09-20T00:51:00,vfh,108.87
2023-09-20T00:52:00,vfh,108.87
2023-09-20T00:53:00,vfh,53.28
2023-09-20T00:54:00,vfh,65.29
2023-09-20T00:55:00,vfh,65.29
2023-09-20T00:56:00,vfh,113.07
2023-09-20T00:57:00,vfh,113.07
2023-09-20T00:58:00,vfh,122.19
2023-09-20T00:59:00,vfh,114.24
2023-09-20T01:00:00,vfh,70.29
2023-09-20T01:01:00,vfh,69.09
2023-09-20T01:02:00,vfh,29.04
2023-09-20T01:03:00,vfh,29.04
2023-09-20T01:04:00,vfh,76.69
2023-09-20T01:05:00,vfh,74.92
2023-09-20T01:06:00,vfh,48.58
2023-09-20T01:07:00,vfh,71.16
2023-09-20T01:08:00,vfh,96.31
2023-09-20T01:09:00,vfh,92.50
2023-09-20T01:10:00,vfh,79.37
2023-09-20T01:11:00,vfh,73.12
2023-09-20T01:12:00,vfh,91.45
2023-09-20T01:13:00,vfh,91.45
2023-09-20T01:14:00,vfh,55.73
2023-09-20T01:15:00,vfh,55.73
2023-09-20T01:16:00,vfh,61.77
2023-09-20T01:17:00,vfh,61.77
2023-09-20T01:18:00,vfh,59.07
2023-09-20T01:19:00,vfh,75.29
2023-09-20T01:20:00,vfh,65.97
2023-09-20T01:21:00,vfh,67.10
2023-09-20T01:22:00,vfh,67.10
2023-09-20T01:23:00,vfh,9.37
2023-09-20T01:24:00,vfh,9.37
2023-09-20T01:25:00,vfh,107.78
2023-09-20T01:26:00,vfh,107.78
2023-09-20T01:27:00,vfh,106.32
2023-09-20T01:28:00,vfh,106.32
2023-09-20T01:29:00,vfh,82.28
2023-09-20T01:30:00,vfh,82.28
2023-09-20T01:31:00,vfh,84.93
2023-09-20T01:32:00,vfh,83.00
2023-09-20T01:33:00,vfh,91.49
2023-09-20T01:34:00,vfh,91.49
2023-09-20T01:35:00,vfh,93.70
2023-09-20T01:36:00,vfh,98.34
2023-09-20T01:37:00,vfh,84.92
2023-09-20T01:38:00,vfh,84.92
2023-09-20T01:39:00,vfh,69.02
2023-09-20T01:40:00,vfh,69.02
2023-09-20T01:41:00,vfh,95.71
2023-09-20T01:42:00,vfh,96.42
2023-09-20T01:43:00,vfh,93.84
2023-09-20T01:44:00,vfh,75.75
2023-09-20T01:45:00,vfh,79.28
2023-09-20T01:46:00,vfh,74.78
2023-09-20T01:47:00,vfh,71.16
2023-09-20T01:48:00,vfh,72.38
2023-09-20T01:49:00,vfh,84.52
2023-09-20T01:50:00,vfh,92.74
2023-09-20T01:51:00,vfh,88.49
2023-09-20T01:52:00,vfh,88.87
2023-09-20T01:53:00,vfh,86.54
2023-09-20T01:54:00,vfh,87.20
2023-09-20T01:55:00,vfh,119.09
2023-09-20T01:56:00,vfh,119.09
2023-09-20T01:57:00,vfh,90.78
2023-09-20T01:58:00,vfh,90.78
2023-09-20T01:59:00,vfh,60.60
2023-09-20T02:00:00,vfh,60.60
2023-09-20T02:01:00,vfh,114.94
2023-09-20T02:02:00,vfh,124.92
2023-09-20T02:03:00,vfh,121.06
2023-09-20T02:04:00,vfh,69.10
2023-09-20T02:05:00,vfh,103.63
2023-09-20T02:06:00,vfh,97.12
2023-09-20T02:07:00,vfh,97.12
2023-09-20T02:08:00,vfh,105.59
2023-09-20T02:09:00,vfh,105.59
2023-09-20T02:10:00,vfh,92.43
2023-09-20T02:11:00,vfh,82.01
2023-09-20T02:12:00,vfh,79.42
2023-09-20T02:13:00,vfh,87.53
2023-09-20T02:14:00,vfh,82.91
2023-09-20T02:15:00,vfh,82.91
2023-09-20T02:16:00,vfh,77.45
2023-09-20T02:17:00,vfh,77.45
2023-09-20T02:18:00,vfh,93.99
2023-09-20T02:19:00,vfh,38.59
2023-09-20T02:20:00,vfh,38.59
2023-09-20T02:21:00,vfh,76.12
2023-09-20T02:22:00,vfh,79.83
2023-09-20T02:23:00,vfh,79.83
2023-09-20T02:24:00,vfh,88.83
2023-09-20T02:25:00,vfh,86.12
2023-09-20T02:26:00,vfh,87.14
2023-09-20T02:27:00,vfh,86.80
2023-09-20T02:28:00,vfh,86.18
2023-09-20T02:29:00,vfh,86.18
2023-09-20T02:30:00,vfh,89.23
2023-09-20T02:31:00,vfh,89.23
2023-09-20T02:32:00,vfh,49.34
2023-09-20T02:33:00,vfh,49.34
2023-09-20T02:34:00,vfh,11.50
2023-09-20T02:35:00,vfh,26.44
2023-09-20T02:36:00,vfh,26.44
2023-09-20T02:37:00,vfh,115.37
2023-09-20T02:38:00,vfh,115.37
2023-09-20T02:39:00,vfh,62.03
2023-09-20T02:40:00,vfh,62.03
2023-09-20T02:41:00,vfh,10.62
2023-09-20T02:42:00,vfh,13.88
2023-09-20T02:43:00,vfh,69.45
2023-09-20T02:44:00,vfh,69.97
2023-09-20T02:45:00,vfh,25.89
2023-09-20T02:46:00,vfh,125.27
2023-09-20T02:47:00,vfh,16.03
2023-09-20T02:48:00,vfh,16.03
2023-09-20T02:49:00,vfh,59.89
2023-09-20T02:50:00,vfh,59.89
2023-09-20T02:51:00,vfh,101.88
2023-09-20T02:52:00,vfh,101.08
2023-09-20T02:53:00,vfh,115.32
2023-09-20T02:54:00,vfh,115.32
2023-09-20T02:55:00,vfh,84.89
2023-09-20T02:56:00,vfh,84.89
2023-09-20T02:57:00,vfh,81.64
2023-09-20T02:58:00,vfh,76.69
2023-09-20T02:59:00,vfh,67.23
2023-09-20T03:00:00,vfh,108.91
2023-09-20T03:01:00,vfh,89.73
2023-09-20T03:02:00,vfh,94.81
2023-09-20T03:03:00,vfh,94.81
2023-09-20T03:04:00,vfh,96.39
2023-09-20T03:05:00,vfh,102.44
2023-09-20T03:06:00,vfh,110.86
2023-09-20T03:07:00,vfh,104.90
2023-09-20T03:08:00,vfh,104.90
2023-09-20T03:09:00,vfh,96.69
2023-09-20T03:10:00,vfh,46.55
2023-09-20T03:11:00,vfh,46.55
2023-09-20T03:12:00,vfh,48.08
2023-09-20T03:13:00,vfh,48.08
2023-09-20T03:14:00,vfh,105.08
2023-09-20T03:15:00,vfh,102.82
2023-09-20T03:16:00,vfh,84.43
2023-09-20T03:17:00,vfh,93.89
2023-09-20T03:18:00,vfh,93.89
2023-09-20T03:19:00,vfh,43.69
2023-09-20T03:20:00,vfh,43.69
2023-09-20T03:21:00,vfh,89.66
2023-09-20T03:22:00,vfh,89.66
2023-09-20T03:23:00,vfh,88.92
2023-09-20T03:24:00,vfh,88.92
2023-09-20T03:25:00,vfh,94.11
2023-09-20T03:26:00,vfh,92.54
2023-09-20T03:27:00,vfh,99.15
2023-09-20T03:28:00,vfh,99.15
2023-09-20T03:29:00,vfh,57.22
2023-09-20T03:30:00,vfh,57.22
2023-09-20T03:31:00,vfh,107.76
2023-09-20T03:32:00,vfh,60.87
2023-09-20T03:33:00,vfh,63.52
2023-09-20T03:34:00,vfh,95.70
2023-09-20T03:35:00,vfh,111.44
2023-09-20T03:36:00,vfh,111.44
2023-09-20T03:37:00,vfh,114.31
2023-09-20T03:38:00,vfh,114.31
2023-09-20T03:39:00,vfh,109.84
2023-09-20T03:40:00,vfh,109.84
2023-09-20T03:41:00,vfh,105.76
2023-09-20T03:42:00,vfh,105.95
2023-09-20T03:43:00,vfh,44.88
2023-09-20T03:44:00,vfh,105.35
2023-09-20T03:45:00,vfh,69.51
2023-09-20T03:46:00,vfh,101.18
2023-09-20T03:47:00,vfh,97.11
2023-09-20T03:48:00,vfh,120.53
2023-09-20T03:49:00,vfh,68.27
2023-09-20T03:50:00,vfh,70.19
2023-09-20T03:51:00,vfh,71.96
2023-09-20T03:52:00,vfh,120.67
2023-09-20T03:53:00,vfh,120.67
2023-09-20T03:54:00,vfh,71.39
2023-09-20T03:55:00,vfh,71.39
2023-09-20T03:56:00,vfh,21.27
2023-09-20T03:57:00,vfh,28.48
2023-09-20T03:58:00,vfh,47.06
2023-09-20T03:59:00,vfh,47.06
2023-09-20T04:00:00,vfh,73.06
2023-09-20T04:01:00,vfh,30.90
2023-09-20T04:02:00,vfh,30.90
2023-09-20T04:03:00,vfh,41.76
2023-09-20T04:04:00,vfh,41.76
2023-09-20T04:05:00,vfh,23.47
2023-09-20T04:06:00,vfh,77.57
2023-09-20T04:07:00,vfh,56.09
2023-09-20T04:08:00,vfh,56.09
2023-09-20T04:09:00,vfh,104.61
2023-09-20T04:10:00,vfh,104.61
2023-09-20T04:11:00,vfh,102.20
2023-09-20T04:12:00,vfh,102.20
2023-09-20T04:13:00,vfh,105.94
2023-09-20T04:14:00,vfh,105.94
2023-09-20T04:15:00,vfh,37.21
2023-09-20T04:16:00,vfh,37.21
2023-09-20T04:17:00,vfh,74.69
2023-09-20T04:18:00,vfh,54.21
2023-09-20T04:19:00,vfh,54.21
2023-09-20T04:20:00,vfh,12.64
2023-09-20T04:21:00,vfh,22.20
2023-09-20T04:22:00,vfh,22.20
2023-09-20T04:23:00,vfh,8.77
2023-09-20T04:24:00,vfh,61.02
2023-09-20T04:25:00,vfh,61.02
2023-09-20T04:26:00,vfh,31.41
2023-09-20T04:27:00,vfh,40.09
2023-09-20T04:28:00,vfh,51.54
2023-09-20T04:29:00,vfh,16.05
2023-09-20T04:30:00,vfh,16.05
2023-09-20T04:31:00,vfh,41.79
2023-09-20T04:32:00,vfh,38.23
2023-09-20T04:33:00,vfh,64.19
2023-09-20T04:34:00,vfh,117.75
2023-09-20T04:35:00,vfh,63.58
2023-09-20T04:36:00,vfh,66.27
2023-09-20T04:37:00,vfh,111.30
2023-09-20T04:38:00,vfh,111.30
2023-09-20T04:39:00,vfh,113.50
2023-09-20T04:40:00,vfh,108.44
2023-09-20T04:41:00,vfh,108.44
2023-09-20T04:42:00,vfh,116.61
2023-09-20T04:43:00,vfh,116.61
2023-09-20T04:44:00,vfh,111.94
2023-09-20T04:45:00,vfh,111.94
2023-09-20T04:46:00,vfh,65.04
2023-09-20T04:47:00,vfh,65.04
2023-09-20T04:48:00,vfh,76.65
2023-09-20T04:49:00,vfh,90.57
2023-09-20T04:50:00,vfh,84.43
2023-09-20T04:51:00,vfh,40.78
2023-09-20T04:52:00,vfh,40.78
2023-09-20T04:53:00,vfh,48.89
2023-09-20T04:54:00,vfh,81.79
2023-09-20T04:55:00,vfh,81.79
2023-09-20T04:56:00,vfh,96.03
2023-09-20T04:57:00,vfh,96.03
2023-09-20T04:58:00,vfh,98.67
2023-09-20T04:59:00,vfh,52.39
2023-09-20T05:00:00,vfh,44.36
2023-09-20T05:01:00,vfh,93.16
2023-09-20T05:02:00,vfh,92.35
2023-09-20T05:03:00,vfh,54.06
2023-09-20T05:04:00,vfh,68.65
2023-09-20T05:05:00,vfh,107.20
2023-09-20T05:06:00,vfh,67.58
2023-09-20T05:07:00,vfh,50.94
2023-09-20T05:08:00,vfh,50.94
2023-09-20T05:09:00,vfh,33.88
2023-09-20T05:10:00,vfh,33.88
2023-09-20T05:11:00,vfh,80.25
2023-09-20T05:12:00,vfh,80.25
2023-09-20T05:13:00,vfh,54.17
2023-09-20T05:14:00,vfh,35.27
2023-09-20T05:15:00,vfh,35.27
2023-09-20T05:16:00,vfh,35.08
2023-09-20T05:17:00,vfh,35.08
2023-09-20T05:18:00,vfh,43.15
2023-09-20T05:19:00,vfh,41.02
2023-09-20T05:20:00,vfh,41.02
2023-09-20T05:21:00,vfh,68.76
2023-09-20T05:22:00,vfh,68.76
2023-09-20T05:23:00,vfh,80.14
2023-09-20T05:24:00,vfh,74.65
2023-09-20T05:25:00,vfh,69.55
2023-09-20T05:26:00,vfh,88.44
2023-09-20T05:27:00,vfh,112.51
2023-09-20T05:28:00,vfh,113.04
2023-09-20T05:29:00,vfh,44.70
2023-09-20T05:30:00,vfh,52.98
2023-09-20T05:31:00,vfh,52.98
2023-09-20T05:32:00,vfh,62.06
2023-09-20T05:33:00,vfh,62.06
2023-09-20T05:34:00,vfh,74.76
2023-09-20T05:35:00,vfh,72.53
2023-09-20T05:36:00,vfh,75.22
2023-09-20T05:37:00,vfh,40.77
2023-09-20T05:38:00,vfh,40.77
2023-09-20T05:39:00,vfh,22.36
2023-09-20T05:40:00,vfh,22.36
2023-09-20T05:41:00,vfh,103.27
2023-09-20T05:42:00,vfh,92.74
2023-09-20T05:43:00,vfh,19.38
2023-09-20T05:44:00,vfh,71.56
2023-09-20T05:45:00,vfh,29.37
2023-09-20T05:46:00,vfh,29.37
2023-09-20T05:47:00,vfh,75.25
2023-09-20T05:48:00,vfh,75.25
2023-09-20T05:49:00,vfh,46.75
2023-09-20T05:50:00,vfh,37.50
2023-09-20T05:51:00,vfh,37.50
2023-09-20T05:52:00,vfh,47.15
2023-09-20T05:53:00,vfh,47.15
2023-09-20T05:54:00,vfh,66.52
2023-09-20T05:55:00,vfh,66.17
2023-09-20T05:56:00,vfh,71.75
2023-09-20T05:57:00,vfh,50.52
2023-09-20T05:58:00,vfh,72.63
2023-09-20T05:59:00,vfh,88.16
2023-09-20T06:00:00,vfh,65.49
2023-09-20T06:01:00,vfh,65.49
2023-09-20T06:02:00,vfh,80.07
2023-09-20T06:03:00,vfh,60.18
2023-09-20T06:04:00,vfh,60.18
2023-09-20T06:05:00,vfh,22.05
2023-09-20T06:06:00,vfh,22.05
2023-09-20T06:07:00,vfh,93.12
2023-09-20T06:08:00,vfh,67.37
2023-09-20T06:09:00,vfh,23.39
2023-09-20T06:10:00,vfh,59.22
2023-09-20T06:11:00,vfh,58.37
2023-09-20T06:12:00,vfh,24.03
2023-09-20T06:13:00,vfh,51.58
2023-09-20T06:14:00,vfh,75.16
2023-09-20T06:15:00,vfh,43.62
2023-09-20T06:16:00,vfh,43.62
2023-09-20T06:17:00,vfh,73.53
2023-09-20T06:18:00,vfh,73.53
2023-09-20T06:19:00,vfh,52.56
2023-09-20T06:20:00,vfh,23.92
2023-09-20T06:21:00,vfh,66.06
2023-09-20T06:22:00,vfh,54.33
2023-09-20T06:23:00,vfh,92.16
2023-09-20T06:24:00,vfh,92.16
2023-09-20T06:25:00,vfh,95.69
2023-09-20T06:26:00,vfh,95.69
2023-09-20T06:27:00,vfh,62.96
2023-09-20T06:28:00,vfh,42.45
2023-09-20T06:29:00,vfh,69.89
2023-09-20T06:30:00,vfh,50.82
2023-09-20T06:31:00,vfh,50.82
2023-09-20T06:32:00,vfh,106.49
2023-09-20T06:33:00,vfh,106.49
2023-09-20T06:34:00,vfh,103.94
2023-09-20T06:35:00,vfh,35.74
2023-09-20T06:36:00,vfh,73.74
2023-09-20T06:37:00,vfh,73.74
2023-09-20T06:38:00,vfh,112.10
2023-09-20T06:39:00,vfh,40.11
2023-09-20T06:40:00,vfh,40.11
2023-09-20T06:41:00,vfh,103.89
2023-09-20T06:42:00,vfh,64.84
2023-09-20T06:43:00,vfh,57.22
2023-09-20T06:44:00,vfh,93.27
2023-09-20T06:45:00,vfh,24.63
2023-09-20T06:46:00,vfh,45.07
2023-09-20T06:47:00,vfh,45.07
2023-09-20T06:48:00,vfh,46.74
2023-09-20T06:49:00,vfh,47.75
2023-09-20T06:50:00,vfh,53.26
2023-09-20T06:51:00,vfh,72.07
2023-09-20T06:52:00,vfh,45.71
2023-09-20T06:53:00,vfh,62.15
2023-09-20T06:54:00,vfh,37.72
2023-09-20T06:55:00,vfh,37.72
2023-09-20T06:56:00,vfh,11.19
2023-09-20T06:57:00,vfh,51.03
2023-09-20T06:58:00,vfh,77.70
2023-09-20T06:59:00,vfh,101.93
2023-09-20T07:00:00,vfh,91.02
2023-09-20T07:01:00,vfh,68.00
2023-09-20T07:02:00,vfh,48.77
2023-09-20T07:03:00,vfh,19.52
2023-09-20T07:04:00,vfh,61.39
2023-09-20T07:05:00,vfh,64.15
2023-09-20T07:06:00,vfh,15.50
2023-09-20T07:07:00,vfh,99.48
2023-09-20T07:08:00,vfh,80.62
2023-09-20T07:09:00,vfh,80.62
2023-09-20T07:10:00,vfh,54.21
2023-09-20T07:11:00,vfh,7.12
2023-09-20T07:12:00,vfh,51.91
2023-09-20T07:13:00,vfh,53.95
2023-09-20T07:14:00,vfh,41.23
2023-09-20T07:15:00,vfh,50.09
2023-09-20T07:16:00,vfh,50.09
2023-09-20T07:17:00,vfh,71.71
2023-09-20T07:18:00,vfh,97.72
2023-09-20T07:19:00,vfh,78.71
2023-09-20T07:20:00,vfh,75.75
2023-09-20T07:21:00,vfh,71.15
2023-09-20T07:22:00,vfh,71.15
2023-09-20T07:23:00,vfh,64.37
2023-09-20T07:24:00,vfh,64.37
2023-09-20T07:25:00,vfh,58.08
2023-09-20T07:26:00,vfh,22.34
2023-09-20T07:27:00,vfh,28.46
2023-09-20T07:28:00,vfh,49.67
2023-09-20T07:29:00,vfh,43.08
2023-09-20T07:30:00,vfh,43.08
2023-09-20T07:31:00,vfh,49.20
2023-09-20T07:32:00,vfh,70.87
2023-09-20T07:33:00,vfh,70.87
2023-09-20T07:34:00,vfh,89.90
2023-09-20T07:35:00,vfh,29.11
2023-09-20T07:36:00,vfh,29.11
2023-09-20T07:37:00,vfh,43.73
2023-09-20T07:38:00,vfh,43.73
2023-09-20T07:39:00,vfh,55.15
2023-09-20T07:40:00,vfh,55.15
2023-09-20T07:41:00,vfh,87.76
2023-09-20T07:42:00,vfh,87.76
2023-09-20T07:43:00,vfh,88.93
2023-09-20T07:44:00,vfh,99.11
2023-09-20T07:45:00,vfh,76.64
2023-09-20T07:46:00,vfh,97.77
2023-09-20T07:47:00,vfh,67.28
2023-09-20T07:48:00,vfh,65.40
2023-09-20T07:49:00,vfh,65.40
2023-09-20T07:50:00,vfh,56.69
2023-09-20T07:51:00,vfh,41.19
2023-09-20T07:52:00,vfh,44.02
2023-09-20T07:53:00,vfh,7.21
2023-09-20T07:54:00,vfh,41.83
2023-09-20T07:55:00,vfh,98.04
2023-09-20T07:56:00,vfh,67.54
2023-09-20T07:57:00,vfh,68.50
2023-09-20T07:58:00,vfh,79.20
2023-09-20T07:59:00,vfh,83.70
2023-09-20T08:00:00,vfh,83.70
2023-09-20T08:01:00,vfh,73.00
2023-09-20T08:02:00,vfh,73.00
2023-09-20T08:03:00,vfh,72.41
2023-09-20T08:04:00,vfh,72.41
2023-09-20T08:05:00,vfh,91.62
2023-09-20T08:06:00,vfh,91.62
2023-09-20T08:07:00,vfh,58.38
2023-09-20T08:08:00,vfh,57.40
2023-09-20T08:09:00,vfh,57.40
2023-09-20T08:10:00,vfh,75.99
2023-09-20T08:11:00,vfh,32.08
2023-09-20T08:12:00,vfh,18.39
2023-09-20T08:13:00,vfh,16.31
2023-09-20T08:14:00,vfh,60.82
2023-09-20T08:15:00,vfh,98.64
2023-09-20T08:16:00,vfh,55.68
2023-09-20T08:17:00,vfh,39.90
2023-09-20T08:18:00,vfh,74.85
2023-09-20T08:19:00,vfh,98.57
2023-09-20T08:20:00,vfh,102.81
2023-09-20T08:21:00,vfh,102.81
2023-09-20T08:22:00,vfh,64.53
2023-09-20T08:23:00,vfh,64.53
2023-09-20T08:24:00,vfh,53.14
2023-09-20T08:25:00,vfh,31.41
2023-09-20T08:26:00,vfh,35.78
2023-09-20T08:27:00,vfh,43.02
2023-09-20T08:28:00,vfh,28.45
2023-09-20T08:29:00,vfh,51.49
2023-09-20T08:30:00,vfh,66.68
2023-09-20T08:31:00,vfh,62.14
2023-09-20T08:32:00,vfh,78.34
2023-09-20T08:33:00,vfh,57.14
2023-09-20T08:34:00,vfh,82.06
2023-09-20T08:35:00,vfh,82.06
2023-09-20T08:36:00,vfh,98.36
2023-09-20T08:37:00,vfh,98.36
2023-09-20T08:38:00,vfh,71.77
2023-09-20T08:39:00,vfh,51.67
2023-09-20T08:40:00,vfh,51.67
2023-09-20T08:41:00,vfh,59.91
2023-09-20T08:42:00,vfh,75.45
2023-09-20T08:43:00,vfh,52.49
2023-09-20T08:44:00,vfh,56.39
2023-09-20T08:45:00,vfh,24.31
2023-09-20T08:46:00,vfh,91.90
2023-09-20T08:47:00,vfh,42.19
2023-09-20T08:48:00,vfh,42.19
2023-09-20T08:49:00,vfh,50.32
2023-09-20T08:50:00,vfh,50.32
2023-09-20T08:51:00,vfh,55.41
2023-09-20T08:52:00,vfh,55.41
2023-09-20T08:53:00,vfh,121.39
2023-09-20T08:54:00,vfh,121.39
2023-09-20T08:55:00,vfh,41.49
2023-09-20T08:56:00,vfh,41.49
2023-09-20T08:57:00,vfh,60.35
2023-09-20T08:58:00,vfh,60.35
2023-09-20T08:59:00,vfh,43.24
2023-09-20T09:00:00,vfh,50.72
2023-09-20T09:01:00,vfh,34.59
2023-09-20T09:02:00,vfh,34.59
2023-09-20T09:03:00,vfh,36.53
2023-09-20T09:04:00,vfh,111.30
2023-09-20T09:05:00,vfh,61.28
2023-09-20T09:06:00,vfh,61.28
2023-09-20T09:07:00,vfh,50.53
2023-09-20T09:08:00,vfh,50.53
2023-09-20T09:09:00,vfh,45.47
2023-09-20T09:10:00,vfh,34.67
2023-09-20T09:11:00,vfh,37.26
2023-09-20T09:12:00,vfh,73.47
2023-09-20T09:13:00,vfh,55.23
2023-09-20T09:14:00,vfh,74.10
2023-09-20T09:15:00,vfh,47.99
2023-09-20T09:16:00,vfh,88.12
2023-09-20T09:17:00,vfh,88.12
2023-09-20T09:18:00,vfh,68.76
2023-09-20T09:19:00,vfh,123.48
2023-09-20T09:20:00,vfh,48.64
2023-09-20T09:21:00,vfh,48.64
2023-09-20T09:22:00,vfh,20.82
2023-09-20T09:23:00,vfh,20.82
2023-09-20T09:24:00,vfh,35.72
2023-09-20T09:25:00,vfh,66.32
2023-09-20T09:26:00,vfh,66.32
2023-09-20T09:27:00,vfh,67.90
2023-09-20T09:28:00,vfh,66.63
2023-09-20T09:29:00,vfh,79.23
2023-09-20T09:30:00,vfh,70.26
2023-09-20T09:31:00,vfh,76.70
2023-09-20T09:32:00,vfh,72.15
2023-09-20T09:33:00,vfh,72.15
2023-09-20T09:34:00,vfh,13.30
2023-09-20T09:35:00,vfh,59.01
2023-09-20T09:36:00,vfh,59.01
2023-09-20T09:37:00,vfh,67.40
2023-09-20T09:38:00,vfh,20.94
2023-09-20T09:39:00,vfh,57.53
2023-09-20T09:40:00,vfh,79.69
2023-09-20T09:41:00,vfh,87.70
2023-09-20T09:42:00,vfh,82.43
2023-09-20T09:43:00,vfh,28.56
2023-09-20T09:44:00,vfh,28.56
2023-09-20T09:45:00,vfh,55.60
2023-09-20T09:46:00,vfh,55.60
2023-09-20T09:47:00,vfh,96.97
2023-09-20T09:48:00,vfh,21.34
2023-09-20T09:49:00,vfh,45.86
2023-09-20T09:50:00,vfh,45.86
2023-09-20T09:51:00,vfh,66.14
2023-09-20T09:52:00,vfh,66.14
2023-09-20T09:53:00,vfh,37.44
2023-09-20T09:54:00,vfh,37.44
2023-09-20T09:55:00,vfh,76.50
2023-09-20T09:56:00,vfh,91.84
2023-09-20T09:57:00,vfh,91.84
2023-09-20T09:58:00,vfh,6.27
2023-09-20T09:59:00,vfh,40.22
2023-09-20T10:00:00,vfh,95.22
2023-09-20T10:01:00,vfh,95.22
2023-09-20T10:02:00,vfh,104.13
2023-09-20T10:03:00,vfh,63.82
2023-09-20T10:04:00,vfh,63.82
2023-09-20T10:05:00,vfh,34.47
2023-09-20T10:06:00,vfh,34.47
2023-09-20T10:07:00,vfh,23.83
2023-09-20T10:08:00,vfh,73.99
2023-09-20T10:09:00,vfh,74.73
2023-09-20T10:10:00,vfh,64.03
2023-09-20T10:11:00,vfh,113.14
2023-09-20T10:12:00,vfh,61.34
2023-09-20T10:13:00,vfh,16.12
2023-09-20T10:14:00,vfh,1.84
2023-09-20T10:15:00,vfh,15.62
2023-09-20T10:16:00,vfh,15.62
2023-09-20T10:17:00,vfh,26.79
2023-09-20T10:18:00,vfh,77.14
2023-09-20T10:19:00,vfh,77.14
2023-09-20T10:20:00,vfh,48.87
2023-09-20T10:21:00,vfh,48.87
2023-09-20T10:22:00,vfh,35.39
2023-09-20T10:23:00,vfh,30.51
2023-09-20T10:24:00,vfh,54.13
2023-09-20T10:25:00,vfh,67.88
2023-09-20T10:26:00,vfh,66.50
2023-09-20T10:27:00,vfh,49.74
2023-09-20T10:28:00,vfh,49.74
2023-09-20T10:29:00,vfh,88.58
2023-09-20T10:30:00,vfh,88.58
2023-09-20T10:31:00,vfh,84.07
2023-09-20T10:32:00,vfh,63.76
2023-09-20T10:33:00,vfh,4.27
2023-09-20T10:34:00,vfh,4.27
2023-09-20T10:35:00,vfh,93.01
2023-09-20T10:36:00,vfh,37.29
2023-09-20T10:37:00,vfh,51.37
2023-09-20T10:38:00,vfh,51.37
2023-09-20T10:39:00,vfh,55.31
2023-09-20T10:40:00,vfh,88.87
2023-09-20T10:41:00,vfh,61.35
2023-09-20T10:42:00,vfh,42.64
2023-09-20T10:43:00,vfh,43.16
2023-09-20T10:44:00,vfh,24.13
2023-09-20T10:45:00,vfh,73.12
2023-09-20T10:46:00,vfh,33.99
2023-09-20T10:47:00,vfh,33.99
2023-09-20T10:48:00,vfh,20.07
2023-09-20T10:49:00,vfh,66.93
2023-09-20T10:50:00,vfh,94.51
2023-09-20T10:51:00,vfh,60.94
2023-09-20T10:52:00,vfh,45.68
2023-09-20T10:53:00,vfh,112.87
2023-09-20T10:54:00,vfh,112.87
2023-09-20T10:55:00,vfh,98.42
2023-09-20T10:56:00,vfh,98.42
2023-09-20T10:57:00,vfh,57.25
2023-09-20T10:58:00,vfh,69.77
2023-09-20T10:59:00,vfh,78.23
2023-09-20T11:00:00,vfh,93.50
2023-09-20T11:01:00,vfh,31.07
2023-09-20T11:02:00,vfh,84.93
2023-09-20T11:03:00,vfh,92.45
2023-09-20T11:04:00,vfh,69.70
2023-09-20T11:05:00,vfh,94.38
