#datetime,building,power
2022-02-07T00:00:00,prt,18.81
2022-02-07T00:01:00,prt,19.90
2022-02-07T00:02:00,prt,22.13
2022-02-07T00:03:00,prt,21.59
2022-02-07T00:04:00,prt,18.63
2022-02-07T00:05:00,prt,16.25
2022-02-07T00:06:00,prt,17.87
2022-02-07T00:07:00,prt,16.96
2022-02-07T00:08:00,prt,17.82
2022-02-07T00:09:00,prt,17.76
2022-02-07T00:10:00,prt,18.91
2022-02-07T00:11:00,prt,22.40
2022-02-07T00:12:00,prt,22.81
2022-02-07T00:13:00,prt,22.87
2022-02-07T00:14:00,prt,28.90
2022-02-07T00:15:00,prt,26.56
2022-02-07T00:16:00,prt,27.81
2022-02-07T00:17:00,prt,27.42
2022-02-07T00:18:00,prt,23.92
2022-02-07T00:19:00,prt,24.47
2022-02-07T00:20:00,prt,20.44
2022-02-07T00:21:00,prt,21.57
2022-02-07T00:22:00,prt,23.00
2022-02-07T00:23:00,prt,25.66
2022-02-07T00:24:00,prt,23.49
2022-02-07T00:25:00,prt,22.61
2022-02-07T00:26:00,prt,17.34
2022-02-07T00:27:00,prt,17.30
2022-02-07T00:28:00,prt,16.06
2022-02-07T00:29:00,prt,18.40
2022-02-07T00:30:00,prt,17.81
2022-02-07T00:31:00,prt,19.96
2022-02-07T00:32:00,prt,20.13
2022-02-07T00:33:00,prt,19.13
2022-02-07T00:34:00,prt,17.48
2022-02-07T00:35:00,prt,18.73
2022-02-07T00:36:00,prt,19.75
2022-02-07T00:37:00,prt,19.98
2022-02-07T00:38:00,prt,19.71
2022-02-07T00:39:00,prt,22.09
2022-02-07T00:40:00,prt,20.20
2022-02-07T00:41:00,prt,17.81
2022-02-07T00:42:00,prt,19.57
2022-02-07T00:43:00,prt,18.83
2022-02-07T00:44:00,prt,19.69
2022-02-07T00:45:00,prt,17.67
2022-02-07T00:46:00,prt,20.25
2022-02-07T00:47:00,prt,21.32
2022-02-07T00:48:00,prt,20.74
2022-02-07T00:49:00,prt,19.99
2022-02-07T00:50:00,prt,18.35
2022-02-07T00:51:00,prt,24.98
2022-02-07T00:52:00,prt,27.46
2022-02-07T00:53:00,prt,21.66
2022-02-07T00:54:00,prt,21.54
2022-02-07T00:55:00,prt,23.21
2022-02-07T00:56:00,prt,22.02
2022-02-07T00:57:00,prt,24.16
2022-02-07T00:58:00,prt,22.05
2022-02-07T00:59:00,prt,16.85
2022-02-07T01:00:00,prt,22.32
2022-02-07T01:01:00,prt,20.54
2022-02-07T01:02:00,prt,20.71
2022-02-07T01:03:00,prt,23.55
2022-02-07T01:04:00,prt,26.50
2022-02-07T01:05:00,prt,21.26
2022-02-07T01:06:00,prt,21.66
2022-02-07T01:07:00,prt,21.37
2022-02-07T01:08:00,prt,21.49
2022-02-07T01:09:00,prt,21.73
2022-02-07T01:10:00,prt,21.93
2022-02-07T01:11:00,prt,22.52
2022-02-07T01:12:00,prt,22.21
2022-02-07T01:13:00,prt,20.91
2022-02-07T01:14:00,prt,20.40
2022-02-07T01:15:00,prt,20.51
2022-02-07T01:16:00,prt,20.08
2022-02-07T01:17:00,prt,19.09
2022-02-07T01:18:00,prt,18.72
2022-02-07T01:19:00,prt,19.27
2022-02-07T01:20:00,prt,20.42
2022-02-07T01:21:00,prt,23.23
2022-02-07T01:22:00,prt,21.10
2022-02-07T01:23:00,prt,20.52
2022-02-07T01:24:00,prt,18.95
2022-02-07T01:25:00,prt,19.14
2022-02-07T01:26:00,prt,22.35
2022-02-07T01:27:00,prt,21.15
2022-02-07T01:28:00,prt,20.13
2022-02-07T01:29:00,prt,24.09
2022-02-07T01:30:00,prt,24.80
2022-02-07T01:31:00,prt,25.63
2022-02-07T01:32:00,prt,22.39
2022-02-07T01:33:00,prt,21.19
2022-02-07T01:34:00,prt,22.44
2022-02-07T01:35:00,prt,21.57
2022-02-07T01:36:00,prt,21.54
2022-02-07T01:37:00,prt,18.18
2022-02-07T01:38:00,prt,20.40
2022-02-07T01:39:00,prt,19.72
2022-02-07T01:40:00,prt,18.89
2022-02-07T01:41:00,prt,19.12
2022-02-07T01:42:00,prt,19.42
2022-02-07T01:43:00,prt,18.26
2022-02-07T01:44:00,prt,18.75
2022-02-07T01:45:00,prt,19.72
2022-02-07T01:46:00,prt,18.66
2022-02-07T01:47:00,prt,18.91
2022-02-07T01:48:00,prt,19.67
2022-02-07T01:49:00,prt,20.00
2022-02-07T01:50:00,prt,22.40
2022-02-07T01:51:00,prt,20.38
2022-02-07T01:52:00,prt,18.38
2022-02-07T01:53:00,prt,18.69
2022-02-07T01:54:00,prt,18.75
2022-02-07T01:55:00,prt,22.07
2022-02-07T01:56:00,prt,24.48
2022-02-07T01:57:00,prt,23.18
2022-02-07T01:58:00,prt,22.09
2022-02-07T01:59:00,prt,22.88
2022-02-07T02:00:00,prt,20.87
2022-02-07T02:01:00,prt,23.48
2022-02-07T02:02:00,prt,28.91
2022-02-07T02:03:00,prt,27.95
2022-02-07T02:04:00,prt,24.58
2022-02-07T02:05:00,prt,20.89
2022-02-07T02:06:00,prt,17.91
2022-02-07T02:07:00,prt,17.20
2022-02-07T02:08:00,prt,20.36
2022-02-07T02:09:00,prt,21.53
2022-02-07T02:10:00,prt,24.12
2022-02-07T02:11:00,prt,20.10
2022-02-07T02:12:00,prt,20.54
2022-02-07T02:13:00,prt,21.00
2022-02-07T02:14:00,prt,21.84
2022-02-07T02:15:00,prt,19.71
2022-02-07T02:16:00,prt,21.23
2022-02-07T02:17:00,prt,20.84
2022-02-07T02:18:00,prt,20.72
2022-02-07T02:19:00,prt,19.95
2022-02-07T02:20:00,prt,20.95
2022-02-07T02:21:00,prt,22.45
2022-02-07T02:22:00,prt,20.30
2022-02-07T02:23:00,prt,19.87
2022-02-07T02:24:00,prt,19.86
2022-02-07T02:25:00,prt,18.80
2022-02-07T02:26:00,prt,17.22
2022-02-07T02:27:00,prt,16.16
2022-02-07T02:28:00,prt,20.04
2022-02-07T02:29:00,prt,20.53
2022-02-07T02:30:00,prt,23.95
2022-02-07T02:31:00,prt,20.03
2022-02-07T02:32:00,prt,20.27
2022-02-07T02:33:00,prt,21.26
2022-02-07T02:34:00,prt,24.55
2022-02-07T02:35:00,prt,23.29
2022-02-07T02:36:00,prt,22.51
2022-02-07T02:37:00,prt,20.83
2022-02-07T02:38:00,prt,18.50
2022-02-07T02:39:00,prt,20.93
2022-02-07T02:40:00,prt,24.02
2022-02-07T02:41:00,prt,23.39
2022-02-07T02:42:00,prt,16.96
2022-02-07T02:43:00,prt,16.48
2022-02-07T02:44:00,prt,18.38
2022-02-07T02:45:00,prt,19.08
2022-02-07T02:46:00,prt,18.98
2022-02-07T02:47:00,prt,23.27
2022-02-07T02:48:00,prt,26.18
2022-02-07T02:49:00,prt,25.25
2022-02-07T02:50:00,prt,23.67
2022-02-07T02:51:00,prt,25.45
2022-02-07T02:52:00,prt,24.46
2022-02-07T02:53:00,prt,23.28
2022-02-07T02:54:00,prt,19.31
2022-02-07T02:55:00,prt,18.86
2022-02-07T02:56:00,prt,19.15
2022-02-07T02:57:00,prt,20.33
2022-02-07T02:58:00,prt,19.68
2022-02-07T02:59:00,prt,20.30
2022-02-07T03:00:00,prt,18.91
2022-02-07T03:01:00,prt,19.25
2022-02-07T03:02:00,prt,20.60
2022-02-07T03:03:00,prt,19.44
2022-02-07T03:04:00,prt,19.44
2022-02-07T03:05:00,prt,20.78
2022-02-07T03:06:00,prt,25.86
2022-02-07T03:07:00,prt,26.51
2022-02-07T03:08:00,prt,28.75
2022-02-07T03:09:00,prt,27.38
2022-02-07T03:10:00,prt,21.27
2022-02-07T03:11:00,prt,22.14
2022-02-07T03:12:00,prt,22.39
2022-02-07T03:13:00,prt,29.20
2022-02-07T03:14:00,prt,24.61
2022-02-07T03:15:00,prt,23.51
2022-02-07T03:16:00,prt,28.76
2022-02-07T03:17:00,prt,27.22
2022-02-07T03:18:00,prt,25.41
2022-02-07T03:19:00,prt,21.97
2022-02-07T03:20:00,prt,24.74
2022-02-07T03:21:00,prt,22.78
2022-02-07T03:22:00,prt,21.23
2022-02-07T03:23:00,prt,21.28
2022-02-07T03:24:00,prt,20.92
2022-02-07T03:25:00,prt,20.57
2022-02-07T03:26:00,prt,22.46
2022-02-07T03:27:00,prt,25.78
2022-02-07T03:28:00,prt,25.09
2022-02-07T03:29:00,prt,21.86
2022-02-07T03:30:00,prt,22.42
2022-02-07T03:31:00,prt,21.52
2022-02-07T03:32:00,prt,20.69
2022-02-07T03:33:00,prt,20.78
2022-02-07T03:34:00,prt,19.88
2022-02-07T03:35:00,prt,18.84
2022-02-07T03:36:00,prt,19.17
2022-02-07T03:37:00,prt,19.48
2022-02-07T03:38:00,prt,22.38
2022-02-07T03:39:00,prt,23.96
2022-02-07T03:40:00,prt,23.57
2022-02-07T03:41:00,prt,25.26
2022-02-07T03:42:00,prt,22.57
2022-02-07T03:43:00,prt,22.72
2022-02-07T03:44:00,prt,20.17
2022-02-07T03:45:00,prt,18.79
2022-02-07T03:46:00,prt,17.84
2022-02-07T03:47:00,prt,18.17
2022-02-07T03:48:00,prt,17.64
2022-02-07T03:49:00,prt,19.14
2022-02-07T03:50:00,prt,19.12
2022-02-07T03:51:00,prt,19.62
2022-02-07T03:52:00,prt,18.62
2022-02-07T03:53:00,prt,18.90
2022-02-07T03:54:00,prt,24.12
2022-02-07T03:55:00,prt,22.92
2022-02-07T03:56:00,prt,19.72
2022-02-07T03:57:00,prt,21.78
2022-02-07T03:58:00,prt,22.86
2022-02-07T03:59:00,prt,25.16
2022-02-07T04:00:00,prt,25.45
2022-02-07T04:01:00,prt,28.21
2022-02-07T04:02:00,prt,29.25
2022-02-07T04:03:00,prt,27.80
2022-02-07T04:04:00,prt,29.27
2022-02-07T04:05:00,prt,30.69
2022-02-07T04:06:00,prt,32.39
2022-02-07T04:07:00,prt,35.32
2022-02-07T04:08:00,prt,31.96
2022-02-07T04:09:00,prt,31.92
2022-02-07T04:10:00,prt,29.96
2022-02-07T04:11:00,prt,32.93
2022-02-07T04:12:00,prt,30.46
2022-02-07T04:13:00,prt,32.23
2022-02-07T04:14:00,prt,32.54
2022-02-07T04:15:00,prt,31.61
2022-02-07T04:16:00,prt,30.32
2022-02-07T04:17:00,prt,28.89
2022-02-07T04:18:00,prt,29.45
2022-02-07T04:19:00,prt,29.26
2022-02-07T04:20:00,prt,27.15
2022-02-07T04:21:00,prt,27.55
2022-02-07T04:22:00,prt,26.49
2022-02-07T04:23:00,prt,25.65
2022-02-07T04:24:00,prt,26.14
2022-02-07T04:25:00,prt,24.67
2022-02-07T04:26:00,prt,25.09
2022-02-07T04:27:00,prt,24.83
2022-02-07T04:28:00,prt,25.82
2022-02-07T04:29:00,prt,26.45
2022-02-07T04:30:00,prt,27.52
2022-02-07T04:31:00,prt,27.58
2022-02-07T04:32:00,prt,25.67
2022-02-07T04:33:00,prt,28.26
2022-02-07T04:34:00,prt,34.07
2022-02-07T04:35:00,prt,31.16
2022-02-07T04:36:00,prt,30.60
2022-02-07T04:37:00,prt,27.38
2022-02-07T04:38:00,prt,27.21
2022-02-07T04:39:00,prt,25.95
2022-02-07T04:40:00,prt,24.93
2022-02-07T04:41:00,prt,25.07
2022-02-07T04:42:00,prt,24.40
2022-02-07T04:43:00,prt,24.43
2022-02-07T04:44:00,prt,30.77
2022-02-07T04:45:00,prt,33.36
2022-02-07T04:46:00,prt,32.57
2022-02-07T04:47:00,prt,33.00
2022-02-07T04:48:00,prt,33.27
2022-02-07T04:49:00,prt,30.79
2022-02-07T04:50:00,prt,33.30
2022-02-07T04:51:00,prt,27.78
2022-02-07T04:52:00,prt,27.87
2022-02-07T04:53:00,prt,27.52
2022-02-07T04:54:00,prt,30.39
2022-02-07T04:55:00,prt,26.76
2022-02-07T04:56:00,prt,26.20
2022-02-07T04:57:00,prt,25.89
2022-02-07T04:58:00,prt,26.25
2022-02-07T04:59:00,prt,26.17
2022-02-07T05:00:00,prt,27.34
2022-02-07T05:01:00,prt,28.62
2022-02-07T05:02:00,prt,30.30
2022-02-07T05:03:00,prt,30.81
2022-02-07T05:04:00,prt,28.72
2022-02-07T05:05:00,prt,31.74
2022-02-07T05:06:00,prt,26.20
2022-02-07T05:07:00,prt,25.63
2022-02-07T05:08:00,prt,27.42
2022-02-07T05:09:00,prt,25.62
2022-02-07T05:10:00,prt,25.01
2022-02-07T05:11:00,prt,24.41
2022-02-07T05:12:00,prt,24.94
2022-02-07T05:13:00,prt,30.57
2022-02-07T05:14:00,prt,28.19
2022-02-07T05:15:00,prt,24.52
2022-02-07T05:16:00,prt,24.44
2022-02-07T05:17:00,prt,28.62
2022-02-07T05:18:00,prt,31.45
2022-02-07T05:19:00,prt,31.50
2022-02-07T05:20:00,prt,30.85
2022-02-07T05:21:00,prt,29.90
2022-02-07T05:22:00,prt,29.13
2022-02-07T05:23:00,prt,31.81
2022-02-07T05:24:00,prt,31.48
2022-02-07T05:25:00,prt,31.10
2022-02-07T05:26:00,prt,31.90
2022-02-07T05:27:00,prt,33.49
2022-02-07T05:28:00,prt,33.36
2022-02-07T05:29:00,prt,29.13
2022-02-07T05:30:00,prt,29.04
2022-02-07T05:31:00,prt,29.00
2022-02-07T05:32:00,prt,28.34
2022-02-07T05:33:00,prt,29.75
2022-02-07T05:34:00,prt,34.03
2022-02-07T05:35:00,prt,35.40
2022-02-07T05:36:00,prt,33.43
2022-02-07T05:37:00,prt,31.66
2022-02-07T05:38:00,prt,31.44
2022-02-07T05:39:00,prt,32.13
2022-02-07T05:40:00,prt,31.33
2022-02-07T05:41:00,prt,30.95
2022-02-07T05:42:00,prt,30.75
2022-02-07T05:43:00,prt,29.66
2022-02-07T05:44:00,prt,28.89
2022-02-07T05:45:00,prt,28.31
2022-02-07T05:46:00,prt,28.11
2022-02-07T05:47:00,prt,28.46
2022-02-07T05:48:00,prt,30.16
2022-02-07T05:49:00,prt,29.57
2022-02-07T05:50:00,prt,34.86
2022-02-07T05:51:00,prt,35.58
2022-02-07T05:52:00,prt,36.50
2022-02-07T05:53:00,prt,35.48
2022-02-07T05:54:00,prt,38.65
2022-02-07T05:55:00,prt,30.25
2022-02-07T05:56:00,prt,30.18
2022-02-07T05:57:00,prt,29.42
2022-02-07T05:58:00,prt,31.30
2022-02-07T05:59:00,prt,30.94
2022-02-07T06:00:00,prt,33.36
2022-02-07T06:01:00,prt,36.33
2022-02-07T06:02:00,prt,37.55
2022-02-07T06:03:00,prt,38.54
2022-02-07T06:04:00,prt,43.42
2022-02-07T06:05:00,prt,39.37
2022-02-07T06:06:00,prt,39.09
2022-02-07T06:07:00,prt,39.68
2022-02-07T06:08:00,prt,39.04
2022-02-07T06:09:00,prt,40.78
2022-02-07T06:10:00,prt,39.50
2022-02-07T06:11:00,prt,38.20
2022-02-07T06:12:00,prt,39.24
2022-02-07T06:13:00,prt,37.72
2022-02-07T06:14:00,prt,39.22
2022-02-07T06:15:00,prt,38.11
2022-02-07T06:16:00,prt,40.72
2022-02-07T06:17:00,prt,40.08
2022-02-07T06:18:00,prt,39.60
2022-02-07T06:19:00,prt,40.40
2022-02-07T06:20:00,prt,37.59
2022-02-07T06:21:00,prt,36.70
2022-02-07T06:22:00,prt,38.08
2022-02-07T06:23:00,prt,42.38
2022-02-07T06:24:00,prt,44.74
2022-02-07T06:25:00,prt,48.45
2022-02-07T06:26:00,prt,44.15
2022-02-07T06:27:00,prt,45.35
2022-02-07T06:28:00,prt,41.04
2022-02-07T06:29:00,prt,40.56
2022-02-07T06:30:00,prt,40.39
2022-02-07T06:31:00,prt,40.17
2022-02-07T06:32:00,prt,40.45
2022-02-07T06:33:00,prt,45.06
2022-02-07T06:34:00,prt,42.74
2022-02-07T06:35:00,prt,42.40
2022-02-07T06:36:00,prt,42.73
2022-02-07T06:37:00,prt,42.57
2022-02-07T06:38:00,prt,44.06
2022-02-07T06:39:00,prt,41.52
2022-02-07T06:40:00,prt,45.55
2022-02-07T06:41:00,prt,43.84
2022-02-07T06:42:00,prt,43.32
2022-02-07T06:43:00,prt,42.14
2022-02-07T06:44:00,prt,40.57
2022-02-07T06:45:00,prt,41.63
2022-02-07T06:46:00,prt,38.47
2022-02-07T06:47:00,prt,42.33
2022-02-07T06:48:00,prt,43.30
2022-02-07T06:49:00,prt,42.25
2022-02-07T06:50:00,prt,43.48
2022-02-07T06:51:00,prt,37.89
2022-02-07T06:52:00,prt,34.65
2022-02-07T06:53:00,prt,34.19
2022-02-07T06:54:00,prt,36.64
2022-02-07T06:55:00,prt,36.40
2022-02-07T06:56:00,prt,35.47
2022-02-07T06:57:00,prt,34.85
2022-02-07T06:58:00,prt,34.16
2022-02-07T06:59:00,prt,36.19
2022-02-07T07:00:00,prt,36.44
2022-02-07T07:01:00,prt,41.74
2022-02-07T07:02:00,prt,41.66
2022-02-07T07:03:00,prt,46.02
2022-02-07T07:04:00,prt,43.18
2022-02-07T07:05:00,prt,41.87
2022-02-07T07:06:00,prt,42.17
2022-02-07T07:07:00,prt,40.89
2022-02-07T07:08:00,prt,40.76
2022-02-07T07:09:00,prt,43.43
2022-02-07T07:10:00,prt,46.00
2022-02-07T07:11:00,prt,45.48
2022-02-07T07:12:00,prt,44.61
2022-02-07T07:13:00,prt,50.54
2022-02-07T07:14:00,prt,49.94
2022-02-07T07:15:00,prt,50.22
2022-02-07T07:16:00,prt,52.71
2022-02-07T07:17:00,prt,48.51
2022-02-07T07:18:00,prt,47.89
2022-02-07T07:19:00,prt,45.19
2022-02-07T07:20:00,prt,45.39
2022-02-07T07:21:00,prt,45.23
2022-02-07T07:22:00,prt,43.76
2022-02-07T07:23:00,prt,43.67
2022-02-07T07:24:00,prt,43.15
2022-02-07T07:25:00,prt,42.03
2022-02-07T07:26:00,prt,41.35
2022-02-07T07:27:00,prt,40.93
2022-02-07T07:28:00,prt,39.13
2022-02-07T07:29:00,prt,39.22
2022-02-07T07:30:00,prt,40.52
2022-02-07T07:31:00,prt,40.66
2022-02-07T07:32:00,prt,40.31
2022-02-07T07:33:00,prt,42.20
2022-02-07T07:34:00,prt,41.65
2022-02-07T07:35:00,prt,49.78
2022-02-07T07:36:00,prt,51.12
2022-02-07T07:37:00,prt,47.53
2022-02-07T07:38:00,prt,48.49
2022-02-07T07:39:00,prt,44.64
2022-02-07T07:40:00,prt,40.85
2022-02-07T07:41:00,prt,40.91
2022-02-07T07:42:00,prt,40.92
2022-02-07T07:43:00,prt,40.73
2022-02-07T07:44:00,prt,44.65
2022-02-07T07:45:00,prt,43.59
2022-02-07T07:46:00,prt,42.18
2022-02-07T07:47:00,prt,43.02
2022-02-07T07:48:00,prt,42.87
2022-02-07T07:49:00,prt,42.32
2022-02-07T07:50:00,prt,38.57
2022-02-07T07:51:00,prt,39.33
2022-02-07T07:52:00,prt,40.61
2022-02-07T07:53:00,prt,42.77
2022-02-07T07:54:00,prt,42.30
2022-02-07T07:55:00,prt,40.40
2022-02-07T07:56:00,prt,40.21
2022-02-07T07:57:00,prt,39.89
2022-02-07T07:58:00,prt,39.08
2022-02-07T07:59:00,prt,40.16
2022-02-07T08:00:00,prt,40.88
2022-02-07T08:01:00,prt,42.37
2022-02-07T08:02:00,prt,49.53
2022-02-07T08:03:00,prt,50.41
2022-02-07T08:04:00,prt,46.19
2022-02-07T08:05:00,prt,47.87
2022-02-07T08:06:00,prt,46.84
2022-02-07T08:07:00,prt,44.67
2022-02-07T08:08:00,prt,43.66
2022-02-07T08:09:00,prt,47.97
2022-02-07T08:10:00,prt,42.36
2022-02-07T08:11:00,prt,43.07
2022-02-07T08:12:00,prt,41.63
2022-02-07T08:13:00,prt,42.52
2022-02-07T08:14:00,prt,41.14
2022-02-07T08:15:00,prt,40.81
2022-02-07T08:16:00,prt,39.47
2022-02-07T08:17:00,prt,39.68
2022-02-07T08:18:00,prt,43.58
2022-02-07T08:19:00,prt,43.58
2022-02-07T08:20:00,prt,42.66
2022-02-07T08:21:00,prt,44.61
2022-02-07T08:22:00,prt,47.24
2022-02-07T08:23:00,prt,46.03
2022-02-07T08:24:00,prt,48.68
2022-02-07T08:25:00,prt,44.44
2022-02-07T08:26:00,prt,48.12
2022-02-07T08:27:00,prt,48.61
2022-02-07T08:28:00,prt,45.05
2022-02-07T08:29:00,prt,49.02
2022-02-07T08:30:00,prt,49.72
2022-02-07T08:31:00,prt,50.91
2022-02-07T08:32:00,prt,48.85
2022-02-07T08:33:00,prt,46.75
2022-02-07T08:34:00,prt,45.84
2022-02-07T08:35:00,prt,45.58
2022-02-07T08:36:00,prt,45.39
2022-02-07T08:37:00,prt,45.31
2022-02-07T08:38:00,prt,45.01
2022-02-07T08:39:00,prt,44.68
2022-02-07T08:40:00,prt,44.54
2022-02-07T08:41:00,prt,45.66
2022-02-07T08:42:00,prt,45.48
2022-02-07T08:43:00,prt,45.81
2022-02-07T08:44:00,prt,45.51
2022-02-07T08:45:00,prt,47.87
2022-02-07T08:46:00,prt,43.55
2022-02-07T08:47:00,prt,44.17
2022-02-07T08:48:00,prt,44.65
2022-02-07T08:49:00,prt,44.77
2022-02-07T08:50:00,prt,52.08
2022-02-07T08:51:00,prt,46.53
2022-02-07T08:52:00,prt,52.15
2022-02-07T08:53:00,prt,55.05
2022-02-07T08:54:00,prt,51.22
2022-02-07T08:55:00,prt,47.83
2022-02-07T08:56:00,prt,52.52
2022-02-07T08:57:00,prt,51.60
2022-02-07T08:58:00,prt,53.68
2022-02-07T08:59:00,prt,53.57
2022-02-07T09:00:00,prt,52.12
2022-02-07T09:01:00,prt,49.86
2022-02-07T09:02:00,prt,49.16
2022-02-07T09:03:00,prt,50.85
2022-02-07T09:04:00,prt,47.75
2022-02-07T09:05:00,prt,47.83
2022-02-07T09:06:00,prt,47.59
2022-02-07T09:07:00,prt,48.48
2022-02-07T09:08:00,prt,47.63
2022-02-07T09:09:00,prt,49.83
2022-02-07T09:10:00,prt,46.95
2022-02-07T09:11:00,prt,46.52
2022-02-07T09:12:00,prt,46.24
2022-02-07T09:13:00,prt,46.34
2022-02-07T09:14:00,prt,48.20
2022-02-07T09:15:00,prt,47.20
2022-02-07T09:16:00,prt,44.52
2022-02-07T09:17:00,prt,44.66
2022-02-07T09:18:00,prt,44.01
2022-02-07T09:19:00,prt,43.68
2022-02-07T09:20:00,prt,45.01
2022-02-07T09:21:00,prt,45.00
2022-02-07T09:22:00,prt,42.85
2022-02-07T09:23:00,prt,46.12
2022-02-07T09:24:00,prt,46.40
2022-02-07T09:25:00,prt,50.55
2022-02-07T09:26:00,prt,50.92
2022-02-07T09:27:00,prt,46.58
2022-02-07T09:28:00,prt,43.96
2022-02-07T09:29:00,prt,41.74
2022-02-07T09:30:00,prt,45.57
2022-02-07T09:31:00,prt,45.89
2022-02-07T09:32:00,prt,46.25
2022-02-07T09:33:00,prt,46.39
2022-02-07T09:34:00,prt,46.30
2022-02-07T09:35:00,prt,46.07
2022-02-07T09:36:00,prt,46.17
2022-02-07T09:37:00,prt,47.75
2022-02-07T09:38:00,prt,44.23
2022-02-07T09:39:00,prt,44.99
2022-02-07T09:40:00,prt,43.53
2022-02-07T09:41:00,prt,42.76
2022-02-07T09:42:00,prt,42.36
2022-02-07T09:43:00,prt,44.75
2022-02-07T09:44:00,prt,45.39
2022-02-07T09:45:00,prt,45.04
2022-02-07T09:46:00,prt,43.09
2022-02-07T09:47:00,prt,42.21
2022-02-07T09:48:00,prt,44.88
2022-02-07T09:49:00,prt,49.39
2022-02-07T09:50:00,prt,50.72
2022-02-07T09:51:00,prt,51.90
2022-02-07T09:52:00,prt,49.82
2022-02-07T09:53:00,prt,46.17
2022-02-07T09:54:00,prt,48.99
2022-02-07T09:55:00,prt,48.79
2022-02-07T09:56:00,prt,44.56
2022-02-07T09:57:00,prt,44.48
2022-02-07T09:58:00,prt,47.01
2022-02-07T09:59:00,prt,48.66
2022-02-07T10:00:00,prt,49.84
2022-02-07T10:01:00,prt,50.21
2022-02-07T10:02:00,prt,52.41
2022-02-07T10:03:00,prt,48.67
2022-02-07T10:04:00,prt,50.47
2022-02-07T10:05:00,prt,48.59
2022-02-07T10:06:00,prt,46.17
2022-02-07T10:07:00,prt,45.29
2022-02-07T10:08:00,prt,59.77
2022-02-07T10:09:00,prt,42.20
2022-02-07T10:10:00,prt,43.85
2022-02-07T10:11:00,prt,45.08
2022-02-07T10:12:00,prt,46.60
2022-02-07T10:13:00,prt,45.36
2022-02-07T10:14:00,prt,43.61
2022-02-07T10:15:00,prt,43.79
2022-02-07T10:16:00,prt,52.20
2022-02-07T10:17:00,prt,51.54
2022-02-07T10:18:00,prt,48.40
2022-02-07T10:19:00,prt,48.29
2022-02-07T10:20:00,prt,49.25
2022-02-07T10:21:00,prt,46.28
2022-02-07T10:22:00,prt,49.59
2022-02-07T10:23:00,prt,45.52
2022-02-07T10:24:00,prt,45.82
2022-02-07T10:25:00,prt,43.86
2022-02-07T10:26:00,prt,43.88
2022-02-07T10:27:00,prt,44.90
2022-02-07T10:28:00,prt,43.46
2022-02-07T10:29:00,prt,44.97
2022-02-07T10:30:00,prt,47.19
2022-02-07T10:31:00,prt,45.87
2022-02-07T10:32:00,prt,45.96
2022-02-07T10:33:00,prt,48.78
2022-02-07T10:34:00,prt,47.96
2022-02-07T10:35:00,prt,48.18
2022-02-07T10:36:00,prt,48.45
2022-02-07T10:37:00,prt,46.36
2022-02-07T10:38:00,prt,43.11
2022-02-07T10:39:00,prt,43.35
2022-02-07T10:40:00,prt,43.96
2022-02-07T10:41:00,prt,43.14
2022-02-07T10:42:00,prt,44.98
2022-02-07T10:43:00,prt,48.71
2022-02-07T10:44:00,prt,50.05
2022-02-07T10:45:00,prt,52.28
2022-02-07T10:46:00,prt,52.70
2022-02-07T10:47:00,prt,51.55
2022-02-07T10:48:00,prt,48.67
2022-02-07T10:49:00,prt,50.46
2022-02-07T10:50:00,prt,47.30
2022-02-07T10:51:00,prt,43.92
2022-02-07T10:52:00,prt,45.25
2022-02-07T10:53:00,prt,46.09
2022-02-07T10:54:00,prt,45.37
2022-02-07T10:55:00,prt,42.46
2022-02-07T10:56:00,prt,43.65
2022-02-07T10:57:00,prt,42.71
2022-02-07T10:58:00,prt,44.60
2022-02-07T10:59:00,prt,43.34
2022-02-07T11:00:00,prt,43.78
2022-02-07T11:01:00,prt,43.89
2022-02-07T11:02:00,prt,43.33
2022-02-07T11:03:00,prt,44.23
2022-02-07T11:04:00,prt,46.30
2022-02-07T11:05:00,prt,49.19
2022-02-07T11:06:00,prt,49.60
2022-02-07T11:07:00,prt,46.49
2022-02-07T11:08:00,prt,47.66
2022-02-07T11:09:00,prt,48.74
2022-02-07T11:10:00,prt,48.81
2022-02-07T11:11:00,prt,48.23
2022-02-07T11:12:00,prt,56.17
2022-02-07T11:13:00,prt,51.85
2022-02-07T11:14:00,prt,55.56
2022-02-07T11:15:00,prt,53.30
2022-02-07T11:16:00,prt,49.60
2022-02-07T11:17:00,prt,47.75
2022-02-07T11:18:00,prt,44.99
2022-02-07T11:19:00,prt,42.58
2022-02-07T11:20:00,prt,47.51
2022-02-07T11:21:00,prt,44.04
2022-02-07T11:22:00,prt,45.80
2022-02-07T11:23:00,prt,47.58
2022-02-07T11:24:00,prt,46.66
2022-02-07T11:25:00,prt,46.50
2022-02-07T11:26:00,prt,46.54
2022-02-07T11:27:00,prt,45.73
2022-02-07T11:28:00,prt,44.58
2022-02-07T11:29:00,prt,44.06
2022-02-07T11:30:00,prt,43.80
2022-02-07T11:31:00,prt,44.06
2022-02-07T11:32:00,prt,45.65
2022-02-07T11:33:00,prt,44.41
2022-02-07T11:34:00,prt,45.11
2022-02-07T11:35:00,prt,46.03
2022-02-07T11:36:00,prt,43.77
2022-02-07T11:37:00,prt,46.01
2022-02-07T11:38:00,prt,45.16
