#datetime,building,power
2023-07-09T00:01:00,och,13.20
2023-07-09T00:03:00,och,13.20
2023-07-09T00:05:00,och,12.60
2023-07-09T00:07:00,och,14.41
2023-07-09T00:08:00,och,6.00
2023-07-09T00:10:00,och,12.60
2023-07-09T00:12:00,och,13.20
2023-07-09T00:14:00,och,13.21
2023-07-09T00:16:00,och,11.40
2023-07-09T00:18:00,och,12.60
2023-07-09T00:20:00,och,13.21
2023-07-09T00:21:00,och,6.00
2023-07-09T00:23:00,och,11.40
2023-07-09T00:25:00,och,12.60
2023-07-09T00:26:00,och,6.00
2023-07-09T00:28:00,och,13.20
2023-07-09T00:29:00,och,5.40
2023-07-09T00:31:00,och,13.21
2023-07-09T00:33:00,och,11.40
2023-07-09T00:34:00,och,7.20
2023-07-09T00:35:00,och,6.00
2023-07-09T00:37:00,och,12.60
2023-07-09T00:39:00,och,11.40
2023-07-09T00:41:00,och,13.20
2023-07-09T00:43:00,och,11.40
2023-07-09T00:44:00,och,7.20
2023-07-09T00:46:00,och,11.40
2023-07-09T00:48:00,och,13.21
2023-07-09T00:50:00,och,13.20
2023-07-09T00:52:00,och,11.40
2023-07-09T00:54:00,och,12.60
2023-07-09T00:56:00,och,12.00
2023-07-09T00:58:00,och,11.40
2023-07-09T01:00:00,och,11.40
2023-07-09T01:02:00,och,11.40
2023-07-09T01:04:00,och,13.21
2023-07-09T01:05:00,och,5.40
2023-07-09T01:07:00,och,12.00
2023-07-09T01:09:00,och,11.40
2023-07-09T01:10:00,och,7.20
2023-07-09T01:11:00,och,5.40
2023-07-09T01:13:00,och,12.00
2023-07-09T01:15:00,och,11.40
2023-07-09T01:17:00,och,11.40
2023-07-09T01:18:00,och,7.21
2023-07-09T01:20:00,och,11.40
2023-07-09T01:22:00,och,11.40
2023-07-09T01:24:00,och,12.00
2023-07-09T01:26:00,och,11.40
2023-07-09T01:28:00,och,11.40
2023-07-09T01:30:00,och,13.20
2023-07-09T01:32:00,och,11.40
2023-07-09T01:34:00,och,11.40
2023-07-09T01:36:00,och,11.40
2023-07-09T01:37:00,och,6.00
2023-07-09T01:38:00,och,5.40
2023-07-09T01:40:00,och,12.00
2023-07-09T01:42:00,och,11.40
2023-07-09T01:43:00,och,7.20
2023-07-09T01:45:00,och,11.40
2023-07-09T01:46:00,och,6.01
2023-07-09T01:48:00,och,12.60
2023-07-09T01:49:00,och,6.00
2023-07-09T01:51:00,och,11.40
2023-07-09T01:53:00,och,11.40
2023-07-09T01:55:00,och,11.40
2023-07-09T01:57:00,och,12.00
2023-07-09T01:59:00,och,11.40
2023-07-09T02:01:00,och,11.40
2023-07-09T02:03:00,och,13.20
2023-07-09T02:05:00,och,11.40
2023-07-09T02:07:00,och,11.40
2023-07-09T02:08:00,och,6.00
2023-07-09T02:10:00,och,12.60
2023-07-09T02:11:00,och,6.00
2023-07-09T02:13:00,och,11.40
2023-07-09T02:14:00,och,6.01
2023-07-09T02:16:00,och,11.40
2023-07-09T02:18:00,och,11.40
2023-07-09T02:20:00,och,13.21
2023-07-09T02:22:00,och,11.40
2023-07-09T02:24:00,och,12.60
2023-07-09T02:26:00,och,12.00
2023-07-09T02:28:00,och,11.40
2023-07-09T02:29:00,och,5.41
2023-07-09T02:30:00,och,7.20
2023-07-09T02:32:00,och,12.00
2023-07-09T02:34:00,och,11.40
2023-07-09T02:35:00,och,5.40
2023-07-09T02:37:00,och,12.00
2023-07-09T02:39:00,och,11.40
2023-07-09T02:41:00,och,12.60
2023-07-09T02:42:00,och,6.00
2023-07-09T02:44:00,och,11.40
2023-07-09T02:46:00,och,13.20
2023-07-09T02:47:00,och,5.40
2023-07-09T02:49:00,och,12.00
2023-07-09T02:51:00,och,11.40
2023-07-09T02:53:00,och,11.40
2023-07-09T02:55:00,och,13.20
2023-07-09T02:56:00,och,5.40
2023-07-09T02:58:00,och,13.20
2023-07-09T02:59:00,och,5.41
2023-07-09T03:01:00,och,12.00
2023-07-09T03:02:00,och,7.20
2023-07-09T03:03:00,och,5.40
2023-07-09T03:05:00,och,11.40
2023-07-09T03:07:00,och,12.00
2023-07-09T03:09:00,och,11.40
2023-07-09T03:11:00,och,11.40
2023-07-09T03:13:00,och,11.40
2023-07-09T03:15:00,och,11.40
2023-07-09T03:17:00,och,12.00
2023-07-09T03:19:00,och,11.40
2023-07-09T03:21:00,och,12.60
2023-07-09T03:23:00,och,12.00
2023-07-09T03:25:00,och,11.40
2023-07-09T03:27:00,och,11.40
2023-07-09T03:28:00,och,6.00
2023-07-09T03:30:00,och,11.40
2023-07-09T03:32:00,och,11.40
2023-07-09T03:34:00,och,11.40
2023-07-09T03:35:00,och,7.20
2023-07-09T03:37:00,och,11.40
2023-07-09T03:38:00,och,6.00
2023-07-09T03:40:00,och,13.20
2023-07-09T03:42:00,och,11.40
2023-07-09T03:44:00,och,12.60
2023-07-09T03:46:00,och,13.20
2023-07-09T03:48:00,och,11.40
2023-07-09T03:50:00,och,13.20
2023-07-09T03:51:00,och,7.20
2023-07-09T03:53:00,och,11.40
2023-07-09T03:55:00,och,13.20
2023-07-09T03:56:00,och,5.40
2023-07-09T03:58:00,och,11.40
2023-07-09T04:00:00,och,12.00
2023-07-09T04:02:00,och,11.40
2023-07-09T04:04:00,och,14.40
2023-07-09T04:06:00,och,14.40
2023-07-09T04:08:00,och,15.60
2023-07-09T04:09:00,och,7.20
2023-07-09T04:11:00,och,16.19
2023-07-09T04:12:00,och,7.21
2023-07-09T04:13:00,och,7.20
2023-07-09T04:15:00,och,15.59
2023-07-09T04:17:00,och,15.60
2023-07-09T04:18:00,och,7.20
2023-07-09T04:20:00,och,16.20
2023-07-09T04:22:00,och,14.40
2023-07-09T04:24:00,och,15.60
2023-07-09T04:26:00,och,14.40
2023-07-09T04:28:00,och,16.20
2023-07-09T04:30:00,och,14.40
2023-07-09T04:32:00,och,15.60
2023-07-09T04:33:00,och,7.20
2023-07-09T04:35:00,och,15.60
2023-07-09T04:37:00,och,14.40
2023-07-09T04:39:00,och,16.20
2023-07-09T04:41:00,och,14.40
2023-07-09T04:43:00,och,15.60
2023-07-09T04:45:00,och,16.20
2023-07-09T04:46:00,och,8.40
2023-07-09T04:48:00,och,14.40
2023-07-09T04:49:00,och,8.40
2023-07-09T04:51:00,och,16.20
2023-07-09T04:53:00,och,15.60
2023-07-09T04:55:00,och,14.40
2023-07-09T04:57:00,och,16.19
2023-07-09T04:59:00,och,14.41
2023-07-09T05:01:00,och,15.59
2023-07-09T05:03:00,och,14.41
2023-07-09T05:05:00,och,15.59
2023-07-09T05:06:00,och,7.20
2023-07-09T05:08:00,och,16.20
2023-07-09T05:09:00,och,7.20
2023-07-09T05:11:00,och,15.60
2023-07-09T05:13:00,och,14.40
2023-07-09T05:15:00,och,16.20
2023-07-09T05:17:00,och,14.40
2023-07-09T05:19:00,och,15.60
2023-07-09T05:21:00,och,14.40
2023-07-09T05:23:00,och,15.60
2023-07-09T05:25:00,och,14.40
2023-07-09T05:26:00,och,7.20
2023-07-09T05:28:00,och,16.20
2023-07-09T05:29:00,och,7.20
2023-07-09T05:31:00,och,15.60
2023-07-09T05:33:00,och,14.40
2023-07-09T05:35:00,och,16.20
2023-07-09T05:37:00,och,14.40
2023-07-09T05:39:00,och,15.60
2023-07-09T05:41:00,och,14.40
2023-07-09T05:42:00,och,7.20
2023-07-09T05:44:00,och,15.60
2023-07-09T05:46:00,och,16.20
2023-07-09T05:48:00,och,14.40
2023-07-09T05:50:00,och,15.60
2023-07-09T05:52:00,och,14.40
2023-07-09T05:54:00,och,16.20
2023-07-09T05:56:00,och,14.40
2023-07-09T05:58:00,och,14.40
2023-07-09T05:59:00,och,7.20
2023-07-09T06:01:00,och,15.60
2023-07-09T06:03:00,och,14.40
2023-07-09T06:04:00,och,13.20
2023-07-09T06:06:00,och,15.60
2023-07-09T06:08:00,och,15.60
2023-07-09T06:10:00,och,16.20
2023-07-09T06:12:00,och,14.40
2023-07-09T06:14:00,och,15.60
2023-07-09T06:15:00,och,7.20
2023-07-09T06:17:00,och,14.40
2023-07-09T06:18:00,och,9.00
2023-07-09T06:20:00,och,14.40
2023-07-09T06:22:00,och,14.40
2023-07-09T06:24:00,och,14.40
2023-07-09T06:25:00,och,7.20
2023-07-09T06:27:00,och,14.40
2023-07-09T06:29:00,och,15.60
2023-07-09T06:31:00,och,14.40
2023-07-09T06:32:00,och,7.20
2023-07-09T06:34:00,och,14.40
2023-07-09T06:36:00,och,15.60
2023-07-09T06:38:00,och,14.40
2023-07-09T06:40:00,och,14.40
2023-07-09T06:42:00,och,16.20
2023-07-09T06:43:00,och,7.20
2023-07-09T06:45:00,och,14.40
2023-07-09T06:47:00,och,15.60
2023-07-09T06:49:00,och,14.40
2023-07-09T06:51:00,och,14.40
2023-07-09T06:52:00,och,9.00
2023-07-09T06:54:00,och,14.40
2023-07-09T06:56:00,och,14.40
2023-07-09T06:58:00,och,15.60
2023-07-09T07:00:00,och,14.40
2023-07-09T07:02:00,och,15.60
2023-07-09T07:04:00,och,14.40
2023-07-09T07:06:00,och,16.20
2023-07-09T07:08:00,och,14.40
2023-07-09T07:10:00,och,15.60
2023-07-09T07:12:00,och,14.40
2023-07-09T07:14:00,och,16.20
2023-07-09T07:15:00,och,7.20
2023-07-09T07:16:00,och,8.40
2023-07-09T07:18:00,och,14.40
2023-07-09T07:20:00,och,15.60
2023-07-09T07:21:00,och,7.20
2023-07-09T07:23:00,och,16.20
2023-07-09T07:25:00,och,15.60
2023-07-09T07:27:00,och,16.20
2023-07-09T07:29:00,och,14.40
2023-07-09T07:31:00,och,15.60
2023-07-09T07:33:00,och,15.60
2023-07-09T07:34:00,och,7.20
2023-07-09T07:36:00,och,16.20
2023-07-09T07:38:00,och,14.40
2023-07-09T07:39:00,och,7.20
2023-07-09T07:41:00,och,15.60
2023-07-09T07:42:00,och,7.20
2023-07-09T07:44:00,och,14.40
2023-07-09T07:46:00,och,16.20
2023-07-09T07:48:00,och,14.40
2023-07-09T07:50:00,och,15.60
2023-07-09T07:52:00,och,14.40
2023-07-09T07:53:00,och,8.40
2023-07-09T07:55:00,och,14.40
2023-07-09T07:57:00,och,16.19
2023-07-09T07:59:00,och,14.41
2023-07-09T08:01:00,och,14.40
2023-07-09T08:03:00,och,15.60
2023-07-09T08:04:00,och,7.20
2023-07-09T08:06:00,och,16.19
2023-07-09T08:08:00,och,16.80
2023-07-09T08:10:00,och,16.20
2023-07-09T08:12:00,och,15.60
2023-07-09T08:14:00,och,16.20
2023-07-09T08:16:00,och,15.60
2023-07-09T08:18:00,och,15.60
2023-07-09T08:20:00,och,16.19
2023-07-09T08:22:00,och,14.41
2023-07-09T08:23:00,och,8.39
2023-07-09T08:25:00,och,14.40
2023-07-09T08:26:00,och,7.21
2023-07-09T08:28:00,och,16.19
2023-07-09T08:30:00,och,14.40
2023-07-09T08:31:00,och,11.40
2023-07-09T08:33:00,och,14.40
2023-07-09T08:35:00,och,18.60
2023-07-09T08:37:00,och,15.59
2023-07-09T08:38:00,och,7.20
2023-07-09T08:40:00,och,14.41
2023-07-09T08:42:00,och,16.19
2023-07-09T08:44:00,och,14.40
2023-07-09T08:46:00,och,15.60
2023-07-09T08:48:00,och,16.20
2023-07-09T08:50:00,och,15.60
2023-07-09T08:52:00,och,14.40
2023-07-09T08:54:00,och,15.60
2023-07-09T08:56:00,och,17.40
2023-07-09T08:58:00,och,16.20
2023-07-09T08:59:00,och,8.40
2023-07-09T09:00:00,och,7.20
2023-07-09T09:02:00,och,15.60
2023-07-09T09:03:00,och,7.20
2023-07-09T09:05:00,och,16.19
2023-07-09T09:06:00,och,7.20
2023-07-09T09:08:00,och,15.60
2023-07-09T09:10:00,och,17.40
2023-07-09T09:11:00,och,8.40
2023-07-09T09:13:00,och,14.40
2023-07-09T09:15:00,och,16.20
2023-07-09T09:16:00,och,7.20
2023-07-09T09:17:00,och,7.20
2023-07-09T09:19:00,och,15.60
2023-07-09T09:20:00,och,7.20
2023-07-09T09:22:00,och,16.20
2023-07-09T09:24:00,och,14.40
2023-07-09T09:25:00,och,7.20
2023-07-09T09:26:00,och,8.40
2023-07-09T09:28:00,och,14.40
2023-07-09T09:29:00,och,7.20
2023-07-09T09:31:00,och,15.60
2023-07-09T09:33:00,och,19.20
2023-07-09T09:35:00,och,15.60
2023-07-09T09:37:00,och,14.40
2023-07-09T09:39:00,och,15.60
2023-07-09T09:40:00,och,7.20
2023-07-09T09:42:00,och,14.40
2023-07-09T09:44:00,och,16.20
2023-07-09T09:45:00,och,7.20
2023-07-09T09:47:00,och,17.40
2023-07-09T09:49:00,och,16.80
2023-07-09T09:50:00,och,8.99
2023-07-09T09:52:00,och,15.60
2023-07-09T09:54:00,och,17.40
2023-07-09T09:55:00,och,8.40
2023-07-09T09:57:00,och,17.40
2023-07-09T09:58:00,och,8.99
2023-07-09T10:00:00,och,16.80
2023-07-09T10:02:00,och,17.40
2023-07-09T10:04:00,och,16.20
2023-07-09T10:06:00,och,15.60
2023-07-09T10:07:00,och,7.20
2023-07-09T10:09:00,och,15.59
2023-07-09T10:11:00,och,16.20
2023-07-09T10:13:00,och,15.60
2023-07-09T10:15:00,och,16.20
2023-07-09T10:17:00,och,14.40
2023-07-09T10:19:00,och,15.60
2023-07-09T10:21:00,och,17.40
2023-07-09T10:23:00,och,15.60
2023-07-09T10:24:00,och,7.20
2023-07-09T10:26:00,och,16.20
2023-07-09T10:27:00,och,8.39
2023-07-09T10:29:00,och,14.41
2023-07-09T10:31:00,och,15.59
2023-07-09T10:33:00,och,17.40
2023-07-09T10:35:00,och,16.20
2023-07-09T10:37:00,och,15.60
2023-07-09T10:39:00,och,17.40
2023-07-09T10:41:00,och,15.59
2023-07-09T10:42:00,och,9.00
2023-07-09T10:44:00,och,15.60
2023-07-09T10:46:00,och,17.40
2023-07-09T10:48:00,och,17.40
2023-07-09T10:49:00,och,8.39
2023-07-09T10:50:00,och,8.40
2023-07-09T10:52:00,och,17.40
2023-07-09T10:54:00,och,17.40
2023-07-09T10:56:00,och,17.40
2023-07-09T10:57:00,och,8.40
2023-07-09T10:59:00,och,17.40
2023-07-09T11:01:00,och,18.60
2023-07-09T11:03:00,och,17.40
2023-07-09T11:05:00,och,17.40
2023-07-09T11:07:00,och,15.60
2023-07-09T11:09:00,och,16.20
2023-07-09T11:10:00,och,7.20
2023-07-09T11:12:00,och,15.60
2023-07-09T11:14:00,och,15.59
2023-07-09T11:16:00,och,16.20
2023-07-09T11:17:00,och,7.20
2023-07-09T11:19:00,och,17.40
2023-07-09T11:21:00,och,15.60
2023-07-09T11:22:00,och,8.40
2023-07-09T11:24:00,och,16.20
2023-07-09T11:26:00,och,14.40
2023-07-09T11:28:00,och,15.60
2023-07-09T11:30:00,och,17.40
2023-07-09T11:32:00,och,17.40
2023-07-09T11:34:00,och,15.60
2023-07-09T11:36:00,och,16.20
2023-07-09T11:38:00,och,15.60
2023-07-09T11:40:00,och,17.40
2023-07-09T11:42:00,och,15.60
2023-07-09T11:44:00,och,16.20
2023-07-09T11:46:00,och,15.60
2023-07-09T11:48:00,och,15.60
2023-07-09T11:50:00,och,17.40
2023-07-09T11:52:00,och,16.19
2023-07-09T11:53:00,och,8.40
2023-07-09T11:55:00,och,15.60
2023-07-09T11:57:00,och,16.20
2023-07-09T11:58:00,och,8.40
2023-07-09T12:00:00,och,16.20
2023-07-09T12:02:00,och,15.60
2023-07-09T12:04:00,och,15.60
2023-07-09T12:06:00,och,17.40
2023-07-09T12:08:00,och,16.20
2023-07-09T12:10:00,och,16.80
2023-07-09T12:11:00,och,9.00
2023-07-09T12:13:00,och,15.60
2023-07-09T12:15:00,och,17.40
2023-07-09T12:17:00,och,17.40
2023-07-09T12:19:00,och,15.60
2023-07-09T12:21:00,och,17.40
2023-07-09T12:23:00,och,15.60
2023-07-09T12:25:00,och,17.40
2023-07-09T12:27:00,och,16.20
2023-07-09T12:29:00,och,15.60
2023-07-09T12:31:00,och,15.60
2023-07-09T12:32:00,och,7.20
2023-07-09T12:34:00,och,16.20
2023-07-09T12:36:00,och,17.40
2023-07-09T12:39:00,och,22.80
2023-07-09T12:41:00,och,15.60
2023-07-09T12:43:00,och,16.20
2023-07-09T12:45:00,och,15.60
2023-07-09T12:46:00,och,9.00
2023-07-09T12:48:00,och,14.40
2023-07-09T12:49:00,och,8.40
2023-07-09T12:51:00,och,15.60
2023-07-09T12:52:00,och,7.20
2023-07-09T12:53:00,och,9.00
2023-07-09T12:55:00,och,15.60
2023-07-09T12:57:00,och,16.19
2023-07-09T12:58:00,och,8.40
2023-07-09T13:00:00,och,15.60
2023-07-09T13:02:00,och,17.40
2023-07-09T13:04:00,och,17.40
2023-07-09T13:06:00,och,15.59
2023-07-09T13:08:00,och,16.20
2023-07-09T13:09:00,och,7.20
2023-07-09T13:11:00,och,15.60
2023-07-09T13:13:00,och,14.40
2023-07-09T13:15:00,och,16.20
2023-07-09T13:17:00,och,14.40
2023-07-09T13:19:00,och,15.60
2023-07-09T13:21:00,och,15.60
2023-07-09T13:23:00,och,17.40
2023-07-09T13:24:00,och,7.20
2023-07-09T13:26:00,och,17.40
2023-07-09T13:28:00,och,15.59
2023-07-09T13:29:00,och,9.00
2023-07-09T13:31:00,och,15.60
2023-07-09T13:33:00,och,16.20
2023-07-09T13:35:00,och,16.80
2023-07-09T13:37:00,och,17.40
2023-07-09T13:39:00,och,16.20
2023-07-09T13:41:00,och,16.80
2023-07-09T13:42:00,och,7.20
2023-07-09T13:44:00,och,16.20
2023-07-09T13:46:00,och,15.60
2023-07-09T13:48:00,och,16.20
2023-07-09T13:50:00,och,14.40
2023-07-09T13:52:00,och,15.60
2023-07-09T13:54:00,och,17.40
2023-07-09T13:56:00,och,15.60
2023-07-09T13:57:00,och,9.00
2023-07-09T13:59:00,och,16.80
2023-07-09T14:01:00,och,16.20
2023-07-09T14:02:00,och,7.20
2023-07-09T14:03:00,och,8.40
2023-07-09T14:05:00,och,16.19
2023-07-09T14:07:00,och,15.60
2023-07-09T14:08:00,och,8.40
2023-07-09T14:10:00,och,16.20
2023-07-09T14:12:00,och,15.60
2023-07-09T14:13:00,och,9.00
2023-07-09T14:15:00,och,15.60
2023-07-09T14:17:00,och,14.40
2023-07-09T14:19:00,och,15.60
2023-07-09T14:21:00,och,16.20
2023-07-09T14:22:00,och,7.20
2023-07-09T14:24:00,och,15.60
2023-07-09T14:26:00,och,17.40
2023-07-09T14:27:00,och,7.20
2023-07-09T14:29:00,och,17.40
2023-07-09T14:30:00,och,7.20
2023-07-09T14:32:00,och,17.40
2023-07-09T14:34:00,och,15.60
2023-07-09T14:36:00,och,17.40
2023-07-09T14:38:00,och,17.40
2023-07-09T14:40:00,och,15.60
2023-07-09T14:42:00,och,15.60
2023-07-09T14:44:00,och,16.20
2023-07-09T14:46:00,och,15.60
2023-07-09T14:48:00,och,16.19
2023-07-09T14:50:00,och,15.60
2023-07-09T14:51:00,och,8.40
2023-07-09T14:54:00,och,14.40
2023-07-09T14:55:00,och,17.40
2023-07-09T14:57:00,och,16.20
2023-07-09T14:59:00,och,15.60
2023-07-09T15:01:00,och,15.60
2023-07-09T15:02:00,och,7.20
2023-07-09T15:04:00,och,16.19
2023-07-09T15:05:00,och,8.40
2023-07-09T15:07:00,och,14.40
2023-07-09T15:09:00,och,16.20
2023-07-09T15:11:00,och,14.40
2023-07-09T15:13:00,och,15.60
2023-07-09T15:15:00,och,14.40
2023-07-09T15:17:00,och,15.60
2023-07-09T15:19:00,och,14.40
2023-07-09T15:21:00,och,16.20
2023-07-09T15:23:00,och,14.40
2023-07-09T15:25:00,och,15.60
2023-07-09T15:26:00,och,9.00
2023-07-09T15:28:00,och,14.40
2023-07-09T15:29:00,och,8.40
2023-07-09T15:31:00,och,14.40
2023-07-09T15:32:00,och,8.40
2023-07-09T15:34:00,och,16.20
2023-07-09T15:36:00,och,15.60
2023-07-09T15:38:00,och,16.20
2023-07-09T15:39:00,och,7.20
2023-07-09T15:41:00,och,16.79
2023-07-09T15:43:00,och,16.20
2023-07-09T15:45:00,och,15.60
2023-07-09T15:46:00,och,9.00
2023-07-09T15:48:00,och,15.60
2023-07-09T15:50:00,och,17.40
2023-07-09T15:52:00,och,15.60
2023-07-09T15:53:00,och,9.00
2023-07-09T15:55:00,och,15.60
2023-07-09T15:57:00,och,17.40
2023-07-09T15:59:00,och,15.60
2023-07-09T16:00:00,och,9.00
2023-07-09T16:02:00,och,15.59
2023-07-09T16:04:00,och,17.40
2023-07-09T16:06:00,och,15.60
2023-07-09T16:07:00,och,9.00
2023-07-09T16:09:00,och,15.60
2023-07-09T16:11:00,och,15.60
2023-07-09T16:13:00,och,14.40
2023-07-09T16:15:00,och,16.20
2023-07-09T16:16:00,och,7.20
2023-07-09T16:18:00,och,15.60
2023-07-09T16:20:00,och,14.40
2023-07-09T16:22:00,och,14.40
2023-07-09T16:23:00,och,9.00
2023-07-09T16:25:00,och,14.40
2023-07-09T16:27:00,och,14.40
2023-07-09T16:28:00,och,7.20
2023-07-09T16:30:00,och,15.60
2023-07-09T16:32:00,och,14.40
2023-07-09T16:33:00,och,8.40
2023-07-09T16:35:00,och,16.19
2023-07-09T16:37:00,och,14.41
2023-07-09T16:39:00,och,15.59
2023-07-09T16:41:00,och,16.20
2023-07-09T16:43:00,och,14.40
2023-07-09T16:44:00,och,7.20
2023-07-09T16:46:00,och,15.60
2023-07-09T16:48:00,och,15.60
2023-07-09T16:50:00,och,16.20
2023-07-09T16:52:00,och,15.60
2023-07-09T16:54:00,och,17.40
2023-07-09T16:56:00,och,17.40
2023-07-09T16:58:00,och,17.40
2023-07-09T17:00:00,och,15.60
2023-07-09T17:02:00,och,15.60
2023-07-09T17:04:00,och,16.20
2023-07-09T17:06:00,och,15.60
2023-07-09T17:08:00,och,16.19
2023-07-09T17:10:00,och,14.41
2023-07-09T17:11:00,och,8.39
2023-07-09T17:13:00,och,15.60
2023-07-09T17:15:00,och,14.40
2023-07-09T17:16:00,och,9.00
2023-07-09T17:18:00,och,15.60
2023-07-09T17:20:00,och,14.40
2023-07-09T17:22:00,och,16.20
2023-07-09T17:24:00,och,15.60
2023-07-09T17:26:00,och,14.40
2023-07-09T17:28:00,och,15.60
2023-07-09T17:30:00,och,14.40
2023-07-09T17:31:00,och,9.00
2023-07-09T17:33:00,och,14.40
2023-07-09T17:35:00,och,15.60
2023-07-09T17:37:00,och,16.20
2023-07-09T17:39:00,och,15.60
2023-07-09T17:40:00,och,8.40
2023-07-09T17:42:00,och,14.40
2023-07-09T17:44:00,och,16.19
2023-07-09T17:46:00,och,15.60
2023-07-09T17:48:00,och,16.20
2023-07-09T17:50:00,och,14.40
2023-07-09T17:51:00,och,7.20
2023-07-09T17:53:00,och,15.60
2023-07-09T17:55:00,och,15.60
2023-07-09T17:57:00,och,17.40
2023-07-09T17:59:00,och,18.60
2023-07-09T18:01:00,och,17.40
2023-07-09T18:02:00,och,9.00
2023-07-09T18:04:00,och,19.80
2023-07-09T18:05:00,och,10.20
2023-07-09T18:07:00,och,21.60
2023-07-09T18:09:00,och,20.40
2023-07-09T18:11:00,och,19.80
2023-07-09T18:13:00,och,20.40
2023-07-09T18:15:00,och,18.60
2023-07-09T18:17:00,och,15.60
2023-07-09T18:19:00,och,16.20
2023-07-09T18:21:00,och,17.40
2023-07-09T18:22:00,och,7.20
2023-07-09T18:24:00,och,14.40
2023-07-09T18:25:00,och,7.20
2023-07-09T18:27:00,och,15.60
2023-07-09T18:28:00,och,7.20
2023-07-09T18:29:00,och,7.20
2023-07-09T18:31:00,och,17.40
2023-07-09T18:32:00,och,8.40
2023-07-09T18:34:00,och,16.19
2023-07-09T18:36:00,och,14.40
2023-07-09T18:37:00,och,8.40
2023-07-09T18:39:00,och,15.60
2023-07-09T18:41:00,och,14.40
2023-07-09T18:43:00,och,16.20
2023-07-09T18:44:00,och,7.20
2023-07-09T18:46:00,och,15.60
2023-07-09T18:48:00,och,16.20
2023-07-09T18:50:00,och,14.40
2023-07-09T18:52:00,och,14.40
2023-07-09T18:54:00,och,15.60
2023-07-09T18:56:00,och,15.60
2023-07-09T18:58:00,och,14.40
2023-07-09T19:00:00,och,16.20
2023-07-09T19:02:00,och,15.60
2023-07-09T19:04:00,och,16.20
2023-07-09T19:05:00,och,7.20
2023-07-09T19:07:00,och,15.60
2023-07-09T19:09:00,och,14.40
2023-07-09T19:11:00,och,15.60
2023-07-09T19:13:00,och,14.40
2023-07-09T19:15:00,och,14.40
2023-07-09T19:17:00,och,16.20
2023-07-09T19:18:00,och,7.20
2023-07-09T19:20:00,och,15.60
2023-07-09T19:22:00,och,16.19
2023-07-09T19:24:00,och,14.41
2023-07-09T19:26:00,och,15.59
2023-07-09T19:28:00,och,15.60
2023-07-09T19:30:00,och,16.20
2023-07-09T19:32:00,och,14.40
2023-07-09T19:33:00,och,8.40
2023-07-09T19:35:00,och,14.40
2023-07-09T19:37:00,och,14.40
2023-07-09T19:39:00,och,16.20
2023-07-09T19:41:00,och,14.40
2023-07-09T19:43:00,och,16.80
2023-07-09T19:45:00,och,14.40
2023-07-09T19:47:00,och,16.20
2023-07-09T19:49:00,och,14.40
2023-07-09T19:51:00,och,15.60
2023-07-09T19:53:00,och,14.40
2023-07-09T19:54:00,och,9.00
2023-07-09T19:56:00,och,14.40
2023-07-09T19:58:00,och,14.40
2023-07-09T20:00:00,och,15.60
2023-07-09T20:02:00,och,15.60
2023-07-09T20:03:00,och,7.20
2023-07-09T20:05:00,och,16.20
2023-07-09T20:06:00,och,8.40
2023-07-09T20:08:00,och,16.19
2023-07-09T20:09:00,och,8.40
2023-07-09T20:11:00,och,15.60
2023-07-09T20:13:00,och,14.40
2023-07-09T20:15:00,och,16.20
2023-07-09T20:17:00,och,15.60
2023-07-09T20:19:00,och,17.40
2023-07-09T20:21:00,och,15.60
2023-07-09T20:22:00,och,7.20
2023-07-09T20:24:00,och,14.40
2023-07-09T20:25:00,och,9.00
2023-07-09T20:27:00,och,14.40
2023-07-09T20:28:00,och,7.20
2023-07-09T20:30:00,och,15.60
2023-07-09T20:32:00,och,14.40
2023-07-09T20:34:00,och,14.40
2023-07-09T20:35:00,och,7.20
2023-07-09T20:37:00,och,16.20
2023-07-09T20:39:00,och,15.60
2023-07-09T20:41:00,och,15.59
2023-07-09T20:43:00,och,16.20
2023-07-09T20:45:00,och,15.60
2023-07-09T20:47:00,och,14.40
2023-07-09T20:49:00,och,16.20
2023-07-09T20:51:00,och,14.40
2023-07-09T20:53:00,och,15.60
2023-07-09T20:55:00,och,15.60
2023-07-09T20:56:00,och,7.20
2023-07-09T20:58:00,och,16.20
2023-07-09T21:00:00,och,14.40
2023-07-09T21:02:00,och,17.40
2023-07-09T21:04:00,och,14.40
2023-07-09T21:06:00,och,15.60
2023-07-09T21:08:00,och,15.60
2023-07-09T21:10:00,och,16.19
2023-07-09T21:12:00,och,15.60
2023-07-09T21:14:00,och,16.20
2023-07-09T21:15:00,och,8.40
2023-07-09T21:17:00,och,14.40
2023-07-09T21:19:00,och,15.60
2023-07-09T21:21:00,och,14.40
2023-07-09T21:23:00,och,16.20
2023-07-09T21:25:00,och,15.60
2023-07-09T21:27:00,och,14.40
2023-07-09T21:29:00,och,16.20
2023-07-09T21:31:00,och,16.80
2023-07-09T21:33:00,och,16.19
2023-07-09T21:35:00,och,15.60
2023-07-09T21:37:00,och,16.20
2023-07-09T21:39:00,och,14.40
2023-07-09T21:41:00,och,15.60
2023-07-09T21:43:00,och,15.60
2023-07-09T21:44:00,och,7.20
2023-07-09T21:46:00,och,16.20
2023-07-09T21:47:00,och,7.20
2023-07-09T21:49:00,och,15.60
2023-07-09T21:50:00,och,7.20
2023-07-09T21:52:00,och,16.20
2023-07-09T21:54:00,och,14.40
