#datetime,building,power
2024-01-05T00:01:00,kyn,155.98
2024-01-05T00:02:00,kyn,84.02
2024-01-05T00:04:00,kyn,144.02
2024-01-05T00:06:00,kyn,167.93
2024-01-05T00:08:00,kyn,144.02
2024-01-05T00:10:00,kyn,168.05
2024-01-05T00:12:00,kyn,251.95
2024-01-05T00:15:00,kyn,155.98
2024-01-05T00:17:00,kyn,156.09
2024-01-05T00:18:00,kyn,155.98
2024-01-05T00:21:00,kyn,155.98
2024-01-05T00:22:00,kyn,71.95
2024-01-05T00:24:00,kyn,168.05
2024-01-05T00:26:00,kyn,155.98
2024-01-05T00:28:00,kyn,155.98
2024-01-05T00:30:00,kyn,156.09
2024-01-05T00:32:00,kyn,155.98
2024-01-05T00:34:00,kyn,155.98
2024-01-05T00:35:00,kyn,155.98
2024-01-05T00:36:00,kyn,168.05
2024-01-05T00:38:00,kyn,167.93
2024-01-05T00:40:00,kyn,144.02
2024-01-05T00:42:00,kyn,168.05
2024-01-05T00:43:00,kyn,71.95
2024-01-05T00:45:00,kyn,168.05
2024-01-05T00:46:00,kyn,71.95
2024-01-05T00:48:00,kyn,168.05
2024-01-05T00:49:00,kyn,83.91
2024-01-05T00:50:00,kyn,84.02
2024-01-05T00:52:00,kyn,168.05
2024-01-05T00:54:00,kyn,167.93
2024-01-05T00:55:00,kyn,84.02
2024-01-05T00:56:00,kyn,84.02
2024-01-05T00:58:00,kyn,168.05
2024-01-05T01:00:00,kyn,155.98
2024-01-05T01:02:00,kyn,155.98
2024-01-05T01:03:00,kyn,84.02
2024-01-05T01:05:00,kyn,155.98
2024-01-05T01:06:00,kyn,71.95
2024-01-05T01:08:00,kyn,156.09
2024-01-05T01:10:00,kyn,155.98
2024-01-05T01:11:00,kyn,167.93
2024-01-05T01:14:00,kyn,168.05
2024-01-05T01:16:00,kyn,155.98
2024-01-05T01:17:00,kyn,168.05
2024-01-05T01:19:00,kyn,71.95
2024-01-05T01:20:00,kyn,84.02
2024-01-05T01:22:00,kyn,155.98
2024-01-05T01:24:00,kyn,155.98
2024-01-05T01:25:00,kyn,84.02
2024-01-05T01:27:00,kyn,155.98
2024-01-05T01:29:00,kyn,156.09
2024-01-05T01:31:00,kyn,107.93
2024-01-05T01:33:00,kyn,95.98
2024-01-05T01:34:00,kyn,48.05
2024-01-05T01:36:00,kyn,95.98
2024-01-05T01:38:00,kyn,95.98
2024-01-05T01:40:00,kyn,96.09
2024-01-05T01:42:00,kyn,95.98
2024-01-05T01:43:00,kyn,60.00
2024-01-05T01:44:00,kyn,47.93
2024-01-05T01:46:00,kyn,96.09
2024-01-05T01:47:00,kyn,60.00
2024-01-05T01:49:00,kyn,95.98
2024-01-05T01:50:00,kyn,60.00
2024-01-05T01:52:00,kyn,84.02
2024-01-05T01:54:00,kyn,95.98
2024-01-05T01:55:00,kyn,60.00
2024-01-05T01:57:00,kyn,95.98
2024-01-05T01:58:00,kyn,48.05
2024-01-05T02:00:00,kyn,83.91
2024-01-05T02:01:00,kyn,48.05
2024-01-05T02:03:00,kyn,108.05
2024-01-05T02:05:00,kyn,95.98
2024-01-05T02:07:00,kyn,95.98
2024-01-05T02:09:00,kyn,108.05
2024-01-05T02:10:00,kyn,60.00
2024-01-05T02:12:00,kyn,107.93
2024-01-05T02:13:00,kyn,48.05
2024-01-05T02:15:00,kyn,95.98
2024-01-05T02:17:00,kyn,95.98
2024-01-05T02:19:00,kyn,84.02
2024-01-05T02:21:00,kyn,95.98
2024-01-05T02:22:00,kyn,48.05
2024-01-05T02:24:00,kyn,95.98
2024-01-05T02:26:00,kyn,108.05
2024-01-05T02:27:00,kyn,47.93
2024-01-05T02:29:00,kyn,108.05
2024-01-05T02:31:00,kyn,95.98
2024-01-05T02:33:00,kyn,95.98
2024-01-05T02:34:00,kyn,48.05
2024-01-05T02:36:00,kyn,107.93
2024-01-05T02:38:00,kyn,96.09
2024-01-05T02:39:00,kyn,47.93
2024-01-05T02:40:00,kyn,48.05
2024-01-05T02:42:00,kyn,95.98
2024-01-05T02:43:00,kyn,48.05
2024-01-05T02:45:00,kyn,107.93
2024-01-05T02:46:00,kyn,95.98
2024-01-05T02:48:00,kyn,48.05
2024-01-05T02:50:00,kyn,108.05
2024-01-05T02:52:00,kyn,95.98
2024-01-05T02:54:00,kyn,107.93
2024-01-05T02:56:00,kyn,96.09
2024-01-05T02:58:00,kyn,95.98
2024-01-05T03:00:00,kyn,95.98
2024-01-05T03:02:00,kyn,95.98
2024-01-05T03:03:00,kyn,48.05
2024-01-05T03:04:00,kyn,95.98
2024-01-05T03:06:00,kyn,48.05
2024-01-05T03:08:00,kyn,95.98
2024-01-05T03:10:00,kyn,107.93
2024-01-05T03:12:00,kyn,96.09
2024-01-05T03:13:00,kyn,47.93
2024-01-05T03:15:00,kyn,108.05
2024-01-05T03:16:00,kyn,47.93
2024-01-05T03:18:00,kyn,96.09
2024-01-05T03:20:00,kyn,95.98
2024-01-05T03:22:00,kyn,95.98
2024-01-05T03:23:00,kyn,48.05
2024-01-05T03:25:00,kyn,95.98
2024-01-05T03:27:00,kyn,95.98
2024-01-05T03:29:00,kyn,95.98
2024-01-05T03:31:00,kyn,108.05
2024-01-05T03:33:00,kyn,95.98
2024-01-05T03:34:00,kyn,60.00
2024-01-05T03:36:00,kyn,108.05
2024-01-05T03:38:00,kyn,95.98
2024-01-05T03:39:00,kyn,47.93
2024-01-05T03:41:00,kyn,108.05
2024-01-05T03:42:00,kyn,48.05
2024-01-05T03:44:00,kyn,95.98
2024-01-05T03:45:00,kyn,47.93
2024-01-05T03:47:00,kyn,96.09
2024-01-05T03:49:00,kyn,95.98
2024-01-05T03:51:00,kyn,95.98
2024-01-05T03:53:00,kyn,95.98
2024-01-05T03:55:00,kyn,108.05
2024-01-05T03:57:00,kyn,120.00
2024-01-05T03:59:00,kyn,107.93
2024-01-05T04:01:00,kyn,108.05
2024-01-05T04:02:00,kyn,48.05
2024-01-05T04:04:00,kyn,107.93
2024-01-05T04:05:00,kyn,60.00
2024-01-05T04:06:00,kyn,72.07
2024-01-05T04:08:00,kyn,131.95
2024-01-05T04:09:00,kyn,60.00
2024-01-05T04:10:00,kyn,60.00
2024-01-05T04:12:00,kyn,120.00
2024-01-05T04:13:00,kyn,71.95
2024-01-05T04:15:00,kyn,120.00
2024-01-05T04:17:00,kyn,120.00
2024-01-05T04:19:00,kyn,120.00
2024-01-05T04:21:00,kyn,120.00
2024-01-05T04:23:00,kyn,120.00
2024-01-05T04:25:00,kyn,132.07
2024-01-05T04:27:00,kyn,120.00
2024-01-05T04:29:00,kyn,120.00
2024-01-05T04:30:00,kyn,60.00
2024-01-05T04:32:00,kyn,120.00
2024-01-05T04:33:00,kyn,120.00
2024-01-05T04:36:00,kyn,120.00
2024-01-05T04:37:00,kyn,47.93
2024-01-05T04:39:00,kyn,168.05
2024-01-05T04:41:00,kyn,60.00
2024-01-05T04:43:00,kyn,108.05
2024-01-05T04:45:00,kyn,107.93
2024-01-05T04:47:00,kyn,120.00
2024-01-05T04:48:00,kyn,60.00
2024-01-05T04:50:00,kyn,120.00
2024-01-05T04:51:00,kyn,60.00
2024-01-05T04:53:00,kyn,120.00
2024-01-05T04:55:00,kyn,120.00
2024-01-05T04:57:00,kyn,120.00
2024-01-05T04:59:00,kyn,120.00
2024-01-05T05:00:00,kyn,60.00
2024-01-05T05:01:00,kyn,60.00
2024-01-05T05:03:00,kyn,120.00
2024-01-05T05:05:00,kyn,108.05
2024-01-05T05:07:00,kyn,120.00
2024-01-05T05:09:00,kyn,120.00
2024-01-05T05:11:00,kyn,120.00
2024-01-05T05:13:00,kyn,120.00
2024-01-05T05:14:00,kyn,60.00
2024-01-05T05:16:00,kyn,131.95
2024-01-05T05:17:00,kyn,60.00
2024-01-05T05:19:00,kyn,108.05
2024-01-05T05:21:00,kyn,120.00
2024-01-05T05:23:00,kyn,120.00
2024-01-05T05:24:00,kyn,60.00
2024-01-05T05:25:00,kyn,60.00
2024-01-05T05:27:00,kyn,107.93
2024-01-05T05:29:00,kyn,108.05
2024-01-05T05:31:00,kyn,120.00
2024-01-05T05:33:00,kyn,120.00
2024-01-05T05:35:00,kyn,180.00
2024-01-05T05:37:00,kyn,228.05
2024-01-05T05:38:00,kyn,107.93
2024-01-05T05:40:00,kyn,215.98
2024-01-05T05:42:00,kyn,204.02
2024-01-05T05:44:00,kyn,324.02
2024-01-05T05:46:00,kyn,108.05
2024-01-05T05:47:00,kyn,107.93
2024-01-05T05:48:00,kyn,95.98
2024-01-05T05:50:00,kyn,216.09
2024-01-05T05:52:00,kyn,215.98
2024-01-05T05:54:00,kyn,215.98
2024-01-05T05:56:00,kyn,324.02
2024-01-05T05:59:00,kyn,215.98
2024-01-05T06:01:00,kyn,215.98
2024-01-05T06:02:00,kyn,215.98
2024-01-05T06:05:00,kyn,216.09
2024-01-05T06:07:00,kyn,240.00
2024-01-05T06:08:00,kyn,203.91
2024-01-05T06:11:00,kyn,216.09
2024-01-05T06:13:00,kyn,215.98
2024-01-05T06:15:00,kyn,204.02
2024-01-05T06:17:00,kyn,251.95
2024-01-05T06:19:00,kyn,264.02
2024-01-05T06:21:00,kyn,275.98
2024-01-05T06:23:00,kyn,275.98
2024-01-05T06:25:00,kyn,275.98
2024-01-05T06:27:00,kyn,276.09
2024-01-05T06:29:00,kyn,275.98
2024-01-05T06:30:00,kyn,131.95
2024-01-05T06:32:00,kyn,275.98
2024-01-05T06:34:00,kyn,264.02
2024-01-05T06:37:00,kyn,275.98
2024-01-05T06:38:00,kyn,288.05
2024-01-05T06:40:00,kyn,288.05
2024-01-05T06:42:00,kyn,300.00
2024-01-05T06:44:00,kyn,287.93
2024-01-05T06:46:00,kyn,275.98
2024-01-05T06:48:00,kyn,300.00
2024-01-05T06:50:00,kyn,288.05
2024-01-05T06:52:00,kyn,288.05
2024-01-05T06:54:00,kyn,287.93
2024-01-05T06:56:00,kyn,288.05
2024-01-05T06:57:00,kyn,144.02
2024-01-05T06:59:00,kyn,287.93
2024-01-05T07:01:00,kyn,275.98
2024-01-05T07:03:00,kyn,288.05
2024-01-05T07:05:00,kyn,275.98
2024-01-05T07:07:00,kyn,288.05
2024-01-05T07:09:00,kyn,287.93
2024-01-05T07:11:00,kyn,276.09
2024-01-05T07:12:00,kyn,143.91
2024-01-05T07:14:00,kyn,288.05
2024-01-05T07:15:00,kyn,131.95
2024-01-05T07:17:00,kyn,276.09
2024-01-05T07:18:00,kyn,143.91
2024-01-05T07:20:00,kyn,276.09
2024-01-05T07:22:00,kyn,275.98
2024-01-05T07:23:00,kyn,131.95
2024-01-05T07:25:00,kyn,275.98
2024-01-05T07:27:00,kyn,276.09
2024-01-05T07:28:00,kyn,143.91
2024-01-05T07:30:00,kyn,276.09
2024-01-05T07:31:00,kyn,143.91
2024-01-05T07:33:00,kyn,276.09
2024-01-05T07:35:00,kyn,275.98
2024-01-05T07:36:00,kyn,144.02
2024-01-05T07:37:00,kyn,275.98
2024-01-05T07:40:00,kyn,300.00
2024-01-05T07:41:00,kyn,144.02
2024-01-05T07:43:00,kyn,420.00
2024-01-05T07:46:00,kyn,287.93
2024-01-05T07:47:00,kyn,155.98
2024-01-05T07:49:00,kyn,432.07
2024-01-05T07:52:00,kyn,275.98
2024-01-05T07:54:00,kyn,275.98
2024-01-05T07:56:00,kyn,275.98
2024-01-05T07:58:00,kyn,276.09
2024-01-05T08:00:00,kyn,275.98
2024-01-05T08:02:00,kyn,287.93
2024-01-05T08:04:00,kyn,288.05
2024-01-05T08:06:00,kyn,300.00
2024-01-05T08:08:00,kyn,275.98
2024-01-05T08:10:00,kyn,288.05
2024-01-05T08:12:00,kyn,287.93
2024-01-05T08:14:00,kyn,276.09
2024-01-05T08:16:00,kyn,275.98
2024-01-05T08:18:00,kyn,275.98
2024-01-05T08:20:00,kyn,275.98
2024-01-05T08:22:00,kyn,288.05
2024-01-05T08:23:00,kyn,131.95
2024-01-05T08:25:00,kyn,264.02
2024-01-05T08:26:00,kyn,131.95
2024-01-05T08:28:00,kyn,276.09
2024-01-05T08:30:00,kyn,275.98
2024-01-05T08:32:00,kyn,287.93
2024-01-05T08:33:00,kyn,144.02
2024-01-05T08:35:00,kyn,275.98
2024-01-05T08:36:00,kyn,132.07
2024-01-05T08:38:00,kyn,275.98
2024-01-05T08:40:00,kyn,275.98
2024-01-05T08:41:00,kyn,144.02
2024-01-05T08:43:00,kyn,275.98
2024-01-05T08:45:00,kyn,275.98
2024-01-05T08:47:00,kyn,264.02
2024-01-05T08:49:00,kyn,275.98
2024-01-05T08:50:00,kyn,144.02
2024-01-05T08:52:00,kyn,275.98
2024-01-05T08:54:00,kyn,264.02
2024-01-05T08:56:00,kyn,275.98
2024-01-05T08:57:00,kyn,144.02
2024-01-05T08:59:00,kyn,300.00
2024-01-05T09:00:00,kyn,144.02
2024-01-05T09:02:00,kyn,288.05
2024-01-05T09:04:00,kyn,300.00
2024-01-05T09:05:00,kyn,143.91
2024-01-05T09:07:00,kyn,300.00
2024-01-05T09:08:00,kyn,144.02
2024-01-05T09:10:00,kyn,288.05
2024-01-05T09:12:00,kyn,300.00
2024-01-05T09:13:00,kyn,144.02
2024-01-05T09:14:00,kyn,143.91
2024-01-05T09:16:00,kyn,276.09
2024-01-05T09:18:00,kyn,287.93
2024-01-05T09:20:00,kyn,275.98
2024-01-05T09:22:00,kyn,288.05
2024-01-05T09:24:00,kyn,288.05
2024-01-05T09:26:00,kyn,275.98
2024-01-05T09:28:00,kyn,275.98
2024-01-05T09:30:00,kyn,264.02
2024-01-05T09:32:00,kyn,287.93
2024-01-05T09:33:00,kyn,144.02
2024-01-05T09:36:00,kyn,275.98
2024-01-05T09:37:00,kyn,264.02
2024-01-05T09:39:00,kyn,275.98
2024-01-05T09:41:00,kyn,276.09
2024-01-05T09:42:00,kyn,143.91
2024-01-05T09:44:00,kyn,276.09
2024-01-05T09:46:00,kyn,275.98
2024-01-05T09:47:00,kyn,144.02
2024-01-05T09:49:00,kyn,275.98
2024-01-05T09:51:00,kyn,275.98
2024-01-05T09:52:00,kyn,144.02
2024-01-05T09:54:00,kyn,275.98
2024-01-05T09:56:00,kyn,275.98
2024-01-05T09:58:00,kyn,288.05
2024-01-05T09:59:00,kyn,131.95
2024-01-05T10:00:00,kyn,275.98
2024-01-05T10:03:00,kyn,288.05
2024-01-05T10:05:00,kyn,288.05
2024-01-05T10:06:00,kyn,275.98
2024-01-05T10:09:00,kyn,287.93
2024-01-05T10:11:00,kyn,276.09
2024-01-05T10:12:00,kyn,287.93
2024-01-05T10:15:00,kyn,275.98
2024-01-05T10:17:00,kyn,276.09
2024-01-05T10:19:00,kyn,275.98
2024-01-05T10:20:00,kyn,144.02
2024-01-05T10:22:00,kyn,275.98
2024-01-05T10:23:00,kyn,144.02
2024-01-05T10:25:00,kyn,275.98
2024-01-05T10:27:00,kyn,287.93
2024-01-05T10:29:00,kyn,276.09
2024-01-05T10:31:00,kyn,275.98
2024-01-05T10:33:00,kyn,275.98
2024-01-05T10:35:00,kyn,275.98
2024-01-05T10:37:00,kyn,275.98
2024-01-05T10:39:00,kyn,276.09
2024-01-05T10:41:00,kyn,275.98
2024-01-05T10:43:00,kyn,275.98
2024-01-05T10:45:00,kyn,288.05
2024-01-05T10:47:00,kyn,275.98
2024-01-05T10:48:00,kyn,144.02
2024-01-05T10:50:00,kyn,275.98
2024-01-05T10:51:00,kyn,144.02
2024-01-05T10:53:00,kyn,275.98
2024-01-05T10:55:00,kyn,300.00
2024-01-05T10:57:00,kyn,275.98
2024-01-05T10:59:00,kyn,275.98
2024-01-05T11:01:00,kyn,275.98
2024-01-05T11:03:00,kyn,264.02
2024-01-05T11:05:00,kyn,275.98
2024-01-05T11:07:00,kyn,276.09
2024-01-05T11:08:00,kyn,131.95
2024-01-05T11:10:00,kyn,264.02
2024-01-05T11:12:00,kyn,287.93
2024-01-05T11:14:00,kyn,264.02
2024-01-05T11:16:00,kyn,275.98
2024-01-05T11:17:00,kyn,144.02
2024-01-05T11:19:00,kyn,275.98
2024-01-05T11:21:00,kyn,264.02
2024-01-05T11:23:00,kyn,275.98
2024-01-05T11:25:00,kyn,276.09
2024-01-05T11:26:00,kyn,131.95
2024-01-05T11:27:00,kyn,144.02
2024-01-05T11:29:00,kyn,275.98
2024-01-05T11:31:00,kyn,264.02
2024-01-05T11:33:00,kyn,264.02
2024-01-05T11:35:00,kyn,407.93
2024-01-05T11:38:00,kyn,275.98
2024-01-05T11:40:00,kyn,264.02
2024-01-05T11:42:00,kyn,275.98
2024-01-05T11:44:00,kyn,288.05
2024-01-05T11:45:00,kyn,144.02
2024-01-05T11:46:00,kyn,144.02
2024-01-05T11:48:00,kyn,275.98
2024-01-05T11:51:00,kyn,275.98
2024-01-05T11:52:00,kyn,288.05
2024-01-05T11:53:00,kyn,131.95
2024-01-05T11:55:00,kyn,275.98
2024-01-05T11:57:00,kyn,275.98
2024-01-05T11:58:00,kyn,132.07
2024-01-05T12:00:00,kyn,264.02
2024-01-05T12:02:00,kyn,275.98
2024-01-05T12:04:00,kyn,264.02
2024-01-05T12:06:00,kyn,275.98
2024-01-05T12:08:00,kyn,275.98
2024-01-05T12:10:00,kyn,264.02
2024-01-05T12:12:00,kyn,264.02
2024-01-05T12:13:00,kyn,143.91
2024-01-05T12:15:00,kyn,264.02
2024-01-05T12:17:00,kyn,275.98
2024-01-05T12:19:00,kyn,276.09
2024-01-05T12:20:00,kyn,131.95
2024-01-05T12:22:00,kyn,264.02
2024-01-05T12:24:00,kyn,264.02
2024-01-05T12:26:00,kyn,263.91
2024-01-05T12:28:00,kyn,264.02
2024-01-05T12:30:00,kyn,275.98
2024-01-05T12:32:00,kyn,276.09
2024-01-05T12:34:00,kyn,275.98
2024-01-05T12:36:00,kyn,275.98
2024-01-05T12:38:00,kyn,275.98
2024-01-05T12:40:00,kyn,264.02
2024-01-05T12:41:00,kyn,131.95
2024-01-05T12:42:00,kyn,144.02
2024-01-05T12:44:00,kyn,264.02
2024-01-05T12:46:00,kyn,275.98
2024-01-05T12:48:00,kyn,264.02
2024-01-05T12:50:00,kyn,264.02
2024-01-05T12:52:00,kyn,287.93
2024-01-05T12:53:00,kyn,144.02
2024-01-05T12:55:00,kyn,288.05
2024-01-05T12:57:00,kyn,300.00
2024-01-05T12:59:00,kyn,287.93
2024-01-05T13:00:00,kyn,144.02
2024-01-05T13:02:00,kyn,288.05
2024-01-05T13:04:00,kyn,300.00
2024-01-05T13:06:00,kyn,300.00
2024-01-05T13:08:00,kyn,275.98
2024-01-05T13:10:00,kyn,300.00
2024-01-05T13:12:00,kyn,275.98
2024-01-05T13:14:00,kyn,275.98
2024-01-05T13:16:00,kyn,288.05
2024-01-05T13:18:00,kyn,288.05
2024-01-05T13:20:00,kyn,287.93
2024-01-05T13:22:00,kyn,275.98
2024-01-05T13:24:00,kyn,276.09
2024-01-05T13:26:00,kyn,287.93
2024-01-05T13:28:00,kyn,264.02
2024-01-05T13:29:00,kyn,144.02
2024-01-05T13:31:00,kyn,264.02
2024-01-05T13:33:00,kyn,287.93
2024-01-05T13:35:00,kyn,288.05
2024-01-05T13:36:00,kyn,144.02
2024-01-05T13:38:00,kyn,287.93
2024-01-05T13:39:00,kyn,132.07
2024-01-05T13:41:00,kyn,287.93
2024-01-05T13:42:00,kyn,132.07
2024-01-05T13:44:00,kyn,287.93
2024-01-05T13:46:00,kyn,288.05
2024-01-05T13:48:00,kyn,275.98
2024-01-05T13:50:00,kyn,288.05
2024-01-05T13:52:00,kyn,443.91
2024-01-05T13:55:00,kyn,276.09
2024-01-05T13:56:00,kyn,143.91
2024-01-05T13:58:00,kyn,276.09
2024-01-05T14:00:00,kyn,287.93
2024-01-05T14:02:00,kyn,275.98
2024-01-05T14:03:00,kyn,144.02
2024-01-05T14:04:00,kyn,288.05
2024-01-05T14:06:00,kyn,144.02
2024-01-05T14:08:00,kyn,275.98
2024-01-05T14:10:00,kyn,275.98
2024-01-05T14:11:00,kyn,144.02
2024-01-05T14:13:00,kyn,275.98
2024-01-05T14:15:00,kyn,275.98
2024-01-05T14:17:00,kyn,288.05
2024-01-05T14:19:00,kyn,275.98
2024-01-05T14:20:00,kyn,144.02
2024-01-05T14:22:00,kyn,275.98
2024-01-05T14:24:00,kyn,275.98
2024-01-05T14:26:00,kyn,288.05
2024-01-05T14:28:00,kyn,275.98
2024-01-05T14:30:00,kyn,275.98
2024-01-05T14:32:00,kyn,275.98
2024-01-05T14:34:00,kyn,276.09
2024-01-05T14:36:00,kyn,275.98
2024-01-05T14:37:00,kyn,131.95
2024-01-05T14:39:00,kyn,275.98
2024-01-05T14:41:00,kyn,276.09
2024-01-05T14:43:00,kyn,263.91
2024-01-05T14:45:00,kyn,264.02
2024-01-05T14:47:00,kyn,275.98
2024-01-05T14:49:00,kyn,276.09
2024-01-05T14:51:00,kyn,275.98
2024-01-05T14:53:00,kyn,264.02
2024-01-05T14:54:00,kyn,143.91
2024-01-05T14:56:00,kyn,276.09
2024-01-05T14:58:00,kyn,275.98
2024-01-05T15:00:00,kyn,264.02
2024-01-05T15:01:00,kyn,143.91
2024-01-05T15:03:00,kyn,264.02
2024-01-05T15:05:00,kyn,275.98
2024-01-05T15:07:00,kyn,276.09
2024-01-05T15:08:00,kyn,143.91
2024-01-05T15:09:00,kyn,276.09
2024-01-05T15:11:00,kyn,131.95
2024-01-05T15:13:00,kyn,275.98
2024-01-05T15:15:00,kyn,275.98
2024-01-05T15:17:00,kyn,276.09
2024-01-05T15:19:00,kyn,263.91
2024-01-05T15:21:00,kyn,264.02
2024-01-05T15:23:00,kyn,275.98
2024-01-05T15:25:00,kyn,264.02
2024-01-05T15:26:00,kyn,144.02
2024-01-05T15:28:00,kyn,275.98
2024-01-05T15:30:00,kyn,288.05
2024-01-05T15:31:00,kyn,144.02
2024-01-05T15:33:00,kyn,300.00
2024-01-05T15:35:00,kyn,263.91
2024-01-05T15:36:00,kyn,144.02
2024-01-05T15:38:00,kyn,275.98
2024-01-05T15:39:00,kyn,144.02
2024-01-05T15:41:00,kyn,264.02
2024-01-05T15:43:00,kyn,275.98
2024-01-05T15:45:00,kyn,264.02
2024-01-05T15:47:00,kyn,275.98
2024-01-05T15:48:00,kyn,132.07
2024-01-05T15:50:00,kyn,275.98
2024-01-05T15:52:00,kyn,275.98
2024-01-05T15:54:00,kyn,264.02
2024-01-05T15:56:00,kyn,275.98
2024-01-05T15:58:00,kyn,275.98
2024-01-05T15:59:00,kyn,132.07
2024-01-05T16:01:00,kyn,287.93
2024-01-05T16:03:00,kyn,275.98
2024-01-05T16:05:00,kyn,276.09
2024-01-05T16:07:00,kyn,287.93
2024-01-05T16:08:00,kyn,132.07
2024-01-05T16:10:00,kyn,275.98
2024-01-05T16:12:00,kyn,275.98
2024-01-05T16:13:00,kyn,131.95
2024-01-05T16:15:00,kyn,288.05
2024-01-05T16:17:00,kyn,300.00
2024-01-05T16:19:00,kyn,275.98
2024-01-05T16:20:00,kyn,275.98
2024-01-05T16:21:00,kyn,144.02
2024-01-05T16:22:00,kyn,275.98
2024-01-05T16:23:00,kyn,144.02
2024-01-05T16:25:00,kyn,275.98
2024-01-05T16:27:00,kyn,288.05
2024-01-05T16:29:00,kyn,275.98
2024-01-05T16:31:00,kyn,264.02
2024-01-05T16:33:00,kyn,275.98
2024-01-05T16:35:00,kyn,264.02
2024-01-05T16:37:00,kyn,275.98
2024-01-05T16:39:00,kyn,264.02
2024-01-05T16:40:00,kyn,131.95
2024-01-05T16:42:00,kyn,275.98
2024-01-05T16:44:00,kyn,276.09
2024-01-05T16:46:00,kyn,275.98
2024-01-05T16:48:00,kyn,287.93
2024-01-05T16:50:00,kyn,300.00
2024-01-05T16:52:00,kyn,288.05
2024-01-05T16:53:00,kyn,155.98
2024-01-05T16:55:00,kyn,288.05
2024-01-05T16:56:00,kyn,287.93
2024-01-05T16:59:00,kyn,288.05
2024-01-05T17:01:00,kyn,288.05
2024-01-05T17:02:00,kyn,287.93
2024-01-05T17:05:00,kyn,288.05
2024-01-05T17:07:00,kyn,287.93
2024-01-05T17:08:00,kyn,276.09
2024-01-05T17:11:00,kyn,275.98
2024-01-05T17:12:00,kyn,144.02
2024-01-05T17:14:00,kyn,287.93
2024-01-05T17:16:00,kyn,275.98
2024-01-05T17:18:00,kyn,288.05
2024-01-05T17:20:00,kyn,275.98
2024-01-05T17:21:00,kyn,275.98
2024-01-05T17:22:00,kyn,288.05
2024-01-05T17:23:00,kyn,131.95
2024-01-05T17:25:00,kyn,275.98
2024-01-05T17:27:00,kyn,288.05
2024-01-05T17:29:00,kyn,264.02
2024-01-05T17:30:00,kyn,144.02
2024-01-05T17:32:00,kyn,263.91
2024-01-05T17:34:00,kyn,276.09
2024-01-05T17:35:00,kyn,131.95
2024-01-05T17:37:00,kyn,275.98
2024-01-05T17:39:00,kyn,275.98
2024-01-05T17:41:00,kyn,276.09
2024-01-05T17:43:00,kyn,275.98
2024-01-05T17:44:00,kyn,144.02
2024-01-05T17:46:00,kyn,275.98
2024-01-05T17:48:00,kyn,275.98
2024-01-05T17:50:00,kyn,288.05
2024-01-05T17:52:00,kyn,275.98
2024-01-05T17:54:00,kyn,275.98
2024-01-05T17:56:00,kyn,288.05
2024-01-05T17:58:00,kyn,275.98
2024-01-05T18:00:00,kyn,287.93
2024-01-05T18:02:00,kyn,288.05
2024-01-05T18:03:00,kyn,144.02
2024-01-05T18:05:00,kyn,275.98
2024-01-05T18:07:00,kyn,288.05
2024-01-05T18:08:00,kyn,143.91
2024-01-05T18:10:00,kyn,276.09
2024-01-05T18:12:00,kyn,287.93
2024-01-05T18:13:00,kyn,132.07
2024-01-05T18:15:00,kyn,275.98
2024-01-05T18:17:00,kyn,287.93
2024-01-05T18:19:00,kyn,276.09
2024-01-05T18:21:00,kyn,263.91
2024-01-05T18:22:00,kyn,144.02
2024-01-05T18:24:00,kyn,264.02
2024-01-05T18:26:00,kyn,275.98
2024-01-05T18:27:00,kyn,144.02
2024-01-05T18:29:00,kyn,264.02
2024-01-05T18:30:00,kyn,144.02
2024-01-05T18:31:00,kyn,275.98
2024-01-05T18:34:00,kyn,275.98
2024-01-05T18:35:00,kyn,275.98
2024-01-05T18:36:00,kyn,144.02
2024-01-05T18:37:00,kyn,275.98
2024-01-05T18:39:00,kyn,264.02
2024-01-05T18:41:00,kyn,275.98
2024-01-05T18:43:00,kyn,264.02
2024-01-05T18:45:00,kyn,275.98
2024-01-05T18:47:00,kyn,275.98
2024-01-05T18:48:00,kyn,132.07
2024-01-05T18:49:00,kyn,131.95
2024-01-05T18:51:00,kyn,275.98
2024-01-05T18:53:00,kyn,264.02
2024-01-05T18:55:00,kyn,275.98
2024-01-05T18:57:00,kyn,275.98
2024-01-05T18:58:00,kyn,132.07
2024-01-05T19:00:00,kyn,275.98
2024-01-05T19:01:00,kyn,275.98
2024-01-05T19:04:00,kyn,288.05
2024-01-05T19:05:00,kyn,144.02
2024-01-05T19:07:00,kyn,275.98
2024-01-05T19:09:00,kyn,275.98
2024-01-05T19:11:00,kyn,275.98
2024-01-05T19:12:00,kyn,132.07
2024-01-05T19:13:00,kyn,275.98
2024-01-05T19:15:00,kyn,144.02
2024-01-05T19:17:00,kyn,275.98
2024-01-05T19:19:00,kyn,264.02
2024-01-05T19:21:00,kyn,275.98
2024-01-05T19:23:00,kyn,275.98
2024-01-05T19:25:00,kyn,264.02
2024-01-05T19:27:00,kyn,275.98
2024-01-05T19:29:00,kyn,264.02
2024-01-05T19:31:00,kyn,275.98
2024-01-05T19:32:00,kyn,131.95
2024-01-05T19:34:00,kyn,276.09
2024-01-05T19:35:00,kyn,131.95
2024-01-05T19:37:00,kyn,264.02
2024-01-05T19:39:00,kyn,264.02
