#datetime,building,power
2023-04-14T00:00:00,atd,21.23
2023-04-14T00:01:00,atd,34.07
2023-04-14T00:02:00,atd,34.40
2023-04-14T00:03:00,atd,36.68
2023-04-14T00:04:00,atd,20.91
2023-04-14T00:05:00,atd,24.09
2023-04-14T00:06:00,atd,35.52
2023-04-14T00:07:00,atd,42.81
2023-04-14T00:08:00,atd,24.53
2023-04-14T00:09:00,atd,24.13
2023-04-14T00:10:00,atd,22.10
2023-04-14T00:11:00,atd,34.01
2023-04-14T00:12:00,atd,18.77
2023-04-14T00:13:00,atd,27.27
2023-04-14T00:14:00,atd,18.02
2023-04-14T00:15:00,atd,18.44
2023-04-14T00:16:00,atd,27.06
2023-04-14T00:17:00,atd,20.04
2023-04-14T00:18:00,atd,18.91
2023-04-14T00:19:00,atd,23.39
2023-04-14T00:20:00,atd,20.81
2023-04-14T00:21:00,atd,22.40
2023-04-14T00:22:00,atd,19.77
2023-04-14T00:23:00,atd,19.95
2023-04-14T00:24:00,atd,18.52
2023-04-14T00:25:00,atd,26.59
2023-04-14T00:26:00,atd,17.66
2023-04-14T00:27:00,atd,17.50
2023-04-14T00:28:00,atd,18.95
2023-04-14T00:29:00,atd,27.63
2023-04-14T00:30:00,atd,30.47
2023-04-14T00:31:00,atd,18.31
2023-04-14T00:32:00,atd,25.40
2023-04-14T00:33:00,atd,18.10
2023-04-14T00:34:00,atd,18.34
2023-04-14T00:35:00,atd,19.21
2023-04-14T00:36:00,atd,19.12
2023-04-14T00:37:00,atd,18.09
2023-04-14T00:38:00,atd,21.31
2023-04-14T00:39:00,atd,16.88
2023-04-14T00:40:00,atd,20.36
2023-04-14T00:41:00,atd,26.78
2023-04-14T00:42:00,atd,23.70
2023-04-14T00:43:00,atd,24.12
2023-04-14T00:44:00,atd,30.30
2023-04-14T00:45:00,atd,24.36
2023-04-14T00:46:00,atd,22.80
2023-04-14T00:47:00,atd,29.89
2023-04-14T00:48:00,atd,20.03
2023-04-14T00:49:00,atd,30.55
2023-04-14T00:50:00,atd,18.76
2023-04-14T00:51:00,atd,18.54
2023-04-14T00:52:00,atd,21.55
2023-04-14T00:53:00,atd,20.39
2023-04-14T00:54:00,atd,19.38
2023-04-14T00:55:00,atd,23.77
2023-04-14T00:56:00,atd,22.08
2023-04-14T00:57:00,atd,28.29
2023-04-14T00:58:00,atd,23.95
2023-04-14T00:59:00,atd,25.26
2023-04-14T01:00:00,atd,35.52
2023-04-14T01:01:00,atd,22.76
2023-04-14T01:02:00,atd,21.57
2023-04-14T01:03:00,atd,28.57
2023-04-14T01:04:00,atd,20.76
2023-04-14T01:05:00,atd,17.96
2023-04-14T01:06:00,atd,26.17
2023-04-14T01:07:00,atd,21.83
2023-04-14T01:08:00,atd,31.87
2023-04-14T01:09:00,atd,25.00
2023-04-14T01:10:00,atd,19.94
2023-04-14T01:11:00,atd,20.11
2023-04-14T01:12:00,atd,25.12
2023-04-14T01:13:00,atd,17.56
2023-04-14T01:14:00,atd,19.49
2023-04-14T01:15:00,atd,27.49
2023-04-14T01:16:00,atd,22.34
2023-04-14T01:17:00,atd,23.66
2023-04-14T01:18:00,atd,22.09
2023-04-14T01:19:00,atd,21.89
2023-04-14T01:20:00,atd,15.99
2023-04-14T01:21:00,atd,19.26
2023-04-14T01:22:00,atd,21.02
2023-04-14T01:23:00,atd,18.32
2023-04-14T01:24:00,atd,18.33
2023-04-14T01:25:00,atd,25.70
2023-04-14T01:26:00,atd,20.08
2023-04-14T01:27:00,atd,18.87
2023-04-14T01:28:00,atd,17.13
2023-04-14T01:29:00,atd,25.00
2023-04-14T01:30:00,atd,16.36
2023-04-14T01:31:00,atd,19.10
2023-04-14T01:32:00,atd,26.02
2023-04-14T01:33:00,atd,25.86
2023-04-14T01:34:00,atd,24.38
2023-04-14T01:35:00,atd,23.23
2023-04-14T01:36:00,atd,25.96
2023-04-14T01:37:00,atd,23.67
2023-04-14T01:38:00,atd,18.04
2023-04-14T01:39:00,atd,26.43
2023-04-14T01:40:00,atd,20.65
2023-04-14T01:41:00,atd,18.28
2023-04-14T01:42:00,atd,18.28
2023-04-14T01:43:00,atd,18.75
2023-04-14T01:44:00,atd,16.37
2023-04-14T01:45:00,atd,17.21
2023-04-14T01:46:00,atd,19.83
2023-04-14T01:47:00,atd,19.29
2023-04-14T01:48:00,atd,19.73
2023-04-14T01:49:00,atd,18.72
2023-04-14T01:50:00,atd,25.01
2023-04-14T01:51:00,atd,24.10
2023-04-14T01:52:00,atd,25.59
2023-04-14T01:53:00,atd,21.91
2023-04-14T01:54:00,atd,23.60
2023-04-14T01:55:00,atd,26.81
2023-04-14T01:56:00,atd,31.71
2023-04-14T01:57:00,atd,24.28
2023-04-14T01:58:00,atd,27.20
2023-04-14T01:59:00,atd,29.52
2023-04-14T02:00:00,atd,28.29
2023-04-14T02:01:00,atd,36.66
2023-04-14T02:02:00,atd,26.65
2023-04-14T02:03:00,atd,25.73
2023-04-14T02:04:00,atd,25.93
2023-04-14T02:05:00,atd,38.43
2023-04-14T02:06:00,atd,31.30
2023-04-14T02:07:00,atd,26.71
2023-04-14T02:08:00,atd,34.02
2023-04-14T02:09:00,atd,25.37
2023-04-14T02:10:00,atd,22.63
2023-04-14T02:11:00,atd,21.49
2023-04-14T02:12:00,atd,23.35
2023-04-14T02:13:00,atd,23.29
2023-04-14T02:14:00,atd,24.26
2023-04-14T02:15:00,atd,22.33
2023-04-14T02:16:00,atd,23.29
2023-04-14T02:17:00,atd,21.10
2023-04-14T02:18:00,atd,19.03
2023-04-14T02:19:00,atd,17.35
2023-04-14T02:20:00,atd,16.83
2023-04-14T02:21:00,atd,16.94
2023-04-14T02:22:00,atd,18.79
2023-04-14T02:23:00,atd,27.45
2023-04-14T02:24:00,atd,30.36
2023-04-14T02:25:00,atd,28.96
2023-04-14T02:26:00,atd,27.69
2023-04-14T02:27:00,atd,38.21
2023-04-14T02:28:00,atd,28.57
2023-04-14T02:29:00,atd,20.24
2023-04-14T02:30:00,atd,17.32
2023-04-14T02:31:00,atd,22.35
2023-04-14T02:32:00,atd,21.43
2023-04-14T02:33:00,atd,18.45
2023-04-14T02:34:00,atd,16.23
2023-04-14T02:35:00,atd,19.49
2023-04-14T02:36:00,atd,20.75
2023-04-14T02:37:00,atd,28.52
2023-04-14T02:38:00,atd,18.46
2023-04-14T02:39:00,atd,18.34
2023-04-14T02:40:00,atd,18.84
2023-04-14T02:41:00,atd,22.90
2023-04-14T02:42:00,atd,15.93
2023-04-14T02:43:00,atd,26.69
2023-04-14T02:44:00,atd,19.83
2023-04-14T02:45:00,atd,21.37
2023-04-14T02:46:00,atd,22.36
2023-04-14T02:47:00,atd,20.75
2023-04-14T02:48:00,atd,28.16
2023-04-14T02:49:00,atd,17.61
2023-04-14T02:50:00,atd,19.54
2023-04-14T02:51:00,atd,21.86
2023-04-14T02:52:00,atd,31.40
2023-04-14T02:53:00,atd,20.98
2023-04-14T02:54:00,atd,18.72
2023-04-14T02:55:00,atd,22.64
2023-04-14T02:56:00,atd,20.35
2023-04-14T02:57:00,atd,20.64
2023-04-14T02:58:00,atd,18.22
2023-04-14T02:59:00,atd,28.66
2023-04-14T03:00:00,atd,22.20
2023-04-14T03:01:00,atd,21.11
2023-04-14T03:02:00,atd,21.17
2023-04-14T03:03:00,atd,32.70
2023-04-14T03:04:00,atd,20.66
2023-04-14T03:05:00,atd,21.49
2023-04-14T03:06:00,atd,17.85
2023-04-14T03:07:00,atd,24.29
2023-04-14T03:08:00,atd,19.02
2023-04-14T03:09:00,atd,16.74
2023-04-14T03:10:00,atd,19.66
2023-04-14T03:11:00,atd,26.54
2023-04-14T03:12:00,atd,19.97
2023-04-14T03:13:00,atd,20.13
2023-04-14T03:14:00,atd,22.78
2023-04-14T03:15:00,atd,26.17
2023-04-14T03:16:00,atd,24.26
2023-04-14T03:17:00,atd,22.52
2023-04-14T03:18:00,atd,23.58
2023-04-14T03:19:00,atd,27.39
2023-04-14T03:20:00,atd,19.93
2023-04-14T03:21:00,atd,33.81
2023-04-14T03:22:00,atd,18.43
2023-04-14T03:23:00,atd,26.81
2023-04-14T03:24:00,atd,15.30
2023-04-14T03:25:00,atd,14.64
2023-04-14T03:26:00,atd,23.07
2023-04-14T03:27:00,atd,15.12
2023-04-14T03:28:00,atd,17.28
2023-04-14T03:29:00,atd,22.85
2023-04-14T03:30:00,atd,19.12
2023-04-14T03:31:00,atd,16.97
2023-04-14T03:32:00,atd,20.20
2023-04-14T03:33:00,atd,19.15
2023-04-14T03:34:00,atd,20.95
2023-04-14T03:35:00,atd,20.09
2023-04-14T03:36:00,atd,31.51
2023-04-14T03:37:00,atd,22.49
2023-04-14T03:38:00,atd,18.32
2023-04-14T03:39:00,atd,22.06
2023-04-14T03:40:00,atd,18.99
2023-04-14T03:41:00,atd,18.19
2023-04-14T03:42:00,atd,18.11
2023-04-14T03:43:00,atd,38.16
2023-04-14T03:44:00,atd,25.50
2023-04-14T03:45:00,atd,27.78
2023-04-14T03:46:00,atd,35.27
2023-04-14T03:47:00,atd,17.84
2023-04-14T03:48:00,atd,16.89
2023-04-14T03:49:00,atd,20.72
2023-04-14T03:50:00,atd,24.87
2023-04-14T03:51:00,atd,22.39
2023-04-14T03:52:00,atd,21.88
2023-04-14T03:53:00,atd,29.73
2023-04-14T03:54:00,atd,21.91
2023-04-14T03:55:00,atd,18.19
2023-04-14T03:56:00,atd,18.85
2023-04-14T03:57:00,atd,27.97
2023-04-14T03:58:00,atd,22.24
2023-04-14T03:59:00,atd,21.76
2023-04-14T04:00:00,atd,24.04
2023-04-14T04:01:00,atd,42.46
2023-04-14T04:02:00,atd,23.32
2023-04-14T04:03:00,atd,21.53
2023-04-14T04:04:00,atd,23.48
2023-04-14T04:05:00,atd,32.29
2023-04-14T04:06:00,atd,24.45
2023-04-14T04:07:00,atd,24.86
2023-04-14T04:08:00,atd,22.99
2023-04-14T04:09:00,atd,29.56
2023-04-14T04:10:00,atd,23.05
2023-04-14T04:11:00,atd,22.32
2023-04-14T04:12:00,atd,21.59
2023-04-14T04:13:00,atd,21.20
2023-04-14T04:14:00,atd,22.06
2023-04-14T04:15:00,atd,21.56
2023-04-14T04:16:00,atd,22.34
2023-04-14T04:17:00,atd,23.23
2023-04-14T04:18:00,atd,18.27
2023-04-14T04:19:00,atd,19.13
2023-04-14T04:20:00,atd,30.83
2023-04-14T04:21:00,atd,16.68
2023-04-14T04:22:00,atd,15.58
2023-04-14T04:23:00,atd,21.48
2023-04-14T04:24:00,atd,21.70
2023-04-14T04:25:00,atd,21.22
2023-04-14T04:26:00,atd,24.78
2023-04-14T04:27:00,atd,20.72
2023-04-14T04:28:00,atd,19.03
2023-04-14T04:29:00,atd,19.60
2023-04-14T04:30:00,atd,28.18
2023-04-14T04:31:00,atd,20.90
2023-04-14T04:32:00,atd,20.11
2023-04-14T04:33:00,atd,18.34
2023-04-14T04:34:00,atd,19.08
2023-04-14T04:35:00,atd,21.58
2023-04-14T04:36:00,atd,22.08
2023-04-14T04:37:00,atd,18.65
2023-04-14T04:38:00,atd,20.08
2023-04-14T04:39:00,atd,22.79
2023-04-14T04:40:00,atd,27.78
2023-04-14T04:41:00,atd,20.75
2023-04-14T04:42:00,atd,21.81
2023-04-14T04:43:00,atd,18.32
2023-04-14T04:44:00,atd,20.62
2023-04-14T04:45:00,atd,22.64
2023-04-14T04:46:00,atd,15.79
2023-04-14T04:47:00,atd,17.70
2023-04-14T04:48:00,atd,16.93
2023-04-14T04:49:00,atd,17.82
2023-04-14T04:50:00,atd,18.71
2023-04-14T04:51:00,atd,18.52
2023-04-14T04:52:00,atd,20.29
2023-04-14T04:53:00,atd,22.42
2023-04-14T04:54:00,atd,30.64
2023-04-14T04:55:00,atd,17.96
2023-04-14T04:56:00,atd,19.90
2023-04-14T04:57:00,atd,21.83
2023-04-14T04:58:00,atd,22.29
2023-04-14T04:59:00,atd,20.64
2023-04-14T05:00:00,atd,31.76
2023-04-14T05:01:00,atd,19.88
2023-04-14T05:02:00,atd,16.50
2023-04-14T05:03:00,atd,22.75
2023-04-14T05:04:00,atd,20.15
2023-04-14T05:05:00,atd,20.87
2023-04-14T05:06:00,atd,21.16
2023-04-14T05:07:00,atd,34.19
2023-04-14T05:08:00,atd,26.59
2023-04-14T05:09:00,atd,26.10
2023-04-14T05:10:00,atd,26.33
2023-04-14T05:11:00,atd,27.67
2023-04-14T05:12:00,atd,22.20
2023-04-14T05:13:00,atd,25.88
2023-04-14T05:14:00,atd,25.15
2023-04-14T05:15:00,atd,22.73
2023-04-14T05:16:00,atd,22.43
2023-04-14T05:17:00,atd,20.43
2023-04-14T05:18:00,atd,30.10
2023-04-14T05:19:00,atd,23.51
2023-04-14T05:20:00,atd,21.43
2023-04-14T05:21:00,atd,20.18
2023-04-14T05:22:00,atd,21.81
2023-04-14T05:23:00,atd,22.08
2023-04-14T05:24:00,atd,20.96
2023-04-14T05:25:00,atd,21.10
2023-04-14T05:26:00,atd,22.96
2023-04-14T05:27:00,atd,22.84
2023-04-14T05:28:00,atd,21.86
2023-04-14T05:29:00,atd,23.63
2023-04-14T05:30:00,atd,23.46
2023-04-14T05:31:00,atd,31.61
2023-04-14T05:32:00,atd,38.14
2023-04-14T05:33:00,atd,71.24
2023-04-14T05:34:00,atd,75.97
2023-04-14T05:35:00,atd,79.51
2023-04-14T05:36:00,atd,76.63
2023-04-14T05:37:00,atd,66.80
2023-04-14T05:38:00,atd,73.70
2023-04-14T05:39:00,atd,94.24
2023-04-14T05:40:00,atd,88.12
2023-04-14T05:41:00,atd,85.96
2023-04-14T05:42:00,atd,75.53
2023-04-14T05:43:00,atd,85.58
2023-04-14T05:44:00,atd,86.60
2023-04-14T05:45:00,atd,90.30
2023-04-14T05:46:00,atd,84.91
2023-04-14T05:47:00,atd,78.87
2023-04-14T05:48:00,atd,84.56
2023-04-14T05:49:00,atd,84.72
2023-04-14T05:50:00,atd,82.74
2023-04-14T05:51:00,atd,80.37
2023-04-14T05:52:00,atd,90.01
2023-04-14T05:53:00,atd,84.58
2023-04-14T05:54:00,atd,88.39
2023-04-14T05:55:00,atd,85.14
2023-04-14T05:56:00,atd,82.98
2023-04-14T05:57:00,atd,94.77
2023-04-14T05:58:00,atd,86.12
2023-04-14T05:59:00,atd,98.17
2023-04-14T06:00:00,atd,87.02
2023-04-14T06:01:00,atd,84.77
2023-04-14T06:02:00,atd,80.08
2023-04-14T06:03:00,atd,85.18
2023-04-14T06:04:00,atd,84.97
2023-04-14T06:05:00,atd,46.57
2023-04-14T06:06:00,atd,49.38
2023-04-14T06:07:00,atd,48.37
2023-04-14T06:08:00,atd,48.36
2023-04-14T06:09:00,atd,45.50
2023-04-14T06:10:00,atd,50.99
2023-04-14T06:11:00,atd,50.93
2023-04-14T06:12:00,atd,50.97
2023-04-14T06:13:00,atd,50.53
2023-04-14T06:14:00,atd,49.23
2023-04-14T06:15:00,atd,82.49
2023-04-14T06:16:00,atd,80.84
2023-04-14T06:17:00,atd,84.61
2023-04-14T06:18:00,atd,99.41
2023-04-14T06:19:00,atd,99.02
2023-04-14T06:20:00,atd,64.33
2023-04-14T06:21:00,atd,60.46
2023-04-14T06:22:00,atd,76.41
2023-04-14T06:23:00,atd,61.98
2023-04-14T06:24:00,atd,63.74
2023-04-14T06:25:00,atd,59.37
2023-04-14T06:26:00,atd,58.54
2023-04-14T06:27:00,atd,54.23
2023-04-14T06:28:00,atd,53.28
2023-04-14T06:29:00,atd,57.71
2023-04-14T06:30:00,atd,62.61
2023-04-14T06:31:00,atd,62.72
2023-04-14T06:32:00,atd,62.78
2023-04-14T06:33:00,atd,59.71
2023-04-14T06:34:00,atd,62.20
2023-04-14T06:35:00,atd,64.30
2023-04-14T06:36:00,atd,60.98
2023-04-14T06:37:00,atd,95.09
2023-04-14T06:38:00,atd,99.56
2023-04-14T06:39:00,atd,90.36
2023-04-14T06:40:00,atd,89.87
2023-04-14T06:41:00,atd,52.37
2023-04-14T06:42:00,atd,58.16
2023-04-14T06:43:00,atd,60.15
2023-04-14T06:44:00,atd,60.89
2023-04-14T06:45:00,atd,56.06
2023-04-14T06:46:00,atd,53.08
2023-04-14T06:47:00,atd,45.88
2023-04-14T06:48:00,atd,47.30
2023-04-14T06:49:00,atd,40.48
2023-04-14T06:50:00,atd,47.56
2023-04-14T06:51:00,atd,45.73
2023-04-14T06:52:00,atd,50.84
2023-04-14T06:53:00,atd,50.63
2023-04-14T06:54:00,atd,44.50
2023-04-14T06:55:00,atd,44.18
2023-04-14T06:56:00,atd,49.80
2023-04-14T06:57:00,atd,50.13
2023-04-14T06:58:00,atd,46.58
2023-04-14T06:59:00,atd,41.51
2023-04-14T07:00:00,atd,45.90
2023-04-14T07:01:00,atd,51.19
2023-04-14T07:02:00,atd,41.58
2023-04-14T07:03:00,atd,51.27
2023-04-14T07:04:00,atd,52.66
2023-04-14T07:05:00,atd,62.14
2023-04-14T07:06:00,atd,46.88
2023-04-14T07:07:00,atd,56.89
2023-04-14T07:08:00,atd,53.31
2023-04-14T07:09:00,atd,54.64
2023-04-14T07:10:00,atd,85.04
2023-04-14T07:11:00,atd,86.90
2023-04-14T07:12:00,atd,79.99
2023-04-14T07:13:00,atd,85.12
2023-04-14T07:14:00,atd,89.74
2023-04-14T07:15:00,atd,50.33
2023-04-14T07:16:00,atd,50.26
2023-04-14T07:17:00,atd,45.44
2023-04-14T07:18:00,atd,70.76
2023-04-14T07:19:00,atd,38.10
2023-04-14T07:20:00,atd,45.14
2023-04-14T07:21:00,atd,48.98
2023-04-14T07:22:00,atd,48.98
2023-04-14T07:23:00,atd,50.77
2023-04-14T07:24:00,atd,53.63
2023-04-14T07:25:00,atd,51.46
2023-04-14T07:26:00,atd,51.47
2023-04-14T07:27:00,atd,49.91
2023-04-14T07:28:00,atd,80.85
2023-04-14T07:29:00,atd,74.91
2023-04-14T07:30:00,atd,82.66
2023-04-14T07:31:00,atd,82.80
2023-04-14T07:32:00,atd,78.07
2023-04-14T07:33:00,atd,90.99
2023-04-14T07:34:00,atd,52.10
2023-04-14T07:35:00,atd,41.25
2023-04-14T07:36:00,atd,48.79
2023-04-14T07:37:00,atd,66.00
2023-04-14T07:38:00,atd,59.32
2023-04-14T07:39:00,atd,63.13
2023-04-14T07:40:00,atd,51.06
2023-04-14T07:41:00,atd,44.59
2023-04-14T07:42:00,atd,54.75
2023-04-14T07:43:00,atd,52.60
2023-04-14T07:44:00,atd,46.16
2023-04-14T07:45:00,atd,49.73
2023-04-14T07:46:00,atd,83.85
2023-04-14T07:47:00,atd,86.00
2023-04-14T07:48:00,atd,85.25
2023-04-14T07:49:00,atd,76.73
2023-04-14T07:50:00,atd,85.51
2023-04-14T07:51:00,atd,89.16
2023-04-14T07:52:00,atd,78.96
2023-04-14T07:53:00,atd,82.34
2023-04-14T07:54:00,atd,47.41
2023-04-14T07:55:00,atd,47.95
2023-04-14T07:56:00,atd,48.21
2023-04-14T07:57:00,atd,52.06
2023-04-14T07:58:00,atd,62.88
2023-04-14T07:59:00,atd,41.56
2023-04-14T08:00:00,atd,50.09
2023-04-14T08:01:00,atd,50.65
2023-04-14T08:02:00,atd,44.08
2023-04-14T08:03:00,atd,51.01
2023-04-14T08:04:00,atd,94.82
2023-04-14T08:05:00,atd,86.14
2023-04-14T08:06:00,atd,85.81
2023-04-14T08:07:00,atd,78.12
2023-04-14T08:08:00,atd,90.11
2023-04-14T08:09:00,atd,91.34
2023-04-14T08:10:00,atd,82.67
2023-04-14T08:11:00,atd,93.12
2023-04-14T08:12:00,atd,45.10
2023-04-14T08:13:00,atd,49.38
2023-04-14T08:14:00,atd,51.68
2023-04-14T08:15:00,atd,51.79
2023-04-14T08:16:00,atd,56.44
2023-04-14T08:17:00,atd,50.12
2023-04-14T08:18:00,atd,58.54
2023-04-14T08:19:00,atd,62.45
2023-04-14T08:20:00,atd,62.67
2023-04-14T08:21:00,atd,88.27
2023-04-14T08:22:00,atd,109.22
2023-04-14T08:23:00,atd,87.68
2023-04-14T08:24:00,atd,100.38
2023-04-14T08:25:00,atd,87.41
2023-04-14T08:26:00,atd,93.44
2023-04-14T08:27:00,atd,105.43
2023-04-14T08:28:00,atd,84.25
2023-04-14T08:29:00,atd,93.28
2023-04-14T08:30:00,atd,94.37
2023-04-14T08:31:00,atd,57.72
2023-04-14T08:32:00,atd,52.01
2023-04-14T08:33:00,atd,54.33
2023-04-14T08:34:00,atd,47.25
2023-04-14T08:35:00,atd,56.51
2023-04-14T08:36:00,atd,53.12
2023-04-14T08:37:00,atd,61.27
2023-04-14T08:38:00,atd,59.73
2023-04-14T08:39:00,atd,84.28
2023-04-14T08:40:00,atd,92.27
2023-04-14T08:41:00,atd,85.45
2023-04-14T08:42:00,atd,100.73
2023-04-14T08:43:00,atd,99.00
2023-04-14T08:44:00,atd,116.41
2023-04-14T08:45:00,atd,103.12
2023-04-14T08:46:00,atd,87.47
2023-04-14T08:47:00,atd,108.45
2023-04-14T08:48:00,atd,86.86
2023-04-14T08:49:00,atd,95.14
2023-04-14T08:50:00,atd,95.55
2023-04-14T08:51:00,atd,92.45
2023-04-14T08:52:00,atd,92.75
2023-04-14T08:53:00,atd,46.46
2023-04-14T08:54:00,atd,57.19
2023-04-14T08:55:00,atd,50.05
2023-04-14T08:56:00,atd,48.13
2023-04-14T08:57:00,atd,51.33
2023-04-14T08:58:00,atd,46.76
2023-04-14T08:59:00,atd,55.39
2023-04-14T09:00:00,atd,85.34
2023-04-14T09:01:00,atd,92.34
2023-04-14T09:02:00,atd,97.18
2023-04-14T09:03:00,atd,105.28
2023-04-14T09:04:00,atd,92.53
2023-04-14T09:05:00,atd,93.83
2023-04-14T09:06:00,atd,91.72
2023-04-14T09:07:00,atd,86.22
2023-04-14T09:08:00,atd,94.79
2023-04-14T09:09:00,atd,93.94
2023-04-14T09:10:00,atd,93.75
2023-04-14T09:11:00,atd,94.66
2023-04-14T09:12:00,atd,86.16
2023-04-14T09:13:00,atd,97.76
2023-04-14T09:14:00,atd,86.99
2023-04-14T09:15:00,atd,92.73
2023-04-14T09:16:00,atd,60.24
2023-04-14T09:17:00,atd,52.86
2023-04-14T09:18:00,atd,62.04
2023-04-14T09:19:00,atd,55.69
2023-04-14T09:20:00,atd,60.81
2023-04-14T09:21:00,atd,63.71
2023-04-14T09:22:00,atd,59.93
2023-04-14T09:23:00,atd,58.02
2023-04-14T09:24:00,atd,98.51
2023-04-14T09:25:00,atd,94.60
2023-04-14T09:26:00,atd,94.29
2023-04-14T09:27:00,atd,96.96
2023-04-14T09:28:00,atd,104.47
2023-04-14T09:29:00,atd,95.89
2023-04-14T09:30:00,atd,98.92
2023-04-14T09:31:00,atd,94.20
2023-04-14T09:32:00,atd,88.65
2023-04-14T09:33:00,atd,91.68
2023-04-14T09:34:00,atd,96.73
2023-04-14T09:35:00,atd,92.96
2023-04-14T09:36:00,atd,92.63
2023-04-14T09:37:00,atd,96.84
2023-04-14T09:38:00,atd,88.89
2023-04-14T09:39:00,atd,100.36
2023-04-14T09:40:00,atd,92.79
2023-04-14T09:41:00,atd,69.00
2023-04-14T09:42:00,atd,59.60
2023-04-14T09:43:00,atd,55.28
2023-04-14T09:44:00,atd,60.21
2023-04-14T09:45:00,atd,58.72
2023-04-14T09:46:00,atd,60.84
2023-04-14T09:47:00,atd,85.44
2023-04-14T09:48:00,atd,97.91
2023-04-14T09:49:00,atd,87.96
2023-04-14T09:50:00,atd,107.16
2023-04-14T09:51:00,atd,98.06
2023-04-14T09:52:00,atd,104.79
2023-04-14T09:53:00,atd,107.51
2023-04-14T09:54:00,atd,107.52
2023-04-14T09:55:00,atd,105.73
2023-04-14T09:56:00,atd,103.83
2023-04-14T09:57:00,atd,106.10
2023-04-14T09:58:00,atd,115.37
2023-04-14T09:59:00,atd,118.58
2023-04-14T10:00:00,atd,112.86
2023-04-14T10:01:00,atd,124.16
2023-04-14T10:02:00,atd,116.60
2023-04-14T10:03:00,atd,126.56
2023-04-14T10:04:00,atd,145.47
2023-04-14T10:05:00,atd,129.93
2023-04-14T10:06:00,atd,122.77
2023-04-14T10:07:00,atd,118.06
2023-04-14T10:08:00,atd,112.78
2023-04-14T10:09:00,atd,107.97
2023-04-14T10:10:00,atd,117.81
2023-04-14T10:11:00,atd,75.39
2023-04-14T10:12:00,atd,87.75
2023-04-14T10:13:00,atd,75.01
2023-04-14T10:14:00,atd,84.64
2023-04-14T10:15:00,atd,76.92
2023-04-14T10:16:00,atd,87.57
2023-04-14T10:17:00,atd,109.43
2023-04-14T10:18:00,atd,107.11
2023-04-14T10:19:00,atd,113.17
2023-04-14T10:20:00,atd,115.38
2023-04-14T10:21:00,atd,113.82
2023-04-14T10:22:00,atd,116.63
2023-04-14T10:23:00,atd,111.96
2023-04-14T10:24:00,atd,120.02
2023-04-14T10:25:00,atd,121.06
2023-04-14T10:26:00,atd,125.10
2023-04-14T10:27:00,atd,127.35
2023-04-14T10:28:00,atd,133.52
2023-04-14T10:29:00,atd,156.62
2023-04-14T10:30:00,atd,141.89
2023-04-14T10:31:00,atd,137.02
2023-04-14T10:32:00,atd,123.83
2023-04-14T10:33:00,atd,116.82
2023-04-14T10:34:00,atd,117.81
2023-04-14T10:35:00,atd,113.21
2023-04-14T10:36:00,atd,109.26
2023-04-14T10:37:00,atd,112.64
2023-04-14T10:38:00,atd,119.97
2023-04-14T10:39:00,atd,115.97
2023-04-14T10:40:00,atd,109.67
2023-04-14T10:41:00,atd,113.64
2023-04-14T10:42:00,atd,116.00
2023-04-14T10:43:00,atd,102.30
2023-04-14T10:44:00,atd,105.01
2023-04-14T10:45:00,atd,100.99
2023-04-14T10:46:00,atd,106.15
2023-04-14T10:47:00,atd,112.59
2023-04-14T10:48:00,atd,113.34
2023-04-14T10:49:00,atd,106.61
2023-04-14T10:50:00,atd,105.36
2023-04-14T10:51:00,atd,114.65
2023-04-14T10:52:00,atd,98.91
2023-04-14T10:53:00,atd,110.48
2023-04-14T10:54:00,atd,105.03
2023-04-14T10:55:00,atd,108.54
2023-04-14T10:56:00,atd,97.63
2023-04-14T10:57:00,atd,101.23
2023-04-14T10:58:00,atd,100.79
2023-04-14T10:59:00,atd,98.46
2023-04-14T11:00:00,atd,101.95
2023-04-14T11:01:00,atd,101.94
2023-04-14T11:02:00,atd,100.66
2023-04-14T11:03:00,atd,99.24
2023-04-14T11:04:00,atd,111.77
2023-04-14T11:05:00,atd,104.31
2023-04-14T11:06:00,atd,101.49
2023-04-14T11:07:00,atd,101.05
2023-04-14T11:08:00,atd,105.75
2023-04-14T11:09:00,atd,109.17
2023-04-14T11:10:00,atd,110.35
2023-04-14T11:11:00,atd,109.31
2023-04-14T11:12:00,atd,104.53
2023-04-14T11:13:00,atd,105.22
2023-04-14T11:14:00,atd,101.52
2023-04-14T11:15:00,atd,99.06
2023-04-14T11:16:00,atd,104.31
2023-04-14T11:17:00,atd,116.67
2023-04-14T11:18:00,atd,116.85
2023-04-14T11:19:00,atd,119.55
2023-04-14T11:20:00,atd,119.09
2023-04-14T11:21:00,atd,110.90
2023-04-14T11:22:00,atd,122.94
2023-04-14T11:23:00,atd,111.84
2023-04-14T11:24:00,atd,110.37
2023-04-14T11:25:00,atd,105.94
2023-04-14T11:26:00,atd,110.82
2023-04-14T11:27:00,atd,109.06
2023-04-14T11:28:00,atd,126.17
2023-04-14T11:29:00,atd,110.57
2023-04-14T11:30:00,atd,109.31
2023-04-14T11:31:00,atd,112.77
2023-04-14T11:32:00,atd,110.34
2023-04-14T11:33:00,atd,112.29
2023-04-14T11:34:00,atd,114.05
2023-04-14T11:35:00,atd,108.15
2023-04-14T11:36:00,atd,108.61
2023-04-14T11:37:00,atd,118.52
2023-04-14T11:38:00,atd,122.55
