#datetime,building,power
2023-02-13T00:00:00,pkn,8.40
2023-02-13T00:02:00,pkn,3.60
2023-02-13T00:04:00,pkn,2.40
2023-02-13T00:06:00,pkn,2.40
2023-02-13T00:07:00,pkn,2.40
2023-02-13T00:08:00,pkn,1.20
2023-02-13T00:10:00,pkn,3.60
2023-02-13T00:12:00,pkn,2.40
2023-02-13T00:13:00,pkn,1.20
2023-02-13T00:15:00,pkn,3.60
2023-02-13T00:16:00,pkn,1.20
2023-02-13T00:18:00,pkn,3.60
2023-02-13T00:19:00,pkn,1.20
2023-02-13T00:21:00,pkn,2.40
2023-02-13T00:22:00,pkn,1.20
2023-02-13T00:23:00,pkn,3.60
2023-02-13T00:24:00,pkn,7.20
2023-02-13T00:26:00,pkn,10.80
2023-02-13T00:27:00,pkn,4.80
2023-02-13T00:28:00,pkn,2.40
2023-02-13T00:29:00,pkn,7.20
2023-02-13T00:30:00,pkn,3.60
2023-02-13T00:31:00,pkn,8.40
2023-02-13T00:33:00,pkn,2.40
2023-02-13T00:35:00,pkn,3.60
2023-02-13T00:36:00,pkn,1.20
2023-02-13T00:38:00,pkn,2.40
2023-02-13T00:40:00,pkn,3.60
2023-02-13T00:41:00,pkn,1.20
2023-02-13T00:43:00,pkn,2.40
2023-02-13T00:44:00,pkn,1.20
2023-02-13T00:45:00,pkn,2.40
2023-02-13T00:47:00,pkn,2.40
2023-02-13T00:49:00,pkn,2.40
2023-02-13T00:50:00,pkn,1.20
2023-02-13T00:52:00,pkn,3.60
2023-02-13T00:54:00,pkn,2.40
2023-02-13T00:56:00,pkn,2.40
2023-02-13T00:58:00,pkn,3.60
2023-02-13T00:59:00,pkn,4.80
2023-02-13T01:00:00,pkn,4.80
2023-02-13T01:01:00,pkn,2.40
2023-02-13T01:02:00,pkn,7.20
2023-02-13T01:03:00,pkn,2.40
2023-02-13T01:04:00,pkn,8.40
2023-02-13T01:05:00,pkn,2.40
2023-02-13T01:06:00,pkn,8.40
2023-02-13T01:07:00,pkn,2.40
2023-02-13T01:09:00,pkn,2.40
2023-02-13T01:11:00,pkn,3.60
2023-02-13T01:13:00,pkn,2.40
2023-02-13T01:15:00,pkn,2.40
2023-02-13T01:17:00,pkn,2.40
2023-02-13T01:19:00,pkn,2.40
2023-02-13T01:21:00,pkn,3.60
2023-02-13T01:23:00,pkn,2.40
2023-02-13T01:25:00,pkn,2.40
2023-02-13T01:26:00,pkn,1.20
2023-02-13T01:28:00,pkn,2.40
2023-02-13T01:29:00,pkn,1.20
2023-02-13T01:31:00,pkn,2.40
2023-02-13T01:33:00,pkn,2.40
2023-02-13T01:35:00,pkn,3.60
2023-02-13T01:36:00,pkn,1.20
2023-02-13T01:38:00,pkn,2.40
2023-02-13T01:39:00,pkn,1.20
2023-02-13T01:40:00,pkn,3.60
2023-02-13T01:41:00,pkn,2.40
2023-02-13T01:42:00,pkn,9.60
2023-02-13T01:44:00,pkn,12.00
2023-02-13T01:46:00,pkn,9.60
2023-02-13T01:47:00,pkn,2.40
2023-02-13T01:48:00,pkn,2.40
2023-02-13T01:50:00,pkn,2.40
2023-02-13T01:52:00,pkn,2.40
2023-02-13T01:54:00,pkn,2.40
2023-02-13T01:56:00,pkn,3.60
2023-02-13T01:58:00,pkn,2.40
2023-02-13T01:59:00,pkn,1.20
2023-02-13T02:00:00,pkn,1.20
2023-02-13T02:02:00,pkn,2.40
2023-02-13T02:03:00,pkn,1.20
2023-02-13T02:05:00,pkn,2.40
2023-02-13T02:07:00,pkn,3.60
2023-02-13T02:09:00,pkn,2.40
2023-02-13T02:10:00,pkn,1.20
2023-02-13T02:12:00,pkn,2.40
2023-02-13T02:14:00,pkn,3.60
2023-02-13T02:16:00,pkn,2.40
2023-02-13T02:17:00,pkn,1.20
2023-02-13T02:18:00,pkn,1.20
2023-02-13T02:20:00,pkn,2.40
2023-02-13T02:21:00,pkn,1.20
2023-02-13T02:23:00,pkn,3.60
2023-02-13T02:24:00,pkn,1.20
2023-02-13T02:26:00,pkn,2.40
2023-02-13T02:27:00,pkn,3.60
2023-02-13T02:28:00,pkn,4.80
2023-02-13T02:29:00,pkn,2.40
2023-02-13T02:30:00,pkn,9.60
2023-02-13T02:31:00,pkn,1.20
2023-02-13T02:32:00,pkn,7.20
2023-02-13T02:33:00,pkn,3.60
2023-02-13T02:34:00,pkn,9.60
2023-02-13T02:36:00,pkn,2.40
2023-02-13T02:37:00,pkn,1.20
2023-02-13T02:39:00,pkn,3.60
2023-02-13T02:41:00,pkn,2.40
2023-02-13T02:42:00,pkn,1.20
2023-02-13T02:44:00,pkn,2.40
2023-02-13T02:45:00,pkn,2.40
2023-02-13T02:46:00,pkn,1.20
2023-02-13T02:48:00,pkn,2.40
2023-02-13T02:49:00,pkn,1.20
2023-02-13T02:51:00,pkn,3.60
2023-02-13T02:53:00,pkn,2.40
2023-02-13T02:55:00,pkn,2.40
2023-02-13T02:57:00,pkn,2.40
2023-02-13T02:58:00,pkn,1.20
2023-02-13T03:00:00,pkn,2.40
2023-02-13T03:01:00,pkn,1.20
2023-02-13T03:03:00,pkn,2.40
2023-02-13T03:04:00,pkn,1.20
2023-02-13T03:06:00,pkn,3.60
2023-02-13T03:07:00,pkn,1.20
2023-02-13T03:09:00,pkn,2.40
2023-02-13T03:10:00,pkn,1.20
2023-02-13T03:12:00,pkn,2.40
2023-02-13T03:13:00,pkn,1.20
2023-02-13T03:15:00,pkn,3.60
2023-02-13T03:17:00,pkn,2.40
2023-02-13T03:19:00,pkn,2.40
2023-02-13T03:20:00,pkn,1.20
2023-02-13T03:22:00,pkn,2.40
2023-02-13T03:24:00,pkn,3.60
2023-02-13T03:25:00,pkn,1.20
2023-02-13T03:26:00,pkn,4.80
2023-02-13T03:27:00,pkn,2.40
2023-02-13T03:28:00,pkn,9.60
2023-02-13T03:29:00,pkn,4.80
2023-02-13T03:30:00,pkn,3.60
2023-02-13T03:31:00,pkn,8.40
2023-02-13T03:32:00,pkn,1.20
2023-02-13T03:33:00,pkn,4.80
2023-02-13T03:34:00,pkn,2.40
2023-02-13T03:36:00,pkn,3.60
2023-02-13T03:38:00,pkn,2.40
2023-02-13T03:40:00,pkn,2.40
2023-02-13T03:41:00,pkn,1.20
2023-02-13T03:43:00,pkn,2.40
2023-02-13T03:45:00,pkn,2.40
2023-02-13T03:46:00,pkn,1.20
2023-02-13T03:47:00,pkn,2.40
2023-02-13T03:48:00,pkn,1.20
2023-02-13T03:50:00,pkn,2.40
2023-02-13T03:52:00,pkn,2.40
2023-02-13T03:54:00,pkn,2.40
2023-02-13T03:55:00,pkn,1.20
2023-02-13T03:57:00,pkn,3.60
2023-02-13T03:58:00,pkn,1.20
2023-02-13T04:00:00,pkn,2.40
2023-02-13T04:01:00,pkn,1.20
2023-02-13T04:03:00,pkn,2.40
2023-02-13T04:05:00,pkn,2.40
2023-02-13T04:06:00,pkn,1.20
2023-02-13T04:08:00,pkn,3.60
2023-02-13T04:10:00,pkn,2.40
2023-02-13T04:12:00,pkn,2.40
2023-02-13T04:14:00,pkn,2.40
2023-02-13T04:16:00,pkn,2.40
2023-02-13T04:18:00,pkn,3.60
2023-02-13T04:20:00,pkn,2.40
2023-02-13T04:22:00,pkn,2.40
2023-02-13T04:23:00,pkn,1.20
2023-02-13T04:25:00,pkn,2.40
2023-02-13T04:26:00,pkn,1.20
2023-02-13T04:27:00,pkn,1.20
2023-02-13T04:29:00,pkn,3.60
2023-02-13T04:31:00,pkn,2.40
2023-02-13T04:33:00,pkn,2.40
2023-02-13T04:34:00,pkn,1.20
2023-02-13T04:36:00,pkn,3.60
2023-02-13T04:37:00,pkn,3.60
2023-02-13T04:38:00,pkn,4.80
2023-02-13T04:39:00,pkn,2.40
2023-02-13T04:40:00,pkn,9.60
2023-02-13T04:41:00,pkn,3.60
2023-02-13T04:42:00,pkn,7.20
2023-02-13T04:43:00,pkn,1.20
2023-02-13T04:44:00,pkn,6.00
2023-02-13T04:46:00,pkn,2.40
2023-02-13T04:48:00,pkn,3.60
2023-02-13T04:50:00,pkn,2.40
2023-02-13T04:52:00,pkn,3.60
2023-02-13T04:53:00,pkn,1.20
2023-02-13T04:55:00,pkn,2.40
2023-02-13T04:57:00,pkn,3.60
2023-02-13T04:59:00,pkn,2.40
2023-02-13T05:00:00,pkn,1.20
2023-02-13T05:02:00,pkn,2.40
2023-02-13T05:04:00,pkn,2.40
2023-02-13T05:06:00,pkn,2.40
2023-02-13T05:08:00,pkn,2.40
2023-02-13T05:10:00,pkn,2.40
2023-02-13T05:12:00,pkn,2.40
2023-02-13T05:13:00,pkn,2.40
2023-02-13T05:15:00,pkn,2.40
2023-02-13T05:17:00,pkn,2.40
2023-02-13T05:19:00,pkn,2.40
2023-02-13T05:21:00,pkn,2.40
2023-02-13T05:22:00,pkn,1.20
2023-02-13T05:23:00,pkn,1.20
2023-02-13T05:25:00,pkn,2.40
2023-02-13T05:26:00,pkn,2.40
2023-02-13T05:28:00,pkn,2.40
2023-02-13T05:30:00,pkn,2.40
2023-02-13T05:32:00,pkn,2.40
2023-02-13T05:33:00,pkn,1.20
2023-02-13T05:35:00,pkn,2.40
2023-02-13T05:36:00,pkn,1.20
2023-02-13T05:38:00,pkn,2.40
2023-02-13T05:40:00,pkn,3.60
2023-02-13T05:41:00,pkn,1.20
2023-02-13T05:43:00,pkn,2.40
2023-02-13T05:44:00,pkn,1.20
2023-02-13T05:46:00,pkn,2.40
2023-02-13T05:48:00,pkn,3.60
2023-02-13T05:51:00,pkn,2.40
2023-02-13T05:52:00,pkn,2.40
2023-02-13T05:54:00,pkn,2.40
2023-02-13T05:55:00,pkn,1.20
2023-02-13T05:57:00,pkn,2.40
2023-02-13T05:59:00,pkn,2.40
2023-02-13T06:00:00,pkn,1.20
2023-02-13T06:01:00,pkn,1.20
2023-02-13T06:02:00,pkn,1.20
2023-02-13T06:03:00,pkn,2.40
2023-02-13T06:05:00,pkn,2.40
2023-02-13T06:06:00,pkn,6.00
2023-02-13T06:07:00,pkn,7.20
2023-02-13T06:09:00,pkn,9.60
2023-02-13T06:10:00,pkn,1.20
2023-02-13T06:11:00,pkn,8.40
2023-02-13T06:12:00,pkn,2.40
2023-02-13T06:13:00,pkn,3.60
2023-02-13T06:14:00,pkn,2.40
2023-02-13T06:16:00,pkn,2.40
2023-02-13T06:17:00,pkn,1.20
2023-02-13T06:19:00,pkn,2.40
2023-02-13T06:20:00,pkn,1.20
2023-02-13T06:22:00,pkn,2.40
2023-02-13T06:24:00,pkn,2.40
2023-02-13T06:25:00,pkn,2.40
2023-02-13T06:26:00,pkn,1.20
2023-02-13T06:28:00,pkn,2.40
2023-02-13T06:30:00,pkn,2.40
2023-02-13T06:32:00,pkn,2.40
2023-02-13T06:33:00,pkn,1.20
2023-02-13T06:34:00,pkn,1.20
2023-02-13T06:36:00,pkn,2.40
2023-02-13T06:38:00,pkn,2.40
2023-02-13T06:40:00,pkn,3.60
2023-02-13T06:42:00,pkn,2.40
2023-02-13T06:44:00,pkn,2.40
2023-02-13T06:45:00,pkn,1.20
2023-02-13T06:47:00,pkn,3.60
2023-02-13T06:48:00,pkn,1.20
2023-02-13T06:50:00,pkn,3.60
2023-02-13T06:51:00,pkn,1.20
2023-02-13T06:53:00,pkn,3.60
2023-02-13T06:55:00,pkn,3.60
2023-02-13T06:57:00,pkn,3.60
2023-02-13T06:58:00,pkn,1.20
2023-02-13T07:00:00,pkn,3.60
2023-02-13T07:01:00,pkn,1.20
2023-02-13T07:02:00,pkn,2.40
2023-02-13T07:03:00,pkn,10.80
2023-02-13T07:04:00,pkn,3.60
2023-02-13T07:05:00,pkn,2.40
2023-02-13T07:06:00,pkn,8.40
2023-02-13T07:07:00,pkn,3.60
2023-02-13T07:08:00,pkn,8.40
2023-02-13T07:09:00,pkn,3.60
2023-02-13T07:10:00,pkn,7.20
2023-02-13T07:11:00,pkn,3.60
2023-02-13T07:12:00,pkn,10.80
2023-02-13T07:14:00,pkn,6.00
2023-02-13T07:15:00,pkn,1.20
2023-02-13T07:17:00,pkn,3.60
2023-02-13T07:18:00,pkn,1.20
2023-02-13T07:20:00,pkn,2.40
2023-02-13T07:21:00,pkn,2.40
2023-02-13T07:23:00,pkn,2.40
2023-02-13T07:25:00,pkn,3.60
2023-02-13T07:27:00,pkn,3.60
2023-02-13T07:29:00,pkn,2.40
2023-02-13T07:30:00,pkn,2.40
2023-02-13T07:32:00,pkn,2.40
2023-02-13T07:33:00,pkn,2.40
2023-02-13T07:34:00,pkn,1.20
2023-02-13T07:36:00,pkn,3.60
2023-02-13T07:37:00,pkn,4.80
2023-02-13T07:38:00,pkn,2.40
2023-02-13T07:39:00,pkn,9.60
2023-02-13T07:40:00,pkn,3.60
2023-02-13T07:41:00,pkn,3.60
2023-02-13T07:42:00,pkn,9.60
2023-02-13T07:43:00,pkn,3.60
2023-02-13T07:44:00,pkn,3.60
2023-02-13T07:45:00,pkn,8.40
2023-02-13T07:46:00,pkn,6.00
2023-02-13T07:48:00,pkn,4.80
2023-02-13T07:50:00,pkn,3.60
2023-02-13T07:51:00,pkn,2.40
2023-02-13T07:53:00,pkn,3.60
2023-02-13T07:54:00,pkn,1.20
2023-02-13T07:56:00,pkn,4.80
2023-02-13T07:57:00,pkn,1.20
2023-02-13T07:58:00,pkn,1.20
2023-02-13T08:00:00,pkn,3.60
2023-02-13T08:02:00,pkn,2.40
2023-02-13T08:04:00,pkn,3.60
2023-02-13T08:05:00,pkn,2.40
2023-02-13T08:07:00,pkn,2.40
2023-02-13T08:08:00,pkn,1.20
2023-02-13T08:10:00,pkn,6.00
2023-02-13T08:11:00,pkn,2.40
2023-02-13T08:12:00,pkn,7.20
2023-02-13T08:13:00,pkn,2.40
2023-02-13T08:14:00,pkn,10.80
2023-02-13T08:15:00,pkn,3.60
2023-02-13T08:16:00,pkn,2.40
2023-02-13T08:17:00,pkn,8.40
2023-02-13T08:18:00,pkn,7.20
2023-02-13T08:19:00,pkn,3.60
2023-02-13T08:20:00,pkn,2.40
2023-02-13T08:21:00,pkn,2.40
2023-02-13T08:23:00,pkn,2.40
2023-02-13T08:25:00,pkn,3.60
2023-02-13T08:27:00,pkn,2.40
2023-02-13T08:29:00,pkn,3.60
2023-02-13T08:31:00,pkn,2.40
2023-02-13T08:33:00,pkn,3.60
2023-02-13T08:35:00,pkn,3.60
2023-02-13T08:36:00,pkn,1.20
2023-02-13T08:38:00,pkn,3.60
2023-02-13T08:40:00,pkn,2.40
2023-02-13T08:41:00,pkn,2.40
2023-02-13T08:43:00,pkn,2.40
2023-02-13T08:45:00,pkn,3.60
2023-02-13T08:47:00,pkn,7.20
2023-02-13T08:49:00,pkn,12.00
2023-02-13T08:51:00,pkn,10.80
2023-02-13T08:52:00,pkn,1.20
2023-02-13T08:53:00,pkn,7.20
2023-02-13T08:55:00,pkn,7.20
2023-02-13T08:56:00,pkn,2.40
2023-02-13T08:58:00,pkn,2.40
2023-02-13T09:00:00,pkn,3.60
2023-02-13T09:02:00,pkn,2.40
2023-02-13T09:04:00,pkn,2.40
2023-02-13T09:06:00,pkn,2.40
2023-02-13T09:07:00,pkn,1.20
2023-02-13T09:09:00,pkn,2.40
2023-02-13T09:10:00,pkn,1.20
2023-02-13T09:12:00,pkn,3.60
2023-02-13T09:13:00,pkn,1.20
2023-02-13T09:15:00,pkn,2.40
2023-02-13T09:17:00,pkn,2.40
2023-02-13T09:19:00,pkn,2.40
2023-02-13T09:21:00,pkn,2.40
2023-02-13T09:23:00,pkn,2.40
2023-02-13T09:25:00,pkn,2.40
2023-02-13T09:27:00,pkn,2.40
2023-02-13T09:28:00,pkn,1.20
2023-02-13T09:29:00,pkn,2.40
2023-02-13T09:30:00,pkn,7.20
2023-02-13T09:31:00,pkn,3.60
2023-02-13T09:32:00,pkn,8.40
2023-02-13T09:33:00,pkn,2.40
2023-02-13T09:34:00,pkn,9.60
2023-02-13T09:36:00,pkn,7.20
2023-02-13T09:37:00,pkn,1.20
2023-02-13T09:39:00,pkn,2.40
2023-02-13T09:41:00,pkn,2.40
2023-02-13T09:42:00,pkn,1.20
2023-02-13T09:44:00,pkn,2.40
2023-02-13T09:45:00,pkn,2.40
2023-02-13T09:47:00,pkn,2.40
2023-02-13T09:48:00,pkn,1.20
2023-02-13T09:50:00,pkn,2.40
2023-02-13T09:52:00,pkn,2.40
2023-02-13T09:54:00,pkn,2.40
2023-02-13T09:56:00,pkn,2.40
2023-02-13T09:57:00,pkn,1.20
2023-02-13T09:59:00,pkn,2.40
2023-02-13T10:01:00,pkn,2.40
2023-02-13T10:03:00,pkn,3.60
2023-02-13T10:04:00,pkn,1.20
2023-02-13T10:06:00,pkn,2.40
2023-02-13T10:08:00,pkn,2.40
2023-02-13T10:09:00,pkn,1.20
2023-02-13T10:11:00,pkn,2.40
2023-02-13T10:13:00,pkn,2.40
2023-02-13T10:15:00,pkn,2.40
2023-02-13T10:17:00,pkn,2.40
2023-02-13T10:19:00,pkn,2.40
2023-02-13T10:20:00,pkn,1.20
2023-02-13T10:22:00,pkn,2.40
2023-02-13T10:23:00,pkn,1.20
2023-02-13T10:25:00,pkn,2.40
2023-02-13T10:27:00,pkn,8.40
2023-02-13T10:28:00,pkn,3.60
2023-02-13T10:29:00,pkn,2.40
2023-02-13T10:30:00,pkn,9.60
2023-02-13T10:31:00,pkn,4.80
2023-02-13T10:32:00,pkn,2.40
2023-02-13T10:33:00,pkn,8.40
2023-02-13T10:34:00,pkn,1.20
2023-02-13T10:36:00,pkn,2.40
2023-02-13T10:37:00,pkn,1.20
2023-02-13T10:39:00,pkn,3.60
2023-02-13T10:41:00,pkn,2.40
2023-02-13T10:43:00,pkn,2.40
2023-02-13T10:44:00,pkn,1.20
2023-02-13T10:46:00,pkn,2.40
2023-02-13T10:48:00,pkn,2.40
2023-02-13T10:50:00,pkn,2.40
2023-02-13T10:51:00,pkn,1.20
2023-02-13T10:53:00,pkn,2.40
2023-02-13T10:55:00,pkn,2.40
2023-02-13T10:57:00,pkn,3.60
2023-02-13T10:58:00,pkn,1.20
2023-02-13T11:01:00,pkn,2.40
2023-02-13T11:03:00,pkn,2.40
2023-02-13T11:05:00,pkn,2.40
2023-02-13T11:06:00,pkn,1.20
2023-02-13T11:08:00,pkn,2.40
2023-02-13T11:09:00,pkn,1.20
2023-02-13T11:11:00,pkn,3.60
2023-02-13T11:12:00,pkn,1.20
2023-02-13T11:13:00,pkn,1.20
2023-02-13T11:15:00,pkn,2.40
2023-02-13T11:16:00,pkn,1.20
2023-02-13T11:18:00,pkn,3.60
2023-02-13T11:20:00,pkn,2.40
2023-02-13T11:22:00,pkn,2.40
2023-02-13T11:24:00,pkn,2.40
2023-02-13T11:26:00,pkn,3.60
2023-02-13T11:28:00,pkn,2.40
2023-02-13T11:29:00,pkn,1.20
2023-02-13T11:31:00,pkn,2.40
2023-02-13T11:33:00,pkn,3.60
2023-02-13T11:34:00,pkn,1.20
2023-02-13T11:36:00,pkn,2.40
2023-02-13T11:38:00,pkn,2.40
2023-02-13T11:40:00,pkn,2.40
2023-02-13T11:41:00,pkn,3.60
2023-02-13T11:42:00,pkn,2.40
2023-02-13T11:43:00,pkn,8.40
2023-02-13T11:44:00,pkn,2.40
2023-02-13T11:45:00,pkn,8.40
2023-02-13T11:46:00,pkn,2.40
2023-02-13T11:47:00,pkn,8.40
2023-02-13T11:49:00,pkn,3.60
2023-02-13T11:51:00,pkn,2.40
2023-02-13T11:53:00,pkn,2.40
2023-02-13T11:54:00,pkn,1.20
2023-02-13T11:56:00,pkn,2.40
2023-02-13T11:58:00,pkn,2.40
2023-02-13T12:00:00,pkn,2.40
2023-02-13T12:02:00,pkn,2.40
2023-02-13T12:04:00,pkn,2.40
2023-02-13T12:06:00,pkn,2.40
2023-02-13T12:08:00,pkn,2.40
2023-02-13T12:09:00,pkn,1.20
2023-02-13T12:11:00,pkn,2.40
2023-02-13T12:13:00,pkn,2.40
2023-02-13T12:15:00,pkn,2.40
2023-02-13T12:17:00,pkn,2.40
2023-02-13T12:18:00,pkn,1.20
2023-02-13T12:19:00,pkn,1.20
2023-02-13T12:21:00,pkn,2.40
2023-02-13T12:23:00,pkn,2.40
2023-02-13T12:24:00,pkn,2.40
2023-02-13T12:25:00,pkn,2.40
2023-02-13T12:27:00,pkn,2.40
2023-02-13T12:29:00,pkn,2.40
2023-02-13T12:31:00,pkn,2.40
2023-02-13T12:33:00,pkn,4.80
2023-02-13T12:34:00,pkn,2.40
2023-02-13T12:36:00,pkn,4.80
2023-02-13T12:37:00,pkn,3.60
2023-02-13T12:39:00,pkn,4.80
2023-02-13T12:41:00,pkn,4.80
2023-02-13T12:42:00,pkn,2.40
2023-02-13T12:44:00,pkn,4.80
2023-02-13T12:46:00,pkn,4.80
2023-02-13T12:48:00,pkn,4.80
2023-02-13T12:50:00,pkn,4.80
2023-02-13T12:52:00,pkn,6.00
2023-02-13T12:54:00,pkn,4.80
2023-02-13T12:56:00,pkn,6.00
2023-02-13T12:58:00,pkn,3.60
2023-02-13T13:00:00,pkn,2.40
2023-02-13T13:01:00,pkn,2.40
2023-02-13T13:02:00,pkn,2.40
2023-02-13T13:04:00,pkn,3.60
2023-02-13T13:05:00,pkn,1.20
2023-02-13T13:06:00,pkn,3.60
2023-02-13T13:07:00,pkn,9.60
2023-02-13T13:08:00,pkn,2.40
2023-02-13T13:09:00,pkn,8.40
2023-02-13T13:10:00,pkn,4.80
2023-02-13T13:11:00,pkn,7.20
2023-02-13T13:12:00,pkn,3.60
2023-02-13T13:13:00,pkn,3.60
2023-02-13T13:14:00,pkn,3.60
2023-02-13T13:15:00,pkn,1.20
2023-02-13T13:17:00,pkn,2.40
2023-02-13T13:19:00,pkn,2.40
2023-02-13T13:21:00,pkn,3.60
2023-02-13T13:23:00,pkn,2.40
2023-02-13T13:25:00,pkn,2.40
2023-02-13T13:26:00,pkn,1.20
2023-02-13T13:28:00,pkn,2.40
2023-02-13T13:29:00,pkn,1.20
2023-02-13T13:31:00,pkn,3.60
2023-02-13T13:33:00,pkn,2.40
2023-02-13T13:35:00,pkn,2.40
2023-02-13T13:37:00,pkn,2.40
2023-02-13T13:39:00,pkn,2.40
2023-02-13T13:41:00,pkn,2.40
2023-02-13T13:43:00,pkn,2.40
2023-02-13T13:45:00,pkn,2.40
2023-02-13T13:46:00,pkn,1.20
2023-02-13T13:48:00,pkn,2.40
2023-02-13T13:49:00,pkn,1.20
2023-02-13T13:51:00,pkn,2.40
2023-02-13T13:53:00,pkn,2.40
2023-02-13T13:55:00,pkn,3.60
2023-02-13T13:57:00,pkn,2.40
2023-02-13T13:58:00,pkn,4.80
2023-02-13T13:59:00,pkn,2.40
2023-02-13T14:00:00,pkn,8.40
2023-02-13T14:01:00,pkn,2.40
2023-02-13T14:02:00,pkn,8.40
2023-02-13T14:04:00,pkn,9.60
2023-02-13T14:06:00,pkn,3.60
2023-02-13T14:08:00,pkn,2.40
2023-02-13T14:10:00,pkn,2.40
2023-02-13T14:12:00,pkn,2.40
2023-02-13T14:14:00,pkn,2.40
2023-02-13T14:16:00,pkn,2.40
2023-02-13T14:17:00,pkn,1.20
2023-02-13T14:18:00,pkn,1.20
2023-02-13T14:20:00,pkn,2.40
2023-02-13T14:21:00,pkn,1.20
2023-02-13T14:23:00,pkn,3.60
2023-02-13T14:24:00,pkn,1.20
2023-02-13T14:26:00,pkn,2.40
2023-02-13T14:28:00,pkn,2.40
2023-02-13T14:30:00,pkn,2.40
2023-02-13T14:31:00,pkn,1.20
2023-02-13T14:33:00,pkn,2.40
2023-02-13T14:35:00,pkn,2.40
2023-02-13T14:36:00,pkn,1.20
2023-02-13T14:37:00,pkn,2.40
2023-02-13T14:39:00,pkn,2.40
2023-02-13T14:40:00,pkn,1.20
2023-02-13T14:42:00,pkn,2.40
2023-02-13T14:43:00,pkn,1.20
2023-02-13T14:45:00,pkn,3.60
2023-02-13T14:46:00,pkn,1.20
2023-02-13T14:48:00,pkn,2.40
2023-02-13T14:50:00,pkn,2.40
2023-02-13T14:52:00,pkn,2.40
2023-02-13T14:53:00,pkn,2.40
2023-02-13T14:55:00,pkn,2.40
2023-02-13T14:56:00,pkn,1.20
2023-02-13T14:58:00,pkn,2.40
2023-02-13T14:59:00,pkn,1.20
2023-02-13T15:01:00,pkn,2.40
2023-02-13T15:02:00,pkn,8.40
2023-02-13T15:03:00,pkn,2.40
2023-02-13T15:04:00,pkn,8.40
2023-02-13T15:05:00,pkn,3.60
2023-02-13T15:06:00,pkn,7.20
2023-02-13T15:07:00,pkn,2.40
2023-02-13T15:08:00,pkn,9.60
2023-02-13T15:09:00,pkn,3.60
2023-02-13T15:10:00,pkn,2.40
2023-02-13T15:12:00,pkn,3.60
2023-02-13T15:13:00,pkn,1.20
2023-02-13T15:15:00,pkn,6.00
2023-02-13T15:16:00,pkn,2.40
2023-02-13T15:18:00,pkn,6.00
2023-02-13T15:19:00,pkn,2.40
2023-02-13T15:21:00,pkn,4.80
2023-02-13T15:22:00,pkn,2.40
2023-02-13T15:24:00,pkn,2.40
2023-02-13T15:25:00,pkn,1.20
2023-02-13T15:27:00,pkn,2.40
2023-02-13T15:28:00,pkn,2.40
2023-02-13T15:30:00,pkn,2.40
2023-02-13T15:32:00,pkn,2.40
2023-02-13T15:34:00,pkn,3.60
2023-02-13T15:36:00,pkn,2.40
2023-02-13T15:37:00,pkn,1.20
2023-02-13T15:39:00,pkn,2.40
2023-02-13T15:40:00,pkn,1.20
2023-02-13T15:42:00,pkn,2.40
2023-02-13T15:43:00,pkn,2.40
2023-02-13T15:45:00,pkn,2.40
2023-02-13T15:46:00,pkn,1.20
2023-02-13T15:47:00,pkn,1.20
2023-02-13T15:49:00,pkn,2.40
2023-02-13T15:50:00,pkn,2.40
2023-02-13T15:52:00,pkn,2.40
2023-02-13T15:53:00,pkn,1.20
2023-02-13T15:54:00,pkn,1.20
2023-02-13T15:56:00,pkn,2.40
2023-02-13T15:58:00,pkn,3.60
2023-02-13T16:00:00,pkn,2.40
2023-02-13T16:02:00,pkn,2.40
2023-02-13T16:03:00,pkn,1.20
2023-02-13T16:05:00,pkn,3.60
2023-02-13T16:06:00,pkn,1.20
2023-02-13T16:08:00,pkn,2.40
2023-02-13T16:09:00,pkn,1.20
2023-02-13T16:10:00,pkn,1.20
2023-02-13T16:12:00,pkn,3.60
2023-02-13T16:13:00,pkn,1.20
2023-02-13T16:14:00,pkn,1.20
2023-02-13T16:16:00,pkn,2.40
2023-02-13T16:17:00,pkn,1.20
2023-02-13T16:18:00,pkn,1.20
2023-02-13T16:20:00,pkn,2.40
2023-02-13T16:22:00,pkn,2.40
2023-02-13T16:24:00,pkn,3.60
2023-02-13T16:26:00,pkn,2.40
2023-02-13T16:27:00,pkn,8.40
2023-02-13T16:28:00,pkn,3.60
2023-02-13T16:29:00,pkn,7.20
2023-02-13T16:30:00,pkn,3.60
2023-02-13T16:31:00,pkn,8.40
2023-02-13T16:32:00,pkn,3.60
2023-02-13T16:33:00,pkn,8.40
2023-02-13T16:34:00,pkn,2.40
2023-02-13T16:35:00,pkn,7.20
2023-02-13T16:36:00,pkn,3.60
2023-02-13T16:37:00,pkn,7.20
2023-02-13T16:38:00,pkn,3.60
2023-02-13T16:39:00,pkn,1.20
2023-02-13T16:40:00,pkn,2.40
2023-02-13T16:42:00,pkn,2.40
2023-02-13T16:44:00,pkn,2.40
2023-02-13T16:45:00,pkn,2.40
2023-02-13T16:47:00,pkn,2.40
2023-02-13T16:49:00,pkn,2.40
2023-02-13T16:51:00,pkn,3.60
2023-02-13T16:52:00,pkn,1.20
2023-02-13T16:54:00,pkn,2.40
2023-02-13T16:55:00,pkn,2.40
2023-02-13T16:56:00,pkn,1.20
2023-02-13T16:58:00,pkn,2.40
