#datetime,building,power
2022-08-10T00:00:00,ptr,22.79
2022-08-10T00:01:00,ptr,11.40
2022-08-10T00:03:00,ptr,23.41
2022-08-10T00:05:00,ptr,22.79
2022-08-10T00:07:00,ptr,23.41
2022-08-10T00:09:00,ptr,19.79
2022-08-10T00:11:00,ptr,25.81
2022-08-10T00:12:00,ptr,12.00
2022-08-10T00:14:00,ptr,19.79
2022-08-10T00:15:00,ptr,11.41
2022-08-10T00:17:00,ptr,23.39
2022-08-10T00:19:00,ptr,22.81
2022-08-10T00:21:00,ptr,23.39
2022-08-10T00:23:00,ptr,19.80
2022-08-10T00:25:00,ptr,23.39
2022-08-10T00:27:00,ptr,19.80
2022-08-10T00:29:00,ptr,23.39
2022-08-10T00:31:00,ptr,19.80
2022-08-10T00:33:00,ptr,23.39
2022-08-10T00:35:00,ptr,19.80
2022-08-10T00:37:00,ptr,20.41
2022-08-10T00:39:00,ptr,19.79
2022-08-10T00:41:00,ptr,20.41
2022-08-10T00:43:00,ptr,22.81
2022-08-10T00:44:00,ptr,12.00
2022-08-10T00:45:00,ptr,8.39
2022-08-10T00:47:00,ptr,22.81
2022-08-10T00:49:00,ptr,23.39
2022-08-10T00:51:00,ptr,19.80
2022-08-10T00:53:00,ptr,23.39
2022-08-10T00:55:00,ptr,22.81
2022-08-10T00:57:00,ptr,23.39
2022-08-10T00:59:00,ptr,19.80
2022-08-10T01:01:00,ptr,23.39
2022-08-10T01:03:00,ptr,22.81
2022-08-10T01:05:00,ptr,20.39
2022-08-10T01:07:00,ptr,19.80
2022-08-10T01:09:00,ptr,23.41
2022-08-10T01:11:00,ptr,22.79
2022-08-10T01:13:00,ptr,20.41
2022-08-10T01:15:00,ptr,22.79
2022-08-10T01:16:00,ptr,11.40
2022-08-10T01:18:00,ptr,17.40
2022-08-10T01:20:00,ptr,20.41
2022-08-10T01:21:00,ptr,8.39
2022-08-10T01:23:00,ptr,22.81
2022-08-10T01:24:00,ptr,8.99
2022-08-10T01:25:00,ptr,11.40
2022-08-10T01:26:00,ptr,8.41
2022-08-10T01:28:00,ptr,20.39
2022-08-10T01:29:00,ptr,8.41
2022-08-10T01:30:00,ptr,12.00
2022-08-10T01:32:00,ptr,19.80
2022-08-10T01:34:00,ptr,20.39
2022-08-10T01:36:00,ptr,22.81
2022-08-10T01:38:00,ptr,20.41
2022-08-10T01:40:00,ptr,19.79
2022-08-10T01:42:00,ptr,20.41
2022-08-10T01:44:00,ptr,20.41
2022-08-10T01:46:00,ptr,19.79
2022-08-10T01:47:00,ptr,11.40
2022-08-10T01:49:00,ptr,20.41
2022-08-10T01:50:00,ptr,11.40
2022-08-10T01:52:00,ptr,20.41
2022-08-10T01:53:00,ptr,8.39
2022-08-10T01:55:00,ptr,23.41
2022-08-10T01:57:00,ptr,19.80
2022-08-10T01:59:00,ptr,23.39
2022-08-10T02:00:00,ptr,8.39
2022-08-10T02:02:00,ptr,17.40
2022-08-10T02:04:00,ptr,19.80
2022-08-10T02:06:00,ptr,20.41
2022-08-10T02:07:00,ptr,8.39
2022-08-10T02:09:00,ptr,23.39
2022-08-10T02:11:00,ptr,19.80
2022-08-10T02:13:00,ptr,17.40
2022-08-10T02:14:00,ptr,11.40
2022-08-10T02:16:00,ptr,20.41
2022-08-10T02:18:00,ptr,20.39
2022-08-10T02:20:00,ptr,19.80
2022-08-10T02:22:00,ptr,20.41
2022-08-10T02:24:00,ptr,17.40
2022-08-10T02:26:00,ptr,19.79
2022-08-10T02:28:00,ptr,20.41
2022-08-10T02:30:00,ptr,22.79
2022-08-10T02:32:00,ptr,20.41
2022-08-10T02:34:00,ptr,19.80
2022-08-10T02:36:00,ptr,20.39
2022-08-10T02:38:00,ptr,20.41
2022-08-10T02:39:00,ptr,8.39
2022-08-10T02:41:00,ptr,20.41
2022-08-10T02:42:00,ptr,11.40
2022-08-10T02:43:00,ptr,8.41
2022-08-10T02:45:00,ptr,20.39
2022-08-10T02:46:00,ptr,8.41
2022-08-10T02:48:00,ptr,20.41
2022-08-10T02:50:00,ptr,19.79
2022-08-10T02:51:00,ptr,12.00
2022-08-10T02:53:00,ptr,19.80
2022-08-10T02:55:00,ptr,20.41
2022-08-10T02:57:00,ptr,17.40
2022-08-10T02:59:00,ptr,19.79
2022-08-10T03:00:00,ptr,11.40
2022-08-10T03:02:00,ptr,20.41
2022-08-10T03:04:00,ptr,17.40
2022-08-10T03:06:00,ptr,19.80
2022-08-10T03:07:00,ptr,12.00
2022-08-10T03:09:00,ptr,16.80
2022-08-10T03:11:00,ptr,20.39
2022-08-10T03:13:00,ptr,22.81
2022-08-10T03:15:00,ptr,20.39
2022-08-10T03:17:00,ptr,20.41
2022-08-10T03:19:00,ptr,19.80
2022-08-10T03:21:00,ptr,20.39
2022-08-10T03:23:00,ptr,19.80
2022-08-10T03:24:00,ptr,12.00
2022-08-10T03:26:00,ptr,16.80
2022-08-10T03:28:00,ptr,23.41
2022-08-10T03:29:00,ptr,8.39
2022-08-10T03:31:00,ptr,20.41
2022-08-10T03:33:00,ptr,22.79
2022-08-10T03:34:00,ptr,9.01
2022-08-10T03:36:00,ptr,19.79
2022-08-10T03:37:00,ptr,11.41
2022-08-10T03:39:00,ptr,20.39
2022-08-10T03:41:00,ptr,20.41
2022-08-10T03:43:00,ptr,19.79
2022-08-10T03:45:00,ptr,20.41
2022-08-10T03:47:00,ptr,22.81
2022-08-10T03:49:00,ptr,20.39
2022-08-10T03:51:00,ptr,19.80
2022-08-10T03:52:00,ptr,12.00
2022-08-10T03:54:00,ptr,19.80
2022-08-10T03:56:00,ptr,23.39
2022-08-10T03:58:00,ptr,19.80
2022-08-10T04:00:00,ptr,20.41
2022-08-10T04:02:00,ptr,17.39
2022-08-10T04:03:00,ptr,11.41
2022-08-10T04:05:00,ptr,19.79
2022-08-10T04:06:00,ptr,9.01
2022-08-10T04:08:00,ptr,22.79
2022-08-10T04:10:00,ptr,20.41
2022-08-10T04:12:00,ptr,19.80
2022-08-10T04:13:00,ptr,8.99
2022-08-10T04:14:00,ptr,11.40
2022-08-10T04:16:00,ptr,20.41
2022-08-10T04:17:00,ptr,8.39
2022-08-10T04:19:00,ptr,20.41
2022-08-10T04:20:00,ptr,11.40
2022-08-10T04:22:00,ptr,19.80
2022-08-10T04:24:00,ptr,17.40
2022-08-10T04:26:00,ptr,17.39
2022-08-10T04:28:00,ptr,20.41
2022-08-10T04:30:00,ptr,16.80
2022-08-10T04:31:00,ptr,12.00
2022-08-10T04:33:00,ptr,19.80
2022-08-10T04:35:00,ptr,20.41
2022-08-10T04:37:00,ptr,19.79
2022-08-10T04:39:00,ptr,20.41
2022-08-10T04:41:00,ptr,17.40
2022-08-10T04:42:00,ptr,11.40
2022-08-10T04:44:00,ptr,20.41
2022-08-10T04:45:00,ptr,8.39
2022-08-10T04:47:00,ptr,20.41
2022-08-10T04:48:00,ptr,8.39
2022-08-10T04:50:00,ptr,20.41
2022-08-10T04:51:00,ptr,8.39
2022-08-10T04:53:00,ptr,22.81
2022-08-10T04:54:00,ptr,8.99
2022-08-10T04:56:00,ptr,22.81
2022-08-10T04:58:00,ptr,20.39
2022-08-10T04:59:00,ptr,8.41
2022-08-10T05:01:00,ptr,20.39
2022-08-10T05:03:00,ptr,19.80
2022-08-10T05:05:00,ptr,23.39
2022-08-10T05:06:00,ptr,8.41
2022-08-10T05:07:00,ptr,8.99
2022-08-10T05:09:00,ptr,19.80
2022-08-10T05:11:00,ptr,17.40
2022-08-10T05:13:00,ptr,20.39
2022-08-10T05:14:00,ptr,8.41
2022-08-10T05:16:00,ptr,20.39
2022-08-10T05:17:00,ptr,11.41
2022-08-10T05:18:00,ptr,8.39
2022-08-10T05:20:00,ptr,20.41
2022-08-10T05:21:00,ptr,8.39
2022-08-10T05:23:00,ptr,20.41
2022-08-10T05:25:00,ptr,19.80
2022-08-10T05:27:00,ptr,20.39
2022-08-10T05:29:00,ptr,17.40
2022-08-10T05:31:00,ptr,19.80
2022-08-10T05:33:00,ptr,20.39
2022-08-10T05:35:00,ptr,20.41
2022-08-10T05:37:00,ptr,19.80
2022-08-10T05:39:00,ptr,20.39
2022-08-10T05:40:00,ptr,11.41
2022-08-10T05:42:00,ptr,20.39
2022-08-10T05:44:00,ptr,19.80
2022-08-10T05:46:00,ptr,20.39
2022-08-10T05:48:00,ptr,19.80
2022-08-10T05:50:00,ptr,20.41
2022-08-10T05:52:00,ptr,20.39
2022-08-10T05:54:00,ptr,19.80
2022-08-10T05:56:00,ptr,17.40
2022-08-10T05:58:00,ptr,17.40
2022-08-10T06:00:00,ptr,19.79
2022-08-10T06:01:00,ptr,12.01
2022-08-10T06:02:00,ptr,8.39
2022-08-10T06:04:00,ptr,20.41
2022-08-10T06:06:00,ptr,19.79
2022-08-10T06:08:00,ptr,17.40
2022-08-10T06:10:00,ptr,20.41
2022-08-10T06:12:00,ptr,19.80
2022-08-10T06:13:00,ptr,8.99
2022-08-10T06:15:00,ptr,22.79
2022-08-10T06:17:00,ptr,20.41
2022-08-10T06:19:00,ptr,16.80
2022-08-10T06:20:00,ptr,8.99
2022-08-10T06:22:00,ptr,19.80
2022-08-10T06:24:00,ptr,20.41
2022-08-10T06:26:00,ptr,20.39
2022-08-10T06:27:00,ptr,11.41
2022-08-10T06:29:00,ptr,17.39
2022-08-10T06:31:00,ptr,19.80
2022-08-10T06:33:00,ptr,20.41
2022-08-10T06:35:00,ptr,19.79
2022-08-10T06:37:00,ptr,20.41
2022-08-10T06:39:00,ptr,20.41
2022-08-10T06:40:00,ptr,8.39
2022-08-10T06:41:00,ptr,8.41
2022-08-10T06:43:00,ptr,17.39
2022-08-10T06:45:00,ptr,20.41
2022-08-10T06:46:00,ptr,8.41
2022-08-10T06:48:00,ptr,20.39
2022-08-10T06:50:00,ptr,17.40
2022-08-10T06:52:00,ptr,19.80
2022-08-10T06:53:00,ptr,8.99
2022-08-10T06:55:00,ptr,19.80
2022-08-10T06:56:00,ptr,8.99
2022-08-10T06:58:00,ptr,16.80
2022-08-10T07:00:00,ptr,20.41
2022-08-10T07:02:00,ptr,17.40
2022-08-10T07:03:00,ptr,11.40
2022-08-10T07:05:00,ptr,17.40
2022-08-10T07:07:00,ptr,17.39
2022-08-10T07:09:00,ptr,16.80
2022-08-10T07:11:00,ptr,17.40
2022-08-10T07:12:00,ptr,11.40
2022-08-10T07:14:00,ptr,17.40
2022-08-10T07:16:00,ptr,20.41
2022-08-10T07:18:00,ptr,17.40
2022-08-10T07:20:00,ptr,16.80
2022-08-10T07:21:00,ptr,8.99
2022-08-10T07:23:00,ptr,17.40
2022-08-10T07:25:00,ptr,16.80
2022-08-10T07:27:00,ptr,17.40
2022-08-10T07:29:00,ptr,17.39
2022-08-10T07:31:00,ptr,14.40
2022-08-10T07:33:00,ptr,17.40
2022-08-10T07:35:00,ptr,14.40
2022-08-10T07:37:00,ptr,17.40
2022-08-10T07:38:00,ptr,8.41
2022-08-10T07:39:00,ptr,8.39
2022-08-10T07:41:00,ptr,14.40
2022-08-10T07:42:00,ptr,8.99
2022-08-10T07:44:00,ptr,17.40
2022-08-10T07:46:00,ptr,16.80
2022-08-10T07:47:00,ptr,6.01
2022-08-10T07:49:00,ptr,17.40
2022-08-10T07:50:00,ptr,8.39
2022-08-10T07:51:00,ptr,8.99
2022-08-10T07:53:00,ptr,14.41
2022-08-10T07:54:00,ptr,8.39
2022-08-10T07:56:00,ptr,17.40
2022-08-10T07:57:00,ptr,8.39
2022-08-10T07:59:00,ptr,14.40
2022-08-10T08:01:00,ptr,17.40
2022-08-10T08:02:00,ptr,8.41
2022-08-10T08:04:00,ptr,17.39
2022-08-10T08:06:00,ptr,14.40
2022-08-10T08:08:00,ptr,17.40
2022-08-10T08:10:00,ptr,17.40
2022-08-10T08:12:00,ptr,14.40
2022-08-10T08:13:00,ptr,8.41
2022-08-10T08:15:00,ptr,20.39
2022-08-10T08:16:00,ptr,8.41
2022-08-10T08:18:00,ptr,17.40
2022-08-10T08:20:00,ptr,14.40
2022-08-10T08:21:00,ptr,8.39
2022-08-10T08:23:00,ptr,17.40
2022-08-10T08:25:00,ptr,17.40
2022-08-10T08:27:00,ptr,17.40
2022-08-10T08:29:00,ptr,14.40
2022-08-10T08:31:00,ptr,17.39
2022-08-10T08:33:00,ptr,16.80
2022-08-10T08:35:00,ptr,14.40
2022-08-10T08:36:00,ptr,14.40
2022-08-10T08:37:00,ptr,17.40
2022-08-10T08:39:00,ptr,17.40
2022-08-10T08:41:00,ptr,17.40
2022-08-10T08:43:00,ptr,17.40
2022-08-10T08:44:00,ptr,8.39
2022-08-10T08:46:00,ptr,14.40
2022-08-10T08:48:00,ptr,17.40
2022-08-10T08:50:00,ptr,14.40
2022-08-10T08:51:00,ptr,8.39
2022-08-10T08:53:00,ptr,17.40
2022-08-10T08:55:00,ptr,17.40
2022-08-10T08:57:00,ptr,14.40
2022-08-10T08:58:00,ptr,8.41
2022-08-10T09:00:00,ptr,17.39
2022-08-10T09:02:00,ptr,14.41
2022-08-10T09:04:00,ptr,17.39
2022-08-10T09:06:00,ptr,17.40
2022-08-10T09:07:00,ptr,8.41
2022-08-10T09:09:00,ptr,17.39
2022-08-10T09:11:00,ptr,14.41
2022-08-10T09:12:00,ptr,8.39
2022-08-10T09:13:00,ptr,8.99
2022-08-10T09:15:00,ptr,19.80
2022-08-10T09:17:00,ptr,20.41
2022-08-10T09:19:00,ptr,17.40
2022-08-10T09:20:00,ptr,8.39
2022-08-10T09:22:00,ptr,14.40
2022-08-10T09:24:00,ptr,20.41
2022-08-10T09:25:00,ptr,11.40
2022-08-10T09:27:00,ptr,17.40
2022-08-10T09:29:00,ptr,19.79
2022-08-10T09:31:00,ptr,17.40
2022-08-10T09:32:00,ptr,8.41
2022-08-10T09:34:00,ptr,14.40
2022-08-10T09:36:00,ptr,17.40
2022-08-10T09:37:00,ptr,8.99
2022-08-10T09:39:00,ptr,16.80
2022-08-10T09:41:00,ptr,17.40
2022-08-10T09:43:00,ptr,17.40
2022-08-10T09:44:00,ptr,8.39
2022-08-10T09:45:00,ptr,6.01
2022-08-10T09:47:00,ptr,17.39
2022-08-10T09:49:00,ptr,17.40
2022-08-10T09:51:00,ptr,16.80
2022-08-10T09:52:00,ptr,6.01
2022-08-10T09:54:00,ptr,17.40
2022-08-10T09:55:00,ptr,8.39
2022-08-10T09:57:00,ptr,17.40
2022-08-10T09:59:00,ptr,14.40
2022-08-10T10:00:00,ptr,8.39
2022-08-10T10:02:00,ptr,17.40
2022-08-10T10:04:00,ptr,17.40
2022-08-10T10:06:00,ptr,17.40
2022-08-10T10:08:00,ptr,14.40
2022-08-10T10:10:00,ptr,17.40
2022-08-10T10:12:00,ptr,14.40
2022-08-10T10:14:00,ptr,16.80
2022-08-10T10:16:00,ptr,17.39
2022-08-10T10:18:00,ptr,14.41
2022-08-10T10:20:00,ptr,17.39
2022-08-10T10:21:00,ptr,8.41
2022-08-10T10:23:00,ptr,17.40
2022-08-10T10:25:00,ptr,17.39
2022-08-10T10:26:00,ptr,8.41
2022-08-10T10:28:00,ptr,14.40
2022-08-10T10:30:00,ptr,17.40
2022-08-10T10:32:00,ptr,14.40
2022-08-10T10:34:00,ptr,17.40
2022-08-10T10:36:00,ptr,14.40
2022-08-10T10:37:00,ptr,11.40
2022-08-10T10:39:00,ptr,17.40
2022-08-10T10:40:00,ptr,8.39
2022-08-10T10:42:00,ptr,17.40
2022-08-10T10:43:00,ptr,8.99
2022-08-10T10:45:00,ptr,14.41
2022-08-10T10:46:00,ptr,8.39
2022-08-10T10:48:00,ptr,17.40
2022-08-10T10:50:00,ptr,17.40
2022-08-10T10:51:00,ptr,8.39
2022-08-10T10:53:00,ptr,14.40
2022-08-10T10:55:00,ptr,17.40
2022-08-10T10:57:00,ptr,17.40
2022-08-10T10:59:00,ptr,16.80
2022-08-10T11:00:00,ptr,5.99
2022-08-10T11:02:00,ptr,17.40
2022-08-10T11:04:00,ptr,17.40
2022-08-10T11:06:00,ptr,16.80
2022-08-10T11:08:00,ptr,17.40
2022-08-10T11:10:00,ptr,17.40
2022-08-10T11:12:00,ptr,17.39
2022-08-10T11:14:00,ptr,17.40
2022-08-10T11:15:00,ptr,8.41
2022-08-10T11:17:00,ptr,17.39
2022-08-10T11:19:00,ptr,17.40
2022-08-10T11:21:00,ptr,16.80
2022-08-10T11:22:00,ptr,9.01
2022-08-10T11:24:00,ptr,17.39
2022-08-10T11:26:00,ptr,16.80
2022-08-10T11:28:00,ptr,14.40
2022-08-10T11:30:00,ptr,17.40
2022-08-10T11:32:00,ptr,17.40
2022-08-10T11:34:00,ptr,14.40
2022-08-10T11:36:00,ptr,17.40
2022-08-10T11:38:00,ptr,17.40
2022-08-10T11:39:00,ptr,8.39
2022-08-10T11:40:00,ptr,8.41
2022-08-10T11:42:00,ptr,17.39
2022-08-10T11:44:00,ptr,17.40
2022-08-10T11:46:00,ptr,17.40
2022-08-10T11:48:00,ptr,17.40
2022-08-10T11:49:00,ptr,8.39
2022-08-10T11:51:00,ptr,17.40
2022-08-10T11:53:00,ptr,17.40
2022-08-10T11:55:00,ptr,14.40
2022-08-10T11:57:00,ptr,16.80
2022-08-10T11:59:00,ptr,17.40
2022-08-10T12:01:00,ptr,17.40
2022-08-10T12:04:00,ptr,22.79
2022-08-10T12:05:00,ptr,9.01
2022-08-10T12:07:00,ptr,17.39
2022-08-10T12:08:00,ptr,8.41
2022-08-10T12:10:00,ptr,17.40
2022-08-10T12:12:00,ptr,17.40
2022-08-10T12:14:00,ptr,16.79
2022-08-10T12:15:00,ptr,9.01
2022-08-10T12:17:00,ptr,14.40
2022-08-10T12:19:00,ptr,17.40
2022-08-10T12:20:00,ptr,8.39
2022-08-10T12:22:00,ptr,17.40
2022-08-10T12:24:00,ptr,17.40
2022-08-10T12:26:00,ptr,16.80
2022-08-10T12:28:00,ptr,17.40
2022-08-10T12:30:00,ptr,14.40
2022-08-10T12:32:00,ptr,17.39
2022-08-10T12:33:00,ptr,8.41
2022-08-10T12:34:00,ptr,8.99
2022-08-10T12:36:00,ptr,17.40
2022-08-10T12:38:00,ptr,14.40
2022-08-10T12:40:00,ptr,16.80
2022-08-10T12:42:00,ptr,17.40
2022-08-10T12:44:00,ptr,17.40
2022-08-10T12:46:00,ptr,17.40
2022-08-10T12:47:00,ptr,8.39
2022-08-10T12:49:00,ptr,17.40
2022-08-10T12:50:00,ptr,5.99
2022-08-10T12:52:00,ptr,16.80
2022-08-10T12:54:00,ptr,17.40
2022-08-10T12:56:00,ptr,14.40
2022-08-10T12:58:00,ptr,17.40
2022-08-10T13:00:00,ptr,17.40
2022-08-10T13:02:00,ptr,17.40
2022-08-10T13:03:00,ptr,11.40
2022-08-10T13:04:00,ptr,8.39
2022-08-10T13:06:00,ptr,17.40
2022-08-10T13:07:00,ptr,8.41
2022-08-10T13:09:00,ptr,14.40
2022-08-10T13:11:00,ptr,17.40
2022-08-10T13:13:00,ptr,17.39
2022-08-10T13:15:00,ptr,17.40
2022-08-10T13:17:00,ptr,17.40
2022-08-10T13:19:00,ptr,16.80
2022-08-10T13:21:00,ptr,20.41
2022-08-10T13:23:00,ptr,17.39
2022-08-10T13:24:00,ptr,11.41
2022-08-10T13:26:00,ptr,17.40
2022-08-10T13:28:00,ptr,19.79
2022-08-10T13:29:00,ptr,9.01
2022-08-10T13:32:00,ptr,25.80
2022-08-10T13:34:00,ptr,17.40
2022-08-10T13:36:00,ptr,19.79
2022-08-10T13:37:00,ptr,9.01
2022-08-10T13:38:00,ptr,8.39
2022-08-10T13:40:00,ptr,17.40
2022-08-10T13:41:00,ptr,8.41
2022-08-10T13:43:00,ptr,17.39
2022-08-10T13:44:00,ptr,9.01
2022-08-10T13:46:00,ptr,16.80
2022-08-10T13:48:00,ptr,20.39
2022-08-10T13:49:00,ptr,6.01
2022-08-10T13:51:00,ptr,16.80
2022-08-10T13:53:00,ptr,17.40
2022-08-10T13:55:00,ptr,14.40
2022-08-10T13:56:00,ptr,8.99
2022-08-10T13:57:00,ptr,8.39
2022-08-10T13:59:00,ptr,17.40
2022-08-10T14:01:00,ptr,17.40
2022-08-10T14:02:00,ptr,11.40
2022-08-10T14:04:00,ptr,17.40
2022-08-10T14:06:00,ptr,19.80
2022-08-10T14:08:00,ptr,14.40
2022-08-10T14:09:00,ptr,8.99
2022-08-10T14:11:00,ptr,16.80
2022-08-10T14:13:00,ptr,17.40
2022-08-10T14:14:00,ptr,8.99
2022-08-10T14:16:00,ptr,16.80
2022-08-10T14:18:00,ptr,17.40
2022-08-10T14:19:00,ptr,9.01
2022-08-10T14:21:00,ptr,16.79
2022-08-10T14:23:00,ptr,17.40
2022-08-10T14:24:00,ptr,11.41
2022-08-10T14:26:00,ptr,17.39
2022-08-10T14:28:00,ptr,17.40
2022-08-10T14:30:00,ptr,17.40
2022-08-10T14:31:00,ptr,8.41
2022-08-10T14:33:00,ptr,17.39
2022-08-10T14:35:00,ptr,17.40
2022-08-10T14:37:00,ptr,17.40
2022-08-10T14:39:00,ptr,14.40
2022-08-10T14:41:00,ptr,16.80
2022-08-10T14:42:00,ptr,12.00
2022-08-10T14:44:00,ptr,16.80
2022-08-10T14:46:00,ptr,17.40
2022-08-10T14:47:00,ptr,8.99
2022-08-10T14:49:00,ptr,16.80
2022-08-10T14:51:00,ptr,17.40
2022-08-10T14:53:00,ptr,17.40
2022-08-10T14:55:00,ptr,20.39
2022-08-10T14:57:00,ptr,16.80
2022-08-10T14:59:00,ptr,17.40
2022-08-10T15:01:00,ptr,17.40
2022-08-10T15:03:00,ptr,20.41
2022-08-10T15:04:00,ptr,8.39
2022-08-10T15:06:00,ptr,17.40
2022-08-10T15:08:00,ptr,17.40
2022-08-10T15:10:00,ptr,16.80
2022-08-10T15:12:00,ptr,17.40
2022-08-10T15:14:00,ptr,17.39
2022-08-10T15:16:00,ptr,17.40
2022-08-10T15:18:00,ptr,17.40
2022-08-10T15:20:00,ptr,16.80
2022-08-10T15:22:00,ptr,17.40
2022-08-10T15:24:00,ptr,20.39
2022-08-10T15:26:00,ptr,17.40
2022-08-10T15:28:00,ptr,16.80
2022-08-10T15:29:00,ptr,9.01
2022-08-10T15:31:00,ptr,17.39
2022-08-10T15:33:00,ptr,16.80
2022-08-10T15:34:00,ptr,9.01
2022-08-10T15:36:00,ptr,17.39
2022-08-10T15:38:00,ptr,19.80
2022-08-10T15:40:00,ptr,28.80
2022-08-10T15:42:00,ptr,37.81
2022-08-10T15:44:00,ptr,37.19
2022-08-10T15:46:00,ptr,34.80
2022-08-10T15:48:00,ptr,34.20
2022-08-10T15:50:00,ptr,34.79
2022-08-10T15:52:00,ptr,37.21
2022-08-10T15:53:00,ptr,17.40
2022-08-10T15:55:00,ptr,34.79
2022-08-10T15:56:00,ptr,16.80
2022-08-10T15:57:00,ptr,17.40
2022-08-10T15:59:00,ptr,31.80
2022-08-10T16:01:00,ptr,31.80
2022-08-10T16:03:00,ptr,34.20
2022-08-10T16:05:00,ptr,31.79
2022-08-10T16:07:00,ptr,34.80
2022-08-10T16:09:00,ptr,28.80
2022-08-10T16:11:00,ptr,31.80
2022-08-10T16:12:00,ptr,19.80
2022-08-10T16:14:00,ptr,25.80
2022-08-10T16:15:00,ptr,12.00
2022-08-10T16:17:00,ptr,34.20
2022-08-10T16:19:00,ptr,23.39
2022-08-10T16:21:00,ptr,31.20
2022-08-10T16:22:00,ptr,14.40
2022-08-10T16:24:00,ptr,20.41
2022-08-10T16:26:00,ptr,37.21
2022-08-10T16:27:00,ptr,12.00
2022-08-10T16:29:00,ptr,22.79
2022-08-10T16:30:00,ptr,17.40
2022-08-10T16:32:00,ptr,28.80
2022-08-10T16:34:00,ptr,28.80
2022-08-10T16:36:00,ptr,31.80
2022-08-10T16:37:00,ptr,8.41
2022-08-10T16:38:00,ptr,14.40
2022-08-10T16:40:00,ptr,20.39
2022-08-10T16:42:00,ptr,19.80
2022-08-10T16:44:00,ptr,20.41
2022-08-10T16:46:00,ptr,22.79
2022-08-10T16:48:00,ptr,20.41
2022-08-10T16:50:00,ptr,19.79
2022-08-10T16:52:00,ptr,20.41
2022-08-10T16:53:00,ptr,8.39
2022-08-10T16:55:00,ptr,20.41
2022-08-10T16:57:00,ptr,20.41
2022-08-10T16:59:00,ptr,19.79
2022-08-10T17:00:00,ptr,9.01
2022-08-10T17:02:00,ptr,19.79
2022-08-10T17:03:00,ptr,11.41
2022-08-10T17:05:00,ptr,20.39
2022-08-10T17:07:00,ptr,20.41
2022-08-10T17:09:00,ptr,19.80
2022-08-10T17:11:00,ptr,20.39
2022-08-10T17:12:00,ptr,11.41
2022-08-10T17:14:00,ptr,20.39
2022-08-10T17:16:00,ptr,22.81
2022-08-10T17:18:00,ptr,20.39
2022-08-10T17:19:00,ptr,8.41
2022-08-10T17:21:00,ptr,20.39
2022-08-10T17:23:00,ptr,19.80
2022-08-10T17:25:00,ptr,23.39
2022-08-10T17:27:00,ptr,19.80
2022-08-10T17:28:00,ptr,11.40
2022-08-10T17:30:00,ptr,17.40
2022-08-10T17:32:00,ptr,20.41
2022-08-10T17:33:00,ptr,11.40
2022-08-10T17:35:00,ptr,20.41
2022-08-10T17:37:00,ptr,19.79
2022-08-10T17:39:00,ptr,23.41
2022-08-10T17:41:00,ptr,19.80
2022-08-10T17:43:00,ptr,20.39
2022-08-10T17:44:00,ptr,11.40
2022-08-10T17:45:00,ptr,11.41
2022-08-10T17:47:00,ptr,23.39
2022-08-10T17:49:00,ptr,19.80
2022-08-10T17:51:00,ptr,23.39
2022-08-10T17:53:00,ptr,19.80
2022-08-10T17:54:00,ptr,8.99
2022-08-10T17:56:00,ptr,22.81
2022-08-10T17:58:00,ptr,20.39
2022-08-10T18:00:00,ptr,22.81
2022-08-10T18:02:00,ptr,22.79
2022-08-10T18:03:00,ptr,9.01
2022-08-10T18:05:00,ptr,22.79
2022-08-10T18:07:00,ptr,20.41
2022-08-10T18:09:00,ptr,19.80
2022-08-10T18:11:00,ptr,23.39
2022-08-10T18:13:00,ptr,19.80
2022-08-10T18:15:00,ptr,20.39
2022-08-10T18:17:00,ptr,20.41
2022-08-10T18:19:00,ptr,19.80
2022-08-10T18:21:00,ptr,20.39
2022-08-10T18:23:00,ptr,17.40
2022-08-10T18:24:00,ptr,11.40
2022-08-10T18:26:00,ptr,17.40
2022-08-10T18:27:00,ptr,11.40
2022-08-10T18:29:00,ptr,19.80
2022-08-10T18:31:00,ptr,20.41
2022-08-10T18:33:00,ptr,17.40
2022-08-10T18:35:00,ptr,19.79
2022-08-10T18:36:00,ptr,12.01
2022-08-10T18:38:00,ptr,16.79
2022-08-10T18:40:00,ptr,20.41
2022-08-10T18:42:00,ptr,17.40
2022-08-10T18:43:00,ptr,11.40
2022-08-10T18:45:00,ptr,17.40
2022-08-10T18:47:00,ptr,19.80
2022-08-10T18:48:00,ptr,8.99
2022-08-10T18:50:00,ptr,19.80
2022-08-10T18:52:00,ptr,20.39
2022-08-10T18:54:00,ptr,17.40
2022-08-10T18:56:00,ptr,17.40
2022-08-10T18:57:00,ptr,11.40
2022-08-10T18:59:00,ptr,19.80
2022-08-10T19:01:00,ptr,17.40
2022-08-10T19:03:00,ptr,17.40
2022-08-10T19:04:00,ptr,11.40
2022-08-10T19:06:00,ptr,17.40
2022-08-10T19:08:00,ptr,20.39
2022-08-10T19:10:00,ptr,19.80
2022-08-10T19:12:00,ptr,20.41
2022-08-10T19:13:00,ptr,8.39
2022-08-10T19:15:00,ptr,20.41
2022-08-10T19:17:00,ptr,19.79
2022-08-10T19:18:00,ptr,9.01
2022-08-10T19:20:00,ptr,19.80
2022-08-10T19:21:00,ptr,19.80
2022-08-10T19:22:00,ptr,20.39
2022-08-10T19:24:00,ptr,20.41
