#datetime,building,power
2022-11-11T00:00:00,fic,16.82
2022-11-11T00:02:00,fic,31.20
2022-11-11T00:04:00,fic,31.20
2022-11-11T00:06:00,fic,31.20
2022-11-11T00:08:00,fic,33.60
2022-11-11T00:09:00,fic,16.79
2022-11-11T00:11:00,fic,33.60
2022-11-11T00:12:00,fic,16.79
2022-11-11T00:14:00,fic,33.60
2022-11-11T00:16:00,fic,36.01
2022-11-11T00:17:00,fic,16.82
2022-11-11T00:19:00,fic,33.57
2022-11-11T00:21:00,fic,31.20
2022-11-11T00:23:00,fic,26.40
2022-11-11T00:24:00,fic,14.41
2022-11-11T00:26:00,fic,26.40
2022-11-11T00:27:00,fic,12.01
2022-11-11T00:29:00,fic,28.80
2022-11-11T00:30:00,fic,14.38
2022-11-11T00:32:00,fic,31.20
2022-11-11T00:34:00,fic,31.20
2022-11-11T00:36:00,fic,33.60
2022-11-11T00:38:00,fic,28.80
2022-11-11T00:39:00,fic,12.01
2022-11-11T00:40:00,fic,14.38
2022-11-11T00:42:00,fic,26.40
2022-11-11T00:44:00,fic,28.80
2022-11-11T00:45:00,fic,14.41
2022-11-11T00:46:00,fic,14.38
2022-11-11T00:48:00,fic,33.60
2022-11-11T00:50:00,fic,33.60
2022-11-11T00:51:00,fic,16.82
2022-11-11T00:53:00,fic,31.20
2022-11-11T00:54:00,fic,16.79
2022-11-11T00:56:00,fic,23.99
2022-11-11T00:58:00,fic,23.99
2022-11-11T00:59:00,fic,14.41
2022-11-11T01:01:00,fic,23.99
2022-11-11T01:03:00,fic,28.80
2022-11-11T01:05:00,fic,26.40
2022-11-11T01:07:00,fic,31.20
2022-11-11T01:09:00,fic,31.20
2022-11-11T01:11:00,fic,33.60
2022-11-11T01:13:00,fic,26.40
2022-11-11T01:15:00,fic,28.80
2022-11-11T01:17:00,fic,28.80
2022-11-11T01:19:00,fic,31.20
2022-11-11T01:21:00,fic,28.80
2022-11-11T01:23:00,fic,33.60
2022-11-11T01:25:00,fic,33.60
2022-11-11T01:26:00,fic,14.41
2022-11-11T01:28:00,fic,31.20
2022-11-11T01:29:00,fic,14.38
2022-11-11T01:31:00,fic,26.40
2022-11-11T01:33:00,fic,28.80
2022-11-11T01:35:00,fic,26.40
2022-11-11T01:37:00,fic,26.40
2022-11-11T01:38:00,fic,12.01
2022-11-11T01:40:00,fic,33.60
2022-11-11T01:41:00,fic,16.79
2022-11-11T01:43:00,fic,33.60
2022-11-11T01:44:00,fic,14.41
2022-11-11T01:46:00,fic,31.20
2022-11-11T01:47:00,fic,14.38
2022-11-11T01:48:00,fic,14.41
2022-11-11T01:50:00,fic,28.80
2022-11-11T01:52:00,fic,28.80
2022-11-11T01:53:00,fic,14.38
2022-11-11T01:54:00,fic,14.41
2022-11-11T01:56:00,fic,28.80
2022-11-11T01:58:00,fic,33.60
2022-11-11T02:00:00,fic,28.80
2022-11-11T02:01:00,fic,16.79
2022-11-11T02:03:00,fic,31.20
2022-11-11T02:05:00,fic,26.40
2022-11-11T02:06:00,fic,14.41
2022-11-11T02:08:00,fic,23.99
2022-11-11T02:10:00,fic,26.40
2022-11-11T02:11:00,fic,14.41
2022-11-11T02:13:00,fic,28.80
2022-11-11T02:14:00,fic,16.79
2022-11-11T02:16:00,fic,33.60
2022-11-11T02:18:00,fic,43.21
2022-11-11T02:20:00,fic,38.38
2022-11-11T02:21:00,fic,14.41
2022-11-11T02:23:00,fic,28.80
2022-11-11T02:25:00,fic,28.80
2022-11-11T02:26:00,fic,14.41
2022-11-11T02:28:00,fic,23.99
2022-11-11T02:29:00,fic,14.38
2022-11-11T02:31:00,fic,28.80
2022-11-11T02:32:00,fic,16.82
2022-11-11T02:34:00,fic,36.01
2022-11-11T02:36:00,fic,35.98
2022-11-11T02:38:00,fic,28.80
2022-11-11T02:39:00,fic,14.41
2022-11-11T02:41:00,fic,31.20
2022-11-11T02:43:00,fic,26.40
2022-11-11T02:44:00,fic,14.38
2022-11-11T02:46:00,fic,26.43
2022-11-11T02:48:00,fic,33.57
2022-11-11T02:49:00,fic,19.22
2022-11-11T02:50:00,fic,19.19
2022-11-11T02:52:00,fic,48.02
2022-11-11T02:53:00,fic,19.19
2022-11-11T02:55:00,fic,28.80
2022-11-11T02:57:00,fic,26.40
2022-11-11T02:59:00,fic,26.40
2022-11-11T03:01:00,fic,26.40
2022-11-11T03:03:00,fic,26.40
2022-11-11T03:05:00,fic,36.01
2022-11-11T03:07:00,fic,36.01
2022-11-11T03:08:00,fic,16.82
2022-11-11T03:10:00,fic,33.57
2022-11-11T03:12:00,fic,26.43
2022-11-11T03:13:00,fic,14.38
2022-11-11T03:15:00,fic,26.40
2022-11-11T03:17:00,fic,31.20
2022-11-11T03:19:00,fic,31.20
2022-11-11T03:20:00,fic,16.82
2022-11-11T03:22:00,fic,35.98
2022-11-11T03:23:00,fic,19.22
2022-11-11T03:25:00,fic,35.98
2022-11-11T03:26:00,fic,16.82
2022-11-11T03:28:00,fic,28.80
2022-11-11T03:30:00,fic,23.99
2022-11-11T03:31:00,fic,14.41
2022-11-11T03:32:00,fic,11.98
2022-11-11T03:33:00,fic,14.41
2022-11-11T03:35:00,fic,28.80
2022-11-11T03:37:00,fic,31.20
2022-11-11T03:39:00,fic,33.60
2022-11-11T03:40:00,fic,19.19
2022-11-11T03:41:00,fic,16.79
2022-11-11T03:43:00,fic,33.60
2022-11-11T03:44:00,fic,14.41
2022-11-11T03:46:00,fic,28.80
2022-11-11T03:47:00,fic,12.01
2022-11-11T03:49:00,fic,28.80
2022-11-11T03:51:00,fic,33.57
2022-11-11T03:52:00,fic,14.41
2022-11-11T03:54:00,fic,33.60
2022-11-11T03:55:00,fic,16.79
2022-11-11T03:57:00,fic,36.01
2022-11-11T03:58:00,fic,19.19
2022-11-11T04:00:00,fic,36.01
2022-11-11T04:02:00,fic,31.20
2022-11-11T04:04:00,fic,33.60
2022-11-11T04:06:00,fic,33.60
2022-11-11T04:08:00,fic,43.21
2022-11-11T04:10:00,fic,40.78
2022-11-11T04:12:00,fic,40.81
2022-11-11T04:13:00,fic,21.59
2022-11-11T04:14:00,fic,21.59
2022-11-11T04:16:00,fic,40.81
2022-11-11T04:17:00,fic,21.59
2022-11-11T04:19:00,fic,36.01
2022-11-11T04:21:00,fic,38.41
2022-11-11T04:23:00,fic,40.78
2022-11-11T04:24:00,fic,21.62
2022-11-11T04:26:00,fic,38.38
2022-11-11T04:28:00,fic,38.41
2022-11-11T04:30:00,fic,43.21
2022-11-11T04:32:00,fic,43.18
2022-11-11T04:33:00,fic,21.62
2022-11-11T04:35:00,fic,45.59
2022-11-11T04:36:00,fic,21.59
2022-11-11T04:38:00,fic,43.21
2022-11-11T04:39:00,fic,21.59
2022-11-11T04:41:00,fic,43.21
2022-11-11T04:43:00,fic,36.01
2022-11-11T04:45:00,fic,35.98
2022-11-11T04:46:00,fic,21.62
2022-11-11T04:48:00,fic,45.59
2022-11-11T04:49:00,fic,21.59
2022-11-11T04:51:00,fic,48.02
2022-11-11T04:53:00,fic,45.59
2022-11-11T04:55:00,fic,43.21
2022-11-11T04:56:00,fic,19.19
2022-11-11T04:58:00,fic,40.81
2022-11-11T05:00:00,fic,38.41
2022-11-11T05:01:00,fic,21.59
2022-11-11T05:02:00,fic,19.19
2022-11-11T05:04:00,fic,48.02
2022-11-11T05:06:00,fic,47.99
2022-11-11T05:07:00,fic,23.99
2022-11-11T05:08:00,fic,23.99
2022-11-11T05:10:00,fic,48.02
2022-11-11T05:12:00,fic,40.78
2022-11-11T05:13:00,fic,19.22
2022-11-11T05:15:00,fic,38.38
2022-11-11T05:17:00,fic,40.81
2022-11-11T05:19:00,fic,40.81
2022-11-11T05:20:00,fic,21.59
2022-11-11T05:22:00,fic,45.62
2022-11-11T05:23:00,fic,23.99
2022-11-11T05:25:00,fic,47.99
2022-11-11T05:26:00,fic,23.99
2022-11-11T05:27:00,fic,19.22
2022-11-11T05:29:00,fic,35.98
2022-11-11T05:30:00,fic,16.82
2022-11-11T05:32:00,fic,33.60
2022-11-11T05:34:00,fic,40.78
2022-11-11T05:35:00,fic,16.82
2022-11-11T05:37:00,fic,38.41
2022-11-11T05:39:00,fic,47.99
2022-11-11T05:40:00,fic,21.59
2022-11-11T05:41:00,fic,21.62
2022-11-11T05:43:00,fic,38.38
2022-11-11T05:44:00,fic,21.62
2022-11-11T05:46:00,fic,38.38
2022-11-11T05:47:00,fic,21.62
2022-11-11T05:49:00,fic,38.38
2022-11-11T05:51:00,fic,33.60
2022-11-11T05:52:00,fic,19.22
2022-11-11T05:54:00,fic,35.98
2022-11-11T05:56:00,fic,33.60
2022-11-11T05:57:00,fic,16.82
2022-11-11T05:59:00,fic,33.60
2022-11-11T06:01:00,fic,33.57
2022-11-11T06:02:00,fic,16.82
2022-11-11T06:04:00,fic,38.41
2022-11-11T06:05:00,fic,19.19
2022-11-11T06:07:00,fic,38.41
2022-11-11T06:08:00,fic,19.19
2022-11-11T06:09:00,fic,19.19
2022-11-11T06:11:00,fic,40.81
2022-11-11T06:13:00,fic,38.41
2022-11-11T06:15:00,fic,38.38
2022-11-11T06:16:00,fic,19.22
2022-11-11T06:18:00,fic,40.78
2022-11-11T06:19:00,fic,19.22
2022-11-11T06:21:00,fic,38.41
2022-11-11T06:22:00,fic,19.19
2022-11-11T06:24:00,fic,38.41
2022-11-11T06:26:00,fic,38.38
2022-11-11T06:27:00,fic,19.22
2022-11-11T06:29:00,fic,31.20
2022-11-11T06:31:00,fic,31.20
2022-11-11T06:33:00,fic,43.18
2022-11-11T06:35:00,fic,40.81
2022-11-11T06:36:00,fic,19.19
2022-11-11T06:37:00,fic,19.22
2022-11-11T06:39:00,fic,40.78
2022-11-11T06:40:00,fic,23.99
2022-11-11T06:42:00,fic,50.42
2022-11-11T06:44:00,fic,50.39
2022-11-11T06:46:00,fic,45.59
2022-11-11T06:47:00,fic,21.62
2022-11-11T06:49:00,fic,45.59
2022-11-11T06:51:00,fic,40.81
2022-11-11T06:52:00,fic,21.59
2022-11-11T06:54:00,fic,38.41
2022-11-11T06:56:00,fic,45.59
2022-11-11T06:58:00,fic,50.42
2022-11-11T07:00:00,fic,60.00
2022-11-11T07:01:00,fic,28.80
2022-11-11T07:03:00,fic,55.20
2022-11-11T07:05:00,fic,55.20
2022-11-11T07:07:00,fic,62.40
2022-11-11T07:08:00,fic,31.20
2022-11-11T07:10:00,fic,62.40
2022-11-11T07:12:00,fic,57.60
2022-11-11T07:14:00,fic,67.21
2022-11-11T07:16:00,fic,64.80
2022-11-11T07:18:00,fic,64.78
2022-11-11T07:20:00,fic,60.00
2022-11-11T07:22:00,fic,55.22
2022-11-11T07:23:00,fic,28.80
2022-11-11T07:25:00,fic,57.60
2022-11-11T07:26:00,fic,26.40
2022-11-11T07:27:00,fic,26.40
2022-11-11T07:29:00,fic,57.60
2022-11-11T07:30:00,fic,33.60
2022-11-11T07:32:00,fic,64.80
2022-11-11T07:33:00,fic,31.20
2022-11-11T07:35:00,fic,64.78
2022-11-11T07:37:00,fic,60.00
2022-11-11T07:39:00,fic,55.22
2022-11-11T07:40:00,fic,26.40
2022-11-11T07:41:00,fic,26.40
2022-11-11T07:42:00,fic,26.40
2022-11-11T07:44:00,fic,52.79
2022-11-11T07:46:00,fic,55.20
2022-11-11T07:48:00,fic,55.22
2022-11-11T07:50:00,fic,60.00
2022-11-11T07:51:00,fic,28.80
2022-11-11T07:53:00,fic,60.00
2022-11-11T07:55:00,fic,50.39
2022-11-11T07:57:00,fic,50.39
2022-11-11T07:58:00,fic,26.40
2022-11-11T08:00:00,fic,57.60
2022-11-11T08:01:00,fic,26.43
2022-11-11T08:03:00,fic,55.20
2022-11-11T08:04:00,fic,23.99
2022-11-11T08:06:00,fic,69.61
2022-11-11T08:08:00,fic,69.58
2022-11-11T08:09:00,fic,33.60
2022-11-11T08:11:00,fic,69.61
2022-11-11T08:12:00,fic,31.20
2022-11-11T08:14:00,fic,64.80
2022-11-11T08:16:00,fic,67.18
2022-11-11T08:18:00,fic,67.21
2022-11-11T08:20:00,fic,64.80
2022-11-11T08:21:00,fic,33.60
2022-11-11T08:23:00,fic,64.80
2022-11-11T08:25:00,fic,62.40
2022-11-11T08:27:00,fic,60.00
2022-11-11T08:29:00,fic,55.20
2022-11-11T08:30:00,fic,23.99
2022-11-11T08:32:00,fic,52.79
2022-11-11T08:33:00,fic,23.99
2022-11-11T08:35:00,fic,45.62
2022-11-11T08:37:00,fic,47.99
2022-11-11T08:38:00,fic,26.40
2022-11-11T08:40:00,fic,57.63
2022-11-11T08:42:00,fic,60.00
2022-11-11T08:43:00,fic,31.17
2022-11-11T08:44:00,fic,28.83
2022-11-11T08:46:00,fic,64.78
2022-11-11T08:47:00,fic,31.20
2022-11-11T08:49:00,fic,57.60
2022-11-11T08:51:00,fic,52.82
2022-11-11T08:53:00,fic,52.79
2022-11-11T08:54:00,fic,23.99
2022-11-11T08:56:00,fic,47.99
2022-11-11T08:58:00,fic,55.22
2022-11-11T08:59:00,fic,31.20
2022-11-11T09:01:00,fic,62.40
2022-11-11T09:03:00,fic,67.18
2022-11-11T09:05:00,fic,57.60
2022-11-11T09:06:00,fic,28.80
2022-11-11T09:08:00,fic,69.61
2022-11-11T09:10:00,fic,60.00
2022-11-11T09:12:00,fic,52.79
2022-11-11T09:13:00,fic,28.80
2022-11-11T09:14:00,fic,28.80
2022-11-11T09:15:00,fic,31.20
2022-11-11T09:17:00,fic,69.61
2022-11-11T09:18:00,fic,31.20
2022-11-11T09:19:00,fic,31.20
2022-11-11T09:21:00,fic,60.00
2022-11-11T09:22:00,fic,33.60
2022-11-11T09:24:00,fic,60.00
2022-11-11T09:25:00,fic,28.80
2022-11-11T09:27:00,fic,52.79
2022-11-11T09:29:00,fic,55.20
2022-11-11T09:30:00,fic,28.80
2022-11-11T09:32:00,fic,55.20
2022-11-11T09:34:00,fic,57.63
2022-11-11T09:35:00,fic,28.80
2022-11-11T09:37:00,fic,55.20
2022-11-11T09:38:00,fic,28.80
2022-11-11T09:40:00,fic,55.20
2022-11-11T09:41:00,fic,26.40
2022-11-11T09:42:00,fic,26.40
2022-11-11T09:44:00,fic,48.02
2022-11-11T09:45:00,fic,26.40
2022-11-11T09:47:00,fic,50.39
2022-11-11T09:48:00,fic,26.40
2022-11-11T09:50:00,fic,60.00
2022-11-11T09:52:00,fic,57.60
2022-11-11T09:54:00,fic,57.60
2022-11-11T09:55:00,fic,26.40
2022-11-11T09:56:00,fic,28.80
2022-11-11T09:58:00,fic,55.22
2022-11-11T09:59:00,fic,28.80
2022-11-11T10:00:00,fic,31.20
2022-11-11T10:01:00,fic,31.20
2022-11-11T10:03:00,fic,64.78
2022-11-11T10:05:00,fic,62.40
2022-11-11T10:07:00,fic,62.40
2022-11-11T10:09:00,fic,55.20
2022-11-11T10:10:00,fic,28.80
2022-11-11T10:12:00,fic,62.40
2022-11-11T10:13:00,fic,31.20
2022-11-11T10:15:00,fic,60.00
2022-11-11T10:17:00,fic,62.40
2022-11-11T10:18:00,fic,33.60
2022-11-11T10:19:00,fic,28.80
2022-11-11T10:20:00,fic,28.80
2022-11-11T10:22:00,fic,57.60
2022-11-11T10:24:00,fic,57.60
2022-11-11T10:26:00,fic,57.60
2022-11-11T10:28:00,fic,55.22
2022-11-11T10:30:00,fic,60.00
2022-11-11T10:32:00,fic,76.79
2022-11-11T10:33:00,fic,36.01
2022-11-11T10:35:00,fic,69.61
2022-11-11T10:36:00,fic,33.57
2022-11-11T10:38:00,fic,62.40
2022-11-11T10:39:00,fic,31.20
2022-11-11T10:41:00,fic,64.80
2022-11-11T10:42:00,fic,31.20
2022-11-11T10:44:00,fic,62.40
2022-11-11T10:45:00,fic,33.60
2022-11-11T10:47:00,fic,64.80
2022-11-11T10:48:00,fic,33.60
2022-11-11T10:50:00,fic,74.38
2022-11-11T10:51:00,fic,38.41
2022-11-11T10:53:00,fic,71.98
2022-11-11T10:55:00,fic,76.82
2022-11-11T10:56:00,fic,40.81
2022-11-11T10:57:00,fic,38.38
2022-11-11T10:59:00,fic,64.80
2022-11-11T11:00:00,fic,31.20
2022-11-11T11:02:00,fic,62.40
2022-11-11T11:04:00,fic,67.21
2022-11-11T11:05:00,fic,33.60
2022-11-11T11:07:00,fic,64.78
2022-11-11T11:09:00,fic,64.80
2022-11-11T11:10:00,fic,36.01
2022-11-11T11:12:00,fic,74.41
2022-11-11T11:14:00,fic,71.98
2022-11-11T11:16:00,fic,67.21
2022-11-11T11:18:00,fic,69.61
2022-11-11T11:19:00,fic,35.98
2022-11-11T11:21:00,fic,72.01
2022-11-11T11:23:00,fic,64.80
2022-11-11T11:25:00,fic,74.38
2022-11-11T11:26:00,fic,31.20
2022-11-11T11:28:00,fic,60.00
2022-11-11T11:30:00,fic,69.61
2022-11-11T11:32:00,fic,69.61
2022-11-11T11:34:00,fic,67.21
2022-11-11T11:36:00,fic,71.98
2022-11-11T11:37:00,fic,33.60
2022-11-11T11:39:00,fic,67.21
2022-11-11T11:41:00,fic,64.80
2022-11-11T11:43:00,fic,62.40
2022-11-11T11:44:00,fic,33.57
2022-11-11T11:45:00,fic,31.20
2022-11-11T11:47:00,fic,64.80
2022-11-11T11:49:00,fic,64.80
2022-11-11T11:51:00,fic,62.40
2022-11-11T11:53:00,fic,62.40
2022-11-11T11:55:00,fic,62.40
2022-11-11T11:56:00,fic,28.80
2022-11-11T11:58:00,fic,74.38
2022-11-11T11:59:00,fic,40.81
2022-11-11T12:01:00,fic,67.21
2022-11-11T12:03:00,fic,74.38
2022-11-11T12:04:00,fic,36.01
2022-11-11T12:06:00,fic,69.61
2022-11-11T12:07:00,fic,36.01
2022-11-11T12:09:00,fic,71.98
2022-11-11T12:10:00,fic,33.60
2022-11-11T12:12:00,fic,69.61
2022-11-11T12:14:00,fic,67.18
2022-11-11T12:15:00,fic,36.01
2022-11-11T12:17:00,fic,72.01
2022-11-11T12:19:00,fic,81.59
2022-11-11T12:20:00,fic,48.02
2022-11-11T12:21:00,fic,48.02
2022-11-11T12:22:00,fic,79.19
2022-11-11T12:24:00,fic,74.38
2022-11-11T12:25:00,fic,38.41
2022-11-11T12:27:00,fic,72.01
2022-11-11T12:29:00,fic,74.38
2022-11-11T12:30:00,fic,36.01
2022-11-11T12:32:00,fic,74.41
2022-11-11T12:33:00,fic,33.57
2022-11-11T12:35:00,fic,84.02
2022-11-11T12:37:00,fic,67.18
2022-11-11T12:39:00,fic,64.80
2022-11-11T12:41:00,fic,60.00
2022-11-11T12:42:00,fic,31.20
2022-11-11T12:44:00,fic,62.40
2022-11-11T12:46:00,fic,72.01
2022-11-11T12:47:00,fic,33.60
2022-11-11T12:49:00,fic,62.40
2022-11-11T12:50:00,fic,31.20
2022-11-11T12:52:00,fic,67.18
2022-11-11T12:53:00,fic,33.60
2022-11-11T12:54:00,fic,31.20
2022-11-11T12:56:00,fic,62.40
2022-11-11T12:58:00,fic,62.40
2022-11-11T12:59:00,fic,31.20
2022-11-11T13:01:00,fic,60.00
2022-11-11T13:02:00,fic,31.20
2022-11-11T13:03:00,fic,28.80
2022-11-11T13:05:00,fic,64.80
2022-11-11T13:06:00,fic,33.60
2022-11-11T13:08:00,fic,69.58
2022-11-11T13:10:00,fic,74.41
2022-11-11T13:12:00,fic,71.98
2022-11-11T13:14:00,fic,67.21
2022-11-11T13:15:00,fic,31.20
2022-11-11T13:17:00,fic,60.00
2022-11-11T13:18:00,fic,28.80
2022-11-11T13:20:00,fic,62.40
2022-11-11T13:22:00,fic,64.80
2022-11-11T13:23:00,fic,33.60
2022-11-11T13:25:00,fic,62.40
2022-11-11T13:26:00,fic,33.60
2022-11-11T13:28:00,fic,69.58
2022-11-11T13:30:00,fic,72.01
2022-11-11T13:31:00,fic,36.01
2022-11-11T13:33:00,fic,71.98
2022-11-11T13:34:00,fic,36.01
2022-11-11T13:36:00,fic,67.21
2022-11-11T13:37:00,fic,33.60
2022-11-11T13:39:00,fic,69.58
2022-11-11T13:41:00,fic,69.61
2022-11-11T13:43:00,fic,72.01
2022-11-11T13:45:00,fic,64.80
2022-11-11T13:46:00,fic,35.98
2022-11-11T13:48:00,fic,74.41
2022-11-11T13:49:00,fic,38.41
2022-11-11T13:50:00,fic,38.38
2022-11-11T13:52:00,fic,74.41
2022-11-11T13:53:00,fic,38.41
2022-11-11T13:55:00,fic,76.79
2022-11-11T13:57:00,fic,69.61
2022-11-11T13:58:00,fic,33.60
2022-11-11T14:00:00,fic,71.98
2022-11-11T14:02:00,fic,64.80
2022-11-11T14:03:00,fic,33.60
2022-11-11T14:05:00,fic,60.00
2022-11-11T14:07:00,fic,64.80
2022-11-11T14:09:00,fic,67.18
2022-11-11T14:11:00,fic,67.21
2022-11-11T14:12:00,fic,36.01
2022-11-11T14:14:00,fic,67.21
2022-11-11T14:16:00,fic,62.40
2022-11-11T14:17:00,fic,31.20
2022-11-11T14:18:00,fic,31.20
2022-11-11T14:20:00,fic,67.18
2022-11-11T14:21:00,fic,36.01
2022-11-11T14:22:00,fic,31.20
2022-11-11T14:24:00,fic,60.00
2022-11-11T14:26:00,fic,62.40
2022-11-11T14:28:00,fic,67.21
2022-11-11T14:30:00,fic,64.80
2022-11-11T14:31:00,fic,33.60
2022-11-11T14:33:00,fic,67.18
2022-11-11T14:35:00,fic,62.40
2022-11-11T14:37:00,fic,60.00
2022-11-11T14:39:00,fic,57.60
2022-11-11T14:40:00,fic,28.80
2022-11-11T14:43:00,fic,57.60
2022-11-11T14:44:00,fic,57.63
2022-11-11T14:46:00,fic,62.37
2022-11-11T14:48:00,fic,67.21
2022-11-11T14:50:00,fic,67.21
2022-11-11T14:51:00,fic,36.01
2022-11-11T14:53:00,fic,67.21
2022-11-11T14:54:00,fic,31.17
2022-11-11T14:56:00,fic,64.80
2022-11-11T14:58:00,fic,60.00
2022-11-11T14:59:00,fic,28.80
2022-11-11T15:00:00,fic,26.40
2022-11-11T15:02:00,fic,55.22
2022-11-11T15:03:00,fic,26.40
2022-11-11T15:05:00,fic,52.79
2022-11-11T15:06:00,fic,33.60
2022-11-11T15:08:00,fic,67.21
2022-11-11T15:09:00,fic,35.98
2022-11-11T15:11:00,fic,72.01
2022-11-11T15:12:00,fic,36.01
2022-11-11T15:14:00,fic,76.79
2022-11-11T15:16:00,fic,76.82
2022-11-11T15:17:00,fic,33.60
2022-11-11T15:19:00,fic,67.18
2022-11-11T15:20:00,fic,33.60
2022-11-11T15:21:00,fic,28.80
2022-11-11T15:23:00,fic,60.00
2022-11-11T15:24:00,fic,28.80
2022-11-11T15:26:00,fic,55.20
2022-11-11T15:27:00,fic,26.43
2022-11-11T15:29:00,fic,64.78
2022-11-11T15:30:00,fic,36.01
2022-11-11T15:32:00,fic,67.21
2022-11-11T15:34:00,fic,62.40
2022-11-11T15:35:00,fic,31.20
2022-11-11T15:37:00,fic,62.40
2022-11-11T15:38:00,fic,38.41
2022-11-11T15:39:00,fic,31.17
2022-11-11T15:41:00,fic,57.63
2022-11-11T15:43:00,fic,57.60
2022-11-11T15:44:00,fic,26.40
2022-11-11T15:46:00,fic,55.20
2022-11-11T15:48:00,fic,57.60
2022-11-11T15:49:00,fic,26.40
2022-11-11T15:51:00,fic,55.20
2022-11-11T15:53:00,fic,57.60
2022-11-11T15:55:00,fic,45.62
2022-11-11T15:56:00,fic,23.99
2022-11-11T15:57:00,fic,23.99
2022-11-11T15:59:00,fic,48.02
2022-11-11T16:01:00,fic,45.59
2022-11-11T16:02:00,fic,23.99
2022-11-11T16:04:00,fic,40.81
2022-11-11T16:06:00,fic,47.99
2022-11-11T16:08:00,fic,57.60
2022-11-11T16:10:00,fic,62.40
2022-11-11T16:11:00,fic,26.40
2022-11-11T16:13:00,fic,52.82
2022-11-11T16:15:00,fic,50.39
2022-11-11T16:16:00,fic,26.40
2022-11-11T16:18:00,fic,50.39
2022-11-11T16:20:00,fic,45.62
2022-11-11T16:21:00,fic,23.99
2022-11-11T16:22:00,fic,23.99
2022-11-11T16:24:00,fic,48.02
2022-11-11T16:25:00,fic,26.40
2022-11-11T16:27:00,fic,45.59
2022-11-11T16:29:00,fic,45.62
2022-11-11T16:31:00,fic,43.18
2022-11-11T16:33:00,fic,40.81
2022-11-11T16:35:00,fic,43.21
2022-11-11T16:37:00,fic,40.78
2022-11-11T16:38:00,fic,21.62
2022-11-11T16:40:00,fic,40.78
2022-11-11T16:41:00,fic,19.22
2022-11-11T16:42:00,fic,21.59
2022-11-11T16:44:00,fic,55.20
2022-11-11T16:46:00,fic,50.39
2022-11-11T16:48:00,fic,48.02
2022-11-11T16:50:00,fic,45.59
2022-11-11T16:52:00,fic,36.01
2022-11-11T16:54:00,fic,40.81
2022-11-11T16:55:00,fic,19.19
2022-11-11T16:57:00,fic,50.39
2022-11-11T16:59:00,fic,52.82
2022-11-11T17:01:00,fic,47.99
2022-11-11T17:02:00,fic,23.99
2022-11-11T17:04:00,fic,43.21
2022-11-11T17:05:00,fic,19.19
2022-11-11T17:07:00,fic,38.41
2022-11-11T17:09:00,fic,38.38
2022-11-11T17:10:00,fic,24.02
2022-11-11T17:12:00,fic,43.18
2022-11-11T17:13:00,fic,19.22
2022-11-11T17:15:00,fic,38.38
2022-11-11T17:17:00,fic,36.01
2022-11-11T17:19:00,fic,38.41
2022-11-11T17:21:00,fic,40.78
2022-11-11T17:23:00,fic,40.81
2022-11-11T17:24:00,fic,21.59
2022-11-11T17:26:00,fic,33.60
2022-11-11T17:27:00,fic,16.82
2022-11-11T17:28:00,fic,14.38
2022-11-11T17:30:00,fic,31.20
2022-11-11T17:31:00,fic,14.41
2022-11-11T17:33:00,fic,33.60
2022-11-11T17:35:00,fic,31.20
2022-11-11T17:37:00,fic,28.80
2022-11-11T17:38:00,fic,19.19
2022-11-11T17:40:00,fic,36.01
2022-11-11T17:42:00,fic,31.20
2022-11-11T17:43:00,fic,16.79
2022-11-11T17:45:00,fic,33.60
2022-11-11T17:47:00,fic,36.01
2022-11-11T17:49:00,fic,38.41
2022-11-11T17:51:00,fic,35.98
2022-11-11T17:53:00,fic,36.01
2022-11-11T17:54:00,fic,16.82
2022-11-11T17:55:00,fic,19.19
2022-11-11T17:57:00,fic,33.60
2022-11-11T17:58:00,fic,16.79
2022-11-11T18:00:00,fic,36.01
2022-11-11T18:01:00,fic,16.82
2022-11-11T18:03:00,fic,40.78
2022-11-11T18:05:00,fic,40.81
2022-11-11T18:06:00,fic,21.59
2022-11-11T18:08:00,fic,38.41
2022-11-11T18:10:00,fic,43.18
2022-11-11T18:12:00,fic,48.02
2022-11-11T18:13:00,fic,23.99
2022-11-11T18:15:00,fic,38.41
2022-11-11T18:17:00,fic,43.18
2022-11-11T18:19:00,fic,43.21
2022-11-11T18:20:00,fic,21.59
2022-11-11T18:22:00,fic,40.81
2022-11-11T18:24:00,fic,38.38
2022-11-11T18:25:00,fic,16.82
2022-11-11T18:27:00,fic,33.60
2022-11-11T18:29:00,fic,31.20
2022-11-11T18:31:00,fic,28.80
2022-11-11T18:32:00,fic,14.38
2022-11-11T18:34:00,fic,28.80
2022-11-11T18:36:00,fic,38.41
2022-11-11T18:37:00,fic,19.19
2022-11-11T18:38:00,fic,19.22
2022-11-11T18:40:00,fic,40.78
2022-11-11T18:41:00,fic,21.62
2022-11-11T18:43:00,fic,35.98
2022-11-11T18:44:00,fic,14.41
2022-11-11T18:46:00,fic,33.60
2022-11-11T18:48:00,fic,28.80
2022-11-11T18:49:00,fic,16.79
2022-11-11T18:50:00,fic,16.82
2022-11-11T18:52:00,fic,31.20
2022-11-11T18:54:00,fic,36.01
2022-11-11T18:55:00,fic,16.79
2022-11-11T18:56:00,fic,16.79
2022-11-11T18:57:00,fic,16.82
2022-11-11T18:58:00,fic,16.79
