#datetime,building,power
2023-12-17T00:00:00,nat,263.08
2023-12-17T00:03:00,nat,255.30
2023-12-17T00:05:00,nat,360.42
2023-12-17T00:06:00,nat,95.59
2023-12-17T00:08:00,nat,399.96
2023-12-17T00:10:00,nat,379.31
2023-12-17T00:12:00,nat,373.69
2023-12-17T00:13:00,nat,60.57
2023-12-17T00:15:00,nat,305.29
2023-12-17T00:16:00,nat,125.29
2023-12-17T00:19:00,nat,422.14
2023-12-17T00:20:00,nat,259.88
2023-12-17T00:22:00,nat,387.75
2023-12-17T00:25:00,nat,696.93
2023-12-17T00:27:00,nat,426.13
2023-12-17T00:28:00,nat,77.38
2023-12-17T00:31:00,nat,377.23
2023-12-17T00:32:00,nat,329.42
2023-12-17T00:34:00,nat,337.72
2023-12-17T00:37:00,nat,307.51
2023-12-17T00:38:00,nat,369.92
2023-12-17T00:40:00,nat,406.87
2023-12-17T00:41:00,nat,136.17
2023-12-17T00:43:00,nat,262.29
2023-12-17T00:45:00,nat,283.27
2023-12-17T00:47:00,nat,472.51
2023-12-17T00:49:00,nat,380.29
2023-12-17T00:51:00,nat,154.02
2023-12-17T00:53:00,nat,363.19
2023-12-17T00:55:00,nat,303.89
2023-12-17T00:56:00,nat,134.21
2023-12-17T00:58:00,nat,303.06
2023-12-17T00:59:00,nat,144.00
2023-12-17T01:01:00,nat,341.91
2023-12-17T01:02:00,nat,89.72
2023-12-17T01:04:00,nat,251.80
2023-12-17T01:07:00,nat,635.76
2023-12-17T01:09:00,nat,265.27
2023-12-17T01:11:00,nat,297.30
2023-12-17T01:13:00,nat,273.77
2023-12-17T01:15:00,nat,259.84
2023-12-17T01:17:00,nat,214.31
2023-12-17T01:19:00,nat,127.86
2023-12-17T01:20:00,nat,321.24
2023-12-17T01:22:00,nat,245.33
2023-12-17T01:23:00,nat,125.33
2023-12-17T01:25:00,nat,341.55
2023-12-17T01:26:00,nat,149.36
2023-12-17T01:28:00,nat,344.23
2023-12-17T01:31:00,nat,356.26
2023-12-17T01:32:00,nat,268.33
2023-12-17T01:33:00,nat,80.46
2023-12-17T01:34:00,nat,90.10
2023-12-17T01:37:00,nat,403.16
2023-12-17T01:38:00,nat,320.52
2023-12-17T01:40:00,nat,385.89
2023-12-17T01:43:00,nat,754.34
2023-12-17T01:45:00,nat,372.82
2023-12-17T01:47:00,nat,326.39
2023-12-17T01:49:00,nat,566.13
2023-12-17T01:52:00,nat,249.30
2023-12-17T01:54:00,nat,308.60
2023-12-17T01:55:00,nat,292.42
2023-12-17T01:57:00,nat,421.14
2023-12-17T01:58:00,nat,91.06
2023-12-17T02:00:00,nat,305.69
2023-12-17T02:01:00,nat,114.44
2023-12-17T02:03:00,nat,252.83
2023-12-17T02:04:00,nat,106.58
2023-12-17T02:06:00,nat,250.80
2023-12-17T02:07:00,nat,190.92
2023-12-17T02:10:00,nat,251.25
2023-12-17T02:12:00,nat,243.16
2023-12-17T02:14:00,nat,373.42
2023-12-17T02:15:00,nat,193.42
2023-12-17T02:19:00,nat,40.43
2023-12-17T02:21:00,nat,276.02
2023-12-17T02:22:00,nat,23.83
2023-12-17T02:24:00,nat,310.75
2023-12-17T02:25:00,nat,274.19
2023-12-17T02:27:00,nat,514.33
2023-12-17T02:30:00,nat,288.28
2023-12-17T02:31:00,nat,263.90
2023-12-17T02:32:00,nat,289.44
2023-12-17T02:34:00,nat,107.61
2023-12-17T02:36:00,nat,241.64
2023-12-17T02:37:00,nat,206.01
2023-12-17T02:39:00,nat,351.01
2023-12-17T02:42:00,nat,565.79
2023-12-17T02:43:00,nat,297.22
2023-12-17T02:45:00,nat,307.50
2023-12-17T02:48:00,nat,286.97
2023-12-17T02:49:00,nat,453.85
2023-12-17T02:51:00,nat,238.35
2023-12-17T02:55:00,nat,115.28
2023-12-17T02:57:00,nat,308.24
2023-12-17T02:58:00,nat,164.81
2023-12-17T03:00:00,nat,275.27
2023-12-17T03:01:00,nat,131.83
2023-12-17T03:03:00,nat,266.93
2023-12-17T03:06:00,nat,583.99
2023-12-17T03:07:00,nat,319.11
2023-12-17T03:08:00,nat,185.96
2023-12-17T03:09:00,nat,125.96
2023-12-17T03:12:00,nat,571.60
2023-12-17T03:13:00,nat,319.41
2023-12-17T03:15:00,nat,322.38
2023-12-17T03:21:00,nat,289.52
2023-12-17T03:26:00,nat,281.06
2023-12-17T03:27:00,nat,148.87
2023-12-17T03:30:00,nat,465.06
2023-12-17T03:31:00,nat,595.21
2023-12-17T03:34:00,nat,274.26
2023-12-17T03:36:00,nat,87.27
2023-12-17T03:37:00,nat,607.82
2023-12-17T03:39:00,nat,392.48
2023-12-17T03:41:00,nat,421.53
2023-12-17T03:43:00,nat,325.07
2023-12-17T03:44:00,nat,86.01
2023-12-17T03:46:00,nat,341.56
2023-12-17T03:47:00,nat,64.58
2023-12-17T03:48:00,nat,123.64
2023-12-17T03:50:00,nat,292.82
2023-12-17T03:52:00,nat,291.31
2023-12-17T03:53:00,nat,135.68
2023-12-17T03:55:00,nat,266.32
2023-12-17T03:57:00,nat,265.35
2023-12-17T03:59:00,nat,250.63
2023-12-17T04:00:00,nat,106.25
2023-12-17T04:02:00,nat,316.51
2023-12-17T04:07:00,nat,240.00
2023-12-17T04:09:00,nat,329.84
2023-12-17T04:11:00,nat,310.96
2023-12-17T04:12:00,nat,287.21
2023-12-17T04:14:00,nat,563.73
2023-12-17T04:17:00,nat,216.72
2023-12-17T04:18:00,nat,345.83
2023-12-17T04:19:00,nat,34.58
2023-12-17T04:21:00,nat,259.89
2023-12-17T04:23:00,nat,214.15
2023-12-17T04:25:00,nat,308.19
2023-12-17T04:27:00,nat,274.91
2023-12-17T04:29:00,nat,232.91
2023-12-17T04:31:00,nat,277.22
2023-12-17T04:33:00,nat,297.29
2023-12-17T04:35:00,nat,337.59
2023-12-17T04:37:00,nat,286.46
2023-12-17T04:39:00,nat,430.74
2023-12-17T04:41:00,nat,211.35
2023-12-17T04:42:00,nat,294.42
2023-12-17T04:43:00,nat,105.07
2023-12-17T04:44:00,nat,84.88
2023-12-17T04:45:00,nat,132.70
2023-12-17T04:47:00,nat,341.95
2023-12-17T04:49:00,nat,324.00
2023-12-17T04:51:00,nat,305.62
2023-12-17T04:53:00,nat,170.46
2023-12-17T04:54:00,nat,301.71
2023-12-17T04:56:00,nat,282.37
2023-12-17T04:58:00,nat,293.64
2023-12-17T05:00:00,nat,335.63
2023-12-17T05:02:00,nat,427.37
2023-12-17T05:03:00,nat,78.62
2023-12-17T05:05:00,nat,294.49
2023-12-17T05:07:00,nat,317.93
2023-12-17T05:09:00,nat,286.37
2023-12-17T05:11:00,nat,397.82
2023-12-17T05:12:00,nat,139.05
2023-12-17T05:14:00,nat,282.42
2023-12-17T05:16:00,nat,489.83
2023-12-17T05:18:00,nat,418.38
2023-12-17T05:20:00,nat,378.77
2023-12-17T05:22:00,nat,355.67
2023-12-17T05:24:00,nat,352.03
2023-12-17T05:26:00,nat,504.53
2023-12-17T05:28:00,nat,467.45
2023-12-17T05:30:00,nat,321.56
2023-12-17T05:32:00,nat,357.26
2023-12-17T05:34:00,nat,275.93
2023-12-17T05:36:00,nat,361.38
2023-12-17T05:38:00,nat,433.66
2023-12-17T05:40:00,nat,225.64
2023-12-17T05:41:00,nat,332.52
2023-12-17T05:43:00,nat,417.20
2023-12-17T05:46:00,nat,738.25
2023-12-17T05:47:00,nat,389.50
2023-12-17T05:49:00,nat,300.85
2023-12-17T05:53:00,nat,154.46
2023-12-17T05:55:00,nat,349.56
2023-12-17T05:56:00,nat,135.33
2023-12-17T05:58:00,nat,392.85
2023-12-17T05:59:00,nat,245.08
2023-12-17T06:00:00,nat,21.46
2023-12-17T06:02:00,nat,332.34
2023-12-17T06:04:00,nat,302.27
2023-12-17T06:05:00,nat,302.27
2023-12-17T06:07:00,nat,390.39
2023-12-17T06:12:00,nat,345.18
2023-12-17T06:14:00,nat,433.81
2023-12-17T06:16:00,nat,558.42
2023-12-17T06:18:00,nat,549.20
2023-12-17T06:20:00,nat,345.24
2023-12-17T06:22:00,nat,452.00
2023-12-17T06:23:00,nat,379.81
2023-12-17T06:25:00,nat,423.39
2023-12-17T06:26:00,nat,145.89
2023-12-17T06:28:00,nat,389.78
2023-12-17T06:30:00,nat,414.83
2023-12-17T06:32:00,nat,550.76
2023-12-17T06:34:00,nat,398.24
2023-12-17T06:36:00,nat,346.63
2023-12-17T06:37:00,nat,202.26
2023-12-17T06:39:00,nat,362.83
2023-12-17T06:41:00,nat,435.99
2023-12-17T06:42:00,nat,235.47
2023-12-17T06:44:00,nat,308.33
2023-12-17T06:45:00,nat,254.03
2023-12-17T06:47:00,nat,535.41
2023-12-17T06:49:00,nat,290.59
2023-12-17T06:51:00,nat,436.64
2023-12-17T06:52:00,nat,196.64
2023-12-17T06:53:00,nat,299.76
2023-12-17T06:55:00,nat,512.70
2023-12-17T06:56:00,nat,104.89
2023-12-17T06:58:00,nat,383.07
2023-12-17T06:59:00,nat,263.07
2023-12-17T07:01:00,nat,573.98
2023-12-17T07:03:00,nat,36.09
2023-12-17T07:04:00,nat,715.32
2023-12-17T07:05:00,nat,56.25
2023-12-17T07:07:00,nat,427.74
2023-12-17T07:09:00,nat,382.87
2023-12-17T07:11:00,nat,444.06
2023-12-17T07:13:00,nat,340.41
2023-12-17T07:15:00,nat,416.91
2023-12-17T07:16:00,nat,142.94
2023-12-17T07:17:00,nat,190.75
2023-12-17T07:19:00,nat,368.53
2023-12-17T07:21:00,nat,433.52
2023-12-17T07:22:00,nat,347.84
2023-12-17T07:23:00,nat,287.84
2023-12-17T07:25:00,nat,602.11
2023-12-17T07:27:00,nat,468.53
2023-12-17T07:29:00,nat,382.42
2023-12-17T07:31:00,nat,912.14
2023-12-17T07:33:00,nat,586.44
2023-12-17T07:35:00,nat,370.06
2023-12-17T07:36:00,nat,317.66
2023-12-17T07:39:00,nat,789.41
2023-12-17T07:40:00,nat,332.85
2023-12-17T07:42:00,nat,386.40
2023-12-17T07:45:00,nat,334.74
2023-12-17T07:46:00,nat,630.18
2023-12-17T07:48:00,nat,650.56
2023-12-17T07:51:00,nat,790.75
2023-12-17T07:52:00,nat,352.42
2023-12-17T07:54:00,nat,454.04
2023-12-17T07:57:00,nat,582.39
2023-12-17T07:58:00,nat,676.07
2023-12-17T08:01:00,nat,350.64
2023-12-17T08:03:00,nat,351.87
2023-12-17T08:05:00,nat,466.02
2023-12-17T08:07:00,nat,459.56
2023-12-17T08:09:00,nat,366.96
2023-12-17T08:10:00,nat,143.12
2023-12-17T08:11:00,nat,130.00
2023-12-17T08:13:00,nat,466.87
2023-12-17T08:15:00,nat,422.63
2023-12-17T08:17:00,nat,453.09
2023-12-17T08:19:00,nat,408.93
2023-12-17T08:21:00,nat,441.78
2023-12-17T08:22:00,nat,312.52
2023-12-17T08:24:00,nat,687.30
2023-12-17T08:25:00,nat,113.41
2023-12-17T08:27:00,nat,438.91
2023-12-17T08:29:00,nat,426.94
2023-12-17T08:30:00,nat,126.94
2023-12-17T08:32:00,nat,471.19
2023-12-17T08:33:00,nat,188.27
2023-12-17T08:34:00,nat,243.10
2023-12-17T08:36:00,nat,395.26
2023-12-17T08:38:00,nat,359.46
2023-12-17T08:39:00,nat,479.46
2023-12-17T08:41:00,nat,371.95
2023-12-17T08:42:00,nat,240.61
2023-12-17T08:44:00,nat,637.81
2023-12-17T08:46:00,nat,547.20
2023-12-17T08:47:00,nat,393.63
2023-12-17T08:51:00,nat,158.97
2023-12-17T08:53:00,nat,429.35
2023-12-17T08:54:00,nat,224.98
2023-12-17T08:56:00,nat,433.84
2023-12-17T08:58:00,nat,465.16
2023-12-17T09:00:00,nat,435.45
2023-12-17T09:02:00,nat,496.90
2023-12-17T09:03:00,nat,220.33
2023-12-17T09:05:00,nat,407.35
2023-12-17T09:06:00,nat,286.47
2023-12-17T09:08:00,nat,734.99
2023-12-17T09:10:00,nat,723.47
2023-12-17T09:11:00,nat,40.03
2023-12-17T09:16:00,nat,526.62
2023-12-17T09:17:00,nat,129.22
2023-12-17T09:18:00,nat,258.70
2023-12-17T09:20:00,nat,892.81
2023-12-17T09:22:00,nat,894.52
2023-12-17T09:24:00,nat,690.06
2023-12-17T09:26:00,nat,418.10
2023-12-17T09:28:00,nat,202.30
2023-12-17T09:30:00,nat,471.09
2023-12-17T09:32:00,nat,570.90
2023-12-17T09:34:00,nat,366.35
2023-12-17T09:36:00,nat,408.00
2023-12-17T09:38:00,nat,637.54
2023-12-17T09:40:00,nat,430.56
2023-12-17T09:42:00,nat,590.42
2023-12-17T09:46:00,nat,438.12
2023-12-17T09:48:00,nat,474.54
2023-12-17T09:50:00,nat,426.85
2023-12-17T09:52:00,nat,536.15
2023-12-17T09:54:00,nat,430.11
2023-12-17T09:56:00,nat,436.44
2023-12-17T09:58:00,nat,450.62
2023-12-17T09:59:00,nat,199.37
2023-12-17T10:01:00,nat,443.42
2023-12-17T10:03:00,nat,477.80
2023-12-17T10:07:00,nat,430.64
2023-12-17T10:08:00,nat,423.86
2023-12-17T10:09:00,nat,170.73
2023-12-17T10:11:00,nat,453.13
2023-12-17T10:13:00,nat,163.33
2023-12-17T10:14:00,nat,681.91
2023-12-17T10:15:00,nat,33.39
2023-12-17T10:16:00,nat,166.51
2023-12-17T10:21:00,nat,400.41
2023-12-17T10:22:00,nat,136.97
2023-12-17T10:25:00,nat,666.02
2023-12-17T10:26:00,nat,891.62
2023-12-17T10:28:00,nat,582.72
2023-12-17T10:33:00,nat,370.84
2023-12-17T10:35:00,nat,352.46
2023-12-17T10:37:00,nat,391.53
2023-12-17T10:38:00,nat,127.16
2023-12-17T10:40:00,nat,446.08
2023-12-17T10:43:00,nat,896.42
2023-12-17T10:44:00,nat,428.61
2023-12-17T10:46:00,nat,430.91
2023-12-17T10:49:00,nat,836.49
2023-12-17T10:50:00,nat,439.16
2023-12-17T10:51:00,nat,210.41
2023-12-17T10:53:00,nat,424.92
2023-12-17T10:55:00,nat,437.11
2023-12-17T10:56:00,nat,413.48
2023-12-17T10:58:00,nat,831.15
2023-12-17T11:01:00,nat,400.17
2023-12-17T11:03:00,nat,418.83
2023-12-17T11:04:00,nat,454.57
2023-12-17T11:07:00,nat,888.45
2023-12-17T11:08:00,nat,395.59
2023-12-17T11:09:00,nat,141.75
2023-12-17T11:10:00,nat,153.00
2023-12-17T11:15:00,nat,880.05
2023-12-17T11:17:00,nat,666.52
2023-12-17T11:19:00,nat,195.33
2023-12-17T11:20:00,nat,531.90
2023-12-17T11:22:00,nat,469.89
2023-12-17T11:24:00,nat,573.02
2023-12-17T11:26:00,nat,658.34
2023-12-17T11:27:00,nat,21.78
2023-12-17T11:29:00,nat,399.11
2023-12-17T11:31:00,nat,443.40
2023-12-17T11:33:00,nat,391.67
2023-12-17T11:35:00,nat,391.48
2023-12-17T11:36:00,nat,140.23
2023-12-17T11:38:00,nat,419.84
2023-12-17T11:40:00,nat,443.24
2023-12-17T11:41:00,nat,191.06
2023-12-17T11:43:00,nat,451.10
2023-12-17T11:45:00,nat,351.52
2023-12-17T11:48:00,nat,864.09
2023-12-17T11:49:00,nat,370.60
2023-12-17T11:50:00,nat,185.76
2023-12-17T11:51:00,nat,161.39
2023-12-17T11:53:00,nat,472.60
2023-12-17T11:55:00,nat,429.16
2023-12-17T11:57:00,nat,475.81
2023-12-17T11:59:00,nat,438.70
2023-12-17T12:01:00,nat,479.04
2023-12-17T12:02:00,nat,203.42
2023-12-17T12:04:00,nat,447.77
2023-12-17T12:06:00,nat,509.69
2023-12-17T12:08:00,nat,443.17
2023-12-17T12:10:00,nat,639.77
2023-12-17T12:13:00,nat,630.37
2023-12-17T12:15:00,nat,471.71
2023-12-17T12:16:00,nat,242.96
2023-12-17T12:18:00,nat,458.75
2023-12-17T12:20:00,nat,364.56
2023-12-17T12:21:00,nat,185.50
2023-12-17T12:25:00,nat,411.70
2023-12-17T12:27:00,nat,149.77
2023-12-17T12:32:00,nat,622.30
2023-12-17T12:33:00,nat,58.09
2023-12-17T12:38:00,nat,375.09
2023-12-17T12:39:00,nat,140.45
2023-12-17T12:40:00,nat,437.66
2023-12-17T12:42:00,nat,682.49
2023-12-17T12:44:00,nat,595.76
2023-12-17T12:46:00,nat,536.12
2023-12-17T12:48:00,nat,431.21
2023-12-17T12:50:00,nat,421.16
2023-12-17T12:52:00,nat,378.89
2023-12-17T12:54:00,nat,232.93
2023-12-17T12:55:00,nat,896.80
2023-12-17T12:58:00,nat,416.18
2023-12-17T13:00:00,nat,462.64
2023-12-17T13:02:00,nat,407.05
2023-12-17T13:04:00,nat,475.12
2023-12-17T13:06:00,nat,389.34
2023-12-17T13:07:00,nat,173.72
2023-12-17T13:09:00,nat,416.65
2023-12-17T13:12:00,nat,770.72
2023-12-17T13:13:00,nat,458.53
2023-12-17T13:15:00,nat,445.06
2023-12-17T13:17:00,nat,690.51
2023-12-17T13:19:00,nat,654.74
2023-12-17T13:21:00,nat,663.49
2023-12-17T13:22:00,nat,77.43
2023-12-17T13:23:00,nat,209.62
2023-12-17T13:25:00,nat,474.02
2023-12-17T13:27:00,nat,625.16
2023-12-17T13:29:00,nat,581.41
2023-12-17T13:31:00,nat,396.46
2023-12-17T13:32:00,nat,168.65
2023-12-17T13:35:00,nat,717.23
2023-12-17T13:36:00,nat,392.86
2023-12-17T13:38:00,nat,427.99
2023-12-17T13:39:00,nat,163.88
2023-12-17T13:41:00,nat,299.24
2023-12-17T13:42:00,nat,479.24
2023-12-17T13:44:00,nat,376.38
2023-12-17T13:47:00,nat,673.37
2023-12-17T13:48:00,nat,394.15
2023-12-17T13:50:00,nat,403.69
2023-12-17T13:55:00,nat,415.53
2023-12-17T13:56:00,nat,358.14
2023-12-17T13:57:00,nat,118.14
2023-12-17T13:59:00,nat,378.55
2023-12-17T14:01:00,nat,375.03
2023-12-17T14:02:00,nat,254.62
2023-12-17T14:03:00,nat,55.12
2023-12-17T14:05:00,nat,419.70
2023-12-17T14:07:00,nat,451.32
2023-12-17T14:08:00,nat,175.69
2023-12-17T14:11:00,nat,660.18
2023-12-17T14:12:00,nat,380.34
2023-12-17T14:14:00,nat,420.25
2023-12-17T14:17:00,nat,722.25
2023-12-17T14:18:00,nat,429.67
2023-12-17T14:19:00,nat,190.13
2023-12-17T14:21:00,nat,460.80
2023-12-17T14:23:00,nat,453.15
2023-12-17T14:25:00,nat,446.13
2023-12-17T14:27:00,nat,446.89
2023-12-17T14:29:00,nat,445.36
2023-12-17T14:30:00,nat,409.73
2023-12-17T14:32:00,nat,472.31
2023-12-17T14:33:00,nat,223.10
2023-12-17T14:35:00,nat,359.94
2023-12-17T14:36:00,nat,145.25
2023-12-17T14:40:00,nat,455.31
2023-12-17T14:41:00,nat,215.31
2023-12-17T14:43:00,nat,359.57
2023-12-17T14:46:00,nat,137.13
2023-12-17T14:59:00,nat,518.07
2023-12-17T15:06:00,nat,376.87
2023-12-17T15:11:00,nat,544.21
2023-12-17T15:13:00,nat,513.42
2023-12-17T15:32:00,nat,159.67
2023-12-17T15:34:00,nat,469.14
2023-12-17T15:44:00,nat,50.59
2023-12-17T15:46:00,nat,352.88
2023-12-17T15:50:00,nat,341.60
2023-12-17T15:52:00,nat,417.15
2023-12-17T15:53:00,nat,381.53
2023-12-17T15:56:00,nat,146.11
2023-12-17T16:00:00,nat,401.44
2023-12-17T16:02:00,nat,389.53
2023-12-17T16:04:00,nat,515.26
2023-12-17T16:05:00,nat,402.64
2023-12-17T16:06:00,nat,166.80
2023-12-17T16:07:00,nat,123.30
2023-12-17T16:11:00,nat,146.17
2023-12-17T16:13:00,nat,419.12
2023-12-17T16:14:00,nat,159.95
2023-12-17T16:16:00,nat,755.71
2023-12-17T16:18:00,nat,531.04
2023-12-17T16:20:00,nat,419.94
2023-12-17T16:22:00,nat,40.45
2023-12-17T16:23:00,nat,591.70
2023-12-17T16:25:00,nat,522.26
2023-12-17T16:27:00,nat,443.62
2023-12-17T16:29:00,nat,750.09
2023-12-17T16:31:00,nat,618.60
2023-12-17T16:33:00,nat,408.14
2023-12-17T16:35:00,nat,432.28
2023-12-17T16:36:00,nat,95.72
2023-12-17T16:39:00,nat,765.58
2023-12-17T16:40:00,nat,448.49
2023-12-17T16:41:00,nat,244.11
2023-12-17T16:43:00,nat,430.64
2023-12-17T16:44:00,nat,210.39
2023-12-17T16:46:00,nat,781.57
2023-12-17T16:48:00,nat,696.59
2023-12-17T16:51:00,nat,462.04
2023-12-17T16:52:00,nat,748.57
2023-12-17T16:53:00,nat,87.63
2023-12-17T16:55:00,nat,409.12
2023-12-17T16:57:00,nat,410.35
2023-12-17T16:58:00,nat,408.32
2023-12-17T16:59:00,nat,203.01
2023-12-17T17:01:00,nat,358.07
2023-12-17T17:03:00,nat,387.23
2023-12-17T17:05:00,nat,784.86
2023-12-17T17:07:00,nat,555.92
2023-12-17T17:09:00,nat,422.54
2023-12-17T17:11:00,nat,444.53
2023-12-17T17:13:00,nat,398.19
2023-12-17T17:15:00,nat,418.78
2023-12-17T17:17:00,nat,496.66
2023-12-17T17:18:00,nat,189.00
2023-12-17T17:19:00,nat,204.84
2023-12-17T17:21:00,nat,705.06
2023-12-17T17:22:00,nat,11.69
2023-12-17T17:24:00,nat,724.21
2023-12-17T17:27:00,nat,740.43
2023-12-17T17:28:00,nat,441.37
2023-12-17T17:35:00,nat,412.22
2023-12-17T17:39:00,nat,407.60
2023-12-17T17:46:00,nat,363.71
2023-12-17T17:52:00,nat,502.89
2023-12-17T17:54:00,nat,649.75
2023-12-17T17:58:00,nat,239.75
2023-12-17T18:01:00,nat,39.37
2023-12-17T18:04:00,nat,166.98
2023-12-17T18:05:00,nat,302.58
2023-12-17T18:07:00,nat,680.46
2023-12-17T18:09:00,nat,443.53
2023-12-17T18:12:00,nat,647.91
2023-12-17T18:13:00,nat,416.76
2023-12-17T18:15:00,nat,866.68
2023-12-17T18:17:00,nat,663.36
2023-12-17T18:19:00,nat,432.24
2023-12-17T18:21:00,nat,410.43
2023-12-17T18:23:00,nat,322.82
2023-12-17T18:24:00,nat,139.61
2023-12-17T18:26:00,nat,424.03
2023-12-17T18:27:00,nat,376.22
2023-12-17T18:29:00,nat,461.36
2023-12-17T18:31:00,nat,499.97
2023-12-17T18:33:00,nat,421.53
2023-12-17T18:35:00,nat,327.66
2023-12-17T18:37:00,nat,420.92
2023-12-17T18:38:00,nat,97.48
2023-12-17T18:40:00,nat,395.84
2023-12-17T18:42:00,nat,418.22
2023-12-17T18:44:00,nat,388.14
2023-12-17T18:45:00,nat,340.33
2023-12-17T18:46:00,nat,285.64
2023-12-17T18:47:00,nat,69.07
2023-12-17T18:50:00,nat,880.04
2023-12-17T18:51:00,nat,388.47
2023-12-17T18:52:00,nat,221.65
2023-12-17T18:53:00,nat,451.77
2023-12-17T18:56:00,nat,814.38
2023-12-17T18:57:00,nat,418.76
2023-12-17T18:59:00,nat,359.49
2023-12-17T19:00:00,nat,156.05
2023-12-17T19:02:00,nat,407.06
2023-12-17T19:04:00,nat,396.29
2023-12-17T19:05:00,nat,381.37
2023-12-17T19:08:00,nat,342.39
2023-12-17T19:09:00,nat,266.76
2023-12-17T19:10:00,nat,14.57
2023-12-17T19:12:00,nat,383.60
2023-12-17T19:14:00,nat,196.33
2023-12-17T19:15:00,nat,941.46
2023-12-17T19:17:00,nat,842.99
2023-12-17T19:20:00,nat,408.63
2023-12-17T19:21:00,nat,573.34
2023-12-17T19:22:00,nat,400.05
2023-12-17T19:24:00,nat,910.42
2023-12-17T19:26:00,nat,599.81
2023-12-17T19:28:00,nat,479.08
2023-12-17T19:29:00,nat,167.83
2023-12-17T19:32:00,nat,885.18
2023-12-17T19:33:00,nat,342.71
2023-12-17T19:34:00,nat,143.95
2023-12-17T19:36:00,nat,408.99
2023-12-17T19:38:00,nat,399.67
2023-12-17T19:39:00,nat,351.86
2023-12-17T19:41:00,nat,450.48
2023-12-17T19:42:00,nat,426.60
2023-12-17T19:44:00,nat,590.74
2023-12-17T19:46:00,nat,464.14
2023-12-17T19:48:00,nat,341.36
2023-12-17T19:50:00,nat,397.39
2023-12-17T19:52:00,nat,387.51
2023-12-17T19:54:00,nat,435.40
2023-12-17T19:56:00,nat,363.82
2023-12-17T19:57:00,nat,172.57
2023-12-17T19:59:00,nat,341.78
2023-12-17T20:00:00,nat,396.63
2023-12-17T20:03:00,nat,510.13
2023-12-17T20:05:00,nat,395.96
2023-12-17T20:06:00,nat,148.16
2023-12-17T20:08:00,nat,388.54
2023-12-17T20:10:00,nat,412.87
2023-12-17T20:11:00,nat,180.97
2023-12-17T20:13:00,nat,939.31
2023-12-17T20:15:00,nat,932.31
2023-12-17T20:19:00,nat,920.17
2023-12-17T20:20:00,nat,358.51
2023-12-17T20:22:00,nat,881.82
2023-12-17T20:25:00,nat,412.97
2023-12-17T20:27:00,nat,375.14
2023-12-17T20:29:00,nat,463.68
2023-12-17T20:31:00,nat,402.26
2023-12-17T20:32:00,nat,391.01
2023-12-17T20:34:00,nat,421.10
2023-12-17T20:35:00,nat,215.05
2023-12-17T20:37:00,nat,289.29
2023-12-17T20:38:00,nat,397.10
2023-12-17T20:40:00,nat,353.21
2023-12-17T20:43:00,nat,390.70
2023-12-17T20:44:00,nat,654.25
2023-12-17T20:47:00,nat,334.31
2023-12-17T20:49:00,nat,588.99
2023-12-17T20:51:00,nat,374.47
2023-12-17T20:52:00,nat,384.67
2023-12-17T20:55:00,nat,686.35
2023-12-17T20:56:00,nat,434.16
2023-12-17T20:58:00,nat,366.98
2023-12-17T20:59:00,nat,168.54
2023-12-17T21:01:00,nat,648.82
2023-12-17T21:02:00,nat,25.38
2023-12-17T21:04:00,nat,396.18
2023-12-17T21:05:00,nat,276.18
2023-12-17T21:07:00,nat,560.27
2023-12-17T21:09:00,nat,432.24
2023-12-17T21:11:00,nat,655.32
2023-12-17T21:13:00,nat,487.14
2023-12-17T21:15:00,nat,448.48
2023-12-17T21:16:00,nat,292.86
2023-12-17T21:19:00,nat,712.58
2023-12-17T21:20:00,nat,460.39
2023-12-17T21:22:00,nat,390.07
2023-12-17T21:27:00,nat,454.33
2023-12-17T21:29:00,nat,423.25
2023-12-17T21:31:00,nat,414.90
2023-12-17T21:33:00,nat,381.82
2023-12-17T21:34:00,nat,300.01
2023-12-17T21:36:00,nat,510.26
2023-12-17T21:37:00,nat,303.38
2023-12-17T21:39:00,nat,502.54
2023-12-17T21:40:00,nat,213.79
2023-12-17T21:42:00,nat,337.66
2023-12-17T21:44:00,nat,408.44
2023-12-17T21:45:00,nat,192.82
2023-12-17T21:49:00,nat,33.18
2023-12-17T21:50:00,nat,153.18
2023-12-17T21:52:00,nat,436.03
2023-12-17T21:54:00,nat,337.50
2023-12-17T21:55:00,nat,352.59
2023-12-17T21:57:00,nat,500.44
2023-12-17T22:00:00,nat,658.82
2023-12-17T22:01:00,nat,574.45
2023-12-17T22:03:00,nat,457.42
2023-12-17T22:08:00,nat,368.63
2023-12-17T22:10:00,nat,504.44
2023-12-17T22:12:00,nat,498.07
2023-12-17T22:14:00,nat,392.55
2023-12-17T22:15:00,nat,142.24
2023-12-17T22:18:00,nat,719.68
2023-12-17T22:19:00,nat,372.42
2023-12-17T22:21:00,nat,439.34
2023-12-17T22:22:00,nat,92.46
2023-12-17T22:24:00,nat,398.13
2023-12-17T22:25:00,nat,218.13
2023-12-17T22:27:00,nat,521.83
2023-12-17T22:30:00,nat,677.42
2023-12-17T22:31:00,nat,335.05
2023-12-17T22:32:00,nat,100.43
2023-12-17T22:34:00,nat,337.75
2023-12-17T22:36:00,nat,334.79
2023-12-17T22:37:00,nat,273.86
2023-12-17T22:39:00,nat,350.95
2023-12-17T22:40:00,nat,208.48
2023-12-17T22:42:00,nat,385.76
