#datetime,building,power
2022-11-19T00:00:00,prt,20.53
2022-11-19T00:01:00,prt,20.48
2022-11-19T00:02:00,prt,20.84
2022-11-19T00:03:00,prt,20.41
2022-11-19T00:04:00,prt,22.24
2022-11-19T00:05:00,prt,21.12
2022-11-19T00:06:00,prt,21.87
2022-11-19T00:07:00,prt,21.66
2022-11-19T00:08:00,prt,23.29
2022-11-19T00:09:00,prt,24.13
2022-11-19T00:10:00,prt,26.52
2022-11-19T00:11:00,prt,24.39
2022-11-19T00:12:00,prt,20.47
2022-11-19T00:13:00,prt,21.81
2022-11-19T00:14:00,prt,21.62
2022-11-19T00:15:00,prt,22.97
2022-11-19T00:16:00,prt,21.20
2022-11-19T00:17:00,prt,22.17
2022-11-19T00:18:00,prt,24.37
2022-11-19T00:19:00,prt,23.44
2022-11-19T00:20:00,prt,25.25
2022-11-19T00:21:00,prt,28.55
2022-11-19T00:22:00,prt,26.95
2022-11-19T00:23:00,prt,26.17
2022-11-19T00:24:00,prt,22.73
2022-11-19T00:25:00,prt,22.28
2022-11-19T00:26:00,prt,23.05
2022-11-19T00:27:00,prt,23.49
2022-11-19T00:28:00,prt,21.79
2022-11-19T00:29:00,prt,22.82
2022-11-19T00:30:00,prt,21.72
2022-11-19T00:31:00,prt,20.69
2022-11-19T00:32:00,prt,24.05
2022-11-19T00:33:00,prt,21.99
2022-11-19T00:34:00,prt,21.50
2022-11-19T00:35:00,prt,24.14
2022-11-19T00:36:00,prt,24.08
2022-11-19T00:37:00,prt,24.93
2022-11-19T00:38:00,prt,24.85
2022-11-19T00:39:00,prt,28.26
2022-11-19T00:40:00,prt,28.31
2022-11-19T00:41:00,prt,24.82
2022-11-19T00:42:00,prt,22.57
2022-11-19T00:43:00,prt,19.85
2022-11-19T00:44:00,prt,19.90
2022-11-19T00:45:00,prt,20.81
2022-11-19T00:46:00,prt,21.48
2022-11-19T00:47:00,prt,25.97
2022-11-19T00:48:00,prt,25.70
2022-11-19T00:49:00,prt,28.37
2022-11-19T00:50:00,prt,26.24
2022-11-19T00:51:00,prt,22.07
2022-11-19T00:52:00,prt,20.48
2022-11-19T00:53:00,prt,20.79
2022-11-19T00:54:00,prt,21.36
2022-11-19T00:55:00,prt,21.20
2022-11-19T00:56:00,prt,19.24
2022-11-19T00:57:00,prt,19.87
2022-11-19T00:58:00,prt,20.48
2022-11-19T00:59:00,prt,19.73
2022-11-19T01:00:00,prt,21.91
2022-11-19T01:01:00,prt,22.36
2022-11-19T01:02:00,prt,24.14
2022-11-19T01:03:00,prt,23.82
2022-11-19T01:04:00,prt,24.13
2022-11-19T01:05:00,prt,24.39
2022-11-19T01:06:00,prt,25.41
2022-11-19T01:07:00,prt,25.20
2022-11-19T01:08:00,prt,24.29
2022-11-19T01:09:00,prt,22.56
2022-11-19T01:10:00,prt,22.04
2022-11-19T01:11:00,prt,23.06
2022-11-19T01:12:00,prt,22.65
2022-11-19T01:13:00,prt,30.22
2022-11-19T01:14:00,prt,28.31
2022-11-19T01:15:00,prt,22.59
2022-11-19T01:16:00,prt,22.78
2022-11-19T01:17:00,prt,27.25
2022-11-19T01:18:00,prt,25.14
2022-11-19T01:19:00,prt,23.17
2022-11-19T01:20:00,prt,21.57
2022-11-19T01:21:00,prt,19.82
2022-11-19T01:22:00,prt,20.00
2022-11-19T01:23:00,prt,20.36
2022-11-19T01:24:00,prt,24.29
2022-11-19T01:25:00,prt,25.20
2022-11-19T01:26:00,prt,23.32
2022-11-19T01:27:00,prt,23.21
2022-11-19T01:28:00,prt,24.54
2022-11-19T01:29:00,prt,24.55
2022-11-19T01:30:00,prt,23.93
2022-11-19T01:31:00,prt,23.19
2022-11-19T01:32:00,prt,23.56
2022-11-19T01:33:00,prt,27.77
2022-11-19T01:34:00,prt,26.97
2022-11-19T01:35:00,prt,23.86
2022-11-19T01:36:00,prt,22.92
2022-11-19T01:37:00,prt,20.47
2022-11-19T01:38:00,prt,19.94
2022-11-19T01:39:00,prt,19.82
2022-11-19T01:40:00,prt,21.24
2022-11-19T01:41:00,prt,22.38
2022-11-19T01:42:00,prt,22.20
2022-11-19T01:43:00,prt,23.38
2022-11-19T01:44:00,prt,26.20
2022-11-19T01:45:00,prt,26.88
2022-11-19T01:46:00,prt,26.13
2022-11-19T01:47:00,prt,25.18
2022-11-19T01:48:00,prt,21.83
2022-11-19T01:49:00,prt,19.73
2022-11-19T01:50:00,prt,19.67
2022-11-19T01:51:00,prt,19.85
2022-11-19T01:52:00,prt,18.93
2022-11-19T01:53:00,prt,18.77
2022-11-19T01:54:00,prt,20.04
2022-11-19T01:55:00,prt,18.89
2022-11-19T01:56:00,prt,21.76
2022-11-19T01:57:00,prt,19.37
2022-11-19T01:58:00,prt,20.10
2022-11-19T01:59:00,prt,21.45
2022-11-19T02:00:00,prt,18.27
2022-11-19T02:01:00,prt,18.14
2022-11-19T02:02:00,prt,19.11
2022-11-19T02:03:00,prt,17.41
2022-11-19T02:04:00,prt,19.38
2022-11-19T02:05:00,prt,20.48
2022-11-19T02:06:00,prt,23.98
2022-11-19T02:07:00,prt,25.71
2022-11-19T02:08:00,prt,24.07
2022-11-19T02:09:00,prt,24.51
2022-11-19T02:10:00,prt,26.47
2022-11-19T02:11:00,prt,29.96
2022-11-19T02:12:00,prt,30.22
2022-11-19T02:13:00,prt,25.01
2022-11-19T02:14:00,prt,22.59
2022-11-19T02:15:00,prt,22.65
2022-11-19T02:16:00,prt,22.91
2022-11-19T02:17:00,prt,21.95
2022-11-19T02:18:00,prt,22.80
2022-11-19T02:19:00,prt,22.08
2022-11-19T02:20:00,prt,22.27
2022-11-19T02:21:00,prt,22.09
2022-11-19T02:22:00,prt,19.34
2022-11-19T02:23:00,prt,20.97
2022-11-19T02:24:00,prt,23.90
2022-11-19T02:25:00,prt,25.52
2022-11-19T02:26:00,prt,25.94
2022-11-19T02:27:00,prt,24.29
2022-11-19T02:28:00,prt,23.41
2022-11-19T02:29:00,prt,21.63
2022-11-19T02:30:00,prt,22.77
2022-11-19T02:31:00,prt,21.16
2022-11-19T02:32:00,prt,21.14
2022-11-19T02:33:00,prt,23.87
2022-11-19T02:34:00,prt,23.14
2022-11-19T02:35:00,prt,23.05
2022-11-19T02:36:00,prt,25.25
2022-11-19T02:37:00,prt,23.91
2022-11-19T02:38:00,prt,21.20
2022-11-19T02:39:00,prt,24.67
2022-11-19T02:40:00,prt,23.72
2022-11-19T02:41:00,prt,23.76
2022-11-19T02:42:00,prt,21.80
2022-11-19T02:43:00,prt,22.76
2022-11-19T02:44:00,prt,21.13
2022-11-19T02:45:00,prt,24.43
2022-11-19T02:46:00,prt,23.47
2022-11-19T02:47:00,prt,23.02
2022-11-19T02:48:00,prt,20.60
2022-11-19T02:49:00,prt,21.96
2022-11-19T02:50:00,prt,21.91
2022-11-19T02:51:00,prt,22.22
2022-11-19T02:52:00,prt,21.35
2022-11-19T02:53:00,prt,21.03
2022-11-19T02:54:00,prt,20.60
2022-11-19T02:55:00,prt,20.43
2022-11-19T02:56:00,prt,19.76
2022-11-19T02:57:00,prt,20.02
2022-11-19T02:58:00,prt,20.89
2022-11-19T02:59:00,prt,20.94
2022-11-19T03:00:00,prt,24.10
2022-11-19T03:01:00,prt,23.93
2022-11-19T03:02:00,prt,23.51
2022-11-19T03:03:00,prt,27.08
2022-11-19T03:04:00,prt,30.23
2022-11-19T03:05:00,prt,28.47
2022-11-19T03:06:00,prt,31.98
2022-11-19T03:07:00,prt,30.41
2022-11-19T03:08:00,prt,28.98
2022-11-19T03:09:00,prt,25.90
2022-11-19T03:10:00,prt,30.42
2022-11-19T03:11:00,prt,26.11
2022-11-19T03:12:00,prt,22.10
2022-11-19T03:13:00,prt,21.60
2022-11-19T03:14:00,prt,21.63
2022-11-19T03:15:00,prt,23.48
2022-11-19T03:16:00,prt,22.76
2022-11-19T03:17:00,prt,21.89
2022-11-19T03:18:00,prt,26.08
2022-11-19T03:19:00,prt,23.94
2022-11-19T03:20:00,prt,23.65
2022-11-19T03:21:00,prt,20.90
2022-11-19T03:22:00,prt,21.74
2022-11-19T03:23:00,prt,23.10
2022-11-19T03:24:00,prt,23.77
2022-11-19T03:25:00,prt,23.82
2022-11-19T03:26:00,prt,23.27
2022-11-19T03:27:00,prt,26.11
2022-11-19T03:28:00,prt,26.36
2022-11-19T03:29:00,prt,27.14
2022-11-19T03:30:00,prt,26.86
2022-11-19T03:31:00,prt,24.64
2022-11-19T03:32:00,prt,22.77
2022-11-19T03:33:00,prt,24.98
2022-11-19T03:34:00,prt,25.05
2022-11-19T03:35:00,prt,23.47
2022-11-19T03:36:00,prt,21.08
2022-11-19T03:37:00,prt,21.68
2022-11-19T03:38:00,prt,23.87
2022-11-19T03:39:00,prt,24.21
2022-11-19T03:40:00,prt,21.52
2022-11-19T03:41:00,prt,20.71
2022-11-19T03:42:00,prt,20.34
2022-11-19T03:43:00,prt,22.89
2022-11-19T03:44:00,prt,22.66
2022-11-19T03:45:00,prt,23.60
2022-11-19T03:46:00,prt,23.34
2022-11-19T03:47:00,prt,22.61
2022-11-19T03:48:00,prt,23.19
2022-11-19T03:49:00,prt,23.39
2022-11-19T03:50:00,prt,24.77
2022-11-19T03:51:00,prt,22.92
2022-11-19T03:52:00,prt,22.07
2022-11-19T03:53:00,prt,24.05
2022-11-19T03:54:00,prt,23.07
2022-11-19T03:55:00,prt,24.90
2022-11-19T03:56:00,prt,24.33
2022-11-19T03:57:00,prt,24.60
2022-11-19T03:58:00,prt,21.02
2022-11-19T03:59:00,prt,20.91
2022-11-19T04:00:00,prt,23.48
2022-11-19T04:01:00,prt,29.10
2022-11-19T04:02:00,prt,28.94
2022-11-19T04:03:00,prt,28.74
2022-11-19T04:04:00,prt,29.37
2022-11-19T04:05:00,prt,28.98
2022-11-19T04:06:00,prt,28.79
2022-11-19T04:07:00,prt,32.45
2022-11-19T04:08:00,prt,33.27
2022-11-19T04:09:00,prt,33.20
2022-11-19T04:10:00,prt,28.70
2022-11-19T04:11:00,prt,29.42
2022-11-19T04:12:00,prt,28.87
2022-11-19T04:13:00,prt,30.57
2022-11-19T04:14:00,prt,27.71
2022-11-19T04:15:00,prt,26.57
2022-11-19T04:16:00,prt,27.89
2022-11-19T04:17:00,prt,27.93
2022-11-19T04:18:00,prt,29.07
2022-11-19T04:19:00,prt,26.57
2022-11-19T04:20:00,prt,30.44
2022-11-19T04:21:00,prt,29.66
2022-11-19T04:22:00,prt,29.36
2022-11-19T04:23:00,prt,32.80
2022-11-19T04:24:00,prt,31.35
2022-11-19T04:25:00,prt,28.79
2022-11-19T04:26:00,prt,28.06
2022-11-19T04:27:00,prt,30.19
2022-11-19T04:28:00,prt,31.12
2022-11-19T04:29:00,prt,31.47
2022-11-19T04:30:00,prt,31.07
2022-11-19T04:31:00,prt,29.78
2022-11-19T04:32:00,prt,28.25
2022-11-19T04:33:00,prt,28.92
2022-11-19T04:34:00,prt,30.66
2022-11-19T04:35:00,prt,30.97
2022-11-19T04:36:00,prt,29.73
2022-11-19T04:37:00,prt,30.03
2022-11-19T04:38:00,prt,28.36
2022-11-19T04:39:00,prt,27.38
2022-11-19T04:40:00,prt,27.31
2022-11-19T04:41:00,prt,26.53
2022-11-19T04:42:00,prt,27.15
2022-11-19T04:43:00,prt,27.95
2022-11-19T04:44:00,prt,28.12
2022-11-19T04:45:00,prt,27.95
2022-11-19T04:46:00,prt,27.98
2022-11-19T04:47:00,prt,32.42
2022-11-19T04:48:00,prt,31.80
2022-11-19T04:49:00,prt,34.35
2022-11-19T04:50:00,prt,30.80
2022-11-19T04:51:00,prt,31.42
2022-11-19T04:52:00,prt,28.34
2022-11-19T04:53:00,prt,26.53
2022-11-19T04:54:00,prt,30.58
2022-11-19T04:55:00,prt,31.66
2022-11-19T04:56:00,prt,32.42
2022-11-19T04:57:00,prt,28.85
2022-11-19T04:58:00,prt,27.50
2022-11-19T04:59:00,prt,27.15
2022-11-19T05:00:00,prt,27.26
2022-11-19T05:01:00,prt,34.34
2022-11-19T05:02:00,prt,44.10
2022-11-19T05:03:00,prt,37.73
2022-11-19T05:04:00,prt,43.52
2022-11-19T05:05:00,prt,49.76
2022-11-19T05:06:00,prt,47.45
2022-11-19T05:07:00,prt,42.98
2022-11-19T05:08:00,prt,40.40
2022-11-19T05:09:00,prt,38.78
2022-11-19T05:10:00,prt,39.69
2022-11-19T05:11:00,prt,34.49
2022-11-19T05:12:00,prt,34.47
2022-11-19T05:13:00,prt,35.84
2022-11-19T05:14:00,prt,37.99
2022-11-19T05:15:00,prt,37.95
2022-11-19T05:16:00,prt,39.89
2022-11-19T05:17:00,prt,40.69
2022-11-19T05:18:00,prt,39.38
2022-11-19T05:19:00,prt,36.59
2022-11-19T05:20:00,prt,37.92
2022-11-19T05:21:00,prt,39.44
2022-11-19T05:22:00,prt,41.45
2022-11-19T05:23:00,prt,36.85
2022-11-19T05:24:00,prt,37.30
2022-11-19T05:25:00,prt,36.58
2022-11-19T05:26:00,prt,41.28
2022-11-19T05:27:00,prt,40.20
2022-11-19T05:28:00,prt,38.33
2022-11-19T05:29:00,prt,38.11
2022-11-19T05:30:00,prt,39.00
2022-11-19T05:31:00,prt,37.73
2022-11-19T05:32:00,prt,40.64
2022-11-19T05:33:00,prt,39.26
2022-11-19T05:34:00,prt,34.61
2022-11-19T05:35:00,prt,34.95
2022-11-19T05:36:00,prt,34.96
2022-11-19T05:37:00,prt,37.62
2022-11-19T05:38:00,prt,37.81
2022-11-19T05:39:00,prt,39.13
2022-11-19T05:40:00,prt,38.38
2022-11-19T05:41:00,prt,48.64
2022-11-19T05:42:00,prt,46.27
2022-11-19T05:43:00,prt,45.77
2022-11-19T05:44:00,prt,43.59
2022-11-19T05:45:00,prt,42.26
2022-11-19T05:46:00,prt,38.95
2022-11-19T05:47:00,prt,39.67
2022-11-19T05:48:00,prt,46.76
2022-11-19T05:49:00,prt,46.77
2022-11-19T05:50:00,prt,39.18
2022-11-19T05:51:00,prt,52.41
2022-11-19T05:52:00,prt,38.99
2022-11-19T05:53:00,prt,37.41
2022-11-19T05:54:00,prt,45.57
2022-11-19T05:55:00,prt,48.89
2022-11-19T05:56:00,prt,53.29
2022-11-19T05:57:00,prt,61.55
2022-11-19T05:58:00,prt,55.67
2022-11-19T05:59:00,prt,57.80
2022-11-19T06:00:00,prt,58.77
2022-11-19T06:01:00,prt,60.59
2022-11-19T06:02:00,prt,62.60
2022-11-19T06:03:00,prt,58.00
2022-11-19T06:04:00,prt,58.21
2022-11-19T06:05:00,prt,62.81
2022-11-19T06:06:00,prt,62.72
2022-11-19T06:07:00,prt,66.72
2022-11-19T06:08:00,prt,86.33
2022-11-19T06:09:00,prt,66.68
2022-11-19T06:10:00,prt,64.09
2022-11-19T06:11:00,prt,68.86
2022-11-19T06:12:00,prt,67.21
2022-11-19T06:13:00,prt,70.24
2022-11-19T06:14:00,prt,65.21
2022-11-19T06:15:00,prt,67.68
2022-11-19T06:16:00,prt,66.85
2022-11-19T06:17:00,prt,73.80
2022-11-19T06:18:00,prt,69.27
2022-11-19T06:19:00,prt,77.45
2022-11-19T06:20:00,prt,64.22
2022-11-19T06:21:00,prt,72.61
2022-11-19T06:22:00,prt,73.36
2022-11-19T06:23:00,prt,73.47
2022-11-19T06:24:00,prt,74.65
2022-11-19T06:25:00,prt,69.95
2022-11-19T06:26:00,prt,74.62
2022-11-19T06:27:00,prt,67.29
2022-11-19T06:28:00,prt,68.93
2022-11-19T06:29:00,prt,65.52
2022-11-19T06:30:00,prt,65.00
2022-11-19T06:31:00,prt,63.95
2022-11-19T06:32:00,prt,61.27
2022-11-19T06:33:00,prt,76.02
2022-11-19T06:34:00,prt,69.92
2022-11-19T06:35:00,prt,63.59
2022-11-19T06:36:00,prt,60.49
2022-11-19T06:37:00,prt,65.37
2022-11-19T06:38:00,prt,73.11
2022-11-19T06:39:00,prt,83.40
2022-11-19T06:40:00,prt,82.45
2022-11-19T06:41:00,prt,72.80
2022-11-19T06:42:00,prt,73.29
2022-11-19T06:43:00,prt,76.00
2022-11-19T06:44:00,prt,74.99
2022-11-19T06:45:00,prt,75.99
2022-11-19T06:46:00,prt,76.18
2022-11-19T06:47:00,prt,69.76
2022-11-19T06:48:00,prt,74.15
2022-11-19T06:49:00,prt,79.77
2022-11-19T06:50:00,prt,76.23
2022-11-19T06:51:00,prt,76.70
2022-11-19T06:52:00,prt,78.23
2022-11-19T06:53:00,prt,71.32
2022-11-19T06:54:00,prt,81.24
2022-11-19T06:55:00,prt,71.37
2022-11-19T06:56:00,prt,85.58
2022-11-19T06:57:00,prt,80.64
2022-11-19T06:58:00,prt,74.77
2022-11-19T06:59:00,prt,67.41
2022-11-19T07:00:00,prt,84.54
2022-11-19T07:01:00,prt,81.22
2022-11-19T07:02:00,prt,69.90
2022-11-19T07:03:00,prt,79.17
2022-11-19T07:04:00,prt,81.64
2022-11-19T07:05:00,prt,77.76
2022-11-19T07:06:00,prt,80.68
2022-11-19T07:07:00,prt,67.24
2022-11-19T07:08:00,prt,71.29
2022-11-19T07:09:00,prt,68.89
2022-11-19T07:10:00,prt,66.01
2022-11-19T07:11:00,prt,65.70
2022-11-19T07:12:00,prt,68.64
2022-11-19T07:13:00,prt,71.52
2022-11-19T07:14:00,prt,89.27
2022-11-19T07:15:00,prt,83.25
2022-11-19T07:16:00,prt,82.39
2022-11-19T07:17:00,prt,84.16
2022-11-19T07:18:00,prt,85.53
2022-11-19T07:19:00,prt,95.05
2022-11-19T07:20:00,prt,76.12
2022-11-19T07:21:00,prt,71.81
2022-11-19T07:22:00,prt,69.58
2022-11-19T07:23:00,prt,72.75
2022-11-19T07:24:00,prt,73.93
2022-11-19T07:25:00,prt,71.21
2022-11-19T07:26:00,prt,82.70
2022-11-19T07:27:00,prt,80.62
2022-11-19T07:28:00,prt,87.67
2022-11-19T07:29:00,prt,85.46
2022-11-19T07:30:00,prt,84.59
2022-11-19T07:31:00,prt,82.66
2022-11-19T07:32:00,prt,76.71
2022-11-19T07:33:00,prt,73.90
2022-11-19T07:34:00,prt,74.24
2022-11-19T07:35:00,prt,76.89
2022-11-19T07:36:00,prt,74.17
2022-11-19T07:37:00,prt,75.67
2022-11-19T07:38:00,prt,74.13
2022-11-19T07:39:00,prt,81.83
2022-11-19T07:40:00,prt,94.32
2022-11-19T07:41:00,prt,89.25
2022-11-19T07:42:00,prt,84.28
2022-11-19T07:43:00,prt,88.17
2022-11-19T07:44:00,prt,91.76
2022-11-19T07:45:00,prt,94.52
2022-11-19T07:46:00,prt,85.35
2022-11-19T07:47:00,prt,82.28
2022-11-19T07:48:00,prt,85.33
2022-11-19T07:49:00,prt,73.46
2022-11-19T07:50:00,prt,74.74
2022-11-19T07:51:00,prt,77.22
2022-11-19T07:52:00,prt,74.15
2022-11-19T07:53:00,prt,89.62
2022-11-19T07:54:00,prt,87.55
2022-11-19T07:55:00,prt,87.50
2022-11-19T07:56:00,prt,87.09
2022-11-19T07:57:00,prt,79.95
2022-11-19T07:58:00,prt,79.59
2022-11-19T07:59:00,prt,75.39
2022-11-19T08:00:00,prt,77.86
2022-11-19T08:01:00,prt,75.32
2022-11-19T08:02:00,prt,80.04
2022-11-19T08:03:00,prt,75.34
2022-11-19T08:04:00,prt,90.79
2022-11-19T08:05:00,prt,87.09
2022-11-19T08:06:00,prt,83.73
2022-11-19T08:07:00,prt,90.31
2022-11-19T08:08:00,prt,85.12
2022-11-19T08:09:00,prt,94.84
2022-11-19T08:10:00,prt,93.85
2022-11-19T08:11:00,prt,86.71
2022-11-19T08:12:00,prt,85.06
2022-11-19T08:13:00,prt,87.09
2022-11-19T08:14:00,prt,85.32
2022-11-19T08:15:00,prt,85.53
2022-11-19T08:16:00,prt,86.27
2022-11-19T08:17:00,prt,85.81
2022-11-19T08:18:00,prt,100.29
2022-11-19T08:19:00,prt,99.54
2022-11-19T08:20:00,prt,89.44
2022-11-19T08:21:00,prt,90.85
2022-11-19T08:22:00,prt,86.58
2022-11-19T08:23:00,prt,91.25
2022-11-19T08:24:00,prt,84.84
2022-11-19T08:25:00,prt,77.44
2022-11-19T08:26:00,prt,80.03
2022-11-19T08:27:00,prt,81.69
2022-11-19T08:28:00,prt,82.42
2022-11-19T08:29:00,prt,85.32
2022-11-19T08:30:00,prt,87.80
2022-11-19T08:31:00,prt,91.90
2022-11-19T08:32:00,prt,90.54
2022-11-19T08:33:00,prt,90.08
2022-11-19T08:34:00,prt,92.33
2022-11-19T08:35:00,prt,96.73
2022-11-19T08:36:00,prt,90.47
2022-11-19T08:37:00,prt,79.63
2022-11-19T08:38:00,prt,78.10
2022-11-19T08:39:00,prt,80.87
2022-11-19T08:40:00,prt,83.00
2022-11-19T08:41:00,prt,83.77
2022-11-19T08:42:00,prt,87.05
2022-11-19T08:43:00,prt,90.37
2022-11-19T08:44:00,prt,90.36
2022-11-19T08:45:00,prt,96.10
2022-11-19T08:46:00,prt,97.30
2022-11-19T08:47:00,prt,85.87
2022-11-19T08:48:00,prt,91.07
2022-11-19T08:49:00,prt,87.34
2022-11-19T08:50:00,prt,83.01
2022-11-19T08:51:00,prt,78.57
2022-11-19T08:52:00,prt,80.06
2022-11-19T08:53:00,prt,69.00
2022-11-19T08:54:00,prt,88.80
2022-11-19T08:55:00,prt,71.82
2022-11-19T08:56:00,prt,72.76
2022-11-19T08:57:00,prt,70.40
2022-11-19T08:58:00,prt,65.99
2022-11-19T08:59:00,prt,71.78
2022-11-19T09:00:00,prt,71.86
2022-11-19T09:01:00,prt,74.15
2022-11-19T09:02:00,prt,73.31
2022-11-19T09:03:00,prt,79.00
2022-11-19T09:04:00,prt,78.98
2022-11-19T09:05:00,prt,81.81
2022-11-19T09:06:00,prt,87.05
2022-11-19T09:07:00,prt,80.77
2022-11-19T09:08:00,prt,72.95
2022-11-19T09:09:00,prt,74.88
2022-11-19T09:10:00,prt,69.58
2022-11-19T09:11:00,prt,69.97
2022-11-19T09:12:00,prt,86.13
2022-11-19T09:13:00,prt,69.40
2022-11-19T09:14:00,prt,72.45
2022-11-19T09:15:00,prt,80.30
2022-11-19T09:16:00,prt,79.99
2022-11-19T09:17:00,prt,79.76
2022-11-19T09:18:00,prt,83.99
2022-11-19T09:19:00,prt,78.80
2022-11-19T09:20:00,prt,82.00
2022-11-19T09:21:00,prt,79.75
2022-11-19T09:22:00,prt,87.03
2022-11-19T09:23:00,prt,89.32
2022-11-19T09:24:00,prt,89.10
2022-11-19T09:25:00,prt,84.59
2022-11-19T09:26:00,prt,76.86
2022-11-19T09:27:00,prt,80.29
2022-11-19T09:28:00,prt,81.44
2022-11-19T09:29:00,prt,74.02
2022-11-19T09:30:00,prt,76.06
2022-11-19T09:31:00,prt,69.20
2022-11-19T09:32:00,prt,68.88
2022-11-19T09:33:00,prt,70.92
2022-11-19T09:34:00,prt,68.93
2022-11-19T09:35:00,prt,73.02
2022-11-19T09:36:00,prt,73.47
2022-11-19T09:37:00,prt,69.41
2022-11-19T09:38:00,prt,76.35
2022-11-19T09:39:00,prt,79.65
2022-11-19T09:40:00,prt,78.27
2022-11-19T09:41:00,prt,81.81
2022-11-19T09:42:00,prt,81.95
2022-11-19T09:43:00,prt,86.18
2022-11-19T09:44:00,prt,87.95
2022-11-19T09:45:00,prt,83.38
2022-11-19T09:46:00,prt,89.61
2022-11-19T09:47:00,prt,90.19
2022-11-19T09:48:00,prt,84.66
2022-11-19T09:49:00,prt,84.61
2022-11-19T09:50:00,prt,85.48
2022-11-19T09:51:00,prt,87.27
2022-11-19T09:52:00,prt,82.15
2022-11-19T09:53:00,prt,83.99
2022-11-19T09:54:00,prt,80.25
2022-11-19T09:55:00,prt,84.17
2022-11-19T09:56:00,prt,77.72
2022-11-19T09:57:00,prt,83.07
2022-11-19T09:58:00,prt,82.14
2022-11-19T09:59:00,prt,84.83
2022-11-19T10:00:00,prt,78.07
2022-11-19T10:01:00,prt,80.05
2022-11-19T10:02:00,prt,79.16
2022-11-19T10:03:00,prt,79.55
2022-11-19T10:04:00,prt,87.60
2022-11-19T10:05:00,prt,86.83
2022-11-19T10:06:00,prt,79.17
2022-11-19T10:07:00,prt,82.36
2022-11-19T10:08:00,prt,84.94
2022-11-19T10:09:00,prt,80.40
2022-11-19T10:10:00,prt,83.02
2022-11-19T10:11:00,prt,83.74
2022-11-19T10:12:00,prt,81.72
2022-11-19T10:13:00,prt,89.13
2022-11-19T10:14:00,prt,79.49
2022-11-19T10:15:00,prt,82.88
2022-11-19T10:16:00,prt,79.89
2022-11-19T10:17:00,prt,82.38
2022-11-19T10:18:00,prt,84.17
2022-11-19T10:19:00,prt,86.39
2022-11-19T10:20:00,prt,77.37
2022-11-19T10:21:00,prt,77.62
2022-11-19T10:22:00,prt,75.53
2022-11-19T10:23:00,prt,75.88
2022-11-19T10:24:00,prt,78.65
2022-11-19T10:25:00,prt,82.21
2022-11-19T10:26:00,prt,84.80
2022-11-19T10:27:00,prt,79.20
2022-11-19T10:28:00,prt,75.05
2022-11-19T10:29:00,prt,79.80
2022-11-19T10:30:00,prt,86.57
2022-11-19T10:31:00,prt,80.63
2022-11-19T10:32:00,prt,82.61
2022-11-19T10:33:00,prt,88.62
2022-11-19T10:34:00,prt,85.41
2022-11-19T10:35:00,prt,80.41
2022-11-19T10:36:00,prt,83.46
2022-11-19T10:37:00,prt,80.77
2022-11-19T10:38:00,prt,77.00
2022-11-19T10:39:00,prt,74.10
2022-11-19T10:40:00,prt,78.59
2022-11-19T10:41:00,prt,82.47
2022-11-19T10:42:00,prt,79.16
2022-11-19T10:43:00,prt,78.46
2022-11-19T10:44:00,prt,90.98
2022-11-19T10:45:00,prt,85.31
2022-11-19T10:46:00,prt,80.80
2022-11-19T10:47:00,prt,82.24
2022-11-19T10:48:00,prt,82.14
2022-11-19T10:49:00,prt,84.64
2022-11-19T10:50:00,prt,92.84
2022-11-19T10:51:00,prt,78.43
2022-11-19T10:52:00,prt,80.33
2022-11-19T10:53:00,prt,79.53
2022-11-19T10:54:00,prt,81.58
2022-11-19T10:55:00,prt,83.87
2022-11-19T10:56:00,prt,81.89
2022-11-19T10:57:00,prt,81.39
2022-11-19T10:58:00,prt,90.51
2022-11-19T10:59:00,prt,82.48
2022-11-19T11:00:00,prt,83.71
2022-11-19T11:01:00,prt,79.16
2022-11-19T11:02:00,prt,78.04
2022-11-19T11:03:00,prt,79.92
2022-11-19T11:04:00,prt,79.87
2022-11-19T11:05:00,prt,80.57
2022-11-19T11:06:00,prt,84.33
2022-11-19T11:07:00,prt,88.76
2022-11-19T11:08:00,prt,83.94
2022-11-19T11:09:00,prt,84.49
2022-11-19T11:10:00,prt,83.66
2022-11-19T11:11:00,prt,78.70
2022-11-19T11:12:00,prt,72.03
2022-11-19T11:13:00,prt,80.56
2022-11-19T11:14:00,prt,87.42
2022-11-19T11:15:00,prt,82.00
2022-11-19T11:16:00,prt,82.42
2022-11-19T11:17:00,prt,80.92
2022-11-19T11:18:00,prt,89.77
2022-11-19T11:19:00,prt,90.30
2022-11-19T11:20:00,prt,93.40
2022-11-19T11:21:00,prt,84.23
2022-11-19T11:22:00,prt,88.98
2022-11-19T11:23:00,prt,83.10
2022-11-19T11:24:00,prt,77.56
2022-11-19T11:25:00,prt,79.89
2022-11-19T11:26:00,prt,77.83
2022-11-19T11:27:00,prt,80.97
2022-11-19T11:28:00,prt,88.92
2022-11-19T11:29:00,prt,80.51
2022-11-19T11:30:00,prt,77.83
2022-11-19T11:31:00,prt,81.53
2022-11-19T11:32:00,prt,91.81
2022-11-19T11:33:00,prt,77.97
2022-11-19T11:34:00,prt,76.48
2022-11-19T11:35:00,prt,76.61
2022-11-19T11:36:00,prt,71.44
2022-11-19T11:37:00,prt,71.65
2022-11-19T11:38:00,prt,77.68
