#datetime,building,power
2022-11-08T00:00:00,atd,27.87
2022-11-08T00:01:00,atd,23.47
2022-11-08T00:02:00,atd,22.52
2022-11-08T00:03:00,atd,25.24
2022-11-08T00:04:00,atd,21.78
2022-11-08T00:05:00,atd,26.62
2022-11-08T00:06:00,atd,29.84
2022-11-08T00:07:00,atd,25.96
2022-11-08T00:08:00,atd,22.63
2022-11-08T00:09:00,atd,24.85
2022-11-08T00:10:00,atd,25.11
2022-11-08T00:11:00,atd,22.75
2022-11-08T00:12:00,atd,23.57
2022-11-08T00:13:00,atd,24.14
2022-11-08T00:14:00,atd,23.18
2022-11-08T00:15:00,atd,22.70
2022-11-08T00:16:00,atd,21.11
2022-11-08T00:17:00,atd,32.56
2022-11-08T00:18:00,atd,25.36
2022-11-08T00:19:00,atd,22.82
2022-11-08T00:20:00,atd,24.54
2022-11-08T00:21:00,atd,25.76
2022-11-08T00:22:00,atd,22.56
2022-11-08T00:23:00,atd,24.93
2022-11-08T00:24:00,atd,22.78
2022-11-08T00:25:00,atd,22.71
2022-11-08T00:26:00,atd,24.34
2022-11-08T00:27:00,atd,26.09
2022-11-08T00:28:00,atd,22.70
2022-11-08T00:29:00,atd,23.36
2022-11-08T00:30:00,atd,27.15
2022-11-08T00:31:00,atd,23.55
2022-11-08T00:32:00,atd,19.92
2022-11-08T00:33:00,atd,19.65
2022-11-08T00:34:00,atd,17.75
2022-11-08T00:35:00,atd,18.52
2022-11-08T00:36:00,atd,19.98
2022-11-08T00:37:00,atd,34.17
2022-11-08T00:38:00,atd,21.64
2022-11-08T00:39:00,atd,19.59
2022-11-08T00:40:00,atd,23.41
2022-11-08T00:41:00,atd,22.89
2022-11-08T00:42:00,atd,22.93
2022-11-08T00:43:00,atd,23.61
2022-11-08T00:44:00,atd,26.27
2022-11-08T00:45:00,atd,24.47
2022-11-08T00:46:00,atd,20.89
2022-11-08T00:47:00,atd,20.86
2022-11-08T00:48:00,atd,22.58
2022-11-08T00:49:00,atd,21.37
2022-11-08T00:50:00,atd,23.37
2022-11-08T00:51:00,atd,20.14
2022-11-08T00:52:00,atd,20.57
2022-11-08T00:53:00,atd,19.75
2022-11-08T00:54:00,atd,21.33
2022-11-08T00:55:00,atd,22.98
2022-11-08T00:56:00,atd,24.54
2022-11-08T00:57:00,atd,33.04
2022-11-08T00:58:00,atd,20.36
2022-11-08T00:59:00,atd,21.52
2022-11-08T01:00:00,atd,18.39
2022-11-08T01:01:00,atd,19.05
2022-11-08T01:02:00,atd,23.44
2022-11-08T01:03:00,atd,22.19
2022-11-08T01:04:00,atd,19.17
2022-11-08T01:05:00,atd,20.90
2022-11-08T01:06:00,atd,21.13
2022-11-08T01:07:00,atd,24.60
2022-11-08T01:08:00,atd,23.86
2022-11-08T01:09:00,atd,31.54
2022-11-08T01:10:00,atd,32.60
2022-11-08T01:11:00,atd,31.96
2022-11-08T01:12:00,atd,31.23
2022-11-08T01:13:00,atd,24.13
2022-11-08T01:14:00,atd,22.43
2022-11-08T01:15:00,atd,17.73
2022-11-08T01:16:00,atd,31.10
2022-11-08T01:17:00,atd,21.99
2022-11-08T01:18:00,atd,19.75
2022-11-08T01:19:00,atd,17.44
2022-11-08T01:20:00,atd,19.67
2022-11-08T01:21:00,atd,24.02
2022-11-08T01:22:00,atd,23.77
2022-11-08T01:23:00,atd,21.52
2022-11-08T01:24:00,atd,24.44
2022-11-08T01:25:00,atd,28.85
2022-11-08T01:26:00,atd,28.29
2022-11-08T01:27:00,atd,32.80
2022-11-08T01:28:00,atd,26.30
2022-11-08T01:29:00,atd,26.05
2022-11-08T01:30:00,atd,26.71
2022-11-08T01:31:00,atd,21.14
2022-11-08T01:32:00,atd,20.54
2022-11-08T01:33:00,atd,20.90
2022-11-08T01:34:00,atd,22.64
2022-11-08T01:35:00,atd,25.81
2022-11-08T01:36:00,atd,21.16
2022-11-08T01:37:00,atd,21.09
2022-11-08T01:38:00,atd,23.03
2022-11-08T01:39:00,atd,23.63
2022-11-08T01:40:00,atd,22.33
2022-11-08T01:41:00,atd,24.61
2022-11-08T01:42:00,atd,26.10
2022-11-08T01:43:00,atd,23.67
2022-11-08T01:44:00,atd,26.58
2022-11-08T01:45:00,atd,25.33
2022-11-08T01:46:00,atd,22.30
2022-11-08T01:47:00,atd,33.71
2022-11-08T01:48:00,atd,22.47
2022-11-08T01:49:00,atd,22.58
2022-11-08T01:50:00,atd,18.01
2022-11-08T01:51:00,atd,18.22
2022-11-08T01:52:00,atd,17.52
2022-11-08T01:53:00,atd,20.16
2022-11-08T01:54:00,atd,19.45
2022-11-08T01:55:00,atd,18.79
2022-11-08T01:56:00,atd,22.80
2022-11-08T01:57:00,atd,24.94
2022-11-08T01:58:00,atd,29.10
2022-11-08T01:59:00,atd,27.21
2022-11-08T02:00:00,atd,22.11
2022-11-08T02:01:00,atd,22.45
2022-11-08T02:02:00,atd,21.61
2022-11-08T02:03:00,atd,22.31
2022-11-08T02:04:00,atd,20.75
2022-11-08T02:05:00,atd,20.34
2022-11-08T02:06:00,atd,20.83
2022-11-08T02:07:00,atd,29.37
2022-11-08T02:08:00,atd,30.24
2022-11-08T02:09:00,atd,31.20
2022-11-08T02:10:00,atd,33.76
2022-11-08T02:11:00,atd,21.64
2022-11-08T02:12:00,atd,22.11
2022-11-08T02:13:00,atd,24.48
2022-11-08T02:14:00,atd,36.65
2022-11-08T02:15:00,atd,22.79
2022-11-08T02:16:00,atd,20.41
2022-11-08T02:17:00,atd,24.86
2022-11-08T02:18:00,atd,23.69
2022-11-08T02:19:00,atd,21.18
2022-11-08T02:20:00,atd,23.92
2022-11-08T02:21:00,atd,19.22
2022-11-08T02:22:00,atd,21.17
2022-11-08T02:23:00,atd,20.27
2022-11-08T02:24:00,atd,21.89
2022-11-08T02:25:00,atd,23.51
2022-11-08T02:26:00,atd,23.02
2022-11-08T02:27:00,atd,22.35
2022-11-08T02:28:00,atd,21.74
2022-11-08T02:29:00,atd,23.59
2022-11-08T02:30:00,atd,22.72
2022-11-08T02:31:00,atd,19.12
2022-11-08T02:32:00,atd,19.37
2022-11-08T02:33:00,atd,20.25
2022-11-08T02:34:00,atd,24.82
2022-11-08T02:35:00,atd,33.72
2022-11-08T02:36:00,atd,21.03
2022-11-08T02:37:00,atd,26.00
2022-11-08T02:38:00,atd,20.80
2022-11-08T02:39:00,atd,20.54
2022-11-08T02:40:00,atd,24.18
2022-11-08T02:41:00,atd,22.56
2022-11-08T02:42:00,atd,24.86
2022-11-08T02:43:00,atd,23.17
2022-11-08T02:44:00,atd,24.08
2022-11-08T02:45:00,atd,24.71
2022-11-08T02:46:00,atd,22.40
2022-11-08T02:47:00,atd,21.30
2022-11-08T02:48:00,atd,22.50
2022-11-08T02:49:00,atd,20.22
2022-11-08T02:50:00,atd,19.16
2022-11-08T02:51:00,atd,18.65
2022-11-08T02:52:00,atd,19.18
2022-11-08T02:53:00,atd,20.06
2022-11-08T02:54:00,atd,16.98
2022-11-08T02:55:00,atd,33.13
2022-11-08T02:56:00,atd,21.54
2022-11-08T02:57:00,atd,19.70
2022-11-08T02:58:00,atd,24.06
2022-11-08T02:59:00,atd,26.48
2022-11-08T03:00:00,atd,21.45
2022-11-08T03:01:00,atd,21.83
2022-11-08T03:02:00,atd,18.87
2022-11-08T03:03:00,atd,18.31
2022-11-08T03:04:00,atd,21.57
2022-11-08T03:05:00,atd,20.93
2022-11-08T03:06:00,atd,22.29
2022-11-08T03:07:00,atd,25.04
2022-11-08T03:08:00,atd,21.46
2022-11-08T03:09:00,atd,23.26
2022-11-08T03:10:00,atd,22.09
2022-11-08T03:11:00,atd,18.09
2022-11-08T03:12:00,atd,21.30
2022-11-08T03:13:00,atd,25.61
2022-11-08T03:14:00,atd,32.06
2022-11-08T03:15:00,atd,18.44
2022-11-08T03:16:00,atd,22.11
2022-11-08T03:17:00,atd,17.69
2022-11-08T03:18:00,atd,19.96
2022-11-08T03:19:00,atd,21.04
2022-11-08T03:20:00,atd,18.10
2022-11-08T03:21:00,atd,18.61
2022-11-08T03:22:00,atd,26.98
2022-11-08T03:23:00,atd,22.40
2022-11-08T03:24:00,atd,21.98
2022-11-08T03:25:00,atd,22.62
2022-11-08T03:26:00,atd,24.04
2022-11-08T03:27:00,atd,20.83
2022-11-08T03:28:00,atd,22.22
2022-11-08T03:29:00,atd,24.84
2022-11-08T03:30:00,atd,27.01
2022-11-08T03:31:00,atd,26.74
2022-11-08T03:32:00,atd,24.01
2022-11-08T03:33:00,atd,34.16
2022-11-08T03:34:00,atd,23.75
2022-11-08T03:35:00,atd,22.23
2022-11-08T03:36:00,atd,21.55
2022-11-08T03:37:00,atd,23.44
2022-11-08T03:38:00,atd,23.30
2022-11-08T03:39:00,atd,19.33
2022-11-08T03:40:00,atd,19.00
2022-11-08T03:41:00,atd,18.04
2022-11-08T03:42:00,atd,17.18
2022-11-08T03:43:00,atd,21.96
2022-11-08T03:44:00,atd,23.81
2022-11-08T03:45:00,atd,23.03
2022-11-08T03:46:00,atd,24.55
2022-11-08T03:47:00,atd,22.01
2022-11-08T03:48:00,atd,17.44
2022-11-08T03:49:00,atd,20.82
2022-11-08T03:50:00,atd,18.83
2022-11-08T03:51:00,atd,21.82
2022-11-08T03:52:00,atd,21.21
2022-11-08T03:53:00,atd,32.83
2022-11-08T03:54:00,atd,21.48
2022-11-08T03:55:00,atd,22.65
2022-11-08T03:56:00,atd,21.52
2022-11-08T03:57:00,atd,18.39
2022-11-08T03:58:00,atd,19.51
2022-11-08T03:59:00,atd,20.53
2022-11-08T04:00:00,atd,21.96
2022-11-08T04:01:00,atd,21.13
2022-11-08T04:02:00,atd,21.95
2022-11-08T04:03:00,atd,18.54
2022-11-08T04:04:00,atd,24.20
2022-11-08T04:05:00,atd,19.57
2022-11-08T04:06:00,atd,21.53
2022-11-08T04:07:00,atd,19.34
2022-11-08T04:08:00,atd,17.35
2022-11-08T04:09:00,atd,17.82
2022-11-08T04:10:00,atd,19.39
2022-11-08T04:11:00,atd,17.79
2022-11-08T04:12:00,atd,17.80
2022-11-08T04:13:00,atd,20.76
2022-11-08T04:14:00,atd,20.41
2022-11-08T04:15:00,atd,28.73
2022-11-08T04:16:00,atd,27.44
2022-11-08T04:17:00,atd,24.91
2022-11-08T04:18:00,atd,19.05
2022-11-08T04:19:00,atd,19.95
2022-11-08T04:20:00,atd,20.93
2022-11-08T04:21:00,atd,21.33
2022-11-08T04:22:00,atd,18.91
2022-11-08T04:23:00,atd,17.78
2022-11-08T04:24:00,atd,19.60
2022-11-08T04:25:00,atd,18.19
2022-11-08T04:26:00,atd,20.83
2022-11-08T04:27:00,atd,21.56
2022-11-08T04:28:00,atd,22.06
2022-11-08T04:29:00,atd,25.12
2022-11-08T04:30:00,atd,22.78
2022-11-08T04:31:00,atd,22.64
2022-11-08T04:32:00,atd,33.61
2022-11-08T04:33:00,atd,22.64
2022-11-08T04:34:00,atd,21.48
2022-11-08T04:35:00,atd,19.50
2022-11-08T04:36:00,atd,22.54
2022-11-08T04:37:00,atd,19.29
2022-11-08T04:38:00,atd,17.31
2022-11-08T04:39:00,atd,19.02
2022-11-08T04:40:00,atd,22.09
2022-11-08T04:41:00,atd,22.96
2022-11-08T04:42:00,atd,29.31
2022-11-08T04:43:00,atd,31.29
2022-11-08T04:44:00,atd,32.34
2022-11-08T04:45:00,atd,30.57
2022-11-08T04:46:00,atd,28.95
2022-11-08T04:47:00,atd,24.00
2022-11-08T04:48:00,atd,22.22
2022-11-08T04:49:00,atd,20.03
2022-11-08T04:50:00,atd,19.37
2022-11-08T04:51:00,atd,22.12
2022-11-08T04:52:00,atd,20.32
2022-11-08T04:53:00,atd,21.72
2022-11-08T04:54:00,atd,21.46
2022-11-08T04:55:00,atd,20.47
2022-11-08T04:56:00,atd,17.37
2022-11-08T04:57:00,atd,17.30
2022-11-08T04:58:00,atd,17.18
2022-11-08T04:59:00,atd,18.58
2022-11-08T05:00:00,atd,23.32
2022-11-08T05:01:00,atd,24.54
2022-11-08T05:02:00,atd,26.73
2022-11-08T05:03:00,atd,24.39
2022-11-08T05:04:00,atd,22.28
2022-11-08T05:05:00,atd,25.40
2022-11-08T05:06:00,atd,20.78
2022-11-08T05:07:00,atd,24.51
2022-11-08T05:08:00,atd,23.74
2022-11-08T05:09:00,atd,22.68
2022-11-08T05:10:00,atd,26.01
2022-11-08T05:11:00,atd,23.43
2022-11-08T05:12:00,atd,24.01
2022-11-08T05:13:00,atd,22.77
2022-11-08T05:14:00,atd,23.84
2022-11-08T05:15:00,atd,28.59
2022-11-08T05:16:00,atd,26.71
2022-11-08T05:17:00,atd,24.10
2022-11-08T05:18:00,atd,23.98
2022-11-08T05:19:00,atd,23.11
2022-11-08T05:20:00,atd,22.96
2022-11-08T05:21:00,atd,20.52
2022-11-08T05:22:00,atd,22.60
2022-11-08T05:23:00,atd,21.69
2022-11-08T05:24:00,atd,21.41
2022-11-08T05:25:00,atd,18.38
2022-11-08T05:26:00,atd,20.16
2022-11-08T05:27:00,atd,17.23
2022-11-08T05:28:00,atd,18.01
2022-11-08T05:29:00,atd,21.21
2022-11-08T05:30:00,atd,18.31
2022-11-08T05:31:00,atd,22.91
2022-11-08T05:32:00,atd,26.71
2022-11-08T05:33:00,atd,24.97
2022-11-08T05:34:00,atd,24.15
2022-11-08T05:35:00,atd,23.47
2022-11-08T05:36:00,atd,21.38
2022-11-08T05:37:00,atd,22.76
2022-11-08T05:38:00,atd,21.52
2022-11-08T05:39:00,atd,22.90
2022-11-08T05:40:00,atd,22.30
2022-11-08T05:41:00,atd,19.96
2022-11-08T05:42:00,atd,22.10
2022-11-08T05:43:00,atd,23.54
2022-11-08T05:44:00,atd,21.94
2022-11-08T05:45:00,atd,23.87
2022-11-08T05:46:00,atd,23.45
2022-11-08T05:47:00,atd,22.81
2022-11-08T05:48:00,atd,24.16
2022-11-08T05:49:00,atd,25.19
2022-11-08T05:50:00,atd,24.33
2022-11-08T05:51:00,atd,25.51
2022-11-08T05:52:00,atd,25.23
2022-11-08T05:53:00,atd,23.75
2022-11-08T05:54:00,atd,23.58
2022-11-08T05:55:00,atd,25.84
2022-11-08T05:56:00,atd,21.90
2022-11-08T05:57:00,atd,21.69
2022-11-08T05:58:00,atd,34.06
2022-11-08T05:59:00,atd,36.58
2022-11-08T06:00:00,atd,37.99
2022-11-08T06:01:00,atd,41.05
2022-11-08T06:02:00,atd,42.00
2022-11-08T06:03:00,atd,38.66
2022-11-08T06:04:00,atd,36.34
2022-11-08T06:05:00,atd,30.66
2022-11-08T06:06:00,atd,32.59
2022-11-08T06:07:00,atd,37.93
2022-11-08T06:08:00,atd,35.12
2022-11-08T06:09:00,atd,34.64
2022-11-08T06:10:00,atd,36.83
2022-11-08T06:11:00,atd,41.37
2022-11-08T06:12:00,atd,46.66
2022-11-08T06:13:00,atd,33.39
2022-11-08T06:14:00,atd,40.17
2022-11-08T06:15:00,atd,41.80
2022-11-08T06:16:00,atd,44.11
2022-11-08T06:17:00,atd,43.46
2022-11-08T06:18:00,atd,41.03
2022-11-08T06:19:00,atd,42.30
2022-11-08T06:20:00,atd,40.23
2022-11-08T06:21:00,atd,42.96
2022-11-08T06:22:00,atd,43.04
2022-11-08T06:23:00,atd,54.95
2022-11-08T06:24:00,atd,49.89
2022-11-08T06:25:00,atd,53.02
2022-11-08T06:26:00,atd,50.64
2022-11-08T06:27:00,atd,52.78
2022-11-08T06:28:00,atd,52.00
2022-11-08T06:29:00,atd,52.73
2022-11-08T06:30:00,atd,63.35
2022-11-08T06:31:00,atd,49.38
2022-11-08T06:32:00,atd,47.98
2022-11-08T06:33:00,atd,52.68
2022-11-08T06:34:00,atd,51.04
2022-11-08T06:35:00,atd,48.31
2022-11-08T06:36:00,atd,50.11
2022-11-08T06:37:00,atd,47.91
2022-11-08T06:38:00,atd,48.05
2022-11-08T06:39:00,atd,46.08
2022-11-08T06:40:00,atd,47.77
2022-11-08T06:41:00,atd,49.04
2022-11-08T06:42:00,atd,45.89
2022-11-08T06:43:00,atd,48.69
2022-11-08T06:44:00,atd,42.70
2022-11-08T06:45:00,atd,47.26
2022-11-08T06:46:00,atd,51.49
2022-11-08T06:47:00,atd,51.34
2022-11-08T06:48:00,atd,49.10
2022-11-08T06:49:00,atd,48.56
2022-11-08T06:50:00,atd,55.13
2022-11-08T06:51:00,atd,49.44
2022-11-08T06:52:00,atd,47.33
2022-11-08T06:53:00,atd,49.50
2022-11-08T06:54:00,atd,47.84
2022-11-08T06:55:00,atd,48.81
2022-11-08T06:56:00,atd,45.23
2022-11-08T06:57:00,atd,46.95
2022-11-08T06:58:00,atd,50.62
2022-11-08T06:59:00,atd,47.25
2022-11-08T07:00:00,atd,43.73
2022-11-08T07:01:00,atd,47.22
2022-11-08T07:02:00,atd,46.72
2022-11-08T07:03:00,atd,54.41
2022-11-08T07:04:00,atd,44.72
2022-11-08T07:05:00,atd,43.14
2022-11-08T07:06:00,atd,41.60
2022-11-08T07:07:00,atd,43.43
2022-11-08T07:08:00,atd,43.53
2022-11-08T07:09:00,atd,43.43
2022-11-08T07:10:00,atd,42.60
2022-11-08T07:11:00,atd,41.13
2022-11-08T07:12:00,atd,43.82
2022-11-08T07:13:00,atd,45.72
2022-11-08T07:14:00,atd,48.93
2022-11-08T07:15:00,atd,55.01
2022-11-08T07:16:00,atd,54.17
2022-11-08T07:17:00,atd,51.02
2022-11-08T07:18:00,atd,47.93
2022-11-08T07:19:00,atd,49.80
2022-11-08T07:20:00,atd,49.12
2022-11-08T07:21:00,atd,46.68
2022-11-08T07:22:00,atd,44.63
2022-11-08T07:23:00,atd,41.63
2022-11-08T07:24:00,atd,41.58
2022-11-08T07:25:00,atd,42.20
2022-11-08T07:26:00,atd,40.20
2022-11-08T07:27:00,atd,40.12
2022-11-08T07:28:00,atd,40.82
2022-11-08T07:29:00,atd,44.23
2022-11-08T07:30:00,atd,45.48
2022-11-08T07:31:00,atd,44.16
2022-11-08T07:32:00,atd,43.67
2022-11-08T07:33:00,atd,45.88
2022-11-08T07:34:00,atd,44.44
2022-11-08T07:35:00,atd,43.98
2022-11-08T07:36:00,atd,43.16
2022-11-08T07:37:00,atd,46.54
2022-11-08T07:38:00,atd,50.06
2022-11-08T07:39:00,atd,46.55
2022-11-08T07:40:00,atd,46.32
2022-11-08T07:41:00,atd,45.27
2022-11-08T07:42:00,atd,42.24
2022-11-08T07:43:00,atd,42.59
2022-11-08T07:44:00,atd,44.47
2022-11-08T07:45:00,atd,42.95
2022-11-08T07:46:00,atd,45.23
2022-11-08T07:47:00,atd,46.16
2022-11-08T07:48:00,atd,42.98
2022-11-08T07:49:00,atd,42.39
2022-11-08T07:50:00,atd,60.04
2022-11-08T07:51:00,atd,42.78
2022-11-08T07:52:00,atd,46.25
2022-11-08T07:53:00,atd,46.23
2022-11-08T07:54:00,atd,42.48
2022-11-08T07:55:00,atd,41.18
2022-11-08T07:56:00,atd,65.24
2022-11-08T07:57:00,atd,54.42
2022-11-08T07:58:00,atd,59.55
2022-11-08T07:59:00,atd,51.98
2022-11-08T08:00:00,atd,60.80
2022-11-08T08:01:00,atd,59.00
2022-11-08T08:02:00,atd,56.47
2022-11-08T08:03:00,atd,52.81
2022-11-08T08:04:00,atd,48.81
2022-11-08T08:05:00,atd,45.89
2022-11-08T08:06:00,atd,46.12
2022-11-08T08:07:00,atd,45.11
2022-11-08T08:08:00,atd,46.23
2022-11-08T08:09:00,atd,43.58
2022-11-08T08:10:00,atd,43.51
2022-11-08T08:11:00,atd,40.95
2022-11-08T08:12:00,atd,43.59
2022-11-08T08:13:00,atd,54.84
2022-11-08T08:14:00,atd,44.38
2022-11-08T08:15:00,atd,45.31
2022-11-08T08:16:00,atd,46.53
2022-11-08T08:17:00,atd,48.81
2022-11-08T08:18:00,atd,46.73
2022-11-08T08:19:00,atd,42.55
2022-11-08T08:20:00,atd,40.74
2022-11-08T08:21:00,atd,38.83
2022-11-08T08:22:00,atd,44.56
2022-11-08T08:23:00,atd,43.60
2022-11-08T08:24:00,atd,53.80
2022-11-08T08:25:00,atd,39.48
2022-11-08T08:26:00,atd,32.01
2022-11-08T08:27:00,atd,33.64
2022-11-08T08:28:00,atd,34.39
2022-11-08T08:29:00,atd,32.36
2022-11-08T08:30:00,atd,31.70
2022-11-08T08:31:00,atd,34.18
2022-11-08T08:32:00,atd,32.58
2022-11-08T08:33:00,atd,32.92
2022-11-08T08:34:00,atd,33.82
2022-11-08T08:35:00,atd,34.77
2022-11-08T08:36:00,atd,34.93
2022-11-08T08:37:00,atd,34.48
2022-11-08T08:38:00,atd,41.12
2022-11-08T08:39:00,atd,39.39
2022-11-08T08:40:00,atd,52.07
2022-11-08T08:41:00,atd,42.34
2022-11-08T08:42:00,atd,45.27
2022-11-08T08:43:00,atd,38.89
2022-11-08T08:44:00,atd,46.54
2022-11-08T08:45:00,atd,39.93
2022-11-08T08:46:00,atd,44.07
2022-11-08T08:47:00,atd,42.35
2022-11-08T08:48:00,atd,50.12
2022-11-08T08:49:00,atd,38.36
2022-11-08T08:50:00,atd,33.56
2022-11-08T08:51:00,atd,38.42
2022-11-08T08:52:00,atd,44.90
2022-11-08T08:53:00,atd,41.87
2022-11-08T08:54:00,atd,42.53
2022-11-08T08:55:00,atd,40.82
2022-11-08T08:56:00,atd,45.81
2022-11-08T08:57:00,atd,40.02
2022-11-08T08:58:00,atd,39.03
2022-11-08T08:59:00,atd,45.02
2022-11-08T09:00:00,atd,44.70
2022-11-08T09:01:00,atd,38.81
2022-11-08T09:02:00,atd,49.61
2022-11-08T09:03:00,atd,48.24
2022-11-08T09:04:00,atd,37.24
2022-11-08T09:05:00,atd,37.07
2022-11-08T09:06:00,atd,40.61
2022-11-08T09:07:00,atd,44.41
2022-11-08T09:08:00,atd,45.45
2022-11-08T09:09:00,atd,44.56
2022-11-08T09:10:00,atd,44.24
2022-11-08T09:11:00,atd,45.75
2022-11-08T09:12:00,atd,47.07
2022-11-08T09:13:00,atd,43.87
2022-11-08T09:14:00,atd,49.95
2022-11-08T09:15:00,atd,42.98
2022-11-08T09:16:00,atd,52.11
2022-11-08T09:17:00,atd,42.38
2022-11-08T09:18:00,atd,51.04
2022-11-08T09:19:00,atd,55.18
2022-11-08T09:20:00,atd,51.46
2022-11-08T09:21:00,atd,39.50
2022-11-08T09:22:00,atd,62.88
2022-11-08T09:23:00,atd,46.28
2022-11-08T09:24:00,atd,46.43
2022-11-08T09:25:00,atd,48.57
2022-11-08T09:26:00,atd,51.06
2022-11-08T09:27:00,atd,49.14
2022-11-08T09:28:00,atd,47.54
2022-11-08T09:29:00,atd,56.90
2022-11-08T09:30:00,atd,56.42
2022-11-08T09:31:00,atd,52.55
2022-11-08T09:32:00,atd,48.63
2022-11-08T09:33:00,atd,53.14
2022-11-08T09:34:00,atd,54.20
2022-11-08T09:35:00,atd,53.23
2022-11-08T09:36:00,atd,50.06
2022-11-08T09:37:00,atd,44.01
2022-11-08T09:38:00,atd,56.22
2022-11-08T09:39:00,atd,49.69
2022-11-08T09:40:00,atd,43.82
2022-11-08T09:41:00,atd,46.36
2022-11-08T09:42:00,atd,44.79
2022-11-08T09:43:00,atd,52.42
2022-11-08T09:44:00,atd,51.40
2022-11-08T09:45:00,atd,43.43
2022-11-08T09:46:00,atd,62.29
2022-11-08T09:47:00,atd,46.77
2022-11-08T09:48:00,atd,42.22
2022-11-08T09:49:00,atd,43.87
2022-11-08T09:50:00,atd,39.84
2022-11-08T09:51:00,atd,42.14
2022-11-08T09:52:00,atd,44.28
2022-11-08T09:53:00,atd,45.32
2022-11-08T09:54:00,atd,52.30
2022-11-08T09:55:00,atd,49.64
2022-11-08T09:56:00,atd,60.48
2022-11-08T09:57:00,atd,51.47
2022-11-08T09:58:00,atd,50.69
2022-11-08T09:59:00,atd,51.46
2022-11-08T10:00:00,atd,49.70
2022-11-08T10:01:00,atd,56.16
2022-11-08T10:02:00,atd,49.42
2022-11-08T10:03:00,atd,58.47
2022-11-08T10:04:00,atd,43.23
2022-11-08T10:05:00,atd,47.32
2022-11-08T10:06:00,atd,44.40
2022-11-08T10:07:00,atd,44.41
2022-11-08T10:08:00,atd,46.39
2022-11-08T10:09:00,atd,50.46
2022-11-08T10:10:00,atd,51.97
2022-11-08T10:11:00,atd,50.00
2022-11-08T10:12:00,atd,53.11
2022-11-08T10:13:00,atd,49.03
2022-11-08T10:14:00,atd,41.05
2022-11-08T10:15:00,atd,69.10
2022-11-08T10:16:00,atd,47.29
2022-11-08T10:17:00,atd,49.65
2022-11-08T10:18:00,atd,56.09
2022-11-08T10:19:00,atd,64.43
2022-11-08T10:20:00,atd,55.80
2022-11-08T10:21:00,atd,58.43
2022-11-08T10:22:00,atd,57.49
2022-11-08T10:23:00,atd,58.03
2022-11-08T10:24:00,atd,56.50
2022-11-08T10:25:00,atd,51.25
2022-11-08T10:26:00,atd,54.42
2022-11-08T10:27:00,atd,52.18
2022-11-08T10:28:00,atd,55.15
2022-11-08T10:29:00,atd,58.21
2022-11-08T10:30:00,atd,60.22
2022-11-08T10:31:00,atd,63.78
2022-11-08T10:32:00,atd,60.74
2022-11-08T10:33:00,atd,57.16
2022-11-08T10:34:00,atd,58.58
2022-11-08T10:35:00,atd,65.18
2022-11-08T10:36:00,atd,62.35
2022-11-08T10:37:00,atd,65.24
2022-11-08T10:38:00,atd,58.47
2022-11-08T10:39:00,atd,58.18
2022-11-08T10:40:00,atd,60.68
2022-11-08T10:41:00,atd,58.09
2022-11-08T10:42:00,atd,55.26
2022-11-08T10:43:00,atd,53.67
2022-11-08T10:44:00,atd,56.22
2022-11-08T10:45:00,atd,53.56
2022-11-08T10:46:00,atd,55.41
2022-11-08T10:47:00,atd,50.77
2022-11-08T10:48:00,atd,70.29
2022-11-08T10:49:00,atd,54.47
2022-11-08T10:50:00,atd,58.02
2022-11-08T10:51:00,atd,55.57
2022-11-08T10:52:00,atd,50.12
2022-11-08T10:53:00,atd,55.18
2022-11-08T10:54:00,atd,59.66
2022-11-08T10:55:00,atd,55.09
2022-11-08T10:56:00,atd,59.37
2022-11-08T10:57:00,atd,54.61
2022-11-08T10:58:00,atd,55.48
2022-11-08T10:59:00,atd,58.14
2022-11-08T11:00:00,atd,61.94
2022-11-08T11:01:00,atd,62.20
2022-11-08T11:02:00,atd,63.09
2022-11-08T11:03:00,atd,65.52
2022-11-08T11:04:00,atd,74.59
2022-11-08T11:05:00,atd,73.23
2022-11-08T11:06:00,atd,71.35
2022-11-08T11:07:00,atd,70.20
2022-11-08T11:08:00,atd,72.73
2022-11-08T11:09:00,atd,68.12
2022-11-08T11:10:00,atd,64.01
2022-11-08T11:11:00,atd,63.16
2022-11-08T11:12:00,atd,60.91
2022-11-08T11:13:00,atd,61.55
2022-11-08T11:14:00,atd,61.96
2022-11-08T11:15:00,atd,63.27
2022-11-08T11:16:00,atd,62.70
2022-11-08T11:17:00,atd,50.88
2022-11-08T11:18:00,atd,49.73
2022-11-08T11:19:00,atd,55.26
2022-11-08T11:20:00,atd,63.84
2022-11-08T11:21:00,atd,58.40
2022-11-08T11:22:00,atd,54.67
2022-11-08T11:23:00,atd,54.24
2022-11-08T11:24:00,atd,54.52
2022-11-08T11:25:00,atd,55.60
2022-11-08T11:26:00,atd,53.68
2022-11-08T11:27:00,atd,58.61
2022-11-08T11:28:00,atd,60.40
2022-11-08T11:29:00,atd,57.84
2022-11-08T11:30:00,atd,69.58
2022-11-08T11:31:00,atd,64.40
2022-11-08T11:32:00,atd,71.58
2022-11-08T11:33:00,atd,65.43
2022-11-08T11:34:00,atd,64.32
2022-11-08T11:35:00,atd,62.32
2022-11-08T11:36:00,atd,67.58
2022-11-08T11:37:00,atd,83.14
2022-11-08T11:38:00,atd,63.62
