#datetime,building,power
2023-09-23T00:01:00,pkn,1.20
2023-09-23T00:03:00,pkn,1.20
2023-09-23T00:04:00,pkn,3.60
2023-09-23T00:07:00,pkn,6.00
2023-09-23T00:08:00,pkn,6.00
2023-09-23T00:10:00,pkn,9.60
2023-09-23T00:11:00,pkn,6.00
2023-09-23T00:13:00,pkn,9.60
2023-09-23T00:14:00,pkn,4.80
2023-09-23T00:16:00,pkn,9.60
2023-09-23T00:17:00,pkn,1.20
2023-09-23T00:19:00,pkn,1.20
2023-09-23T00:20:00,pkn,1.20
2023-09-23T00:22:00,pkn,1.20
2023-09-23T00:23:00,pkn,1.20
2023-09-23T00:25:00,pkn,2.40
2023-09-23T00:27:00,pkn,1.20
2023-09-23T00:28:00,pkn,1.20
2023-09-23T00:30:00,pkn,2.40
2023-09-23T00:32:00,pkn,1.20
2023-09-23T00:33:00,pkn,1.20
2023-09-23T00:34:00,pkn,1.20
2023-09-23T00:36:00,pkn,1.20
2023-09-23T00:38:00,pkn,2.40
2023-09-23T00:40:00,pkn,1.20
2023-09-23T00:42:00,pkn,1.20
2023-09-23T00:44:00,pkn,2.40
2023-09-23T00:46:00,pkn,1.20
2023-09-23T00:48:00,pkn,1.20
2023-09-23T00:50:00,pkn,2.40
2023-09-23T00:52:00,pkn,1.20
2023-09-23T00:54:00,pkn,1.20
2023-09-23T00:56:00,pkn,2.40
2023-09-23T00:58:00,pkn,1.20
2023-09-23T01:01:00,pkn,2.40
2023-09-23T01:03:00,pkn,1.20
2023-09-23T01:06:00,pkn,2.40
2023-09-23T01:07:00,pkn,1.20
2023-09-23T01:09:00,pkn,4.80
2023-09-23T01:12:00,pkn,9.60
2023-09-23T01:13:00,pkn,10.80
2023-09-23T01:15:00,pkn,9.60
2023-09-23T01:17:00,pkn,1.20
2023-09-23T01:18:00,pkn,2.40
2023-09-23T01:19:00,pkn,1.20
2023-09-23T01:21:00,pkn,2.40
2023-09-23T01:24:00,pkn,2.40
2023-09-23T01:26:00,pkn,1.20
2023-09-23T01:27:00,pkn,1.20
2023-09-23T01:30:00,pkn,2.40
2023-09-23T01:33:00,pkn,2.40
2023-09-23T01:36:00,pkn,1.20
2023-09-23T01:37:00,pkn,1.20
2023-09-23T01:39:00,pkn,2.40
2023-09-23T01:42:00,pkn,2.40
2023-09-23T01:45:00,pkn,2.40
2023-09-23T01:48:00,pkn,1.20
2023-09-23T01:49:00,pkn,1.20
2023-09-23T01:51:00,pkn,2.40
2023-09-23T01:54:00,pkn,1.20
2023-09-23T01:55:00,pkn,2.40
2023-09-23T01:56:00,pkn,1.20
2023-09-23T01:58:00,pkn,2.40
2023-09-23T02:00:00,pkn,1.20
2023-09-23T02:02:00,pkn,2.40
2023-09-23T02:04:00,pkn,8.40
2023-09-23T02:06:00,pkn,10.80
2023-09-23T02:08:00,pkn,7.20
2023-09-23T02:09:00,pkn,7.20
2023-09-23T02:11:00,pkn,4.80
2023-09-23T02:13:00,pkn,1.20
2023-09-23T02:15:00,pkn,2.40
2023-09-23T02:17:00,pkn,1.20
2023-09-23T02:19:00,pkn,1.20
2023-09-23T02:20:00,pkn,1.20
2023-09-23T02:22:00,pkn,1.20
2023-09-23T02:23:00,pkn,1.20
2023-09-23T02:24:00,pkn,1.20
2023-09-23T02:26:00,pkn,1.20
2023-09-23T02:29:00,pkn,2.40
2023-09-23T02:31:00,pkn,1.20
2023-09-23T02:33:00,pkn,2.40
2023-09-23T02:35:00,pkn,1.20
2023-09-23T02:37:00,pkn,1.20
2023-09-23T02:38:00,pkn,1.20
2023-09-23T02:41:00,pkn,2.40
2023-09-23T02:43:00,pkn,1.20
2023-09-23T02:44:00,pkn,1.20
2023-09-23T02:47:00,pkn,2.40
2023-09-23T02:50:00,pkn,2.40
2023-09-23T02:51:00,pkn,1.20
2023-09-23T02:53:00,pkn,1.20
2023-09-23T02:54:00,pkn,1.20
2023-09-23T02:56:00,pkn,1.20
2023-09-23T02:59:00,pkn,2.40
2023-09-23T03:01:00,pkn,1.20
2023-09-23T03:02:00,pkn,1.20
2023-09-23T03:05:00,pkn,2.40
2023-09-23T03:07:00,pkn,1.20
2023-09-23T03:08:00,pkn,1.20
2023-09-23T03:11:00,pkn,2.40
2023-09-23T03:14:00,pkn,1.20
2023-09-23T03:17:00,pkn,2.40
2023-09-23T03:18:00,pkn,1.20
2023-09-23T03:21:00,pkn,4.80
2023-09-23T03:23:00,pkn,9.60
2023-09-23T03:25:00,pkn,9.60
2023-09-23T03:27:00,pkn,10.80
2023-09-23T03:28:00,pkn,3.60
2023-09-23T03:30:00,pkn,3.60
2023-09-23T03:32:00,pkn,1.20
2023-09-23T03:34:00,pkn,2.40
2023-09-23T03:37:00,pkn,2.40
2023-09-23T03:39:00,pkn,1.20
2023-09-23T03:41:00,pkn,1.20
2023-09-23T03:42:00,pkn,1.20
2023-09-23T03:44:00,pkn,1.20
2023-09-23T03:45:00,pkn,1.20
2023-09-23T03:46:00,pkn,1.20
2023-09-23T03:49:00,pkn,2.40
2023-09-23T03:51:00,pkn,1.20
2023-09-23T03:52:00,pkn,1.20
2023-09-23T03:54:00,pkn,1.20
2023-09-23T03:56:00,pkn,1.20
2023-09-23T03:57:00,pkn,1.20
2023-09-23T03:59:00,pkn,1.20
2023-09-23T04:01:00,pkn,2.40
2023-09-23T04:03:00,pkn,1.20
2023-09-23T04:05:00,pkn,2.40
2023-09-23T04:07:00,pkn,2.40
2023-09-23T04:10:00,pkn,1.20
2023-09-23T04:11:00,pkn,1.20
2023-09-23T04:12:00,pkn,1.20
2023-09-23T04:14:00,pkn,2.40
2023-09-23T04:16:00,pkn,1.20
2023-09-23T04:18:00,pkn,2.40
2023-09-23T04:20:00,pkn,1.20
2023-09-23T04:22:00,pkn,1.20
2023-09-23T04:24:00,pkn,2.40
2023-09-23T04:25:00,pkn,1.20
2023-09-23T04:28:00,pkn,1.20
2023-09-23T04:29:00,pkn,1.20
2023-09-23T04:30:00,pkn,1.20
2023-09-23T04:32:00,pkn,1.20
2023-09-23T04:35:00,pkn,2.40
2023-09-23T04:37:00,pkn,1.20
2023-09-23T04:40:00,pkn,1.20
2023-09-23T04:41:00,pkn,2.40
2023-09-23T04:44:00,pkn,2.40
2023-09-23T04:47:00,pkn,2.40
2023-09-23T04:49:00,pkn,1.20
2023-09-23T04:52:00,pkn,2.40
2023-09-23T04:55:00,pkn,2.40
2023-09-23T04:58:00,pkn,2.40
2023-09-23T05:01:00,pkn,2.40
2023-09-23T05:04:00,pkn,1.20
2023-09-23T05:05:00,pkn,1.20
2023-09-23T05:06:00,pkn,1.20
2023-09-23T05:08:00,pkn,1.20
2023-09-23T05:10:00,pkn,1.20
2023-09-23T05:11:00,pkn,1.20
2023-09-23T05:12:00,pkn,1.20
2023-09-23T05:13:00,pkn,1.20
2023-09-23T05:16:00,pkn,2.40
2023-09-23T05:18:00,pkn,3.60
2023-09-23T05:20:00,pkn,9.60
2023-09-23T05:22:00,pkn,10.80
2023-09-23T05:24:00,pkn,8.40
2023-09-23T05:26:00,pkn,6.00
2023-09-23T05:28:00,pkn,1.20
2023-09-23T05:29:00,pkn,1.20
2023-09-23T05:31:00,pkn,1.20
2023-09-23T05:32:00,pkn,1.20
2023-09-23T05:34:00,pkn,1.20
2023-09-23T05:35:00,pkn,1.20
2023-09-23T05:37:00,pkn,1.20
2023-09-23T05:38:00,pkn,1.20
2023-09-23T05:41:00,pkn,2.40
2023-09-23T05:43:00,pkn,1.20
2023-09-23T05:44:00,pkn,1.20
2023-09-23T05:46:00,pkn,1.20
2023-09-23T05:47:00,pkn,1.20
2023-09-23T05:49:00,pkn,1.20
2023-09-23T05:51:00,pkn,1.20
2023-09-23T05:53:00,pkn,1.20
2023-09-23T05:55:00,pkn,2.40
2023-09-23T05:57:00,pkn,1.20
2023-09-23T05:59:00,pkn,2.40
2023-09-23T06:01:00,pkn,1.20
2023-09-23T06:03:00,pkn,2.40
2023-09-23T06:05:00,pkn,1.20
2023-09-23T06:07:00,pkn,2.40
2023-09-23T06:10:00,pkn,2.40
2023-09-23T06:11:00,pkn,1.20
2023-09-23T06:13:00,pkn,1.20
2023-09-23T06:15:00,pkn,2.40
2023-09-23T06:16:00,pkn,1.20
2023-09-23T06:18:00,pkn,1.20
2023-09-23T06:21:00,pkn,1.20
2023-09-23T06:22:00,pkn,2.40
2023-09-23T06:25:00,pkn,2.40
2023-09-23T06:27:00,pkn,1.20
2023-09-23T06:30:00,pkn,2.40
2023-09-23T06:33:00,pkn,2.40
2023-09-23T06:35:00,pkn,1.20
2023-09-23T06:37:00,pkn,2.40
2023-09-23T06:39:00,pkn,1.20
2023-09-23T06:40:00,pkn,1.20
2023-09-23T06:42:00,pkn,1.20
2023-09-23T06:43:00,pkn,1.20
2023-09-23T06:45:00,pkn,1.20
2023-09-23T06:47:00,pkn,1.20
2023-09-23T06:49:00,pkn,1.20
2023-09-23T06:51:00,pkn,2.40
2023-09-23T06:54:00,pkn,2.40
2023-09-23T06:57:00,pkn,2.40
2023-09-23T06:59:00,pkn,1.20
2023-09-23T07:01:00,pkn,1.20
2023-09-23T07:03:00,pkn,1.20
2023-09-23T07:05:00,pkn,1.20
2023-09-23T07:07:00,pkn,2.40
2023-09-23T07:09:00,pkn,1.20
2023-09-23T07:11:00,pkn,1.20
2023-09-23T07:13:00,pkn,2.40
2023-09-23T07:15:00,pkn,1.20
2023-09-23T07:17:00,pkn,1.20
2023-09-23T07:19:00,pkn,1.20
2023-09-23T07:20:00,pkn,1.20
2023-09-23T07:22:00,pkn,1.20
2023-09-23T07:23:00,pkn,1.20
2023-09-23T07:26:00,pkn,1.20
2023-09-23T07:27:00,pkn,1.20
2023-09-23T07:29:00,pkn,2.40
2023-09-23T07:32:00,pkn,1.20
2023-09-23T07:33:00,pkn,1.20
2023-09-23T07:34:00,pkn,1.20
2023-09-23T07:38:00,pkn,2.40
2023-09-23T07:40:00,pkn,1.20
2023-09-23T07:41:00,pkn,1.20
2023-09-23T07:44:00,pkn,1.20
2023-09-23T07:45:00,pkn,1.20
2023-09-23T07:47:00,pkn,1.20
2023-09-23T07:48:00,pkn,1.20
2023-09-23T07:50:00,pkn,1.20
2023-09-23T07:51:00,pkn,1.20
2023-09-23T07:53:00,pkn,1.20
2023-09-23T07:56:00,pkn,2.40
2023-09-23T07:57:00,pkn,9.60
2023-09-23T07:58:00,pkn,4.80
2023-09-23T08:00:00,pkn,9.60
2023-09-23T08:02:00,pkn,9.60
2023-09-23T08:04:00,pkn,6.00
2023-09-23T08:08:00,pkn,3.60
2023-09-23T08:10:00,pkn,1.20
2023-09-23T08:11:00,pkn,1.20
2023-09-23T08:14:00,pkn,2.40
2023-09-23T08:15:00,pkn,1.20
2023-09-23T08:17:00,pkn,1.20
2023-09-23T08:20:00,pkn,1.20
2023-09-23T08:21:00,pkn,2.40
2023-09-23T08:24:00,pkn,2.40
2023-09-23T08:27:00,pkn,2.40
2023-09-23T08:29:00,pkn,1.20
2023-09-23T08:32:00,pkn,2.40
2023-09-23T08:34:00,pkn,1.20
2023-09-23T08:35:00,pkn,1.20
2023-09-23T08:38:00,pkn,1.20
2023-09-23T08:39:00,pkn,2.40
2023-09-23T08:41:00,pkn,1.20
2023-09-23T08:43:00,pkn,1.20
2023-09-23T08:45:00,pkn,2.40
2023-09-23T08:48:00,pkn,2.40
2023-09-23T08:50:00,pkn,1.20
2023-09-23T08:52:00,pkn,1.20
2023-09-23T08:53:00,pkn,1.20
2023-09-23T08:55:00,pkn,1.20
2023-09-23T08:57:00,pkn,2.40
2023-09-23T08:59:00,pkn,1.20
2023-09-23T09:01:00,pkn,1.20
2023-09-23T09:02:00,pkn,1.20
2023-09-23T09:03:00,pkn,1.20
2023-09-23T09:05:00,pkn,1.20
2023-09-23T09:07:00,pkn,2.40
2023-09-23T09:10:00,pkn,2.40
2023-09-23T09:13:00,pkn,1.20
2023-09-23T09:14:00,pkn,1.20
2023-09-23T09:15:00,pkn,1.20
2023-09-23T09:17:00,pkn,1.20
2023-09-23T09:19:00,pkn,1.20
2023-09-23T09:20:00,pkn,1.20
2023-09-23T09:22:00,pkn,1.20
2023-09-23T09:25:00,pkn,2.40
2023-09-23T09:27:00,pkn,2.40
2023-09-23T09:29:00,pkn,1.20
2023-09-23T09:31:00,pkn,1.20
2023-09-23T09:33:00,pkn,6.00
2023-09-23T09:35:00,pkn,10.80
2023-09-23T09:37:00,pkn,8.40
2023-09-23T09:39:00,pkn,10.80
2023-09-23T09:40:00,pkn,3.60
2023-09-23T09:41:00,pkn,4.80
2023-09-23T09:42:00,pkn,1.20
2023-09-23T09:43:00,pkn,10.80
2023-09-23T09:44:00,pkn,1.20
2023-09-23T09:46:00,pkn,1.20
2023-09-23T09:48:00,pkn,2.40
2023-09-23T09:51:00,pkn,2.40
2023-09-23T09:54:00,pkn,1.20
2023-09-23T09:55:00,pkn,1.20
2023-09-23T09:56:00,pkn,1.20
2023-09-23T09:58:00,pkn,1.20
2023-09-23T10:00:00,pkn,1.20
2023-09-23T10:01:00,pkn,1.20
2023-09-23T10:03:00,pkn,1.20
2023-09-23T10:06:00,pkn,3.60
2023-09-23T10:07:00,pkn,1.20
2023-09-23T10:08:00,pkn,1.20
2023-09-23T10:09:00,pkn,1.20
2023-09-23T10:12:00,pkn,2.40
2023-09-23T10:13:00,pkn,4.80
2023-09-23T10:14:00,pkn,4.80
2023-09-23T10:16:00,pkn,9.60
2023-09-23T10:18:00,pkn,8.40
2023-09-23T10:19:00,pkn,1.20
2023-09-23T10:20:00,pkn,9.60
2023-09-23T10:22:00,pkn,9.60
2023-09-23T10:23:00,pkn,3.60
2023-09-23T10:24:00,pkn,1.20
2023-09-23T10:25:00,pkn,7.20
2023-09-23T10:27:00,pkn,1.20
2023-09-23T10:28:00,pkn,1.20
2023-09-23T10:30:00,pkn,1.20
2023-09-23T10:32:00,pkn,1.20
2023-09-23T10:33:00,pkn,1.20
2023-09-23T10:34:00,pkn,1.20
2023-09-23T10:35:00,pkn,2.40
2023-09-23T10:37:00,pkn,9.60
2023-09-23T10:38:00,pkn,4.80
2023-09-23T10:39:00,pkn,6.00
2023-09-23T10:41:00,pkn,7.20
2023-09-23T10:42:00,pkn,1.20
2023-09-23T10:43:00,pkn,9.60
2023-09-23T10:45:00,pkn,9.60
2023-09-23T10:46:00,pkn,3.60
2023-09-23T10:48:00,pkn,9.60
2023-09-23T10:50:00,pkn,8.40
2023-09-23T10:52:00,pkn,7.20
2023-09-23T10:54:00,pkn,1.20
2023-09-23T10:55:00,pkn,1.20
2023-09-23T10:59:00,pkn,2.40
2023-09-23T11:00:00,pkn,3.60
2023-09-23T11:02:00,pkn,1.20
2023-09-23T11:05:00,pkn,1.20
2023-09-23T11:06:00,pkn,4.80
2023-09-23T11:07:00,pkn,4.80
2023-09-23T11:08:00,pkn,4.80
2023-09-23T11:11:00,pkn,13.20
2023-09-23T11:12:00,pkn,4.80
2023-09-23T11:13:00,pkn,1.20
2023-09-23T11:14:00,pkn,7.20
2023-09-23T11:15:00,pkn,2.40
2023-09-23T11:16:00,pkn,8.40
2023-09-23T11:17:00,pkn,4.80
2023-09-23T11:19:00,pkn,4.80
2023-09-23T11:21:00,pkn,1.20
2023-09-23T11:24:00,pkn,1.20
2023-09-23T11:26:00,pkn,1.20
2023-09-23T11:27:00,pkn,1.20
2023-09-23T11:29:00,pkn,1.20
2023-09-23T11:32:00,pkn,1.20
2023-09-23T11:33:00,pkn,1.20
2023-09-23T11:35:00,pkn,1.20
2023-09-23T11:37:00,pkn,3.60
2023-09-23T11:39:00,pkn,8.40
2023-09-23T11:40:00,pkn,4.80
2023-09-23T11:41:00,pkn,1.20
2023-09-23T11:42:00,pkn,8.40
2023-09-23T11:43:00,pkn,4.80
2023-09-23T11:45:00,pkn,8.40
2023-09-23T11:47:00,pkn,6.00
2023-09-23T11:48:00,pkn,1.20
2023-09-23T11:49:00,pkn,1.20
2023-09-23T11:51:00,pkn,1.20
2023-09-23T11:53:00,pkn,1.20
2023-09-23T11:56:00,pkn,1.20
2023-09-23T11:58:00,pkn,1.20
2023-09-23T12:00:00,pkn,1.20
2023-09-23T12:02:00,pkn,1.20
2023-09-23T12:04:00,pkn,1.20
2023-09-23T12:06:00,pkn,1.20
2023-09-23T12:07:00,pkn,1.20
2023-09-23T12:10:00,pkn,1.20
2023-09-23T12:11:00,pkn,1.20
2023-09-23T12:12:00,pkn,2.40
2023-09-23T12:13:00,pkn,1.20
2023-09-23T12:14:00,pkn,8.40
2023-09-23T12:16:00,pkn,4.80
2023-09-23T12:17:00,pkn,9.60
2023-09-23T12:19:00,pkn,8.40
2023-09-23T12:20:00,pkn,4.80
2023-09-23T12:22:00,pkn,8.40
2023-09-23T12:24:00,pkn,3.60
2023-09-23T12:25:00,pkn,1.20
2023-09-23T12:26:00,pkn,1.20
2023-09-23T12:28:00,pkn,1.20
2023-09-23T12:30:00,pkn,1.20
2023-09-23T12:32:00,pkn,1.20
2023-09-23T12:34:00,pkn,1.20
2023-09-23T12:37:00,pkn,1.20
2023-09-23T12:38:00,pkn,1.20
2023-09-23T12:40:00,pkn,1.20
2023-09-23T12:42:00,pkn,1.20
2023-09-23T12:43:00,pkn,1.20
2023-09-23T12:44:00,pkn,1.20
2023-09-23T12:46:00,pkn,1.20
2023-09-23T12:48:00,pkn,1.20
2023-09-23T12:50:00,pkn,1.20
2023-09-23T12:52:00,pkn,1.20
2023-09-23T12:54:00,pkn,1.20
2023-09-23T12:56:00,pkn,1.20
2023-09-23T12:57:00,pkn,1.20
2023-09-23T12:59:00,pkn,1.20
2023-09-23T13:01:00,pkn,1.20
2023-09-23T13:03:00,pkn,1.20
2023-09-23T13:05:00,pkn,7.20
2023-09-23T13:06:00,pkn,3.60
2023-09-23T13:08:00,pkn,8.40
2023-09-23T13:09:00,pkn,1.20
2023-09-23T13:10:00,pkn,9.60
2023-09-23T13:12:00,pkn,8.40
2023-09-23T13:13:00,pkn,2.40
2023-09-23T13:15:00,pkn,1.20
2023-09-23T13:16:00,pkn,1.20
2023-09-23T13:18:00,pkn,1.20
2023-09-23T13:21:00,pkn,1.20
2023-09-23T13:22:00,pkn,1.20
2023-09-23T13:24:00,pkn,1.20
2023-09-23T13:27:00,pkn,1.20
2023-09-23T13:29:00,pkn,1.20
2023-09-23T13:33:00,pkn,1.20
2023-09-23T13:34:00,pkn,2.40
2023-09-23T13:37:00,pkn,1.20
2023-09-23T13:39:00,pkn,1.20
2023-09-23T13:40:00,pkn,1.20
2023-09-23T13:42:00,pkn,1.20
2023-09-23T13:45:00,pkn,1.20
2023-09-23T13:47:00,pkn,2.40
2023-09-23T13:49:00,pkn,1.20
2023-09-23T13:50:00,pkn,2.40
2023-09-23T13:52:00,pkn,9.60
2023-09-23T13:54:00,pkn,8.40
2023-09-23T13:56:00,pkn,8.40
2023-09-23T13:57:00,pkn,1.20
2023-09-23T13:58:00,pkn,9.60
2023-09-23T13:59:00,pkn,3.60
2023-09-23T14:00:00,pkn,3.60
2023-09-23T14:01:00,pkn,1.20
2023-09-23T14:04:00,pkn,1.20
2023-09-23T14:06:00,pkn,1.20
2023-09-23T14:09:00,pkn,2.40
2023-09-23T14:12:00,pkn,1.20
2023-09-23T14:15:00,pkn,1.20
2023-09-23T14:16:00,pkn,1.20
2023-09-23T14:18:00,pkn,1.20
2023-09-23T14:21:00,pkn,1.20
2023-09-23T14:23:00,pkn,1.20
2023-09-23T14:24:00,pkn,1.20
2023-09-23T14:27:00,pkn,1.20
2023-09-23T14:29:00,pkn,2.40
2023-09-23T14:31:00,pkn,1.20
2023-09-23T14:34:00,pkn,1.20
2023-09-23T14:35:00,pkn,1.20
2023-09-23T14:37:00,pkn,1.20
2023-09-23T14:38:00,pkn,4.80
2023-09-23T14:39:00,pkn,4.80
2023-09-23T14:41:00,pkn,9.60
2023-09-23T14:42:00,pkn,3.60
2023-09-23T14:43:00,pkn,4.80
2023-09-23T14:44:00,pkn,1.20
2023-09-23T14:45:00,pkn,6.00
2023-09-23T14:48:00,pkn,1.20
2023-09-23T14:50:00,pkn,1.20
2023-09-23T14:52:00,pkn,1.20
2023-09-23T14:54:00,pkn,1.20
2023-09-23T14:57:00,pkn,1.20
2023-09-23T14:59:00,pkn,1.20
2023-09-23T15:02:00,pkn,1.20
2023-09-23T15:03:00,pkn,1.20
2023-09-23T15:04:00,pkn,1.20
2023-09-23T15:06:00,pkn,1.20
2023-09-23T15:09:00,pkn,1.20
2023-09-23T15:12:00,pkn,1.20
2023-09-23T15:14:00,pkn,1.20
2023-09-23T15:16:00,pkn,1.20
2023-09-23T15:18:00,pkn,1.20
2023-09-23T15:20:00,pkn,1.20
2023-09-23T15:21:00,pkn,1.20
2023-09-23T15:23:00,pkn,1.20
2023-09-23T15:26:00,pkn,1.20
2023-09-23T15:27:00,pkn,1.20
2023-09-23T15:32:00,pkn,1.20
2023-09-23T15:33:00,pkn,1.20
2023-09-23T15:34:00,pkn,1.20
2023-09-23T15:38:00,pkn,1.20
2023-09-23T15:39:00,pkn,8.40
2023-09-23T15:40:00,pkn,3.60
2023-09-23T15:42:00,pkn,9.60
2023-09-23T15:43:00,pkn,4.80
2023-09-23T15:44:00,pkn,4.80
2023-09-23T15:46:00,pkn,4.80
2023-09-23T15:48:00,pkn,1.20
2023-09-23T15:50:00,pkn,1.20
2023-09-23T15:52:00,pkn,1.20
2023-09-23T15:55:00,pkn,1.20
2023-09-23T15:57:00,pkn,1.20
2023-09-23T15:58:00,pkn,1.20
2023-09-23T16:00:00,pkn,1.20
2023-09-23T16:04:00,pkn,1.20
2023-09-23T16:05:00,pkn,1.20
2023-09-23T16:08:00,pkn,1.20
2023-09-23T16:09:00,pkn,1.20
2023-09-23T16:11:00,pkn,2.40
2023-09-23T16:13:00,pkn,1.20
2023-09-23T16:14:00,pkn,1.20
2023-09-23T16:16:00,pkn,2.40
2023-09-23T16:18:00,pkn,1.20
2023-09-23T16:20:00,pkn,1.20
2023-09-23T16:22:00,pkn,1.20
2023-09-23T16:25:00,pkn,1.20
2023-09-23T16:27:00,pkn,1.20
2023-09-23T16:29:00,pkn,1.20
2023-09-23T16:31:00,pkn,1.20
2023-09-23T16:33:00,pkn,2.40
2023-09-23T16:35:00,pkn,1.20
2023-09-23T16:37:00,pkn,1.20
2023-09-23T16:39:00,pkn,1.20
2023-09-23T16:43:00,pkn,1.20
2023-09-23T16:44:00,pkn,1.20
2023-09-23T16:45:00,pkn,1.20
2023-09-23T16:47:00,pkn,1.20
2023-09-23T16:49:00,pkn,1.20
2023-09-23T16:51:00,pkn,1.20
2023-09-23T16:52:00,pkn,1.20
2023-09-23T16:55:00,pkn,1.20
2023-09-23T16:56:00,pkn,1.20
2023-09-23T16:58:00,pkn,1.20
2023-09-23T17:00:00,pkn,7.20
2023-09-23T17:01:00,pkn,1.20
2023-09-23T17:02:00,pkn,9.60
2023-09-23T17:03:00,pkn,3.60
2023-09-23T17:05:00,pkn,9.60
2023-09-23T17:06:00,pkn,2.40
2023-09-23T17:08:00,pkn,1.20
2023-09-23T17:11:00,pkn,1.20
2023-09-23T17:14:00,pkn,1.20
2023-09-23T17:16:00,pkn,1.20
2023-09-23T17:19:00,pkn,1.20
2023-09-23T17:21:00,pkn,1.20
2023-09-23T17:22:00,pkn,1.20
2023-09-23T17:24:00,pkn,1.20
2023-09-23T17:26:00,pkn,1.20
2023-09-23T17:30:00,pkn,1.20
2023-09-23T17:31:00,pkn,1.20
2023-09-23T17:33:00,pkn,1.20
2023-09-23T17:36:00,pkn,1.20
2023-09-23T17:37:00,pkn,1.20
2023-09-23T17:40:00,pkn,1.20
2023-09-23T17:42:00,pkn,1.20
2023-09-23T17:44:00,pkn,1.20
2023-09-23T17:45:00,pkn,1.20
2023-09-23T17:48:00,pkn,1.20
2023-09-23T17:49:00,pkn,2.40
2023-09-23T17:52:00,pkn,1.20
2023-09-23T17:54:00,pkn,1.20
2023-09-23T17:55:00,pkn,1.20
2023-09-23T17:56:00,pkn,1.20
2023-09-23T17:58:00,pkn,8.40
2023-09-23T17:59:00,pkn,4.80
2023-09-23T18:00:00,pkn,1.20
2023-09-23T18:01:00,pkn,8.40
2023-09-23T18:03:00,pkn,10.80
2023-09-23T18:04:00,pkn,3.60
2023-09-23T18:05:00,pkn,4.80
2023-09-23T18:06:00,pkn,1.20
2023-09-23T18:08:00,pkn,2.40
2023-09-23T18:11:00,pkn,1.20
2023-09-23T18:12:00,pkn,1.20
2023-09-23T18:14:00,pkn,1.20
2023-09-23T18:15:00,pkn,1.20
2023-09-23T18:17:00,pkn,2.40
2023-09-23T18:19:00,pkn,2.40
2023-09-23T18:20:00,pkn,1.20
2023-09-23T18:22:00,pkn,3.60
2023-09-23T18:24:00,pkn,4.80
2023-09-23T18:26:00,pkn,3.60
2023-09-23T18:28:00,pkn,4.80
2023-09-23T18:30:00,pkn,3.60
2023-09-23T18:32:00,pkn,2.40
2023-09-23T18:35:00,pkn,3.60
2023-09-23T18:37:00,pkn,2.40
2023-09-23T18:39:00,pkn,2.40
2023-09-23T18:41:00,pkn,1.20
2023-09-23T18:42:00,pkn,1.20
2023-09-23T18:43:00,pkn,1.20
2023-09-23T18:45:00,pkn,2.40
2023-09-23T18:47:00,pkn,1.20
2023-09-23T18:48:00,pkn,1.20
2023-09-23T18:50:00,pkn,7.20
2023-09-23T18:53:00,pkn,10.80
2023-09-23T18:54:00,pkn,9.60
2023-09-23T18:56:00,pkn,8.40
2023-09-23T18:57:00,pkn,2.40
2023-09-23T18:58:00,pkn,4.80
2023-09-23T18:59:00,pkn,1.20
2023-09-23T19:00:00,pkn,1.20
2023-09-23T19:02:00,pkn,2.40
2023-09-23T19:03:00,pkn,1.20
2023-09-23T19:05:00,pkn,2.40
2023-09-23T19:07:00,pkn,1.20
2023-09-23T19:09:00,pkn,2.40
2023-09-23T19:11:00,pkn,1.20
2023-09-23T19:12:00,pkn,2.40
2023-09-23T19:14:00,pkn,1.20
2023-09-23T19:15:00,pkn,1.20
2023-09-23T19:17:00,pkn,2.40
2023-09-23T19:19:00,pkn,1.20
2023-09-23T19:21:00,pkn,2.40
2023-09-23T19:23:00,pkn,1.20
2023-09-23T19:24:00,pkn,1.20
2023-09-23T19:25:00,pkn,1.20
2023-09-23T19:27:00,pkn,2.40
2023-09-23T19:29:00,pkn,2.40
2023-09-23T19:31:00,pkn,2.40
2023-09-23T19:35:00,pkn,3.60
2023-09-23T19:37:00,pkn,2.40
2023-09-23T19:39:00,pkn,2.40
2023-09-23T19:41:00,pkn,2.40
2023-09-23T19:42:00,pkn,1.20
2023-09-23T19:44:00,pkn,2.40
2023-09-23T19:47:00,pkn,2.40
2023-09-23T19:48:00,pkn,2.40
2023-09-23T19:49:00,pkn,1.20
2023-09-23T19:51:00,pkn,1.20
2023-09-23T19:53:00,pkn,2.40
2023-09-23T19:54:00,pkn,2.40
2023-09-23T19:56:00,pkn,10.80
2023-09-23T19:57:00,pkn,4.80
2023-09-23T19:59:00,pkn,9.60
2023-09-23T20:00:00,pkn,4.80
2023-09-23T20:02:00,pkn,10.80
2023-09-23T20:04:00,pkn,10.80
2023-09-23T20:06:00,pkn,7.20
2023-09-23T20:08:00,pkn,3.60
2023-09-23T20:10:00,pkn,2.40
2023-09-23T20:12:00,pkn,3.60
2023-09-23T20:14:00,pkn,3.60
2023-09-23T20:16:00,pkn,1.20
2023-09-23T20:17:00,pkn,1.20
2023-09-23T20:19:00,pkn,2.40
2023-09-23T20:22:00,pkn,2.40
2023-09-23T20:23:00,pkn,2.40
2023-09-23T20:24:00,pkn,1.20
2023-09-23T20:26:00,pkn,1.20
2023-09-23T20:28:00,pkn,2.40
2023-09-23T20:30:00,pkn,1.20
2023-09-23T20:31:00,pkn,1.20
