#datetime,building,power
2023-11-12T00:03:00,atb,67.18
2023-11-12T00:05:00,atb,64.80
2023-11-12T00:07:00,atb,64.80
2023-11-12T00:08:00,atb,31.20
2023-11-12T00:09:00,atb,36.01
2023-11-12T00:11:00,atb,47.99
2023-11-12T00:13:00,atb,48.02
2023-11-12T00:15:00,atb,43.18
2023-11-12T00:17:00,atb,62.40
2023-11-12T00:20:00,atb,48.02
2023-11-12T00:22:00,atb,45.59
2023-11-12T00:23:00,atb,47.99
2023-11-12T00:26:00,atb,40.81
2023-11-12T00:28:00,atb,40.81
2023-11-12T00:29:00,atb,40.78
2023-11-12T00:31:00,atb,21.62
2023-11-12T00:32:00,atb,40.78
2023-11-12T00:34:00,atb,21.62
2023-11-12T00:35:00,atb,40.78
2023-11-12T00:38:00,atb,40.81
2023-11-12T00:39:00,atb,43.18
2023-11-12T00:41:00,atb,40.81
2023-11-12T00:43:00,atb,21.59
2023-11-12T00:45:00,atb,52.82
2023-11-12T00:46:00,atb,28.80
2023-11-12T00:47:00,atb,40.78
2023-11-12T00:50:00,atb,38.41
2023-11-12T00:51:00,atb,16.79
2023-11-12T00:53:00,atb,38.41
2023-11-12T00:54:00,atb,43.21
2023-11-12T00:57:00,atb,38.38
2023-11-12T00:58:00,atb,19.22
2023-11-12T00:59:00,atb,45.59
2023-11-12T01:02:00,atb,38.41
2023-11-12T01:04:00,atb,40.81
2023-11-12T01:05:00,atb,35.98
2023-11-12T01:08:00,atb,38.41
2023-11-12T01:09:00,atb,19.19
2023-11-12T01:10:00,atb,19.22
2023-11-12T01:11:00,atb,36.01
2023-11-12T01:14:00,atb,43.18
2023-11-12T01:15:00,atb,16.82
2023-11-12T01:17:00,atb,57.60
2023-11-12T01:20:00,atb,55.20
2023-11-12T01:23:00,atb,36.01
2023-11-12T01:25:00,atb,35.98
2023-11-12T01:27:00,atb,38.41
2023-11-12T01:30:00,atb,36.01
2023-11-12T01:31:00,atb,36.01
2023-11-12T01:32:00,atb,19.19
2023-11-12T01:33:00,atb,19.22
2023-11-12T01:36:00,atb,38.38
2023-11-12T01:37:00,atb,57.60
2023-11-12T01:39:00,atb,40.81
2023-11-12T01:42:00,atb,36.01
2023-11-12T01:43:00,atb,33.60
2023-11-12T01:45:00,atb,35.98
2023-11-12T01:46:00,atb,16.82
2023-11-12T01:48:00,atb,36.01
2023-11-12T01:50:00,atb,33.60
2023-11-12T01:52:00,atb,52.79
2023-11-12T01:55:00,atb,33.60
2023-11-12T01:56:00,atb,19.19
2023-11-12T01:57:00,atb,16.79
2023-11-12T02:00:00,atb,33.60
2023-11-12T02:01:00,atb,33.60
2023-11-12T02:03:00,atb,33.60
2023-11-12T02:04:00,atb,33.60
2023-11-12T02:07:00,atb,33.60
2023-11-12T02:08:00,atb,19.19
2023-11-12T02:10:00,atb,36.01
2023-11-12T02:12:00,atb,36.01
2023-11-12T02:13:00,atb,57.60
2023-11-12T02:16:00,atb,83.99
2023-11-12T02:18:00,atb,33.60
2023-11-12T02:21:00,atb,33.60
2023-11-12T02:22:00,atb,33.60
2023-11-12T02:25:00,atb,33.60
2023-11-12T02:26:00,atb,33.60
2023-11-12T02:28:00,atb,14.38
2023-11-12T02:30:00,atb,38.41
2023-11-12T02:31:00,atb,33.60
2023-11-12T02:32:00,atb,16.79
2023-11-12T02:34:00,atb,33.60
2023-11-12T02:37:00,atb,33.60
2023-11-12T02:39:00,atb,31.20
2023-11-12T02:40:00,atb,16.79
2023-11-12T02:42:00,atb,33.60
2023-11-12T02:43:00,atb,16.82
2023-11-12T02:45:00,atb,31.20
2023-11-12T02:46:00,atb,33.57
2023-11-12T02:49:00,atb,31.20
2023-11-12T02:51:00,atb,33.60
2023-11-12T02:53:00,atb,33.60
2023-11-12T02:55:00,atb,31.20
2023-11-12T02:56:00,atb,16.82
2023-11-12T02:57:00,atb,33.57
2023-11-12T03:00:00,atb,33.60
2023-11-12T03:01:00,atb,16.82
2023-11-12T03:03:00,atb,31.20
2023-11-12T03:05:00,atb,33.60
2023-11-12T03:07:00,atb,33.57
2023-11-12T03:09:00,atb,33.60
2023-11-12T03:11:00,atb,33.60
2023-11-12T03:12:00,atb,14.41
2023-11-12T03:13:00,atb,33.60
2023-11-12T03:15:00,atb,31.20
2023-11-12T03:17:00,atb,14.38
2023-11-12T03:19:00,atb,47.99
2023-11-12T03:23:00,atb,33.60
2023-11-12T03:24:00,atb,31.20
2023-11-12T03:25:00,atb,31.20
2023-11-12T03:27:00,atb,16.82
2023-11-12T03:29:00,atb,33.60
2023-11-12T03:31:00,atb,31.20
2023-11-12T03:33:00,atb,33.57
2023-11-12T03:34:00,atb,14.41
2023-11-12T03:35:00,atb,33.60
2023-11-12T03:38:00,atb,83.99
2023-11-12T03:41:00,atb,76.79
2023-11-12T03:44:00,atb,33.60
2023-11-12T03:45:00,atb,33.60
2023-11-12T03:47:00,atb,16.82
2023-11-12T03:49:00,atb,33.60
2023-11-12T03:50:00,atb,16.79
2023-11-12T03:51:00,atb,33.60
2023-11-12T03:54:00,atb,36.01
2023-11-12T03:56:00,atb,33.60
2023-11-12T03:57:00,atb,55.20
2023-11-12T04:00:00,atb,55.20
2023-11-12T04:01:00,atb,14.38
2023-11-12T04:03:00,atb,33.60
2023-11-12T04:05:00,atb,33.60
2023-11-12T04:06:00,atb,16.82
2023-11-12T04:07:00,atb,16.79
2023-11-12T04:09:00,atb,47.99
2023-11-12T04:11:00,atb,16.82
2023-11-12T04:13:00,atb,33.60
2023-11-12T04:15:00,atb,33.60
2023-11-12T04:17:00,atb,31.20
2023-11-12T04:19:00,atb,33.57
2023-11-12T04:20:00,atb,16.82
2023-11-12T04:21:00,atb,33.60
2023-11-12T04:24:00,atb,31.20
2023-11-12T04:26:00,atb,33.60
2023-11-12T04:27:00,atb,33.60
2023-11-12T04:30:00,atb,31.17
2023-11-12T04:32:00,atb,33.60
2023-11-12T04:33:00,atb,33.60
2023-11-12T04:36:00,atb,33.60
2023-11-12T04:37:00,atb,16.82
2023-11-12T04:39:00,atb,33.57
2023-11-12T04:41:00,atb,33.60
2023-11-12T04:42:00,atb,16.82
2023-11-12T04:44:00,atb,31.20
2023-11-12T04:45:00,atb,33.60
2023-11-12T04:47:00,atb,16.79
2023-11-12T04:48:00,atb,16.79
2023-11-12T04:50:00,atb,31.20
2023-11-12T04:52:00,atb,16.82
2023-11-12T04:53:00,atb,31.20
2023-11-12T04:54:00,atb,16.79
2023-11-12T04:56:00,atb,31.20
2023-11-12T04:58:00,atb,16.82
2023-11-12T04:59:00,atb,31.20
2023-11-12T05:01:00,atb,33.60
2023-11-12T05:04:00,atb,31.17
2023-11-12T05:05:00,atb,33.60
2023-11-12T05:07:00,atb,33.60
2023-11-12T05:08:00,atb,16.82
2023-11-12T05:10:00,atb,31.20
2023-11-12T05:12:00,atb,33.60
2023-11-12T05:14:00,atb,31.17
2023-11-12T05:16:00,atb,33.60
2023-11-12T05:17:00,atb,16.82
2023-11-12T05:19:00,atb,33.60
2023-11-12T05:21:00,atb,31.20
2023-11-12T05:23:00,atb,33.60
2023-11-12T05:25:00,atb,33.57
2023-11-12T05:26:00,atb,31.20
2023-11-12T05:29:00,atb,31.20
2023-11-12T05:30:00,atb,16.82
2023-11-12T05:31:00,atb,16.79
2023-11-12T05:32:00,atb,31.20
2023-11-12T05:34:00,atb,16.82
2023-11-12T05:36:00,atb,31.20
2023-11-12T05:38:00,atb,33.57
2023-11-12T05:40:00,atb,33.60
2023-11-12T05:42:00,atb,31.20
2023-11-12T05:43:00,atb,16.82
2023-11-12T05:44:00,atb,16.79
2023-11-12T05:46:00,atb,33.60
2023-11-12T05:48:00,atb,31.20
2023-11-12T05:50:00,atb,55.20
2023-11-12T05:53:00,atb,57.60
2023-11-12T05:54:00,atb,28.80
2023-11-12T05:55:00,atb,28.80
2023-11-12T05:56:00,atb,24.02
2023-11-12T05:58:00,atb,33.57
2023-11-12T05:59:00,atb,16.82
2023-11-12T06:01:00,atb,33.60
2023-11-12T06:02:00,atb,31.20
2023-11-12T06:05:00,atb,31.20
2023-11-12T06:06:00,atb,16.79
2023-11-12T06:08:00,atb,33.60
2023-11-12T06:10:00,atb,31.20
2023-11-12T06:11:00,atb,16.79
2023-11-12T06:13:00,atb,31.20
2023-11-12T06:14:00,atb,31.20
2023-11-12T06:16:00,atb,16.82
2023-11-12T06:18:00,atb,33.60
2023-11-12T06:20:00,atb,31.20
2023-11-12T06:22:00,atb,31.20
2023-11-12T06:24:00,atb,33.57
2023-11-12T06:27:00,atb,31.20
2023-11-12T06:28:00,atb,31.20
2023-11-12T06:30:00,atb,33.60
2023-11-12T06:33:00,atb,48.02
2023-11-12T06:35:00,atb,31.20
2023-11-12T06:36:00,atb,16.79
2023-11-12T06:39:00,atb,33.60
2023-11-12T06:40:00,atb,55.20
2023-11-12T06:42:00,atb,45.62
2023-11-12T06:45:00,atb,47.99
2023-11-12T06:47:00,atb,31.20
2023-11-12T06:48:00,atb,14.38
2023-11-12T06:51:00,atb,48.02
2023-11-12T06:53:00,atb,31.20
2023-11-12T06:54:00,atb,16.79
2023-11-12T06:57:00,atb,31.20
2023-11-12T06:58:00,atb,28.80
2023-11-12T07:00:00,atb,31.20
2023-11-12T07:03:00,atb,31.20
2023-11-12T07:04:00,atb,31.20
2023-11-12T07:06:00,atb,33.60
2023-11-12T07:07:00,atb,14.38
2023-11-12T07:09:00,atb,33.60
2023-11-12T07:10:00,atb,16.82
2023-11-12T07:11:00,atb,16.79
2023-11-12T07:13:00,atb,33.60
2023-11-12T07:15:00,atb,33.60
2023-11-12T07:17:00,atb,33.60
2023-11-12T07:18:00,atb,16.79
2023-11-12T07:21:00,atb,50.42
2023-11-12T07:23:00,atb,31.20
2023-11-12T07:24:00,atb,16.79
2023-11-12T07:27:00,atb,33.60
2023-11-12T07:28:00,atb,33.60
2023-11-12T07:29:00,atb,16.79
2023-11-12T07:31:00,atb,36.01
2023-11-12T07:33:00,atb,60.00
2023-11-12T07:35:00,atb,60.00
2023-11-12T07:36:00,atb,23.99
2023-11-12T07:37:00,atb,33.60
2023-11-12T07:40:00,atb,33.60
2023-11-12T07:42:00,atb,33.60
2023-11-12T07:43:00,atb,16.79
2023-11-12T07:45:00,atb,36.01
2023-11-12T07:47:00,atb,33.60
2023-11-12T07:48:00,atb,16.79
2023-11-12T07:49:00,atb,16.82
2023-11-12T07:51:00,atb,36.01
2023-11-12T07:53:00,atb,31.20
2023-11-12T07:54:00,atb,16.79
2023-11-12T07:56:00,atb,16.82
2023-11-12T07:57:00,atb,33.57
2023-11-12T07:58:00,atb,19.22
2023-11-12T08:00:00,atb,33.60
2023-11-12T08:01:00,atb,16.79
2023-11-12T08:03:00,atb,33.60
2023-11-12T08:05:00,atb,36.01
2023-11-12T08:07:00,atb,33.60
2023-11-12T08:09:00,atb,33.60
2023-11-12T08:11:00,atb,33.57
2023-11-12T08:12:00,atb,16.82
2023-11-12T08:13:00,atb,36.01
2023-11-12T08:15:00,atb,16.79
2023-11-12T08:17:00,atb,33.60
2023-11-12T08:18:00,atb,16.79
2023-11-12T08:20:00,atb,33.60
2023-11-12T08:22:00,atb,33.60
2023-11-12T08:24:00,atb,33.60
2023-11-12T08:26:00,atb,33.60
2023-11-12T08:27:00,atb,16.79
2023-11-12T08:28:00,atb,19.22
2023-11-12T08:30:00,atb,31.20
2023-11-12T08:32:00,atb,33.60
2023-11-12T08:33:00,atb,16.79
2023-11-12T08:35:00,atb,33.60
2023-11-12T08:36:00,atb,16.79
2023-11-12T08:38:00,atb,33.60
2023-11-12T08:40:00,atb,33.60
2023-11-12T08:42:00,atb,33.60
2023-11-12T08:44:00,atb,16.79
2023-11-12T08:45:00,atb,33.60
2023-11-12T08:46:00,atb,19.22
2023-11-12T08:47:00,atb,19.19
2023-11-12T08:50:00,atb,52.79
2023-11-12T08:52:00,atb,38.41
2023-11-12T08:53:00,atb,16.79
2023-11-12T08:54:00,atb,16.82
2023-11-12T08:56:00,atb,16.79
2023-11-12T08:57:00,atb,33.60
2023-11-12T08:59:00,atb,33.60
2023-11-12T09:00:00,atb,36.01
2023-11-12T09:03:00,atb,33.60
2023-11-12T09:05:00,atb,33.60
2023-11-12T09:06:00,atb,33.57
2023-11-12T09:09:00,atb,36.01
2023-11-12T09:11:00,atb,36.01
2023-11-12T09:12:00,atb,47.99
2023-11-12T09:15:00,atb,52.82
2023-11-12T09:17:00,atb,55.20
2023-11-12T09:18:00,atb,55.20
2023-11-12T09:21:00,atb,33.60
2023-11-12T09:22:00,atb,14.38
2023-11-12T09:24:00,atb,33.60
2023-11-12T09:26:00,atb,55.20
2023-11-12T09:28:00,atb,57.63
2023-11-12T09:30:00,atb,35.98
2023-11-12T09:32:00,atb,36.01
2023-11-12T09:33:00,atb,16.82
2023-11-12T09:34:00,atb,16.79
2023-11-12T09:35:00,atb,16.79
2023-11-12T09:36:00,atb,33.60
2023-11-12T09:39:00,atb,36.01
2023-11-12T09:40:00,atb,16.82
2023-11-12T09:41:00,atb,16.79
2023-11-12T09:42:00,atb,36.01
2023-11-12T09:45:00,atb,33.60
2023-11-12T09:47:00,atb,36.01
2023-11-12T09:48:00,atb,33.57
2023-11-12T09:50:00,atb,16.82
2023-11-12T09:52:00,atb,33.60
2023-11-12T09:53:00,atb,16.79
2023-11-12T09:55:00,atb,19.22
2023-11-12T09:56:00,atb,33.57
2023-11-12T09:57:00,atb,19.22
2023-11-12T09:59:00,atb,33.60
2023-11-12T10:01:00,atb,35.98
2023-11-12T10:03:00,atb,36.01
2023-11-12T10:05:00,atb,38.41
2023-11-12T10:07:00,atb,36.01
2023-11-12T10:09:00,atb,36.01
2023-11-12T10:11:00,atb,35.98
2023-11-12T10:13:00,atb,33.60
2023-11-12T10:15:00,atb,36.01
2023-11-12T10:17:00,atb,33.60
2023-11-12T10:19:00,atb,36.01
2023-11-12T10:21:00,atb,33.60
2023-11-12T10:22:00,atb,16.79
2023-11-12T10:23:00,atb,36.01
2023-11-12T10:26:00,atb,33.60
2023-11-12T10:27:00,atb,14.38
2023-11-12T10:29:00,atb,52.79
2023-11-12T10:32:00,atb,36.01
2023-11-12T10:33:00,atb,16.82
2023-11-12T10:35:00,atb,36.01
2023-11-12T10:37:00,atb,35.98
2023-11-12T10:39:00,atb,36.01
2023-11-12T10:41:00,atb,40.81
2023-11-12T10:43:00,atb,36.01
2023-11-12T10:45:00,atb,38.38
2023-11-12T10:47:00,atb,36.01
2023-11-12T10:49:00,atb,38.41
2023-11-12T10:51:00,atb,36.01
2023-11-12T10:53:00,atb,35.98
2023-11-12T10:55:00,atb,36.01
2023-11-12T10:56:00,atb,16.82
2023-11-12T10:57:00,atb,19.19
2023-11-12T10:59:00,atb,55.20
2023-11-12T11:02:00,atb,40.81
2023-11-12T11:03:00,atb,16.79
2023-11-12T11:05:00,atb,57.60
2023-11-12T11:08:00,atb,38.41
2023-11-12T11:09:00,atb,23.99
2023-11-12T11:10:00,atb,33.60
2023-11-12T11:11:00,atb,60.00
2023-11-12T11:14:00,atb,57.60
2023-11-12T11:15:00,atb,28.80
2023-11-12T11:17:00,atb,86.40
2023-11-12T11:19:00,atb,24.02
2023-11-12T11:21:00,atb,33.57
2023-11-12T11:24:00,atb,36.01
2023-11-12T11:25:00,atb,36.01
2023-11-12T11:26:00,atb,16.79
2023-11-12T11:28:00,atb,33.60
2023-11-12T11:29:00,atb,19.22
2023-11-12T11:31:00,atb,33.60
2023-11-12T11:32:00,atb,23.99
2023-11-12T11:33:00,atb,28.80
2023-11-12T11:36:00,atb,57.60
2023-11-12T11:37:00,atb,55.20
2023-11-12T11:38:00,atb,16.82
2023-11-12T11:39:00,atb,19.19
2023-11-12T11:42:00,atb,50.39
2023-11-12T11:44:00,atb,40.81
2023-11-12T11:45:00,atb,16.79
2023-11-12T11:46:00,atb,21.62
2023-11-12T11:48:00,atb,33.57
2023-11-12T11:50:00,atb,38.41
2023-11-12T11:52:00,atb,36.01
2023-11-12T11:54:00,atb,16.79
2023-11-12T11:55:00,atb,33.60
2023-11-12T11:57:00,atb,36.01
2023-11-12T11:58:00,atb,16.82
2023-11-12T12:00:00,atb,35.98
2023-11-12T12:02:00,atb,33.60
2023-11-12T12:03:00,atb,19.22
2023-11-12T12:06:00,atb,52.79
2023-11-12T12:08:00,atb,40.78
2023-11-12T12:10:00,atb,36.01
2023-11-12T12:12:00,atb,19.22
2023-11-12T12:13:00,atb,38.38
2023-11-12T12:14:00,atb,19.22
2023-11-12T12:16:00,atb,43.18
2023-11-12T12:18:00,atb,16.82
2023-11-12T12:19:00,atb,60.00
2023-11-12T12:22:00,atb,40.78
2023-11-12T12:23:00,atb,19.22
2023-11-12T12:25:00,atb,43.18
2023-11-12T12:27:00,atb,62.40
2023-11-12T12:28:00,atb,64.80
2023-11-12T12:31:00,atb,38.41
2023-11-12T12:33:00,atb,36.01
2023-11-12T12:34:00,atb,19.19
2023-11-12T12:35:00,atb,40.81
2023-11-12T12:38:00,atb,45.59
2023-11-12T12:40:00,atb,60.00
2023-11-12T12:43:00,atb,60.00
2023-11-12T12:45:00,atb,40.81
2023-11-12T12:48:00,atb,35.98
2023-11-12T12:49:00,atb,38.41
2023-11-12T12:53:00,atb,36.01
2023-11-12T12:54:00,atb,36.01
2023-11-12T12:55:00,atb,40.78
2023-11-12T12:57:00,atb,40.81
2023-11-12T12:59:00,atb,33.60
2023-11-12T13:01:00,atb,62.40
2023-11-12T13:03:00,atb,50.39
2023-11-12T13:05:00,atb,40.81
2023-11-12T13:07:00,atb,40.78
2023-11-12T13:08:00,atb,38.41
2023-11-12T13:11:00,atb,40.81
2023-11-12T13:12:00,atb,19.19
2023-11-12T13:14:00,atb,40.81
2023-11-12T13:15:00,atb,40.78
2023-11-12T13:18:00,atb,40.81
2023-11-12T13:19:00,atb,23.99
2023-11-12T13:21:00,atb,43.21
2023-11-12T13:23:00,atb,57.60
2023-11-12T13:25:00,atb,26.40
2023-11-12T13:27:00,atb,47.99
2023-11-12T13:29:00,atb,36.01
2023-11-12T13:30:00,atb,16.82
2023-11-12T13:31:00,atb,35.98
2023-11-12T13:33:00,atb,38.41
2023-11-12T13:35:00,atb,38.41
2023-11-12T13:37:00,atb,36.01
2023-11-12T13:39:00,atb,36.01
2023-11-12T13:41:00,atb,35.98
2023-11-12T13:42:00,atb,19.22
2023-11-12T13:44:00,atb,35.98
2023-11-12T13:47:00,atb,52.82
2023-11-12T13:48:00,atb,19.19
2023-11-12T13:50:00,atb,36.01
2023-11-12T13:53:00,atb,38.41
2023-11-12T13:54:00,atb,47.99
2023-11-12T13:55:00,atb,31.20
2023-11-12T13:57:00,atb,57.60
2023-11-12T13:59:00,atb,50.39
2023-11-12T14:01:00,atb,36.01
2023-11-12T14:02:00,atb,16.82
2023-11-12T14:05:00,atb,52.79
2023-11-12T14:07:00,atb,36.01
2023-11-12T14:09:00,atb,35.98
2023-11-12T14:11:00,atb,16.82
2023-11-12T14:12:00,atb,36.01
2023-11-12T14:13:00,atb,16.79
2023-11-12T14:15:00,atb,33.60
2023-11-12T14:17:00,atb,36.01
2023-11-12T14:19:00,atb,36.01
2023-11-12T14:21:00,atb,33.57
2023-11-12T14:23:00,atb,36.01
2023-11-12T14:24:00,atb,16.82
2023-11-12T14:26:00,atb,38.38
2023-11-12T14:27:00,atb,19.22
2023-11-12T14:29:00,atb,38.41
2023-11-12T14:30:00,atb,19.19
2023-11-12T14:32:00,atb,43.18
2023-11-12T14:34:00,atb,40.81
2023-11-12T14:36:00,atb,38.41
2023-11-12T14:38:00,atb,38.41
2023-11-12T14:40:00,atb,35.98
2023-11-12T14:42:00,atb,38.41
2023-11-12T14:44:00,atb,36.01
2023-11-12T14:46:00,atb,38.41
2023-11-12T14:47:00,atb,16.79
2023-11-12T14:49:00,atb,36.01
2023-11-12T14:50:00,atb,16.79
2023-11-12T14:52:00,atb,19.22
2023-11-12T14:53:00,atb,38.38
2023-11-12T14:54:00,atb,24.02
2023-11-12T14:56:00,atb,40.78
2023-11-12T14:58:00,atb,38.41
2023-11-12T15:00:00,atb,50.39
2023-11-12T15:02:00,atb,57.60
2023-11-12T15:04:00,atb,36.01
2023-11-12T15:06:00,atb,36.01
2023-11-12T15:08:00,atb,38.41
2023-11-12T15:10:00,atb,40.78
2023-11-12T15:12:00,atb,40.81
2023-11-12T15:13:00,atb,21.59
2023-11-12T15:16:00,atb,62.40
2023-11-12T15:18:00,atb,38.41
2023-11-12T15:19:00,atb,23.99
2023-11-12T15:22:00,atb,47.99
2023-11-12T15:23:00,atb,67.21
2023-11-12T15:25:00,atb,62.40
2023-11-12T15:26:00,atb,21.59
2023-11-12T15:28:00,atb,19.22
2023-11-12T15:29:00,atb,38.38
2023-11-12T15:30:00,atb,21.62
2023-11-12T15:32:00,atb,38.38
2023-11-12T15:34:00,atb,36.01
2023-11-12T15:36:00,atb,36.01
2023-11-12T15:38:00,atb,43.21
2023-11-12T15:40:00,atb,43.18
2023-11-12T15:42:00,atb,38.41
2023-11-12T15:44:00,atb,43.18
2023-11-12T15:45:00,atb,19.22
2023-11-12T15:47:00,atb,38.41
2023-11-12T15:49:00,atb,40.78
2023-11-12T15:51:00,atb,38.41
2023-11-12T15:53:00,atb,43.18
2023-11-12T15:54:00,atb,19.22
2023-11-12T15:56:00,atb,33.60
2023-11-12T15:57:00,atb,19.19
2023-11-12T15:59:00,atb,33.60
2023-11-12T16:00:00,atb,19.19
2023-11-12T16:02:00,atb,36.01
2023-11-12T16:04:00,atb,36.01
2023-11-12T16:05:00,atb,19.19
2023-11-12T16:06:00,atb,16.82
2023-11-12T16:09:00,atb,43.18
2023-11-12T16:10:00,atb,36.01
2023-11-12T16:12:00,atb,36.01
2023-11-12T16:15:00,atb,36.01
2023-11-12T16:16:00,atb,38.38
2023-11-12T16:17:00,atb,16.82
2023-11-12T16:19:00,atb,36.01
2023-11-12T16:21:00,atb,19.19
2023-11-12T16:22:00,atb,38.41
2023-11-12T16:24:00,atb,35.98
2023-11-12T16:25:00,atb,19.22
2023-11-12T16:27:00,atb,64.80
2023-11-12T16:29:00,atb,74.38
2023-11-12T16:30:00,atb,33.60
2023-11-12T16:33:00,atb,88.80
2023-11-12T16:35:00,atb,55.20
2023-11-12T16:36:00,atb,19.22
2023-11-12T16:39:00,atb,38.38
2023-11-12T16:40:00,atb,38.41
2023-11-12T16:42:00,atb,36.01
2023-11-12T16:45:00,atb,38.41
2023-11-12T16:46:00,atb,43.18
2023-11-12T16:47:00,atb,19.22
2023-11-12T16:49:00,atb,35.98
2023-11-12T16:51:00,atb,38.41
2023-11-12T16:53:00,atb,38.41
2023-11-12T16:54:00,atb,19.19
2023-11-12T16:57:00,atb,38.41
2023-11-12T16:58:00,atb,38.41
2023-11-12T16:59:00,atb,19.19
2023-11-12T17:01:00,atb,43.18
2023-11-12T17:03:00,atb,21.62
2023-11-12T17:04:00,atb,40.78
2023-11-12T17:06:00,atb,43.21
2023-11-12T17:09:00,atb,88.80
2023-11-12T17:10:00,atb,21.59
2023-11-12T17:12:00,atb,48.02
2023-11-12T17:13:00,atb,21.59
2023-11-12T17:15:00,atb,40.81
2023-11-12T17:16:00,atb,21.59
2023-11-12T17:18:00,atb,38.41
2023-11-12T17:19:00,atb,19.19
2023-11-12T17:21:00,atb,43.21
2023-11-12T17:23:00,atb,40.78
2023-11-12T17:24:00,atb,21.59
2023-11-12T17:26:00,atb,38.41
2023-11-12T17:28:00,atb,40.81
2023-11-12T17:30:00,atb,50.39
2023-11-12T17:32:00,atb,45.62
2023-11-12T17:34:00,atb,47.99
2023-11-12T17:36:00,atb,47.99
2023-11-12T17:38:00,atb,45.62
2023-11-12T17:40:00,atb,40.81
2023-11-12T17:42:00,atb,40.78
2023-11-12T17:44:00,atb,43.21
2023-11-12T17:45:00,atb,21.59
2023-11-12T17:47:00,atb,40.81
2023-11-12T17:48:00,atb,19.19
2023-11-12T17:50:00,atb,40.81
2023-11-12T17:52:00,atb,43.18
2023-11-12T17:53:00,atb,26.40
2023-11-12T17:56:00,atb,62.40
2023-11-12T17:57:00,atb,52.79
2023-11-12T17:59:00,atb,50.42
2023-11-12T18:02:00,atb,50.39
2023-11-12T18:03:00,atb,48.02
2023-11-12T18:05:00,atb,50.39
2023-11-12T18:08:00,atb,55.20
2023-11-12T18:09:00,atb,47.99
2023-11-12T18:10:00,atb,24.02
2023-11-12T18:12:00,atb,45.59
2023-11-12T18:14:00,atb,21.59
2023-11-12T18:15:00,atb,48.02
2023-11-12T18:17:00,atb,45.59
2023-11-12T18:18:00,atb,21.62
2023-11-12T18:20:00,atb,21.59
2023-11-12T18:21:00,atb,43.18
2023-11-12T18:23:00,atb,40.81
2023-11-12T18:24:00,atb,21.59
2023-11-12T18:26:00,atb,21.62
2023-11-12T18:27:00,atb,40.78
2023-11-12T18:29:00,atb,38.41
2023-11-12T18:32:00,atb,45.59
2023-11-12T18:33:00,atb,50.42
2023-11-12T18:36:00,atb,55.20
2023-11-12T18:38:00,atb,60.00
2023-11-12T18:40:00,atb,40.81
2023-11-12T18:41:00,atb,23.99
2023-11-12T18:43:00,atb,57.60
2023-11-12T18:45:00,atb,67.21
2023-11-12T18:47:00,atb,69.58
2023-11-12T18:48:00,atb,21.62
2023-11-12T18:50:00,atb,43.18
2023-11-12T18:51:00,atb,21.59
2023-11-12T18:53:00,atb,40.81
2023-11-12T18:55:00,atb,40.81
2023-11-12T18:56:00,atb,21.59
2023-11-12T18:58:00,atb,50.39
2023-11-12T19:00:00,atb,69.61
2023-11-12T19:01:00,atb,33.60
2023-11-12T19:03:00,atb,69.58
2023-11-12T19:05:00,atb,57.63
2023-11-12T19:07:00,atb,40.78
2023-11-12T19:08:00,atb,21.59
2023-11-12T19:09:00,atb,21.62
2023-11-12T19:11:00,atb,45.59
2023-11-12T19:13:00,atb,43.21
2023-11-12T19:14:00,atb,23.99
2023-11-12T19:16:00,atb,43.21
2023-11-12T19:19:00,atb,74.38
2023-11-12T19:21:00,atb,45.62
2023-11-12T19:23:00,atb,45.59
2023-11-12T19:25:00,atb,43.21
2023-11-12T19:26:00,atb,19.19
2023-11-12T19:28:00,atb,43.21
2023-11-12T19:31:00,atb,43.18
2023-11-12T19:32:00,atb,43.21
2023-11-12T19:34:00,atb,43.18
2023-11-12T19:35:00,atb,21.59
2023-11-12T19:37:00,atb,40.81
2023-11-12T19:39:00,atb,48.02
2023-11-12T19:41:00,atb,43.18
2023-11-12T19:43:00,atb,47.99
2023-11-12T19:44:00,atb,26.43
2023-11-12T19:46:00,atb,62.40
2023-11-12T19:49:00,atb,95.98
2023-11-12T19:50:00,atb,24.02
2023-11-12T19:52:00,atb,47.99
2023-11-12T19:55:00,atb,67.21
2023-11-12T19:57:00,atb,43.18
2023-11-12T19:59:00,atb,43.21
2023-11-12T20:01:00,atb,47.99
2023-11-12T20:03:00,atb,45.62
2023-11-12T20:05:00,atb,45.59
2023-11-12T20:07:00,atb,45.62
2023-11-12T20:09:00,atb,50.39
2023-11-12T20:11:00,atb,45.59
2023-11-12T20:13:00,atb,21.62
2023-11-12T20:14:00,atb,40.78
2023-11-12T20:16:00,atb,50.42
2023-11-12T20:17:00,atb,21.59
2023-11-12T20:18:00,atb,21.59
2023-11-12T20:20:00,atb,43.21
2023-11-12T20:22:00,atb,50.39
2023-11-12T20:23:00,atb,23.99
2023-11-12T20:25:00,atb,48.02
2023-11-12T20:26:00,atb,23.99
2023-11-12T20:28:00,atb,47.99
2023-11-12T20:29:00,atb,21.62
2023-11-12T20:31:00,atb,45.59
2023-11-12T20:32:00,atb,23.99
2023-11-12T20:34:00,atb,52.82
2023-11-12T20:35:00,atb,23.99
2023-11-12T20:37:00,atb,21.59
2023-11-12T20:38:00,atb,55.20
