#datetime,building,power
2021-12-08T00:01:00,atd,52.97
2021-12-08T00:02:00,atd,28.59
2021-12-08T00:04:00,atd,48.05
2021-12-08T00:05:00,atd,28.83
2021-12-08T00:06:00,atd,19.22
2021-12-08T00:08:00,atd,48.05
2021-12-08T00:10:00,atd,48.05
2021-12-08T00:12:00,atd,47.81
2021-12-08T00:13:00,atd,24.14
2021-12-08T00:15:00,atd,62.34
2021-12-08T00:16:00,atd,38.44
2021-12-08T00:17:00,atd,48.05
2021-12-08T00:19:00,atd,76.64
2021-12-08T00:20:00,atd,33.75
2021-12-08T00:22:00,atd,52.73
2021-12-08T00:23:00,atd,28.83
2021-12-08T00:25:00,atd,57.66
2021-12-08T00:27:00,atd,52.73
2021-12-08T00:29:00,atd,52.73
2021-12-08T00:30:00,atd,33.75
2021-12-08T00:32:00,atd,52.73
2021-12-08T00:34:00,atd,43.12
2021-12-08T00:36:00,atd,38.44
2021-12-08T00:38:00,atd,48.05
2021-12-08T00:39:00,atd,23.91
2021-12-08T00:41:00,atd,48.05
2021-12-08T00:42:00,atd,23.91
2021-12-08T00:44:00,atd,52.97
2021-12-08T00:45:00,atd,23.91
2021-12-08T00:47:00,atd,43.12
2021-12-08T00:49:00,atd,43.36
2021-12-08T00:50:00,atd,19.22
2021-12-08T00:52:00,atd,38.44
2021-12-08T00:53:00,atd,23.91
2021-12-08T00:54:00,atd,23.91
2021-12-08T00:55:00,atd,28.83
2021-12-08T00:57:00,atd,57.66
2021-12-08T00:59:00,atd,48.05
2021-12-08T01:01:00,atd,43.12
2021-12-08T01:03:00,atd,48.05
2021-12-08T01:04:00,atd,19.22
2021-12-08T01:06:00,atd,43.12
2021-12-08T01:08:00,atd,48.05
2021-12-08T01:09:00,atd,23.91
2021-12-08T01:11:00,atd,52.97
2021-12-08T01:13:00,atd,43.12
2021-12-08T01:14:00,atd,19.22
2021-12-08T01:16:00,atd,43.12
2021-12-08T01:18:00,atd,43.12
2021-12-08T01:19:00,atd,19.22
2021-12-08T01:21:00,atd,43.36
2021-12-08T01:22:00,atd,19.22
2021-12-08T01:24:00,atd,43.12
2021-12-08T01:26:00,atd,57.66
2021-12-08T01:28:00,atd,43.12
2021-12-08T01:30:00,atd,43.12
2021-12-08T01:31:00,atd,24.14
2021-12-08T01:33:00,atd,43.12
2021-12-08T01:34:00,atd,19.22
2021-12-08T01:36:00,atd,43.12
2021-12-08T01:38:00,atd,52.97
2021-12-08T01:39:00,atd,28.59
2021-12-08T01:40:00,atd,33.75
2021-12-08T01:42:00,atd,57.66
2021-12-08T01:44:00,atd,52.73
2021-12-08T01:45:00,atd,19.22
2021-12-08T01:47:00,atd,43.12
2021-12-08T01:48:00,atd,24.14
2021-12-08T01:50:00,atd,47.81
2021-12-08T01:51:00,atd,19.22
2021-12-08T01:53:00,atd,43.36
2021-12-08T01:55:00,atd,43.12
2021-12-08T01:57:00,atd,48.05
2021-12-08T01:59:00,atd,52.73
2021-12-08T02:00:00,atd,28.83
2021-12-08T02:02:00,atd,38.44
2021-12-08T02:03:00,atd,23.91
2021-12-08T02:05:00,atd,43.12
2021-12-08T02:07:00,atd,43.36
2021-12-08T02:09:00,atd,43.12
2021-12-08T02:10:00,atd,23.91
2021-12-08T02:11:00,atd,19.22
2021-12-08T02:13:00,atd,48.05
2021-12-08T02:15:00,atd,43.12
2021-12-08T02:17:00,atd,52.97
2021-12-08T02:18:00,atd,23.91
2021-12-08T02:20:00,atd,48.05
2021-12-08T02:22:00,atd,43.12
2021-12-08T02:24:00,atd,43.36
2021-12-08T02:26:00,atd,38.20
2021-12-08T02:28:00,atd,43.36
2021-12-08T02:30:00,atd,48.05
2021-12-08T02:31:00,atd,23.91
2021-12-08T02:33:00,atd,52.73
2021-12-08T02:35:00,atd,52.97
2021-12-08T02:37:00,atd,47.81
2021-12-08T02:39:00,atd,43.36
2021-12-08T02:40:00,atd,23.91
2021-12-08T02:42:00,atd,38.44
2021-12-08T02:43:00,atd,23.91
2021-12-08T02:44:00,atd,24.14
2021-12-08T02:46:00,atd,47.81
2021-12-08T02:48:00,atd,48.05
2021-12-08T02:49:00,atd,28.83
2021-12-08T02:51:00,atd,43.12
2021-12-08T02:52:00,atd,24.14
2021-12-08T02:54:00,atd,48.05
2021-12-08T02:55:00,atd,19.22
2021-12-08T02:57:00,atd,47.81
2021-12-08T02:59:00,atd,43.36
2021-12-08T03:01:00,atd,38.44
2021-12-08T03:03:00,atd,47.81
2021-12-08T03:05:00,atd,48.05
2021-12-08T03:07:00,atd,43.12
2021-12-08T03:08:00,atd,24.14
2021-12-08T03:10:00,atd,43.12
2021-12-08T03:11:00,atd,19.22
2021-12-08T03:13:00,atd,48.05
2021-12-08T03:14:00,atd,19.22
2021-12-08T03:16:00,atd,43.12
2021-12-08T03:17:00,atd,24.14
2021-12-08T03:19:00,atd,47.81
2021-12-08T03:21:00,atd,48.05
2021-12-08T03:23:00,atd,52.73
2021-12-08T03:24:00,atd,28.83
2021-12-08T03:25:00,atd,19.22
2021-12-08T03:27:00,atd,52.97
2021-12-08T03:28:00,atd,28.59
2021-12-08T03:29:00,atd,28.83
2021-12-08T03:31:00,atd,62.58
2021-12-08T03:32:00,atd,33.52
2021-12-08T03:34:00,atd,57.66
2021-12-08T03:36:00,atd,47.81
2021-12-08T03:38:00,atd,52.97
2021-12-08T03:40:00,atd,43.12
2021-12-08T03:42:00,atd,38.44
2021-12-08T03:44:00,atd,48.05
2021-12-08T03:46:00,atd,38.44
2021-12-08T03:48:00,atd,43.12
2021-12-08T03:50:00,atd,43.12
2021-12-08T03:52:00,atd,43.12
2021-12-08T03:54:00,atd,52.97
2021-12-08T03:55:00,atd,19.22
2021-12-08T03:57:00,atd,47.81
2021-12-08T03:58:00,atd,24.14
2021-12-08T04:00:00,atd,48.05
2021-12-08T04:02:00,atd,43.12
2021-12-08T04:04:00,atd,62.34
2021-12-08T04:05:00,atd,33.75
2021-12-08T04:07:00,atd,52.73
2021-12-08T04:09:00,atd,48.05
2021-12-08T04:11:00,atd,43.12
2021-12-08T04:12:00,atd,28.83
2021-12-08T04:14:00,atd,52.73
2021-12-08T04:16:00,atd,52.73
2021-12-08T04:17:00,atd,24.14
2021-12-08T04:19:00,atd,38.44
2021-12-08T04:21:00,atd,38.44
2021-12-08T04:23:00,atd,43.12
2021-12-08T04:25:00,atd,48.05
2021-12-08T04:27:00,atd,52.73
2021-12-08T04:30:00,atd,71.95
2021-12-08T04:32:00,atd,48.05
2021-12-08T04:34:00,atd,38.44
2021-12-08T04:35:00,atd,19.22
2021-12-08T04:36:00,atd,28.83
2021-12-08T04:38:00,atd,43.12
2021-12-08T04:40:00,atd,43.12
2021-12-08T04:42:00,atd,52.73
2021-12-08T04:43:00,atd,28.83
2021-12-08T04:45:00,atd,48.05
2021-12-08T04:47:00,atd,43.12
2021-12-08T04:49:00,atd,43.36
2021-12-08T04:51:00,atd,38.44
2021-12-08T04:52:00,atd,23.91
2021-12-08T04:54:00,atd,38.44
2021-12-08T04:55:00,atd,23.91
2021-12-08T04:57:00,atd,62.58
2021-12-08T04:58:00,atd,23.91
2021-12-08T05:00:00,atd,57.66
2021-12-08T05:02:00,atd,52.73
2021-12-08T05:03:00,atd,23.91
2021-12-08T05:05:00,atd,57.66
2021-12-08T05:07:00,atd,52.73
2021-12-08T05:09:00,atd,52.97
2021-12-08T05:10:00,atd,28.83
2021-12-08T05:12:00,atd,57.42
2021-12-08T05:14:00,atd,57.66
2021-12-08T05:15:00,atd,28.83
2021-12-08T05:17:00,atd,62.34
2021-12-08T05:19:00,atd,76.88
2021-12-08T05:20:00,atd,38.44
2021-12-08T05:22:00,atd,76.64
2021-12-08T05:24:00,atd,76.88
2021-12-08T05:26:00,atd,76.88
2021-12-08T05:28:00,atd,71.95
2021-12-08T05:30:00,atd,71.95
2021-12-08T05:31:00,atd,43.12
2021-12-08T05:33:00,atd,81.80
2021-12-08T05:34:00,atd,43.12
2021-12-08T05:35:00,atd,43.12
2021-12-08T05:37:00,atd,81.56
2021-12-08T05:39:00,atd,76.88
2021-12-08T05:40:00,atd,33.52
2021-12-08T05:42:00,atd,76.88
2021-12-08T05:44:00,atd,71.95
2021-12-08T05:46:00,atd,81.80
2021-12-08T05:48:00,atd,91.17
2021-12-08T05:50:00,atd,95.86
2021-12-08T05:52:00,atd,86.48
2021-12-08T05:54:00,atd,81.56
2021-12-08T05:55:00,atd,43.12
2021-12-08T05:57:00,atd,81.80
2021-12-08T05:58:00,atd,38.20
2021-12-08T06:00:00,atd,81.80
2021-12-08T06:02:00,atd,91.17
2021-12-08T06:04:00,atd,86.25
2021-12-08T06:05:00,atd,48.05
2021-12-08T06:09:00,atd,91.17
2021-12-08T06:11:00,atd,96.09
2021-12-08T06:13:00,atd,91.17
2021-12-08T06:15:00,atd,96.09
2021-12-08T06:16:00,atd,47.81
2021-12-08T06:20:00,atd,91.17
2021-12-08T06:21:00,atd,48.05
2021-12-08T06:23:00,atd,91.17
2021-12-08T06:24:00,atd,48.05
2021-12-08T06:26:00,atd,91.17
2021-12-08T06:28:00,atd,91.17
2021-12-08T06:30:00,atd,81.56
2021-12-08T06:32:00,atd,86.48
2021-12-08T06:34:00,atd,91.17
2021-12-08T06:36:00,atd,86.48
2021-12-08T06:37:00,atd,38.20
2021-12-08T06:39:00,atd,81.80
2021-12-08T06:41:00,atd,91.17
2021-12-08T06:49:00,atd,91.41
2021-12-08T06:51:00,atd,86.25
2021-12-08T06:52:00,atd,43.12
2021-12-08T06:54:00,atd,81.80
2021-12-08T06:56:00,atd,81.56
2021-12-08T06:58:00,atd,81.56
2021-12-08T06:59:00,atd,43.12
2021-12-08T07:01:00,atd,81.56
2021-12-08T07:03:00,atd,91.41
2021-12-08T07:05:00,atd,81.56
2021-12-08T07:07:00,atd,81.56
2021-12-08T07:09:00,atd,91.17
2021-12-08T07:11:00,atd,91.17
2021-12-08T07:12:00,atd,43.12
2021-12-08T07:14:00,atd,81.80
2021-12-08T07:16:00,atd,91.17
2021-12-08T07:18:00,atd,81.56
2021-12-08T07:24:00,atd,96.09
2021-12-08T07:26:00,atd,95.86
2021-12-08T07:28:00,atd,96.09
2021-12-08T07:29:00,atd,48.05
2021-12-08T07:36:00,atd,48.05
2021-12-08T07:37:00,atd,52.73
2021-12-08T07:39:00,atd,96.09
2021-12-08T07:42:00,atd,47.81
2021-12-08T07:44:00,atd,91.41
2021-12-08T07:46:00,atd,95.86
2021-12-08T07:48:00,atd,86.48
2021-12-08T07:49:00,atd,48.05
2021-12-08T07:52:00,atd,57.42
2021-12-08T07:56:00,atd,96.09
2021-12-08T07:57:00,atd,43.12
2021-12-08T07:59:00,atd,86.48
2021-12-08T08:01:00,atd,91.17
2021-12-08T08:02:00,atd,47.81
2021-12-08T08:03:00,atd,52.97
2021-12-08T08:05:00,atd,95.86
2021-12-08T08:07:00,atd,96.09
2021-12-08T08:14:00,atd,52.73
2021-12-08T08:16:00,atd,91.17
2021-12-08T08:17:00,atd,48.05
2021-12-08T08:19:00,atd,91.17
2021-12-08T08:21:00,atd,95.86
2021-12-08T08:22:00,atd,43.36
2021-12-08T08:24:00,atd,91.17
2021-12-08T08:26:00,atd,91.17
2021-12-08T08:27:00,atd,52.73
2021-12-08T08:30:00,atd,62.58
2021-12-08T08:33:00,atd,52.73
2021-12-08T08:34:00,atd,57.66
2021-12-08T08:37:00,atd,57.66
2021-12-08T08:40:00,atd,62.58
2021-12-08T08:43:00,atd,52.73
2021-12-08T08:52:00,atd,57.66
2021-12-08T08:53:00,atd,52.73
2021-12-08T08:54:00,atd,52.97
2021-12-08T08:59:00,atd,57.66
2021-12-08T09:02:00,atd,57.42
2021-12-08T09:07:00,atd,48.05
2021-12-08T09:18:00,atd,57.66
2021-12-08T09:19:00,atd,62.34
2021-12-08T09:30:00,atd,72.19
2021-12-08T09:41:00,atd,71.95
2021-12-08T09:44:00,atd,62.34
2021-12-08T09:47:00,atd,52.73
2021-12-08T10:04:00,atd,67.03
2021-12-08T10:09:00,atd,67.27
2021-12-08T10:10:00,atd,71.95
2021-12-08T10:15:00,atd,71.95
2021-12-08T10:16:00,atd,67.03
2021-12-08T10:33:00,atd,76.64
2021-12-08T10:36:00,atd,76.88
2021-12-08T10:39:00,atd,76.88
2021-12-08T10:50:00,atd,76.88
2021-12-08T10:53:00,atd,71.95
2021-12-08T11:08:00,atd,81.56
2021-12-08T11:15:00,atd,91.17
2021-12-08T11:22:00,atd,91.17
2021-12-08T11:31:00,atd,86.48
2021-12-08T11:34:00,atd,81.56
2021-12-08T11:37:00,atd,71.95
2021-12-08T11:38:00,atd,86.48
2021-12-08T11:41:00,atd,76.88
2021-12-08T11:42:00,atd,81.56
2021-12-08T11:49:00,atd,76.88
2021-12-08T11:54:00,atd,71.95
2021-12-08T11:57:00,atd,76.88
2021-12-08T11:58:00,atd,86.48
2021-12-08T11:59:00,atd,76.64
2021-12-08T12:08:00,atd,71.95
2021-12-08T12:21:00,atd,76.88
2021-12-08T12:44:00,atd,71.95
2021-12-08T12:47:00,atd,71.95
2021-12-08T12:54:00,atd,67.03
2021-12-08T13:03:00,atd,57.42
2021-12-08T13:06:00,atd,76.88
2021-12-08T13:11:00,atd,67.03
2021-12-08T13:18:00,atd,67.03
2021-12-08T13:25:00,atd,62.58
2021-12-08T13:36:00,atd,67.27
2021-12-08T13:39:00,atd,67.03
2021-12-08T13:42:00,atd,67.27
2021-12-08T13:43:00,atd,67.27
2021-12-08T13:46:00,atd,71.95
2021-12-08T13:49:00,atd,67.03
2021-12-08T13:50:00,atd,72.19
2021-12-08T13:53:00,atd,67.27
2021-12-08T14:04:00,atd,62.34
2021-12-08T14:07:00,atd,48.05
2021-12-08T14:18:00,atd,52.73
2021-12-08T14:23:00,atd,48.05
2021-12-08T14:28:00,atd,52.97
2021-12-08T14:31:00,atd,57.66
2021-12-08T14:38:00,atd,52.73
2021-12-08T14:47:00,atd,62.34
2021-12-08T14:50:00,atd,57.42
2021-12-08T14:53:00,atd,52.97
2021-12-08T15:02:00,atd,62.34
2021-12-08T15:07:00,atd,62.34
2021-12-08T15:11:00,atd,96.09
2021-12-08T15:15:00,atd,95.86
2021-12-08T15:16:00,atd,48.05
2021-12-08T15:18:00,atd,96.09
2021-12-08T15:19:00,atd,47.81
2021-12-08T15:26:00,atd,48.05
2021-12-08T15:29:00,atd,52.97
2021-12-08T15:31:00,atd,95.86
2021-12-08T15:33:00,atd,96.09
2021-12-08T15:34:00,atd,57.66
2021-12-08T15:38:00,atd,96.09
2021-12-08T15:39:00,atd,57.66
2021-12-08T15:42:00,atd,57.66
2021-12-08T15:49:00,atd,52.73
2021-12-08T15:56:00,atd,62.34
2021-12-08T15:57:00,atd,57.66
2021-12-08T16:00:00,atd,52.73
2021-12-08T16:05:00,atd,57.66
2021-12-08T16:08:00,atd,62.34
2021-12-08T16:11:00,atd,67.27
2021-12-08T16:20:00,atd,67.27
2021-12-08T16:23:00,atd,57.66
2021-12-08T16:40:00,atd,67.27
2021-12-08T16:45:00,atd,62.34
2021-12-08T16:50:00,atd,52.73
2021-12-08T16:51:00,atd,62.34
2021-12-08T17:00:00,atd,67.27
2021-12-08T17:09:00,atd,57.66
2021-12-08T17:14:00,atd,67.27
2021-12-08T17:23:00,atd,67.27
2021-12-08T17:28:00,atd,67.03
2021-12-08T17:31:00,atd,67.27
2021-12-08T17:54:00,atd,67.27
2021-12-08T17:57:00,atd,67.03
2021-12-08T18:03:00,atd,67.27
2021-12-08T18:04:00,atd,62.34
2021-12-08T18:07:00,atd,62.34
2021-12-08T18:08:00,atd,71.95
2021-12-08T18:21:00,atd,81.80
2021-12-08T18:24:00,atd,62.58
2021-12-08T18:27:00,atd,71.95
2021-12-08T18:32:00,atd,67.27
2021-12-08T18:41:00,atd,71.95
2021-12-08T18:44:00,atd,72.19
2021-12-08T18:47:00,atd,67.27
2021-12-08T18:48:00,atd,67.03
2021-12-08T18:51:00,atd,71.95
2021-12-08T18:52:00,atd,71.95
2021-12-08T18:59:00,atd,71.95
2021-12-08T19:02:00,atd,76.88
2021-12-08T19:05:00,atd,71.95
2021-12-08T19:20:00,atd,76.64
2021-12-08T19:21:00,atd,71.95
2021-12-08T19:24:00,atd,71.95
2021-12-08T19:25:00,atd,76.88
2021-12-08T19:28:00,atd,81.56
2021-12-08T19:37:00,atd,81.56
2021-12-08T19:48:00,atd,67.27
2021-12-08T19:55:00,atd,76.88
2021-12-08T19:58:00,atd,71.95
2021-12-08T20:11:00,atd,71.95
2021-12-08T20:18:00,atd,57.66
2021-12-08T20:23:00,atd,67.27
2021-12-08T20:26:00,atd,57.66
2021-12-08T20:27:00,atd,57.42
2021-12-08T20:36:00,atd,47.81
2021-12-08T20:39:00,atd,62.58
2021-12-08T20:46:00,atd,43.12
2021-12-08T20:48:00,atd,96.09
2021-12-08T20:50:00,atd,91.17
2021-12-08T20:52:00,atd,91.17
2021-12-08T21:02:00,atd,91.17
2021-12-08T21:03:00,atd,43.12
2021-12-08T21:05:00,atd,81.80
2021-12-08T21:07:00,atd,81.56
2021-12-08T21:08:00,atd,43.12
2021-12-08T21:10:00,atd,81.56
2021-12-08T21:11:00,atd,43.36
2021-12-08T21:13:00,atd,95.86
2021-12-08T21:17:00,atd,91.17
2021-12-08T21:19:00,atd,86.48
2021-12-08T21:20:00,atd,38.44
2021-12-08T21:22:00,atd,81.56
2021-12-08T21:23:00,atd,38.44
2021-12-08T21:25:00,atd,81.56
2021-12-08T21:26:00,atd,43.12
2021-12-08T21:28:00,atd,86.48
2021-12-08T21:30:00,atd,81.56
2021-12-08T21:32:00,atd,76.88
2021-12-08T21:33:00,atd,33.52
2021-12-08T21:35:00,atd,62.34
2021-12-08T21:36:00,atd,24.14
2021-12-08T21:38:00,atd,62.34
2021-12-08T21:40:00,atd,52.73
2021-12-08T21:41:00,atd,24.14
2021-12-08T21:42:00,atd,23.91
2021-12-08T21:44:00,atd,43.12
2021-12-08T21:45:00,atd,24.14
2021-12-08T21:47:00,atd,48.05
2021-12-08T21:49:00,atd,62.34
2021-12-08T21:51:00,atd,52.73
2021-12-08T21:53:00,atd,38.44
2021-12-08T21:54:00,atd,23.91
2021-12-08T21:56:00,atd,43.36
2021-12-08T21:57:00,atd,19.22
2021-12-08T21:59:00,atd,57.42
2021-12-08T22:00:00,atd,28.83
2021-12-08T22:02:00,atd,43.36
2021-12-08T22:03:00,atd,28.59
2021-12-08T22:05:00,atd,52.97
2021-12-08T22:07:00,atd,57.66
2021-12-08T22:09:00,atd,52.73
2021-12-08T22:10:00,atd,28.83
2021-12-08T22:12:00,atd,47.81
2021-12-08T22:13:00,atd,24.14
2021-12-08T22:14:00,atd,23.91
2021-12-08T22:16:00,atd,48.05
2021-12-08T22:17:00,atd,23.91
2021-12-08T22:19:00,atd,43.36
2021-12-08T22:21:00,atd,48.05
2021-12-08T22:23:00,atd,52.73
2021-12-08T22:24:00,atd,23.91
2021-12-08T22:25:00,atd,28.83
2021-12-08T22:27:00,atd,48.05
2021-12-08T22:29:00,atd,43.12
2021-12-08T22:30:00,atd,24.14
2021-12-08T22:32:00,atd,43.12
2021-12-08T22:34:00,atd,48.05
2021-12-08T22:35:00,atd,23.91
2021-12-08T22:37:00,atd,43.36
2021-12-08T22:38:00,atd,28.59
2021-12-08T22:39:00,atd,28.83
2021-12-08T22:41:00,atd,48.05
2021-12-08T22:43:00,atd,52.73
2021-12-08T22:44:00,atd,24.14
2021-12-08T22:46:00,atd,57.66
2021-12-08T22:47:00,atd,18.98
2021-12-08T22:49:00,atd,43.36
2021-12-08T22:50:00,atd,19.22
2021-12-08T22:52:00,atd,38.44
2021-12-08T22:54:00,atd,43.12
2021-12-08T22:56:00,atd,57.66
2021-12-08T22:57:00,atd,28.59
2021-12-08T22:59:00,atd,52.97
2021-12-08T23:01:00,atd,48.05
2021-12-08T23:03:00,atd,43.12
2021-12-08T23:05:00,atd,43.12
2021-12-08T23:07:00,atd,52.73
2021-12-08T23:08:00,atd,19.22
2021-12-08T23:10:00,atd,43.36
2021-12-08T23:11:00,atd,19.22
2021-12-08T23:13:00,atd,52.73
2021-12-08T23:15:00,atd,52.73
2021-12-08T23:17:00,atd,43.36
2021-12-08T23:19:00,atd,43.12
2021-12-08T23:20:00,atd,23.91
2021-12-08T23:22:00,atd,43.36
2021-12-08T23:23:00,atd,23.91
2021-12-08T23:25:00,atd,48.05
2021-12-08T23:27:00,atd,48.05
2021-12-08T23:29:00,atd,43.12
2021-12-08T23:31:00,atd,52.73
2021-12-08T23:32:00,atd,33.75
2021-12-08T23:33:00,atd,28.59
2021-12-08T23:35:00,atd,48.05
2021-12-08T23:37:00,atd,43.36
2021-12-08T23:39:00,atd,43.12
2021-12-08T23:41:00,atd,52.73
2021-12-08T23:43:00,atd,52.73
2021-12-08T23:45:00,atd,57.66
2021-12-08T23:46:00,atd,33.75
2021-12-08T23:47:00,atd,28.59
2021-12-08T23:49:00,atd,57.66
2021-12-08T23:50:00,atd,33.75
2021-12-08T23:52:00,atd,67.03
2021-12-08T23:54:00,atd,76.88
2021-12-08T23:56:00,atd,76.88
2021-12-08T23:58:00,atd,57.42
