#datetime,building,power
2022-05-17T00:00:00,mfh,24.00
2022-05-17T00:01:00,mfh,24.02
2022-05-17T00:02:00,mfh,24.12
2022-05-17T00:03:00,mfh,24.13
2022-05-17T00:04:00,mfh,24.74
2022-05-17T00:05:00,mfh,24.78
2022-05-17T00:06:00,mfh,24.88
2022-05-17T00:07:00,mfh,24.98
2022-05-17T00:08:00,mfh,23.99
2022-05-17T00:09:00,mfh,24.10
2022-05-17T00:10:00,mfh,24.18
2022-05-17T00:11:00,mfh,24.10
2022-05-17T00:12:00,mfh,24.75
2022-05-17T00:13:00,mfh,24.70
2022-05-17T00:14:00,mfh,25.51
2022-05-17T00:15:00,mfh,25.56
2022-05-17T00:16:00,mfh,25.21
2022-05-17T00:17:00,mfh,25.24
2022-05-17T00:18:00,mfh,24.31
2022-05-17T00:19:00,mfh,24.29
2022-05-17T00:20:00,mfh,24.11
2022-05-17T00:21:00,mfh,24.76
2022-05-17T00:22:00,mfh,24.78
2022-05-17T00:23:00,mfh,25.27
2022-05-17T00:24:00,mfh,24.86
2022-05-17T00:25:00,mfh,24.24
2022-05-17T00:26:00,mfh,24.15
2022-05-17T00:27:00,mfh,24.96
2022-05-17T00:28:00,mfh,23.99
2022-05-17T00:29:00,mfh,24.64
2022-05-17T00:30:00,mfh,24.62
2022-05-17T00:31:00,mfh,24.65
2022-05-17T00:32:00,mfh,24.48
2022-05-17T00:33:00,mfh,23.80
2022-05-17T00:34:00,mfh,23.71
2022-05-17T00:35:00,mfh,23.82
2022-05-17T00:36:00,mfh,24.29
2022-05-17T00:37:00,mfh,23.87
2022-05-17T00:38:00,mfh,24.46
2022-05-17T00:39:00,mfh,24.51
2022-05-17T00:40:00,mfh,24.50
2022-05-17T00:41:00,mfh,24.48
2022-05-17T00:42:00,mfh,23.80
2022-05-17T00:43:00,mfh,23.87
2022-05-17T00:44:00,mfh,23.82
2022-05-17T00:45:00,mfh,24.07
2022-05-17T00:46:00,mfh,24.58
2022-05-17T00:47:00,mfh,24.54
2022-05-17T00:48:00,mfh,24.56
2022-05-17T00:49:00,mfh,24.87
2022-05-17T00:50:00,mfh,24.14
2022-05-17T00:51:00,mfh,24.08
2022-05-17T00:52:00,mfh,24.55
2022-05-17T00:53:00,mfh,24.95
2022-05-17T00:54:00,mfh,25.44
2022-05-17T00:55:00,mfh,25.68
2022-05-17T00:56:00,mfh,25.67
2022-05-17T00:57:00,mfh,25.66
2022-05-17T00:58:00,mfh,25.09
2022-05-17T00:59:00,mfh,24.22
2022-05-17T01:00:00,mfh,24.04
2022-05-17T01:01:00,mfh,24.04
2022-05-17T01:02:00,mfh,24.80
2022-05-17T01:03:00,mfh,24.62
2022-05-17T01:04:00,mfh,24.72
2022-05-17T01:05:00,mfh,24.49
2022-05-17T01:06:00,mfh,24.66
2022-05-17T01:07:00,mfh,23.70
2022-05-17T01:08:00,mfh,23.62
2022-05-17T01:09:00,mfh,23.67
2022-05-17T01:10:00,mfh,23.63
2022-05-17T01:11:00,mfh,24.25
2022-05-17T01:12:00,mfh,24.29
2022-05-17T01:13:00,mfh,24.42
2022-05-17T01:14:00,mfh,24.46
2022-05-17T01:15:00,mfh,23.71
2022-05-17T01:16:00,mfh,23.72
2022-05-17T01:17:00,mfh,23.63
2022-05-17T01:18:00,mfh,24.05
2022-05-17T01:19:00,mfh,23.73
2022-05-17T01:20:00,mfh,24.86
2022-05-17T01:21:00,mfh,24.52
2022-05-17T01:22:00,mfh,24.51
2022-05-17T01:23:00,mfh,24.85
2022-05-17T01:24:00,mfh,24.23
2022-05-17T01:25:00,mfh,24.23
2022-05-17T01:26:00,mfh,24.36
2022-05-17T01:27:00,mfh,24.27
2022-05-17T01:28:00,mfh,24.87
2022-05-17T01:29:00,mfh,24.91
2022-05-17T01:30:00,mfh,24.92
2022-05-17T01:31:00,mfh,25.03
2022-05-17T01:32:00,mfh,24.36
2022-05-17T01:33:00,mfh,24.29
2022-05-17T01:34:00,mfh,24.35
2022-05-17T01:35:00,mfh,25.15
2022-05-17T01:36:00,mfh,25.73
2022-05-17T01:37:00,mfh,25.77
2022-05-17T01:38:00,mfh,26.51
2022-05-17T01:39:00,mfh,24.65
2022-05-17T01:40:00,mfh,23.97
2022-05-17T01:41:00,mfh,23.97
2022-05-17T01:42:00,mfh,24.02
2022-05-17T01:43:00,mfh,23.95
2022-05-17T01:44:00,mfh,24.55
2022-05-17T01:45:00,mfh,24.63
2022-05-17T01:46:00,mfh,24.80
2022-05-17T01:47:00,mfh,24.54
2022-05-17T01:48:00,mfh,23.81
2022-05-17T01:49:00,mfh,23.89
2022-05-17T01:50:00,mfh,23.80
2022-05-17T01:51:00,mfh,23.84
2022-05-17T01:52:00,mfh,23.85
2022-05-17T01:53:00,mfh,24.57
2022-05-17T01:54:00,mfh,24.65
2022-05-17T01:55:00,mfh,24.48
2022-05-17T01:56:00,mfh,24.63
2022-05-17T01:57:00,mfh,23.96
2022-05-17T01:58:00,mfh,23.96
2022-05-17T01:59:00,mfh,23.96
2022-05-17T02:00:00,mfh,24.07
2022-05-17T02:01:00,mfh,24.87
2022-05-17T02:02:00,mfh,24.79
2022-05-17T02:03:00,mfh,24.80
2022-05-17T02:04:00,mfh,24.82
2022-05-17T02:05:00,mfh,24.83
2022-05-17T02:06:00,mfh,24.12
2022-05-17T02:07:00,mfh,24.12
2022-05-17T02:08:00,mfh,24.19
2022-05-17T02:09:00,mfh,24.19
2022-05-17T02:10:00,mfh,24.80
2022-05-17T02:11:00,mfh,24.97
2022-05-17T02:12:00,mfh,24.82
2022-05-17T02:13:00,mfh,25.25
2022-05-17T02:14:00,mfh,24.15
2022-05-17T02:15:00,mfh,24.82
2022-05-17T02:16:00,mfh,24.84
2022-05-17T02:17:00,mfh,24.98
2022-05-17T02:18:00,mfh,26.03
2022-05-17T02:19:00,mfh,24.80
2022-05-17T02:20:00,mfh,25.16
2022-05-17T02:21:00,mfh,24.80
2022-05-17T02:22:00,mfh,24.74
2022-05-17T02:23:00,mfh,24.04
2022-05-17T02:24:00,mfh,24.00
2022-05-17T02:25:00,mfh,24.20
2022-05-17T02:26:00,mfh,23.93
2022-05-17T02:27:00,mfh,24.56
2022-05-17T02:28:00,mfh,24.56
2022-05-17T02:29:00,mfh,24.84
2022-05-17T02:30:00,mfh,24.80
2022-05-17T02:31:00,mfh,23.07
2022-05-17T02:32:00,mfh,23.49
2022-05-17T02:33:00,mfh,23.23
2022-05-17T02:34:00,mfh,23.18
2022-05-17T02:35:00,mfh,23.81
2022-05-17T02:36:00,mfh,23.79
2022-05-17T02:37:00,mfh,23.82
2022-05-17T02:38:00,mfh,23.67
2022-05-17T02:39:00,mfh,22.96
2022-05-17T02:40:00,mfh,22.96
2022-05-17T02:41:00,mfh,22.98
2022-05-17T02:42:00,mfh,22.95
2022-05-17T02:43:00,mfh,22.94
2022-05-17T02:44:00,mfh,23.22
2022-05-17T02:45:00,mfh,23.27
2022-05-17T02:46:00,mfh,23.29
2022-05-17T02:47:00,mfh,22.59
2022-05-17T02:48:00,mfh,22.58
2022-05-17T02:49:00,mfh,22.57
2022-05-17T02:50:00,mfh,22.58
2022-05-17T02:51:00,mfh,23.19
2022-05-17T02:52:00,mfh,23.54
2022-05-17T02:53:00,mfh,23.66
2022-05-17T02:54:00,mfh,23.68
2022-05-17T02:55:00,mfh,23.69
2022-05-17T02:56:00,mfh,23.52
2022-05-17T02:57:00,mfh,23.32
2022-05-17T02:58:00,mfh,23.32
2022-05-17T02:59:00,mfh,23.32
2022-05-17T03:00:00,mfh,23.12
2022-05-17T03:01:00,mfh,23.48
2022-05-17T03:02:00,mfh,23.48
2022-05-17T03:03:00,mfh,23.48
2022-05-17T03:04:00,mfh,22.73
2022-05-17T03:05:00,mfh,22.82
2022-05-17T03:06:00,mfh,23.12
2022-05-17T03:07:00,mfh,23.07
2022-05-17T03:08:00,mfh,23.93
2022-05-17T03:09:00,mfh,23.70
2022-05-17T03:10:00,mfh,23.88
2022-05-17T03:11:00,mfh,23.41
2022-05-17T03:12:00,mfh,23.41
2022-05-17T03:13:00,mfh,22.62
2022-05-17T03:14:00,mfh,22.53
2022-05-17T03:15:00,mfh,22.54
2022-05-17T03:16:00,mfh,22.35
2022-05-17T03:17:00,mfh,22.90
2022-05-17T03:18:00,mfh,22.91
2022-05-17T03:19:00,mfh,23.26
2022-05-17T03:20:00,mfh,23.05
2022-05-17T03:21:00,mfh,22.43
2022-05-17T03:22:00,mfh,22.50
2022-05-17T03:23:00,mfh,22.42
2022-05-17T03:24:00,mfh,22.42
2022-05-17T03:25:00,mfh,23.05
2022-05-17T03:26:00,mfh,23.02
2022-05-17T03:27:00,mfh,23.03
2022-05-17T03:28:00,mfh,23.03
2022-05-17T03:29:00,mfh,22.33
2022-05-17T03:30:00,mfh,23.18
2022-05-17T03:31:00,mfh,22.26
2022-05-17T03:32:00,mfh,22.26
2022-05-17T03:33:00,mfh,22.32
2022-05-17T03:34:00,mfh,23.21
2022-05-17T03:35:00,mfh,24.28
2022-05-17T03:36:00,mfh,24.06
2022-05-17T03:37:00,mfh,24.15
2022-05-17T03:38:00,mfh,23.63
2022-05-17T03:39:00,mfh,23.54
2022-05-17T03:40:00,mfh,22.77
2022-05-17T03:41:00,mfh,22.69
2022-05-17T03:42:00,mfh,23.30
2022-05-17T03:43:00,mfh,23.34
2022-05-17T03:44:00,mfh,23.27
2022-05-17T03:45:00,mfh,23.27
2022-05-17T03:46:00,mfh,22.63
2022-05-17T03:47:00,mfh,22.63
2022-05-17T03:48:00,mfh,22.47
2022-05-17T03:49:00,mfh,22.98
2022-05-17T03:50:00,mfh,22.95
2022-05-17T03:51:00,mfh,22.97
2022-05-17T03:52:00,mfh,22.88
2022-05-17T03:53:00,mfh,24.20
2022-05-17T03:54:00,mfh,22.91
2022-05-17T03:55:00,mfh,22.13
2022-05-17T03:56:00,mfh,22.56
2022-05-17T03:57:00,mfh,22.13
2022-05-17T03:58:00,mfh,22.12
2022-05-17T03:59:00,mfh,22.90
2022-05-17T04:00:00,mfh,23.00
2022-05-17T04:01:00,mfh,23.00
2022-05-17T04:02:00,mfh,23.41
2022-05-17T04:03:00,mfh,22.26
2022-05-17T04:04:00,mfh,22.26
2022-05-17T04:05:00,mfh,22.37
2022-05-17T04:06:00,mfh,22.41
2022-05-17T04:07:00,mfh,23.45
2022-05-17T04:08:00,mfh,23.38
2022-05-17T04:09:00,mfh,23.57
2022-05-17T04:10:00,mfh,23.57
2022-05-17T04:11:00,mfh,22.87
2022-05-17T04:12:00,mfh,23.41
2022-05-17T04:13:00,mfh,22.61
2022-05-17T04:14:00,mfh,22.54
2022-05-17T04:15:00,mfh,23.25
2022-05-17T04:16:00,mfh,23.96
2022-05-17T04:17:00,mfh,24.16
2022-05-17T04:18:00,mfh,24.48
2022-05-17T04:19:00,mfh,24.21
2022-05-17T04:20:00,mfh,22.66
2022-05-17T04:21:00,mfh,22.60
2022-05-17T04:22:00,mfh,22.41
2022-05-17T04:23:00,mfh,22.46
2022-05-17T04:24:00,mfh,23.10
2022-05-17T04:25:00,mfh,23.07
2022-05-17T04:26:00,mfh,23.07
2022-05-17T04:27:00,mfh,23.06
2022-05-17T04:28:00,mfh,22.37
2022-05-17T04:29:00,mfh,22.44
2022-05-17T04:30:00,mfh,22.44
2022-05-17T04:31:00,mfh,22.36
2022-05-17T04:32:00,mfh,23.10
2022-05-17T04:33:00,mfh,23.12
2022-05-17T04:34:00,mfh,23.19
2022-05-17T04:35:00,mfh,23.23
2022-05-17T04:36:00,mfh,22.54
2022-05-17T04:37:00,mfh,22.41
2022-05-17T04:38:00,mfh,22.64
2022-05-17T04:39:00,mfh,22.94
2022-05-17T04:40:00,mfh,23.56
2022-05-17T04:41:00,mfh,24.18
2022-05-17T04:42:00,mfh,24.21
2022-05-17T04:43:00,mfh,24.12
2022-05-17T04:44:00,mfh,32.12
2022-05-17T04:45:00,mfh,32.67
2022-05-17T04:46:00,mfh,32.98
2022-05-17T04:47:00,mfh,32.99
2022-05-17T04:48:00,mfh,33.64
2022-05-17T04:49:00,mfh,33.61
2022-05-17T04:50:00,mfh,34.51
2022-05-17T04:51:00,mfh,33.51
2022-05-17T04:52:00,mfh,33.47
2022-05-17T04:53:00,mfh,32.61
2022-05-17T04:54:00,mfh,32.43
2022-05-17T04:55:00,mfh,33.50
2022-05-17T04:56:00,mfh,33.20
2022-05-17T04:57:00,mfh,33.91
2022-05-17T04:58:00,mfh,35.62
2022-05-17T04:59:00,mfh,34.60
2022-05-17T05:00:00,mfh,34.64
2022-05-17T05:01:00,mfh,52.69
2022-05-17T05:02:00,mfh,53.40
2022-05-17T05:03:00,mfh,51.62
2022-05-17T05:04:00,mfh,51.74
2022-05-17T05:05:00,mfh,51.75
2022-05-17T05:06:00,mfh,52.38
2022-05-17T05:07:00,mfh,52.49
2022-05-17T05:08:00,mfh,52.69
2022-05-17T05:09:00,mfh,52.57
2022-05-17T05:10:00,mfh,51.89
2022-05-17T05:11:00,mfh,52.04
2022-05-17T05:12:00,mfh,52.05
2022-05-17T05:13:00,mfh,52.09
2022-05-17T05:14:00,mfh,52.60
2022-05-17T05:15:00,mfh,52.61
2022-05-17T05:16:00,mfh,52.59
2022-05-17T05:17:00,mfh,52.09
2022-05-17T05:18:00,mfh,51.52
2022-05-17T05:19:00,mfh,52.38
2022-05-17T05:20:00,mfh,51.35
2022-05-17T05:21:00,mfh,51.39
2022-05-17T05:22:00,mfh,51.23
2022-05-17T05:23:00,mfh,52.05
2022-05-17T05:24:00,mfh,52.15
2022-05-17T05:25:00,mfh,52.02
2022-05-17T05:26:00,mfh,53.06
2022-05-17T05:27:00,mfh,52.90
2022-05-17T05:28:00,mfh,52.48
2022-05-17T05:29:00,mfh,52.42
2022-05-17T05:30:00,mfh,51.93
2022-05-17T05:31:00,mfh,52.03
2022-05-17T05:32:00,mfh,52.99
2022-05-17T05:33:00,mfh,52.93
2022-05-17T05:34:00,mfh,53.13
2022-05-17T05:35:00,mfh,53.59
2022-05-17T05:36:00,mfh,52.00
2022-05-17T05:37:00,mfh,52.07
2022-05-17T05:38:00,mfh,52.21
2022-05-17T05:39:00,mfh,52.27
2022-05-17T05:40:00,mfh,52.01
2022-05-17T05:41:00,mfh,51.96
2022-05-17T05:42:00,mfh,52.03
2022-05-17T05:43:00,mfh,52.39
2022-05-17T05:44:00,mfh,51.64
2022-05-17T05:45:00,mfh,51.80
2022-05-17T05:46:00,mfh,51.86
2022-05-17T05:47:00,mfh,51.81
2022-05-17T05:48:00,mfh,52.48
2022-05-17T05:49:00,mfh,52.43
2022-05-17T05:50:00,mfh,52.64
2022-05-17T05:51:00,mfh,52.56
2022-05-17T05:52:00,mfh,51.90
2022-05-17T05:53:00,mfh,51.94
2022-05-17T05:54:00,mfh,52.51
2022-05-17T05:55:00,mfh,52.46
2022-05-17T05:56:00,mfh,52.64
2022-05-17T05:57:00,mfh,52.64
2022-05-17T05:58:00,mfh,52.94
2022-05-17T05:59:00,mfh,52.90
2022-05-17T06:00:00,mfh,51.61
2022-05-17T06:01:00,mfh,51.51
2022-05-17T06:02:00,mfh,51.71
2022-05-17T06:03:00,mfh,51.77
2022-05-17T06:04:00,mfh,51.63
2022-05-17T06:05:00,mfh,52.27
2022-05-17T06:06:00,mfh,52.36
2022-05-17T06:07:00,mfh,52.30
2022-05-17T06:08:00,mfh,52.22
2022-05-17T06:09:00,mfh,51.79
2022-05-17T06:10:00,mfh,51.59
2022-05-17T06:11:00,mfh,51.48
2022-05-17T06:12:00,mfh,51.47
2022-05-17T06:13:00,mfh,51.97
2022-05-17T06:14:00,mfh,52.16
2022-05-17T06:15:00,mfh,52.16
2022-05-17T06:16:00,mfh,52.97
2022-05-17T06:17:00,mfh,53.29
2022-05-17T06:18:00,mfh,53.16
2022-05-17T06:19:00,mfh,53.22
2022-05-17T06:20:00,mfh,52.71
2022-05-17T06:21:00,mfh,52.43
2022-05-17T06:22:00,mfh,52.78
2022-05-17T06:23:00,mfh,52.88
2022-05-17T06:24:00,mfh,52.95
2022-05-17T06:25:00,mfh,52.09
2022-05-17T06:26:00,mfh,52.02
2022-05-17T06:27:00,mfh,52.08
2022-05-17T06:28:00,mfh,52.61
2022-05-17T06:29:00,mfh,51.99
2022-05-17T06:30:00,mfh,53.46
2022-05-17T06:31:00,mfh,52.00
2022-05-17T06:32:00,mfh,52.14
2022-05-17T06:33:00,mfh,52.40
2022-05-17T06:34:00,mfh,52.10
2022-05-17T06:35:00,mfh,52.83
2022-05-17T06:36:00,mfh,52.73
2022-05-17T06:37:00,mfh,53.23
2022-05-17T06:38:00,mfh,52.60
2022-05-17T06:39:00,mfh,52.78
2022-05-17T06:40:00,mfh,51.89
2022-05-17T06:41:00,mfh,51.52
2022-05-17T06:42:00,mfh,51.98
2022-05-17T06:43:00,mfh,51.32
2022-05-17T06:44:00,mfh,51.97
2022-05-17T06:45:00,mfh,51.79
2022-05-17T06:46:00,mfh,52.21
2022-05-17T06:47:00,mfh,51.48
2022-05-17T06:48:00,mfh,50.80
2022-05-17T06:49:00,mfh,51.34
2022-05-17T06:50:00,mfh,51.29
2022-05-17T06:51:00,mfh,51.41
2022-05-17T06:52:00,mfh,52.21
2022-05-17T06:53:00,mfh,51.25
2022-05-17T06:54:00,mfh,51.20
2022-05-17T06:55:00,mfh,52.57
2022-05-17T06:56:00,mfh,52.47
2022-05-17T06:57:00,mfh,51.05
2022-05-17T06:58:00,mfh,52.47
2022-05-17T06:59:00,mfh,52.53
2022-05-17T07:00:00,mfh,51.94
2022-05-17T07:01:00,mfh,52.54
2022-05-17T07:02:00,mfh,52.16
2022-05-17T07:03:00,mfh,51.62
2022-05-17T07:04:00,mfh,51.76
2022-05-17T07:05:00,mfh,51.40
2022-05-17T07:06:00,mfh,50.95
2022-05-17T07:07:00,mfh,50.84
2022-05-17T07:08:00,mfh,51.32
2022-05-17T07:09:00,mfh,51.49
2022-05-17T07:10:00,mfh,51.76
2022-05-17T07:11:00,mfh,51.90
2022-05-17T07:12:00,mfh,51.75
2022-05-17T07:13:00,mfh,51.12
2022-05-17T07:14:00,mfh,51.65
2022-05-17T07:15:00,mfh,52.14
2022-05-17T07:16:00,mfh,52.21
2022-05-17T07:17:00,mfh,52.13
2022-05-17T07:18:00,mfh,52.71
2022-05-17T07:19:00,mfh,53.36
2022-05-17T07:20:00,mfh,53.63
2022-05-17T07:21:00,mfh,52.82
2022-05-17T07:22:00,mfh,54.30
2022-05-17T07:23:00,mfh,53.81
2022-05-17T07:24:00,mfh,53.80
2022-05-17T07:25:00,mfh,53.71
2022-05-17T07:26:00,mfh,54.08
2022-05-17T07:27:00,mfh,54.11
2022-05-17T07:28:00,mfh,54.74
2022-05-17T07:29:00,mfh,54.86
2022-05-17T07:30:00,mfh,54.06
2022-05-17T07:31:00,mfh,53.50
2022-05-17T07:32:00,mfh,52.72
2022-05-17T07:33:00,mfh,52.33
2022-05-17T07:34:00,mfh,52.75
2022-05-17T07:35:00,mfh,54.36
2022-05-17T07:36:00,mfh,54.09
2022-05-17T07:37:00,mfh,54.04
2022-05-17T07:38:00,mfh,53.14
2022-05-17T07:39:00,mfh,53.02
2022-05-17T07:40:00,mfh,52.37
2022-05-17T07:41:00,mfh,64.77
2022-05-17T07:42:00,mfh,66.77
2022-05-17T07:43:00,mfh,68.30
2022-05-17T07:44:00,mfh,68.16
2022-05-17T07:45:00,mfh,67.77
2022-05-17T07:46:00,mfh,74.08
2022-05-17T07:47:00,mfh,74.64
2022-05-17T07:48:00,mfh,74.33
2022-05-17T07:49:00,mfh,74.23
2022-05-17T07:50:00,mfh,74.04
2022-05-17T07:51:00,mfh,73.52
2022-05-17T07:52:00,mfh,73.62
2022-05-17T07:53:00,mfh,73.35
2022-05-17T07:54:00,mfh,73.20
2022-05-17T07:55:00,mfh,72.43
2022-05-17T07:56:00,mfh,72.08
2022-05-17T07:57:00,mfh,72.11
2022-05-17T07:58:00,mfh,72.21
2022-05-17T07:59:00,mfh,72.70
2022-05-17T08:00:00,mfh,72.55
2022-05-17T08:01:00,mfh,72.53
2022-05-17T08:02:00,mfh,64.98
2022-05-17T08:03:00,mfh,58.34
2022-05-17T08:04:00,mfh,50.75
2022-05-17T08:05:00,mfh,50.96
2022-05-17T08:06:00,mfh,50.82
2022-05-17T08:07:00,mfh,50.61
2022-05-17T08:08:00,mfh,51.45
2022-05-17T08:09:00,mfh,51.67
2022-05-17T08:10:00,mfh,51.94
2022-05-17T08:11:00,mfh,51.47
2022-05-17T08:12:00,mfh,50.98
2022-05-17T08:13:00,mfh,52.26
2022-05-17T08:14:00,mfh,50.75
2022-05-17T08:15:00,mfh,50.48
2022-05-17T08:16:00,mfh,52.13
2022-05-17T08:17:00,mfh,51.89
2022-05-17T08:18:00,mfh,51.80
2022-05-17T08:19:00,mfh,51.85
2022-05-17T08:20:00,mfh,50.38
2022-05-17T08:21:00,mfh,50.45
2022-05-17T08:22:00,mfh,51.46
2022-05-17T08:23:00,mfh,50.54
2022-05-17T08:24:00,mfh,50.42
2022-05-17T08:25:00,mfh,51.68
2022-05-17T08:26:00,mfh,51.52
2022-05-17T08:27:00,mfh,51.61
2022-05-17T08:28:00,mfh,51.73
2022-05-17T08:29:00,mfh,51.96
2022-05-17T08:30:00,mfh,50.89
2022-05-17T08:31:00,mfh,50.89
2022-05-17T08:32:00,mfh,50.81
2022-05-17T08:33:00,mfh,51.47
2022-05-17T08:34:00,mfh,52.02
2022-05-17T08:35:00,mfh,51.97
2022-05-17T08:36:00,mfh,52.40
2022-05-17T08:37:00,mfh,51.40
2022-05-17T08:38:00,mfh,51.19
2022-05-17T08:39:00,mfh,51.25
2022-05-17T08:40:00,mfh,51.25
2022-05-17T08:41:00,mfh,51.33
2022-05-17T08:42:00,mfh,51.99
2022-05-17T08:43:00,mfh,52.10
2022-05-17T08:44:00,mfh,52.21
2022-05-17T08:45:00,mfh,52.31
2022-05-17T08:46:00,mfh,52.27
2022-05-17T08:47:00,mfh,52.18
2022-05-17T08:48:00,mfh,60.51
2022-05-17T08:49:00,mfh,61.43
2022-05-17T08:50:00,mfh,64.35
2022-05-17T08:51:00,mfh,63.24
2022-05-17T08:52:00,mfh,63.47
2022-05-17T08:53:00,mfh,63.49
2022-05-17T08:54:00,mfh,62.82
2022-05-17T08:55:00,mfh,62.25
2022-05-17T08:56:00,mfh,54.82
2022-05-17T08:57:00,mfh,54.74
2022-05-17T08:58:00,mfh,54.66
2022-05-17T08:59:00,mfh,54.66
2022-05-17T09:00:00,mfh,56.28
2022-05-17T09:01:00,mfh,54.10
2022-05-17T09:02:00,mfh,54.15
2022-05-17T09:03:00,mfh,63.08
2022-05-17T09:04:00,mfh,75.80
2022-05-17T09:05:00,mfh,80.59
2022-05-17T09:06:00,mfh,81.42
2022-05-17T09:07:00,mfh,81.60
2022-05-17T09:08:00,mfh,81.69
2022-05-17T09:09:00,mfh,81.43
2022-05-17T09:10:00,mfh,81.00
2022-05-17T09:11:00,mfh,80.46
2022-05-17T09:12:00,mfh,80.15
2022-05-17T09:13:00,mfh,79.76
2022-05-17T09:14:00,mfh,79.59
2022-05-17T09:15:00,mfh,79.79
2022-05-17T09:16:00,mfh,80.16
2022-05-17T09:17:00,mfh,79.08
2022-05-17T09:18:00,mfh,78.88
2022-05-17T09:19:00,mfh,78.68
2022-05-17T09:20:00,mfh,72.04
2022-05-17T09:21:00,mfh,66.40
2022-05-17T09:22:00,mfh,66.03
2022-05-17T09:23:00,mfh,66.98
2022-05-17T09:24:00,mfh,61.90
2022-05-17T09:25:00,mfh,54.44
2022-05-17T09:26:00,mfh,54.38
2022-05-17T09:27:00,mfh,54.63
2022-05-17T09:28:00,mfh,54.13
2022-05-17T09:29:00,mfh,53.92
2022-05-17T09:30:00,mfh,53.20
2022-05-17T09:31:00,mfh,53.40
2022-05-17T09:32:00,mfh,53.82
2022-05-17T09:33:00,mfh,54.25
2022-05-17T09:34:00,mfh,54.17
2022-05-17T09:35:00,mfh,53.85
2022-05-17T09:36:00,mfh,53.93
2022-05-17T09:37:00,mfh,53.99
2022-05-17T09:38:00,mfh,53.04
2022-05-17T09:39:00,mfh,53.64
2022-05-17T09:40:00,mfh,54.19
2022-05-17T09:41:00,mfh,54.05
2022-05-17T09:42:00,mfh,53.12
2022-05-17T09:43:00,mfh,54.17
2022-05-17T09:44:00,mfh,53.49
2022-05-17T09:45:00,mfh,52.83
2022-05-17T09:46:00,mfh,53.20
2022-05-17T09:47:00,mfh,52.63
2022-05-17T09:48:00,mfh,52.83
2022-05-17T09:49:00,mfh,53.74
2022-05-17T09:50:00,mfh,61.45
2022-05-17T09:51:00,mfh,61.85
2022-05-17T09:52:00,mfh,60.31
2022-05-17T09:53:00,mfh,60.45
2022-05-17T09:54:00,mfh,60.50
2022-05-17T09:55:00,mfh,60.35
2022-05-17T09:56:00,mfh,61.23
2022-05-17T09:57:00,mfh,61.54
2022-05-17T09:58:00,mfh,67.68
2022-05-17T09:59:00,mfh,67.78
2022-05-17T10:00:00,mfh,67.89
2022-05-17T10:01:00,mfh,68.07
2022-05-17T10:02:00,mfh,67.51
2022-05-17T10:03:00,mfh,67.59
2022-05-17T10:04:00,mfh,68.19
2022-05-17T10:05:00,mfh,68.89
2022-05-17T10:06:00,mfh,68.66
2022-05-17T10:07:00,mfh,67.16
2022-05-17T10:08:00,mfh,68.62
2022-05-17T10:09:00,mfh,68.74
2022-05-17T10:10:00,mfh,66.63
2022-05-17T10:11:00,mfh,67.27
2022-05-17T10:12:00,mfh,67.21
2022-05-17T10:13:00,mfh,67.90
2022-05-17T10:14:00,mfh,67.55
2022-05-17T10:15:00,mfh,67.75
2022-05-17T10:16:00,mfh,67.69
2022-05-17T10:17:00,mfh,68.25
2022-05-17T10:18:00,mfh,68.00
2022-05-17T10:19:00,mfh,67.88
2022-05-17T10:20:00,mfh,68.13
2022-05-17T10:21:00,mfh,67.80
2022-05-17T10:22:00,mfh,67.90
2022-05-17T10:23:00,mfh,68.45
2022-05-17T10:24:00,mfh,68.01
2022-05-17T10:25:00,mfh,67.00
2022-05-17T10:26:00,mfh,66.59
2022-05-17T10:27:00,mfh,67.68
2022-05-17T10:28:00,mfh,66.28
2022-05-17T10:29:00,mfh,67.20
2022-05-17T10:30:00,mfh,66.44
2022-05-17T10:31:00,mfh,67.27
2022-05-17T10:32:00,mfh,67.30
2022-05-17T10:33:00,mfh,69.00
2022-05-17T10:34:00,mfh,68.38
2022-05-17T10:35:00,mfh,67.61
2022-05-17T10:36:00,mfh,68.17
2022-05-17T10:37:00,mfh,68.62
2022-05-17T10:38:00,mfh,68.09
2022-05-17T10:39:00,mfh,68.62
2022-05-17T10:40:00,mfh,67.95
2022-05-17T10:41:00,mfh,60.88
2022-05-17T10:42:00,mfh,61.02
2022-05-17T10:43:00,mfh,60.99
2022-05-17T10:44:00,mfh,61.19
2022-05-17T10:45:00,mfh,60.93
2022-05-17T10:46:00,mfh,60.91
2022-05-17T10:47:00,mfh,60.80
2022-05-17T10:48:00,mfh,61.93
2022-05-17T10:49:00,mfh,61.92
2022-05-17T10:50:00,mfh,68.40
2022-05-17T10:51:00,mfh,68.40
2022-05-17T10:52:00,mfh,67.64
2022-05-17T10:53:00,mfh,67.92
2022-05-17T10:54:00,mfh,68.47
2022-05-17T10:55:00,mfh,67.74
2022-05-17T10:56:00,mfh,68.98
2022-05-17T10:57:00,mfh,68.70
2022-05-17T10:58:00,mfh,68.88
2022-05-17T10:59:00,mfh,69.41
2022-05-17T11:00:00,mfh,68.68
2022-05-17T11:01:00,mfh,68.54
2022-05-17T11:02:00,mfh,68.26
2022-05-17T11:03:00,mfh,68.17
2022-05-17T11:04:00,mfh,67.98
2022-05-17T11:05:00,mfh,68.34
