#datetime,building,power
2023-12-20T00:01:00,nat,442.77
2023-12-20T00:02:00,nat,90.41
2023-12-20T00:04:00,nat,337.54
2023-12-20T00:05:00,nat,94.97
2023-12-20T00:07:00,nat,358.00
2023-12-20T00:09:00,nat,381.78
2023-12-20T00:11:00,nat,375.21
2023-12-20T00:13:00,nat,224.71
2023-12-20T00:14:00,nat,223.11
2023-12-20T00:17:00,nat,435.62
2023-12-20T00:18:00,nat,111.24
2023-12-20T00:19:00,nat,191.87
2023-12-20T00:21:00,nat,643.27
2023-12-20T00:23:00,nat,503.16
2023-12-20T00:25:00,nat,608.26
2023-12-20T00:27:00,nat,575.52
2023-12-20T00:29:00,nat,464.92
2023-12-20T00:30:00,nat,291.19
2023-12-20T00:32:00,nat,408.31
2023-12-20T00:33:00,nat,131.75
2023-12-20T00:34:00,nat,247.89
2023-12-20T00:36:00,nat,583.96
2023-12-20T00:38:00,nat,627.53
2023-12-20T00:40:00,nat,611.55
2023-12-20T00:42:00,nat,623.27
2023-12-20T00:44:00,nat,438.97
2023-12-20T00:45:00,nat,277.63
2023-12-20T00:47:00,nat,499.24
2023-12-20T00:49:00,nat,850.12
2023-12-20T00:52:00,nat,622.61
2023-12-20T00:54:00,nat,489.90
2023-12-20T00:55:00,nat,475.87
2023-12-20T00:58:00,nat,650.65
2023-12-20T01:00:00,nat,658.26
2023-12-20T01:01:00,nat,286.07
2023-12-20T01:03:00,nat,7.90
2023-12-20T01:05:00,nat,384.96
2023-12-20T01:06:00,nat,289.62
2023-12-20T01:08:00,nat,533.05
2023-12-20T01:10:00,nat,539.76
2023-12-20T01:12:00,nat,474.54
2023-12-20T01:13:00,nat,83.07
2023-12-20T01:14:00,nat,106.50
2023-12-20T01:15:00,nat,224.54
2023-12-20T01:17:00,nat,637.22
2023-12-20T01:19:00,nat,444.68
2023-12-20T01:20:00,nat,203.41
2023-12-20T01:22:00,nat,331.42
2023-12-20T01:24:00,nat,486.49
2023-12-20T01:26:00,nat,421.71
2023-12-20T01:27:00,nat,227.16
2023-12-20T01:29:00,nat,585.22
2023-12-20T01:31:00,nat,358.99
2023-12-20T01:32:00,nat,311.78
2023-12-20T01:34:00,nat,342.84
2023-12-20T01:36:00,nat,311.61
2023-12-20T01:38:00,nat,568.25
2023-12-20T01:40:00,nat,462.22
2023-12-20T01:41:00,nat,135.63
2023-12-20T01:42:00,nat,215.49
2023-12-20T01:44:00,nat,542.77
2023-12-20T01:46:00,nat,607.80
2023-12-20T01:48:00,nat,544.92
2023-12-20T01:50:00,nat,564.39
2023-12-20T01:52:00,nat,584.79
2023-12-20T01:54:00,nat,570.65
2023-12-20T01:56:00,nat,564.91
2023-12-20T01:58:00,nat,524.68
2023-12-20T02:01:00,nat,359.73
2023-12-20T02:03:00,nat,545.50
2023-12-20T02:05:00,nat,423.09
2023-12-20T02:06:00,nat,261.46
2023-12-20T02:09:00,nat,588.23
2023-12-20T02:11:00,nat,415.02
2023-12-20T02:12:00,nat,135.70
2023-12-20T02:13:00,nat,64.06
2023-12-20T02:14:00,nat,337.02
2023-12-20T02:16:00,nat,585.03
2023-12-20T02:18:00,nat,651.15
2023-12-20T02:20:00,nat,531.08
2023-12-20T02:22:00,nat,623.17
2023-12-20T02:24:00,nat,592.70
2023-12-20T02:26:00,nat,630.61
2023-12-20T02:29:00,nat,543.02
2023-12-20T02:31:00,nat,344.70
2023-12-20T02:32:00,nat,115.01
2023-12-20T02:33:00,nat,224.92
2023-12-20T02:35:00,nat,439.05
2023-12-20T02:36:00,nat,126.63
2023-12-20T02:37:00,nat,137.25
2023-12-20T02:39:00,nat,499.84
2023-12-20T02:41:00,nat,374.85
2023-12-20T02:42:00,nat,293.76
2023-12-20T02:44:00,nat,540.72
2023-12-20T02:46:00,nat,475.45
2023-12-20T02:48:00,nat,292.44
2023-12-20T02:49:00,nat,74.45
2023-12-20T02:50:00,nat,51.01
2023-12-20T02:52:00,nat,327.11
2023-12-20T02:53:00,nat,147.11
2023-12-20T02:54:00,nat,101.36
2023-12-20T02:56:00,nat,284.64
2023-12-20T02:57:00,nat,140.24
2023-12-20T02:59:00,nat,315.68
2023-12-20T03:01:00,nat,329.98
2023-12-20T03:03:00,nat,305.36
2023-12-20T03:04:00,nat,157.64
2023-12-20T03:06:00,nat,270.21
2023-12-20T03:07:00,nat,60.55
2023-12-20T03:09:00,nat,340.70
2023-12-20T03:10:00,nat,80.57
2023-12-20T03:11:00,nat,115.26
2023-12-20T03:12:00,nat,102.92
2023-12-20T03:14:00,nat,357.94
2023-12-20T03:16:00,nat,347.24
2023-12-20T03:18:00,nat,313.62
2023-12-20T03:20:00,nat,412.97
2023-12-20T03:22:00,nat,331.41
2023-12-20T03:23:00,nat,57.65
2023-12-20T03:25:00,nat,365.97
2023-12-20T03:26:00,nat,1.44
2023-12-20T03:28:00,nat,281.69
2023-12-20T03:30:00,nat,337.20
2023-12-20T03:31:00,nat,61.58
2023-12-20T03:33:00,nat,287.00
2023-12-20T03:34:00,nat,113.65
2023-12-20T03:36:00,nat,382.51
2023-12-20T03:37:00,nat,62.63
2023-12-20T03:39:00,nat,380.16
2023-12-20T03:41:00,nat,343.45
2023-12-20T03:42:00,nat,235.64
2023-12-20T03:45:00,nat,332.90
2023-12-20T03:47:00,nat,310.65
2023-12-20T03:48:00,nat,262.84
2023-12-20T03:51:00,nat,321.71
2023-12-20T03:53:00,nat,270.05
2023-12-20T03:54:00,nat,123.10
2023-12-20T03:56:00,nat,308.48
2023-12-20T03:57:00,nat,128.48
2023-12-20T03:59:00,nat,287.46
2023-12-20T04:00:00,nat,291.12
2023-12-20T04:02:00,nat,114.05
2023-12-20T04:04:00,nat,306.38
2023-12-20T04:06:00,nat,409.07
2023-12-20T04:08:00,nat,434.07
2023-12-20T04:10:00,nat,300.21
2023-12-20T04:11:00,nat,174.15
2023-12-20T04:13:00,nat,388.48
2023-12-20T04:14:00,nat,128.80
2023-12-20T04:15:00,nat,80.65
2023-12-20T04:16:00,nat,79.72
2023-12-20T04:17:00,nat,114.26
2023-12-20T04:19:00,nat,352.58
2023-12-20T04:20:00,nat,270.33
2023-12-20T04:22:00,nat,421.54
2023-12-20T04:23:00,nat,298.81
2023-12-20T04:25:00,nat,469.67
2023-12-20T04:26:00,nat,111.54
2023-12-20T04:27:00,nat,262.24
2023-12-20T04:29:00,nat,439.49
2023-12-20T04:31:00,nat,302.04
2023-12-20T04:32:00,nat,252.22
2023-12-20T04:34:00,nat,593.62
2023-12-20T04:36:00,nat,588.63
2023-12-20T04:38:00,nat,582.33
2023-12-20T04:40:00,nat,461.93
2023-12-20T04:41:00,nat,197.73
2023-12-20T04:43:00,nat,603.16
2023-12-20T04:45:00,nat,612.21
2023-12-20T04:48:00,nat,265.71
2023-12-20T04:49:00,nat,217.49
2023-12-20T04:51:00,nat,604.86
2023-12-20T04:53:00,nat,445.90
2023-12-20T04:54:00,nat,94.97
2023-12-20T04:55:00,nat,201.10
2023-12-20T04:57:00,nat,611.97
2023-12-20T04:59:00,nat,563.02
2023-12-20T05:01:00,nat,618.75
2023-12-20T05:03:00,nat,558.29
2023-12-20T05:05:00,nat,401.31
2023-12-20T05:07:00,nat,576.02
2023-12-20T05:09:00,nat,534.71
2023-12-20T05:10:00,nat,324.12
2023-12-20T05:12:00,nat,471.91
2023-12-20T05:14:00,nat,666.03
2023-12-20T05:16:00,nat,429.28
2023-12-20T05:17:00,nat,139.59
2023-12-20T05:18:00,nat,274.55
2023-12-20T05:20:00,nat,603.89
2023-12-20T05:21:00,nat,24.64
2023-12-20T05:23:00,nat,456.24
2023-12-20T05:25:00,nat,544.59
2023-12-20T05:27:00,nat,622.99
2023-12-20T05:29:00,nat,647.59
2023-12-20T05:31:00,nat,659.78
2023-12-20T05:33:00,nat,439.90
2023-12-20T05:34:00,nat,115.52
2023-12-20T05:35:00,nat,335.19
2023-12-20T05:37:00,nat,541.24
2023-12-20T05:38:00,nat,298.90
2023-12-20T05:44:00,nat,721.04
2023-12-20T05:46:00,nat,607.57
2023-12-20T05:47:00,nat,762.65
2023-12-20T05:50:00,nat,717.16
2023-12-20T05:52:00,nat,497.10
2023-12-20T05:53:00,nat,558.04
2023-12-20T05:56:00,nat,743.45
2023-12-20T05:59:00,nat,334.52
2023-12-20T06:01:00,nat,519.62
2023-12-20T06:03:00,nat,335.41
2023-12-20T06:05:00,nat,786.68
2023-12-20T06:07:00,nat,849.06
2023-12-20T06:09:00,nat,867.56
2023-12-20T06:11:00,nat,880.73
2023-12-20T06:13:00,nat,921.34
2023-12-20T06:15:00,nat,925.04
2023-12-20T06:17:00,nat,863.70
2023-12-20T06:19:00,nat,700.80
2023-12-20T06:20:00,nat,377.81
2023-12-20T06:22:00,nat,397.97
2023-12-20T06:24:00,nat,798.18
2023-12-20T06:26:00,nat,918.08
2023-12-20T06:28:00,nat,910.45
2023-12-20T06:30:00,nat,913.35
2023-12-20T06:32:00,nat,935.84
2023-12-20T06:34:00,nat,833.13
2023-12-20T06:35:00,nat,365.32
2023-12-20T06:36:00,nat,790.22
2023-12-20T06:38:00,nat,910.57
2023-12-20T06:40:00,nat,617.20
2023-12-20T06:41:00,nat,438.61
2023-12-20T06:43:00,nat,618.21
2023-12-20T06:44:00,nat,441.30
2023-12-20T06:46:00,nat,740.91
2023-12-20T06:48:00,nat,568.20
2023-12-20T06:49:00,nat,136.02
2023-12-20T06:50:00,nat,414.46
2023-12-20T06:52:00,nat,804.24
2023-12-20T06:53:00,nat,76.54
2023-12-20T06:54:00,nat,200.93
2023-12-20T06:56:00,nat,894.08
2023-12-20T06:58:00,nat,591.94
2023-12-20T06:59:00,nat,167.26
2023-12-20T07:00:00,nat,363.49
2023-12-20T07:02:00,nat,825.40
2023-12-20T07:04:00,nat,870.72
2023-12-20T07:06:00,nat,886.44
2023-12-20T07:08:00,nat,833.90
2023-12-20T07:10:00,nat,835.07
2023-12-20T07:12:00,nat,830.47
2023-12-20T07:14:00,nat,812.17
2023-12-20T07:16:00,nat,560.56
2023-12-20T07:18:00,nat,394.26
2023-12-20T07:19:00,nat,395.06
2023-12-20T07:21:00,nat,799.26
2023-12-20T07:22:00,nat,293.95
2023-12-20T07:25:00,nat,828.04
2023-12-20T07:27:00,nat,660.20
2023-12-20T07:28:00,nat,389.95
2023-12-20T07:30:00,nat,804.98
2023-12-20T07:33:00,nat,370.45
2023-12-20T07:34:00,nat,405.55
2023-12-20T07:36:00,nat,604.36
2023-12-20T07:37:00,nat,413.73
2023-12-20T07:39:00,nat,828.07
2023-12-20T07:41:00,nat,617.76
2023-12-20T07:42:00,nat,393.29
2023-12-20T07:44:00,nat,626.22
2023-12-20T07:45:00,nat,326.85
2023-12-20T07:47:00,nat,868.63
2023-12-20T07:49:00,nat,563.65
2023-12-20T07:50:00,nat,380.39
2023-12-20T07:52:00,nat,607.16
2023-12-20T07:53:00,nat,406.61
2023-12-20T07:55:00,nat,666.86
2023-12-20T07:56:00,nat,324.95
2023-12-20T07:58:00,nat,635.07
2023-12-20T07:59:00,nat,216.01
2023-12-20T08:00:00,nat,343.69
2023-12-20T08:02:00,nat,614.64
2023-12-20T08:03:00,nat,343.46
2023-12-20T08:05:00,nat,622.85
2023-12-20T08:06:00,nat,319.12
2023-12-20T08:08:00,nat,540.28
2023-12-20T08:09:00,nat,201.00
2023-12-20T08:10:00,nat,54.82
2023-12-20T08:12:00,nat,631.75
2023-12-20T08:14:00,nat,599.81
2023-12-20T08:15:00,nat,404.54
2023-12-20T08:17:00,nat,301.81
2023-12-20T08:19:00,nat,541.79
2023-12-20T08:20:00,nat,344.21
2023-12-20T08:21:00,nat,404.21
2023-12-20T08:24:00,nat,666.01
2023-12-20T08:26:00,nat,629.56
2023-12-20T08:27:00,nat,461.75
2023-12-20T08:30:00,nat,520.39
2023-12-20T08:31:00,nat,306.57
2023-12-20T08:35:00,nat,291.06
2023-12-20T08:37:00,nat,592.99
2023-12-20T08:39:00,nat,573.16
2023-12-20T08:40:00,nat,112.37
2023-12-20T08:41:00,nat,172.37
2023-12-20T08:42:00,nat,357.23
2023-12-20T08:44:00,nat,515.30
2023-12-20T08:45:00,nat,97.74
2023-12-20T08:46:00,nat,325.80
2023-12-20T08:47:00,nat,87.92
2023-12-20T08:49:00,nat,632.06
2023-12-20T08:50:00,nat,68.31
2023-12-20T08:52:00,nat,441.48
2023-12-20T08:54:00,nat,447.65
2023-12-20T08:55:00,nat,344.91
2023-12-20T08:57:00,nat,462.02
2023-12-20T08:58:00,nat,264.96
2023-12-20T09:00:00,nat,514.29
2023-12-20T09:01:00,nat,278.66
2023-12-20T09:03:00,nat,567.97
2023-12-20T09:04:00,nat,258.10
2023-12-20T09:06:00,nat,588.01
2023-12-20T09:08:00,nat,658.55
2023-12-20T09:10:00,nat,472.00
2023-12-20T09:11:00,nat,333.99
2023-12-20T09:13:00,nat,429.18
2023-12-20T09:14:00,nat,128.25
2023-12-20T09:16:00,nat,643.51
2023-12-20T09:18:00,nat,457.47
2023-12-20T09:19:00,nat,274.85
2023-12-20T09:20:00,nat,327.77
2023-12-20T09:22:00,nat,154.53
2023-12-20T09:24:00,nat,480.71
2023-12-20T09:26:00,nat,578.12
2023-12-20T09:28:00,nat,570.01
2023-12-20T09:29:00,nat,136.89
2023-12-20T09:30:00,nat,319.88
2023-12-20T09:32:00,nat,517.94
2023-12-20T09:34:00,nat,427.00
2023-12-20T09:36:00,nat,860.46
2023-12-20T09:42:00,nat,380.90
2023-12-20T09:43:00,nat,213.09
2023-12-20T09:45:00,nat,562.94
2023-12-20T09:47:00,nat,813.29
2023-12-20T09:49:00,nat,868.07
2023-12-20T09:51:00,nat,858.41
2023-12-20T09:53:00,nat,567.09
2023-12-20T09:54:00,nat,388.38
2023-12-20T09:56:00,nat,580.12
2023-12-20T09:57:00,nat,100.12
2023-12-20T09:58:00,nat,315.75
2023-12-20T10:00:00,nat,664.86
2023-12-20T10:01:00,nat,391.82
2023-12-20T10:03:00,nat,726.95
2023-12-20T10:04:00,nat,145.54
2023-12-20T10:05:00,nat,153.69
2023-12-20T10:07:00,nat,803.70
2023-12-20T10:09:00,nat,850.94
2023-12-20T10:11:00,nat,581.19
2023-12-20T10:12:00,nat,418.38
2023-12-20T10:14:00,nat,643.41
2023-12-20T10:15:00,nat,162.47
2023-12-20T10:16:00,nat,415.20
2023-12-20T10:18:00,nat,621.71
2023-12-20T10:19:00,nat,141.71
2023-12-20T10:20:00,nat,461.20
2023-12-20T10:22:00,nat,746.74
2023-12-20T10:24:00,nat,805.76
2023-12-20T10:27:00,nat,609.47
2023-12-20T10:29:00,nat,472.90
2023-12-20T10:31:00,nat,532.71
2023-12-20T10:33:00,nat,495.98
2023-12-20T10:34:00,nat,310.79
2023-12-20T10:36:00,nat,855.50
2023-12-20T10:38:00,nat,573.16
2023-12-20T10:39:00,nat,363.10
2023-12-20T10:41:00,nat,657.29
2023-12-20T10:43:00,nat,519.85
2023-12-20T10:45:00,nat,557.59
2023-12-20T10:46:00,nat,320.02
2023-12-20T10:48:00,nat,790.06
2023-12-20T10:49:00,nat,345.68
2023-12-20T10:52:00,nat,596.60
2023-12-20T10:53:00,nat,177.54
2023-12-20T10:54:00,nat,297.49
2023-12-20T10:55:00,nat,302.26
2023-12-20T10:59:00,nat,722.85
2023-12-20T11:04:00,nat,780.42
2023-12-20T11:07:00,nat,324.26
2023-12-20T11:09:00,nat,565.52
2023-12-20T11:10:00,nat,350.42
2023-12-20T11:12:00,nat,569.23
2023-12-20T11:13:00,nat,390.04
2023-12-20T11:15:00,nat,913.50
2023-12-20T11:17:00,nat,686.03
2023-12-20T11:19:00,nat,781.61
2023-12-20T11:21:00,nat,516.45
2023-12-20T11:22:00,nat,445.81
2023-12-20T11:24:00,nat,648.25
2023-12-20T11:25:00,nat,168.25
2023-12-20T11:26:00,nat,348.73
2023-12-20T11:28:00,nat,645.46
2023-12-20T11:29:00,nat,176.71
2023-12-20T11:30:00,nat,385.47
2023-12-20T11:32:00,nat,593.86
2023-12-20T11:34:00,nat,663.40
2023-12-20T11:36:00,nat,790.09
2023-12-20T11:37:00,nat,156.50
2023-12-20T11:39:00,nat,837.71
2023-12-20T11:41:00,nat,693.70
2023-12-20T11:42:00,nat,217.53
2023-12-20T11:43:00,nat,148.15
2023-12-20T11:44:00,nat,453.06
2023-12-20T11:46:00,nat,768.95
2023-12-20T11:48:00,nat,910.00
2023-12-20T11:50:00,nat,677.10
2023-12-20T11:52:00,nat,853.08
2023-12-20T11:54:00,nat,836.54
2023-12-20T11:56:00,nat,846.64
2023-12-20T11:58:00,nat,776.40
2023-12-20T12:00:00,nat,675.37
2023-12-20T12:02:00,nat,618.66
2023-12-20T12:03:00,nat,372.82
2023-12-20T12:05:00,nat,591.66
2023-12-20T12:06:00,nat,417.25
2023-12-20T12:08:00,nat,709.49
2023-12-20T12:09:00,nat,156.36
2023-12-20T12:10:00,nat,427.44
2023-12-20T12:12:00,nat,844.31
2023-12-20T12:14:00,nat,885.22
2023-12-20T12:16:00,nat,669.93
2023-12-20T12:17:00,nat,191.92
2023-12-20T12:18:00,nat,640.96
2023-12-20T12:21:00,nat,859.24
2023-12-20T12:23:00,nat,889.89
2023-12-20T12:24:00,nat,407.74
2023-12-20T12:26:00,nat,307.48
2023-12-20T12:28:00,nat,679.14
2023-12-20T12:30:00,nat,661.93
2023-12-20T12:32:00,nat,562.66
2023-12-20T12:33:00,nat,298.45
2023-12-20T12:35:00,nat,708.03
2023-12-20T12:36:00,nat,404.96
2023-12-20T12:38:00,nat,276.88
2023-12-20T12:40:00,nat,546.18
2023-12-20T12:41:00,nat,297.51
2023-12-20T12:42:00,nat,405.24
2023-12-20T12:44:00,nat,252.41
2023-12-20T12:46:00,nat,640.76
2023-12-20T12:48:00,nat,665.32
2023-12-20T12:50:00,nat,688.39
2023-12-20T12:52:00,nat,642.11
2023-12-20T12:53:00,nat,284.75
2023-12-20T12:55:00,nat,692.67
2023-12-20T12:57:00,nat,693.42
2023-12-20T12:59:00,nat,642.79
2023-12-20T13:01:00,nat,612.45
2023-12-20T13:02:00,nat,302.77
2023-12-20T13:04:00,nat,654.66
2023-12-20T13:06:00,nat,576.40
2023-12-20T13:07:00,nat,202.77
2023-12-20T13:09:00,nat,636.16
2023-12-20T13:11:00,nat,704.43
2023-12-20T13:13:00,nat,483.23
2023-12-20T13:14:00,nat,233.18
2023-12-20T13:15:00,nat,289.98
2023-12-20T13:17:00,nat,478.67
2023-12-20T13:18:00,nat,190.86
2023-12-20T13:19:00,nat,260.19
2023-12-20T13:21:00,nat,663.18
2023-12-20T13:23:00,nat,544.61
2023-12-20T13:24:00,nat,269.21
2023-12-20T13:26:00,nat,654.09
2023-12-20T13:28:00,nat,568.97
2023-12-20T13:31:00,nat,631.42
2023-12-20T13:33:00,nat,585.98
2023-12-20T13:35:00,nat,589.22
2023-12-20T13:37:00,nat,630.51
2023-12-20T13:39:00,nat,622.70
2023-12-20T13:41:00,nat,550.63
2023-12-20T13:42:00,nat,184.63
2023-12-20T13:43:00,nat,232.44
2023-12-20T13:45:00,nat,593.53
2023-12-20T13:50:00,nat,602.79
2023-12-20T13:52:00,nat,559.86
2023-12-20T13:54:00,nat,573.19
2023-12-20T13:55:00,nat,195.65
2023-12-20T13:57:00,nat,832.20
2023-12-20T13:59:00,nat,808.98
2023-12-20T14:01:00,nat,833.73
2023-12-20T14:03:00,nat,618.46
2023-12-20T14:04:00,nat,291.83
2023-12-20T14:07:00,nat,411.94
2023-12-20T14:09:00,nat,296.10
2023-12-20T14:10:00,nat,91.72
2023-12-20T14:11:00,nat,387.00
2023-12-20T14:13:00,nat,851.90
2023-12-20T14:15:00,nat,854.91
2023-12-20T14:17:00,nat,582.86
2023-12-20T14:18:00,nat,426.66
2023-12-20T14:20:00,nat,597.19
2023-12-20T14:21:00,nat,129.30
2023-12-20T14:23:00,nat,912.47
2023-12-20T14:25:00,nat,629.46
2023-12-20T14:27:00,nat,374.68
2023-12-20T14:29:00,nat,435.33
2023-12-20T14:30:00,nat,389.72
2023-12-20T14:32:00,nat,610.65
2023-12-20T14:34:00,nat,428.93
2023-12-20T14:35:00,nat,324.08
2023-12-20T14:37:00,nat,696.59
2023-12-20T14:38:00,nat,441.87
2023-12-20T14:40:00,nat,639.55
2023-12-20T14:41:00,nat,219.55
2023-12-20T14:43:00,nat,420.74
2023-12-20T14:44:00,nat,430.59
2023-12-20T14:46:00,nat,616.04
2023-12-20T14:47:00,nat,184.79
2023-12-20T14:48:00,nat,441.64
2023-12-20T14:50:00,nat,831.16
2023-12-20T14:52:00,nat,921.88
2023-12-20T14:54:00,nat,575.39
2023-12-20T14:55:00,nat,156.91
2023-12-20T14:56:00,nat,412.02
2023-12-20T14:58:00,nat,625.27
2023-12-20T14:59:00,nat,400.92
2023-12-20T15:01:00,nat,833.01
2023-12-20T15:03:00,nat,913.01
2023-12-20T15:04:00,nat,416.28
2023-12-20T15:07:00,nat,664.21
2023-12-20T15:08:00,nat,232.96
2023-12-20T15:09:00,nat,198.46
2023-12-20T15:10:00,nat,511.59
2023-12-20T15:13:00,nat,656.26
2023-12-20T15:14:00,nat,426.68
2023-12-20T15:16:00,nat,807.73
2023-12-20T15:18:00,nat,617.71
2023-12-20T15:19:00,nat,409.29
2023-12-20T15:21:00,nat,670.80
2023-12-20T15:22:00,nat,335.41
2023-12-20T15:24:00,nat,837.06
2023-12-20T15:26:00,nat,580.19
2023-12-20T15:27:00,nat,363.62
2023-12-20T15:29:00,nat,828.24
2023-12-20T15:31:00,nat,662.65
2023-12-20T15:32:00,nat,327.58
2023-12-20T15:34:00,nat,890.98
2023-12-20T15:36:00,nat,870.65
2023-12-20T15:38:00,nat,906.08
2023-12-20T15:40:00,nat,845.11
2023-12-20T15:42:00,nat,895.08
2023-12-20T15:44:00,nat,429.65
2023-12-20T15:46:00,nat,583.49
2023-12-20T15:47:00,nat,168.44
2023-12-20T15:48:00,nat,156.25
2023-12-20T15:49:00,nat,414.11
2023-12-20T15:51:00,nat,927.10
2023-12-20T15:53:00,nat,618.60
2023-12-20T15:54:00,nat,414.22
2023-12-20T15:56:00,nat,578.20
2023-12-20T15:57:00,nat,426.58
2023-12-20T15:59:00,nat,791.65
2023-12-20T16:01:00,nat,893.66
2023-12-20T16:03:00,nat,765.39
2023-12-20T16:04:00,nat,223.18
2023-12-20T16:06:00,nat,636.02
2023-12-20T16:08:00,nat,886.42
2023-12-20T16:09:00,nat,490.80
2023-12-20T16:12:00,nat,845.71
2023-12-20T16:14:00,nat,806.26
2023-12-20T16:15:00,nat,435.01
2023-12-20T16:18:00,nat,792.83
2023-12-20T16:20:00,nat,627.82
2023-12-20T16:21:00,nat,315.63
2023-12-20T16:23:00,nat,658.96
2023-12-20T16:25:00,nat,593.37
2023-12-20T16:27:00,nat,834.12
2023-12-20T16:29:00,nat,856.76
2023-12-20T16:31:00,nat,844.48
2023-12-20T16:33:00,nat,869.10
2023-12-20T16:36:00,nat,907.14
2023-12-20T16:38:00,nat,687.04
2023-12-20T16:40:00,nat,564.07
2023-12-20T16:41:00,nat,438.56
2023-12-20T16:43:00,nat,538.20
2023-12-20T16:44:00,nat,324.23
2023-12-20T16:46:00,nat,822.13
2023-12-20T16:48:00,nat,602.59
2023-12-20T16:49:00,nat,246.81
2023-12-20T16:51:00,nat,556.14
2023-12-20T16:52:00,nat,358.26
2023-12-20T16:54:00,nat,770.43
2023-12-20T16:56:00,nat,729.49
2023-12-20T16:58:00,nat,837.89
2023-12-20T17:00:00,nat,803.07
2023-12-20T17:02:00,nat,746.49
2023-12-20T17:04:00,nat,776.52
2023-12-20T17:06:00,nat,556.87
2023-12-20T17:07:00,nat,322.21
2023-12-20T17:09:00,nat,665.27
2023-12-20T17:11:00,nat,427.09
2023-12-20T17:12:00,nat,139.20
2023-12-20T17:14:00,nat,388.93
2023-12-20T17:16:00,nat,284.99
2023-12-20T17:17:00,nat,137.91
2023-12-20T17:18:00,nat,342.29
2023-12-20T17:20:00,nat,687.05
2023-12-20T17:22:00,nat,137.87
2023-12-20T17:23:00,nat,338.41
2023-12-20T17:25:00,nat,813.99
2023-12-20T17:26:00,nat,350.55
2023-12-20T17:28:00,nat,101.19
2023-12-20T17:29:00,nat,311.82
2023-12-20T17:31:00,nat,557.55
2023-12-20T17:32:00,nat,260.95
2023-12-20T17:34:00,nat,808.76
2023-12-20T17:36:00,nat,781.61
2023-12-20T17:38:00,nat,801.97
2023-12-20T17:40:00,nat,604.85
2023-12-20T17:42:00,nat,274.04
2023-12-20T17:44:00,nat,604.19
2023-12-20T17:46:00,nat,595.53
2023-12-20T17:48:00,nat,460.66
2023-12-20T17:49:00,nat,89.41
2023-12-20T17:50:00,nat,302.81
2023-12-20T17:52:00,nat,463.02
2023-12-20T17:53:00,nat,258.32
2023-12-20T17:55:00,nat,498.97
2023-12-20T17:56:00,nat,255.53
2023-12-20T17:58:00,nat,438.65
2023-12-20T17:59:00,nat,163.02
2023-12-20T18:00:00,nat,283.46
2023-12-20T18:02:00,nat,886.94
2023-12-20T18:05:00,nat,349.79
2023-12-20T18:06:00,nat,157.60
2023-12-20T18:07:00,nat,277.00
2023-12-20T18:09:00,nat,487.47
2023-12-20T18:10:00,nat,270.25
2023-12-20T18:12:00,nat,452.94
2023-12-20T18:13:00,nat,92.94
2023-12-20T18:14:00,nat,271.87
2023-12-20T18:16:00,nat,462.98
2023-12-20T18:17:00,nat,262.41
2023-12-20T18:19:00,nat,641.46
2023-12-20T18:21:00,nat,614.12
2023-12-20T18:23:00,nat,462.96
2023-12-20T18:24:00,nat,270.88
2023-12-20T18:26:00,nat,585.35
2023-12-20T18:28:00,nat,466.32
2023-12-20T18:29:00,nat,259.10
2023-12-20T18:31:00,nat,617.53
2023-12-20T18:33:00,nat,429.25
2023-12-20T18:34:00,nat,114.95
2023-12-20T18:35:00,nat,234.76
2023-12-20T18:37:00,nat,461.57
2023-12-20T18:38:00,nat,262.78
2023-12-20T18:40:00,nat,539.47
2023-12-20T18:42:00,nat,520.03
2023-12-20T18:43:00,nat,290.20
2023-12-20T18:45:00,nat,604.29
2023-12-20T18:47:00,nat,572.75
2023-12-20T18:49:00,nat,78.36
2023-12-20T18:50:00,nat,292.48
2023-12-20T18:52:00,nat,411.80
2023-12-20T18:53:00,nat,215.72
2023-12-20T18:55:00,nat,593.67
2023-12-20T18:57:00,nat,441.11
2023-12-20T18:58:00,nat,68.92
2023-12-20T18:59:00,nat,195.76
2023-12-20T19:01:00,nat,816.95
2023-12-20T19:04:00,nat,631.00
2023-12-20T19:06:00,nat,539.51
2023-12-20T19:07:00,nat,335.13
2023-12-20T19:10:00,nat,562.02
2023-12-20T19:11:00,nat,373.37
2023-12-20T19:13:00,nat,502.53
2023-12-20T19:14:00,nat,280.46
2023-12-20T19:16:00,nat,478.71
2023-12-20T19:17:00,nat,392.26
2023-12-20T19:19:00,nat,663.78
2023-12-20T19:21:00,nat,757.00
2023-12-20T19:23:00,nat,565.64
2023-12-20T19:24:00,nat,286.04
2023-12-20T19:26:00,nat,549.82
2023-12-20T19:27:00,nat,202.21
2023-12-20T19:29:00,nat,264.41
2023-12-20T19:31:00,nat,303.98
2023-12-20T19:32:00,nat,160.54
2023-12-20T19:33:00,nat,307.93
2023-12-20T19:35:00,nat,588.35
2023-12-20T19:36:00,nat,315.28
2023-12-20T19:38:00,nat,773.79
2023-12-20T19:41:00,nat,291.65
2023-12-20T19:42:00,nat,365.97
2023-12-20T19:44:00,nat,501.59
2023-12-20T19:45:00,nat,119.09
2023-12-20T19:46:00,nat,339.99
2023-12-20T19:48:00,nat,694.31
2023-12-20T19:50:00,nat,490.35
2023-12-20T19:51:00,nat,344.22
2023-12-20T19:54:00,nat,729.32
