#datetime,building,power
2023-09-06T00:01:00,emw,6.00
2023-09-06T00:04:00,emw,6.00
2023-09-06T00:08:00,emw,6.00
2023-09-06T00:12:00,emw,6.00
2023-09-06T00:15:00,emw,6.00
2023-09-06T00:18:00,emw,6.00
2023-09-06T00:24:00,emw,6.00
2023-09-06T00:26:00,emw,18.00
2023-09-06T00:27:00,emw,6.00
2023-09-06T00:28:00,emw,6.00
2023-09-06T00:30:00,emw,6.00
2023-09-06T00:32:00,emw,6.00
2023-09-06T00:36:00,emw,6.00
2023-09-06T00:37:00,emw,6.00
2023-09-06T00:42:00,emw,6.00
2023-09-06T00:44:00,emw,6.00
2023-09-06T00:48:00,emw,6.00
2023-09-06T00:51:00,emw,6.00
2023-09-06T00:55:00,emw,6.00
2023-09-06T00:58:00,emw,6.00
2023-09-06T01:00:00,emw,6.00
2023-09-06T01:05:00,emw,6.00
2023-09-06T01:07:00,emw,6.00
2023-09-06T01:11:00,emw,6.00
2023-09-06T01:13:00,emw,6.00
2023-09-06T01:17:00,emw,6.00
2023-09-06T01:20:00,emw,6.00
2023-09-06T01:24:00,emw,6.00
2023-09-06T01:27:00,emw,6.00
2023-09-06T01:30:00,emw,6.00
2023-09-06T01:33:00,emw,6.00
2023-09-06T01:36:00,emw,6.00
2023-09-06T01:39:00,emw,6.00
2023-09-06T01:41:00,emw,12.00
2023-09-06T01:43:00,emw,12.00
2023-09-06T01:44:00,emw,6.00
2023-09-06T01:47:00,emw,6.00
2023-09-06T01:50:00,emw,6.00
2023-09-06T01:53:00,emw,6.00
2023-09-06T01:56:00,emw,6.00
2023-09-06T01:59:00,emw,6.00
2023-09-06T02:01:00,emw,12.00
2023-09-06T02:03:00,emw,12.00
2023-09-06T02:05:00,emw,6.00
2023-09-06T02:06:00,emw,6.00
2023-09-06T02:09:00,emw,6.00
2023-09-06T02:13:00,emw,6.00
2023-09-06T02:17:00,emw,6.00
2023-09-06T02:21:00,emw,6.00
2023-09-06T02:23:00,emw,6.00
2023-09-06T02:27:00,emw,6.00
2023-09-06T02:31:00,emw,6.00
2023-09-06T02:34:00,emw,6.00
2023-09-06T02:36:00,emw,6.00
2023-09-06T02:40:00,emw,6.00
2023-09-06T02:44:00,emw,6.00
2023-09-06T02:47:00,emw,6.00
2023-09-06T02:51:00,emw,6.00
2023-09-06T02:54:00,emw,6.00
2023-09-06T02:58:00,emw,6.00
2023-09-06T03:00:00,emw,6.00
2023-09-06T03:04:00,emw,12.00
2023-09-06T03:05:00,emw,6.00
2023-09-06T03:07:00,emw,12.00
2023-09-06T03:08:00,emw,6.00
2023-09-06T03:10:00,emw,6.00
2023-09-06T03:13:00,emw,6.00
2023-09-06T03:17:00,emw,6.00
2023-09-06T03:20:00,emw,6.00
2023-09-06T03:23:00,emw,6.00
2023-09-06T03:26:00,emw,6.00
2023-09-06T03:29:00,emw,6.00
2023-09-06T03:32:00,emw,6.00
2023-09-06T03:36:00,emw,6.00
2023-09-06T03:38:00,emw,6.00
2023-09-06T03:43:00,emw,6.00
2023-09-06T03:46:00,emw,6.00
2023-09-06T03:49:00,emw,6.00
2023-09-06T03:52:00,emw,6.00
2023-09-06T03:58:00,emw,6.00
2023-09-06T04:00:00,emw,6.00
2023-09-06T04:04:00,emw,6.00
2023-09-06T04:06:00,emw,6.00
2023-09-06T04:10:00,emw,6.00
2023-09-06T04:11:00,emw,6.00
2023-09-06T04:13:00,emw,6.00
2023-09-06T04:17:00,emw,6.00
2023-09-06T04:19:00,emw,6.00
2023-09-06T04:22:00,emw,6.00
2023-09-06T04:24:00,emw,6.00
2023-09-06T04:28:00,emw,6.00
2023-09-06T04:29:00,emw,12.00
2023-09-06T04:31:00,emw,18.00
2023-09-06T04:33:00,emw,6.00
2023-09-06T04:34:00,emw,6.00
2023-09-06T04:36:00,emw,6.00
2023-09-06T04:38:00,emw,6.00
2023-09-06T04:40:00,emw,6.00
2023-09-06T04:43:00,emw,6.00
2023-09-06T04:46:00,emw,6.00
2023-09-06T04:48:00,emw,6.00
2023-09-06T04:50:00,emw,6.00
2023-09-06T04:52:00,emw,6.00
2023-09-06T04:55:00,emw,6.00
2023-09-06T04:57:00,emw,6.00
2023-09-06T05:00:00,emw,6.00
2023-09-06T05:02:00,emw,6.00
2023-09-06T05:06:00,emw,6.00
2023-09-06T05:07:00,emw,6.00
2023-09-06T05:10:00,emw,6.00
2023-09-06T05:13:00,emw,6.00
2023-09-06T05:15:00,emw,6.00
2023-09-06T05:19:00,emw,6.00
2023-09-06T05:22:00,emw,6.00
2023-09-06T05:24:00,emw,6.00
2023-09-06T05:27:00,emw,6.00
2023-09-06T05:31:00,emw,6.00
2023-09-06T05:33:00,emw,6.00
2023-09-06T05:35:00,emw,12.00
2023-09-06T05:36:00,emw,6.00
2023-09-06T05:38:00,emw,12.00
2023-09-06T05:39:00,emw,6.00
2023-09-06T05:41:00,emw,6.00
2023-09-06T05:44:00,emw,6.00
2023-09-06T05:49:00,emw,6.00
2023-09-06T05:51:00,emw,6.00
2023-09-06T05:55:00,emw,6.00
2023-09-06T05:57:00,emw,6.00
2023-09-06T06:00:00,emw,6.00
2023-09-06T06:03:00,emw,6.00
2023-09-06T06:06:00,emw,6.00
2023-09-06T06:09:00,emw,6.00
2023-09-06T06:11:00,emw,6.00
2023-09-06T06:15:00,emw,6.00
2023-09-06T06:17:00,emw,6.00
2023-09-06T06:21:00,emw,6.00
2023-09-06T06:24:00,emw,6.00
2023-09-06T06:27:00,emw,6.00
2023-09-06T06:30:00,emw,6.00
2023-09-06T06:33:00,emw,6.00
2023-09-06T06:35:00,emw,6.00
2023-09-06T06:39:00,emw,6.00
2023-09-06T06:40:00,emw,12.00
2023-09-06T06:42:00,emw,12.00
2023-09-06T06:45:00,emw,12.00
2023-09-06T06:48:00,emw,6.00
2023-09-06T06:51:00,emw,6.00
2023-09-06T06:54:00,emw,6.00
2023-09-06T06:57:00,emw,6.00
2023-09-06T06:59:00,emw,6.00
2023-09-06T07:01:00,emw,6.00
2023-09-06T07:02:00,emw,6.00
2023-09-06T07:04:00,emw,12.00
2023-09-06T07:05:00,emw,6.00
2023-09-06T07:07:00,emw,6.00
2023-09-06T07:09:00,emw,6.00
2023-09-06T07:11:00,emw,6.00
2023-09-06T07:15:00,emw,6.00
2023-09-06T07:19:00,emw,6.00
2023-09-06T07:21:00,emw,6.00
2023-09-06T07:23:00,emw,6.00
2023-09-06T07:26:00,emw,6.00
2023-09-06T07:28:00,emw,6.00
2023-09-06T07:32:00,emw,6.00
2023-09-06T07:35:00,emw,6.00
2023-09-06T07:36:00,emw,6.00
2023-09-06T07:40:00,emw,6.00
2023-09-06T07:44:00,emw,12.00
2023-09-06T07:48:00,emw,6.00
2023-09-06T07:50:00,emw,6.00
2023-09-06T07:54:00,emw,6.00
2023-09-06T07:56:00,emw,6.00
2023-09-06T07:57:00,emw,6.00
2023-09-06T07:59:00,emw,12.00
2023-09-06T08:02:00,emw,24.00
2023-09-06T08:04:00,emw,12.00
2023-09-06T08:06:00,emw,6.00
2023-09-06T08:09:00,emw,12.00
2023-09-06T08:11:00,emw,6.00
2023-09-06T08:13:00,emw,6.00
2023-09-06T08:15:00,emw,6.00
2023-09-06T08:17:00,emw,12.00
2023-09-06T08:19:00,emw,6.00
2023-09-06T08:21:00,emw,12.00
2023-09-06T08:22:00,emw,6.00
2023-09-06T08:24:00,emw,6.00
2023-09-06T08:26:00,emw,18.00
2023-09-06T08:27:00,emw,12.00
2023-09-06T08:29:00,emw,18.00
2023-09-06T08:31:00,emw,30.00
2023-09-06T08:33:00,emw,18.00
2023-09-06T08:35:00,emw,18.00
2023-09-06T08:36:00,emw,6.00
2023-09-06T08:38:00,emw,12.00
2023-09-06T08:40:00,emw,12.00
2023-09-06T08:42:00,emw,12.00
2023-09-06T08:43:00,emw,6.00
2023-09-06T08:45:00,emw,18.00
2023-09-06T08:47:00,emw,12.00
2023-09-06T08:49:00,emw,12.00
2023-09-06T08:50:00,emw,6.00
2023-09-06T08:51:00,emw,6.00
2023-09-06T08:53:00,emw,12.00
2023-09-06T08:55:00,emw,18.00
2023-09-06T08:57:00,emw,18.00
2023-09-06T08:59:00,emw,24.00
2023-09-06T09:01:00,emw,12.00
2023-09-06T09:02:00,emw,18.00
2023-09-06T09:04:00,emw,12.00
2023-09-06T09:05:00,emw,6.00
2023-09-06T09:07:00,emw,12.00
2023-09-06T09:09:00,emw,12.00
2023-09-06T09:10:00,emw,6.00
2023-09-06T09:11:00,emw,6.00
2023-09-06T09:13:00,emw,12.00
2023-09-06T09:14:00,emw,6.00
2023-09-06T09:16:00,emw,12.00
2023-09-06T09:17:00,emw,6.00
2023-09-06T09:19:00,emw,6.00
2023-09-06T09:20:00,emw,12.00
2023-09-06T09:21:00,emw,6.00
2023-09-06T09:23:00,emw,18.00
2023-09-06T09:24:00,emw,12.00
2023-09-06T09:26:00,emw,18.00
2023-09-06T09:28:00,emw,24.00
2023-09-06T09:30:00,emw,18.00
2023-09-06T09:32:00,emw,12.00
2023-09-06T09:34:00,emw,12.00
2023-09-06T09:35:00,emw,6.00
2023-09-06T09:37:00,emw,12.00
2023-09-06T09:39:00,emw,18.00
2023-09-06T09:40:00,emw,12.00
2023-09-06T09:42:00,emw,18.00
2023-09-06T09:44:00,emw,18.00
2023-09-06T09:45:00,emw,6.00
2023-09-06T09:47:00,emw,12.00
2023-09-06T09:48:00,emw,6.00
2023-09-06T09:50:00,emw,24.00
2023-09-06T09:52:00,emw,24.00
2023-09-06T09:53:00,emw,12.00
2023-09-06T09:55:00,emw,18.00
2023-09-06T09:57:00,emw,12.00
2023-09-06T09:59:00,emw,12.00
2023-09-06T10:00:00,emw,6.00
2023-09-06T10:01:00,emw,12.00
2023-09-06T10:03:00,emw,12.00
2023-09-06T10:04:00,emw,6.00
2023-09-06T10:06:00,emw,12.00
2023-09-06T10:08:00,emw,12.00
2023-09-06T10:10:00,emw,12.00
2023-09-06T10:12:00,emw,12.00
2023-09-06T10:13:00,emw,6.00
2023-09-06T10:15:00,emw,12.00
2023-09-06T10:17:00,emw,18.00
2023-09-06T10:18:00,emw,6.00
2023-09-06T10:19:00,emw,12.00
2023-09-06T10:20:00,emw,6.00
2023-09-06T10:22:00,emw,12.00
2023-09-06T10:24:00,emw,18.00
2023-09-06T10:26:00,emw,12.00
2023-09-06T10:28:00,emw,12.00
2023-09-06T10:30:00,emw,18.00
2023-09-06T10:31:00,emw,6.00
2023-09-06T10:32:00,emw,6.00
2023-09-06T10:34:00,emw,12.00
2023-09-06T10:36:00,emw,18.00
2023-09-06T10:38:00,emw,18.00
2023-09-06T10:39:00,emw,6.00
2023-09-06T10:42:00,emw,36.00
2023-09-06T10:44:00,emw,24.00
2023-09-06T10:46:00,emw,24.00
2023-09-06T10:48:00,emw,24.00
2023-09-06T10:49:00,emw,12.00
2023-09-06T10:50:00,emw,12.00
2023-09-06T10:51:00,emw,12.00
2023-09-06T10:52:00,emw,12.00
2023-09-06T10:54:00,emw,24.00
2023-09-06T10:56:00,emw,18.00
2023-09-06T10:58:00,emw,12.00
2023-09-06T11:00:00,emw,12.00
2023-09-06T11:02:00,emw,18.00
2023-09-06T11:04:00,emw,12.00
2023-09-06T11:05:00,emw,6.00
2023-09-06T11:07:00,emw,12.00
2023-09-06T11:08:00,emw,12.00
2023-09-06T11:09:00,emw,6.00
2023-09-06T11:11:00,emw,24.00
2023-09-06T11:12:00,emw,18.00
2023-09-06T11:14:00,emw,30.00
2023-09-06T11:16:00,emw,30.00
2023-09-06T11:17:00,emw,12.00
2023-09-06T11:19:00,emw,12.00
2023-09-06T11:21:00,emw,18.00
2023-09-06T11:23:00,emw,12.00
2023-09-06T11:24:00,emw,6.00
2023-09-06T11:25:00,emw,6.00
2023-09-06T11:27:00,emw,12.00
2023-09-06T11:29:00,emw,12.00
2023-09-06T11:31:00,emw,18.00
2023-09-06T11:32:00,emw,6.00
2023-09-06T11:34:00,emw,12.00
2023-09-06T11:35:00,emw,6.00
2023-09-06T11:37:00,emw,18.00
2023-09-06T11:38:00,emw,6.00
2023-09-06T11:40:00,emw,30.00
2023-09-06T11:41:00,emw,12.00
2023-09-06T11:43:00,emw,24.00
2023-09-06T11:44:00,emw,12.00
2023-09-06T11:45:00,emw,12.00
2023-09-06T11:47:00,emw,18.00
2023-09-06T11:49:00,emw,12.00
2023-09-06T11:51:00,emw,18.00
2023-09-06T11:52:00,emw,6.00
2023-09-06T11:54:00,emw,18.00
2023-09-06T11:55:00,emw,6.00
2023-09-06T11:57:00,emw,18.00
2023-09-06T11:59:00,emw,6.00
2023-09-06T12:00:00,emw,18.00
2023-09-06T12:02:00,emw,12.00
2023-09-06T12:03:00,emw,12.00
2023-09-06T12:05:00,emw,12.00
2023-09-06T12:06:00,emw,30.00
2023-09-06T12:08:00,emw,24.00
2023-09-06T12:11:00,emw,36.00
2023-09-06T12:13:00,emw,12.00
2023-09-06T12:15:00,emw,18.00
2023-09-06T12:17:00,emw,18.00
2023-09-06T12:19:00,emw,24.00
2023-09-06T12:20:00,emw,12.00
2023-09-06T12:23:00,emw,24.00
2023-09-06T12:24:00,emw,24.00
2023-09-06T12:25:00,emw,12.00
2023-09-06T12:27:00,emw,24.00
2023-09-06T12:29:00,emw,24.00
2023-09-06T12:31:00,emw,24.00
2023-09-06T12:33:00,emw,24.00
2023-09-06T12:35:00,emw,12.00
2023-09-06T12:36:00,emw,24.00
2023-09-06T12:38:00,emw,12.00
2023-09-06T12:40:00,emw,18.00
2023-09-06T12:41:00,emw,6.00
2023-09-06T12:43:00,emw,12.00
2023-09-06T12:44:00,emw,12.00
2023-09-06T12:45:00,emw,6.00
2023-09-06T12:47:00,emw,18.00
2023-09-06T12:48:00,emw,12.00
2023-09-06T12:50:00,emw,24.00
2023-09-06T12:51:00,emw,12.00
2023-09-06T12:53:00,emw,24.00
2023-09-06T12:55:00,emw,24.00
2023-09-06T12:56:00,emw,12.00
2023-09-06T12:58:00,emw,24.00
2023-09-06T13:00:00,emw,12.00
2023-09-06T13:01:00,emw,6.00
2023-09-06T13:03:00,emw,18.00
2023-09-06T13:05:00,emw,18.00
2023-09-06T13:07:00,emw,24.00
2023-09-06T13:08:00,emw,12.00
2023-09-06T13:10:00,emw,18.00
2023-09-06T13:11:00,emw,12.00
2023-09-06T13:13:00,emw,30.00
2023-09-06T13:15:00,emw,18.00
2023-09-06T13:17:00,emw,18.00
2023-09-06T13:18:00,emw,6.00
2023-09-06T13:20:00,emw,18.00
2023-09-06T13:22:00,emw,18.00
2023-09-06T13:23:00,emw,6.00
2023-09-06T13:25:00,emw,18.00
2023-09-06T13:27:00,emw,24.00
2023-09-06T13:29:00,emw,30.00
2023-09-06T13:30:00,emw,12.00
2023-09-06T13:32:00,emw,30.00
2023-09-06T13:34:00,emw,12.00
2023-09-06T13:35:00,emw,30.00
2023-09-06T13:36:00,emw,12.00
2023-09-06T13:38:00,emw,18.00
2023-09-06T13:40:00,emw,24.00
2023-09-06T13:42:00,emw,24.00
2023-09-06T13:44:00,emw,18.00
2023-09-06T13:46:00,emw,12.00
2023-09-06T13:47:00,emw,24.00
2023-09-06T13:49:00,emw,24.00
2023-09-06T13:50:00,emw,6.00
2023-09-06T13:52:00,emw,24.00
2023-09-06T13:54:00,emw,18.00
2023-09-06T13:56:00,emw,30.00
2023-09-06T13:58:00,emw,30.00
2023-09-06T14:00:00,emw,36.00
2023-09-06T14:01:00,emw,12.00
2023-09-06T14:04:00,emw,36.00
2023-09-06T14:06:00,emw,18.00
2023-09-06T14:08:00,emw,18.00
2023-09-06T14:10:00,emw,12.00
2023-09-06T14:11:00,emw,18.00
2023-09-06T14:12:00,emw,12.00
2023-09-06T14:13:00,emw,12.00
2023-09-06T14:16:00,emw,18.00
2023-09-06T14:17:00,emw,24.00
2023-09-06T14:18:00,emw,6.00
2023-09-06T14:20:00,emw,24.00
2023-09-06T14:22:00,emw,12.00
2023-09-06T14:23:00,emw,30.00
2023-09-06T14:24:00,emw,12.00
2023-09-06T14:26:00,emw,30.00
2023-09-06T14:28:00,emw,30.00
2023-09-06T14:30:00,emw,30.00
2023-09-06T14:32:00,emw,30.00
2023-09-06T14:34:00,emw,18.00
2023-09-06T14:36:00,emw,12.00
2023-09-06T14:38:00,emw,18.00
2023-09-06T14:40:00,emw,24.00
2023-09-06T14:41:00,emw,6.00
2023-09-06T14:43:00,emw,24.00
2023-09-06T14:45:00,emw,30.00
2023-09-06T14:47:00,emw,24.00
2023-09-06T14:49:00,emw,24.00
2023-09-06T14:51:00,emw,30.00
2023-09-06T14:53:00,emw,30.00
2023-09-06T14:55:00,emw,30.00
2023-09-06T14:56:00,emw,12.00
2023-09-06T14:58:00,emw,30.00
2023-09-06T15:00:00,emw,24.00
2023-09-06T15:02:00,emw,18.00
2023-09-06T15:03:00,emw,6.00
2023-09-06T15:05:00,emw,18.00
2023-09-06T15:06:00,emw,12.00
2023-09-06T15:07:00,emw,6.00
2023-09-06T15:09:00,emw,18.00
2023-09-06T15:11:00,emw,18.00
2023-09-06T15:12:00,emw,6.00
2023-09-06T15:13:00,emw,12.00
2023-09-06T15:15:00,emw,18.00
2023-09-06T15:17:00,emw,18.00
2023-09-06T15:18:00,emw,18.00
2023-09-06T15:20:00,emw,24.00
2023-09-06T15:22:00,emw,30.00
2023-09-06T15:24:00,emw,24.00
2023-09-06T15:26:00,emw,30.00
2023-09-06T15:28:00,emw,18.00
2023-09-06T15:30:00,emw,18.00
2023-09-06T15:32:00,emw,18.00
2023-09-06T15:33:00,emw,12.00
2023-09-06T15:35:00,emw,12.00
2023-09-06T15:37:00,emw,18.00
2023-09-06T15:39:00,emw,24.00
2023-09-06T15:41:00,emw,24.00
2023-09-06T15:42:00,emw,18.00
2023-09-06T15:45:00,emw,24.00
2023-09-06T15:46:00,emw,30.00
2023-09-06T15:47:00,emw,12.00
2023-09-06T15:49:00,emw,24.00
2023-09-06T15:51:00,emw,24.00
2023-09-06T15:52:00,emw,12.00
2023-09-06T15:53:00,emw,12.00
2023-09-06T15:55:00,emw,24.00
2023-09-06T15:57:00,emw,6.00
2023-09-06T15:58:00,emw,18.00
2023-09-06T16:00:00,emw,12.00
2023-09-06T16:03:00,emw,18.00
2023-09-06T16:04:00,emw,12.00
2023-09-06T16:05:00,emw,12.00
2023-09-06T16:07:00,emw,12.00
2023-09-06T16:09:00,emw,12.00
2023-09-06T16:10:00,emw,12.00
2023-09-06T16:11:00,emw,12.00
2023-09-06T16:13:00,emw,18.00
2023-09-06T16:15:00,emw,30.00
2023-09-06T16:17:00,emw,24.00
2023-09-06T16:18:00,emw,12.00
2023-09-06T16:19:00,emw,12.00
2023-09-06T16:21:00,emw,18.00
2023-09-06T16:22:00,emw,6.00
2023-09-06T16:24:00,emw,18.00
2023-09-06T16:26:00,emw,12.00
2023-09-06T16:27:00,emw,6.00
2023-09-06T16:29:00,emw,18.00
2023-09-06T16:30:00,emw,12.00
2023-09-06T16:32:00,emw,24.00
2023-09-06T16:34:00,emw,30.00
2023-09-06T16:36:00,emw,24.00
2023-09-06T16:38:00,emw,24.00
2023-09-06T16:40:00,emw,18.00
2023-09-06T16:42:00,emw,12.00
2023-09-06T16:44:00,emw,12.00
2023-09-06T16:45:00,emw,6.00
2023-09-06T16:47:00,emw,12.00
2023-09-06T16:48:00,emw,6.00
2023-09-06T16:50:00,emw,12.00
2023-09-06T16:52:00,emw,12.00
2023-09-06T16:54:00,emw,6.00
2023-09-06T16:56:00,emw,12.00
2023-09-06T16:57:00,emw,12.00
2023-09-06T16:58:00,emw,12.00
2023-09-06T17:00:00,emw,18.00
2023-09-06T17:02:00,emw,18.00
2023-09-06T17:04:00,emw,6.00
2023-09-06T17:05:00,emw,6.00
2023-09-06T17:08:00,emw,12.00
2023-09-06T17:10:00,emw,6.00
2023-09-06T17:14:00,emw,12.00
2023-09-06T17:15:00,emw,6.00
2023-09-06T17:16:00,emw,6.00
2023-09-06T17:18:00,emw,6.00
2023-09-06T17:20:00,emw,6.00
2023-09-06T17:23:00,emw,6.00
2023-09-06T17:26:00,emw,6.00
2023-09-06T17:27:00,emw,18.00
2023-09-06T17:29:00,emw,12.00
2023-09-06T17:32:00,emw,24.00
2023-09-06T17:34:00,emw,12.00
2023-09-06T17:38:00,emw,6.00
2023-09-06T17:39:00,emw,6.00
2023-09-06T17:41:00,emw,6.00
2023-09-06T17:43:00,emw,6.00
2023-09-06T17:45:00,emw,6.00
2023-09-06T17:46:00,emw,6.00
2023-09-06T17:48:00,emw,6.00
2023-09-06T17:50:00,emw,6.00
2023-09-06T17:52:00,emw,6.00
2023-09-06T17:54:00,emw,6.00
2023-09-06T17:56:00,emw,6.00
2023-09-06T17:58:00,emw,6.00
2023-09-06T17:59:00,emw,6.00
2023-09-06T18:01:00,emw,6.00
2023-09-06T18:04:00,emw,6.00
2023-09-06T18:06:00,emw,6.00
2023-09-06T18:08:00,emw,6.00
2023-09-06T18:09:00,emw,6.00
2023-09-06T18:13:00,emw,18.00
2023-09-06T18:15:00,emw,24.00
2023-09-06T18:16:00,emw,12.00
2023-09-06T18:18:00,emw,18.00
2023-09-06T18:19:00,emw,6.00
2023-09-06T18:21:00,emw,6.00
2023-09-06T18:23:00,emw,6.00
2023-09-06T18:26:00,emw,6.00
2023-09-06T18:28:00,emw,6.00
2023-09-06T18:31:00,emw,6.00
2023-09-06T18:35:00,emw,6.00
2023-09-06T18:36:00,emw,6.00
2023-09-06T18:40:00,emw,6.00
2023-09-06T18:43:00,emw,6.00
2023-09-06T18:45:00,emw,6.00
2023-09-06T18:47:00,emw,12.00
2023-09-06T18:49:00,emw,12.00
2023-09-06T18:51:00,emw,12.00
2023-09-06T18:53:00,emw,12.00
2023-09-06T18:54:00,emw,6.00
2023-09-06T18:58:00,emw,6.00
2023-09-06T19:01:00,emw,6.00
2023-09-06T19:02:00,emw,6.00
2023-09-06T19:07:00,emw,6.00
2023-09-06T19:09:00,emw,6.00
2023-09-06T19:10:00,emw,6.00
2023-09-06T19:13:00,emw,6.00
2023-09-06T19:15:00,emw,6.00
2023-09-06T19:19:00,emw,6.00
2023-09-06T19:20:00,emw,6.00
2023-09-06T19:22:00,emw,6.00
2023-09-06T19:23:00,emw,6.00
2023-09-06T19:25:00,emw,18.00
2023-09-06T19:26:00,emw,6.00
2023-09-06T19:28:00,emw,12.00
2023-09-06T19:31:00,emw,6.00
2023-09-06T19:33:00,emw,6.00
2023-09-06T19:37:00,emw,6.00
2023-09-06T19:38:00,emw,6.00
2023-09-06T19:41:00,emw,6.00
2023-09-06T19:44:00,emw,6.00
2023-09-06T19:46:00,emw,6.00
2023-09-06T19:50:00,emw,6.00
2023-09-06T19:52:00,emw,6.00
2023-09-06T19:54:00,emw,6.00
2023-09-06T19:56:00,emw,6.00
2023-09-06T19:57:00,emw,6.00
2023-09-06T19:59:00,emw,12.00
2023-09-06T20:01:00,emw,18.00
2023-09-06T20:03:00,emw,6.00
2023-09-06T20:05:00,emw,6.00
2023-09-06T20:09:00,emw,6.00
2023-09-06T20:11:00,emw,6.00
2023-09-06T20:13:00,emw,6.00
2023-09-06T20:16:00,emw,6.00
2023-09-06T20:19:00,emw,6.00
2023-09-06T20:21:00,emw,6.00
2023-09-06T20:24:00,emw,6.00
2023-09-06T20:27:00,emw,6.00
2023-09-06T20:30:00,emw,6.00
2023-09-06T20:31:00,emw,6.00
2023-09-06T20:33:00,emw,12.00
2023-09-06T20:34:00,emw,6.00
2023-09-06T20:36:00,emw,18.00
2023-09-06T20:38:00,emw,6.00
2023-09-06T20:42:00,emw,6.00
2023-09-06T20:44:00,emw,6.00
2023-09-06T20:46:00,emw,6.00
2023-09-06T20:50:00,emw,6.00
2023-09-06T20:51:00,emw,6.00
2023-09-06T20:54:00,emw,6.00
2023-09-06T20:57:00,emw,6.00
2023-09-06T21:01:00,emw,6.00
2023-09-06T21:03:00,emw,6.00
2023-09-06T21:05:00,emw,6.00
2023-09-06T21:07:00,emw,12.00
2023-09-06T21:09:00,emw,18.00
2023-09-06T21:10:00,emw,6.00
2023-09-06T21:12:00,emw,6.00
2023-09-06T21:15:00,emw,6.00
2023-09-06T21:18:00,emw,6.00
2023-09-06T21:20:00,emw,6.00
2023-09-06T21:22:00,emw,6.00
2023-09-06T21:25:00,emw,6.00
2023-09-06T21:29:00,emw,6.00
2023-09-06T21:31:00,emw,6.00
2023-09-06T21:33:00,emw,6.00
2023-09-06T21:35:00,emw,6.00
2023-09-06T21:39:00,emw,6.00
2023-09-06T21:41:00,emw,12.00
2023-09-06T21:43:00,emw,12.00
2023-09-06T21:45:00,emw,12.00
2023-09-06T21:47:00,emw,6.00
2023-09-06T21:48:00,emw,6.00
2023-09-06T21:53:00,emw,6.00
2023-09-06T21:54:00,emw,6.00
2023-09-06T21:56:00,emw,6.00
2023-09-06T21:59:00,emw,6.00
2023-09-06T22:03:00,emw,6.00
2023-09-06T22:05:00,emw,6.00
2023-09-06T22:07:00,emw,6.00
2023-09-06T22:09:00,emw,6.00
2023-09-06T22:13:00,emw,6.00
2023-09-06T22:15:00,emw,6.00
2023-09-06T22:17:00,emw,6.00
2023-09-06T22:19:00,emw,12.00
2023-09-06T22:20:00,emw,12.00
2023-09-06T22:21:00,emw,6.00
2023-09-06T22:23:00,emw,18.00
2023-09-06T22:25:00,emw,18.00
2023-09-06T22:28:00,emw,6.00
2023-09-06T22:31:00,emw,6.00
2023-09-06T22:33:00,emw,6.00
2023-09-06T22:36:00,emw,6.00
2023-09-06T22:38:00,emw,6.00
2023-09-06T22:40:00,emw,6.00
2023-09-06T22:44:00,emw,6.00
2023-09-06T22:46:00,emw,6.00
2023-09-06T22:48:00,emw,6.00
2023-09-06T22:51:00,emw,6.00
2023-09-06T22:54:00,emw,6.00
2023-09-06T22:56:00,emw,6.00
2023-09-06T22:58:00,emw,6.00
2023-09-06T23:00:00,emw,12.00
2023-09-06T23:02:00,emw,12.00
2023-09-06T23:04:00,emw,12.00
2023-09-06T23:06:00,emw,6.00
2023-09-06T23:10:00,emw,6.00
2023-09-06T23:11:00,emw,6.00
2023-09-06T23:16:00,emw,6.00
2023-09-06T23:17:00,emw,6.00
2023-09-06T23:19:00,emw,6.00
2023-09-06T23:22:00,emw,6.00
