#datetime,building,power
2022-07-10T00:01:00,fic,31.20
2022-07-10T00:03:00,fic,36.01
2022-07-10T00:05:00,fic,33.60
2022-07-10T00:06:00,fic,16.79
2022-07-10T00:08:00,fic,36.01
2022-07-10T00:09:00,fic,16.79
2022-07-10T00:11:00,fic,33.60
2022-07-10T00:12:00,fic,19.22
2022-07-10T00:14:00,fic,31.20
2022-07-10T00:16:00,fic,31.17
2022-07-10T00:18:00,fic,26.43
2022-07-10T00:19:00,fic,14.38
2022-07-10T00:21:00,fic,28.80
2022-07-10T00:23:00,fic,28.80
2022-07-10T00:25:00,fic,31.20
2022-07-10T00:27:00,fic,28.80
2022-07-10T00:28:00,fic,14.41
2022-07-10T00:30:00,fic,26.40
2022-07-10T00:32:00,fic,23.99
2022-07-10T00:33:00,fic,14.41
2022-07-10T00:35:00,fic,26.40
2022-07-10T00:36:00,fic,9.58
2022-07-10T00:37:00,fic,14.41
2022-07-10T00:39:00,fic,28.80
2022-07-10T00:40:00,fic,14.38
2022-07-10T00:42:00,fic,31.20
2022-07-10T00:43:00,fic,16.82
2022-07-10T00:44:00,fic,16.79
2022-07-10T00:46:00,fic,28.80
2022-07-10T00:48:00,fic,28.80
2022-07-10T00:49:00,fic,16.82
2022-07-10T00:51:00,fic,36.01
2022-07-10T00:53:00,fic,33.57
2022-07-10T00:55:00,fic,31.20
2022-07-10T00:56:00,fic,12.01
2022-07-10T00:58:00,fic,31.20
2022-07-10T00:59:00,fic,14.41
2022-07-10T01:01:00,fic,33.57
2022-07-10T01:02:00,fic,14.41
2022-07-10T01:04:00,fic,38.41
2022-07-10T01:05:00,fic,16.79
2022-07-10T01:07:00,fic,31.20
2022-07-10T01:09:00,fic,31.20
2022-07-10T01:10:00,fic,16.79
2022-07-10T01:12:00,fic,33.60
2022-07-10T01:14:00,fic,36.01
2022-07-10T01:15:00,fic,16.82
2022-07-10T01:17:00,fic,31.20
2022-07-10T01:18:00,fic,14.38
2022-07-10T01:19:00,fic,16.79
2022-07-10T01:21:00,fic,36.01
2022-07-10T01:23:00,fic,33.60
2022-07-10T01:25:00,fic,31.20
2022-07-10T01:27:00,fic,36.01
2022-07-10T01:28:00,fic,16.79
2022-07-10T01:29:00,fic,19.22
2022-07-10T01:31:00,fic,36.01
2022-07-10T01:33:00,fic,28.80
2022-07-10T01:34:00,fic,16.79
2022-07-10T01:35:00,fic,16.79
2022-07-10T01:37:00,fic,36.01
2022-07-10T01:39:00,fic,31.20
2022-07-10T01:41:00,fic,26.40
2022-07-10T01:43:00,fic,21.62
2022-07-10T01:45:00,fic,26.40
2022-07-10T01:47:00,fic,23.99
2022-07-10T01:48:00,fic,12.01
2022-07-10T01:50:00,fic,26.40
2022-07-10T01:52:00,fic,28.80
2022-07-10T01:54:00,fic,23.99
2022-07-10T01:55:00,fic,11.98
2022-07-10T01:56:00,fic,14.41
2022-07-10T01:58:00,fic,26.40
2022-07-10T02:00:00,fic,28.80
2022-07-10T02:01:00,fic,14.41
2022-07-10T02:03:00,fic,33.60
2022-07-10T02:05:00,fic,31.20
2022-07-10T02:07:00,fic,31.17
2022-07-10T02:09:00,fic,31.20
2022-07-10T02:11:00,fic,31.20
2022-07-10T02:12:00,fic,16.82
2022-07-10T02:14:00,fic,28.80
2022-07-10T02:15:00,fic,16.79
2022-07-10T02:17:00,fic,26.40
2022-07-10T02:19:00,fic,24.02
2022-07-10T02:20:00,fic,14.38
2022-07-10T02:21:00,fic,12.01
2022-07-10T02:23:00,fic,33.60
2022-07-10T02:25:00,fic,28.80
2022-07-10T02:26:00,fic,11.98
2022-07-10T02:27:00,fic,12.01
2022-07-10T02:29:00,fic,23.99
2022-07-10T02:31:00,fic,26.40
2022-07-10T02:32:00,fic,16.82
2022-07-10T02:34:00,fic,23.99
2022-07-10T02:36:00,fic,23.99
2022-07-10T02:38:00,fic,26.40
2022-07-10T02:39:00,fic,14.41
2022-07-10T02:41:00,fic,31.20
2022-07-10T02:42:00,fic,16.79
2022-07-10T02:44:00,fic,28.80
2022-07-10T02:46:00,fic,31.20
2022-07-10T02:48:00,fic,36.01
2022-07-10T02:49:00,fic,19.19
2022-07-10T02:50:00,fic,19.22
2022-07-10T02:52:00,fic,33.57
2022-07-10T02:53:00,fic,14.41
2022-07-10T02:54:00,fic,14.41
2022-07-10T02:56:00,fic,23.99
2022-07-10T02:57:00,fic,9.58
2022-07-10T02:59:00,fic,24.02
2022-07-10T03:01:00,fic,26.40
2022-07-10T03:02:00,fic,11.98
2022-07-10T03:04:00,fic,26.40
2022-07-10T03:06:00,fic,26.43
2022-07-10T03:07:00,fic,16.79
2022-07-10T03:09:00,fic,33.60
2022-07-10T03:10:00,fic,14.38
2022-07-10T03:12:00,fic,26.43
2022-07-10T03:14:00,fic,26.40
2022-07-10T03:15:00,fic,16.79
2022-07-10T03:17:00,fic,28.80
2022-07-10T03:19:00,fic,31.20
2022-07-10T03:21:00,fic,33.60
2022-07-10T03:23:00,fic,31.20
2022-07-10T03:25:00,fic,31.20
2022-07-10T03:27:00,fic,33.60
2022-07-10T03:28:00,fic,16.79
2022-07-10T03:30:00,fic,33.60
2022-07-10T03:32:00,fic,23.99
2022-07-10T03:34:00,fic,23.99
2022-07-10T03:36:00,fic,28.83
2022-07-10T03:37:00,fic,14.38
2022-07-10T03:38:00,fic,9.61
2022-07-10T03:40:00,fic,26.40
2022-07-10T03:42:00,fic,26.40
2022-07-10T03:43:00,fic,12.01
2022-07-10T03:45:00,fic,28.80
2022-07-10T03:46:00,fic,11.98
2022-07-10T03:47:00,fic,12.01
2022-07-10T03:49:00,fic,26.40
2022-07-10T03:50:00,fic,19.19
2022-07-10T03:51:00,fic,19.22
2022-07-10T03:53:00,fic,35.98
2022-07-10T03:54:00,fic,16.82
2022-07-10T03:56:00,fic,31.20
2022-07-10T03:58:00,fic,31.20
2022-07-10T04:00:00,fic,31.20
2022-07-10T04:02:00,fic,33.60
2022-07-10T04:03:00,fic,16.79
2022-07-10T04:05:00,fic,33.60
2022-07-10T04:07:00,fic,23.99
2022-07-10T04:09:00,fic,26.40
2022-07-10T04:10:00,fic,14.41
2022-07-10T04:12:00,fic,23.99
2022-07-10T04:14:00,fic,23.99
2022-07-10T04:16:00,fic,28.80
2022-07-10T04:18:00,fic,28.80
2022-07-10T04:20:00,fic,31.20
2022-07-10T04:21:00,fic,12.01
2022-07-10T04:23:00,fic,28.80
2022-07-10T04:25:00,fic,26.40
2022-07-10T04:26:00,fic,14.41
2022-07-10T04:28:00,fic,31.17
2022-07-10T04:30:00,fic,33.60
2022-07-10T04:31:00,fic,19.22
2022-07-10T04:33:00,fic,36.01
2022-07-10T04:35:00,fic,35.98
2022-07-10T04:37:00,fic,36.01
2022-07-10T04:39:00,fic,33.60
2022-07-10T04:41:00,fic,33.60
2022-07-10T04:42:00,fic,14.38
2022-07-10T04:43:00,fic,12.01
2022-07-10T04:45:00,fic,26.40
2022-07-10T04:47:00,fic,28.80
2022-07-10T04:48:00,fic,14.41
2022-07-10T04:50:00,fic,26.40
2022-07-10T04:52:00,fic,26.40
2022-07-10T04:54:00,fic,23.99
2022-07-10T04:55:00,fic,14.41
2022-07-10T04:57:00,fic,26.40
2022-07-10T04:59:00,fic,28.80
2022-07-10T05:01:00,fic,28.80
2022-07-10T05:02:00,fic,16.79
2022-07-10T05:04:00,fic,33.60
2022-07-10T05:06:00,fic,33.60
2022-07-10T05:07:00,fic,16.79
2022-07-10T05:08:00,fic,14.41
2022-07-10T05:10:00,fic,33.60
2022-07-10T05:11:00,fic,16.79
2022-07-10T05:12:00,fic,16.82
2022-07-10T05:14:00,fic,31.20
2022-07-10T05:15:00,fic,14.38
2022-07-10T05:17:00,fic,33.60
2022-07-10T05:18:00,fic,12.01
2022-07-10T05:19:00,fic,11.98
2022-07-10T05:21:00,fic,24.02
2022-07-10T05:23:00,fic,23.99
2022-07-10T05:24:00,fic,14.38
2022-07-10T05:26:00,fic,23.99
2022-07-10T05:28:00,fic,26.43
2022-07-10T05:30:00,fic,26.40
2022-07-10T05:32:00,fic,23.99
2022-07-10T05:34:00,fic,21.59
2022-07-10T05:36:00,fic,26.40
2022-07-10T05:38:00,fic,21.62
2022-07-10T05:40:00,fic,28.80
2022-07-10T05:42:00,fic,28.80
2022-07-10T05:44:00,fic,26.40
2022-07-10T05:45:00,fic,16.79
2022-07-10T05:47:00,fic,33.60
2022-07-10T05:48:00,fic,16.82
2022-07-10T05:50:00,fic,35.98
2022-07-10T05:51:00,fic,14.41
2022-07-10T05:53:00,fic,33.60
2022-07-10T05:55:00,fic,23.99
2022-07-10T05:57:00,fic,26.40
2022-07-10T05:59:00,fic,23.99
2022-07-10T06:01:00,fic,23.99
2022-07-10T06:03:00,fic,28.80
2022-07-10T06:04:00,fic,12.01
2022-07-10T06:06:00,fic,28.80
2022-07-10T06:08:00,fic,26.40
2022-07-10T06:10:00,fic,26.40
2022-07-10T06:11:00,fic,14.41
2022-07-10T06:13:00,fic,26.40
2022-07-10T06:14:00,fic,14.41
2022-07-10T06:15:00,fic,16.79
2022-07-10T06:17:00,fic,40.81
2022-07-10T06:19:00,fic,47.99
2022-07-10T06:20:00,fic,21.59
2022-07-10T06:21:00,fic,16.82
2022-07-10T06:22:00,fic,14.38
2022-07-10T06:23:00,fic,19.22
2022-07-10T06:25:00,fic,33.57
2022-07-10T06:26:00,fic,19.22
2022-07-10T06:28:00,fic,36.01
2022-07-10T06:30:00,fic,31.20
2022-07-10T06:32:00,fic,31.20
2022-07-10T06:33:00,fic,16.79
2022-07-10T06:35:00,fic,33.60
2022-07-10T06:36:00,fic,16.79
2022-07-10T06:38:00,fic,31.20
2022-07-10T06:40:00,fic,33.60
2022-07-10T06:41:00,fic,14.41
2022-07-10T06:42:00,fic,16.79
2022-07-10T06:44:00,fic,33.60
2022-07-10T06:45:00,fic,21.59
2022-07-10T06:47:00,fic,43.21
2022-07-10T06:49:00,fic,43.18
2022-07-10T06:50:00,fic,26.43
2022-07-10T06:52:00,fic,55.20
2022-07-10T06:54:00,fic,57.60
2022-07-10T06:56:00,fic,50.39
2022-07-10T06:58:00,fic,52.79
2022-07-10T06:59:00,fic,26.40
2022-07-10T07:00:00,fic,26.43
2022-07-10T07:02:00,fic,50.39
2022-07-10T07:04:00,fic,52.79
2022-07-10T07:06:00,fic,50.39
2022-07-10T07:08:00,fic,40.81
2022-07-10T07:09:00,fic,19.19
2022-07-10T07:11:00,fic,36.01
2022-07-10T07:13:00,fic,36.01
2022-07-10T07:15:00,fic,40.81
2022-07-10T07:16:00,fic,21.59
2022-07-10T07:18:00,fic,45.59
2022-07-10T07:19:00,fic,21.62
2022-07-10T07:20:00,fic,21.59
2022-07-10T07:21:00,fic,19.19
2022-07-10T07:23:00,fic,38.41
2022-07-10T07:25:00,fic,40.81
2022-07-10T07:26:00,fic,16.79
2022-07-10T07:27:00,fic,16.82
2022-07-10T07:29:00,fic,35.98
2022-07-10T07:30:00,fic,16.82
2022-07-10T07:32:00,fic,36.01
2022-07-10T07:33:00,fic,16.79
2022-07-10T07:34:00,fic,19.19
2022-07-10T07:36:00,fic,33.60
2022-07-10T07:37:00,fic,14.41
2022-07-10T07:39:00,fic,33.60
2022-07-10T07:40:00,fic,19.19
2022-07-10T07:41:00,fic,16.82
2022-07-10T07:42:00,fic,14.38
2022-07-10T07:44:00,fic,33.60
2022-07-10T07:46:00,fic,31.20
2022-07-10T07:47:00,fic,14.38
2022-07-10T07:49:00,fic,28.80
2022-07-10T07:50:00,fic,14.41
2022-07-10T07:52:00,fic,38.41
2022-07-10T07:54:00,fic,28.80
2022-07-10T07:56:00,fic,33.60
2022-07-10T07:58:00,fic,35.98
2022-07-10T08:00:00,fic,36.01
2022-07-10T08:01:00,fic,21.59
2022-07-10T08:03:00,fic,38.41
2022-07-10T08:04:00,fic,16.82
2022-07-10T08:06:00,fic,35.98
2022-07-10T08:07:00,fic,16.82
2022-07-10T08:09:00,fic,33.60
2022-07-10T08:10:00,fic,19.19
2022-07-10T08:12:00,fic,33.60
2022-07-10T08:13:00,fic,16.79
2022-07-10T08:15:00,fic,33.60
2022-07-10T08:16:00,fic,14.41
2022-07-10T08:18:00,fic,31.20
2022-07-10T08:19:00,fic,16.79
2022-07-10T08:21:00,fic,31.20
2022-07-10T08:22:00,fic,16.82
2022-07-10T08:23:00,fic,14.38
2022-07-10T08:25:00,fic,31.20
2022-07-10T08:26:00,fic,12.01
2022-07-10T08:27:00,fic,16.79
2022-07-10T08:29:00,fic,36.01
2022-07-10T08:30:00,fic,14.38
2022-07-10T08:32:00,fic,31.20
2022-07-10T08:34:00,fic,28.80
2022-07-10T08:35:00,fic,16.82
2022-07-10T08:37:00,fic,31.20
2022-07-10T08:39:00,fic,38.41
2022-07-10T08:41:00,fic,38.38
2022-07-10T08:43:00,fic,36.01
2022-07-10T08:45:00,fic,43.21
2022-07-10T08:46:00,fic,21.59
2022-07-10T08:48:00,fic,40.81
2022-07-10T08:49:00,fic,21.59
2022-07-10T08:50:00,fic,19.19
2022-07-10T08:52:00,fic,40.81
2022-07-10T08:54:00,fic,28.80
2022-07-10T08:55:00,fic,14.38
2022-07-10T08:57:00,fic,26.43
2022-07-10T08:58:00,fic,11.98
2022-07-10T08:59:00,fic,12.01
2022-07-10T09:01:00,fic,26.40
2022-07-10T09:03:00,fic,26.40
2022-07-10T09:04:00,fic,12.01
2022-07-10T09:06:00,fic,26.40
2022-07-10T09:08:00,fic,23.99
2022-07-10T09:09:00,fic,14.38
2022-07-10T09:11:00,fic,26.43
2022-07-10T09:13:00,fic,26.40
2022-07-10T09:15:00,fic,28.80
2022-07-10T09:16:00,fic,16.79
2022-07-10T09:18:00,fic,36.01
2022-07-10T09:20:00,fic,36.01
2022-07-10T09:21:00,fic,19.19
2022-07-10T09:23:00,fic,43.21
2022-07-10T09:25:00,fic,38.38
2022-07-10T09:27:00,fic,33.60
2022-07-10T09:28:00,fic,23.99
2022-07-10T09:30:00,fic,40.81
2022-07-10T09:31:00,fic,16.82
2022-07-10T09:32:00,fic,19.19
2022-07-10T09:34:00,fic,31.20
2022-07-10T09:36:00,fic,31.20
2022-07-10T09:37:00,fic,16.79
2022-07-10T09:39:00,fic,33.60
2022-07-10T09:41:00,fic,26.40
2022-07-10T09:43:00,fic,28.80
2022-07-10T09:44:00,fic,12.01
2022-07-10T09:46:00,fic,26.40
2022-07-10T09:48:00,fic,28.80
2022-07-10T09:49:00,fic,14.41
2022-07-10T09:50:00,fic,14.38
2022-07-10T09:52:00,fic,28.80
2022-07-10T09:54:00,fic,28.80
2022-07-10T09:55:00,fic,16.82
2022-07-10T09:57:00,fic,35.98
2022-07-10T09:59:00,fic,38.41
2022-07-10T10:00:00,fic,19.22
2022-07-10T10:02:00,fic,35.98
2022-07-10T10:04:00,fic,36.01
2022-07-10T10:06:00,fic,36.01
2022-07-10T10:07:00,fic,16.79
2022-07-10T10:08:00,fic,16.82
2022-07-10T10:10:00,fic,33.60
2022-07-10T10:12:00,fic,35.98
2022-07-10T10:13:00,fic,16.82
2022-07-10T10:14:00,fic,19.19
2022-07-10T10:16:00,fic,45.62
2022-07-10T10:18:00,fic,38.38
2022-07-10T10:20:00,fic,33.60
2022-07-10T10:21:00,fic,16.82
2022-07-10T10:23:00,fic,31.20
2022-07-10T10:24:00,fic,14.38
2022-07-10T10:26:00,fic,28.80
2022-07-10T10:27:00,fic,16.82
2022-07-10T10:29:00,fic,28.80
2022-07-10T10:31:00,fic,28.80
2022-07-10T10:32:00,fic,14.38
2022-07-10T10:34:00,fic,31.20
2022-07-10T10:35:00,fic,16.82
2022-07-10T10:37:00,fic,36.01
2022-07-10T10:38:00,fic,16.79
2022-07-10T10:40:00,fic,36.01
2022-07-10T10:41:00,fic,16.79
2022-07-10T10:43:00,fic,33.60
2022-07-10T10:45:00,fic,45.62
2022-07-10T10:47:00,fic,47.99
2022-07-10T10:49:00,fic,36.01
2022-07-10T10:52:00,fic,38.41
2022-07-10T10:53:00,fic,40.78
2022-07-10T10:55:00,fic,36.01
2022-07-10T10:56:00,fic,16.79
2022-07-10T10:57:00,fic,14.41
2022-07-10T10:59:00,fic,26.40
2022-07-10T11:00:00,fic,12.01
2022-07-10T11:02:00,fic,26.40
2022-07-10T11:03:00,fic,11.98
2022-07-10T11:05:00,fic,26.40
2022-07-10T11:06:00,fic,14.41
2022-07-10T11:07:00,fic,12.01
2022-07-10T11:09:00,fic,28.80
2022-07-10T11:11:00,fic,31.20
2022-07-10T11:12:00,fic,16.79
2022-07-10T11:14:00,fic,23.99
2022-07-10T11:15:00,fic,16.82
2022-07-10T11:17:00,fic,33.60
2022-07-10T11:19:00,fic,33.57
2022-07-10T11:21:00,fic,33.60
2022-07-10T11:23:00,fic,33.60
2022-07-10T11:25:00,fic,40.81
2022-07-10T11:26:00,fic,23.99
2022-07-10T11:28:00,fic,52.79
2022-07-10T11:30:00,fic,45.62
2022-07-10T11:32:00,fic,40.78
2022-07-10T11:33:00,fic,16.82
2022-07-10T11:35:00,fic,33.60
2022-07-10T11:36:00,fic,14.38
2022-07-10T11:38:00,fic,26.40
2022-07-10T11:39:00,fic,14.41
2022-07-10T11:41:00,fic,26.40
2022-07-10T11:43:00,fic,26.40
2022-07-10T11:44:00,fic,14.41
2022-07-10T11:46:00,fic,26.40
2022-07-10T11:47:00,fic,16.79
2022-07-10T11:49:00,fic,31.20
2022-07-10T11:50:00,fic,14.41
2022-07-10T11:51:00,fic,16.79
2022-07-10T11:53:00,fic,28.80
2022-07-10T11:55:00,fic,28.80
2022-07-10T11:57:00,fic,36.01
2022-07-10T11:58:00,fic,16.79
2022-07-10T12:00:00,fic,36.01
2022-07-10T12:02:00,fic,48.02
2022-07-10T12:03:00,fic,19.19
2022-07-10T12:04:00,fic,21.59
2022-07-10T12:05:00,fic,23.99
2022-07-10T12:07:00,fic,43.21
2022-07-10T12:09:00,fic,38.41
2022-07-10T12:10:00,fic,19.19
2022-07-10T12:11:00,fic,16.82
2022-07-10T12:13:00,fic,33.57
2022-07-10T12:14:00,fic,16.82
2022-07-10T12:16:00,fic,33.60
2022-07-10T12:18:00,fic,26.40
2022-07-10T12:20:00,fic,26.40
2022-07-10T12:21:00,fic,14.41
2022-07-10T12:23:00,fic,28.80
2022-07-10T12:24:00,fic,14.38
2022-07-10T12:26:00,fic,40.81
2022-07-10T12:27:00,fic,21.59
2022-07-10T12:29:00,fic,33.60
2022-07-10T12:30:00,fic,14.38
2022-07-10T12:32:00,fic,31.20
2022-07-10T12:33:00,fic,19.22
2022-07-10T12:35:00,fic,33.60
2022-07-10T12:37:00,fic,35.98
2022-07-10T12:39:00,fic,48.02
2022-07-10T12:41:00,fic,38.41
2022-07-10T12:42:00,fic,16.79
2022-07-10T12:44:00,fic,33.60
2022-07-10T12:45:00,fic,14.38
2022-07-10T12:47:00,fic,31.20
2022-07-10T12:49:00,fic,31.20
2022-07-10T12:51:00,fic,31.20
2022-07-10T12:53:00,fic,36.01
2022-07-10T12:54:00,fic,21.59
2022-07-10T12:55:00,fic,21.62
2022-07-10T12:57:00,fic,45.59
2022-07-10T12:59:00,fic,40.81
2022-07-10T13:01:00,fic,36.01
2022-07-10T13:02:00,fic,19.19
2022-07-10T13:04:00,fic,40.81
2022-07-10T13:05:00,fic,19.19
2022-07-10T13:07:00,fic,40.81
2022-07-10T13:09:00,fic,43.18
2022-07-10T13:11:00,fic,43.21
2022-07-10T13:12:00,fic,19.19
2022-07-10T13:14:00,fic,36.01
2022-07-10T13:15:00,fic,16.79
2022-07-10T13:16:00,fic,19.22
2022-07-10T13:18:00,fic,35.98
2022-07-10T13:20:00,fic,33.60
2022-07-10T13:21:00,fic,16.82
2022-07-10T13:23:00,fic,33.60
2022-07-10T13:24:00,fic,19.19
2022-07-10T13:25:00,fic,19.19
2022-07-10T13:27:00,fic,40.81
2022-07-10T13:29:00,fic,38.41
2022-07-10T13:31:00,fic,35.98
2022-07-10T13:32:00,fic,19.22
2022-07-10T13:34:00,fic,47.99
2022-07-10T13:36:00,fic,43.21
2022-07-10T13:38:00,fic,40.78
2022-07-10T13:39:00,fic,19.22
2022-07-10T13:41:00,fic,38.41
2022-07-10T13:43:00,fic,40.78
2022-07-10T13:45:00,fic,38.41
2022-07-10T13:46:00,fic,16.79
2022-07-10T13:47:00,fic,16.82
2022-07-10T13:49:00,fic,33.60
2022-07-10T13:50:00,fic,16.79
2022-07-10T13:51:00,fic,16.82
2022-07-10T13:53:00,fic,31.17
2022-07-10T13:55:00,fic,33.60
2022-07-10T13:56:00,fic,14.41
2022-07-10T13:58:00,fic,33.60
2022-07-10T13:59:00,fic,19.19
2022-07-10T14:01:00,fic,33.60
2022-07-10T14:03:00,fic,31.20
2022-07-10T14:04:00,fic,19.19
2022-07-10T14:06:00,fic,33.60
2022-07-10T14:07:00,fic,19.22
2022-07-10T14:09:00,fic,35.98
2022-07-10T14:10:00,fic,14.41
2022-07-10T14:11:00,fic,19.19
2022-07-10T14:13:00,fic,36.01
2022-07-10T14:15:00,fic,31.20
2022-07-10T14:17:00,fic,26.40
2022-07-10T14:18:00,fic,16.82
2022-07-10T14:19:00,fic,16.79
2022-07-10T14:21:00,fic,36.01
2022-07-10T14:22:00,fic,16.79
2022-07-10T14:24:00,fic,31.20
2022-07-10T14:26:00,fic,36.01
2022-07-10T14:28:00,fic,36.01
2022-07-10T14:30:00,fic,38.41
2022-07-10T14:32:00,fic,47.99
2022-07-10T14:34:00,fic,43.18
2022-07-10T14:36:00,fic,40.81
2022-07-10T14:37:00,fic,19.19
2022-07-10T14:39:00,fic,38.41
2022-07-10T14:41:00,fic,36.01
2022-07-10T14:43:00,fic,31.20
2022-07-10T14:45:00,fic,28.80
2022-07-10T14:47:00,fic,26.40
2022-07-10T14:49:00,fic,38.41
2022-07-10T14:51:00,fic,33.60
2022-07-10T14:52:00,fic,11.98
2022-07-10T14:53:00,fic,14.41
2022-07-10T14:55:00,fic,26.40
2022-07-10T14:57:00,fic,28.80
2022-07-10T14:59:00,fic,28.80
2022-07-10T15:00:00,fic,14.41
2022-07-10T15:02:00,fic,33.57
2022-07-10T15:03:00,fic,19.22
2022-07-10T15:05:00,fic,47.99
2022-07-10T15:06:00,fic,23.99
2022-07-10T15:08:00,fic,43.21
2022-07-10T15:10:00,fic,36.01
2022-07-10T15:11:00,fic,16.79
2022-07-10T15:12:00,fic,16.82
2022-07-10T15:14:00,fic,35.98
2022-07-10T15:15:00,fic,16.82
2022-07-10T15:17:00,fic,36.01
2022-07-10T15:19:00,fic,33.60
2022-07-10T15:20:00,fic,21.59
2022-07-10T15:22:00,fic,40.78
2022-07-10T15:23:00,fic,21.62
2022-07-10T15:25:00,fic,36.01
2022-07-10T15:27:00,fic,40.78
2022-07-10T15:29:00,fic,50.42
2022-07-10T15:30:00,fic,21.59
2022-07-10T15:31:00,fic,19.19
2022-07-10T15:32:00,fic,19.22
2022-07-10T15:34:00,fic,40.78
2022-07-10T15:36:00,fic,40.81
2022-07-10T15:37:00,fic,19.19
2022-07-10T15:39:00,fic,38.41
2022-07-10T15:40:00,fic,21.59
2022-07-10T15:42:00,fic,40.81
2022-07-10T15:44:00,fic,40.78
2022-07-10T15:45:00,fic,16.82
2022-07-10T15:47:00,fic,33.60
2022-07-10T15:48:00,fic,16.79
2022-07-10T15:50:00,fic,43.21
2022-07-10T15:52:00,fic,47.99
2022-07-10T15:53:00,fic,21.59
2022-07-10T15:54:00,fic,19.22
2022-07-10T15:56:00,fic,45.59
2022-07-10T15:57:00,fic,23.99
2022-07-10T15:59:00,fic,50.42
2022-07-10T16:01:00,fic,47.99
2022-07-10T16:03:00,fic,43.21
2022-07-10T16:04:00,fic,26.40
2022-07-10T16:06:00,fic,47.99
2022-07-10T16:08:00,fic,48.02
2022-07-10T16:09:00,fic,21.59
2022-07-10T16:11:00,fic,43.21
2022-07-10T16:13:00,fic,38.38
2022-07-10T16:15:00,fic,38.41
2022-07-10T16:17:00,fic,33.60
2022-07-10T16:19:00,fic,28.80
2022-07-10T16:21:00,fic,36.01
2022-07-10T16:22:00,fic,21.59
2022-07-10T16:24:00,fic,43.21
2022-07-10T16:26:00,fic,40.78
2022-07-10T16:27:00,fic,19.22
2022-07-10T16:28:00,fic,16.79
2022-07-10T16:29:00,fic,14.38
2022-07-10T16:31:00,fic,33.60
2022-07-10T16:32:00,fic,19.22
2022-07-10T16:34:00,fic,33.60
2022-07-10T16:35:00,fic,16.79
2022-07-10T16:37:00,fic,33.60
2022-07-10T16:39:00,fic,38.41
2022-07-10T16:41:00,fic,43.18
2022-07-10T16:42:00,fic,16.82
2022-07-10T16:44:00,fic,35.98
2022-07-10T16:45:00,fic,16.82
2022-07-10T16:47:00,fic,38.41
2022-07-10T16:49:00,fic,43.18
2022-07-10T16:50:00,fic,21.59
2022-07-10T16:51:00,fic,21.62
2022-07-10T16:53:00,fic,50.39
2022-07-10T16:54:00,fic,21.59
2022-07-10T16:56:00,fic,36.01
2022-07-10T16:58:00,fic,33.60
2022-07-10T17:00:00,fic,31.20
2022-07-10T17:01:00,fic,16.79
2022-07-10T17:03:00,fic,36.01
2022-07-10T17:04:00,fic,14.41
2022-07-10T17:06:00,fic,28.80
2022-07-10T17:07:00,fic,16.79
2022-07-10T17:09:00,fic,26.40
2022-07-10T17:10:00,fic,16.82
2022-07-10T17:12:00,fic,33.60
2022-07-10T17:13:00,fic,19.19
2022-07-10T17:15:00,fic,28.80
2022-07-10T17:17:00,fic,26.40
2022-07-10T17:18:00,fic,14.41
2022-07-10T17:20:00,fic,28.80
2022-07-10T17:21:00,fic,14.38
2022-07-10T17:23:00,fic,31.20
2022-07-10T17:24:00,fic,14.41
2022-07-10T17:26:00,fic,38.38
2022-07-10T17:28:00,fic,36.01
2022-07-10T17:30:00,fic,43.21
2022-07-10T17:31:00,fic,21.59
2022-07-10T17:33:00,fic,40.81
2022-07-10T17:34:00,fic,19.19
2022-07-10T17:36:00,fic,38.41
2022-07-10T17:38:00,fic,38.41
2022-07-10T17:39:00,fic,19.19
2022-07-10T17:41:00,fic,36.01
2022-07-10T17:42:00,fic,19.19
2022-07-10T17:44:00,fic,36.01
2022-07-10T17:45:00,fic,19.19
2022-07-10T17:47:00,fic,36.01
2022-07-10T17:49:00,fic,36.01
2022-07-10T17:51:00,fic,36.01
2022-07-10T17:53:00,fic,35.98
2022-07-10T17:55:00,fic,28.80
2022-07-10T17:56:00,fic,12.01
2022-07-10T17:58:00,fic,28.80
2022-07-10T17:59:00,fic,14.41
2022-07-10T18:01:00,fic,26.40
2022-07-10T18:02:00,fic,14.38
2022-07-10T18:04:00,fic,31.20
2022-07-10T18:06:00,fic,31.20
2022-07-10T18:07:00,fic,14.41
2022-07-10T18:09:00,fic,31.20
2022-07-10T18:11:00,fic,28.80
2022-07-10T18:12:00,fic,19.19
2022-07-10T18:14:00,fic,43.21
2022-07-10T18:15:00,fic,19.19
2022-07-10T18:17:00,fic,38.41
2022-07-10T18:19:00,fic,35.98
2022-07-10T18:21:00,fic,36.01
2022-07-10T18:23:00,fic,36.01
2022-07-10T18:24:00,fic,16.82
2022-07-10T18:26:00,fic,45.59
2022-07-10T18:29:00,fic,69.61
2022-07-10T18:30:00,fic,23.99
2022-07-10T18:32:00,fic,43.18
2022-07-10T18:33:00,fic,24.02
2022-07-10T18:35:00,fic,50.39
2022-07-10T18:37:00,fic,50.39
2022-07-10T18:38:00,fic,16.82
2022-07-10T18:40:00,fic,38.38
2022-07-10T18:41:00,fic,16.82
2022-07-10T18:43:00,fic,45.59
2022-07-10T18:44:00,fic,19.22
2022-07-10T18:46:00,fic,36.01
2022-07-10T18:47:00,fic,19.19
2022-07-10T18:49:00,fic,33.60
2022-07-10T18:51:00,fic,40.78
