#datetime,building,power
2023-07-28T00:01:00,hpb,53.99
2023-07-28T00:02:00,hpb,23.41
2023-07-28T00:04:00,hpb,50.39
2023-07-28T00:05:00,hpb,23.41
2023-07-28T00:07:00,hpb,46.20
2023-07-28T00:09:00,hpb,50.39
2023-07-28T00:10:00,hpb,31.20
2023-07-28T00:12:00,hpb,54.02
2023-07-28T00:13:00,hpb,26.98
2023-07-28T00:14:00,hpb,23.41
2023-07-28T00:16:00,hpb,58.18
2023-07-28T00:18:00,hpb,42.60
2023-07-28T00:20:00,hpb,42.63
2023-07-28T00:22:00,hpb,42.60
2023-07-28T00:23:00,hpb,31.20
2023-07-28T00:25:00,hpb,46.20
2023-07-28T00:27:00,hpb,46.79
2023-07-28T00:29:00,hpb,46.20
2023-07-28T00:30:00,hpb,19.80
2023-07-28T00:32:00,hpb,42.60
2023-07-28T00:34:00,hpb,38.41
2023-07-28T00:35:00,hpb,23.38
2023-07-28T00:36:00,hpb,19.22
2023-07-28T00:38:00,hpb,38.99
2023-07-28T00:40:00,hpb,42.60
2023-07-28T00:42:00,hpb,42.60
2023-07-28T00:44:00,hpb,42.60
2023-07-28T00:46:00,hpb,38.99
2023-07-28T00:48:00,hpb,38.41
2023-07-28T00:49:00,hpb,19.80
2023-07-28T00:51:00,hpb,38.41
2023-07-28T00:52:00,hpb,19.78
2023-07-28T00:54:00,hpb,42.63
2023-07-28T00:56:00,hpb,38.38
2023-07-28T00:58:00,hpb,38.99
2023-07-28T00:59:00,hpb,19.22
2023-07-28T01:01:00,hpb,42.60
2023-07-28T01:03:00,hpb,38.99
2023-07-28T01:05:00,hpb,42.60
2023-07-28T01:07:00,hpb,38.99
2023-07-28T01:08:00,hpb,19.22
2023-07-28T01:09:00,hpb,23.38
2023-07-28T01:11:00,hpb,38.41
2023-07-28T01:13:00,hpb,50.39
2023-07-28T01:14:00,hpb,23.41
2023-07-28T01:15:00,hpb,23.41
2023-07-28T01:17:00,hpb,42.60
2023-07-28T01:19:00,hpb,38.41
2023-07-28T01:21:00,hpb,42.60
2023-07-28T01:23:00,hpb,38.99
2023-07-28T01:24:00,hpb,23.41
2023-07-28T01:25:00,hpb,19.19
2023-07-28T01:27:00,hpb,38.99
2023-07-28T01:28:00,hpb,19.22
2023-07-28T01:30:00,hpb,42.60
2023-07-28T01:31:00,hpb,19.19
2023-07-28T01:33:00,hpb,38.99
2023-07-28T01:34:00,hpb,23.41
2023-07-28T01:36:00,hpb,38.41
2023-07-28T01:38:00,hpb,38.99
2023-07-28T01:40:00,hpb,38.99
2023-07-28T01:42:00,hpb,38.41
2023-07-28T01:44:00,hpb,38.99
2023-07-28T01:45:00,hpb,19.19
2023-07-28T01:47:00,hpb,42.60
2023-07-28T01:48:00,hpb,19.22
2023-07-28T01:50:00,hpb,38.99
2023-07-28T01:52:00,hpb,42.60
2023-07-28T01:53:00,hpb,19.19
2023-07-28T01:55:00,hpb,39.02
2023-07-28T01:57:00,hpb,38.99
2023-07-28T01:58:00,hpb,22.79
2023-07-28T02:00:00,hpb,38.99
2023-07-28T02:01:00,hpb,23.41
2023-07-28T02:03:00,hpb,38.41
2023-07-28T02:04:00,hpb,19.80
2023-07-28T02:06:00,hpb,38.38
2023-07-28T02:08:00,hpb,42.60
2023-07-28T02:10:00,hpb,39.02
2023-07-28T02:12:00,hpb,38.38
2023-07-28T02:14:00,hpb,39.02
2023-07-28T02:16:00,hpb,38.99
2023-07-28T02:17:00,hpb,19.19
2023-07-28T02:19:00,hpb,38.41
2023-07-28T02:21:00,hpb,43.18
2023-07-28T02:23:00,hpb,38.41
2023-07-28T02:25:00,hpb,38.99
2023-07-28T02:26:00,hpb,19.22
2023-07-28T02:28:00,hpb,38.99
2023-07-28T02:29:00,hpb,15.00
2023-07-28T02:31:00,hpb,38.99
2023-07-28T02:32:00,hpb,19.19
2023-07-28T02:34:00,hpb,39.02
2023-07-28T02:36:00,hpb,38.99
2023-07-28T02:38:00,hpb,38.41
2023-07-28T02:39:00,hpb,15.59
2023-07-28T02:41:00,hpb,38.99
2023-07-28T02:42:00,hpb,19.22
2023-07-28T02:44:00,hpb,42.60
2023-07-28T02:46:00,hpb,38.99
2023-07-28T02:48:00,hpb,38.41
2023-07-28T02:50:00,hpb,38.99
2023-07-28T02:51:00,hpb,19.19
2023-07-28T02:53:00,hpb,38.99
2023-07-28T02:54:00,hpb,19.22
2023-07-28T02:56:00,hpb,38.99
2023-07-28T02:57:00,hpb,19.19
2023-07-28T02:59:00,hpb,34.80
2023-07-28T03:00:00,hpb,19.19
2023-07-28T03:02:00,hpb,39.02
2023-07-28T03:03:00,hpb,19.19
2023-07-28T03:04:00,hpb,19.80
2023-07-28T03:05:00,hpb,19.19
2023-07-28T03:07:00,hpb,38.41
2023-07-28T03:09:00,hpb,38.99
2023-07-28T03:10:00,hpb,19.19
2023-07-28T03:12:00,hpb,39.02
2023-07-28T03:14:00,hpb,38.99
2023-07-28T03:16:00,hpb,38.41
2023-07-28T03:17:00,hpb,19.19
2023-07-28T03:19:00,hpb,38.99
2023-07-28T03:21:00,hpb,34.80
2023-07-28T03:22:00,hpb,19.19
2023-07-28T03:24:00,hpb,39.02
2023-07-28T03:25:00,hpb,15.59
2023-07-28T03:27:00,hpb,38.99
2023-07-28T03:28:00,hpb,19.22
2023-07-28T03:30:00,hpb,38.38
2023-07-28T03:32:00,hpb,35.42
2023-07-28T03:34:00,hpb,38.38
2023-07-28T03:36:00,hpb,39.02
2023-07-28T03:38:00,hpb,38.38
2023-07-28T03:39:00,hpb,19.80
2023-07-28T03:40:00,hpb,19.19
2023-07-28T03:42:00,hpb,39.02
2023-07-28T03:43:00,hpb,19.19
2023-07-28T03:44:00,hpb,19.19
2023-07-28T03:46:00,hpb,39.02
2023-07-28T03:47:00,hpb,19.19
2023-07-28T03:49:00,hpb,38.99
2023-07-28T03:50:00,hpb,19.22
2023-07-28T03:52:00,hpb,38.99
2023-07-28T03:54:00,hpb,38.38
2023-07-28T03:56:00,hpb,39.02
2023-07-28T03:57:00,hpb,19.19
2023-07-28T03:59:00,hpb,38.99
2023-07-28T04:01:00,hpb,38.41
2023-07-28T04:03:00,hpb,38.99
2023-07-28T04:04:00,hpb,19.19
2023-07-28T04:06:00,hpb,39.02
2023-07-28T04:07:00,hpb,19.19
2023-07-28T04:09:00,hpb,34.80
2023-07-28T04:11:00,hpb,38.99
2023-07-28T04:12:00,hpb,15.62
2023-07-28T04:14:00,hpb,38.38
2023-07-28T04:16:00,hpb,34.80
2023-07-28T04:18:00,hpb,38.99
2023-07-28T04:20:00,hpb,34.80
2023-07-28T04:22:00,hpb,38.99
2023-07-28T04:23:00,hpb,15.62
2023-07-28T04:25:00,hpb,38.41
2023-07-28T04:26:00,hpb,19.19
2023-07-28T04:28:00,hpb,38.99
2023-07-28T04:30:00,hpb,38.99
2023-07-28T04:31:00,hpb,15.00
2023-07-28T04:32:00,hpb,19.80
2023-07-28T04:34:00,hpb,38.41
2023-07-28T04:35:00,hpb,19.80
2023-07-28T04:37:00,hpb,38.38
2023-07-28T04:39:00,hpb,39.02
2023-07-28T04:40:00,hpb,19.19
2023-07-28T04:42:00,hpb,38.99
2023-07-28T04:43:00,hpb,19.22
2023-07-28T04:45:00,hpb,38.99
2023-07-28T04:47:00,hpb,34.80
2023-07-28T04:48:00,hpb,19.19
2023-07-28T04:50:00,hpb,38.99
2023-07-28T04:52:00,hpb,38.41
2023-07-28T04:54:00,hpb,34.80
2023-07-28T04:56:00,hpb,38.99
2023-07-28T04:58:00,hpb,38.99
2023-07-28T04:59:00,hpb,19.19
2023-07-28T05:01:00,hpb,34.80
2023-07-28T05:03:00,hpb,31.20
2023-07-28T05:05:00,hpb,38.41
2023-07-28T05:07:00,hpb,35.39
2023-07-28T05:08:00,hpb,19.22
2023-07-28T05:10:00,hpb,34.80
2023-07-28T05:11:00,hpb,19.19
2023-07-28T05:13:00,hpb,38.99
2023-07-28T05:15:00,hpb,38.41
2023-07-28T05:17:00,hpb,35.39
2023-07-28T05:18:00,hpb,22.79
2023-07-28T05:20:00,hpb,50.42
2023-07-28T05:21:00,hpb,23.38
2023-07-28T05:23:00,hpb,46.82
2023-07-28T05:24:00,hpb,26.98
2023-07-28T05:26:00,hpb,42.63
2023-07-28T05:27:00,hpb,19.19
2023-07-28T05:29:00,hpb,42.60
2023-07-28T05:30:00,hpb,23.41
2023-07-28T05:32:00,hpb,42.60
2023-07-28T05:34:00,hpb,42.60
2023-07-28T05:36:00,hpb,42.60
2023-07-28T05:38:00,hpb,46.79
2023-07-28T05:40:00,hpb,38.41
2023-07-28T05:42:00,hpb,38.99
2023-07-28T05:44:00,hpb,38.99
2023-07-28T05:46:00,hpb,38.41
2023-07-28T05:47:00,hpb,19.22
2023-07-28T05:48:00,hpb,23.38
2023-07-28T05:49:00,hpb,19.80
2023-07-28T05:51:00,hpb,42.60
2023-07-28T05:52:00,hpb,22.79
2023-07-28T05:54:00,hpb,39.02
2023-07-28T05:56:00,hpb,42.60
2023-07-28T05:58:00,hpb,42.60
2023-07-28T06:00:00,hpb,38.99
2023-07-28T06:02:00,hpb,38.41
2023-07-28T06:03:00,hpb,19.80
2023-07-28T06:05:00,hpb,38.38
2023-07-28T06:06:00,hpb,19.22
2023-07-28T06:08:00,hpb,46.79
2023-07-28T06:10:00,hpb,38.99
2023-07-28T06:12:00,hpb,42.60
2023-07-28T06:14:00,hpb,38.41
2023-07-28T06:15:00,hpb,23.41
2023-07-28T06:17:00,hpb,42.60
2023-07-28T06:19:00,hpb,46.79
2023-07-28T06:21:00,hpb,42.60
2023-07-28T06:22:00,hpb,22.82
2023-07-28T06:24:00,hpb,42.60
2023-07-28T06:25:00,hpb,19.80
2023-07-28T06:27:00,hpb,42.60
2023-07-28T06:29:00,hpb,38.38
2023-07-28T06:31:00,hpb,42.60
2023-07-28T06:33:00,hpb,43.21
2023-07-28T06:34:00,hpb,30.59
2023-07-28T06:35:00,hpb,19.22
2023-07-28T06:37:00,hpb,43.18
2023-07-28T06:39:00,hpb,42.60
2023-07-28T06:41:00,hpb,38.41
2023-07-28T06:43:00,hpb,38.99
2023-07-28T06:44:00,hpb,19.22
2023-07-28T06:45:00,hpb,19.19
2023-07-28T06:46:00,hpb,23.41
2023-07-28T06:47:00,hpb,19.19
2023-07-28T06:49:00,hpb,50.42
2023-07-28T06:50:00,hpb,27.60
2023-07-28T06:52:00,hpb,46.20
2023-07-28T06:53:00,hpb,19.19
2023-07-28T06:55:00,hpb,46.79
2023-07-28T06:56:00,hpb,27.01
2023-07-28T06:58:00,hpb,46.79
2023-07-28T06:59:00,hpb,23.41
2023-07-28T07:01:00,hpb,42.60
2023-07-28T07:02:00,hpb,19.22
2023-07-28T07:04:00,hpb,50.39
2023-07-28T07:05:00,hpb,23.41
2023-07-28T07:07:00,hpb,46.20
2023-07-28T07:09:00,hpb,38.99
2023-07-28T07:11:00,hpb,42.60
2023-07-28T07:13:00,hpb,38.41
2023-07-28T07:15:00,hpb,46.79
2023-07-28T07:16:00,hpb,19.19
2023-07-28T07:18:00,hpb,39.02
2023-07-28T07:20:00,hpb,38.38
2023-07-28T07:22:00,hpb,42.60
2023-07-28T07:24:00,hpb,50.42
2023-07-28T07:26:00,hpb,50.39
2023-07-28T07:27:00,hpb,31.20
2023-07-28T07:29:00,hpb,61.79
2023-07-28T07:31:00,hpb,54.61
2023-07-28T07:33:00,hpb,46.20
2023-07-28T07:35:00,hpb,54.61
2023-07-28T07:36:00,hpb,19.19
2023-07-28T07:38:00,hpb,46.82
2023-07-28T07:40:00,hpb,58.18
2023-07-28T07:41:00,hpb,22.79
2023-07-28T07:43:00,hpb,42.60
2023-07-28T07:44:00,hpb,23.41
2023-07-28T07:46:00,hpb,54.61
2023-07-28T07:48:00,hpb,57.60
2023-07-28T07:50:00,hpb,50.39
2023-07-28T07:52:00,hpb,46.82
2023-07-28T07:53:00,hpb,23.38
2023-07-28T07:55:00,hpb,46.20
2023-07-28T07:57:00,hpb,42.60
2023-07-28T07:59:00,hpb,50.42
2023-07-28T08:01:00,hpb,46.79
2023-07-28T08:03:00,hpb,46.20
2023-07-28T08:05:00,hpb,46.82
2023-07-28T08:07:00,hpb,50.39
2023-07-28T08:09:00,hpb,50.39
2023-07-28T08:10:00,hpb,23.41
2023-07-28T08:12:00,hpb,53.99
2023-07-28T08:14:00,hpb,50.39
2023-07-28T08:16:00,hpb,54.02
2023-07-28T08:17:00,hpb,27.60
2023-07-28T08:18:00,hpb,22.79
2023-07-28T08:20:00,hpb,50.39
2023-07-28T08:22:00,hpb,50.42
2023-07-28T08:23:00,hpb,27.60
2023-07-28T08:25:00,hpb,50.39
2023-07-28T08:26:00,hpb,22.79
2023-07-28T08:27:00,hpb,27.60
2023-07-28T08:29:00,hpb,50.42
2023-07-28T08:30:00,hpb,26.98
2023-07-28T08:31:00,hpb,27.01
2023-07-28T08:33:00,hpb,53.99
2023-07-28T08:35:00,hpb,46.79
2023-07-28T08:37:00,hpb,46.20
2023-07-28T08:39:00,hpb,50.42
2023-07-28T08:40:00,hpb,23.38
2023-07-28T08:41:00,hpb,23.41
2023-07-28T08:43:00,hpb,53.99
2023-07-28T08:45:00,hpb,46.82
2023-07-28T08:47:00,hpb,50.39
2023-07-28T08:49:00,hpb,53.99
2023-07-28T08:50:00,hpb,23.41
2023-07-28T08:52:00,hpb,50.39
2023-07-28T08:53:00,hpb,27.01
2023-07-28T08:55:00,hpb,46.79
2023-07-28T08:57:00,hpb,54.02
2023-07-28T08:59:00,hpb,46.79
2023-07-28T09:01:00,hpb,50.39
2023-07-28T09:03:00,hpb,46.20
2023-07-28T09:05:00,hpb,42.60
2023-07-28T09:07:00,hpb,42.63
2023-07-28T09:09:00,hpb,43.18
2023-07-28T09:10:00,hpb,22.79
2023-07-28T09:12:00,hpb,39.02
2023-07-28T09:14:00,hpb,53.99
2023-07-28T09:16:00,hpb,46.79
2023-07-28T09:18:00,hpb,42.60
2023-07-28T09:19:00,hpb,23.41
2023-07-28T09:20:00,hpb,19.19
2023-07-28T09:22:00,hpb,42.60
2023-07-28T09:24:00,hpb,46.82
2023-07-28T09:26:00,hpb,42.60
2023-07-28T09:28:00,hpb,46.20
2023-07-28T09:30:00,hpb,46.79
2023-07-28T09:32:00,hpb,61.82
2023-07-28T09:34:00,hpb,42.60
2023-07-28T09:36:00,hpb,42.60
2023-07-28T09:37:00,hpb,19.19
2023-07-28T09:38:00,hpb,19.80
2023-07-28T09:40:00,hpb,42.60
2023-07-28T09:42:00,hpb,38.41
2023-07-28T09:44:00,hpb,42.60
2023-07-28T09:46:00,hpb,42.60
2023-07-28T09:48:00,hpb,43.21
2023-07-28T09:49:00,hpb,26.98
2023-07-28T09:50:00,hpb,23.41
2023-07-28T09:52:00,hpb,42.60
2023-07-28T09:53:00,hpb,22.79
2023-07-28T09:55:00,hpb,42.60
2023-07-28T09:57:00,hpb,42.60
2023-07-28T09:59:00,hpb,43.21
2023-07-28T10:01:00,hpb,46.20
2023-07-28T10:03:00,hpb,42.60
2023-07-28T10:05:00,hpb,42.60
2023-07-28T10:06:00,hpb,19.19
2023-07-28T10:08:00,hpb,50.42
2023-07-28T10:10:00,hpb,46.79
2023-07-28T10:11:00,hpb,23.41
2023-07-28T10:12:00,hpb,22.79
2023-07-28T10:14:00,hpb,43.21
2023-07-28T10:15:00,hpb,22.79
2023-07-28T10:17:00,hpb,42.60
2023-07-28T10:19:00,hpb,42.60
2023-07-28T10:20:00,hpb,19.80
2023-07-28T10:22:00,hpb,42.60
2023-07-28T10:24:00,hpb,42.60
2023-07-28T10:25:00,hpb,19.22
2023-07-28T10:27:00,hpb,42.60
2023-07-28T10:28:00,hpb,23.38
2023-07-28T10:30:00,hpb,42.60
2023-07-28T10:32:00,hpb,50.42
2023-07-28T10:33:00,hpb,19.19
2023-07-28T10:35:00,hpb,42.60
2023-07-28T10:36:00,hpb,31.20
2023-07-28T10:37:00,hpb,19.19
2023-07-28T10:39:00,hpb,42.63
2023-07-28T10:41:00,hpb,42.60
2023-07-28T10:43:00,hpb,38.99
2023-07-28T10:45:00,hpb,38.99
2023-07-28T10:47:00,hpb,42.60
2023-07-28T10:49:00,hpb,38.41
2023-07-28T10:51:00,hpb,50.39
2023-07-28T10:53:00,hpb,42.60
2023-07-28T10:55:00,hpb,42.60
2023-07-28T10:57:00,hpb,46.82
2023-07-28T10:59:00,hpb,46.20
2023-07-28T11:01:00,hpb,38.99
2023-07-28T11:02:00,hpb,19.19
2023-07-28T11:04:00,hpb,46.82
2023-07-28T11:06:00,hpb,34.80
2023-07-28T11:07:00,hpb,19.19
2023-07-28T11:08:00,hpb,19.80
2023-07-28T11:10:00,hpb,38.38
2023-07-28T11:12:00,hpb,34.80
2023-07-28T11:14:00,hpb,39.02
2023-07-28T11:15:00,hpb,19.19
2023-07-28T11:16:00,hpb,23.41
2023-07-28T11:18:00,hpb,38.99
2023-07-28T11:19:00,hpb,19.19
2023-07-28T11:21:00,hpb,42.60
2023-07-28T11:23:00,hpb,34.80
2023-07-28T11:25:00,hpb,38.99
2023-07-28T11:26:00,hpb,19.22
2023-07-28T11:28:00,hpb,34.78
2023-07-28T11:30:00,hpb,39.02
2023-07-28T11:32:00,hpb,34.80
2023-07-28T11:34:00,hpb,38.38
2023-07-28T11:36:00,hpb,46.82
2023-07-28T11:38:00,hpb,50.39
2023-07-28T11:40:00,hpb,42.60
2023-07-28T11:42:00,hpb,38.99
2023-07-28T11:44:00,hpb,42.60
2023-07-28T11:46:00,hpb,50.42
2023-07-28T11:48:00,hpb,38.38
2023-07-28T11:50:00,hpb,39.02
2023-07-28T11:51:00,hpb,19.19
2023-07-28T11:52:00,hpb,19.19
2023-07-28T11:54:00,hpb,39.02
2023-07-28T11:56:00,hpb,38.99
2023-07-28T11:58:00,hpb,38.38
2023-07-28T11:59:00,hpb,19.80
2023-07-28T12:00:00,hpb,19.22
2023-07-28T12:02:00,hpb,46.20
2023-07-28T12:03:00,hpb,19.78
2023-07-28T12:05:00,hpb,38.41
2023-07-28T12:06:00,hpb,19.80
2023-07-28T12:08:00,hpb,34.80
2023-07-28T12:09:00,hpb,15.59
2023-07-28T12:11:00,hpb,38.41
2023-07-28T12:12:00,hpb,27.01
2023-07-28T12:14:00,hpb,50.39
2023-07-28T12:16:00,hpb,66.01
2023-07-28T12:18:00,hpb,62.40
2023-07-28T12:20:00,hpb,57.60
2023-07-28T12:22:00,hpb,58.18
2023-07-28T12:24:00,hpb,54.61
2023-07-28T12:25:00,hpb,30.59
2023-07-28T12:27:00,hpb,58.21
2023-07-28T12:28:00,hpb,31.20
2023-07-28T12:30:00,hpb,58.21
2023-07-28T12:32:00,hpb,58.18
2023-07-28T12:34:00,hpb,66.01
2023-07-28T12:36:00,hpb,53.99
2023-07-28T12:38:00,hpb,50.39
2023-07-28T12:40:00,hpb,54.61
2023-07-28T12:41:00,hpb,22.79
2023-07-28T12:43:00,hpb,54.61
2023-07-28T12:44:00,hpb,23.41
2023-07-28T12:46:00,hpb,50.39
2023-07-28T12:47:00,hpb,22.79
2023-07-28T12:49:00,hpb,58.21
2023-07-28T12:51:00,hpb,58.18
2023-07-28T12:53:00,hpb,54.61
2023-07-28T12:54:00,hpb,22.79
2023-07-28T12:56:00,hpb,46.82
2023-07-28T12:58:00,hpb,58.18
2023-07-28T12:59:00,hpb,27.01
2023-07-28T13:00:00,hpb,23.41
2023-07-28T13:02:00,hpb,46.20
2023-07-28T13:03:00,hpb,23.38
2023-07-28T13:05:00,hpb,58.21
2023-07-28T13:07:00,hpb,46.20
2023-07-28T13:08:00,hpb,31.20
2023-07-28T13:10:00,hpb,53.99
2023-07-28T13:12:00,hpb,62.40
2023-07-28T13:14:00,hpb,53.99
2023-07-28T13:16:00,hpb,27.60
2023-07-28T13:17:00,hpb,57.60
2023-07-28T13:18:00,hpb,23.41
2023-07-28T13:20:00,hpb,50.39
2023-07-28T13:22:00,hpb,54.61
2023-07-28T13:23:00,hpb,38.41
2023-07-28T13:24:00,hpb,26.98
2023-07-28T13:26:00,hpb,70.22
2023-07-28T13:27:00,hpb,30.59
2023-07-28T13:29:00,hpb,62.40
2023-07-28T13:31:00,hpb,69.61
2023-07-28T13:33:00,hpb,58.18
2023-07-28T13:34:00,hpb,31.20
2023-07-28T13:36:00,hpb,73.21
2023-07-28T13:38:00,hpb,73.80
2023-07-28T13:40:00,hpb,66.01
2023-07-28T13:42:00,hpb,81.59
2023-07-28T13:43:00,hpb,42.60
2023-07-28T13:45:00,hpb,92.99
2023-07-28T13:47:00,hpb,81.01
2023-07-28T13:48:00,hpb,46.82
2023-07-28T13:50:00,hpb,88.80
2023-07-28T13:52:00,hpb,89.38
2023-07-28T13:53:00,hpb,46.20
2023-07-28T13:55:00,hpb,93.60
2023-07-28T13:57:00,hpb,69.61
2023-07-28T13:58:00,hpb,50.39
2023-07-28T14:00:00,hpb,73.80
2023-07-28T14:02:00,hpb,88.80
2023-07-28T14:03:00,hpb,50.39
2023-07-28T14:05:00,hpb,97.21
2023-07-28T14:07:00,hpb,88.80
2023-07-28T14:09:00,hpb,85.20
2023-07-28T14:10:00,hpb,38.99
2023-07-28T14:12:00,hpb,85.22
2023-07-28T14:13:00,hpb,38.99
2023-07-28T14:15:00,hpb,88.80
2023-07-28T14:16:00,hpb,46.79
2023-07-28T14:18:00,hpb,88.80
2023-07-28T14:19:00,hpb,46.82
2023-07-28T14:21:00,hpb,81.01
2023-07-28T14:22:00,hpb,38.99
2023-07-28T14:23:00,hpb,42.60
2023-07-28T14:24:00,hpb,46.79
2023-07-28T14:29:00,hpb,92.99
2023-07-28T14:31:00,hpb,92.99
2023-07-28T14:33:00,hpb,46.82
2023-07-28T14:34:00,hpb,92.99
2023-07-28T14:36:00,hpb,93.02
2023-07-28T14:42:00,hpb,54.61
2023-07-28T14:47:00,hpb,50.39
2023-07-28T14:50:00,hpb,42.60
2023-07-28T14:52:00,hpb,89.41
2023-07-28T14:53:00,hpb,58.18
2023-07-28T14:55:00,hpb,96.62
2023-07-28T14:56:00,hpb,58.18
2023-07-28T15:00:00,hpb,93.02
2023-07-28T15:02:00,hpb,88.80
2023-07-28T15:03:00,hpb,46.79
2023-07-28T15:04:00,hpb,46.20
2023-07-28T15:06:00,hpb,89.38
2023-07-28T15:07:00,hpb,50.42
2023-07-28T15:11:00,hpb,85.20
2023-07-28T15:13:00,hpb,92.99
2023-07-28T15:15:00,hpb,89.41
2023-07-28T15:16:00,hpb,53.99
2023-07-28T15:18:00,hpb,73.80
2023-07-28T15:20:00,hpb,85.20
2023-07-28T15:22:00,hpb,93.02
2023-07-28T15:24:00,hpb,85.20
2023-07-28T15:25:00,hpb,31.20
2023-07-28T15:27:00,hpb,73.18
2023-07-28T15:29:00,hpb,78.02
2023-07-28T15:30:00,hpb,42.60
2023-07-28T15:32:00,hpb,81.01
2023-07-28T15:34:00,hpb,81.59
2023-07-28T15:36:00,hpb,81.59
2023-07-28T15:37:00,hpb,38.41
2023-07-28T15:39:00,hpb,70.20
2023-07-28T15:41:00,hpb,73.21
2023-07-28T15:42:00,hpb,34.78
2023-07-28T15:44:00,hpb,66.01
2023-07-28T15:46:00,hpb,70.20
2023-07-28T15:48:00,hpb,65.42
2023-07-28T15:50:00,hpb,62.40
2023-07-28T15:52:00,hpb,65.98
2023-07-28T15:53:00,hpb,38.41
2023-07-28T15:54:00,hpb,34.80
2023-07-28T15:56:00,hpb,66.01
2023-07-28T15:58:00,hpb,69.58
2023-07-28T16:00:00,hpb,73.80
2023-07-28T16:02:00,hpb,69.61
2023-07-28T16:04:00,hpb,70.20
2023-07-28T16:06:00,hpb,61.82
2023-07-28T16:07:00,hpb,34.80
2023-07-28T16:09:00,hpb,81.59
2023-07-28T16:11:00,hpb,69.61
2023-07-28T16:14:00,hpb,77.37
2023-07-28T16:15:00,hpb,73.80
2023-07-28T16:17:00,hpb,77.40
2023-07-28T16:18:00,hpb,34.80
2023-07-28T16:20:00,hpb,73.80
2023-07-28T16:22:00,hpb,69.61
2023-07-28T16:23:00,hpb,35.39
2023-07-28T16:26:00,hpb,65.42
2023-07-28T16:27:00,hpb,73.80
2023-07-28T16:29:00,hpb,77.40
2023-07-28T16:31:00,hpb,73.80
2023-07-28T16:32:00,hpb,34.78
2023-07-28T16:34:00,hpb,73.80
2023-07-28T16:35:00,hpb,46.20
2023-07-28T16:37:00,hpb,85.81
2023-07-28T16:39:00,hpb,73.21
2023-07-28T16:41:00,hpb,77.99
2023-07-28T16:43:00,hpb,73.21
2023-07-28T16:45:00,hpb,77.40
2023-07-28T16:47:00,hpb,77.99
2023-07-28T16:48:00,hpb,38.41
2023-07-28T16:50:00,hpb,73.80
2023-07-28T16:52:00,hpb,69.58
2023-07-28T16:54:00,hpb,78.02
2023-07-28T16:56:00,hpb,77.40
2023-07-28T16:58:00,hpb,69.58
2023-07-28T17:00:00,hpb,73.80
2023-07-28T17:02:00,hpb,88.80
2023-07-28T17:04:00,hpb,73.80
2023-07-28T17:05:00,hpb,39.02
2023-07-28T17:07:00,hpb,88.80
2023-07-28T17:09:00,hpb,66.01
2023-07-28T17:10:00,hpb,31.17
2023-07-28T17:12:00,hpb,77.40
2023-07-28T17:13:00,hpb,46.20
2023-07-28T17:14:00,hpb,39.02
2023-07-28T17:15:00,hpb,34.78
2023-07-28T17:17:00,hpb,81.62
2023-07-28T17:19:00,hpb,81.59
2023-07-28T17:20:00,hpb,38.41
2023-07-28T17:22:00,hpb,81.59
2023-07-28T17:23:00,hpb,42.60
2023-07-28T17:25:00,hpb,81.01
2023-07-28T17:26:00,hpb,38.99
2023-07-28T17:28:00,hpb,77.40
2023-07-28T17:30:00,hpb,70.20
2023-07-28T17:32:00,hpb,77.40
2023-07-28T17:34:00,hpb,77.40
2023-07-28T17:36:00,hpb,73.80
2023-07-28T17:38:00,hpb,69.61
2023-07-28T17:40:00,hpb,81.59
2023-07-28T17:42:00,hpb,85.20
2023-07-28T17:44:00,hpb,66.01
2023-07-28T17:46:00,hpb,69.61
2023-07-28T17:48:00,hpb,65.98
2023-07-28T17:50:00,hpb,66.01
2023-07-28T17:51:00,hpb,34.80
2023-07-28T17:53:00,hpb,65.39
2023-07-28T17:55:00,hpb,66.01
2023-07-28T17:57:00,hpb,77.40
2023-07-28T17:59:00,hpb,85.81
2023-07-28T18:01:00,hpb,85.20
2023-07-28T18:03:00,hpb,77.40
2023-07-28T18:05:00,hpb,81.59
2023-07-28T18:06:00,hpb,38.41
2023-07-28T18:08:00,hpb,77.40
2023-07-28T18:10:00,hpb,92.99
2023-07-28T18:11:00,hpb,38.99
2023-07-28T18:12:00,hpb,34.80
2023-07-28T18:14:00,hpb,89.41
2023-07-28T18:16:00,hpb,65.98
2023-07-28T18:18:00,hpb,73.21
2023-07-28T18:19:00,hpb,34.80
2023-07-28T18:20:00,hpb,42.60
2023-07-28T18:22:00,hpb,73.80
2023-07-28T18:23:00,hpb,38.99
2023-07-28T18:25:00,hpb,77.40
2023-07-28T18:26:00,hpb,46.82
2023-07-28T18:27:00,hpb,46.20
2023-07-28T18:29:00,hpb,89.38
2023-07-28T18:31:00,hpb,88.80
2023-07-28T18:33:00,hpb,85.20
2023-07-28T18:35:00,hpb,85.20
2023-07-28T18:37:00,hpb,81.62
2023-07-28T18:39:00,hpb,89.38
2023-07-28T18:41:00,hpb,93.02
2023-07-28T18:42:00,hpb,34.78
2023-07-28T18:44:00,hpb,77.40
2023-07-28T18:46:00,hpb,69.61
2023-07-28T18:48:00,hpb,70.20
2023-07-28T18:50:00,hpb,88.80
2023-07-28T18:52:00,hpb,73.80
2023-07-28T18:53:00,hpb,38.99
2023-07-28T18:55:00,hpb,69.61
2023-07-28T18:57:00,hpb,77.40
