#datetime,building,power
2022-12-09T00:00:00,ptr,28.81
2022-12-09T00:02:00,ptr,31.79
2022-12-09T00:04:00,ptr,28.81
2022-12-09T00:05:00,ptr,14.40
2022-12-09T00:07:00,ptr,28.80
2022-12-09T00:08:00,ptr,14.40
2022-12-09T00:10:00,ptr,28.80
2022-12-09T00:11:00,ptr,14.40
2022-12-09T00:13:00,ptr,31.80
2022-12-09T00:15:00,ptr,28.80
2022-12-09T00:17:00,ptr,28.80
2022-12-09T00:19:00,ptr,31.80
2022-12-09T00:21:00,ptr,28.80
2022-12-09T00:22:00,ptr,14.40
2022-12-09T00:24:00,ptr,31.20
2022-12-09T00:26:00,ptr,28.80
2022-12-09T00:28:00,ptr,28.80
2022-12-09T00:30:00,ptr,31.80
2022-12-09T00:32:00,ptr,31.80
2022-12-09T00:33:00,ptr,31.80
2022-12-09T00:34:00,ptr,31.80
2022-12-09T00:36:00,ptr,22.79
2022-12-09T00:37:00,ptr,14.40
2022-12-09T00:39:00,ptr,28.80
2022-12-09T00:41:00,ptr,25.80
2022-12-09T00:43:00,ptr,23.41
2022-12-09T00:45:00,ptr,28.80
2022-12-09T00:46:00,ptr,14.40
2022-12-09T00:48:00,ptr,22.79
2022-12-09T00:50:00,ptr,28.81
2022-12-09T00:52:00,ptr,23.39
2022-12-09T00:53:00,ptr,14.40
2022-12-09T00:55:00,ptr,19.80
2022-12-09T00:57:00,ptr,20.39
2022-12-09T00:58:00,ptr,8.41
2022-12-09T01:00:00,ptr,20.39
2022-12-09T01:01:00,ptr,8.41
2022-12-09T01:03:00,ptr,20.41
2022-12-09T01:05:00,ptr,19.79
2022-12-09T01:07:00,ptr,20.41
2022-12-09T01:09:00,ptr,17.40
2022-12-09T01:11:00,ptr,19.79
2022-12-09T01:13:00,ptr,17.40
2022-12-09T01:15:00,ptr,20.41
2022-12-09T01:16:00,ptr,8.39
2022-12-09T01:18:00,ptr,20.41
2022-12-09T01:20:00,ptr,17.40
2022-12-09T01:21:00,ptr,11.40
2022-12-09T01:23:00,ptr,19.80
2022-12-09T01:25:00,ptr,20.39
2022-12-09T01:27:00,ptr,17.40
2022-12-09T01:29:00,ptr,19.80
2022-12-09T01:30:00,ptr,8.99
2022-12-09T01:32:00,ptr,17.40
2022-12-09T01:33:00,ptr,11.40
2022-12-09T01:35:00,ptr,17.40
2022-12-09T01:36:00,ptr,8.41
2022-12-09T01:38:00,ptr,20.39
2022-12-09T01:40:00,ptr,19.80
2022-12-09T01:42:00,ptr,17.40
2022-12-09T01:43:00,ptr,11.40
2022-12-09T01:45:00,ptr,17.40
2022-12-09T01:47:00,ptr,17.40
2022-12-09T01:48:00,ptr,11.40
2022-12-09T01:50:00,ptr,17.40
2022-12-09T01:51:00,ptr,8.39
2022-12-09T01:53:00,ptr,20.41
2022-12-09T01:55:00,ptr,17.40
2022-12-09T01:57:00,ptr,19.79
2022-12-09T01:59:00,ptr,20.41
2022-12-09T02:01:00,ptr,19.80
2022-12-09T02:02:00,ptr,12.00
2022-12-09T02:04:00,ptr,16.80
2022-12-09T02:06:00,ptr,17.40
2022-12-09T02:08:00,ptr,17.39
2022-12-09T02:10:00,ptr,17.40
2022-12-09T02:11:00,ptr,8.41
2022-12-09T02:13:00,ptr,17.40
2022-12-09T02:14:00,ptr,8.39
2022-12-09T02:16:00,ptr,17.40
2022-12-09T02:18:00,ptr,17.40
2022-12-09T02:19:00,ptr,5.99
2022-12-09T02:21:00,ptr,16.80
2022-12-09T02:23:00,ptr,17.40
2022-12-09T02:25:00,ptr,14.40
2022-12-09T02:26:00,ptr,8.99
2022-12-09T02:28:00,ptr,16.80
2022-12-09T02:30:00,ptr,26.41
2022-12-09T02:31:00,ptr,14.40
2022-12-09T02:33:00,ptr,25.80
2022-12-09T02:35:00,ptr,25.80
2022-12-09T02:36:00,ptr,14.40
2022-12-09T02:37:00,ptr,11.40
2022-12-09T02:39:00,ptr,25.81
2022-12-09T02:41:00,ptr,26.40
2022-12-09T02:42:00,ptr,14.40
2022-12-09T02:44:00,ptr,28.80
2022-12-09T02:46:00,ptr,28.80
2022-12-09T02:48:00,ptr,28.80
2022-12-09T02:50:00,ptr,25.81
2022-12-09T02:51:00,ptr,11.40
2022-12-09T02:53:00,ptr,28.80
2022-12-09T02:55:00,ptr,22.79
2022-12-09T02:57:00,ptr,26.41
2022-12-09T02:59:00,ptr,19.79
2022-12-09T03:01:00,ptr,25.81
2022-12-09T03:03:00,ptr,20.39
2022-12-09T03:05:00,ptr,25.80
2022-12-09T03:06:00,ptr,9.01
2022-12-09T03:08:00,ptr,25.80
2022-12-09T03:09:00,ptr,11.40
2022-12-09T03:11:00,ptr,22.81
2022-12-09T03:12:00,ptr,12.00
2022-12-09T03:14:00,ptr,19.80
2022-12-09T03:16:00,ptr,23.39
2022-12-09T03:17:00,ptr,11.40
2022-12-09T03:18:00,ptr,11.41
2022-12-09T03:20:00,ptr,20.39
2022-12-09T03:22:00,ptr,25.81
2022-12-09T03:23:00,ptr,8.39
2022-12-09T03:25:00,ptr,25.80
2022-12-09T03:27:00,ptr,20.41
2022-12-09T03:28:00,ptr,8.39
2022-12-09T03:30:00,ptr,17.40
2022-12-09T03:32:00,ptr,14.40
2022-12-09T03:34:00,ptr,17.40
2022-12-09T03:36:00,ptr,17.40
2022-12-09T03:38:00,ptr,17.40
2022-12-09T03:40:00,ptr,16.80
2022-12-09T03:42:00,ptr,17.39
2022-12-09T03:44:00,ptr,17.40
2022-12-09T03:45:00,ptr,8.41
2022-12-09T03:46:00,ptr,8.99
2022-12-09T03:48:00,ptr,14.40
2022-12-09T03:49:00,ptr,8.41
2022-12-09T03:51:00,ptr,17.39
2022-12-09T03:53:00,ptr,17.40
2022-12-09T03:55:00,ptr,14.40
2022-12-09T03:57:00,ptr,17.40
2022-12-09T03:58:00,ptr,8.41
2022-12-09T04:00:00,ptr,17.39
2022-12-09T04:02:00,ptr,17.40
2022-12-09T04:03:00,ptr,8.41
2022-12-09T04:05:00,ptr,17.40
2022-12-09T04:07:00,ptr,17.39
2022-12-09T04:09:00,ptr,14.40
2022-12-09T04:11:00,ptr,16.80
2022-12-09T04:12:00,ptr,9.01
2022-12-09T04:14:00,ptr,17.40
2022-12-09T04:15:00,ptr,8.39
2022-12-09T04:16:00,ptr,8.39
2022-12-09T04:18:00,ptr,17.40
2022-12-09T04:19:00,ptr,9.01
2022-12-09T04:21:00,ptr,14.40
2022-12-09T04:22:00,ptr,8.39
2022-12-09T04:24:00,ptr,17.40
2022-12-09T04:26:00,ptr,17.40
2022-12-09T04:28:00,ptr,14.40
2022-12-09T04:30:00,ptr,16.80
2022-12-09T04:32:00,ptr,17.40
2022-12-09T04:34:00,ptr,20.39
2022-12-09T04:36:00,ptr,17.40
2022-12-09T04:38:00,ptr,16.80
2022-12-09T04:40:00,ptr,17.40
2022-12-09T04:42:00,ptr,17.40
2022-12-09T04:44:00,ptr,17.40
2022-12-09T04:45:00,ptr,5.39
2022-12-09T04:47:00,ptr,17.40
2022-12-09T04:49:00,ptr,17.40
2022-12-09T04:50:00,ptr,8.39
2022-12-09T04:52:00,ptr,17.40
2022-12-09T04:53:00,ptr,9.01
2022-12-09T04:55:00,ptr,16.79
2022-12-09T04:57:00,ptr,14.40
2022-12-09T04:59:00,ptr,17.40
2022-12-09T05:01:00,ptr,17.40
2022-12-09T05:03:00,ptr,17.40
2022-12-09T05:05:00,ptr,17.40
2022-12-09T05:07:00,ptr,16.80
2022-12-09T05:09:00,ptr,17.40
2022-12-09T05:11:00,ptr,17.39
2022-12-09T05:13:00,ptr,14.40
2022-12-09T05:15:00,ptr,17.40
2022-12-09T05:16:00,ptr,8.41
2022-12-09T05:18:00,ptr,17.40
2022-12-09T05:20:00,ptr,17.39
2022-12-09T05:22:00,ptr,14.40
2022-12-09T05:23:00,ptr,8.41
2022-12-09T05:25:00,ptr,17.40
2022-12-09T05:27:00,ptr,20.39
2022-12-09T05:29:00,ptr,16.80
2022-12-09T05:30:00,ptr,9.01
2022-12-09T05:32:00,ptr,17.39
2022-12-09T05:33:00,ptr,8.41
2022-12-09T05:35:00,ptr,17.40
2022-12-09T05:37:00,ptr,17.40
2022-12-09T05:39:00,ptr,16.79
2022-12-09T05:41:00,ptr,17.40
2022-12-09T05:43:00,ptr,17.40
2022-12-09T05:45:00,ptr,17.40
2022-12-09T05:46:00,ptr,8.39
2022-12-09T05:48:00,ptr,14.40
2022-12-09T05:50:00,ptr,17.40
2022-12-09T05:52:00,ptr,17.40
2022-12-09T05:53:00,ptr,8.41
2022-12-09T05:55:00,ptr,17.39
2022-12-09T05:56:00,ptr,8.41
2022-12-09T05:58:00,ptr,17.40
2022-12-09T06:00:00,ptr,17.40
2022-12-09T06:02:00,ptr,17.39
2022-12-09T06:04:00,ptr,17.40
2022-12-09T06:05:00,ptr,8.41
2022-12-09T06:07:00,ptr,20.39
2022-12-09T06:08:00,ptr,8.41
2022-12-09T06:10:00,ptr,20.39
2022-12-09T06:11:00,ptr,8.41
2022-12-09T06:13:00,ptr,20.39
2022-12-09T06:15:00,ptr,16.80
2022-12-09T06:17:00,ptr,20.41
2022-12-09T06:19:00,ptr,20.41
2022-12-09T06:21:00,ptr,19.79
2022-12-09T06:23:00,ptr,20.41
2022-12-09T06:25:00,ptr,17.40
2022-12-09T06:27:00,ptr,19.79
2022-12-09T06:29:00,ptr,17.40
2022-12-09T06:30:00,ptr,11.41
2022-12-09T06:32:00,ptr,17.39
2022-12-09T06:34:00,ptr,20.41
2022-12-09T06:35:00,ptr,8.39
2022-12-09T06:36:00,ptr,11.41
2022-12-09T06:38:00,ptr,17.40
2022-12-09T06:40:00,ptr,20.39
2022-12-09T06:42:00,ptr,16.80
2022-12-09T06:44:00,ptr,20.41
2022-12-09T06:45:00,ptr,8.39
2022-12-09T06:47:00,ptr,20.41
2022-12-09T06:49:00,ptr,17.40
2022-12-09T06:51:00,ptr,19.79
2022-12-09T06:53:00,ptr,20.41
2022-12-09T06:54:00,ptr,8.39
2022-12-09T06:56:00,ptr,20.41
2022-12-09T06:57:00,ptr,8.39
2022-12-09T06:59:00,ptr,17.40
2022-12-09T07:01:00,ptr,20.41
2022-12-09T07:03:00,ptr,17.40
2022-12-09T07:04:00,ptr,8.39
2022-12-09T07:06:00,ptr,20.41
2022-12-09T07:08:00,ptr,16.80
2022-12-09T07:10:00,ptr,20.39
2022-12-09T07:12:00,ptr,20.41
2022-12-09T07:13:00,ptr,8.39
2022-12-09T07:15:00,ptr,20.41
2022-12-09T07:16:00,ptr,8.41
2022-12-09T07:18:00,ptr,20.39
2022-12-09T07:20:00,ptr,16.80
2022-12-09T07:21:00,ptr,12.00
2022-12-09T07:23:00,ptr,16.80
2022-12-09T07:24:00,ptr,9.01
2022-12-09T07:25:00,ptr,11.40
2022-12-09T07:27:00,ptr,17.40
2022-12-09T07:29:00,ptr,19.79
2022-12-09T07:31:00,ptr,17.40
2022-12-09T07:33:00,ptr,20.41
2022-12-09T07:35:00,ptr,19.79
2022-12-09T07:37:00,ptr,20.41
2022-12-09T07:39:00,ptr,17.40
2022-12-09T07:41:00,ptr,19.80
2022-12-09T07:43:00,ptr,20.39
2022-12-09T07:44:00,ptr,8.41
2022-12-09T07:46:00,ptr,20.39
2022-12-09T07:48:00,ptr,20.41
2022-12-09T07:50:00,ptr,16.80
2022-12-09T07:52:00,ptr,20.39
2022-12-09T07:54:00,ptr,17.40
2022-12-09T07:55:00,ptr,11.41
2022-12-09T07:57:00,ptr,17.39
2022-12-09T07:59:00,ptr,19.80
2022-12-09T08:01:00,ptr,20.41
2022-12-09T08:02:00,ptr,8.39
2022-12-09T08:04:00,ptr,20.41
2022-12-09T08:06:00,ptr,20.39
2022-12-09T08:08:00,ptr,16.80
2022-12-09T08:10:00,ptr,20.41
2022-12-09T08:12:00,ptr,20.41
2022-12-09T08:14:00,ptr,19.79
2022-12-09T08:16:00,ptr,17.40
2022-12-09T08:18:00,ptr,20.41
2022-12-09T08:19:00,ptr,11.40
2022-12-09T08:21:00,ptr,19.80
2022-12-09T08:22:00,ptr,12.00
2022-12-09T08:24:00,ptr,16.80
2022-12-09T08:26:00,ptr,20.39
2022-12-09T08:27:00,ptr,11.41
2022-12-09T08:29:00,ptr,20.39
2022-12-09T08:31:00,ptr,19.80
2022-12-09T08:33:00,ptr,17.40
2022-12-09T08:35:00,ptr,20.39
2022-12-09T08:36:00,ptr,8.41
2022-12-09T08:38:00,ptr,20.41
2022-12-09T08:40:00,ptr,19.79
2022-12-09T08:42:00,ptr,20.41
2022-12-09T08:44:00,ptr,17.40
2022-12-09T08:46:00,ptr,19.79
2022-12-09T08:47:00,ptr,9.01
2022-12-09T08:48:00,ptr,8.39
2022-12-09T08:50:00,ptr,20.41
2022-12-09T08:52:00,ptr,19.80
2022-12-09T08:54:00,ptr,20.39
2022-12-09T08:56:00,ptr,22.81
2022-12-09T08:58:00,ptr,17.39
2022-12-09T09:00:00,ptr,20.41
2022-12-09T09:02:00,ptr,17.40
2022-12-09T09:03:00,ptr,11.40
2022-12-09T09:05:00,ptr,17.40
2022-12-09T09:06:00,ptr,11.40
2022-12-09T09:08:00,ptr,17.40
2022-12-09T09:10:00,ptr,19.80
2022-12-09T09:12:00,ptr,20.39
2022-12-09T09:14:00,ptr,19.80
2022-12-09T09:16:00,ptr,17.40
2022-12-09T09:18:00,ptr,20.41
2022-12-09T09:19:00,ptr,8.39
2022-12-09T09:20:00,ptr,8.99
2022-12-09T09:22:00,ptr,16.80
2022-12-09T09:23:00,ptr,12.01
2022-12-09T09:25:00,ptr,16.79
2022-12-09T09:27:00,ptr,17.40
2022-12-09T09:29:00,ptr,17.40
2022-12-09T09:30:00,ptr,11.40
2022-12-09T09:32:00,ptr,17.40
2022-12-09T09:34:00,ptr,20.41
2022-12-09T09:35:00,ptr,8.39
2022-12-09T09:36:00,ptr,11.40
2022-12-09T09:38:00,ptr,20.41
2022-12-09T09:40:00,ptr,17.40
2022-12-09T09:41:00,ptr,11.40
2022-12-09T09:43:00,ptr,19.80
2022-12-09T09:44:00,ptr,12.00
2022-12-09T09:46:00,ptr,22.81
2022-12-09T09:48:00,ptr,20.39
2022-12-09T09:50:00,ptr,16.80
2022-12-09T09:52:00,ptr,20.41
2022-12-09T09:54:00,ptr,17.40
2022-12-09T09:55:00,ptr,11.40
2022-12-09T09:57:00,ptr,17.40
2022-12-09T09:58:00,ptr,11.40
2022-12-09T10:00:00,ptr,17.40
2022-12-09T10:01:00,ptr,11.40
2022-12-09T10:02:00,ptr,8.39
2022-12-09T10:04:00,ptr,20.41
2022-12-09T10:06:00,ptr,17.40
2022-12-09T10:08:00,ptr,19.80
2022-12-09T10:10:00,ptr,20.39
2022-12-09T10:12:00,ptr,17.40
2022-12-09T10:14:00,ptr,19.80
2022-12-09T10:15:00,ptr,12.00
2022-12-09T10:16:00,ptr,8.39
2022-12-09T10:18:00,ptr,20.41
2022-12-09T10:20:00,ptr,16.80
2022-12-09T10:22:00,ptr,20.41
2022-12-09T10:24:00,ptr,17.39
2022-12-09T10:26:00,ptr,19.80
2022-12-09T10:27:00,ptr,8.99
2022-12-09T10:29:00,ptr,17.40
2022-12-09T10:31:00,ptr,22.81
2022-12-09T10:33:00,ptr,22.79
2022-12-09T10:35:00,ptr,20.41
2022-12-09T10:36:00,ptr,11.40
2022-12-09T10:38:00,ptr,23.41
2022-12-09T10:40:00,ptr,19.79
2022-12-09T10:42:00,ptr,20.41
2022-12-09T10:44:00,ptr,17.40
2022-12-09T10:46:00,ptr,19.79
2022-12-09T10:47:00,ptr,11.41
2022-12-09T10:49:00,ptr,23.39
2022-12-09T10:51:00,ptr,19.80
2022-12-09T10:52:00,ptr,12.00
2022-12-09T10:54:00,ptr,19.80
2022-12-09T10:56:00,ptr,17.39
2022-12-09T10:57:00,ptr,11.41
2022-12-09T10:59:00,ptr,17.40
2022-12-09T11:00:00,ptr,8.39
2022-12-09T11:02:00,ptr,20.41
2022-12-09T11:03:00,ptr,8.39
2022-12-09T11:05:00,ptr,20.41
2022-12-09T11:06:00,ptr,8.39
2022-12-09T11:08:00,ptr,20.41
2022-12-09T11:09:00,ptr,8.39
2022-12-09T11:11:00,ptr,20.41
2022-12-09T11:13:00,ptr,17.40
2022-12-09T11:14:00,ptr,8.39
2022-12-09T11:16:00,ptr,20.41
2022-12-09T11:17:00,ptr,8.39
2022-12-09T11:19:00,ptr,20.41
2022-12-09T11:21:00,ptr,19.80
2022-12-09T11:23:00,ptr,20.39
2022-12-09T11:24:00,ptr,8.41
2022-12-09T11:26:00,ptr,20.39
2022-12-09T11:28:00,ptr,20.41
2022-12-09T11:29:00,ptr,8.39
2022-12-09T11:31:00,ptr,17.40
2022-12-09T11:32:00,ptr,11.40
2022-12-09T11:34:00,ptr,17.40
2022-12-09T11:36:00,ptr,19.80
2022-12-09T11:37:00,ptr,8.99
2022-12-09T11:39:00,ptr,19.80
2022-12-09T11:40:00,ptr,8.99
2022-12-09T11:42:00,ptr,19.80
2022-12-09T11:43:00,ptr,12.00
2022-12-09T11:44:00,ptr,8.41
2022-12-09T11:46:00,ptr,20.39
2022-12-09T11:48:00,ptr,19.80
2022-12-09T11:49:00,ptr,8.99
2022-12-09T11:51:00,ptr,19.80
2022-12-09T11:53:00,ptr,20.41
2022-12-09T11:55:00,ptr,19.79
2022-12-09T11:57:00,ptr,20.41
2022-12-09T11:59:00,ptr,20.41
2022-12-09T12:01:00,ptr,19.79
2022-12-09T12:03:00,ptr,20.41
2022-12-09T12:05:00,ptr,19.80
2022-12-09T12:07:00,ptr,20.39
2022-12-09T12:08:00,ptr,8.41
2022-12-09T12:10:00,ptr,20.39
2022-12-09T12:11:00,ptr,11.41
2022-12-09T12:13:00,ptr,17.40
2022-12-09T12:15:00,ptr,20.39
2022-12-09T12:17:00,ptr,19.80
2022-12-09T12:19:00,ptr,20.41
2022-12-09T12:21:00,ptr,19.79
2022-12-09T12:23:00,ptr,20.41
2022-12-09T12:24:00,ptr,8.39
2022-12-09T12:25:00,ptr,9.01
2022-12-09T12:27:00,ptr,19.79
2022-12-09T12:28:00,ptr,12.01
2022-12-09T12:30:00,ptr,16.79
2022-12-09T12:31:00,ptr,12.01
2022-12-09T12:33:00,ptr,19.79
2022-12-09T12:34:00,ptr,11.41
2022-12-09T12:36:00,ptr,17.39
2022-12-09T12:37:00,ptr,11.41
2022-12-09T12:39:00,ptr,17.39
2022-12-09T12:41:00,ptr,20.41
2022-12-09T12:43:00,ptr,19.80
2022-12-09T12:45:00,ptr,20.39
2022-12-09T12:47:00,ptr,20.41
2022-12-09T12:48:00,ptr,8.41
2022-12-09T12:50:00,ptr,20.39
2022-12-09T12:52:00,ptr,19.80
2022-12-09T12:54:00,ptr,17.40
2022-12-09T12:56:00,ptr,20.39
2022-12-09T12:58:00,ptr,16.80
2022-12-09T13:00:00,ptr,20.41
2022-12-09T13:02:00,ptr,17.40
2022-12-09T13:03:00,ptr,11.40
2022-12-09T13:05:00,ptr,17.40
2022-12-09T13:07:00,ptr,19.79
2022-12-09T13:09:00,ptr,20.41
2022-12-09T13:10:00,ptr,11.40
2022-12-09T13:12:00,ptr,20.41
2022-12-09T13:14:00,ptr,19.80
2022-12-09T13:16:00,ptr,20.39
2022-12-09T13:17:00,ptr,8.41
2022-12-09T13:19:00,ptr,20.39
2022-12-09T13:21:00,ptr,20.41
2022-12-09T13:23:00,ptr,19.80
2022-12-09T13:25:00,ptr,20.39
2022-12-09T13:27:00,ptr,19.80
2022-12-09T13:29:00,ptr,26.40
2022-12-09T13:30:00,ptr,14.40
2022-12-09T13:32:00,ptr,25.81
2022-12-09T13:34:00,ptr,28.80
2022-12-09T13:36:00,ptr,28.80
2022-12-09T13:38:00,ptr,28.80
2022-12-09T13:40:00,ptr,31.80
2022-12-09T13:42:00,ptr,28.80
2022-12-09T13:44:00,ptr,28.80
2022-12-09T13:45:00,ptr,14.40
2022-12-09T13:47:00,ptr,28.80
2022-12-09T13:48:00,ptr,14.40
2022-12-09T13:49:00,ptr,14.40
2022-12-09T13:51:00,ptr,28.80
2022-12-09T13:53:00,ptr,25.80
2022-12-09T13:55:00,ptr,28.80
2022-12-09T13:57:00,ptr,28.81
2022-12-09T13:59:00,ptr,28.80
2022-12-09T14:01:00,ptr,28.80
2022-12-09T14:03:00,ptr,28.80
2022-12-09T14:05:00,ptr,25.80
2022-12-09T14:06:00,ptr,14.40
2022-12-09T14:08:00,ptr,28.80
2022-12-09T14:10:00,ptr,25.80
2022-12-09T14:12:00,ptr,28.81
2022-12-09T14:14:00,ptr,28.80
2022-12-09T14:16:00,ptr,25.80
2022-12-09T14:18:00,ptr,28.80
2022-12-09T14:20:00,ptr,20.41
2022-12-09T14:22:00,ptr,20.39
2022-12-09T14:24:00,ptr,16.80
2022-12-09T14:25:00,ptr,9.01
2022-12-09T14:27:00,ptr,19.79
2022-12-09T14:29:00,ptr,20.41
2022-12-09T14:31:00,ptr,22.79
2022-12-09T14:32:00,ptr,12.01
2022-12-09T14:33:00,ptr,11.40
2022-12-09T14:35:00,ptr,19.79
2022-12-09T14:36:00,ptr,9.01
2022-12-09T14:38:00,ptr,19.80
2022-12-09T14:40:00,ptr,20.39
2022-12-09T14:42:00,ptr,17.40
2022-12-09T14:44:00,ptr,19.80
2022-12-09T14:46:00,ptr,17.40
2022-12-09T14:47:00,ptr,8.99
2022-12-09T14:49:00,ptr,19.80
2022-12-09T14:51:00,ptr,20.39
2022-12-09T14:52:00,ptr,8.41
2022-12-09T14:54:00,ptr,20.39
2022-12-09T14:56:00,ptr,19.80
2022-12-09T14:57:00,ptr,8.99
2022-12-09T14:59:00,ptr,19.80
2022-12-09T15:00:00,ptr,9.01
2022-12-09T15:02:00,ptr,19.79
2022-12-09T15:04:00,ptr,17.40
2022-12-09T15:06:00,ptr,20.41
2022-12-09T15:07:00,ptr,11.40
2022-12-09T15:09:00,ptr,20.41
2022-12-09T15:10:00,ptr,8.39
2022-12-09T15:12:00,ptr,20.41
2022-12-09T15:14:00,ptr,19.79
2022-12-09T15:15:00,ptr,11.41
2022-12-09T15:17:00,ptr,20.39
2022-12-09T15:18:00,ptr,8.41
2022-12-09T15:20:00,ptr,20.39
2022-12-09T15:22:00,ptr,20.41
2022-12-09T15:23:00,ptr,11.40
2022-12-09T15:25:00,ptr,17.40
2022-12-09T15:27:00,ptr,22.79
2022-12-09T15:29:00,ptr,20.41
2022-12-09T15:30:00,ptr,8.41
2022-12-09T15:31:00,ptr,11.40
2022-12-09T15:33:00,ptr,17.40
2022-12-09T15:35:00,ptr,20.39
2022-12-09T15:37:00,ptr,19.80
2022-12-09T15:39:00,ptr,17.40
2022-12-09T15:41:00,ptr,20.39
2022-12-09T15:43:00,ptr,19.80
2022-12-09T15:45:00,ptr,20.41
2022-12-09T15:47:00,ptr,19.79
2022-12-09T15:49:00,ptr,20.41
2022-12-09T15:51:00,ptr,20.41
2022-12-09T15:52:00,ptr,8.39
2022-12-09T15:53:00,ptr,11.40
2022-12-09T15:55:00,ptr,20.41
2022-12-09T15:56:00,ptr,8.39
2022-12-09T15:58:00,ptr,23.41
2022-12-09T16:00:00,ptr,16.80
2022-12-09T16:02:00,ptr,20.39
2022-12-09T16:04:00,ptr,20.41
2022-12-09T16:06:00,ptr,19.80
2022-12-09T16:08:00,ptr,20.39
2022-12-09T16:10:00,ptr,19.80
2022-12-09T16:12:00,ptr,20.41
2022-12-09T16:14:00,ptr,20.39
2022-12-09T16:15:00,ptr,8.41
2022-12-09T16:17:00,ptr,20.39
2022-12-09T16:18:00,ptr,20.39
2022-12-09T16:19:00,ptr,19.80
2022-12-09T16:20:00,ptr,11.40
2022-12-09T16:22:00,ptr,20.41
2022-12-09T16:24:00,ptr,20.41
2022-12-09T16:26:00,ptr,19.79
2022-12-09T16:27:00,ptr,9.01
2022-12-09T16:29:00,ptr,19.79
2022-12-09T16:31:00,ptr,23.41
2022-12-09T16:33:00,ptr,19.80
2022-12-09T16:34:00,ptr,8.99
2022-12-09T16:36:00,ptr,22.79
2022-12-09T16:37:00,ptr,11.41
2022-12-09T16:39:00,ptr,20.39
2022-12-09T16:41:00,ptr,19.80
2022-12-09T16:43:00,ptr,20.41
2022-12-09T16:45:00,ptr,22.79
2022-12-09T16:46:00,ptr,8.99
2022-12-09T16:48:00,ptr,19.80
2022-12-09T16:49:00,ptr,12.00
2022-12-09T16:51:00,ptr,19.80
2022-12-09T16:53:00,ptr,23.39
2022-12-09T16:55:00,ptr,22.81
2022-12-09T16:57:00,ptr,28.80
2022-12-09T16:59:00,ptr,28.80
2022-12-09T17:01:00,ptr,31.80
2022-12-09T17:03:00,ptr,28.80
2022-12-09T17:04:00,ptr,14.40
2022-12-09T17:06:00,ptr,28.80
2022-12-09T17:08:00,ptr,28.80
2022-12-09T17:10:00,ptr,28.80
2022-12-09T17:12:00,ptr,28.80
2022-12-09T17:14:00,ptr,31.80
2022-12-09T17:16:00,ptr,28.80
2022-12-09T17:17:00,ptr,14.40
2022-12-09T17:19:00,ptr,28.81
2022-12-09T17:21:00,ptr,28.80
2022-12-09T17:23:00,ptr,28.80
2022-12-09T17:25:00,ptr,28.80
2022-12-09T17:27:00,ptr,28.80
2022-12-09T17:29:00,ptr,31.20
2022-12-09T17:31:00,ptr,37.79
2022-12-09T17:32:00,ptr,19.80
2022-12-09T17:34:00,ptr,37.79
2022-12-09T17:36:00,ptr,37.21
2022-12-09T17:38:00,ptr,37.79
2022-12-09T17:40:00,ptr,37.21
2022-12-09T17:42:00,ptr,34.80
2022-12-09T17:43:00,ptr,16.79
2022-12-09T17:45:00,ptr,34.80
2022-12-09T17:47:00,ptr,40.20
2022-12-09T17:49:00,ptr,31.80
2022-12-09T17:51:00,ptr,37.21
2022-12-09T17:53:00,ptr,34.80
2022-12-09T17:55:00,ptr,28.80
2022-12-09T17:56:00,ptr,14.40
2022-12-09T17:58:00,ptr,28.80
2022-12-09T18:00:00,ptr,28.80
2022-12-09T18:02:00,ptr,34.80
2022-12-09T18:04:00,ptr,37.19
2022-12-09T18:05:00,ptr,17.40
2022-12-09T18:07:00,ptr,40.20
2022-12-09T18:08:00,ptr,17.40
2022-12-09T18:10:00,ptr,37.21
2022-12-09T18:11:00,ptr,17.39
2022-12-09T18:13:00,ptr,40.21
2022-12-09T18:15:00,ptr,37.79
2022-12-09T18:17:00,ptr,34.20
2022-12-09T18:19:00,ptr,40.20
2022-12-09T18:21:00,ptr,34.80
2022-12-09T18:23:00,ptr,40.20
2022-12-09T18:25:00,ptr,37.81
2022-12-09T18:27:00,ptr,37.19
2022-12-09T18:28:00,ptr,14.40
2022-12-09T18:30:00,ptr,31.80
2022-12-09T18:32:00,ptr,28.80
2022-12-09T18:34:00,ptr,25.81
2022-12-09T18:36:00,ptr,28.80
2022-12-09T18:37:00,ptr,14.40
2022-12-09T18:39:00,ptr,25.80
2022-12-09T18:41:00,ptr,28.80
2022-12-09T18:42:00,ptr,14.40
2022-12-09T18:44:00,ptr,25.80
2022-12-09T18:46:00,ptr,31.80
2022-12-09T18:48:00,ptr,34.80
2022-12-09T18:50:00,ptr,37.19
2022-12-09T18:52:00,ptr,31.80
2022-12-09T18:53:00,ptr,17.40
2022-12-09T18:55:00,ptr,37.21
2022-12-09T18:56:00,ptr,17.39
2022-12-09T18:58:00,ptr,34.80
2022-12-09T18:59:00,ptr,14.40
2022-12-09T19:01:00,ptr,28.80
2022-12-09T19:02:00,ptr,14.40
2022-12-09T19:03:00,ptr,14.40
2022-12-09T19:04:00,ptr,16.80
2022-12-09T19:06:00,ptr,28.80
2022-12-09T19:08:00,ptr,31.80
2022-12-09T19:10:00,ptr,31.80
2022-12-09T19:11:00,ptr,14.40
2022-12-09T19:13:00,ptr,28.80
