#datetime,building,power
2024-03-23T00:01:00,emw,6.00
2024-03-23T00:04:00,emw,6.00
2024-03-23T00:09:00,emw,6.00
2024-03-23T00:12:00,emw,6.00
2024-03-23T00:15:00,emw,6.01
2024-03-23T00:19:00,emw,12.00
2024-03-23T00:20:00,emw,6.00
2024-03-23T00:21:00,emw,6.00
2024-03-23T00:23:00,emw,12.00
2024-03-23T00:26:00,emw,6.00
2024-03-23T00:29:00,emw,6.00
2024-03-23T00:32:00,emw,6.00
2024-03-23T00:35:00,emw,6.01
2024-03-23T00:38:00,emw,6.00
2024-03-23T00:41:00,emw,6.00
2024-03-23T00:44:00,emw,6.00
2024-03-23T00:48:00,emw,6.00
2024-03-23T00:51:00,emw,6.01
2024-03-23T00:54:00,emw,6.00
2024-03-23T00:59:00,emw,6.00
2024-03-23T01:03:00,emw,6.00
2024-03-23T01:05:00,emw,6.00
2024-03-23T01:10:00,emw,6.01
2024-03-23T01:14:00,emw,6.00
2024-03-23T01:18:00,emw,6.00
2024-03-23T01:23:00,emw,6.00
2024-03-23T01:25:00,emw,6.00
2024-03-23T01:29:00,emw,6.01
2024-03-23T01:34:00,emw,6.00
2024-03-23T01:37:00,emw,6.00
2024-03-23T01:40:00,emw,6.00
2024-03-23T01:43:00,emw,6.00
2024-03-23T01:46:00,emw,6.01
2024-03-23T01:48:00,emw,6.00
2024-03-23T01:52:00,emw,6.00
2024-03-23T01:56:00,emw,6.00
2024-03-23T01:59:00,emw,6.00
2024-03-23T02:01:00,emw,6.01
2024-03-23T02:05:00,emw,6.00
2024-03-23T02:08:00,emw,6.00
2024-03-23T02:12:00,emw,6.00
2024-03-23T02:15:00,emw,6.00
2024-03-23T02:20:00,emw,6.01
2024-03-23T02:22:00,emw,6.00
2024-03-23T02:27:00,emw,6.00
2024-03-23T02:32:00,emw,6.00
2024-03-23T02:36:00,emw,6.00
2024-03-23T02:40:00,emw,6.01
2024-03-23T02:42:00,emw,6.00
2024-03-23T02:46:00,emw,6.00
2024-03-23T02:50:00,emw,6.00
2024-03-23T02:53:00,emw,6.00
2024-03-23T02:57:00,emw,6.01
2024-03-23T03:00:00,emw,6.00
2024-03-23T03:02:00,emw,6.00
2024-03-23T03:06:00,emw,6.00
2024-03-23T03:10:00,emw,6.00
2024-03-23T03:12:00,emw,6.01
2024-03-23T03:15:00,emw,6.00
2024-03-23T03:18:00,emw,6.00
2024-03-23T03:23:00,emw,6.00
2024-03-23T03:27:00,emw,6.00
2024-03-23T03:29:00,emw,6.01
2024-03-23T03:33:00,emw,6.00
2024-03-23T03:37:00,emw,6.00
2024-03-23T03:41:00,emw,6.00
2024-03-23T03:46:00,emw,6.00
2024-03-23T03:48:00,emw,6.01
2024-03-23T03:52:00,emw,6.00
2024-03-23T03:57:00,emw,6.00
2024-03-23T03:59:00,emw,6.00
2024-03-23T04:04:00,emw,6.00
2024-03-23T04:06:00,emw,6.01
2024-03-23T04:08:00,emw,6.00
2024-03-23T04:10:00,emw,12.00
2024-03-23T04:12:00,emw,12.00
2024-03-23T04:13:00,emw,6.00
2024-03-23T04:16:00,emw,6.00
2024-03-23T04:19:00,emw,6.00
2024-03-23T04:24:00,emw,6.00
2024-03-23T04:26:00,emw,6.01
2024-03-23T04:30:00,emw,6.00
2024-03-23T04:33:00,emw,6.00
2024-03-23T04:37:00,emw,6.00
2024-03-23T04:41:00,emw,6.00
2024-03-23T04:44:00,emw,6.01
2024-03-23T04:46:00,emw,6.00
2024-03-23T04:51:00,emw,6.00
2024-03-23T04:54:00,emw,6.00
2024-03-23T04:58:00,emw,6.00
2024-03-23T05:02:00,emw,6.01
2024-03-23T05:05:00,emw,6.00
2024-03-23T05:09:00,emw,6.00
2024-03-23T05:14:00,emw,6.00
2024-03-23T05:16:00,emw,6.00
2024-03-23T05:20:00,emw,6.01
2024-03-23T05:23:00,emw,6.00
2024-03-23T05:26:00,emw,6.00
2024-03-23T05:30:00,emw,6.00
2024-03-23T05:33:00,emw,6.00
2024-03-23T05:36:00,emw,6.01
2024-03-23T05:39:00,emw,6.00
2024-03-23T05:44:00,emw,6.00
2024-03-23T05:47:00,emw,6.00
2024-03-23T05:50:00,emw,6.00
2024-03-23T05:53:00,emw,6.01
2024-03-23T05:57:00,emw,6.00
2024-03-23T06:00:00,emw,6.00
2024-03-23T06:04:00,emw,6.00
2024-03-23T06:07:00,emw,6.00
2024-03-23T06:10:00,emw,6.01
2024-03-23T06:15:00,emw,6.00
2024-03-23T06:19:00,emw,6.00
2024-03-23T06:23:00,emw,6.00
2024-03-23T06:26:00,emw,6.00
2024-03-23T06:31:00,emw,6.01
2024-03-23T06:33:00,emw,6.00
2024-03-23T06:37:00,emw,6.00
2024-03-23T06:40:00,emw,6.00
2024-03-23T06:45:00,emw,6.00
2024-03-23T06:47:00,emw,6.01
2024-03-23T06:50:00,emw,6.00
2024-03-23T06:55:00,emw,6.00
2024-03-23T06:56:00,emw,6.00
2024-03-23T07:01:00,emw,6.00
2024-03-23T07:04:00,emw,6.01
2024-03-23T07:07:00,emw,6.00
2024-03-23T07:11:00,emw,6.00
2024-03-23T07:14:00,emw,6.00
2024-03-23T07:18:00,emw,6.00
2024-03-23T07:20:00,emw,6.01
2024-03-23T07:24:00,emw,6.00
2024-03-23T07:28:00,emw,6.00
2024-03-23T07:32:00,emw,6.00
2024-03-23T07:36:00,emw,6.00
2024-03-23T07:42:00,emw,6.01
2024-03-23T07:44:00,emw,6.00
2024-03-23T07:48:00,emw,6.00
2024-03-23T07:51:00,emw,6.00
2024-03-23T07:55:00,emw,6.00
2024-03-23T08:00:00,emw,6.01
2024-03-23T08:01:00,emw,6.00
2024-03-23T08:06:00,emw,12.00
2024-03-23T08:07:00,emw,6.00
2024-03-23T08:09:00,emw,12.00
2024-03-23T08:12:00,emw,6.00
2024-03-23T08:13:00,emw,6.00
2024-03-23T08:15:00,emw,6.00
2024-03-23T08:19:00,emw,6.01
2024-03-23T08:24:00,emw,6.00
2024-03-23T08:27:00,emw,6.00
2024-03-23T08:30:00,emw,6.00
2024-03-23T08:34:00,emw,6.00
2024-03-23T08:36:00,emw,6.01
2024-03-23T08:42:00,emw,6.00
2024-03-23T08:43:00,emw,6.00
2024-03-23T08:49:00,emw,6.00
2024-03-23T08:54:00,emw,6.00
2024-03-23T08:58:00,emw,6.01
2024-03-23T09:02:00,emw,6.00
2024-03-23T09:06:00,emw,6.00
2024-03-23T09:07:00,emw,6.00
2024-03-23T09:12:00,emw,6.00
2024-03-23T09:14:00,emw,6.01
2024-03-23T09:17:00,emw,6.00
2024-03-23T09:21:00,emw,6.00
2024-03-23T09:25:00,emw,6.00
2024-03-23T09:29:00,emw,6.00
2024-03-23T09:32:00,emw,6.01
2024-03-23T09:35:00,emw,6.00
2024-03-23T09:40:00,emw,6.00
2024-03-23T09:42:00,emw,6.00
2024-03-23T09:45:00,emw,6.00
2024-03-23T09:48:00,emw,6.01
2024-03-23T09:53:00,emw,6.00
2024-03-23T09:56:00,emw,6.00
2024-03-23T10:00:00,emw,6.00
2024-03-23T10:05:00,emw,6.00
2024-03-23T10:11:00,emw,6.01
2024-03-23T10:13:00,emw,6.00
2024-03-23T10:18:00,emw,6.00
2024-03-23T10:20:00,emw,6.00
2024-03-23T10:24:00,emw,6.00
2024-03-23T10:27:00,emw,6.01
2024-03-23T10:31:00,emw,6.00
2024-03-23T10:35:00,emw,6.00
2024-03-23T10:37:00,emw,6.00
2024-03-23T10:41:00,emw,6.00
2024-03-23T10:44:00,emw,6.01
2024-03-23T10:48:00,emw,6.00
2024-03-23T10:51:00,emw,6.00
2024-03-23T10:55:00,emw,6.00
2024-03-23T10:59:00,emw,6.00
2024-03-23T11:01:00,emw,6.01
2024-03-23T11:05:00,emw,6.00
2024-03-23T11:09:00,emw,6.00
2024-03-23T11:12:00,emw,6.00
2024-03-23T11:16:00,emw,6.00
2024-03-23T11:22:00,emw,6.01
2024-03-23T11:28:00,emw,6.00
2024-03-23T11:30:00,emw,6.00
2024-03-23T11:34:00,emw,6.00
2024-03-23T11:36:00,emw,6.00
2024-03-23T11:40:00,emw,6.01
2024-03-23T11:43:00,emw,6.00
2024-03-23T11:47:00,emw,6.00
2024-03-23T11:50:00,emw,6.00
2024-03-23T11:55:00,emw,6.00
2024-03-23T11:58:00,emw,6.01
2024-03-23T11:59:00,emw,12.00
2024-03-23T12:01:00,emw,12.00
2024-03-23T12:04:00,emw,12.00
2024-03-23T12:08:00,emw,6.00
2024-03-23T12:10:00,emw,6.00
2024-03-23T12:14:00,emw,6.00
2024-03-23T12:19:00,emw,6.01
2024-03-23T12:22:00,emw,6.00
2024-03-23T12:25:00,emw,6.00
2024-03-23T12:29:00,emw,6.00
2024-03-23T12:34:00,emw,6.00
2024-03-23T12:40:00,emw,6.01
2024-03-23T12:42:00,emw,6.00
2024-03-23T12:45:00,emw,6.00
2024-03-23T12:50:00,emw,6.00
2024-03-23T12:53:00,emw,6.00
2024-03-23T12:57:00,emw,6.01
2024-03-23T12:59:00,emw,6.00
2024-03-23T13:03:00,emw,6.00
2024-03-23T13:06:00,emw,6.00
2024-03-23T13:10:00,emw,6.00
2024-03-23T13:15:00,emw,6.01
2024-03-23T13:16:00,emw,6.00
2024-03-23T13:21:00,emw,6.00
2024-03-23T13:25:00,emw,6.00
2024-03-23T13:27:00,emw,6.00
2024-03-23T13:30:00,emw,6.01
2024-03-23T13:34:00,emw,6.00
2024-03-23T13:36:00,emw,6.00
2024-03-23T13:39:00,emw,6.00
2024-03-23T13:45:00,emw,6.00
2024-03-23T13:49:00,emw,6.01
2024-03-23T13:53:00,emw,6.00
2024-03-23T13:57:00,emw,6.00
2024-03-23T14:02:00,emw,6.00
2024-03-23T14:03:00,emw,6.00
2024-03-23T14:08:00,emw,6.01
2024-03-23T14:10:00,emw,6.00
2024-03-23T14:14:00,emw,6.00
2024-03-23T14:17:00,emw,6.00
2024-03-23T14:20:00,emw,6.00
2024-03-23T14:22:00,emw,6.01
2024-03-23T14:27:00,emw,6.00
2024-03-23T14:29:00,emw,6.00
2024-03-23T14:33:00,emw,6.00
2024-03-23T14:38:00,emw,6.00
2024-03-23T14:40:00,emw,6.01
2024-03-23T14:45:00,emw,6.00
2024-03-23T14:48:00,emw,6.00
2024-03-23T14:51:00,emw,6.00
2024-03-23T14:54:00,emw,6.00
2024-03-23T14:59:00,emw,6.01
2024-03-23T15:02:00,emw,6.00
2024-03-23T15:07:00,emw,6.00
2024-03-23T15:11:00,emw,6.00
2024-03-23T15:14:00,emw,6.00
2024-03-23T15:19:00,emw,6.01
2024-03-23T15:23:00,emw,6.00
2024-03-23T15:26:00,emw,6.00
2024-03-23T15:28:00,emw,6.00
2024-03-23T15:32:00,emw,6.00
2024-03-23T15:35:00,emw,6.01
2024-03-23T15:39:00,emw,6.00
2024-03-23T15:43:00,emw,6.00
2024-03-23T15:44:00,emw,6.00
2024-03-23T15:46:00,emw,12.00
2024-03-23T15:47:00,emw,6.00
2024-03-23T15:49:00,emw,12.00
2024-03-23T15:53:00,emw,6.00
2024-03-23T15:57:00,emw,6.01
2024-03-23T16:01:00,emw,6.00
2024-03-23T16:04:00,emw,6.00
2024-03-23T16:07:00,emw,6.00
2024-03-23T16:11:00,emw,6.00
2024-03-23T16:15:00,emw,6.01
2024-03-23T16:19:00,emw,6.00
2024-03-23T16:25:00,emw,6.00
2024-03-23T16:26:00,emw,6.00
2024-03-23T16:31:00,emw,6.00
2024-03-23T16:34:00,emw,6.01
2024-03-23T16:38:00,emw,6.00
2024-03-23T16:40:00,emw,6.00
2024-03-23T16:44:00,emw,6.00
2024-03-23T16:47:00,emw,6.00
2024-03-23T16:52:00,emw,6.01
2024-03-23T16:54:00,emw,6.00
2024-03-23T16:59:00,emw,6.00
2024-03-23T17:01:00,emw,6.00
2024-03-23T17:05:00,emw,6.00
2024-03-23T17:10:00,emw,6.01
2024-03-23T17:12:00,emw,6.00
2024-03-23T17:15:00,emw,6.00
2024-03-23T17:20:00,emw,6.00
2024-03-23T17:24:00,emw,6.00
2024-03-23T17:26:00,emw,6.01
2024-03-23T17:30:00,emw,6.00
2024-03-23T17:34:00,emw,6.00
2024-03-23T17:39:00,emw,6.00
2024-03-23T17:44:00,emw,6.00
2024-03-23T17:46:00,emw,6.01
2024-03-23T17:49:00,emw,6.00
2024-03-23T17:54:00,emw,6.00
2024-03-23T17:57:00,emw,6.00
2024-03-23T18:00:00,emw,6.00
2024-03-23T18:03:00,emw,6.01
2024-03-23T18:07:00,emw,6.00
2024-03-23T18:10:00,emw,6.00
2024-03-23T18:14:00,emw,6.00
2024-03-23T18:18:00,emw,6.00
2024-03-23T18:21:00,emw,6.01
2024-03-23T18:24:00,emw,6.00
2024-03-23T18:28:00,emw,6.00
2024-03-23T18:31:00,emw,6.00
2024-03-23T18:35:00,emw,6.00
2024-03-23T18:39:00,emw,6.01
2024-03-23T18:42:00,emw,6.00
2024-03-23T18:47:00,emw,6.00
2024-03-23T18:51:00,emw,6.00
2024-03-23T18:56:00,emw,6.00
2024-03-23T18:59:00,emw,6.01
2024-03-23T19:03:00,emw,6.00
2024-03-23T19:06:00,emw,6.00
2024-03-23T19:11:00,emw,6.00
2024-03-23T19:12:00,emw,6.00
2024-03-23T19:15:00,emw,6.01
2024-03-23T19:17:00,emw,6.00
2024-03-23T19:18:00,emw,6.00
2024-03-23T19:19:00,emw,6.00
2024-03-23T19:21:00,emw,12.00
2024-03-23T19:23:00,emw,6.00
2024-03-23T19:26:00,emw,6.00
2024-03-23T19:30:00,emw,6.00
2024-03-23T19:32:00,emw,6.00
2024-03-23T19:35:00,emw,6.01
2024-03-23T19:41:00,emw,6.00
2024-03-23T19:42:00,emw,6.00
2024-03-23T19:45:00,emw,6.00
2024-03-23T19:49:00,emw,6.00
2024-03-23T19:52:00,emw,6.01
2024-03-23T19:56:00,emw,6.00
2024-03-23T20:01:00,emw,6.00
2024-03-23T20:05:00,emw,6.00
2024-03-23T20:07:00,emw,6.00
2024-03-23T20:11:00,emw,6.01
2024-03-23T20:15:00,emw,6.00
2024-03-23T20:18:00,emw,6.00
2024-03-23T20:23:00,emw,6.00
2024-03-23T20:25:00,emw,6.00
2024-03-23T20:28:00,emw,6.01
2024-03-23T20:32:00,emw,6.00
2024-03-23T20:35:00,emw,6.00
2024-03-23T20:38:00,emw,6.00
2024-03-23T20:42:00,emw,6.00
2024-03-23T20:46:00,emw,6.01
2024-03-23T20:48:00,emw,6.00
2024-03-23T20:52:00,emw,6.00
2024-03-23T20:56:00,emw,6.00
2024-03-23T20:58:00,emw,6.00
2024-03-23T21:01:00,emw,6.01
2024-03-23T21:04:00,emw,6.00
2024-03-23T21:09:00,emw,6.00
2024-03-23T21:12:00,emw,6.00
2024-03-23T21:15:00,emw,6.00
2024-03-23T21:19:00,emw,6.01
2024-03-23T21:24:00,emw,6.00
2024-03-23T21:28:00,emw,6.00
2024-03-23T21:31:00,emw,6.00
2024-03-23T21:35:00,emw,6.00
2024-03-23T21:37:00,emw,6.01
2024-03-23T21:40:00,emw,6.00
2024-03-23T21:45:00,emw,6.00
2024-03-23T21:47:00,emw,6.00
2024-03-23T21:51:00,emw,6.00
2024-03-23T21:55:00,emw,6.01
2024-03-23T21:57:00,emw,6.00
2024-03-23T22:00:00,emw,6.00
2024-03-23T22:04:00,emw,6.00
2024-03-23T22:06:00,emw,6.00
2024-03-23T22:09:00,emw,6.01
2024-03-23T22:15:00,emw,6.00
2024-03-23T22:17:00,emw,6.00
2024-03-23T22:21:00,emw,6.00
2024-03-23T22:25:00,emw,6.00
2024-03-23T22:28:00,emw,6.01
2024-03-23T22:31:00,emw,6.00
2024-03-23T22:36:00,emw,6.00
2024-03-23T22:37:00,emw,6.00
2024-03-23T22:38:00,emw,6.00
2024-03-23T22:39:00,emw,6.01
2024-03-23T22:41:00,emw,12.00
2024-03-23T22:43:00,emw,6.00
2024-03-23T22:47:00,emw,6.00
2024-03-23T22:49:00,emw,6.01
2024-03-23T22:53:00,emw,6.00
2024-03-23T22:56:00,emw,6.00
2024-03-23T23:00:00,emw,6.00
2024-03-23T23:02:00,emw,6.00
2024-03-23T23:06:00,emw,6.01
2024-03-23T23:08:00,emw,6.00
2024-03-23T23:12:00,emw,6.00
2024-03-23T23:16:00,emw,6.00
2024-03-23T23:20:00,emw,6.00
2024-03-23T23:23:00,emw,6.01
2024-03-23T23:25:00,emw,6.00
2024-03-23T23:28:00,emw,6.00
2024-03-23T23:33:00,emw,6.00
2024-03-23T23:35:00,emw,6.00
2024-03-23T23:38:00,emw,6.01
2024-03-23T23:44:00,emw,6.00
2024-03-23T23:46:00,emw,6.00
2024-03-23T23:51:00,emw,6.00
2024-03-23T23:56:00,emw,6.00
2024-03-23T23:58:00,emw,6.01
