#datetime,building,power
2022-05-19T00:00:00,vfh,78.63
2022-05-19T00:01:00,vfh,33.63
2022-05-19T00:02:00,vfh,59.30
2022-05-19T00:03:00,vfh,93.79
2022-05-19T00:04:00,vfh,90.54
2022-05-19T00:05:00,vfh,91.26
2022-05-19T00:06:00,vfh,87.89
2022-05-19T00:07:00,vfh,68.03
2022-05-19T00:08:00,vfh,68.03
2022-05-19T00:09:00,vfh,66.81
2022-05-19T00:10:00,vfh,66.81
2022-05-19T00:11:00,vfh,96.14
2022-05-19T00:12:00,vfh,79.37
2022-05-19T00:13:00,vfh,53.29
2022-05-19T00:14:00,vfh,33.31
2022-05-19T00:15:00,vfh,74.94
2022-05-19T00:16:00,vfh,107.24
2022-05-19T00:17:00,vfh,100.01
2022-05-19T00:18:00,vfh,100.16
2022-05-19T00:19:00,vfh,33.65
2022-05-19T00:20:00,vfh,33.65
2022-05-19T00:21:00,vfh,77.25
2022-05-19T00:22:00,vfh,77.25
2022-05-19T00:23:00,vfh,89.94
2022-05-19T00:24:00,vfh,93.15
2022-05-19T00:25:00,vfh,68.84
2022-05-19T00:26:00,vfh,56.40
2022-05-19T00:27:00,vfh,67.68
2022-05-19T00:28:00,vfh,35.27
2022-05-19T00:29:00,vfh,35.27
2022-05-19T00:30:00,vfh,59.48
2022-05-19T00:31:00,vfh,59.48
2022-05-19T00:32:00,vfh,16.00
2022-05-19T00:33:00,vfh,83.79
2022-05-19T00:34:00,vfh,83.79
2022-05-19T00:35:00,vfh,87.82
2022-05-19T00:36:00,vfh,82.33
2022-05-19T00:37:00,vfh,47.25
2022-05-19T00:38:00,vfh,47.25
2022-05-19T00:39:00,vfh,82.05
2022-05-19T00:40:00,vfh,83.96
2022-05-19T00:41:00,vfh,79.30
2022-05-19T00:42:00,vfh,79.30
2022-05-19T00:43:00,vfh,85.52
2022-05-19T00:44:00,vfh,85.56
2022-05-19T00:45:00,vfh,46.30
2022-05-19T00:46:00,vfh,68.94
2022-05-19T00:47:00,vfh,68.94
2022-05-19T00:48:00,vfh,105.45
2022-05-19T00:49:00,vfh,62.20
2022-05-19T00:50:00,vfh,56.60
2022-05-19T00:51:00,vfh,77.48
2022-05-19T00:52:00,vfh,96.66
2022-05-19T00:53:00,vfh,95.82
2022-05-19T00:54:00,vfh,102.72
2022-05-19T00:55:00,vfh,83.36
2022-05-19T00:56:00,vfh,73.69
2022-05-19T00:57:00,vfh,73.69
2022-05-19T00:58:00,vfh,85.77
2022-05-19T00:59:00,vfh,85.77
2022-05-19T01:00:00,vfh,35.94
2022-05-19T01:01:00,vfh,35.94
2022-05-19T01:02:00,vfh,60.22
2022-05-19T01:03:00,vfh,60.22
2022-05-19T01:04:00,vfh,48.29
2022-05-19T01:05:00,vfh,54.94
2022-05-19T01:06:00,vfh,48.28
2022-05-19T01:07:00,vfh,48.28
2022-05-19T01:08:00,vfh,15.85
2022-05-19T01:09:00,vfh,15.85
2022-05-19T01:10:00,vfh,78.16
2022-05-19T01:11:00,vfh,80.14
2022-05-19T01:12:00,vfh,82.88
2022-05-19T01:13:00,vfh,95.25
2022-05-19T01:14:00,vfh,95.25
2022-05-19T01:15:00,vfh,56.31
2022-05-19T01:16:00,vfh,56.31
2022-05-19T01:17:00,vfh,40.33
2022-05-19T01:18:00,vfh,40.33
2022-05-19T01:19:00,vfh,64.22
2022-05-19T01:20:00,vfh,99.01
2022-05-19T01:21:00,vfh,99.01
2022-05-19T01:22:00,vfh,28.29
2022-05-19T01:23:00,vfh,36.12
2022-05-19T01:24:00,vfh,94.77
2022-05-19T01:25:00,vfh,128.22
2022-05-19T01:26:00,vfh,78.41
2022-05-19T01:27:00,vfh,52.49
2022-05-19T01:28:00,vfh,52.49
2022-05-19T01:29:00,vfh,33.76
2022-05-19T01:30:00,vfh,18.04
2022-05-19T01:31:00,vfh,44.64
2022-05-19T01:32:00,vfh,59.46
2022-05-19T01:33:00,vfh,79.70
2022-05-19T01:34:00,vfh,85.56
2022-05-19T01:35:00,vfh,80.46
2022-05-19T01:36:00,vfh,77.16
2022-05-19T01:37:00,vfh,77.16
2022-05-19T01:38:00,vfh,48.50
2022-05-19T01:39:00,vfh,48.50
2022-05-19T01:40:00,vfh,79.72
2022-05-19T01:41:00,vfh,106.79
2022-05-19T01:42:00,vfh,70.51
2022-05-19T01:43:00,vfh,26.56
2022-05-19T01:44:00,vfh,60.91
2022-05-19T01:45:00,vfh,60.91
2022-05-19T01:46:00,vfh,72.92
2022-05-19T01:47:00,vfh,116.44
2022-05-19T01:48:00,vfh,117.95
2022-05-19T01:49:00,vfh,74.87
2022-05-19T01:50:00,vfh,22.13
2022-05-19T01:51:00,vfh,68.52
2022-05-19T01:52:00,vfh,65.05
2022-05-19T01:53:00,vfh,58.48
2022-05-19T01:54:00,vfh,113.62
2022-05-19T01:55:00,vfh,74.10
2022-05-19T01:56:00,vfh,74.10
2022-05-19T01:57:00,vfh,87.49
2022-05-19T01:58:00,vfh,87.49
2022-05-19T01:59:00,vfh,107.05
2022-05-19T02:00:00,vfh,107.05
2022-05-19T02:01:00,vfh,66.13
2022-05-19T02:02:00,vfh,112.03
2022-05-19T02:03:00,vfh,72.14
2022-05-19T02:04:00,vfh,75.58
2022-05-19T02:05:00,vfh,69.49
2022-05-19T02:06:00,vfh,69.49
2022-05-19T02:07:00,vfh,115.02
2022-05-19T02:08:00,vfh,105.61
2022-05-19T02:09:00,vfh,100.82
2022-05-19T02:10:00,vfh,103.48
2022-05-19T02:11:00,vfh,12.70
2022-05-19T02:12:00,vfh,12.70
2022-05-19T02:13:00,vfh,102.20
2022-05-19T02:14:00,vfh,69.35
2022-05-19T02:15:00,vfh,75.28
2022-05-19T02:16:00,vfh,36.32
2022-05-19T02:17:00,vfh,72.44
2022-05-19T02:18:00,vfh,68.86
2022-05-19T02:19:00,vfh,68.86
2022-05-19T02:20:00,vfh,49.63
2022-05-19T02:21:00,vfh,91.24
2022-05-19T02:22:00,vfh,91.24
2022-05-19T02:23:00,vfh,91.35
2022-05-19T02:24:00,vfh,69.97
2022-05-19T02:25:00,vfh,58.55
2022-05-19T02:26:00,vfh,25.97
2022-05-19T02:27:00,vfh,25.97
2022-05-19T02:28:00,vfh,89.63
2022-05-19T02:29:00,vfh,89.63
2022-05-19T02:30:00,vfh,28.63
2022-05-19T02:31:00,vfh,28.63
2022-05-19T02:32:00,vfh,53.52
2022-05-19T02:33:00,vfh,53.52
2022-05-19T02:34:00,vfh,86.24
2022-05-19T02:35:00,vfh,86.24
2022-05-19T02:36:00,vfh,51.69
2022-05-19T02:37:00,vfh,51.69
2022-05-19T02:38:00,vfh,52.27
2022-05-19T02:39:00,vfh,35.34
2022-05-19T02:40:00,vfh,28.65
2022-05-19T02:41:00,vfh,33.30
2022-05-19T02:42:00,vfh,81.97
2022-05-19T02:43:00,vfh,93.16
2022-05-19T02:44:00,vfh,56.66
2022-05-19T02:45:00,vfh,51.61
2022-05-19T02:46:00,vfh,94.75
2022-05-19T02:47:00,vfh,78.32
2022-05-19T02:48:00,vfh,39.27
2022-05-19T02:49:00,vfh,39.27
2022-05-19T02:50:00,vfh,98.93
2022-05-19T02:51:00,vfh,71.43
2022-05-19T02:52:00,vfh,59.86
2022-05-19T02:53:00,vfh,66.03
2022-05-19T02:54:00,vfh,45.03
2022-05-19T02:55:00,vfh,114.38
2022-05-19T02:56:00,vfh,114.38
2022-05-19T02:57:00,vfh,31.99
2022-05-19T02:58:00,vfh,31.99
2022-05-19T02:59:00,vfh,100.93
2022-05-19T03:00:00,vfh,67.94
2022-05-19T03:01:00,vfh,80.77
2022-05-19T03:02:00,vfh,120.60
2022-05-19T03:03:00,vfh,99.35
2022-05-19T03:04:00,vfh,99.35
2022-05-19T03:05:00,vfh,116.05
2022-05-19T03:06:00,vfh,116.05
2022-05-19T03:07:00,vfh,68.15
2022-05-19T03:08:00,vfh,22.15
2022-05-19T03:09:00,vfh,79.06
2022-05-19T03:10:00,vfh,126.37
2022-05-19T03:11:00,vfh,29.49
2022-05-19T03:12:00,vfh,21.95
2022-05-19T03:13:00,vfh,56.73
2022-05-19T03:14:00,vfh,84.28
2022-05-19T03:15:00,vfh,91.75
2022-05-19T03:16:00,vfh,101.10
2022-05-19T03:17:00,vfh,63.02
2022-05-19T03:18:00,vfh,65.18
2022-05-19T03:19:00,vfh,65.18
2022-05-19T03:20:00,vfh,83.91
2022-05-19T03:21:00,vfh,34.06
2022-05-19T03:22:00,vfh,92.31
2022-05-19T03:23:00,vfh,92.31
2022-05-19T03:24:00,vfh,59.11
2022-05-19T03:25:00,vfh,59.11
2022-05-19T03:26:00,vfh,20.99
2022-05-19T03:27:00,vfh,20.99
2022-05-19T03:28:00,vfh,95.62
2022-05-19T03:29:00,vfh,47.72
2022-05-19T03:30:00,vfh,58.95
2022-05-19T03:31:00,vfh,61.10
2022-05-19T03:32:00,vfh,48.22
2022-05-19T03:33:00,vfh,47.18
2022-05-19T03:34:00,vfh,47.05
2022-05-19T03:35:00,vfh,60.06
2022-05-19T03:36:00,vfh,100.43
2022-05-19T03:37:00,vfh,105.59
2022-05-19T03:38:00,vfh,105.59
2022-05-19T03:39:00,vfh,97.28
2022-05-19T03:40:00,vfh,96.82
2022-05-19T03:41:00,vfh,63.06
2022-05-19T03:42:00,vfh,81.73
2022-05-19T03:43:00,vfh,59.08
2022-05-19T03:44:00,vfh,29.65
2022-05-19T03:45:00,vfh,83.43
2022-05-19T03:46:00,vfh,55.33
2022-05-19T03:47:00,vfh,55.33
2022-05-19T03:48:00,vfh,67.51
2022-05-19T03:49:00,vfh,46.77
2022-05-19T03:50:00,vfh,42.57
2022-05-19T03:51:00,vfh,57.94
2022-05-19T03:52:00,vfh,79.13
2022-05-19T03:53:00,vfh,56.29
2022-05-19T03:54:00,vfh,56.29
2022-05-19T03:55:00,vfh,22.62
2022-05-19T03:56:00,vfh,22.62
2022-05-19T03:57:00,vfh,56.92
2022-05-19T03:58:00,vfh,56.92
2022-05-19T03:59:00,vfh,48.41
2022-05-19T04:00:00,vfh,38.16
2022-05-19T04:01:00,vfh,55.72
2022-05-19T04:02:00,vfh,53.49
2022-05-19T04:03:00,vfh,53.49
2022-05-19T04:04:00,vfh,99.69
2022-05-19T04:05:00,vfh,100.36
2022-05-19T04:06:00,vfh,88.81
2022-05-19T04:07:00,vfh,100.62
2022-05-19T04:08:00,vfh,81.73
2022-05-19T04:09:00,vfh,96.29
2022-05-19T04:10:00,vfh,102.96
2022-05-19T04:11:00,vfh,89.18
2022-05-19T04:12:00,vfh,64.77
2022-05-19T04:13:00,vfh,55.69
2022-05-19T04:14:00,vfh,55.69
2022-05-19T04:15:00,vfh,63.01
2022-05-19T04:16:00,vfh,66.30
2022-05-19T04:17:00,vfh,34.77
2022-05-19T04:18:00,vfh,86.86
2022-05-19T04:19:00,vfh,119.74
2022-05-19T04:20:00,vfh,72.03
2022-05-19T04:21:00,vfh,99.23
2022-05-19T04:22:00,vfh,99.23
2022-05-19T04:23:00,vfh,71.03
2022-05-19T04:24:00,vfh,71.03
2022-05-19T04:25:00,vfh,86.60
2022-05-19T04:26:00,vfh,93.42
2022-05-19T04:27:00,vfh,86.77
2022-05-19T04:28:00,vfh,67.65
2022-05-19T04:29:00,vfh,38.54
2022-05-19T04:30:00,vfh,60.29
2022-05-19T04:31:00,vfh,60.29
2022-05-19T04:32:00,vfh,45.73
2022-05-19T04:33:00,vfh,45.73
2022-05-19T04:34:00,vfh,44.35
2022-05-19T04:35:00,vfh,54.48
2022-05-19T04:36:00,vfh,76.13
2022-05-19T04:37:00,vfh,65.40
2022-05-19T04:38:00,vfh,54.43
2022-05-19T04:39:00,vfh,50.43
2022-05-19T04:40:00,vfh,79.00
2022-05-19T04:41:00,vfh,88.29
2022-05-19T04:42:00,vfh,40.15
2022-05-19T04:43:00,vfh,49.94
2022-05-19T04:44:00,vfh,81.04
2022-05-19T04:45:00,vfh,59.92
2022-05-19T04:46:00,vfh,113.39
2022-05-19T04:47:00,vfh,125.95
2022-05-19T04:48:00,vfh,63.46
2022-05-19T04:49:00,vfh,23.80
2022-05-19T04:50:00,vfh,63.66
2022-05-19T04:51:00,vfh,63.66
2022-05-19T04:52:00,vfh,66.03
2022-05-19T04:53:00,vfh,44.30
2022-05-19T04:54:00,vfh,102.80
2022-05-19T04:55:00,vfh,105.04
2022-05-19T04:56:00,vfh,60.91
2022-05-19T04:57:00,vfh,60.91
2022-05-19T04:58:00,vfh,59.70
2022-05-19T04:59:00,vfh,59.70
2022-05-19T05:00:00,vfh,55.01
2022-05-19T05:01:00,vfh,43.97
2022-05-19T05:02:00,vfh,78.90
2022-05-19T05:03:00,vfh,78.90
2022-05-19T05:04:00,vfh,53.08
2022-05-19T05:05:00,vfh,84.13
2022-05-19T05:06:00,vfh,98.48
2022-05-19T05:07:00,vfh,38.52
2022-05-19T05:08:00,vfh,29.40
2022-05-19T05:09:00,vfh,66.77
2022-05-19T05:10:00,vfh,34.43
2022-05-19T05:11:00,vfh,34.43
2022-05-19T05:12:00,vfh,47.96
2022-05-19T05:13:00,vfh,96.38
2022-05-19T05:14:00,vfh,74.27
2022-05-19T05:15:00,vfh,74.27
2022-05-19T05:16:00,vfh,69.97
2022-05-19T05:17:00,vfh,69.97
2022-05-19T05:18:00,vfh,97.72
2022-05-19T05:19:00,vfh,97.72
2022-05-19T05:20:00,vfh,62.21
2022-05-19T05:21:00,vfh,48.05
2022-05-19T05:22:00,vfh,106.51
2022-05-19T05:23:00,vfh,106.51
2022-05-19T05:24:00,vfh,105.45
2022-05-19T05:25:00,vfh,105.45
2022-05-19T05:26:00,vfh,76.96
2022-05-19T05:27:00,vfh,76.96
2022-05-19T05:28:00,vfh,59.87
2022-05-19T05:29:00,vfh,31.58
2022-05-19T05:30:00,vfh,31.58
2022-05-19T05:31:00,vfh,9.80
2022-05-19T05:32:00,vfh,34.80
2022-05-19T05:33:00,vfh,52.96
2022-05-19T05:34:00,vfh,30.49
2022-05-19T05:35:00,vfh,30.49
2022-05-19T05:36:00,vfh,29.51
2022-05-19T05:37:00,vfh,24.35
2022-05-19T05:38:00,vfh,58.57
2022-05-19T05:39:00,vfh,39.04
2022-05-19T05:40:00,vfh,31.93
2022-05-19T05:41:00,vfh,31.93
2022-05-19T05:42:00,vfh,66.52
2022-05-19T05:43:00,vfh,68.53
2022-05-19T05:44:00,vfh,68.53
2022-05-19T05:45:00,vfh,34.34
2022-05-19T05:46:00,vfh,34.34
2022-05-19T05:47:00,vfh,87.66
2022-05-19T05:48:00,vfh,116.50
2022-05-19T05:49:00,vfh,111.75
2022-05-19T05:50:00,vfh,70.33
2022-05-19T05:51:00,vfh,43.45
2022-05-19T05:52:00,vfh,40.02
2022-05-19T05:53:00,vfh,23.47
2022-05-19T05:54:00,vfh,57.95
2022-05-19T05:55:00,vfh,110.78
2022-05-19T05:56:00,vfh,97.41
2022-05-19T05:57:00,vfh,97.41
2022-05-19T05:58:00,vfh,116.15
2022-05-19T05:59:00,vfh,73.59
2022-05-19T06:00:00,vfh,42.19
2022-05-19T06:01:00,vfh,76.80
2022-05-19T06:02:00,vfh,76.80
2022-05-19T06:03:00,vfh,59.06
2022-05-19T06:04:00,vfh,82.95
2022-05-19T06:05:00,vfh,86.01
2022-05-19T06:06:00,vfh,76.76
2022-05-19T06:07:00,vfh,75.84
2022-05-19T06:08:00,vfh,23.90
2022-05-19T06:09:00,vfh,23.90
2022-05-19T06:10:00,vfh,32.67
2022-05-19T06:11:00,vfh,32.67
2022-05-19T06:12:00,vfh,67.21
2022-05-19T06:13:00,vfh,65.64
2022-05-19T06:14:00,vfh,116.59
2022-05-19T06:15:00,vfh,70.59
2022-05-19T06:16:00,vfh,70.59
2022-05-19T06:17:00,vfh,76.06
2022-05-19T06:18:00,vfh,68.73
2022-05-19T06:19:00,vfh,80.64
2022-05-19T06:20:00,vfh,37.57
2022-05-19T06:21:00,vfh,84.71
2022-05-19T06:22:00,vfh,99.30
2022-05-19T06:23:00,vfh,27.89
2022-05-19T06:24:00,vfh,27.89
2022-05-19T06:25:00,vfh,70.27
2022-05-19T06:26:00,vfh,106.40
2022-05-19T06:27:00,vfh,33.45
2022-05-19T06:28:00,vfh,72.09
2022-05-19T06:29:00,vfh,65.78
2022-05-19T06:30:00,vfh,65.20
2022-05-19T06:31:00,vfh,124.34
2022-05-19T06:32:00,vfh,20.22
2022-05-19T06:33:00,vfh,110.43
2022-05-19T06:34:00,vfh,110.43
2022-05-19T06:35:00,vfh,63.87
2022-05-19T06:36:00,vfh,48.32
2022-05-19T06:37:00,vfh,78.55
2022-05-19T06:38:00,vfh,120.70
2022-05-19T06:39:00,vfh,120.70
2022-05-19T06:40:00,vfh,38.36
2022-05-19T06:41:00,vfh,38.36
2022-05-19T06:42:00,vfh,70.52
2022-05-19T06:43:00,vfh,81.01
2022-05-19T06:44:00,vfh,105.71
2022-05-19T06:45:00,vfh,81.38
2022-05-19T06:46:00,vfh,63.74
2022-05-19T06:47:00,vfh,61.83
2022-05-19T06:48:00,vfh,61.83
2022-05-19T06:49:00,vfh,88.16
2022-05-19T06:50:00,vfh,42.27
2022-05-19T06:51:00,vfh,87.40
2022-05-19T06:52:00,vfh,87.40
2022-05-19T06:53:00,vfh,58.42
2022-05-19T06:54:00,vfh,66.42
2022-05-19T06:55:00,vfh,66.42
2022-05-19T06:56:00,vfh,60.94
2022-05-19T06:57:00,vfh,60.94
2022-05-19T06:58:00,vfh,13.86
2022-05-19T06:59:00,vfh,64.18
2022-05-19T07:00:00,vfh,64.18
2022-05-19T07:01:00,vfh,110.81
2022-05-19T07:02:00,vfh,44.36
2022-05-19T07:03:00,vfh,44.36
2022-05-19T07:04:00,vfh,60.52
2022-05-19T07:05:00,vfh,60.52
2022-05-19T07:06:00,vfh,30.45
2022-05-19T07:07:00,vfh,30.45
2022-05-19T07:08:00,vfh,38.82
2022-05-19T07:09:00,vfh,38.82
2022-05-19T07:10:00,vfh,9.24
2022-05-19T07:11:00,vfh,41.24
2022-05-19T07:12:00,vfh,57.46
2022-05-19T07:13:00,vfh,58.67
2022-05-19T07:14:00,vfh,58.67
2022-05-19T07:15:00,vfh,94.86
2022-05-19T07:16:00,vfh,47.82
2022-05-19T07:17:00,vfh,33.16
2022-05-19T07:18:00,vfh,38.60
2022-05-19T07:19:00,vfh,30.31
2022-05-19T07:20:00,vfh,19.72
2022-05-19T07:21:00,vfh,13.53
2022-05-19T07:22:00,vfh,46.31
2022-05-19T07:23:00,vfh,59.07
2022-05-19T07:24:00,vfh,54.74
2022-05-19T07:25:00,vfh,45.31
2022-05-19T07:26:00,vfh,72.76
2022-05-19T07:27:00,vfh,72.76
2022-05-19T07:28:00,vfh,11.50
2022-05-19T07:29:00,vfh,35.93
2022-05-19T07:30:00,vfh,77.92
2022-05-19T07:31:00,vfh,77.92
2022-05-19T07:32:00,vfh,123.82
2022-05-19T07:33:00,vfh,123.82
2022-05-19T07:34:00,vfh,107.56
2022-05-19T07:35:00,vfh,51.44
2022-05-19T07:36:00,vfh,44.04
2022-05-19T07:37:00,vfh,82.13
2022-05-19T07:38:00,vfh,57.80
2022-05-19T07:39:00,vfh,34.45
2022-05-19T07:40:00,vfh,30.12
2022-05-19T07:41:00,vfh,47.57
2022-05-19T07:42:00,vfh,63.74
2022-05-19T07:43:00,vfh,63.74
2022-05-19T07:44:00,vfh,55.19
2022-05-19T07:45:00,vfh,61.69
2022-05-19T07:46:00,vfh,32.51
2022-05-19T07:47:00,vfh,68.25
2022-05-19T07:48:00,vfh,113.04
2022-05-19T07:49:00,vfh,16.35
2022-05-19T07:50:00,vfh,16.35
2022-05-19T07:51:00,vfh,101.37
2022-05-19T07:52:00,vfh,101.37
2022-05-19T07:53:00,vfh,88.24
2022-05-19T07:54:00,vfh,88.24
2022-05-19T07:55:00,vfh,78.84
2022-05-19T07:56:00,vfh,78.84
2022-05-19T07:57:00,vfh,30.39
2022-05-19T07:58:00,vfh,30.39
2022-05-19T07:59:00,vfh,86.28
2022-05-19T08:00:00,vfh,70.30
2022-05-19T08:01:00,vfh,70.30
2022-05-19T08:02:00,vfh,72.58
2022-05-19T08:03:00,vfh,65.05
2022-05-19T08:04:00,vfh,65.05
2022-05-19T08:05:00,vfh,62.64
2022-05-19T08:06:00,vfh,31.02
2022-05-19T08:07:00,vfh,15.28
2022-05-19T08:08:00,vfh,15.28
2022-05-19T08:09:00,vfh,13.80
2022-05-19T08:10:00,vfh,13.80
2022-05-19T08:11:00,vfh,48.81
2022-05-19T08:12:00,vfh,105.01
2022-05-19T08:13:00,vfh,78.50
2022-05-19T08:14:00,vfh,64.03
2022-05-19T08:15:00,vfh,42.96
2022-05-19T08:16:00,vfh,42.96
2022-05-19T08:17:00,vfh,76.15
2022-05-19T08:18:00,vfh,38.83
2022-05-19T08:19:00,vfh,38.83
2022-05-19T08:20:00,vfh,75.66
2022-05-19T08:21:00,vfh,75.66
2022-05-19T08:22:00,vfh,21.68
2022-05-19T08:23:00,vfh,21.68
2022-05-19T08:24:00,vfh,28.40
2022-05-19T08:25:00,vfh,88.75
2022-05-19T08:26:00,vfh,88.75
2022-05-19T08:27:00,vfh,63.46
2022-05-19T08:28:00,vfh,101.16
2022-05-19T08:29:00,vfh,104.17
2022-05-19T08:30:00,vfh,102.42
2022-05-19T08:31:00,vfh,51.69
2022-05-19T08:32:00,vfh,103.09
2022-05-19T08:33:00,vfh,75.30
2022-05-19T08:34:00,vfh,56.77
2022-05-19T08:35:00,vfh,54.19
2022-05-19T08:36:00,vfh,38.02
2022-05-19T08:37:00,vfh,84.80
2022-05-19T08:38:00,vfh,82.69
2022-05-19T08:39:00,vfh,82.69
2022-05-19T08:40:00,vfh,39.29
2022-05-19T08:41:00,vfh,39.29
2022-05-19T08:42:00,vfh,37.69
2022-05-19T08:43:00,vfh,33.18
2022-05-19T08:44:00,vfh,33.18
2022-05-19T08:45:00,vfh,31.69
2022-05-19T08:46:00,vfh,6.24
2022-05-19T08:47:00,vfh,61.41
2022-05-19T08:48:00,vfh,64.47
2022-05-19T08:49:00,vfh,36.64
2022-05-19T08:50:00,vfh,82.00
2022-05-19T08:51:00,vfh,88.20
2022-05-19T08:52:00,vfh,85.97
2022-05-19T08:53:00,vfh,63.59
2022-05-19T08:54:00,vfh,63.59
2022-05-19T08:55:00,vfh,50.02
2022-05-19T08:56:00,vfh,50.02
2022-05-19T08:57:00,vfh,45.73
2022-05-19T08:58:00,vfh,45.73
2022-05-19T08:59:00,vfh,42.12
2022-05-19T09:00:00,vfh,42.12
2022-05-19T09:01:00,vfh,59.33
2022-05-19T09:02:00,vfh,59.33
2022-05-19T09:03:00,vfh,49.77
2022-05-19T09:04:00,vfh,49.77
2022-05-19T09:05:00,vfh,107.34
2022-05-19T09:06:00,vfh,107.34
2022-05-19T09:07:00,vfh,46.34
2022-05-19T09:08:00,vfh,67.64
2022-05-19T09:09:00,vfh,77.66
2022-05-19T09:10:00,vfh,99.95
2022-05-19T09:11:00,vfh,93.43
2022-05-19T09:12:00,vfh,93.43
2022-05-19T09:13:00,vfh,57.47
2022-05-19T09:14:00,vfh,57.47
2022-05-19T09:15:00,vfh,5.81
2022-05-19T09:16:00,vfh,5.81
2022-05-19T09:17:00,vfh,75.37
2022-05-19T09:18:00,vfh,45.51
2022-05-19T09:19:00,vfh,79.96
2022-05-19T09:20:00,vfh,64.33
2022-05-19T09:21:00,vfh,60.95
2022-05-19T09:22:00,vfh,67.09
2022-05-19T09:23:00,vfh,100.75
2022-05-19T09:24:00,vfh,100.75
2022-05-19T09:25:00,vfh,59.08
2022-05-19T09:26:00,vfh,59.08
2022-05-19T09:27:00,vfh,52.30
2022-05-19T09:28:00,vfh,52.30
2022-05-19T09:29:00,vfh,93.19
2022-05-19T09:30:00,vfh,62.38
2022-05-19T09:31:00,vfh,62.38
2022-05-19T09:32:00,vfh,67.02
2022-05-19T09:33:00,vfh,80.00
2022-05-19T09:34:00,vfh,70.55
2022-05-19T09:35:00,vfh,70.55
2022-05-19T09:36:00,vfh,17.20
2022-05-19T09:37:00,vfh,45.78
2022-05-19T09:38:00,vfh,9.01
2022-05-19T09:39:00,vfh,9.01
2022-05-19T09:40:00,vfh,83.77
2022-05-19T09:41:00,vfh,83.77
2022-05-19T09:42:00,vfh,41.54
2022-05-19T09:43:00,vfh,41.54
2022-05-19T09:44:00,vfh,42.85
2022-05-19T09:45:00,vfh,42.85
2022-05-19T09:46:00,vfh,16.70
2022-05-19T09:47:00,vfh,90.22
2022-05-19T09:48:00,vfh,90.22
2022-05-19T09:49:00,vfh,80.37
2022-05-19T09:50:00,vfh,80.37
2022-05-19T09:51:00,vfh,71.54
2022-05-19T09:52:00,vfh,71.54
2022-05-19T09:53:00,vfh,44.77
2022-05-19T09:54:00,vfh,77.36
2022-05-19T09:55:00,vfh,50.12
2022-05-19T09:56:00,vfh,48.13
2022-05-19T09:57:00,vfh,48.13
2022-05-19T09:58:00,vfh,106.18
2022-05-19T09:59:00,vfh,107.61
2022-05-19T10:00:00,vfh,71.28
2022-05-19T10:01:00,vfh,46.29
2022-05-19T10:02:00,vfh,55.61
2022-05-19T10:03:00,vfh,78.04
2022-05-19T10:04:00,vfh,78.04
2022-05-19T10:05:00,vfh,56.04
2022-05-19T10:06:00,vfh,56.04
2022-05-19T10:07:00,vfh,27.89
2022-05-19T10:08:00,vfh,27.89
2022-05-19T10:09:00,vfh,55.74
2022-05-19T10:10:00,vfh,55.74
2022-05-19T10:11:00,vfh,57.31
2022-05-19T10:12:00,vfh,56.70
2022-05-19T10:13:00,vfh,18.97
2022-05-19T10:14:00,vfh,19.56
2022-05-19T10:15:00,vfh,16.36
2022-05-19T10:16:00,vfh,74.24
2022-05-19T10:17:00,vfh,14.03
2022-05-19T10:18:00,vfh,75.10
2022-05-19T10:19:00,vfh,126.89
2022-05-19T10:20:00,vfh,123.83
2022-05-19T10:21:00,vfh,72.33
2022-05-19T10:22:00,vfh,72.33
2022-05-19T10:23:00,vfh,46.76
2022-05-19T10:24:00,vfh,59.88
2022-05-19T10:25:00,vfh,59.88
2022-05-19T10:26:00,vfh,17.93
2022-05-19T10:27:00,vfh,17.93
2022-05-19T10:28:00,vfh,16.09
2022-05-19T10:29:00,vfh,16.09
2022-05-19T10:30:00,vfh,39.46
2022-05-19T10:31:00,vfh,100.14
2022-05-19T10:32:00,vfh,100.14
2022-05-19T10:33:00,vfh,24.65
2022-05-19T10:34:00,vfh,84.51
2022-05-19T10:35:00,vfh,84.51
2022-05-19T10:36:00,vfh,52.59
2022-05-19T10:37:00,vfh,35.51
2022-05-19T10:38:00,vfh,71.02
2022-05-19T10:39:00,vfh,71.02
2022-05-19T10:40:00,vfh,69.15
2022-05-19T10:41:00,vfh,69.15
2022-05-19T10:42:00,vfh,21.78
2022-05-19T10:43:00,vfh,30.33
2022-05-19T10:44:00,vfh,42.24
2022-05-19T10:45:00,vfh,79.48
2022-05-19T10:46:00,vfh,79.48
2022-05-19T10:47:00,vfh,78.27
2022-05-19T10:48:00,vfh,57.11
2022-05-19T10:49:00,vfh,32.88
2022-05-19T10:50:00,vfh,38.57
2022-05-19T10:51:00,vfh,79.85
2022-05-19T10:52:00,vfh,55.01
2022-05-19T10:53:00,vfh,16.59
2022-05-19T10:54:00,vfh,42.79
2022-05-19T10:55:00,vfh,63.90
2022-05-19T10:56:00,vfh,69.50
2022-05-19T10:57:00,vfh,35.39
2022-05-19T10:58:00,vfh,76.52
2022-05-19T10:59:00,vfh,59.82
2022-05-19T11:00:00,vfh,59.82
2022-05-19T11:01:00,vfh,89.51
2022-05-19T11:02:00,vfh,96.71
2022-05-19T11:03:00,vfh,96.71
2022-05-19T11:04:00,vfh,70.35
2022-05-19T11:05:00,vfh,98.49
