#datetime,building,power
2022-10-14T00:00:00,atd,19.09
2022-10-14T00:01:00,atd,28.72
2022-10-14T00:02:00,atd,21.73
2022-10-14T00:03:00,atd,18.92
2022-10-14T00:04:00,atd,21.36
2022-10-14T00:05:00,atd,20.11
2022-10-14T00:06:00,atd,22.95
2022-10-14T00:07:00,atd,35.99
2022-10-14T00:08:00,atd,23.76
2022-10-14T00:09:00,atd,24.22
2022-10-14T00:10:00,atd,26.15
2022-10-14T00:11:00,atd,25.25
2022-10-14T00:12:00,atd,23.77
2022-10-14T00:13:00,atd,20.04
2022-10-14T00:14:00,atd,20.95
2022-10-14T00:15:00,atd,18.57
2022-10-14T00:16:00,atd,22.37
2022-10-14T00:17:00,atd,31.68
2022-10-14T00:18:00,atd,33.08
2022-10-14T00:19:00,atd,32.35
2022-10-14T00:20:00,atd,42.39
2022-10-14T00:21:00,atd,23.36
2022-10-14T00:22:00,atd,21.30
2022-10-14T00:23:00,atd,18.47
2022-10-14T00:24:00,atd,22.84
2022-10-14T00:25:00,atd,20.23
2022-10-14T00:26:00,atd,22.90
2022-10-14T00:27:00,atd,24.73
2022-10-14T00:28:00,atd,25.22
2022-10-14T00:29:00,atd,22.86
2022-10-14T00:30:00,atd,24.18
2022-10-14T00:31:00,atd,25.94
2022-10-14T00:32:00,atd,23.75
2022-10-14T00:33:00,atd,24.47
2022-10-14T00:34:00,atd,26.92
2022-10-14T00:35:00,atd,23.89
2022-10-14T00:36:00,atd,22.91
2022-10-14T00:37:00,atd,22.14
2022-10-14T00:38:00,atd,20.22
2022-10-14T00:39:00,atd,19.32
2022-10-14T00:40:00,atd,23.96
2022-10-14T00:41:00,atd,21.52
2022-10-14T00:42:00,atd,29.74
2022-10-14T00:43:00,atd,19.27
2022-10-14T00:44:00,atd,16.52
2022-10-14T00:45:00,atd,16.53
2022-10-14T00:46:00,atd,18.87
2022-10-14T00:47:00,atd,22.35
2022-10-14T00:48:00,atd,23.79
2022-10-14T00:49:00,atd,25.43
2022-10-14T00:50:00,atd,23.51
2022-10-14T00:51:00,atd,18.78
2022-10-14T00:52:00,atd,19.91
2022-10-14T00:53:00,atd,20.76
2022-10-14T00:54:00,atd,20.70
2022-10-14T00:55:00,atd,20.05
2022-10-14T00:56:00,atd,16.34
2022-10-14T00:57:00,atd,21.26
2022-10-14T00:58:00,atd,21.12
2022-10-14T00:59:00,atd,20.66
2022-10-14T01:00:00,atd,26.84
2022-10-14T01:01:00,atd,35.11
2022-10-14T01:02:00,atd,22.91
2022-10-14T01:03:00,atd,20.89
2022-10-14T01:04:00,atd,25.09
2022-10-14T01:05:00,atd,24.09
2022-10-14T01:06:00,atd,24.82
2022-10-14T01:07:00,atd,24.35
2022-10-14T01:08:00,atd,23.83
2022-10-14T01:09:00,atd,21.93
2022-10-14T01:10:00,atd,20.01
2022-10-14T01:11:00,atd,22.25
2022-10-14T01:12:00,atd,22.71
2022-10-14T01:13:00,atd,23.30
2022-10-14T01:14:00,atd,26.88
2022-10-14T01:15:00,atd,25.39
2022-10-14T01:16:00,atd,25.49
2022-10-14T01:17:00,atd,24.43
2022-10-14T01:18:00,atd,20.90
2022-10-14T01:19:00,atd,19.88
2022-10-14T01:20:00,atd,23.18
2022-10-14T01:21:00,atd,20.68
2022-10-14T01:22:00,atd,22.65
2022-10-14T01:23:00,atd,17.39
2022-10-14T01:24:00,atd,17.32
2022-10-14T01:25:00,atd,22.92
2022-10-14T01:26:00,atd,18.33
2022-10-14T01:27:00,atd,17.28
2022-10-14T01:28:00,atd,21.63
2022-10-14T01:29:00,atd,17.88
2022-10-14T01:30:00,atd,21.71
2022-10-14T01:31:00,atd,22.07
2022-10-14T01:32:00,atd,22.33
2022-10-14T01:33:00,atd,23.02
2022-10-14T01:34:00,atd,20.73
2022-10-14T01:35:00,atd,19.92
2022-10-14T01:36:00,atd,20.27
2022-10-14T01:37:00,atd,23.23
2022-10-14T01:38:00,atd,22.52
2022-10-14T01:39:00,atd,32.80
2022-10-14T01:40:00,atd,19.05
2022-10-14T01:41:00,atd,18.81
2022-10-14T01:42:00,atd,16.72
2022-10-14T01:43:00,atd,19.85
2022-10-14T01:44:00,atd,31.45
2022-10-14T01:45:00,atd,29.06
2022-10-14T01:46:00,atd,28.47
2022-10-14T01:47:00,atd,27.08
2022-10-14T01:48:00,atd,19.40
2022-10-14T01:49:00,atd,22.47
2022-10-14T01:50:00,atd,20.77
2022-10-14T01:51:00,atd,21.84
2022-10-14T01:52:00,atd,22.31
2022-10-14T01:53:00,atd,25.98
2022-10-14T01:54:00,atd,23.46
2022-10-14T01:55:00,atd,21.47
2022-10-14T01:56:00,atd,20.56
2022-10-14T01:57:00,atd,24.00
2022-10-14T01:58:00,atd,23.19
2022-10-14T01:59:00,atd,23.07
2022-10-14T02:00:00,atd,33.87
2022-10-14T02:01:00,atd,27.62
2022-10-14T02:02:00,atd,28.43
2022-10-14T02:03:00,atd,24.43
2022-10-14T02:04:00,atd,23.12
2022-10-14T02:05:00,atd,22.94
2022-10-14T02:06:00,atd,21.60
2022-10-14T02:07:00,atd,21.95
2022-10-14T02:08:00,atd,28.47
2022-10-14T02:09:00,atd,26.32
2022-10-14T02:10:00,atd,20.08
2022-10-14T02:11:00,atd,22.73
2022-10-14T02:12:00,atd,22.09
2022-10-14T02:13:00,atd,22.18
2022-10-14T02:14:00,atd,19.29
2022-10-14T02:15:00,atd,22.23
2022-10-14T02:16:00,atd,22.13
2022-10-14T02:17:00,atd,23.85
2022-10-14T02:18:00,atd,23.16
2022-10-14T02:19:00,atd,20.76
2022-10-14T02:20:00,atd,21.74
2022-10-14T02:21:00,atd,21.35
2022-10-14T02:22:00,atd,21.88
2022-10-14T02:23:00,atd,20.79
2022-10-14T02:24:00,atd,17.61
2022-10-14T02:25:00,atd,20.69
2022-10-14T02:26:00,atd,22.71
2022-10-14T02:27:00,atd,21.26
2022-10-14T02:28:00,atd,21.97
2022-10-14T02:29:00,atd,21.04
2022-10-14T02:30:00,atd,21.05
2022-10-14T02:31:00,atd,20.63
2022-10-14T02:32:00,atd,20.31
2022-10-14T02:33:00,atd,20.07
2022-10-14T02:34:00,atd,19.22
2022-10-14T02:35:00,atd,18.49
2022-10-14T02:36:00,atd,18.68
2022-10-14T02:37:00,atd,20.55
2022-10-14T02:38:00,atd,20.48
2022-10-14T02:39:00,atd,23.29
2022-10-14T02:40:00,atd,32.25
2022-10-14T02:41:00,atd,20.42
2022-10-14T02:42:00,atd,19.90
2022-10-14T02:43:00,atd,18.65
2022-10-14T02:44:00,atd,19.81
2022-10-14T02:45:00,atd,18.02
2022-10-14T02:46:00,atd,18.92
2022-10-14T02:47:00,atd,23.41
2022-10-14T02:48:00,atd,21.74
2022-10-14T02:49:00,atd,23.27
2022-10-14T02:50:00,atd,22.93
2022-10-14T02:51:00,atd,22.81
2022-10-14T02:52:00,atd,20.46
2022-10-14T02:53:00,atd,18.72
2022-10-14T02:54:00,atd,19.88
2022-10-14T02:55:00,atd,23.10
2022-10-14T02:56:00,atd,22.88
2022-10-14T02:57:00,atd,20.44
2022-10-14T02:58:00,atd,27.21
2022-10-14T02:59:00,atd,20.89
2022-10-14T03:00:00,atd,19.11
2022-10-14T03:01:00,atd,34.47
2022-10-14T03:02:00,atd,23.15
2022-10-14T03:03:00,atd,21.80
2022-10-14T03:04:00,atd,18.01
2022-10-14T03:05:00,atd,17.64
2022-10-14T03:06:00,atd,17.08
2022-10-14T03:07:00,atd,19.10
2022-10-14T03:08:00,atd,23.49
2022-10-14T03:09:00,atd,23.55
2022-10-14T03:10:00,atd,23.25
2022-10-14T03:11:00,atd,23.52
2022-10-14T03:12:00,atd,25.69
2022-10-14T03:13:00,atd,21.07
2022-10-14T03:14:00,atd,21.72
2022-10-14T03:15:00,atd,20.45
2022-10-14T03:16:00,atd,26.56
2022-10-14T03:17:00,atd,25.24
2022-10-14T03:18:00,atd,23.99
2022-10-14T03:19:00,atd,26.41
2022-10-14T03:20:00,atd,24.63
2022-10-14T03:21:00,atd,26.67
2022-10-14T03:22:00,atd,22.47
2022-10-14T03:23:00,atd,24.08
2022-10-14T03:24:00,atd,21.83
2022-10-14T03:25:00,atd,23.12
2022-10-14T03:26:00,atd,24.66
2022-10-14T03:27:00,atd,23.84
2022-10-14T03:28:00,atd,26.61
2022-10-14T03:29:00,atd,26.06
2022-10-14T03:30:00,atd,24.00
2022-10-14T03:31:00,atd,25.23
2022-10-14T03:32:00,atd,19.85
2022-10-14T03:33:00,atd,18.04
2022-10-14T03:34:00,atd,20.25
2022-10-14T03:35:00,atd,20.49
2022-10-14T03:36:00,atd,17.93
2022-10-14T03:37:00,atd,19.48
2022-10-14T03:38:00,atd,19.99
2022-10-14T03:39:00,atd,25.03
2022-10-14T03:40:00,atd,33.30
2022-10-14T03:41:00,atd,23.07
2022-10-14T03:42:00,atd,21.96
2022-10-14T03:43:00,atd,22.68
2022-10-14T03:44:00,atd,21.30
2022-10-14T03:45:00,atd,18.00
2022-10-14T03:46:00,atd,25.69
2022-10-14T03:47:00,atd,21.47
2022-10-14T03:48:00,atd,21.53
2022-10-14T03:49:00,atd,22.83
2022-10-14T03:50:00,atd,22.79
2022-10-14T03:51:00,atd,20.61
2022-10-14T03:52:00,atd,23.07
2022-10-14T03:53:00,atd,20.71
2022-10-14T03:54:00,atd,20.90
2022-10-14T03:55:00,atd,20.10
2022-10-14T03:56:00,atd,21.61
2022-10-14T03:57:00,atd,21.06
2022-10-14T03:58:00,atd,20.12
2022-10-14T03:59:00,atd,19.56
2022-10-14T04:00:00,atd,20.27
2022-10-14T04:01:00,atd,20.45
2022-10-14T04:02:00,atd,18.43
2022-10-14T04:03:00,atd,30.59
2022-10-14T04:04:00,atd,28.85
2022-10-14T04:05:00,atd,27.74
2022-10-14T04:06:00,atd,32.17
2022-10-14T04:07:00,atd,20.75
2022-10-14T04:08:00,atd,22.72
2022-10-14T04:09:00,atd,20.36
2022-10-14T04:10:00,atd,20.09
2022-10-14T04:11:00,atd,22.97
2022-10-14T04:12:00,atd,23.61
2022-10-14T04:13:00,atd,23.70
2022-10-14T04:14:00,atd,21.53
2022-10-14T04:15:00,atd,19.61
2022-10-14T04:16:00,atd,18.50
2022-10-14T04:17:00,atd,20.08
2022-10-14T04:18:00,atd,19.62
2022-10-14T04:19:00,atd,21.39
2022-10-14T04:20:00,atd,30.99
2022-10-14T04:21:00,atd,19.28
2022-10-14T04:22:00,atd,18.59
2022-10-14T04:23:00,atd,18.43
2022-10-14T04:24:00,atd,20.96
2022-10-14T04:25:00,atd,23.85
2022-10-14T04:26:00,atd,23.68
2022-10-14T04:27:00,atd,24.33
2022-10-14T04:28:00,atd,25.59
2022-10-14T04:29:00,atd,22.50
2022-10-14T04:30:00,atd,21.34
2022-10-14T04:31:00,atd,24.53
2022-10-14T04:32:00,atd,20.75
2022-10-14T04:33:00,atd,22.19
2022-10-14T04:34:00,atd,19.11
2022-10-14T04:35:00,atd,19.43
2022-10-14T04:36:00,atd,23.04
2022-10-14T04:37:00,atd,27.99
2022-10-14T04:38:00,atd,24.37
2022-10-14T04:39:00,atd,37.45
2022-10-14T04:40:00,atd,28.07
2022-10-14T04:41:00,atd,26.08
2022-10-14T04:42:00,atd,23.20
2022-10-14T04:43:00,atd,23.39
2022-10-14T04:44:00,atd,22.71
2022-10-14T04:45:00,atd,26.14
2022-10-14T04:46:00,atd,26.84
2022-10-14T04:47:00,atd,24.68
2022-10-14T04:48:00,atd,24.23
2022-10-14T04:49:00,atd,25.81
2022-10-14T04:50:00,atd,25.42
2022-10-14T04:51:00,atd,21.55
2022-10-14T04:52:00,atd,23.33
2022-10-14T04:53:00,atd,17.52
2022-10-14T04:54:00,atd,19.46
2022-10-14T04:55:00,atd,18.89
2022-10-14T04:56:00,atd,23.62
2022-10-14T04:57:00,atd,21.05
2022-10-14T04:58:00,atd,23.05
2022-10-14T04:59:00,atd,18.26
2022-10-14T05:00:00,atd,30.88
2022-10-14T05:01:00,atd,20.49
2022-10-14T05:02:00,atd,20.59
2022-10-14T05:03:00,atd,20.93
2022-10-14T05:04:00,atd,20.81
2022-10-14T05:05:00,atd,25.84
2022-10-14T05:06:00,atd,22.56
2022-10-14T05:07:00,atd,20.71
2022-10-14T05:08:00,atd,23.94
2022-10-14T05:09:00,atd,20.72
2022-10-14T05:10:00,atd,20.55
2022-10-14T05:11:00,atd,26.84
2022-10-14T05:12:00,atd,29.72
2022-10-14T05:13:00,atd,28.71
2022-10-14T05:14:00,atd,28.17
2022-10-14T05:15:00,atd,22.90
2022-10-14T05:16:00,atd,27.45
2022-10-14T05:17:00,atd,20.93
2022-10-14T05:18:00,atd,19.15
2022-10-14T05:19:00,atd,19.44
2022-10-14T05:20:00,atd,21.25
2022-10-14T05:21:00,atd,22.77
2022-10-14T05:22:00,atd,18.14
2022-10-14T05:23:00,atd,23.18
2022-10-14T05:24:00,atd,25.13
2022-10-14T05:25:00,atd,22.99
2022-10-14T05:26:00,atd,22.24
2022-10-14T05:27:00,atd,25.72
2022-10-14T05:28:00,atd,21.68
2022-10-14T05:29:00,atd,24.20
2022-10-14T05:30:00,atd,24.94
2022-10-14T05:31:00,atd,20.65
2022-10-14T05:32:00,atd,20.65
2022-10-14T05:33:00,atd,24.43
2022-10-14T05:34:00,atd,22.52
2022-10-14T05:35:00,atd,20.93
2022-10-14T05:36:00,atd,19.20
2022-10-14T05:37:00,atd,20.69
2022-10-14T05:38:00,atd,22.95
2022-10-14T05:39:00,atd,21.18
2022-10-14T05:40:00,atd,24.00
2022-10-14T05:41:00,atd,20.84
2022-10-14T05:42:00,atd,24.03
2022-10-14T05:43:00,atd,22.70
2022-10-14T05:44:00,atd,27.81
2022-10-14T05:45:00,atd,23.74
2022-10-14T05:46:00,atd,25.87
2022-10-14T05:47:00,atd,25.97
2022-10-14T05:48:00,atd,23.90
2022-10-14T05:49:00,atd,24.60
2022-10-14T05:50:00,atd,18.47
2022-10-14T05:51:00,atd,22.99
2022-10-14T05:52:00,atd,22.57
2022-10-14T05:53:00,atd,26.46
2022-10-14T05:54:00,atd,25.29
2022-10-14T05:55:00,atd,27.94
2022-10-14T05:56:00,atd,35.27
2022-10-14T05:57:00,atd,36.26
2022-10-14T05:58:00,atd,40.18
2022-10-14T05:59:00,atd,34.70
2022-10-14T06:00:00,atd,32.90
2022-10-14T06:01:00,atd,52.49
2022-10-14T06:02:00,atd,43.06
2022-10-14T06:03:00,atd,49.50
2022-10-14T06:04:00,atd,52.23
2022-10-14T06:05:00,atd,49.64
2022-10-14T06:06:00,atd,51.99
2022-10-14T06:07:00,atd,51.59
2022-10-14T06:08:00,atd,47.35
2022-10-14T06:09:00,atd,49.81
2022-10-14T06:10:00,atd,43.61
2022-10-14T06:11:00,atd,43.48
2022-10-14T06:12:00,atd,45.37
2022-10-14T06:13:00,atd,42.60
2022-10-14T06:14:00,atd,41.69
2022-10-14T06:15:00,atd,41.26
2022-10-14T06:16:00,atd,43.90
2022-10-14T06:17:00,atd,41.83
2022-10-14T06:18:00,atd,42.08
2022-10-14T06:19:00,atd,55.49
2022-10-14T06:20:00,atd,48.35
2022-10-14T06:21:00,atd,45.24
2022-10-14T06:22:00,atd,44.79
2022-10-14T06:23:00,atd,47.47
2022-10-14T06:24:00,atd,50.25
2022-10-14T06:25:00,atd,48.04
2022-10-14T06:26:00,atd,47.65
2022-10-14T06:27:00,atd,45.84
2022-10-14T06:28:00,atd,48.67
2022-10-14T06:29:00,atd,50.19
2022-10-14T06:30:00,atd,43.43
2022-10-14T06:31:00,atd,43.26
2022-10-14T06:32:00,atd,44.53
2022-10-14T06:33:00,atd,45.42
2022-10-14T06:34:00,atd,54.99
2022-10-14T06:35:00,atd,44.90
2022-10-14T06:36:00,atd,54.77
2022-10-14T06:37:00,atd,53.50
2022-10-14T06:38:00,atd,50.40
2022-10-14T06:39:00,atd,43.19
2022-10-14T06:40:00,atd,43.69
2022-10-14T06:41:00,atd,44.47
2022-10-14T06:42:00,atd,45.56
2022-10-14T06:43:00,atd,43.75
2022-10-14T06:44:00,atd,49.78
2022-10-14T06:45:00,atd,47.28
2022-10-14T06:46:00,atd,46.52
2022-10-14T06:47:00,atd,48.37
2022-10-14T06:48:00,atd,45.08
2022-10-14T06:49:00,atd,41.16
2022-10-14T06:50:00,atd,43.16
2022-10-14T06:51:00,atd,40.38
2022-10-14T06:52:00,atd,39.25
2022-10-14T06:53:00,atd,43.82
2022-10-14T06:54:00,atd,46.81
2022-10-14T06:55:00,atd,53.89
2022-10-14T06:56:00,atd,47.78
2022-10-14T06:57:00,atd,41.29
2022-10-14T06:58:00,atd,39.36
2022-10-14T06:59:00,atd,41.07
2022-10-14T07:00:00,atd,41.57
2022-10-14T07:01:00,atd,42.11
2022-10-14T07:02:00,atd,42.24
2022-10-14T07:03:00,atd,39.99
2022-10-14T07:04:00,atd,49.52
2022-10-14T07:05:00,atd,45.73
2022-10-14T07:06:00,atd,46.77
2022-10-14T07:07:00,atd,46.34
2022-10-14T07:08:00,atd,48.27
2022-10-14T07:09:00,atd,45.30
2022-10-14T07:10:00,atd,47.91
2022-10-14T07:11:00,atd,47.23
2022-10-14T07:12:00,atd,47.22
2022-10-14T07:13:00,atd,41.64
2022-10-14T07:14:00,atd,43.02
2022-10-14T07:15:00,atd,38.84
2022-10-14T07:16:00,atd,45.16
2022-10-14T07:17:00,atd,41.91
2022-10-14T07:18:00,atd,41.43
2022-10-14T07:19:00,atd,41.63
2022-10-14T07:20:00,atd,36.98
2022-10-14T07:21:00,atd,38.86
2022-10-14T07:22:00,atd,40.20
2022-10-14T07:23:00,atd,43.76
2022-10-14T07:24:00,atd,44.14
2022-10-14T07:25:00,atd,41.99
2022-10-14T07:26:00,atd,44.03
2022-10-14T07:27:00,atd,43.05
2022-10-14T07:28:00,atd,42.69
2022-10-14T07:29:00,atd,51.92
2022-10-14T07:30:00,atd,41.27
2022-10-14T07:31:00,atd,42.35
2022-10-14T07:32:00,atd,40.44
2022-10-14T07:33:00,atd,40.05
2022-10-14T07:34:00,atd,39.11
2022-10-14T07:35:00,atd,38.69
2022-10-14T07:36:00,atd,37.99
2022-10-14T07:37:00,atd,41.01
2022-10-14T07:38:00,atd,38.22
2022-10-14T07:39:00,atd,38.31
2022-10-14T07:40:00,atd,41.51
2022-10-14T07:41:00,atd,39.38
2022-10-14T07:42:00,atd,37.30
2022-10-14T07:43:00,atd,42.40
2022-10-14T07:44:00,atd,38.59
2022-10-14T07:45:00,atd,41.26
2022-10-14T07:46:00,atd,41.39
2022-10-14T07:47:00,atd,53.41
2022-10-14T07:48:00,atd,41.82
2022-10-14T07:49:00,atd,37.00
2022-10-14T07:50:00,atd,43.24
2022-10-14T07:51:00,atd,40.27
2022-10-14T07:52:00,atd,40.59
2022-10-14T07:53:00,atd,40.18
2022-10-14T07:54:00,atd,42.59
2022-10-14T07:55:00,atd,41.05
2022-10-14T07:56:00,atd,44.20
2022-10-14T07:57:00,atd,47.05
2022-10-14T07:58:00,atd,45.56
2022-10-14T07:59:00,atd,44.11
2022-10-14T08:00:00,atd,41.75
2022-10-14T08:01:00,atd,41.26
2022-10-14T08:02:00,atd,39.98
2022-10-14T08:03:00,atd,44.59
2022-10-14T08:04:00,atd,43.74
2022-10-14T08:05:00,atd,52.05
2022-10-14T08:06:00,atd,43.14
2022-10-14T08:07:00,atd,45.05
2022-10-14T08:08:00,atd,43.88
2022-10-14T08:09:00,atd,41.69
2022-10-14T08:10:00,atd,40.44
2022-10-14T08:11:00,atd,39.63
2022-10-14T08:12:00,atd,38.44
2022-10-14T08:13:00,atd,39.00
2022-10-14T08:14:00,atd,40.47
2022-10-14T08:15:00,atd,39.75
2022-10-14T08:16:00,atd,44.28
2022-10-14T08:17:00,atd,41.98
2022-10-14T08:18:00,atd,42.29
2022-10-14T08:19:00,atd,43.97
2022-10-14T08:20:00,atd,52.87
2022-10-14T08:21:00,atd,51.81
2022-10-14T08:22:00,atd,80.47
2022-10-14T08:23:00,atd,51.83
2022-10-14T08:24:00,atd,50.64
2022-10-14T08:25:00,atd,47.31
2022-10-14T08:26:00,atd,47.99
2022-10-14T08:27:00,atd,47.76
2022-10-14T08:28:00,atd,48.73
2022-10-14T08:29:00,atd,56.00
2022-10-14T08:30:00,atd,63.06
2022-10-14T08:31:00,atd,54.67
2022-10-14T08:32:00,atd,52.10
2022-10-14T08:33:00,atd,48.70
2022-10-14T08:34:00,atd,48.88
2022-10-14T08:35:00,atd,47.78
2022-10-14T08:36:00,atd,47.03
2022-10-14T08:37:00,atd,43.93
2022-10-14T08:38:00,atd,47.40
2022-10-14T08:39:00,atd,56.58
2022-10-14T08:40:00,atd,46.94
2022-10-14T08:41:00,atd,46.64
2022-10-14T08:42:00,atd,47.00
2022-10-14T08:43:00,atd,41.68
2022-10-14T08:44:00,atd,55.91
2022-10-14T08:45:00,atd,55.45
2022-10-14T08:46:00,atd,53.20
2022-10-14T08:47:00,atd,56.09
2022-10-14T08:48:00,atd,63.32
2022-10-14T08:49:00,atd,47.18
2022-10-14T08:50:00,atd,49.20
2022-10-14T08:51:00,atd,46.70
2022-10-14T08:52:00,atd,52.01
2022-10-14T08:53:00,atd,53.49
2022-10-14T08:54:00,atd,46.80
2022-10-14T08:55:00,atd,52.29
2022-10-14T08:56:00,atd,64.35
2022-10-14T08:57:00,atd,71.25
2022-10-14T08:58:00,atd,54.32
2022-10-14T08:59:00,atd,52.39
2022-10-14T09:00:00,atd,50.76
2022-10-14T09:01:00,atd,51.12
2022-10-14T09:02:00,atd,49.51
2022-10-14T09:03:00,atd,46.95
2022-10-14T09:04:00,atd,46.10
2022-10-14T09:05:00,atd,42.86
2022-10-14T09:06:00,atd,42.31
2022-10-14T09:07:00,atd,47.18
2022-10-14T09:08:00,atd,45.68
2022-10-14T09:09:00,atd,55.86
2022-10-14T09:10:00,atd,59.33
2022-10-14T09:11:00,atd,53.68
2022-10-14T09:12:00,atd,58.90
2022-10-14T09:13:00,atd,72.22
2022-10-14T09:14:00,atd,70.14
2022-10-14T09:15:00,atd,62.40
2022-10-14T09:16:00,atd,62.24
2022-10-14T09:17:00,atd,58.12
2022-10-14T09:18:00,atd,56.39
2022-10-14T09:19:00,atd,57.76
2022-10-14T09:20:00,atd,56.80
2022-10-14T09:21:00,atd,59.89
2022-10-14T09:22:00,atd,57.00
2022-10-14T09:23:00,atd,52.00
2022-10-14T09:24:00,atd,47.62
2022-10-14T09:25:00,atd,53.48
2022-10-14T09:26:00,atd,60.69
2022-10-14T09:27:00,atd,58.43
2022-10-14T09:28:00,atd,52.74
2022-10-14T09:29:00,atd,57.82
2022-10-14T09:30:00,atd,62.56
2022-10-14T09:31:00,atd,52.89
2022-10-14T09:32:00,atd,56.01
2022-10-14T09:33:00,atd,52.25
2022-10-14T09:34:00,atd,43.53
2022-10-14T09:35:00,atd,47.54
2022-10-14T09:36:00,atd,47.52
2022-10-14T09:37:00,atd,46.09
2022-10-14T09:38:00,atd,61.90
2022-10-14T09:39:00,atd,52.52
2022-10-14T09:40:00,atd,70.55
2022-10-14T09:41:00,atd,58.84
2022-10-14T09:42:00,atd,63.61
2022-10-14T09:43:00,atd,62.46
2022-10-14T09:44:00,atd,52.33
2022-10-14T09:45:00,atd,63.70
2022-10-14T09:46:00,atd,59.12
2022-10-14T09:47:00,atd,64.88
2022-10-14T09:48:00,atd,68.35
2022-10-14T09:49:00,atd,54.98
2022-10-14T09:50:00,atd,64.72
2022-10-14T09:51:00,atd,50.76
2022-10-14T09:52:00,atd,58.11
2022-10-14T09:53:00,atd,63.06
2022-10-14T09:54:00,atd,58.89
2022-10-14T09:55:00,atd,62.52
2022-10-14T09:56:00,atd,54.54
2022-10-14T09:57:00,atd,81.00
2022-10-14T09:58:00,atd,49.26
2022-10-14T09:59:00,atd,60.23
2022-10-14T10:00:00,atd,61.51
2022-10-14T10:01:00,atd,52.35
2022-10-14T10:02:00,atd,55.76
2022-10-14T10:03:00,atd,63.93
2022-10-14T10:04:00,atd,60.44
2022-10-14T10:05:00,atd,47.53
2022-10-14T10:06:00,atd,56.82
2022-10-14T10:07:00,atd,51.93
2022-10-14T10:08:00,atd,58.40
2022-10-14T10:09:00,atd,62.65
2022-10-14T10:10:00,atd,46.87
2022-10-14T10:11:00,atd,64.11
2022-10-14T10:12:00,atd,55.27
2022-10-14T10:13:00,atd,62.51
2022-10-14T10:14:00,atd,59.21
2022-10-14T10:15:00,atd,65.10
2022-10-14T10:16:00,atd,65.72
2022-10-14T10:17:00,atd,55.41
2022-10-14T10:18:00,atd,65.73
2022-10-14T10:19:00,atd,61.61
2022-10-14T10:20:00,atd,71.85
2022-10-14T10:21:00,atd,55.30
2022-10-14T10:22:00,atd,48.88
2022-10-14T10:23:00,atd,58.90
2022-10-14T10:24:00,atd,52.71
2022-10-14T10:25:00,atd,55.61
2022-10-14T10:26:00,atd,49.21
2022-10-14T10:27:00,atd,59.62
2022-10-14T10:28:00,atd,60.87
2022-10-14T10:29:00,atd,64.42
2022-10-14T10:30:00,atd,58.51
2022-10-14T10:31:00,atd,56.19
2022-10-14T10:32:00,atd,54.79
2022-10-14T10:33:00,atd,64.90
2022-10-14T10:34:00,atd,60.97
2022-10-14T10:35:00,atd,65.04
2022-10-14T10:36:00,atd,54.08
2022-10-14T10:37:00,atd,70.04
2022-10-14T10:38:00,atd,50.61
2022-10-14T10:39:00,atd,62.00
2022-10-14T10:40:00,atd,58.83
2022-10-14T10:41:00,atd,52.40
2022-10-14T10:42:00,atd,50.96
2022-10-14T10:43:00,atd,56.60
2022-10-14T10:44:00,atd,51.16
2022-10-14T10:45:00,atd,63.30
2022-10-14T10:46:00,atd,56.39
2022-10-14T10:47:00,atd,54.35
2022-10-14T10:48:00,atd,56.08
2022-10-14T10:49:00,atd,60.96
2022-10-14T10:50:00,atd,63.52
2022-10-14T10:51:00,atd,59.47
2022-10-14T10:52:00,atd,62.01
2022-10-14T10:53:00,atd,66.96
2022-10-14T10:54:00,atd,63.51
2022-10-14T10:55:00,atd,50.97
2022-10-14T10:56:00,atd,64.42
2022-10-14T10:57:00,atd,55.47
2022-10-14T10:58:00,atd,55.53
2022-10-14T10:59:00,atd,49.82
2022-10-14T11:00:00,atd,62.04
2022-10-14T11:01:00,atd,54.13
2022-10-14T11:02:00,atd,62.91
2022-10-14T11:03:00,atd,52.59
2022-10-14T11:04:00,atd,58.46
2022-10-14T11:05:00,atd,65.15
2022-10-14T11:06:00,atd,57.06
2022-10-14T11:07:00,atd,59.95
2022-10-14T11:08:00,atd,54.56
2022-10-14T11:09:00,atd,66.77
2022-10-14T11:10:00,atd,52.44
2022-10-14T11:11:00,atd,61.52
2022-10-14T11:12:00,atd,52.92
2022-10-14T11:13:00,atd,64.27
2022-10-14T11:14:00,atd,51.93
2022-10-14T11:15:00,atd,56.60
2022-10-14T11:16:00,atd,56.51
2022-10-14T11:17:00,atd,52.25
2022-10-14T11:18:00,atd,62.15
2022-10-14T11:19:00,atd,55.79
2022-10-14T11:20:00,atd,66.31
2022-10-14T11:21:00,atd,56.20
2022-10-14T11:22:00,atd,64.75
2022-10-14T11:23:00,atd,57.18
2022-10-14T11:24:00,atd,57.70
2022-10-14T11:25:00,atd,53.32
2022-10-14T11:26:00,atd,69.48
2022-10-14T11:27:00,atd,78.30
2022-10-14T11:28:00,atd,70.37
2022-10-14T11:29:00,atd,68.73
2022-10-14T11:30:00,atd,62.03
2022-10-14T11:31:00,atd,58.58
2022-10-14T11:32:00,atd,50.57
2022-10-14T11:33:00,atd,55.67
2022-10-14T11:34:00,atd,50.41
2022-10-14T11:35:00,atd,55.83
2022-10-14T11:36:00,atd,57.32
2022-10-14T11:37:00,atd,66.54
2022-10-14T11:38:00,atd,50.38
