#datetime,building,power
2024-04-06T00:01:00,atb,55.21
2024-04-06T00:03:00,atb,43.20
2024-04-06T00:05:00,atb,38.39
2024-04-06T00:07:00,atb,38.41
2024-04-06T00:08:00,atb,19.19
2024-04-06T00:10:00,atb,38.41
2024-04-06T00:12:00,atb,38.39
2024-04-06T00:14:00,atb,40.81
2024-04-06T00:16:00,atb,35.99
2024-04-06T00:17:00,atb,19.20
2024-04-06T00:18:00,atb,19.20
2024-04-06T00:20:00,atb,40.80
2024-04-06T00:21:00,atb,19.20
2024-04-06T00:23:00,atb,38.39
2024-04-06T00:25:00,atb,36.01
2024-04-06T00:27:00,atb,35.99
2024-04-06T00:30:00,atb,38.41
2024-04-06T00:31:00,atb,33.59
2024-04-06T00:32:00,atb,19.20
2024-04-06T00:33:00,atb,16.80
2024-04-06T00:36:00,atb,33.60
2024-04-06T00:37:00,atb,33.60
2024-04-06T00:39:00,atb,35.99
2024-04-06T00:41:00,atb,33.60
2024-04-06T00:42:00,atb,16.80
2024-04-06T00:44:00,atb,33.60
2024-04-06T00:45:00,atb,26.40
2024-04-06T00:47:00,atb,62.40
2024-04-06T00:49:00,atb,50.39
2024-04-06T00:51:00,atb,33.60
2024-04-06T00:52:00,atb,14.40
2024-04-06T00:54:00,atb,33.60
2024-04-06T00:56:00,atb,33.60
2024-04-06T00:58:00,atb,33.59
2024-04-06T00:59:00,atb,16.80
2024-04-06T01:01:00,atb,33.60
2024-04-06T01:02:00,atb,21.61
2024-04-06T01:04:00,atb,35.99
2024-04-06T01:05:00,atb,21.61
2024-04-06T01:07:00,atb,52.79
2024-04-06T01:09:00,atb,43.20
2024-04-06T01:11:00,atb,60.00
2024-04-06T01:13:00,atb,55.21
2024-04-06T01:14:00,atb,16.80
2024-04-06T01:16:00,atb,35.99
2024-04-06T01:18:00,atb,33.60
2024-04-06T01:19:00,atb,16.80
2024-04-06T01:21:00,atb,35.99
2024-04-06T01:22:00,atb,19.20
2024-04-06T01:24:00,atb,33.60
2024-04-06T01:25:00,atb,16.80
2024-04-06T01:27:00,atb,33.60
2024-04-06T01:28:00,atb,16.79
2024-04-06T01:29:00,atb,16.80
2024-04-06T01:31:00,atb,38.41
2024-04-06T01:33:00,atb,33.59
2024-04-06T01:35:00,atb,14.41
2024-04-06T01:36:00,atb,33.59
2024-04-06T01:38:00,atb,33.60
2024-04-06T01:39:00,atb,16.80
2024-04-06T01:41:00,atb,33.60
2024-04-06T01:43:00,atb,31.20
2024-04-06T01:44:00,atb,16.79
2024-04-06T01:45:00,atb,19.20
2024-04-06T01:47:00,atb,31.20
2024-04-06T01:49:00,atb,36.01
2024-04-06T01:50:00,atb,16.80
2024-04-06T01:52:00,atb,31.20
2024-04-06T01:54:00,atb,33.59
2024-04-06T01:56:00,atb,33.60
2024-04-06T01:57:00,atb,16.80
2024-04-06T01:59:00,atb,31.20
2024-04-06T02:01:00,atb,33.60
2024-04-06T02:02:00,atb,16.79
2024-04-06T02:04:00,atb,52.81
2024-04-06T02:06:00,atb,40.80
2024-04-06T02:07:00,atb,16.80
2024-04-06T02:09:00,atb,36.01
2024-04-06T02:10:00,atb,14.40
2024-04-06T02:12:00,atb,33.60
2024-04-06T02:13:00,atb,16.79
2024-04-06T02:14:00,atb,14.40
2024-04-06T02:16:00,atb,33.60
2024-04-06T02:17:00,atb,16.80
2024-04-06T02:19:00,atb,31.20
2024-04-06T02:20:00,atb,16.80
2024-04-06T02:22:00,atb,31.20
2024-04-06T02:23:00,atb,14.40
2024-04-06T02:25:00,atb,31.20
2024-04-06T02:26:00,atb,16.80
2024-04-06T02:28:00,atb,31.20
2024-04-06T02:30:00,atb,31.19
2024-04-06T02:32:00,atb,31.20
2024-04-06T02:33:00,atb,14.40
2024-04-06T02:34:00,atb,16.80
2024-04-06T02:36:00,atb,31.20
2024-04-06T02:38:00,atb,57.60
2024-04-06T02:40:00,atb,60.00
2024-04-06T02:41:00,atb,28.80
2024-04-06T02:42:00,atb,28.81
2024-04-06T02:43:00,atb,28.80
2024-04-06T02:45:00,atb,33.59
2024-04-06T02:46:00,atb,16.80
2024-04-06T02:48:00,atb,33.60
2024-04-06T02:50:00,atb,31.20
2024-04-06T02:51:00,atb,16.80
2024-04-06T02:52:00,atb,16.80
2024-04-06T02:54:00,atb,33.59
2024-04-06T02:56:00,atb,33.60
2024-04-06T02:57:00,atb,16.80
2024-04-06T02:59:00,atb,33.60
2024-04-06T03:01:00,atb,31.20
2024-04-06T03:02:00,atb,16.80
2024-04-06T03:04:00,atb,31.20
2024-04-06T03:05:00,atb,14.40
2024-04-06T03:07:00,atb,31.20
2024-04-06T03:09:00,atb,31.19
2024-04-06T03:11:00,atb,31.20
2024-04-06T03:13:00,atb,31.20
2024-04-06T03:15:00,atb,33.60
2024-04-06T03:16:00,atb,14.40
2024-04-06T03:17:00,atb,16.80
2024-04-06T03:19:00,atb,31.20
2024-04-06T03:20:00,atb,16.80
2024-04-06T03:22:00,atb,28.80
2024-04-06T03:23:00,atb,16.80
2024-04-06T03:25:00,atb,31.20
2024-04-06T03:27:00,atb,33.59
2024-04-06T03:29:00,atb,31.20
2024-04-06T03:31:00,atb,31.20
2024-04-06T03:32:00,atb,16.80
2024-04-06T03:34:00,atb,28.80
2024-04-06T03:36:00,atb,31.20
2024-04-06T03:37:00,atb,14.40
2024-04-06T03:40:00,atb,31.20
2024-04-06T03:41:00,atb,28.80
2024-04-06T03:42:00,atb,16.80
2024-04-06T03:44:00,atb,28.80
2024-04-06T03:46:00,atb,31.20
2024-04-06T03:47:00,atb,16.80
2024-04-06T03:48:00,atb,14.40
2024-04-06T03:50:00,atb,31.20
2024-04-06T03:52:00,atb,16.80
2024-04-06T03:53:00,atb,28.80
2024-04-06T03:55:00,atb,31.20
2024-04-06T03:56:00,atb,16.80
2024-04-06T03:58:00,atb,31.20
2024-04-06T04:00:00,atb,31.20
2024-04-06T04:01:00,atb,14.40
2024-04-06T04:02:00,atb,16.79
2024-04-06T04:04:00,atb,31.20
2024-04-06T04:05:00,atb,14.40
2024-04-06T04:06:00,atb,14.40
2024-04-06T04:08:00,atb,31.20
2024-04-06T04:10:00,atb,16.80
2024-04-06T04:11:00,atb,28.80
2024-04-06T04:12:00,atb,16.80
2024-04-06T04:14:00,atb,28.80
2024-04-06T04:16:00,atb,16.80
2024-04-06T04:17:00,atb,28.80
2024-04-06T04:18:00,atb,16.80
2024-04-06T04:20:00,atb,28.80
2024-04-06T04:22:00,atb,28.80
2024-04-06T04:24:00,atb,31.20
2024-04-06T04:25:00,atb,14.40
2024-04-06T04:27:00,atb,31.20
2024-04-06T04:28:00,atb,14.40
2024-04-06T04:29:00,atb,16.80
2024-04-06T04:31:00,atb,31.20
2024-04-06T04:33:00,atb,31.20
2024-04-06T04:35:00,atb,28.80
2024-04-06T04:36:00,atb,16.80
2024-04-06T04:39:00,atb,48.00
2024-04-06T04:41:00,atb,33.59
2024-04-06T04:42:00,atb,28.81
2024-04-06T04:43:00,atb,26.40
2024-04-06T04:45:00,atb,45.60
2024-04-06T04:46:00,atb,14.40
2024-04-06T04:48:00,atb,28.80
2024-04-06T04:50:00,atb,31.20
2024-04-06T04:52:00,atb,28.80
2024-04-06T04:54:00,atb,31.20
2024-04-06T04:55:00,atb,16.80
2024-04-06T04:57:00,atb,31.20
2024-04-06T04:58:00,atb,14.40
2024-04-06T05:00:00,atb,33.59
2024-04-06T05:02:00,atb,31.20
2024-04-06T05:03:00,atb,16.80
2024-04-06T05:05:00,atb,31.20
2024-04-06T05:07:00,atb,31.20
2024-04-06T05:08:00,atb,14.40
2024-04-06T05:10:00,atb,31.20
2024-04-06T05:11:00,atb,23.99
2024-04-06T05:13:00,atb,57.61
2024-04-06T05:15:00,atb,55.20
2024-04-06T05:17:00,atb,33.60
2024-04-06T05:19:00,atb,31.20
2024-04-06T05:21:00,atb,31.19
2024-04-06T05:22:00,atb,16.80
2024-04-06T05:24:00,atb,31.20
2024-04-06T05:27:00,atb,31.20
2024-04-06T05:28:00,atb,31.20
2024-04-06T05:29:00,atb,16.80
2024-04-06T05:31:00,atb,31.20
2024-04-06T05:33:00,atb,31.20
2024-04-06T05:35:00,atb,31.20
2024-04-06T05:37:00,atb,31.20
2024-04-06T05:39:00,atb,31.20
2024-04-06T05:40:00,atb,14.40
2024-04-06T05:42:00,atb,31.20
2024-04-06T05:43:00,atb,16.79
2024-04-06T05:45:00,atb,31.20
2024-04-06T05:46:00,atb,14.40
2024-04-06T05:48:00,atb,31.20
2024-04-06T05:50:00,atb,31.20
2024-04-06T05:51:00,atb,16.80
2024-04-06T05:53:00,atb,31.20
2024-04-06T05:54:00,atb,14.40
2024-04-06T05:56:00,atb,31.20
2024-04-06T05:58:00,atb,40.80
2024-04-06T06:00:00,atb,55.21
2024-04-06T06:02:00,atb,55.20
2024-04-06T06:04:00,atb,35.99
2024-04-06T06:05:00,atb,16.80
2024-04-06T06:07:00,atb,31.20
2024-04-06T06:08:00,atb,16.80
2024-04-06T06:10:00,atb,31.20
2024-04-06T06:11:00,atb,16.80
2024-04-06T06:13:00,atb,31.20
2024-04-06T06:15:00,atb,33.60
2024-04-06T06:17:00,atb,31.20
2024-04-06T06:18:00,atb,16.79
2024-04-06T06:20:00,atb,28.81
2024-04-06T06:21:00,atb,14.40
2024-04-06T06:23:00,atb,31.19
2024-04-06T06:25:00,atb,28.81
2024-04-06T06:26:00,atb,16.79
2024-04-06T06:28:00,atb,28.81
2024-04-06T06:29:00,atb,14.40
2024-04-06T06:31:00,atb,28.80
2024-04-06T06:33:00,atb,28.80
2024-04-06T06:34:00,atb,14.40
2024-04-06T06:36:00,atb,28.80
2024-04-06T06:37:00,atb,16.80
2024-04-06T06:39:00,atb,28.80
2024-04-06T06:40:00,atb,14.40
2024-04-06T06:41:00,atb,16.80
2024-04-06T06:42:00,atb,14.40
2024-04-06T06:44:00,atb,28.80
2024-04-06T06:45:00,atb,14.40
2024-04-06T06:47:00,atb,31.20
2024-04-06T06:48:00,atb,14.40
2024-04-06T06:50:00,atb,28.80
2024-04-06T06:52:00,atb,28.80
2024-04-06T06:53:00,atb,16.80
2024-04-06T06:54:00,atb,14.40
2024-04-06T06:56:00,atb,28.80
2024-04-06T06:58:00,atb,31.20
2024-04-06T06:59:00,atb,14.40
2024-04-06T07:00:00,atb,14.40
2024-04-06T07:02:00,atb,31.20
2024-04-06T07:04:00,atb,28.80
2024-04-06T07:05:00,atb,16.80
2024-04-06T07:08:00,atb,31.20
2024-04-06T07:09:00,atb,48.00
2024-04-06T07:11:00,atb,57.60
2024-04-06T07:14:00,atb,38.39
2024-04-06T07:15:00,atb,33.60
2024-04-06T07:17:00,atb,33.60
2024-04-06T07:20:00,atb,33.59
2024-04-06T07:21:00,atb,31.20
2024-04-06T07:23:00,atb,31.20
2024-04-06T07:26:00,atb,50.41
2024-04-06T07:28:00,atb,33.60
2024-04-06T07:29:00,atb,14.40
2024-04-06T07:32:00,atb,50.39
2024-04-06T07:34:00,atb,31.20
2024-04-06T07:35:00,atb,16.80
2024-04-06T07:36:00,atb,14.40
2024-04-06T07:38:00,atb,33.60
2024-04-06T07:39:00,atb,14.40
2024-04-06T07:41:00,atb,33.60
2024-04-06T07:43:00,atb,31.20
2024-04-06T07:45:00,atb,31.20
2024-04-06T07:47:00,atb,31.20
2024-04-06T07:48:00,atb,14.40
2024-04-06T07:50:00,atb,33.59
2024-04-06T07:52:00,atb,28.80
2024-04-06T07:54:00,atb,31.20
2024-04-06T07:56:00,atb,31.20
2024-04-06T07:58:00,atb,31.20
2024-04-06T08:00:00,atb,31.20
2024-04-06T08:02:00,atb,31.20
2024-04-06T08:03:00,atb,16.80
2024-04-06T08:04:00,atb,14.40
2024-04-06T08:06:00,atb,33.60
2024-04-06T08:07:00,atb,16.80
2024-04-06T08:09:00,atb,31.20
2024-04-06T08:11:00,atb,31.19
2024-04-06T08:13:00,atb,28.81
2024-04-06T08:15:00,atb,31.19
2024-04-06T08:16:00,atb,16.80
2024-04-06T08:17:00,atb,14.40
2024-04-06T08:19:00,atb,31.20
2024-04-06T08:20:00,atb,14.40
2024-04-06T08:21:00,atb,16.80
2024-04-06T08:23:00,atb,31.20
2024-04-06T08:24:00,atb,14.40
2024-04-06T08:26:00,atb,31.20
2024-04-06T08:27:00,atb,16.80
2024-04-06T08:28:00,atb,14.40
2024-04-06T08:30:00,atb,31.20
2024-04-06T08:31:00,atb,16.80
2024-04-06T08:32:00,atb,16.80
2024-04-06T08:34:00,atb,31.20
2024-04-06T08:36:00,atb,33.59
2024-04-06T08:38:00,atb,33.60
2024-04-06T08:39:00,atb,19.20
2024-04-06T08:41:00,atb,33.60
2024-04-06T08:43:00,atb,35.99
2024-04-06T08:45:00,atb,33.60
2024-04-06T08:46:00,atb,19.20
2024-04-06T08:48:00,atb,38.39
2024-04-06T08:49:00,atb,16.80
2024-04-06T08:51:00,atb,38.39
2024-04-06T08:53:00,atb,48.00
2024-04-06T08:55:00,atb,57.60
2024-04-06T08:57:00,atb,55.21
2024-04-06T08:58:00,atb,28.80
2024-04-06T08:59:00,atb,21.59
2024-04-06T09:01:00,atb,33.60
2024-04-06T09:03:00,atb,33.60
2024-04-06T09:04:00,atb,16.80
2024-04-06T09:07:00,atb,33.60
2024-04-06T09:08:00,atb,33.59
2024-04-06T09:09:00,atb,16.80
2024-04-06T09:11:00,atb,31.20
2024-04-06T09:13:00,atb,31.20
2024-04-06T09:15:00,atb,33.60
2024-04-06T09:16:00,atb,14.40
2024-04-06T09:19:00,atb,57.60
2024-04-06T09:21:00,atb,55.20
2024-04-06T09:22:00,atb,26.41
2024-04-06T09:25:00,atb,31.19
2024-04-06T09:26:00,atb,43.21
2024-04-06T09:27:00,atb,28.80
2024-04-06T09:29:00,atb,60.00
2024-04-06T09:31:00,atb,57.60
2024-04-06T09:32:00,atb,14.40
2024-04-06T09:34:00,atb,33.60
2024-04-06T09:35:00,atb,16.79
2024-04-06T09:37:00,atb,16.80
2024-04-06T09:38:00,atb,31.20
2024-04-06T09:39:00,atb,16.80
2024-04-06T09:41:00,atb,33.60
2024-04-06T09:43:00,atb,33.60
2024-04-06T09:45:00,atb,33.59
2024-04-06T09:47:00,atb,33.60
2024-04-06T09:49:00,atb,16.80
2024-04-06T09:50:00,atb,33.60
2024-04-06T09:51:00,atb,16.80
2024-04-06T09:52:00,atb,21.59
2024-04-06T09:53:00,atb,16.80
2024-04-06T09:55:00,atb,33.60
2024-04-06T09:57:00,atb,38.39
2024-04-06T09:59:00,atb,33.60
2024-04-06T10:01:00,atb,33.60
2024-04-06T10:03:00,atb,33.60
2024-04-06T10:04:00,atb,16.80
2024-04-06T10:05:00,atb,19.19
2024-04-06T10:07:00,atb,33.60
2024-04-06T10:09:00,atb,31.20
2024-04-06T10:10:00,atb,16.80
2024-04-06T10:12:00,atb,33.60
2024-04-06T10:14:00,atb,31.19
2024-04-06T10:16:00,atb,33.60
2024-04-06T10:18:00,atb,31.20
2024-04-06T10:20:00,atb,33.60
2024-04-06T10:22:00,atb,33.60
2024-04-06T10:23:00,atb,16.80
2024-04-06T10:25:00,atb,31.19
2024-04-06T10:27:00,atb,33.60
2024-04-06T10:29:00,atb,33.60
2024-04-06T10:31:00,atb,33.60
2024-04-06T10:33:00,atb,33.60
2024-04-06T10:34:00,atb,16.79
2024-04-06T10:36:00,atb,33.60
2024-04-06T10:38:00,atb,33.60
2024-04-06T10:39:00,atb,21.59
2024-04-06T10:41:00,atb,38.41
2024-04-06T10:43:00,atb,36.01
2024-04-06T10:44:00,atb,16.79
2024-04-06T10:46:00,atb,38.41
2024-04-06T10:48:00,atb,19.20
2024-04-06T10:49:00,atb,55.20
2024-04-06T10:51:00,atb,50.41
2024-04-06T10:54:00,atb,52.79
2024-04-06T10:56:00,atb,33.60
2024-04-06T10:58:00,atb,35.99
2024-04-06T11:00:00,atb,33.60
2024-04-06T11:02:00,atb,36.01
2024-04-06T11:04:00,atb,31.20
2024-04-06T11:06:00,atb,33.59
2024-04-06T11:07:00,atb,16.80
2024-04-06T11:09:00,atb,31.20
2024-04-06T11:10:00,atb,16.80
2024-04-06T11:12:00,atb,16.80
2024-04-06T11:13:00,atb,33.60
2024-04-06T11:15:00,atb,33.59
2024-04-06T11:16:00,atb,16.80
2024-04-06T11:18:00,atb,33.60
2024-04-06T11:20:00,atb,33.60
2024-04-06T11:22:00,atb,31.20
2024-04-06T11:24:00,atb,33.60
2024-04-06T11:26:00,atb,31.19
2024-04-06T11:28:00,atb,33.60
2024-04-06T11:29:00,atb,16.80
2024-04-06T11:31:00,atb,33.60
2024-04-06T11:32:00,atb,14.40
2024-04-06T11:34:00,atb,33.60
2024-04-06T11:35:00,atb,16.80
2024-04-06T11:37:00,atb,33.59
2024-04-06T11:39:00,atb,33.60
2024-04-06T11:41:00,atb,33.60
2024-04-06T11:42:00,atb,16.80
2024-04-06T11:44:00,atb,33.59
2024-04-06T11:45:00,atb,16.80
2024-04-06T11:46:00,atb,16.80
2024-04-06T11:47:00,atb,16.80
2024-04-06T11:49:00,atb,38.41
2024-04-06T11:51:00,atb,31.19
2024-04-06T11:52:00,atb,14.41
2024-04-06T11:54:00,atb,33.59
2024-04-06T11:55:00,atb,14.40
2024-04-06T11:57:00,atb,31.20
2024-04-06T11:58:00,atb,16.80
2024-04-06T12:00:00,atb,38.41
2024-04-06T12:02:00,atb,57.60
2024-04-06T12:05:00,atb,57.60
2024-04-06T12:06:00,atb,43.20
2024-04-06T12:07:00,atb,21.61
2024-04-06T12:09:00,atb,31.19
2024-04-06T12:11:00,atb,16.80
2024-04-06T12:12:00,atb,31.20
2024-04-06T12:14:00,atb,36.01
2024-04-06T12:15:00,atb,16.80
2024-04-06T12:17:00,atb,31.20
2024-04-06T12:19:00,atb,40.80
2024-04-06T12:21:00,atb,55.20
2024-04-06T12:23:00,atb,28.80
2024-04-06T12:24:00,atb,50.41
2024-04-06T12:26:00,atb,33.60
2024-04-06T12:27:00,atb,16.80
2024-04-06T12:29:00,atb,14.40
2024-04-06T12:30:00,atb,33.59
2024-04-06T12:32:00,atb,33.60
2024-04-06T12:33:00,atb,21.61
2024-04-06T12:35:00,atb,40.80
2024-04-06T12:37:00,atb,36.01
2024-04-06T12:39:00,atb,40.80
2024-04-06T12:41:00,atb,36.01
2024-04-06T12:42:00,atb,21.59
2024-04-06T12:44:00,atb,36.01
2024-04-06T12:45:00,atb,19.19
2024-04-06T12:47:00,atb,33.60
2024-04-06T12:48:00,atb,19.20
2024-04-06T12:49:00,atb,16.80
2024-04-06T12:51:00,atb,35.99
2024-04-06T12:53:00,atb,36.01
2024-04-06T12:55:00,atb,33.60
2024-04-06T12:56:00,atb,19.19
2024-04-06T12:58:00,atb,33.60
2024-04-06T13:00:00,atb,33.60
2024-04-06T13:01:00,atb,16.80
2024-04-06T13:03:00,atb,33.60
2024-04-06T13:04:00,atb,16.79
2024-04-06T13:06:00,atb,36.01
2024-04-06T13:08:00,atb,33.60
2024-04-06T13:09:00,atb,16.80
2024-04-06T13:10:00,atb,16.80
2024-04-06T13:12:00,atb,33.59
2024-04-06T13:14:00,atb,33.60
2024-04-06T13:16:00,atb,33.60
2024-04-06T13:18:00,atb,33.60
2024-04-06T13:20:00,atb,33.59
2024-04-06T13:22:00,atb,38.41
2024-04-06T13:23:00,atb,26.40
2024-04-06T13:24:00,atb,31.20
2024-04-06T13:26:00,atb,52.79
2024-04-06T13:28:00,atb,33.60
2024-04-06T13:29:00,atb,16.80
2024-04-06T13:31:00,atb,33.60
2024-04-06T13:34:00,atb,50.41
2024-04-06T13:36:00,atb,33.59
2024-04-06T13:38:00,atb,31.20
2024-04-06T13:40:00,atb,33.60
2024-04-06T13:41:00,atb,16.80
2024-04-06T13:43:00,atb,33.60
2024-04-06T13:46:00,atb,35.99
2024-04-06T13:47:00,atb,40.80
2024-04-06T13:49:00,atb,31.20
2024-04-06T13:50:00,atb,16.80
2024-04-06T13:52:00,atb,33.60
2024-04-06T13:54:00,atb,33.60
2024-04-06T13:55:00,atb,16.80
2024-04-06T13:56:00,atb,16.80
2024-04-06T13:58:00,atb,33.59
2024-04-06T13:59:00,atb,16.80
2024-04-06T14:01:00,atb,36.01
2024-04-06T14:02:00,atb,16.80
2024-04-06T14:04:00,atb,60.00
2024-04-06T14:05:00,atb,33.59
2024-04-06T14:07:00,atb,62.40
2024-04-06T14:08:00,atb,24.01
2024-04-06T14:10:00,atb,35.99
2024-04-06T14:11:00,atb,19.20
2024-04-06T14:13:00,atb,38.39
2024-04-06T14:14:00,atb,19.20
2024-04-06T14:16:00,atb,33.60
2024-04-06T14:18:00,atb,38.39
2024-04-06T14:20:00,atb,36.01
2024-04-06T14:22:00,atb,33.60
2024-04-06T14:24:00,atb,35.99
2024-04-06T14:26:00,atb,36.01
2024-04-06T14:27:00,atb,21.59
2024-04-06T14:29:00,atb,33.60
2024-04-06T14:31:00,atb,33.60
2024-04-06T14:33:00,atb,33.60
2024-04-06T14:35:00,atb,35.99
2024-04-06T14:37:00,atb,33.60
2024-04-06T14:38:00,atb,16.80
2024-04-06T14:40:00,atb,38.39
2024-04-06T14:42:00,atb,36.01
2024-04-06T14:44:00,atb,33.60
2024-04-06T14:46:00,atb,35.99
2024-04-06T14:48:00,atb,38.41
2024-04-06T14:50:00,atb,35.99
2024-04-06T14:51:00,atb,21.61
2024-04-06T14:53:00,atb,33.60
2024-04-06T14:54:00,atb,16.80
2024-04-06T14:57:00,atb,40.80
2024-04-06T14:58:00,atb,38.39
2024-04-06T15:00:00,atb,36.01
2024-04-06T15:03:00,atb,67.19
2024-04-06T15:04:00,atb,26.41
2024-04-06T15:06:00,atb,50.39
2024-04-06T15:09:00,atb,81.61
2024-04-06T15:11:00,atb,60.00
2024-04-06T15:12:00,atb,16.80
2024-04-06T15:15:00,atb,57.60
2024-04-06T15:17:00,atb,38.39
2024-04-06T15:18:00,atb,24.01
2024-04-06T15:19:00,atb,31.20
2024-04-06T15:21:00,atb,57.60
2024-04-06T15:22:00,atb,28.80
2024-04-06T15:24:00,atb,57.60
2024-04-06T15:25:00,atb,19.20
2024-04-06T15:27:00,atb,33.60
2024-04-06T15:29:00,atb,35.99
2024-04-06T15:31:00,atb,33.60
2024-04-06T15:32:00,atb,16.80
2024-04-06T15:33:00,atb,16.80
2024-04-06T15:35:00,atb,43.20
2024-04-06T15:37:00,atb,33.60
2024-04-06T15:38:00,atb,19.19
2024-04-06T15:40:00,atb,33.60
2024-04-06T15:42:00,atb,33.60
2024-04-06T15:44:00,atb,33.60
2024-04-06T15:46:00,atb,33.59
2024-04-06T15:48:00,atb,38.41
2024-04-06T15:49:00,atb,23.99
2024-04-06T15:51:00,atb,38.41
2024-04-06T15:53:00,atb,35.99
2024-04-06T15:55:00,atb,36.01
2024-04-06T15:56:00,atb,16.80
2024-04-06T15:58:00,atb,48.00
2024-04-06T16:00:00,atb,60.00
2024-04-06T16:02:00,atb,40.80
2024-04-06T16:03:00,atb,16.80
2024-04-06T16:04:00,atb,19.19
2024-04-06T16:06:00,atb,40.81
2024-04-06T16:07:00,atb,23.99
2024-04-06T16:08:00,atb,16.80
2024-04-06T16:10:00,atb,36.01
2024-04-06T16:12:00,atb,35.99
2024-04-06T16:14:00,atb,43.20
2024-04-06T16:16:00,atb,36.01
2024-04-06T16:17:00,atb,19.20
2024-04-06T16:20:00,atb,33.59
2024-04-06T16:21:00,atb,36.01
2024-04-06T16:22:00,atb,16.80
2024-04-06T16:23:00,atb,19.20
2024-04-06T16:24:00,atb,16.79
2024-04-06T16:26:00,atb,38.41
2024-04-06T16:28:00,atb,33.60
2024-04-06T16:29:00,atb,19.19
2024-04-06T16:30:00,atb,16.80
2024-04-06T16:32:00,atb,16.80
2024-04-06T16:33:00,atb,36.01
2024-04-06T16:35:00,atb,35.99
2024-04-06T16:37:00,atb,36.01
2024-04-06T16:39:00,atb,38.39
2024-04-06T16:41:00,atb,38.41
2024-04-06T16:43:00,atb,35.99
2024-04-06T16:45:00,atb,38.41
2024-04-06T16:46:00,atb,19.20
2024-04-06T16:48:00,atb,35.99
2024-04-06T16:50:00,atb,36.01
2024-04-06T16:52:00,atb,45.60
2024-04-06T16:53:00,atb,31.20
2024-04-06T16:55:00,atb,60.00
2024-04-06T16:57:00,atb,52.79
2024-04-06T16:59:00,atb,33.60
2024-04-06T17:00:00,atb,16.80
2024-04-06T17:02:00,atb,35.99
2024-04-06T17:04:00,atb,38.41
2024-04-06T17:05:00,atb,19.20
2024-04-06T17:07:00,atb,35.99
2024-04-06T17:09:00,atb,40.80
2024-04-06T17:10:00,atb,19.20
2024-04-06T17:12:00,atb,38.41
2024-04-06T17:14:00,atb,55.20
2024-04-06T17:16:00,atb,55.20
2024-04-06T17:17:00,atb,16.80
2024-04-06T17:19:00,atb,36.01
2024-04-06T17:21:00,atb,33.59
2024-04-06T17:23:00,atb,36.01
2024-04-06T17:25:00,atb,40.80
2024-04-06T17:27:00,atb,38.41
2024-04-06T17:29:00,atb,35.99
2024-04-06T17:31:00,atb,43.20
2024-04-06T17:32:00,atb,19.20
2024-04-06T17:34:00,atb,40.80
2024-04-06T17:35:00,atb,19.20
2024-04-06T17:37:00,atb,38.41
2024-04-06T17:39:00,atb,38.39
2024-04-06T17:41:00,atb,40.80
2024-04-06T17:43:00,atb,19.20
2024-04-06T17:44:00,atb,36.01
2024-04-06T17:45:00,atb,19.19
2024-04-06T17:47:00,atb,38.41
2024-04-06T17:49:00,atb,33.60
2024-04-06T17:51:00,atb,40.80
2024-04-06T17:53:00,atb,38.39
2024-04-06T17:55:00,atb,36.01
2024-04-06T17:56:00,atb,19.20
2024-04-06T17:58:00,atb,38.39
2024-04-06T18:00:00,atb,36.01
2024-04-06T18:02:00,atb,38.39
2024-04-06T18:04:00,atb,38.41
2024-04-06T18:06:00,atb,40.80
2024-04-06T18:08:00,atb,38.39
2024-04-06T18:09:00,atb,19.20
2024-04-06T18:11:00,atb,40.80
2024-04-06T18:13:00,atb,40.81
2024-04-06T18:14:00,atb,16.79
2024-04-06T18:16:00,atb,38.41
2024-04-06T18:18:00,atb,35.99
2024-04-06T18:20:00,atb,48.00
2024-04-06T18:22:00,atb,38.41
2024-04-06T18:24:00,atb,38.39
2024-04-06T18:25:00,atb,19.20
2024-04-06T18:27:00,atb,43.20
2024-04-06T18:28:00,atb,19.20
2024-04-06T18:30:00,atb,40.80
2024-04-06T18:32:00,atb,45.60
2024-04-06T18:33:00,atb,31.20
2024-04-06T18:35:00,atb,60.00
2024-04-06T18:36:00,atb,31.20
2024-04-06T18:38:00,atb,62.40
2024-04-06T18:39:00,atb,19.19
2024-04-06T18:41:00,atb,40.81
2024-04-06T18:42:00,atb,19.19
2024-04-06T18:44:00,atb,52.81
2024-04-06T18:45:00,atb,35.99
2024-04-06T18:46:00,atb,28.81
2024-04-06T18:48:00,atb,62.39
2024-04-06T18:49:00,atb,31.20
2024-04-06T18:51:00,atb,48.00
2024-04-06T18:53:00,atb,36.01
2024-04-06T18:55:00,atb,38.39
2024-04-06T18:56:00,atb,33.60
2024-04-06T18:58:00,atb,62.40
2024-04-06T19:00:00,atb,50.39
2024-04-06T19:01:00,atb,19.20
2024-04-06T19:03:00,atb,38.41
2024-04-06T19:05:00,atb,38.39
2024-04-06T19:06:00,atb,16.80
2024-04-06T19:07:00,atb,19.20
2024-04-06T19:08:00,atb,16.79
2024-04-06T19:10:00,atb,43.21
2024-04-06T19:12:00,atb,26.40
2024-04-06T19:13:00,atb,45.60
2024-04-06T19:14:00,atb,21.59
2024-04-06T19:16:00,atb,40.81
2024-04-06T19:18:00,atb,43.20
2024-04-06T19:20:00,atb,45.60
2024-04-06T19:22:00,atb,47.99
2024-04-06T19:24:00,atb,40.81
