#datetime,building,power
2023-02-20T00:00:00,ata,43.18
2023-02-20T00:02:00,ata,45.64
2023-02-20T00:04:00,ata,50.39
2023-02-20T00:06:00,ata,50.39
2023-02-20T00:08:00,ata,45.59
2023-02-20T00:09:00,ata,21.62
2023-02-20T00:11:00,ata,45.59
2023-02-20T00:13:00,ata,43.18
2023-02-20T00:15:00,ata,40.84
2023-02-20T00:17:00,ata,45.59
2023-02-20T00:19:00,ata,43.18
2023-02-20T00:21:00,ata,40.78
2023-02-20T00:23:00,ata,43.24
2023-02-20T00:24:00,ata,21.56
2023-02-20T00:25:00,ata,19.22
2023-02-20T00:27:00,ata,43.18
2023-02-20T00:29:00,ata,43.24
2023-02-20T00:30:00,ata,19.16
2023-02-20T00:31:00,ata,21.62
2023-02-20T00:33:00,ata,40.78
2023-02-20T00:35:00,ata,43.18
2023-02-20T00:36:00,ata,19.22
2023-02-20T00:38:00,ata,43.18
2023-02-20T00:39:00,ata,21.62
2023-02-20T00:41:00,ata,40.78
2023-02-20T00:43:00,ata,38.44
2023-02-20T00:45:00,ata,43.18
2023-02-20T00:46:00,ata,19.22
2023-02-20T00:48:00,ata,43.18
2023-02-20T00:50:00,ata,40.78
2023-02-20T00:52:00,ata,40.84
2023-02-20T00:53:00,ata,21.56
2023-02-20T00:55:00,ata,43.24
2023-02-20T00:57:00,ata,71.95
2023-02-20T00:59:00,ata,67.21
2023-02-20T01:00:00,ata,33.63
2023-02-20T01:02:00,ata,64.80
2023-02-20T01:04:00,ata,47.99
2023-02-20T01:06:00,ata,40.78
2023-02-20T01:08:00,ata,43.18
2023-02-20T01:10:00,ata,43.24
2023-02-20T01:11:00,ata,19.16
2023-02-20T01:13:00,ata,43.24
2023-02-20T01:14:00,ata,26.37
2023-02-20T01:15:00,ata,21.62
2023-02-20T01:17:00,ata,57.60
2023-02-20T01:19:00,ata,67.21
2023-02-20T01:21:00,ata,60.00
2023-02-20T01:23:00,ata,62.40
2023-02-20T01:25:00,ata,62.40
2023-02-20T01:26:00,ata,26.37
2023-02-20T01:27:00,ata,28.83
2023-02-20T01:28:00,ata,31.17
2023-02-20T01:30:00,ata,62.40
2023-02-20T01:31:00,ata,31.23
2023-02-20T01:33:00,ata,38.38
2023-02-20T01:35:00,ata,40.78
2023-02-20T01:37:00,ata,38.44
2023-02-20T01:38:00,ata,19.16
2023-02-20T01:40:00,ata,40.84
2023-02-20T01:42:00,ata,40.78
2023-02-20T01:43:00,ata,19.22
2023-02-20T01:45:00,ata,40.78
2023-02-20T01:47:00,ata,43.18
2023-02-20T01:48:00,ata,19.22
2023-02-20T01:50:00,ata,43.18
2023-02-20T01:52:00,ata,43.24
2023-02-20T01:54:00,ata,43.18
2023-02-20T01:56:00,ata,45.59
2023-02-20T01:57:00,ata,19.22
2023-02-20T01:59:00,ata,43.18
2023-02-20T02:00:00,ata,21.62
2023-02-20T02:02:00,ata,43.18
2023-02-20T02:03:00,ata,21.62
2023-02-20T02:04:00,ata,21.56
2023-02-20T02:06:00,ata,43.24
2023-02-20T02:08:00,ata,43.18
2023-02-20T02:10:00,ata,40.78
2023-02-20T02:12:00,ata,43.18
2023-02-20T02:14:00,ata,40.84
2023-02-20T02:16:00,ata,40.78
2023-02-20T02:18:00,ata,40.78
2023-02-20T02:19:00,ata,21.62
2023-02-20T02:21:00,ata,38.38
2023-02-20T02:22:00,ata,21.62
2023-02-20T02:24:00,ata,40.78
2023-02-20T02:26:00,ata,40.84
2023-02-20T02:28:00,ata,40.78
2023-02-20T02:30:00,ata,40.78
2023-02-20T02:32:00,ata,40.84
2023-02-20T02:33:00,ata,19.16
2023-02-20T02:36:00,ata,64.80
2023-02-20T02:38:00,ata,40.84
2023-02-20T02:40:00,ata,43.18
2023-02-20T02:42:00,ata,40.78
2023-02-20T02:44:00,ata,43.18
2023-02-20T02:47:00,ata,62.40
2023-02-20T02:50:00,ata,40.84
2023-02-20T02:51:00,ata,38.38
2023-02-20T02:53:00,ata,38.38
2023-02-20T02:55:00,ata,36.04
2023-02-20T02:57:00,ata,40.78
2023-02-20T02:59:00,ata,38.38
2023-02-20T03:01:00,ata,40.84
2023-02-20T03:02:00,ata,19.16
2023-02-20T03:04:00,ata,40.84
2023-02-20T03:07:00,ata,64.80
2023-02-20T03:10:00,ata,40.78
2023-02-20T03:11:00,ata,38.38
2023-02-20T03:13:00,ata,40.84
2023-02-20T03:15:00,ata,38.38
2023-02-20T03:18:00,ata,38.38
2023-02-20T03:19:00,ata,40.84
2023-02-20T03:21:00,ata,38.38
2023-02-20T03:22:00,ata,19.22
2023-02-20T03:25:00,ata,40.78
2023-02-20T03:26:00,ata,40.78
2023-02-20T03:28:00,ata,19.22
2023-02-20T03:29:00,ata,40.78
2023-02-20T03:31:00,ata,40.84
2023-02-20T03:32:00,ata,19.16
2023-02-20T03:34:00,ata,40.84
2023-02-20T03:35:00,ata,19.16
2023-02-20T03:37:00,ata,38.44
2023-02-20T03:38:00,ata,19.16
2023-02-20T03:40:00,ata,38.44
2023-02-20T03:41:00,ata,19.22
2023-02-20T03:42:00,ata,16.76
2023-02-20T03:44:00,ata,38.44
2023-02-20T03:46:00,ata,40.78
2023-02-20T03:48:00,ata,38.38
2023-02-20T03:50:00,ata,38.44
2023-02-20T03:51:00,ata,19.16
2023-02-20T03:53:00,ata,38.44
2023-02-20T03:54:00,ata,19.16
2023-02-20T03:56:00,ata,19.22
2023-02-20T03:57:00,ata,38.38
2023-02-20T03:59:00,ata,38.44
2023-02-20T04:01:00,ata,40.78
2023-02-20T04:02:00,ata,19.22
2023-02-20T04:04:00,ata,40.78
2023-02-20T04:06:00,ata,40.78
2023-02-20T04:07:00,ata,21.62
2023-02-20T04:08:00,ata,19.22
2023-02-20T04:10:00,ata,40.78
2023-02-20T04:13:00,ata,60.00
2023-02-20T04:15:00,ata,38.38
2023-02-20T04:18:00,ata,60.00
2023-02-20T04:21:00,ata,40.84
2023-02-20T04:22:00,ata,40.78
2023-02-20T04:24:00,ata,55.20
2023-02-20T04:26:00,ata,64.80
2023-02-20T04:28:00,ata,50.39
2023-02-20T04:30:00,ata,40.84
2023-02-20T04:32:00,ata,38.38
2023-02-20T04:34:00,ata,38.38
2023-02-20T04:36:00,ata,38.44
2023-02-20T04:37:00,ata,19.16
2023-02-20T04:39:00,ata,21.62
2023-02-20T04:40:00,ata,38.38
2023-02-20T04:43:00,ata,86.43
2023-02-20T04:46:00,ata,64.80
2023-02-20T04:47:00,ata,50.39
2023-02-20T04:50:00,ata,40.78
2023-02-20T04:51:00,ata,38.44
2023-02-20T04:53:00,ata,38.38
2023-02-20T04:55:00,ata,40.78
2023-02-20T04:57:00,ata,40.84
2023-02-20T04:59:00,ata,38.38
2023-02-20T05:01:00,ata,50.39
2023-02-20T05:02:00,ata,31.23
2023-02-20T05:04:00,ata,62.40
2023-02-20T05:06:00,ata,60.00
2023-02-20T05:08:00,ata,40.78
2023-02-20T05:10:00,ata,43.18
2023-02-20T05:12:00,ata,40.78
2023-02-20T05:14:00,ata,38.44
2023-02-20T05:16:00,ata,40.78
2023-02-20T05:18:00,ata,38.44
2023-02-20T05:20:00,ata,38.38
2023-02-20T05:21:00,ata,21.62
2023-02-20T05:23:00,ata,38.38
2023-02-20T05:26:00,ata,40.78
2023-02-20T05:27:00,ata,38.44
2023-02-20T05:28:00,ata,21.56
2023-02-20T05:30:00,ata,38.44
2023-02-20T05:32:00,ata,40.78
2023-02-20T05:33:00,ata,19.22
2023-02-20T05:35:00,ata,40.78
2023-02-20T05:37:00,ata,40.78
2023-02-20T05:39:00,ata,38.44
2023-02-20T05:41:00,ata,40.78
2023-02-20T05:43:00,ata,40.78
2023-02-20T05:45:00,ata,40.84
2023-02-20T05:46:00,ata,19.16
2023-02-20T05:47:00,ata,19.22
2023-02-20T05:49:00,ata,38.38
2023-02-20T05:50:00,ata,21.62
2023-02-20T05:52:00,ata,38.38
2023-02-20T05:53:00,ata,21.62
2023-02-20T05:55:00,ata,38.38
2023-02-20T05:57:00,ata,38.44
2023-02-20T05:59:00,ata,40.78
2023-02-20T06:01:00,ata,38.38
2023-02-20T06:02:00,ata,19.22
2023-02-20T06:04:00,ata,38.38
2023-02-20T06:06:00,ata,36.04
2023-02-20T06:08:00,ata,40.78
2023-02-20T06:10:00,ata,38.38
2023-02-20T06:11:00,ata,19.22
2023-02-20T06:13:00,ata,38.38
2023-02-20T06:15:00,ata,38.44
2023-02-20T06:16:00,ata,19.16
2023-02-20T06:18:00,ata,38.44
2023-02-20T06:20:00,ata,40.78
2023-02-20T06:22:00,ata,36.04
2023-02-20T06:24:00,ata,40.78
2023-02-20T06:26:00,ata,38.38
2023-02-20T06:28:00,ata,38.44
2023-02-20T06:29:00,ata,21.56
2023-02-20T06:30:00,ata,19.22
2023-02-20T06:32:00,ata,40.78
2023-02-20T06:35:00,ata,60.00
2023-02-20T06:38:00,ata,60.00
2023-02-20T06:40:00,ata,38.44
2023-02-20T06:43:00,ata,38.38
2023-02-20T06:45:00,ata,35.98
2023-02-20T06:46:00,ata,38.44
2023-02-20T06:48:00,ata,40.78
2023-02-20T06:50:00,ata,35.98
2023-02-20T06:52:00,ata,21.62
2023-02-20T06:53:00,ata,35.98
2023-02-20T06:55:00,ata,36.04
2023-02-20T06:57:00,ata,38.38
2023-02-20T06:58:00,ata,16.82
2023-02-20T06:59:00,ata,19.22
2023-02-20T07:01:00,ata,35.98
2023-02-20T07:04:00,ata,57.60
2023-02-20T07:06:00,ata,35.98
2023-02-20T07:07:00,ata,21.62
2023-02-20T07:09:00,ata,38.38
2023-02-20T07:11:00,ata,43.24
2023-02-20T07:13:00,ata,40.78
2023-02-20T07:15:00,ata,40.78
2023-02-20T07:18:00,ata,60.00
2023-02-20T07:20:00,ata,57.60
2023-02-20T07:21:00,ata,31.23
2023-02-20T07:22:00,ata,28.77
2023-02-20T07:24:00,ata,40.84
2023-02-20T07:26:00,ata,38.38
2023-02-20T07:28:00,ata,43.18
2023-02-20T07:30:00,ata,43.24
2023-02-20T07:31:00,ata,19.16
2023-02-20T07:33:00,ata,38.44
2023-02-20T07:35:00,ata,38.38
2023-02-20T07:37:00,ata,40.78
2023-02-20T07:39:00,ata,40.84
2023-02-20T07:40:00,ata,19.16
2023-02-20T07:42:00,ata,19.22
2023-02-20T07:43:00,ata,35.98
2023-02-20T07:45:00,ata,38.44
2023-02-20T07:46:00,ata,19.22
2023-02-20T07:48:00,ata,38.38
2023-02-20T07:51:00,ata,60.00
2023-02-20T07:52:00,ata,19.22
2023-02-20T07:54:00,ata,40.78
2023-02-20T07:56:00,ata,40.78
2023-02-20T07:57:00,ata,21.62
2023-02-20T08:00:00,ata,45.59
2023-02-20T08:01:00,ata,43.18
2023-02-20T08:03:00,ata,43.24
2023-02-20T08:04:00,ata,23.96
2023-02-20T08:06:00,ata,40.84
2023-02-20T08:07:00,ata,19.16
2023-02-20T08:09:00,ata,52.79
2023-02-20T08:11:00,ata,40.84
2023-02-20T08:12:00,ata,21.56
2023-02-20T08:14:00,ata,40.84
2023-02-20T08:16:00,ata,40.78
2023-02-20T08:18:00,ata,38.38
2023-02-20T08:19:00,ata,21.62
2023-02-20T08:22:00,ata,38.38
2023-02-20T08:23:00,ata,38.44
2023-02-20T08:24:00,ata,21.56
2023-02-20T08:26:00,ata,38.44
2023-02-20T08:28:00,ata,47.99
2023-02-20T08:31:00,ata,64.80
2023-02-20T08:32:00,ata,62.40
2023-02-20T08:33:00,ata,31.17
2023-02-20T08:35:00,ata,67.21
2023-02-20T08:36:00,ata,67.21
2023-02-20T08:37:00,ata,26.43
2023-02-20T08:39:00,ata,55.20
2023-02-20T08:41:00,ata,93.57
2023-02-20T08:43:00,ata,64.80
2023-02-20T08:44:00,ata,31.23
2023-02-20T08:46:00,ata,64.80
2023-02-20T08:49:00,ata,64.75
2023-02-20T08:50:00,ata,38.44
2023-02-20T08:52:00,ata,38.38
2023-02-20T08:53:00,ata,19.22
2023-02-20T08:54:00,ata,19.22
2023-02-20T08:56:00,ata,38.38
2023-02-20T08:57:00,ata,19.22
2023-02-20T08:59:00,ata,40.78
2023-02-20T09:01:00,ata,19.22
2023-02-20T09:02:00,ata,45.59
2023-02-20T09:04:00,ata,40.78
2023-02-20T09:06:00,ata,43.18
2023-02-20T09:08:00,ata,40.84
2023-02-20T09:09:00,ata,21.56
2023-02-20T09:10:00,ata,19.22
2023-02-20T09:12:00,ata,40.78
2023-02-20T09:14:00,ata,19.22
2023-02-20T09:15:00,ata,47.99
2023-02-20T09:17:00,ata,45.59
2023-02-20T09:19:00,ata,43.24
2023-02-20T09:21:00,ata,21.56
2023-02-20T09:22:00,ata,43.24
2023-02-20T09:24:00,ata,40.78
2023-02-20T09:25:00,ata,24.02
2023-02-20T09:28:00,ata,40.78
2023-02-20T09:30:00,ata,69.61
2023-02-20T09:31:00,ata,26.37
2023-02-20T09:34:00,ata,40.84
2023-02-20T09:35:00,ata,43.18
2023-02-20T09:37:00,ata,19.22
2023-02-20T09:39:00,ata,43.18
2023-02-20T09:40:00,ata,47.99
2023-02-20T09:42:00,ata,19.22
2023-02-20T09:43:00,ata,47.99
2023-02-20T09:45:00,ata,43.18
2023-02-20T09:47:00,ata,45.59
2023-02-20T09:50:00,ata,40.84
2023-02-20T09:51:00,ata,40.78
2023-02-20T09:54:00,ata,62.40
2023-02-20T09:56:00,ata,21.62
2023-02-20T09:57:00,ata,43.18
2023-02-20T09:59:00,ata,40.78
2023-02-20T10:01:00,ata,40.84
2023-02-20T10:03:00,ata,43.18
2023-02-20T10:05:00,ata,19.22
2023-02-20T10:06:00,ata,43.18
2023-02-20T10:08:00,ata,43.18
2023-02-20T10:10:00,ata,43.18
2023-02-20T10:11:00,ata,21.62
2023-02-20T10:13:00,ata,40.78
2023-02-20T10:15:00,ata,60.00
2023-02-20T10:18:00,ata,98.44
2023-02-20T10:19:00,ata,31.17
2023-02-20T10:22:00,ata,60.00
2023-02-20T10:23:00,ata,43.24
2023-02-20T10:25:00,ata,45.59
2023-02-20T10:27:00,ata,43.18
2023-02-20T10:29:00,ata,43.18
2023-02-20T10:30:00,ata,21.62
2023-02-20T10:32:00,ata,50.39
2023-02-20T10:34:00,ata,72.01
2023-02-20T10:35:00,ata,33.57
2023-02-20T10:37:00,ata,55.20
2023-02-20T10:39:00,ata,48.05
2023-02-20T10:42:00,ata,47.99
2023-02-20T10:43:00,ata,50.39
2023-02-20T10:44:00,ata,26.43
2023-02-20T10:47:00,ata,55.20
2023-02-20T10:48:00,ata,50.39
2023-02-20T10:51:00,ata,55.20
2023-02-20T10:52:00,ata,47.99
2023-02-20T10:53:00,ata,24.02
2023-02-20T10:55:00,ata,50.39
2023-02-20T10:57:00,ata,50.39
2023-02-20T10:58:00,ata,26.43
2023-02-20T11:00:00,ata,50.39
2023-02-20T11:02:00,ata,45.59
2023-02-20T11:05:00,ata,45.59
2023-02-20T11:06:00,ata,55.20
2023-02-20T11:08:00,ata,50.39
2023-02-20T11:10:00,ata,52.85
2023-02-20T11:12:00,ata,45.59
2023-02-20T11:14:00,ata,47.99
2023-02-20T11:16:00,ata,47.99
2023-02-20T11:17:00,ata,24.02
2023-02-20T11:19:00,ata,64.80
2023-02-20T11:20:00,ata,43.18
2023-02-20T11:21:00,ata,35.98
2023-02-20T11:22:00,ata,40.84
2023-02-20T11:24:00,ata,57.60
2023-02-20T11:27:00,ata,72.01
2023-02-20T11:29:00,ata,45.59
2023-02-20T11:31:00,ata,50.39
2023-02-20T11:33:00,ata,50.39
2023-02-20T11:35:00,ata,47.99
2023-02-20T11:38:00,ata,72.01
2023-02-20T11:41:00,ata,47.99
2023-02-20T11:42:00,ata,48.05
2023-02-20T11:44:00,ata,23.96
2023-02-20T11:45:00,ata,55.20
2023-02-20T11:47:00,ata,72.01
2023-02-20T11:49:00,ata,69.61
2023-02-20T11:51:00,ata,35.98
2023-02-20T11:52:00,ata,60.00
2023-02-20T11:53:00,ata,24.02
2023-02-20T11:54:00,ata,23.96
2023-02-20T11:56:00,ata,45.64
2023-02-20T11:58:00,ata,47.99
2023-02-20T12:00:00,ata,57.60
2023-02-20T12:01:00,ata,35.98
2023-02-20T12:03:00,ata,79.22
2023-02-20T12:04:00,ata,33.57
2023-02-20T12:06:00,ata,64.80
2023-02-20T12:07:00,ata,21.62
2023-02-20T12:09:00,ata,50.39
2023-02-20T12:10:00,ata,21.62
2023-02-20T12:12:00,ata,52.79
2023-02-20T12:13:00,ata,24.02
2023-02-20T12:15:00,ata,45.59
2023-02-20T12:18:00,ata,67.21
2023-02-20T12:19:00,ata,47.99
2023-02-20T12:20:00,ata,23.96
2023-02-20T12:22:00,ata,52.85
2023-02-20T12:23:00,ata,26.37
2023-02-20T12:25:00,ata,69.61
2023-02-20T12:27:00,ata,81.62
2023-02-20T12:29:00,ata,64.80
2023-02-20T12:31:00,ata,26.37
2023-02-20T12:32:00,ata,52.79
2023-02-20T12:33:00,ata,26.43
2023-02-20T12:35:00,ata,50.39
2023-02-20T12:36:00,ata,26.37
2023-02-20T12:38:00,ata,45.64
2023-02-20T12:40:00,ata,43.18
2023-02-20T12:42:00,ata,55.20
2023-02-20T12:44:00,ata,47.99
2023-02-20T12:47:00,ata,76.82
2023-02-20T12:48:00,ata,24.02
2023-02-20T12:50:00,ata,57.60
2023-02-20T12:52:00,ata,45.59
2023-02-20T12:53:00,ata,21.62
2023-02-20T12:55:00,ata,45.59
2023-02-20T12:58:00,ata,74.41
2023-02-20T13:00:00,ata,40.78
2023-02-20T13:01:00,ata,23.96
2023-02-20T13:04:00,ata,43.24
2023-02-20T13:06:00,ata,43.18
2023-02-20T13:07:00,ata,62.40
2023-02-20T13:08:00,ata,35.98
2023-02-20T13:09:00,ata,36.04
2023-02-20T13:11:00,ata,69.61
2023-02-20T13:13:00,ata,69.55
2023-02-20T13:15:00,ata,69.61
2023-02-20T13:16:00,ata,24.02
2023-02-20T13:18:00,ata,45.59
2023-02-20T13:19:00,ata,21.62
2023-02-20T13:21:00,ata,45.59
2023-02-20T13:22:00,ata,21.62
2023-02-20T13:25:00,ata,71.95
2023-02-20T13:27:00,ata,52.85
2023-02-20T13:28:00,ata,31.17
2023-02-20T13:31:00,ata,64.80
2023-02-20T13:32:00,ata,35.98
2023-02-20T13:33:00,ata,45.64
2023-02-20T13:34:00,ata,21.56
2023-02-20T13:37:00,ata,43.24
2023-02-20T13:38:00,ata,40.78
2023-02-20T13:39:00,ata,21.56
2023-02-20T13:41:00,ata,40.84
2023-02-20T13:42:00,ata,23.96
2023-02-20T13:45:00,ata,64.80
2023-02-20T13:47:00,ata,43.24
2023-02-20T13:49:00,ata,43.18
2023-02-20T13:52:00,ata,55.20
2023-02-20T13:54:00,ata,95.98
2023-02-20T13:56:00,ata,60.00
2023-02-20T13:58:00,ata,64.80
2023-02-20T13:59:00,ata,31.23
2023-02-20T14:01:00,ata,52.79
2023-02-20T14:04:00,ata,43.18
2023-02-20T14:05:00,ata,55.20
2023-02-20T14:06:00,ata,21.62
2023-02-20T14:09:00,ata,67.21
2023-02-20T14:11:00,ata,60.00
2023-02-20T14:13:00,ata,64.80
2023-02-20T14:14:00,ata,33.57
2023-02-20T14:16:00,ata,64.80
2023-02-20T14:18:00,ata,43.18
2023-02-20T14:20:00,ata,48.05
2023-02-20T14:23:00,ata,67.15
2023-02-20T14:26:00,ata,43.24
2023-02-20T14:27:00,ata,45.59
2023-02-20T14:29:00,ata,47.99
2023-02-20T14:31:00,ata,45.59
2023-02-20T14:32:00,ata,21.62
2023-02-20T14:34:00,ata,45.59
2023-02-20T14:35:00,ata,21.62
2023-02-20T14:37:00,ata,47.99
2023-02-20T14:38:00,ata,24.02
2023-02-20T14:40:00,ata,45.59
2023-02-20T14:42:00,ata,45.59
2023-02-20T14:43:00,ata,24.02
2023-02-20T14:45:00,ata,50.39
2023-02-20T14:48:00,ata,50.39
2023-02-20T14:49:00,ata,52.79
2023-02-20T14:50:00,ata,24.02
2023-02-20T14:52:00,ata,47.99
2023-02-20T14:54:00,ata,50.39
2023-02-20T14:56:00,ata,62.40
2023-02-20T14:58:00,ata,67.21
2023-02-20T15:00:00,ata,62.40
2023-02-20T15:02:00,ata,64.80
2023-02-20T15:04:00,ata,62.40
2023-02-20T15:06:00,ata,79.22
2023-02-20T15:08:00,ata,79.16
2023-02-20T15:10:00,ata,81.62
2023-02-20T15:12:00,ata,79.22
2023-02-20T15:14:00,ata,57.60
2023-02-20T15:16:00,ata,45.59
2023-02-20T15:18:00,ata,45.59
2023-02-20T15:19:00,ata,24.02
2023-02-20T15:21:00,ata,43.18
2023-02-20T15:22:00,ata,35.98
2023-02-20T15:24:00,ata,64.80
2023-02-20T15:26:00,ata,67.21
2023-02-20T15:28:00,ata,52.79
2023-02-20T15:30:00,ata,55.20
2023-02-20T15:32:00,ata,45.64
2023-02-20T15:34:00,ata,52.79
2023-02-20T15:36:00,ata,47.99
2023-02-20T15:38:00,ata,52.79
2023-02-20T15:39:00,ata,24.02
2023-02-20T15:41:00,ata,57.60
2023-02-20T15:42:00,ata,23.96
2023-02-20T15:44:00,ata,26.43
2023-02-20T15:45:00,ata,60.00
2023-02-20T15:47:00,ata,23.96
2023-02-20T15:49:00,ata,52.85
2023-02-20T15:50:00,ata,47.99
2023-02-20T15:51:00,ata,23.96
2023-02-20T15:53:00,ata,50.39
2023-02-20T15:54:00,ata,33.63
2023-02-20T15:56:00,ata,64.80
2023-02-20T15:58:00,ata,72.01
2023-02-20T16:00:00,ata,71.95
2023-02-20T16:02:00,ata,45.64
2023-02-20T16:04:00,ata,47.99
2023-02-20T16:06:00,ata,45.59
2023-02-20T16:08:00,ata,45.59
2023-02-20T16:10:00,ata,45.64
2023-02-20T16:12:00,ata,50.39
2023-02-20T16:13:00,ata,23.96
2023-02-20T16:15:00,ata,24.02
2023-02-20T16:16:00,ata,52.79
2023-02-20T16:17:00,ata,24.02
2023-02-20T16:19:00,ata,50.39
2023-02-20T16:21:00,ata,52.79
2023-02-20T16:23:00,ata,47.99
2023-02-20T16:24:00,ata,21.62
2023-02-20T16:26:00,ata,50.39
2023-02-20T16:28:00,ata,55.20
2023-02-20T16:30:00,ata,69.61
2023-02-20T16:32:00,ata,67.21
2023-02-20T16:34:00,ata,64.80
2023-02-20T16:36:00,ata,69.61
2023-02-20T16:37:00,ata,35.98
2023-02-20T16:39:00,ata,74.41
2023-02-20T16:41:00,ata,55.20
2023-02-20T16:42:00,ata,26.37
2023-02-20T16:43:00,ata,26.43
2023-02-20T16:45:00,ata,52.79
2023-02-20T16:46:00,ata,28.83
2023-02-20T16:48:00,ata,52.79
2023-02-20T16:50:00,ata,26.37
2023-02-20T16:51:00,ata,50.39
2023-02-20T16:53:00,ata,45.64
2023-02-20T16:54:00,ata,33.57
2023-02-20T16:56:00,ata,47.99
2023-02-20T16:58:00,ata,50.39
2023-02-20T17:00:00,ata,57.60
2023-02-20T17:01:00,ata,24.02
2023-02-20T17:02:00,ata,26.43
2023-02-20T17:04:00,ata,64.80
2023-02-20T17:06:00,ata,71.95
2023-02-20T17:08:00,ata,31.23
2023-02-20T17:09:00,ata,72.01
2023-02-20T17:11:00,ata,60.00
2023-02-20T17:13:00,ata,47.99
2023-02-20T17:15:00,ata,45.59
2023-02-20T17:17:00,ata,50.39
2023-02-20T17:19:00,ata,50.39
2023-02-20T17:21:00,ata,45.64
2023-02-20T17:22:00,ata,23.96
2023-02-20T17:24:00,ata,50.39
2023-02-20T17:25:00,ata,36.04
2023-02-20T17:27:00,ata,72.01
2023-02-20T17:29:00,ata,86.37
2023-02-20T17:31:00,ata,76.82
2023-02-20T17:33:00,ata,57.60
2023-02-20T17:35:00,ata,55.20
2023-02-20T17:37:00,ata,50.39
2023-02-20T17:38:00,ata,24.02
2023-02-20T17:39:00,ata,24.02
2023-02-20T17:40:00,ata,55.20
2023-02-20T17:41:00,ata,26.37
2023-02-20T17:43:00,ata,55.20
2023-02-20T17:44:00,ata,26.43
2023-02-20T17:47:00,ata,57.60
2023-02-20T17:48:00,ata,47.99
2023-02-20T17:49:00,ata,33.63
2023-02-20T17:51:00,ata,47.99
2023-02-20T17:53:00,ata,31.17
2023-02-20T17:54:00,ata,74.41
2023-02-20T17:55:00,ata,38.38
2023-02-20T17:57:00,ata,60.00
2023-02-20T17:58:00,ata,24.02
2023-02-20T18:01:00,ata,55.20
2023-02-20T18:03:00,ata,76.82
2023-02-20T18:05:00,ata,50.39
2023-02-20T18:06:00,ata,24.02
2023-02-20T18:07:00,ata,26.37
2023-02-20T18:08:00,ata,33.63
2023-02-20T18:10:00,ata,55.20
2023-02-20T18:11:00,ata,23.96
2023-02-20T18:13:00,ata,50.39
2023-02-20T18:15:00,ata,48.05
2023-02-20T18:17:00,ata,55.20
2023-02-20T18:18:00,ata,26.37
2023-02-20T18:20:00,ata,50.39
2023-02-20T18:22:00,ata,57.66
2023-02-20T18:24:00,ata,50.39
2023-02-20T18:25:00,ata,26.37
2023-02-20T18:27:00,ata,52.79
2023-02-20T18:29:00,ata,72.01
2023-02-20T18:31:00,ata,50.39
2023-02-20T18:33:00,ata,52.79
2023-02-20T18:35:00,ata,62.40
2023-02-20T18:36:00,ata,26.43
2023-02-20T18:38:00,ata,52.79
2023-02-20T18:39:00,ata,26.43
2023-02-20T18:41:00,ata,55.20
2023-02-20T18:43:00,ata,52.79
2023-02-20T18:44:00,ata,26.37
2023-02-20T18:46:00,ata,64.80
2023-02-20T18:47:00,ata,38.44
2023-02-20T18:49:00,ata,81.56
2023-02-20T18:50:00,ata,40.84
2023-02-20T18:52:00,ata,76.76
2023-02-20T18:53:00,ata,36.04
2023-02-20T18:55:00,ata,38.38
2023-02-20T18:56:00,ata,72.01
2023-02-20T18:57:00,ata,28.77
2023-02-20T18:59:00,ata,48.05
2023-02-20T19:00:00,ata,33.57
2023-02-20T19:01:00,ata,24.02
2023-02-20T19:03:00,ata,47.99
2023-02-20T19:04:00,ata,23.96
2023-02-20T19:06:00,ata,57.66
2023-02-20T19:08:00,ata,69.55
2023-02-20T19:09:00,ata,33.63
2023-02-20T19:11:00,ata,69.61
2023-02-20T19:13:00,ata,74.36
2023-02-20T19:15:00,ata,64.80
2023-02-20T19:17:00,ata,45.64
2023-02-20T19:19:00,ata,57.60
2023-02-20T19:21:00,ata,86.37
2023-02-20T19:24:00,ata,72.01
2023-02-20T19:26:00,ata,64.80
2023-02-20T19:29:00,ata,52.79
2023-02-20T19:30:00,ata,47.99
2023-02-20T19:32:00,ata,50.39
2023-02-20T19:34:00,ata,48.05
2023-02-20T19:37:00,ata,74.36
2023-02-20T19:39:00,ata,48.05
2023-02-20T19:41:00,ata,50.39
2023-02-20T19:43:00,ata,71.95
2023-02-20T19:45:00,ata,69.61
2023-02-20T19:46:00,ata,26.43
2023-02-20T19:48:00,ata,50.39
2023-02-20T19:50:00,ata,52.79
2023-02-20T19:52:00,ata,26.43
2023-02-20T19:53:00,ata,55.20
2023-02-20T19:55:00,ata,60.00
2023-02-20T19:57:00,ata,52.79
2023-02-20T19:59:00,ata,52.79
2023-02-20T20:02:00,ata,50.39
2023-02-20T20:03:00,ata,28.83
2023-02-20T20:04:00,ata,52.79
2023-02-20T20:06:00,ata,28.77
2023-02-20T20:07:00,ata,62.40
2023-02-20T20:08:00,ata,28.83
2023-02-20T20:10:00,ata,55.20
2023-02-20T20:12:00,ata,55.20
2023-02-20T20:14:00,ata,57.60
2023-02-20T20:18:00,ata,26.43
2023-02-20T20:20:00,ata,57.60
2023-02-20T20:22:00,ata,57.60
2023-02-20T20:23:00,ata,28.83
2023-02-20T20:25:00,ata,62.34
2023-02-20T20:26:00,ata,28.83
2023-02-20T20:27:00,ata,33.57
2023-02-20T20:28:00,ata,26.43
