#datetime,building,power
2023-11-02T00:03:00,emw,6.00
2023-11-02T00:05:00,emw,6.00
2023-11-02T00:07:00,emw,6.00
2023-11-02T00:09:00,emw,6.00
2023-11-02T00:11:00,emw,6.00
2023-11-02T00:15:00,emw,6.00
2023-11-02T00:17:00,emw,6.00
2023-11-02T00:19:00,emw,6.00
2023-11-02T00:23:00,emw,6.00
2023-11-02T00:25:00,emw,6.00
2023-11-02T00:27:00,emw,6.00
2023-11-02T00:30:00,emw,6.00
2023-11-02T00:34:00,emw,6.00
2023-11-02T00:35:00,emw,6.00
2023-11-02T00:37:00,emw,6.00
2023-11-02T00:40:00,emw,6.00
2023-11-02T00:43:00,emw,6.00
2023-11-02T00:47:00,emw,6.00
2023-11-02T00:49:00,emw,6.00
2023-11-02T00:51:00,emw,6.00
2023-11-02T00:54:00,emw,6.00
2023-11-02T00:56:00,emw,6.00
2023-11-02T00:58:00,emw,6.00
2023-11-02T01:02:00,emw,6.00
2023-11-02T01:04:00,emw,6.00
2023-11-02T01:08:00,emw,6.00
2023-11-02T01:09:00,emw,6.00
2023-11-02T01:13:00,emw,6.00
2023-11-02T01:14:00,emw,6.00
2023-11-02T01:17:00,emw,6.00
2023-11-02T01:20:00,emw,6.00
2023-11-02T01:23:00,emw,6.00
2023-11-02T01:24:00,emw,6.00
2023-11-02T01:28:00,emw,6.00
2023-11-02T01:30:00,emw,6.00
2023-11-02T01:33:00,emw,6.00
2023-11-02T01:35:00,emw,6.00
2023-11-02T01:38:00,emw,6.00
2023-11-02T01:40:00,emw,6.00
2023-11-02T01:43:00,emw,6.00
2023-11-02T01:46:00,emw,6.00
2023-11-02T01:48:00,emw,6.00
2023-11-02T01:51:00,emw,6.00
2023-11-02T01:53:00,emw,6.00
2023-11-02T01:55:00,emw,18.00
2023-11-02T01:57:00,emw,12.00
2023-11-02T01:58:00,emw,6.00
2023-11-02T02:02:00,emw,6.00
2023-11-02T02:03:00,emw,6.00
2023-11-02T02:07:00,emw,6.00
2023-11-02T02:10:00,emw,6.00
2023-11-02T02:13:00,emw,6.00
2023-11-02T02:15:00,emw,6.00
2023-11-02T02:18:00,emw,6.00
2023-11-02T02:20:00,emw,6.00
2023-11-02T02:23:00,emw,6.00
2023-11-02T02:24:00,emw,6.00
2023-11-02T02:28:00,emw,6.00
2023-11-02T02:30:00,emw,6.00
2023-11-02T02:32:00,emw,6.00
2023-11-02T02:36:00,emw,6.00
2023-11-02T02:38:00,emw,6.00
2023-11-02T02:41:00,emw,6.00
2023-11-02T02:44:00,emw,6.00
2023-11-02T02:46:00,emw,6.00
2023-11-02T02:48:00,emw,6.00
2023-11-02T02:50:00,emw,6.00
2023-11-02T02:54:00,emw,6.00
2023-11-02T02:56:00,emw,6.00
2023-11-02T02:59:00,emw,6.00
2023-11-02T03:01:00,emw,6.00
2023-11-02T03:05:00,emw,6.00
2023-11-02T03:06:00,emw,6.00
2023-11-02T03:09:00,emw,6.00
2023-11-02T03:11:00,emw,6.00
2023-11-02T03:14:00,emw,6.00
2023-11-02T03:16:00,emw,6.00
2023-11-02T03:19:00,emw,6.00
2023-11-02T03:22:00,emw,6.00
2023-11-02T03:25:00,emw,6.00
2023-11-02T03:27:00,emw,6.00
2023-11-02T03:30:00,emw,6.00
2023-11-02T03:32:00,emw,6.00
2023-11-02T03:36:00,emw,6.00
2023-11-02T03:37:00,emw,6.00
2023-11-02T03:40:00,emw,6.00
2023-11-02T03:43:00,emw,6.00
2023-11-02T03:45:00,emw,6.00
2023-11-02T03:48:00,emw,6.00
2023-11-02T03:51:00,emw,6.00
2023-11-02T03:53:00,emw,6.00
2023-11-02T03:56:00,emw,6.00
2023-11-02T03:58:00,emw,6.00
2023-11-02T04:00:00,emw,6.00
2023-11-02T04:04:00,emw,6.00
2023-11-02T04:07:00,emw,6.00
2023-11-02T04:09:00,emw,6.00
2023-11-02T04:11:00,emw,6.00
2023-11-02T04:15:00,emw,6.00
2023-11-02T04:17:00,emw,6.00
2023-11-02T04:19:00,emw,6.00
2023-11-02T04:21:00,emw,6.00
2023-11-02T04:23:00,emw,6.00
2023-11-02T04:27:00,emw,6.00
2023-11-02T04:29:00,emw,6.00
2023-11-02T04:32:00,emw,6.00
2023-11-02T04:35:00,emw,6.00
2023-11-02T04:37:00,emw,6.00
2023-11-02T04:41:00,emw,6.00
2023-11-02T04:43:00,emw,6.00
2023-11-02T04:45:00,emw,6.00
2023-11-02T04:48:00,emw,6.00
2023-11-02T04:51:00,emw,6.00
2023-11-02T04:53:00,emw,6.00
2023-11-02T04:56:00,emw,6.00
2023-11-02T04:58:00,emw,6.00
2023-11-02T05:00:00,emw,6.00
2023-11-02T05:03:00,emw,6.00
2023-11-02T05:06:00,emw,6.00
2023-11-02T05:09:00,emw,6.00
2023-11-02T05:12:00,emw,6.00
2023-11-02T05:14:00,emw,6.00
2023-11-02T05:16:00,emw,6.00
2023-11-02T05:18:00,emw,6.00
2023-11-02T05:21:00,emw,6.00
2023-11-02T05:24:00,emw,6.00
2023-11-02T05:26:00,emw,6.00
2023-11-02T05:28:00,emw,6.00
2023-11-02T05:31:00,emw,6.00
2023-11-02T05:33:00,emw,6.00
2023-11-02T05:36:00,emw,6.00
2023-11-02T05:38:00,emw,6.00
2023-11-02T05:41:00,emw,6.00
2023-11-02T05:43:00,emw,6.00
2023-11-02T05:46:00,emw,6.00
2023-11-02T05:48:00,emw,6.00
2023-11-02T05:50:00,emw,6.00
2023-11-02T05:53:00,emw,6.00
2023-11-02T05:56:00,emw,6.00
2023-11-02T05:57:00,emw,6.00
2023-11-02T06:00:00,emw,6.00
2023-11-02T06:02:00,emw,6.00
2023-11-02T06:03:00,emw,6.00
2023-11-02T06:05:00,emw,6.00
2023-11-02T06:07:00,emw,6.00
2023-11-02T06:08:00,emw,6.00
2023-11-02T06:10:00,emw,12.00
2023-11-02T06:12:00,emw,12.00
2023-11-02T06:14:00,emw,12.00
2023-11-02T06:15:00,emw,6.00
2023-11-02T06:19:00,emw,6.00
2023-11-02T06:21:00,emw,6.00
2023-11-02T06:22:00,emw,6.00
2023-11-02T06:24:00,emw,6.00
2023-11-02T06:27:00,emw,6.00
2023-11-02T06:29:00,emw,6.00
2023-11-02T06:33:00,emw,6.00
2023-11-02T06:35:00,emw,6.00
2023-11-02T06:38:00,emw,6.00
2023-11-02T06:41:00,emw,6.00
2023-11-02T06:43:00,emw,6.00
2023-11-02T06:46:00,emw,6.00
2023-11-02T06:48:00,emw,6.00
2023-11-02T06:50:00,emw,6.00
2023-11-02T06:53:00,emw,6.00
2023-11-02T06:57:00,emw,6.00
2023-11-02T07:00:00,emw,6.00
2023-11-02T07:03:00,emw,6.00
2023-11-02T07:05:00,emw,6.00
2023-11-02T07:07:00,emw,6.00
2023-11-02T07:11:00,emw,6.00
2023-11-02T07:14:00,emw,6.00
2023-11-02T07:17:00,emw,6.00
2023-11-02T07:19:00,emw,6.00
2023-11-02T07:21:00,emw,6.00
2023-11-02T07:23:00,emw,6.00
2023-11-02T07:27:00,emw,6.00
2023-11-02T07:29:00,emw,6.00
2023-11-02T07:32:00,emw,6.00
2023-11-02T07:35:00,emw,6.00
2023-11-02T07:38:00,emw,6.00
2023-11-02T07:40:00,emw,6.00
2023-11-02T07:44:00,emw,6.00
2023-11-02T07:47:00,emw,6.00
2023-11-02T07:49:00,emw,6.00
2023-11-02T07:51:00,emw,6.00
2023-11-02T07:53:00,emw,6.00
2023-11-02T07:56:00,emw,6.00
2023-11-02T07:57:00,emw,6.00
2023-11-02T07:59:00,emw,12.00
2023-11-02T08:00:00,emw,6.00
2023-11-02T08:02:00,emw,12.00
2023-11-02T08:03:00,emw,6.00
2023-11-02T08:05:00,emw,6.00
2023-11-02T08:07:00,emw,6.00
2023-11-02T08:09:00,emw,6.00
2023-11-02T08:10:00,emw,6.00
2023-11-02T08:13:00,emw,6.00
2023-11-02T08:15:00,emw,6.00
2023-11-02T08:17:00,emw,12.00
2023-11-02T08:19:00,emw,12.00
2023-11-02T08:21:00,emw,6.00
2023-11-02T08:22:00,emw,6.00
2023-11-02T08:24:00,emw,12.00
2023-11-02T08:27:00,emw,12.00
2023-11-02T08:29:00,emw,6.00
2023-11-02T08:30:00,emw,6.00
2023-11-02T08:31:00,emw,6.00
2023-11-02T08:33:00,emw,12.00
2023-11-02T08:35:00,emw,6.00
2023-11-02T08:37:00,emw,12.00
2023-11-02T08:39:00,emw,6.00
2023-11-02T08:41:00,emw,12.00
2023-11-02T08:43:00,emw,6.00
2023-11-02T08:44:00,emw,6.00
2023-11-02T08:46:00,emw,12.00
2023-11-02T08:48:00,emw,6.00
2023-11-02T08:50:00,emw,12.00
2023-11-02T08:52:00,emw,12.00
2023-11-02T08:54:00,emw,18.00
2023-11-02T08:55:00,emw,6.00
2023-11-02T08:56:00,emw,6.00
2023-11-02T08:57:00,emw,6.00
2023-11-02T08:59:00,emw,12.00
2023-11-02T09:00:00,emw,6.00
2023-11-02T09:02:00,emw,18.00
2023-11-02T09:04:00,emw,12.00
2023-11-02T09:05:00,emw,6.00
2023-11-02T09:06:00,emw,6.00
2023-11-02T09:08:00,emw,12.00
2023-11-02T09:10:00,emw,18.00
2023-11-02T09:12:00,emw,12.00
2023-11-02T09:13:00,emw,6.00
2023-11-02T09:15:00,emw,12.00
2023-11-02T09:16:00,emw,6.00
2023-11-02T09:18:00,emw,18.00
2023-11-02T09:19:00,emw,6.00
2023-11-02T09:21:00,emw,12.00
2023-11-02T09:23:00,emw,12.00
2023-11-02T09:24:00,emw,6.00
2023-11-02T09:25:00,emw,12.00
2023-11-02T09:26:00,emw,6.00
2023-11-02T09:28:00,emw,12.00
2023-11-02T09:30:00,emw,12.00
2023-11-02T09:31:00,emw,6.00
2023-11-02T09:33:00,emw,18.00
2023-11-02T09:34:00,emw,6.00
2023-11-02T09:36:00,emw,6.00
2023-11-02T09:38:00,emw,12.00
2023-11-02T09:39:00,emw,6.00
2023-11-02T09:41:00,emw,12.00
2023-11-02T09:42:00,emw,6.00
2023-11-02T09:44:00,emw,6.00
2023-11-02T09:46:00,emw,12.00
2023-11-02T09:48:00,emw,12.00
2023-11-02T09:51:00,emw,12.00
2023-11-02T09:53:00,emw,12.00
2023-11-02T09:55:00,emw,12.00
2023-11-02T09:57:00,emw,12.00
2023-11-02T09:58:00,emw,6.00
2023-11-02T10:00:00,emw,12.00
2023-11-02T10:01:00,emw,6.00
2023-11-02T10:02:00,emw,6.00
2023-11-02T10:03:00,emw,6.00
2023-11-02T10:05:00,emw,12.00
2023-11-02T10:06:00,emw,6.00
2023-11-02T10:08:00,emw,12.00
2023-11-02T10:10:00,emw,6.00
2023-11-02T10:12:00,emw,12.00
2023-11-02T10:13:00,emw,6.00
2023-11-02T10:15:00,emw,12.00
2023-11-02T10:16:00,emw,6.00
2023-11-02T10:18:00,emw,18.00
2023-11-02T10:19:00,emw,6.00
2023-11-02T10:20:00,emw,12.00
2023-11-02T10:22:00,emw,18.00
2023-11-02T10:24:00,emw,18.00
2023-11-02T10:26:00,emw,12.00
2023-11-02T10:28:00,emw,12.00
2023-11-02T10:29:00,emw,6.00
2023-11-02T10:31:00,emw,12.00
2023-11-02T10:33:00,emw,12.00
2023-11-02T10:35:00,emw,12.00
2023-11-02T10:37:00,emw,12.00
2023-11-02T10:40:00,emw,12.00
2023-11-02T10:41:00,emw,6.00
2023-11-02T10:42:00,emw,6.00
2023-11-02T10:44:00,emw,12.00
2023-11-02T10:46:00,emw,12.00
2023-11-02T10:47:00,emw,6.00
2023-11-02T10:50:00,emw,12.00
2023-11-02T10:52:00,emw,12.00
2023-11-02T10:53:00,emw,6.00
2023-11-02T10:55:00,emw,12.00
2023-11-02T10:57:00,emw,18.00
2023-11-02T10:58:00,emw,6.00
2023-11-02T10:59:00,emw,6.00
2023-11-02T11:00:00,emw,6.00
2023-11-02T11:02:00,emw,12.00
2023-11-02T11:04:00,emw,18.00
2023-11-02T11:06:00,emw,6.00
2023-11-02T11:08:00,emw,12.00
2023-11-02T11:10:00,emw,18.00
2023-11-02T11:11:00,emw,12.00
2023-11-02T11:13:00,emw,18.00
2023-11-02T11:14:00,emw,6.00
2023-11-02T11:15:00,emw,6.00
2023-11-02T11:17:00,emw,12.00
2023-11-02T11:19:00,emw,6.00
2023-11-02T11:20:00,emw,6.00
2023-11-02T11:22:00,emw,12.00
2023-11-02T11:23:00,emw,6.00
2023-11-02T11:25:00,emw,6.00
2023-11-02T11:26:00,emw,6.00
2023-11-02T11:28:00,emw,12.00
2023-11-02T11:30:00,emw,12.00
2023-11-02T11:32:00,emw,6.00
2023-11-02T11:34:00,emw,12.00
2023-11-02T11:36:00,emw,12.00
2023-11-02T11:39:00,emw,12.00
2023-11-02T11:41:00,emw,12.00
2023-11-02T11:42:00,emw,6.00
2023-11-02T11:44:00,emw,6.00
2023-11-02T11:45:00,emw,6.00
2023-11-02T11:47:00,emw,12.00
2023-11-02T11:48:00,emw,6.00
2023-11-02T11:50:00,emw,12.00
2023-11-02T11:52:00,emw,6.00
2023-11-02T11:53:00,emw,6.00
2023-11-02T11:55:00,emw,12.00
2023-11-02T11:56:00,emw,6.00
2023-11-02T11:57:00,emw,6.00
2023-11-02T11:58:00,emw,6.00
2023-11-02T12:00:00,emw,12.00
2023-11-02T12:02:00,emw,6.00
2023-11-02T12:04:00,emw,12.00
2023-11-02T12:06:00,emw,12.00
2023-11-02T12:08:00,emw,6.00
2023-11-02T12:10:00,emw,12.00
2023-11-02T12:12:00,emw,6.00
2023-11-02T12:14:00,emw,12.00
2023-11-02T12:15:00,emw,6.00
2023-11-02T12:17:00,emw,18.00
2023-11-02T12:18:00,emw,12.00
2023-11-02T12:19:00,emw,6.00
2023-11-02T12:21:00,emw,18.00
2023-11-02T12:22:00,emw,6.00
2023-11-02T12:24:00,emw,6.00
2023-11-02T12:25:00,emw,6.00
2023-11-02T12:27:00,emw,12.00
2023-11-02T12:28:00,emw,6.00
2023-11-02T12:30:00,emw,12.00
2023-11-02T12:32:00,emw,6.00
2023-11-02T12:34:00,emw,12.00
2023-11-02T12:36:00,emw,12.00
2023-11-02T12:38:00,emw,6.00
2023-11-02T12:39:00,emw,6.00
2023-11-02T12:41:00,emw,12.00
2023-11-02T12:43:00,emw,6.00
2023-11-02T12:44:00,emw,6.00
2023-11-02T12:46:00,emw,12.00
2023-11-02T12:47:00,emw,6.00
2023-11-02T12:49:00,emw,6.00
2023-11-02T12:51:00,emw,12.00
2023-11-02T12:53:00,emw,6.00
2023-11-02T12:55:00,emw,12.00
2023-11-02T12:57:00,emw,12.00
2023-11-02T13:00:00,emw,12.00
2023-11-02T13:02:00,emw,6.00
2023-11-02T13:03:00,emw,6.00
2023-11-02T13:05:00,emw,12.00
2023-11-02T13:08:00,emw,12.00
2023-11-02T13:10:00,emw,6.00
2023-11-02T13:12:00,emw,6.00
2023-11-02T13:14:00,emw,12.00
2023-11-02T13:16:00,emw,12.00
2023-11-02T13:17:00,emw,6.00
2023-11-02T13:19:00,emw,18.00
2023-11-02T13:21:00,emw,18.00
2023-11-02T13:23:00,emw,6.00
2023-11-02T13:24:00,emw,6.00
2023-11-02T13:26:00,emw,6.00
2023-11-02T13:28:00,emw,12.00
2023-11-02T13:30:00,emw,6.00
2023-11-02T13:31:00,emw,6.00
2023-11-02T13:33:00,emw,6.00
2023-11-02T13:35:00,emw,12.00
2023-11-02T13:37:00,emw,6.00
2023-11-02T13:39:00,emw,12.00
2023-11-02T13:40:00,emw,6.00
2023-11-02T13:43:00,emw,12.00
2023-11-02T13:46:00,emw,12.00
2023-11-02T13:47:00,emw,6.00
2023-11-02T13:49:00,emw,6.00
2023-11-02T13:51:00,emw,12.00
2023-11-02T13:54:00,emw,12.00
2023-11-02T13:55:00,emw,6.00
2023-11-02T13:57:00,emw,6.00
2023-11-02T13:59:00,emw,12.00
2023-11-02T14:01:00,emw,6.00
2023-11-02T14:02:00,emw,6.00
2023-11-02T14:04:00,emw,12.00
2023-11-02T14:06:00,emw,6.00
2023-11-02T14:08:00,emw,6.00
2023-11-02T14:10:00,emw,12.00
2023-11-02T14:12:00,emw,6.00
2023-11-02T14:13:00,emw,6.00
2023-11-02T14:15:00,emw,6.00
2023-11-02T14:17:00,emw,6.00
2023-11-02T14:19:00,emw,12.00
2023-11-02T14:21:00,emw,18.00
2023-11-02T14:22:00,emw,6.00
2023-11-02T14:24:00,emw,18.00
2023-11-02T14:26:00,emw,18.00
2023-11-02T14:27:00,emw,6.00
2023-11-02T14:28:00,emw,6.00
2023-11-02T14:30:00,emw,12.00
2023-11-02T14:31:00,emw,12.00
2023-11-02T14:32:00,emw,12.00
2023-11-02T14:34:00,emw,18.00
2023-11-02T14:36:00,emw,18.00
2023-11-02T14:37:00,emw,6.00
2023-11-02T14:39:00,emw,12.00
2023-11-02T14:41:00,emw,6.00
2023-11-02T14:42:00,emw,6.00
2023-11-02T14:44:00,emw,12.00
2023-11-02T14:47:00,emw,12.00
2023-11-02T14:49:00,emw,6.00
2023-11-02T14:50:00,emw,6.00
2023-11-02T14:52:00,emw,12.00
2023-11-02T14:54:00,emw,12.00
2023-11-02T14:57:00,emw,12.00
2023-11-02T14:59:00,emw,12.00
2023-11-02T15:01:00,emw,6.00
2023-11-02T15:02:00,emw,6.00
2023-11-02T15:04:00,emw,12.00
2023-11-02T15:06:00,emw,6.00
2023-11-02T15:07:00,emw,6.00
2023-11-02T15:08:00,emw,6.00
2023-11-02T15:10:00,emw,6.00
2023-11-02T15:11:00,emw,6.00
2023-11-02T15:13:00,emw,6.00
2023-11-02T15:14:00,emw,6.00
2023-11-02T15:16:00,emw,6.00
2023-11-02T15:17:00,emw,6.00
2023-11-02T15:18:00,emw,6.00
2023-11-02T15:20:00,emw,6.00
2023-11-02T15:21:00,emw,6.00
2023-11-02T15:23:00,emw,12.00
2023-11-02T15:25:00,emw,12.00
2023-11-02T15:27:00,emw,6.00
2023-11-02T15:28:00,emw,6.00
2023-11-02T15:29:00,emw,6.00
2023-11-02T15:31:00,emw,6.00
2023-11-02T15:33:00,emw,12.00
2023-11-02T15:35:00,emw,6.00
2023-11-02T15:37:00,emw,12.00
2023-11-02T15:39:00,emw,6.00
2023-11-02T15:41:00,emw,6.00
2023-11-02T15:43:00,emw,12.00
2023-11-02T15:45:00,emw,6.00
2023-11-02T15:47:00,emw,12.00
2023-11-02T15:49:00,emw,6.00
2023-11-02T15:50:00,emw,6.00
2023-11-02T15:51:00,emw,6.00
2023-11-02T15:53:00,emw,12.00
2023-11-02T15:55:00,emw,6.00
2023-11-02T15:57:00,emw,12.00
2023-11-02T15:58:00,emw,6.00
2023-11-02T16:00:00,emw,6.00
2023-11-02T16:02:00,emw,12.00
2023-11-02T16:04:00,emw,6.00
2023-11-02T16:05:00,emw,6.00
2023-11-02T16:06:00,emw,6.00
2023-11-02T16:08:00,emw,6.00
2023-11-02T16:09:00,emw,6.00
2023-11-02T16:11:00,emw,12.00
2023-11-02T16:13:00,emw,6.00
2023-11-02T16:15:00,emw,12.00
2023-11-02T16:17:00,emw,6.00
2023-11-02T16:18:00,emw,6.00
2023-11-02T16:20:00,emw,12.00
2023-11-02T16:22:00,emw,6.00
2023-11-02T16:23:00,emw,6.00
2023-11-02T16:25:00,emw,6.00
2023-11-02T16:27:00,emw,12.00
2023-11-02T16:29:00,emw,6.00
2023-11-02T16:30:00,emw,6.00
2023-11-02T16:32:00,emw,12.00
2023-11-02T16:34:00,emw,6.00
2023-11-02T16:36:00,emw,12.00
2023-11-02T16:38:00,emw,6.00
2023-11-02T16:40:00,emw,12.00
2023-11-02T16:42:00,emw,6.00
2023-11-02T16:44:00,emw,12.00
2023-11-02T16:46:00,emw,12.00
2023-11-02T16:48:00,emw,12.00
2023-11-02T16:49:00,emw,12.00
2023-11-02T16:50:00,emw,6.00
2023-11-02T16:51:00,emw,12.00
2023-11-02T16:53:00,emw,6.00
2023-11-02T16:55:00,emw,6.00
2023-11-02T16:57:00,emw,12.00
2023-11-02T17:00:00,emw,6.00
2023-11-02T17:02:00,emw,12.00
2023-11-02T17:05:00,emw,6.00
2023-11-02T17:07:00,emw,12.00
2023-11-02T17:09:00,emw,6.00
2023-11-02T17:12:00,emw,6.00
2023-11-02T17:13:00,emw,6.00
2023-11-02T17:15:00,emw,6.00
2023-11-02T17:18:00,emw,6.00
2023-11-02T17:20:00,emw,6.00
2023-11-02T17:22:00,emw,6.00
2023-11-02T17:26:00,emw,6.00
2023-11-02T17:29:00,emw,6.00
2023-11-02T17:31:00,emw,6.00
2023-11-02T17:33:00,emw,6.00
2023-11-02T17:36:00,emw,6.00
2023-11-02T17:40:00,emw,6.00
2023-11-02T17:41:00,emw,6.00
2023-11-02T17:45:00,emw,6.00
2023-11-02T17:47:00,emw,6.00
2023-11-02T17:50:00,emw,6.00
2023-11-02T17:52:00,emw,6.00
2023-11-02T17:56:00,emw,6.00
2023-11-02T17:59:00,emw,6.00
2023-11-02T18:02:00,emw,6.00
2023-11-02T18:04:00,emw,6.00
2023-11-02T18:06:00,emw,6.00
2023-11-02T18:10:00,emw,6.00
2023-11-02T18:12:00,emw,6.00
2023-11-02T18:15:00,emw,6.00
2023-11-02T18:17:00,emw,6.00
2023-11-02T18:21:00,emw,6.00
2023-11-02T18:23:00,emw,6.00
2023-11-02T18:26:00,emw,6.00
2023-11-02T18:29:00,emw,6.00
2023-11-02T18:32:00,emw,6.00
2023-11-02T18:34:00,emw,6.00
2023-11-02T18:36:00,emw,6.00
2023-11-02T18:39:00,emw,6.00
2023-11-02T18:41:00,emw,6.00
2023-11-02T18:44:00,emw,6.00
2023-11-02T18:46:00,emw,6.00
2023-11-02T18:49:00,emw,6.00
2023-11-02T18:53:00,emw,6.00
2023-11-02T18:55:00,emw,6.00
2023-11-02T18:57:00,emw,6.00
2023-11-02T19:01:00,emw,6.00
2023-11-02T19:04:00,emw,6.00
2023-11-02T19:06:00,emw,6.00
2023-11-02T19:08:00,emw,6.00
2023-11-02T19:11:00,emw,6.00
2023-11-02T19:14:00,emw,6.00
2023-11-02T19:16:00,emw,12.00
2023-11-02T19:18:00,emw,12.00
2023-11-02T19:20:00,emw,12.00
2023-11-02T19:22:00,emw,6.00
2023-11-02T19:25:00,emw,6.00
2023-11-02T19:27:00,emw,6.00
2023-11-02T19:31:00,emw,6.00
2023-11-02T19:33:00,emw,6.00
2023-11-02T19:35:00,emw,6.00
2023-11-02T19:38:00,emw,6.00
2023-11-02T19:42:00,emw,6.00
2023-11-02T19:44:00,emw,6.00
2023-11-02T19:46:00,emw,6.00
2023-11-02T19:49:00,emw,6.00
2023-11-02T19:52:00,emw,6.00
2023-11-02T19:54:00,emw,6.00
2023-11-02T19:56:00,emw,6.00
2023-11-02T19:59:00,emw,6.00
2023-11-02T20:01:00,emw,6.00
2023-11-02T20:05:00,emw,6.00
2023-11-02T20:07:00,emw,6.00
2023-11-02T20:10:00,emw,6.00
2023-11-02T20:13:00,emw,6.00
2023-11-02T20:15:00,emw,6.00
2023-11-02T20:18:00,emw,6.00
2023-11-02T20:22:00,emw,6.00
2023-11-02T20:23:00,emw,6.00
2023-11-02T20:26:00,emw,6.00
2023-11-02T20:28:00,emw,6.00
2023-11-02T20:31:00,emw,6.00
2023-11-02T20:34:00,emw,6.00
2023-11-02T20:37:00,emw,6.00
2023-11-02T20:39:00,emw,6.00
2023-11-02T20:43:00,emw,6.00
2023-11-02T20:45:00,emw,6.00
2023-11-02T20:47:00,emw,6.00
2023-11-02T20:50:00,emw,6.00
2023-11-02T20:53:00,emw,6.00
2023-11-02T20:55:00,emw,6.00
2023-11-02T20:58:00,emw,6.00
2023-11-02T21:01:00,emw,6.00
2023-11-02T21:03:00,emw,6.00
2023-11-02T21:05:00,emw,6.00
2023-11-02T21:09:00,emw,6.00
2023-11-02T21:11:00,emw,6.00
2023-11-02T21:13:00,emw,6.00
2023-11-02T21:16:00,emw,6.00
2023-11-02T21:20:00,emw,6.00
2023-11-02T21:23:00,emw,6.00
2023-11-02T21:25:00,emw,6.00
2023-11-02T21:28:00,emw,6.00
2023-11-02T21:30:00,emw,6.00
2023-11-02T21:32:00,emw,6.00
2023-11-02T21:36:00,emw,6.00
2023-11-02T21:39:00,emw,6.00
2023-11-02T21:40:00,emw,6.00
2023-11-02T21:43:00,emw,6.00
2023-11-02T21:46:00,emw,6.00
2023-11-02T21:49:00,emw,6.00
2023-11-02T21:51:00,emw,6.00
2023-11-02T21:55:00,emw,6.00
2023-11-02T21:57:00,emw,6.00
2023-11-02T21:59:00,emw,6.00
2023-11-02T22:02:00,emw,6.00
2023-11-02T22:04:00,emw,6.00
2023-11-02T22:07:00,emw,6.00
2023-11-02T22:10:00,emw,6.00
2023-11-02T22:13:00,emw,6.00
2023-11-02T22:15:00,emw,6.00
2023-11-02T22:18:00,emw,6.00
2023-11-02T22:20:00,emw,6.00
2023-11-02T22:22:00,emw,6.00
2023-11-02T22:25:00,emw,6.00
2023-11-02T22:28:00,emw,6.00
2023-11-02T22:32:00,emw,6.00
2023-11-02T22:34:00,emw,6.00
2023-11-02T22:37:00,emw,6.00
2023-11-02T22:39:00,emw,6.00
2023-11-02T22:42:00,emw,6.00
2023-11-02T22:45:00,emw,6.00
2023-11-02T22:47:00,emw,6.00
2023-11-02T22:50:00,emw,6.00
2023-11-02T22:54:00,emw,6.00
2023-11-02T22:56:00,emw,6.00
2023-11-02T22:58:00,emw,6.00
2023-11-02T23:01:00,emw,6.00
2023-11-02T23:04:00,emw,6.00
2023-11-02T23:07:00,emw,6.00
2023-11-02T23:08:00,emw,6.00
2023-11-02T23:11:00,emw,6.00
2023-11-02T23:13:00,emw,6.00
2023-11-02T23:17:00,emw,6.00
2023-11-02T23:19:00,emw,6.00
