#datetime,building,power
2022-09-15T00:00:00,mfh,48.72
2022-09-15T00:01:00,mfh,48.67
2022-09-15T00:02:00,mfh,49.35
2022-09-15T00:03:00,mfh,49.45
2022-09-15T00:04:00,mfh,49.18
2022-09-15T00:05:00,mfh,48.91
2022-09-15T00:06:00,mfh,48.77
2022-09-15T00:07:00,mfh,48.22
2022-09-15T00:08:00,mfh,48.22
2022-09-15T00:09:00,mfh,48.20
2022-09-15T00:10:00,mfh,48.76
2022-09-15T00:11:00,mfh,48.69
2022-09-15T00:12:00,mfh,48.92
2022-09-15T00:13:00,mfh,48.76
2022-09-15T00:14:00,mfh,48.88
2022-09-15T00:15:00,mfh,48.24
2022-09-15T00:16:00,mfh,48.64
2022-09-15T00:17:00,mfh,48.59
2022-09-15T00:18:00,mfh,49.22
2022-09-15T00:19:00,mfh,49.16
2022-09-15T00:20:00,mfh,49.17
2022-09-15T00:21:00,mfh,49.50
2022-09-15T00:22:00,mfh,49.82
2022-09-15T00:23:00,mfh,48.50
2022-09-15T00:24:00,mfh,48.47
2022-09-15T00:25:00,mfh,48.68
2022-09-15T00:26:00,mfh,49.29
2022-09-15T00:27:00,mfh,49.29
2022-09-15T00:28:00,mfh,49.36
2022-09-15T00:29:00,mfh,49.48
2022-09-15T00:30:00,mfh,49.29
2022-09-15T00:31:00,mfh,48.43
2022-09-15T00:32:00,mfh,48.10
2022-09-15T00:33:00,mfh,48.37
2022-09-15T00:34:00,mfh,48.59
2022-09-15T00:35:00,mfh,49.08
2022-09-15T00:36:00,mfh,48.96
2022-09-15T00:37:00,mfh,49.75
2022-09-15T00:38:00,mfh,49.40
2022-09-15T00:39:00,mfh,48.49
2022-09-15T00:40:00,mfh,48.50
2022-09-15T00:41:00,mfh,48.61
2022-09-15T00:42:00,mfh,48.47
2022-09-15T00:43:00,mfh,48.93
2022-09-15T00:44:00,mfh,50.79
2022-09-15T00:45:00,mfh,50.62
2022-09-15T00:46:00,mfh,50.95
2022-09-15T00:47:00,mfh,50.09
2022-09-15T00:48:00,mfh,48.22
2022-09-15T00:49:00,mfh,48.46
2022-09-15T00:50:00,mfh,48.51
2022-09-15T00:51:00,mfh,49.37
2022-09-15T00:52:00,mfh,49.23
2022-09-15T00:53:00,mfh,47.96
2022-09-15T00:54:00,mfh,47.97
2022-09-15T00:55:00,mfh,47.27
2022-09-15T00:56:00,mfh,47.28
2022-09-15T00:57:00,mfh,47.20
2022-09-15T00:58:00,mfh,48.32
2022-09-15T00:59:00,mfh,47.97
2022-09-15T01:00:00,mfh,47.53
2022-09-15T01:01:00,mfh,47.65
2022-09-15T01:02:00,mfh,48.06
2022-09-15T01:03:00,mfh,47.23
2022-09-15T01:04:00,mfh,47.23
2022-09-15T01:05:00,mfh,47.19
2022-09-15T01:06:00,mfh,47.73
2022-09-15T01:07:00,mfh,48.40
2022-09-15T01:08:00,mfh,47.66
2022-09-15T01:09:00,mfh,48.07
2022-09-15T01:10:00,mfh,48.08
2022-09-15T01:11:00,mfh,47.44
2022-09-15T01:12:00,mfh,46.94
2022-09-15T01:13:00,mfh,47.59
2022-09-15T01:14:00,mfh,48.06
2022-09-15T01:15:00,mfh,47.59
2022-09-15T01:16:00,mfh,48.05
2022-09-15T01:17:00,mfh,47.73
2022-09-15T01:18:00,mfh,48.89
2022-09-15T01:19:00,mfh,47.36
2022-09-15T01:20:00,mfh,47.08
2022-09-15T01:21:00,mfh,47.31
2022-09-15T01:22:00,mfh,46.99
2022-09-15T01:23:00,mfh,47.30
2022-09-15T01:24:00,mfh,47.51
2022-09-15T01:25:00,mfh,49.12
2022-09-15T01:26:00,mfh,48.43
2022-09-15T01:27:00,mfh,48.03
2022-09-15T01:28:00,mfh,47.91
2022-09-15T01:29:00,mfh,46.81
2022-09-15T01:30:00,mfh,46.86
2022-09-15T01:31:00,mfh,47.16
2022-09-15T01:32:00,mfh,47.66
2022-09-15T01:33:00,mfh,47.74
2022-09-15T01:34:00,mfh,47.59
2022-09-15T01:35:00,mfh,46.81
2022-09-15T01:36:00,mfh,46.89
2022-09-15T01:37:00,mfh,31.83
2022-09-15T01:38:00,mfh,31.50
2022-09-15T01:39:00,mfh,32.20
2022-09-15T01:40:00,mfh,31.81
2022-09-15T01:41:00,mfh,31.95
2022-09-15T01:42:00,mfh,32.63
2022-09-15T01:43:00,mfh,31.55
2022-09-15T01:44:00,mfh,31.46
2022-09-15T01:45:00,mfh,31.47
2022-09-15T01:46:00,mfh,31.56
2022-09-15T01:47:00,mfh,32.18
2022-09-15T01:48:00,mfh,31.94
2022-09-15T01:49:00,mfh,32.18
2022-09-15T01:50:00,mfh,32.27
2022-09-15T01:51:00,mfh,31.86
2022-09-15T01:52:00,mfh,31.80
2022-09-15T01:53:00,mfh,31.68
2022-09-15T01:54:00,mfh,32.10
2022-09-15T01:55:00,mfh,32.22
2022-09-15T01:56:00,mfh,32.46
2022-09-15T01:57:00,mfh,32.49
2022-09-15T01:58:00,mfh,28.49
2022-09-15T01:59:00,mfh,27.66
2022-09-15T02:00:00,mfh,27.47
2022-09-15T02:01:00,mfh,28.00
2022-09-15T02:02:00,mfh,27.73
2022-09-15T02:03:00,mfh,27.87
2022-09-15T02:04:00,mfh,28.01
2022-09-15T02:05:00,mfh,28.13
2022-09-15T02:06:00,mfh,28.13
2022-09-15T02:07:00,mfh,28.14
2022-09-15T02:08:00,mfh,27.55
2022-09-15T02:09:00,mfh,27.61
2022-09-15T02:10:00,mfh,27.60
2022-09-15T02:11:00,mfh,27.97
2022-09-15T02:12:00,mfh,28.62
2022-09-15T02:13:00,mfh,29.03
2022-09-15T02:14:00,mfh,28.20
2022-09-15T02:15:00,mfh,27.64
2022-09-15T02:16:00,mfh,27.63
2022-09-15T02:17:00,mfh,27.62
2022-09-15T02:18:00,mfh,27.62
2022-09-15T02:19:00,mfh,27.97
2022-09-15T02:20:00,mfh,28.26
2022-09-15T02:21:00,mfh,28.26
2022-09-15T02:22:00,mfh,28.96
2022-09-15T02:23:00,mfh,27.53
2022-09-15T02:24:00,mfh,27.47
2022-09-15T02:25:00,mfh,27.58
2022-09-15T02:26:00,mfh,27.57
2022-09-15T02:27:00,mfh,27.90
2022-09-15T02:28:00,mfh,28.13
2022-09-15T02:29:00,mfh,28.11
2022-09-15T02:30:00,mfh,29.60
2022-09-15T02:31:00,mfh,30.26
2022-09-15T02:32:00,mfh,29.59
2022-09-15T02:33:00,mfh,29.54
2022-09-15T02:34:00,mfh,29.56
2022-09-15T02:35:00,mfh,27.89
2022-09-15T02:36:00,mfh,28.57
2022-09-15T02:37:00,mfh,28.58
2022-09-15T02:38:00,mfh,28.60
2022-09-15T02:39:00,mfh,28.59
2022-09-15T02:40:00,mfh,27.58
2022-09-15T02:41:00,mfh,27.58
2022-09-15T02:42:00,mfh,27.64
2022-09-15T02:43:00,mfh,27.70
2022-09-15T02:44:00,mfh,28.25
2022-09-15T02:45:00,mfh,28.18
2022-09-15T02:46:00,mfh,28.95
2022-09-15T02:47:00,mfh,28.18
2022-09-15T02:48:00,mfh,27.34
2022-09-15T02:49:00,mfh,27.29
2022-09-15T02:50:00,mfh,25.82
2022-09-15T02:51:00,mfh,25.88
2022-09-15T02:52:00,mfh,26.74
2022-09-15T02:53:00,mfh,26.74
2022-09-15T02:54:00,mfh,27.02
2022-09-15T02:55:00,mfh,26.84
2022-09-15T02:56:00,mfh,26.19
2022-09-15T02:57:00,mfh,26.20
2022-09-15T02:58:00,mfh,26.21
2022-09-15T02:59:00,mfh,26.04
2022-09-15T03:00:00,mfh,26.15
2022-09-15T03:01:00,mfh,26.94
2022-09-15T03:02:00,mfh,26.93
2022-09-15T03:03:00,mfh,26.85
2022-09-15T03:04:00,mfh,26.21
2022-09-15T03:05:00,mfh,26.29
2022-09-15T03:06:00,mfh,26.23
2022-09-15T03:07:00,mfh,26.15
2022-09-15T03:08:00,mfh,26.75
2022-09-15T03:09:00,mfh,26.77
2022-09-15T03:10:00,mfh,27.48
2022-09-15T03:11:00,mfh,27.10
2022-09-15T03:12:00,mfh,26.32
2022-09-15T03:13:00,mfh,26.32
2022-09-15T03:14:00,mfh,26.87
2022-09-15T03:15:00,mfh,26.38
2022-09-15T03:16:00,mfh,27.32
2022-09-15T03:17:00,mfh,27.16
2022-09-15T03:18:00,mfh,26.96
2022-09-15T03:19:00,mfh,27.42
2022-09-15T03:20:00,mfh,26.32
2022-09-15T03:21:00,mfh,36.01
2022-09-15T03:22:00,mfh,36.27
2022-09-15T03:23:00,mfh,37.45
2022-09-15T03:24:00,mfh,38.05
2022-09-15T03:25:00,mfh,38.00
2022-09-15T03:26:00,mfh,38.04
2022-09-15T03:27:00,mfh,38.03
2022-09-15T03:28:00,mfh,38.03
2022-09-15T03:29:00,mfh,37.94
2022-09-15T03:30:00,mfh,38.10
2022-09-15T03:31:00,mfh,38.05
2022-09-15T03:32:00,mfh,37.86
2022-09-15T03:33:00,mfh,37.75
2022-09-15T03:34:00,mfh,37.74
2022-09-15T03:35:00,mfh,37.76
2022-09-15T03:36:00,mfh,37.06
2022-09-15T03:37:00,mfh,37.12
2022-09-15T03:38:00,mfh,36.96
2022-09-15T03:39:00,mfh,36.96
2022-09-15T03:40:00,mfh,36.87
2022-09-15T03:41:00,mfh,37.49
2022-09-15T03:42:00,mfh,37.48
2022-09-15T03:43:00,mfh,37.69
2022-09-15T03:44:00,mfh,37.47
2022-09-15T03:45:00,mfh,37.87
2022-09-15T03:46:00,mfh,36.35
2022-09-15T03:47:00,mfh,37.48
2022-09-15T03:48:00,mfh,37.64
2022-09-15T03:49:00,mfh,38.62
2022-09-15T03:50:00,mfh,38.52
2022-09-15T03:51:00,mfh,38.42
2022-09-15T03:52:00,mfh,37.70
2022-09-15T03:53:00,mfh,37.91
2022-09-15T03:54:00,mfh,37.87
2022-09-15T03:55:00,mfh,37.94
2022-09-15T03:56:00,mfh,38.43
2022-09-15T03:57:00,mfh,39.45
2022-09-15T03:58:00,mfh,38.30
2022-09-15T03:59:00,mfh,39.42
2022-09-15T04:00:00,mfh,37.68
2022-09-15T04:01:00,mfh,37.67
2022-09-15T04:02:00,mfh,37.58
2022-09-15T04:03:00,mfh,37.50
2022-09-15T04:04:00,mfh,37.49
2022-09-15T04:05:00,mfh,38.15
2022-09-15T04:06:00,mfh,38.14
2022-09-15T04:07:00,mfh,38.21
2022-09-15T04:08:00,mfh,37.54
2022-09-15T04:09:00,mfh,36.42
2022-09-15T04:10:00,mfh,37.11
2022-09-15T04:11:00,mfh,37.27
2022-09-15T04:12:00,mfh,38.04
2022-09-15T04:13:00,mfh,38.75
2022-09-15T04:14:00,mfh,40.02
2022-09-15T04:15:00,mfh,38.71
2022-09-15T04:16:00,mfh,38.05
2022-09-15T04:17:00,mfh,36.47
2022-09-15T04:18:00,mfh,36.34
2022-09-15T04:19:00,mfh,36.33
2022-09-15T04:20:00,mfh,36.43
2022-09-15T04:21:00,mfh,37.48
2022-09-15T04:22:00,mfh,37.68
2022-09-15T04:23:00,mfh,37.23
2022-09-15T04:24:00,mfh,36.51
2022-09-15T04:25:00,mfh,36.41
2022-09-15T04:26:00,mfh,36.65
2022-09-15T04:27:00,mfh,36.27
2022-09-15T04:28:00,mfh,37.73
2022-09-15T04:29:00,mfh,37.14
2022-09-15T04:30:00,mfh,37.15
2022-09-15T04:31:00,mfh,37.14
2022-09-15T04:32:00,mfh,37.23
2022-09-15T04:33:00,mfh,36.58
2022-09-15T04:34:00,mfh,36.58
2022-09-15T04:35:00,mfh,36.50
2022-09-15T04:36:00,mfh,36.50
2022-09-15T04:37:00,mfh,37.53
2022-09-15T04:38:00,mfh,37.02
2022-09-15T04:39:00,mfh,36.98
2022-09-15T04:40:00,mfh,36.31
2022-09-15T04:41:00,mfh,36.32
2022-09-15T04:42:00,mfh,36.32
2022-09-15T04:43:00,mfh,36.58
2022-09-15T04:44:00,mfh,36.46
2022-09-15T04:45:00,mfh,37.74
2022-09-15T04:46:00,mfh,37.28
2022-09-15T04:47:00,mfh,37.25
2022-09-15T04:48:00,mfh,36.63
2022-09-15T04:49:00,mfh,36.62
2022-09-15T04:50:00,mfh,36.93
2022-09-15T04:51:00,mfh,36.83
2022-09-15T04:52:00,mfh,36.83
2022-09-15T04:53:00,mfh,37.58
2022-09-15T04:54:00,mfh,37.59
2022-09-15T04:55:00,mfh,37.58
2022-09-15T04:56:00,mfh,37.10
2022-09-15T04:57:00,mfh,37.28
2022-09-15T04:58:00,mfh,37.13
2022-09-15T04:59:00,mfh,37.80
2022-09-15T05:00:00,mfh,37.40
2022-09-15T05:01:00,mfh,54.26
2022-09-15T05:02:00,mfh,57.75
2022-09-15T05:03:00,mfh,58.41
2022-09-15T05:04:00,mfh,58.53
2022-09-15T05:05:00,mfh,57.59
2022-09-15T05:06:00,mfh,58.09
2022-09-15T05:07:00,mfh,58.38
2022-09-15T05:08:00,mfh,57.76
2022-09-15T05:09:00,mfh,59.54
2022-09-15T05:10:00,mfh,58.49
2022-09-15T05:11:00,mfh,58.61
2022-09-15T05:12:00,mfh,58.61
2022-09-15T05:13:00,mfh,58.14
2022-09-15T05:14:00,mfh,57.80
2022-09-15T05:15:00,mfh,57.89
2022-09-15T05:16:00,mfh,58.83
2022-09-15T05:17:00,mfh,58.93
2022-09-15T05:18:00,mfh,58.99
2022-09-15T05:19:00,mfh,58.71
2022-09-15T05:20:00,mfh,58.95
2022-09-15T05:21:00,mfh,57.97
2022-09-15T05:22:00,mfh,57.95
2022-09-15T05:23:00,mfh,59.53
2022-09-15T05:24:00,mfh,58.93
2022-09-15T05:25:00,mfh,59.41
2022-09-15T05:26:00,mfh,59.48
2022-09-15T05:27:00,mfh,59.57
2022-09-15T05:28:00,mfh,58.49
2022-09-15T05:29:00,mfh,58.51
2022-09-15T05:30:00,mfh,58.54
2022-09-15T05:31:00,mfh,58.69
2022-09-15T05:32:00,mfh,58.70
2022-09-15T05:33:00,mfh,60.10
2022-09-15T05:34:00,mfh,59.42
2022-09-15T05:35:00,mfh,59.41
2022-09-15T05:36:00,mfh,59.43
2022-09-15T05:37:00,mfh,59.28
2022-09-15T05:38:00,mfh,60.02
2022-09-15T05:39:00,mfh,59.67
2022-09-15T05:40:00,mfh,60.53
2022-09-15T05:41:00,mfh,60.70
2022-09-15T05:42:00,mfh,60.75
2022-09-15T05:43:00,mfh,60.59
2022-09-15T05:44:00,mfh,60.43
2022-09-15T05:45:00,mfh,60.37
2022-09-15T05:46:00,mfh,61.62
2022-09-15T05:47:00,mfh,61.08
2022-09-15T05:48:00,mfh,61.12
2022-09-15T05:49:00,mfh,61.26
2022-09-15T05:50:00,mfh,60.49
2022-09-15T05:51:00,mfh,61.89
2022-09-15T05:52:00,mfh,61.07
2022-09-15T05:53:00,mfh,61.27
2022-09-15T05:54:00,mfh,63.72
2022-09-15T05:55:00,mfh,63.77
2022-09-15T05:56:00,mfh,62.05
2022-09-15T05:57:00,mfh,62.09
2022-09-15T05:58:00,mfh,61.44
2022-09-15T05:59:00,mfh,61.45
2022-09-15T06:00:00,mfh,60.88
2022-09-15T06:01:00,mfh,64.91
2022-09-15T06:02:00,mfh,65.38
2022-09-15T06:03:00,mfh,64.40
2022-09-15T06:04:00,mfh,64.53
2022-09-15T06:05:00,mfh,64.56
2022-09-15T06:06:00,mfh,64.92
2022-09-15T06:07:00,mfh,63.84
2022-09-15T06:08:00,mfh,63.97
2022-09-15T06:09:00,mfh,64.11
2022-09-15T06:10:00,mfh,64.68
2022-09-15T06:11:00,mfh,64.48
2022-09-15T06:12:00,mfh,65.01
2022-09-15T06:13:00,mfh,65.41
2022-09-15T06:14:00,mfh,64.09
2022-09-15T06:15:00,mfh,63.60
2022-09-15T06:16:00,mfh,63.24
2022-09-15T06:17:00,mfh,63.25
2022-09-15T06:18:00,mfh,62.97
2022-09-15T06:19:00,mfh,63.61
2022-09-15T06:20:00,mfh,64.02
2022-09-15T06:21:00,mfh,64.04
2022-09-15T06:22:00,mfh,64.06
2022-09-15T06:23:00,mfh,64.02
2022-09-15T06:24:00,mfh,63.24
2022-09-15T06:25:00,mfh,63.04
2022-09-15T06:26:00,mfh,63.60
2022-09-15T06:27:00,mfh,64.38
2022-09-15T06:28:00,mfh,63.93
2022-09-15T06:29:00,mfh,64.58
2022-09-15T06:30:00,mfh,64.62
2022-09-15T06:31:00,mfh,64.39
2022-09-15T06:32:00,mfh,64.70
2022-09-15T06:33:00,mfh,63.96
2022-09-15T06:34:00,mfh,63.71
2022-09-15T06:35:00,mfh,63.80
2022-09-15T06:36:00,mfh,64.42
2022-09-15T06:37:00,mfh,64.32
2022-09-15T06:38:00,mfh,64.33
2022-09-15T06:39:00,mfh,65.21
2022-09-15T06:40:00,mfh,64.52
2022-09-15T06:41:00,mfh,64.28
2022-09-15T06:42:00,mfh,63.36
2022-09-15T06:43:00,mfh,75.16
2022-09-15T06:44:00,mfh,82.71
2022-09-15T06:45:00,mfh,84.01
2022-09-15T06:46:00,mfh,84.30
2022-09-15T06:47:00,mfh,84.08
2022-09-15T06:48:00,mfh,84.07
2022-09-15T06:49:00,mfh,84.52
2022-09-15T06:50:00,mfh,83.51
2022-09-15T06:51:00,mfh,83.37
2022-09-15T06:52:00,mfh,77.66
2022-09-15T06:53:00,mfh,77.15
2022-09-15T06:54:00,mfh,78.34
2022-09-15T06:55:00,mfh,79.06
2022-09-15T06:56:00,mfh,78.08
2022-09-15T06:57:00,mfh,78.41
2022-09-15T06:58:00,mfh,78.01
2022-09-15T06:59:00,mfh,71.48
2022-09-15T07:00:00,mfh,72.23
2022-09-15T07:01:00,mfh,71.05
2022-09-15T07:02:00,mfh,64.38
2022-09-15T07:03:00,mfh,64.44
2022-09-15T07:04:00,mfh,64.73
2022-09-15T07:05:00,mfh,64.50
2022-09-15T07:06:00,mfh,64.56
2022-09-15T07:07:00,mfh,64.58
2022-09-15T07:08:00,mfh,63.82
2022-09-15T07:09:00,mfh,63.66
2022-09-15T07:10:00,mfh,63.79
2022-09-15T07:11:00,mfh,62.99
2022-09-15T07:12:00,mfh,63.36
2022-09-15T07:13:00,mfh,63.48
2022-09-15T07:14:00,mfh,64.26
2022-09-15T07:15:00,mfh,63.39
2022-09-15T07:16:00,mfh,63.99
2022-09-15T07:17:00,mfh,64.28
2022-09-15T07:18:00,mfh,64.08
2022-09-15T07:19:00,mfh,64.46
2022-09-15T07:20:00,mfh,65.16
2022-09-15T07:21:00,mfh,64.13
2022-09-15T07:22:00,mfh,63.81
2022-09-15T07:23:00,mfh,63.51
2022-09-15T07:24:00,mfh,65.27
2022-09-15T07:25:00,mfh,65.23
2022-09-15T07:26:00,mfh,64.79
2022-09-15T07:27:00,mfh,64.64
2022-09-15T07:28:00,mfh,64.85
2022-09-15T07:29:00,mfh,65.84
2022-09-15T07:30:00,mfh,65.98
2022-09-15T07:31:00,mfh,66.16
2022-09-15T07:32:00,mfh,65.99
2022-09-15T07:33:00,mfh,65.94
2022-09-15T07:34:00,mfh,65.50
2022-09-15T07:35:00,mfh,65.56
2022-09-15T07:36:00,mfh,65.37
2022-09-15T07:37:00,mfh,66.19
2022-09-15T07:38:00,mfh,65.82
2022-09-15T07:39:00,mfh,66.21
2022-09-15T07:40:00,mfh,65.76
2022-09-15T07:41:00,mfh,66.77
2022-09-15T07:42:00,mfh,67.18
2022-09-15T07:43:00,mfh,67.11
2022-09-15T07:44:00,mfh,66.75
2022-09-15T07:45:00,mfh,66.67
2022-09-15T07:46:00,mfh,66.41
2022-09-15T07:47:00,mfh,66.87
2022-09-15T07:48:00,mfh,68.12
2022-09-15T07:49:00,mfh,68.71
2022-09-15T07:50:00,mfh,69.26
2022-09-15T07:51:00,mfh,69.43
2022-09-15T07:52:00,mfh,69.04
2022-09-15T07:53:00,mfh,68.58
2022-09-15T07:54:00,mfh,68.09
2022-09-15T07:55:00,mfh,68.32
2022-09-15T07:56:00,mfh,68.08
2022-09-15T07:57:00,mfh,67.33
2022-09-15T07:58:00,mfh,67.31
2022-09-15T07:59:00,mfh,67.86
2022-09-15T08:00:00,mfh,67.95
2022-09-15T08:01:00,mfh,66.42
2022-09-15T08:02:00,mfh,67.15
2022-09-15T08:03:00,mfh,67.81
2022-09-15T08:04:00,mfh,67.65
2022-09-15T08:05:00,mfh,67.59
2022-09-15T08:06:00,mfh,68.42
2022-09-15T08:07:00,mfh,68.83
2022-09-15T08:08:00,mfh,68.67
2022-09-15T08:09:00,mfh,68.28
2022-09-15T08:10:00,mfh,67.55
2022-09-15T08:11:00,mfh,66.92
2022-09-15T08:12:00,mfh,67.04
2022-09-15T08:13:00,mfh,67.84
2022-09-15T08:14:00,mfh,67.01
2022-09-15T08:15:00,mfh,66.38
2022-09-15T08:16:00,mfh,66.13
2022-09-15T08:17:00,mfh,66.20
2022-09-15T08:18:00,mfh,66.25
2022-09-15T08:19:00,mfh,66.72
2022-09-15T08:20:00,mfh,68.76
2022-09-15T08:21:00,mfh,68.64
2022-09-15T08:22:00,mfh,68.68
2022-09-15T08:23:00,mfh,68.37
2022-09-15T08:24:00,mfh,68.80
2022-09-15T08:25:00,mfh,68.94
2022-09-15T08:26:00,mfh,68.71
2022-09-15T08:27:00,mfh,68.28
2022-09-15T08:28:00,mfh,68.55
2022-09-15T08:29:00,mfh,68.37
2022-09-15T08:30:00,mfh,69.00
2022-09-15T08:31:00,mfh,68.45
2022-09-15T08:32:00,mfh,68.71
2022-09-15T08:33:00,mfh,68.23
2022-09-15T08:34:00,mfh,67.81
2022-09-15T08:35:00,mfh,67.68
2022-09-15T08:36:00,mfh,67.27
2022-09-15T08:37:00,mfh,67.03
2022-09-15T08:38:00,mfh,66.84
2022-09-15T08:39:00,mfh,70.10
2022-09-15T08:40:00,mfh,69.01
2022-09-15T08:41:00,mfh,69.17
2022-09-15T08:42:00,mfh,69.07
2022-09-15T08:43:00,mfh,69.31
2022-09-15T08:44:00,mfh,68.98
2022-09-15T08:45:00,mfh,68.97
2022-09-15T08:46:00,mfh,69.00
2022-09-15T08:47:00,mfh,69.25
2022-09-15T08:48:00,mfh,69.27
2022-09-15T08:49:00,mfh,68.77
2022-09-15T08:50:00,mfh,69.04
2022-09-15T08:51:00,mfh,68.80
2022-09-15T08:52:00,mfh,69.41
2022-09-15T08:53:00,mfh,69.49
2022-09-15T08:54:00,mfh,69.58
2022-09-15T08:55:00,mfh,69.83
2022-09-15T08:56:00,mfh,70.42
2022-09-15T08:57:00,mfh,70.61
2022-09-15T08:58:00,mfh,69.59
2022-09-15T08:59:00,mfh,70.10
2022-09-15T09:00:00,mfh,69.75
2022-09-15T09:01:00,mfh,71.74
2022-09-15T09:02:00,mfh,81.37
2022-09-15T09:03:00,mfh,86.18
2022-09-15T09:04:00,mfh,86.44
2022-09-15T09:05:00,mfh,86.56
2022-09-15T09:06:00,mfh,86.78
2022-09-15T09:07:00,mfh,85.98
2022-09-15T09:08:00,mfh,85.78
2022-09-15T09:09:00,mfh,85.57
2022-09-15T09:10:00,mfh,85.76
2022-09-15T09:11:00,mfh,85.54
2022-09-15T09:12:00,mfh,81.09
2022-09-15T09:13:00,mfh,81.55
2022-09-15T09:14:00,mfh,81.05
2022-09-15T09:15:00,mfh,81.03
2022-09-15T09:16:00,mfh,80.52
2022-09-15T09:17:00,mfh,80.56
2022-09-15T09:18:00,mfh,80.50
2022-09-15T09:19:00,mfh,77.41
2022-09-15T09:20:00,mfh,77.15
2022-09-15T09:21:00,mfh,76.36
2022-09-15T09:22:00,mfh,75.41
2022-09-15T09:23:00,mfh,75.35
2022-09-15T09:24:00,mfh,76.01
2022-09-15T09:25:00,mfh,74.97
2022-09-15T09:26:00,mfh,74.65
2022-09-15T09:27:00,mfh,76.70
2022-09-15T09:28:00,mfh,77.40
2022-09-15T09:29:00,mfh,70.52
2022-09-15T09:30:00,mfh,72.23
2022-09-15T09:31:00,mfh,71.17
2022-09-15T09:32:00,mfh,70.95
2022-09-15T09:33:00,mfh,70.45
2022-09-15T09:34:00,mfh,70.59
2022-09-15T09:35:00,mfh,70.12
2022-09-15T09:36:00,mfh,70.40
2022-09-15T09:37:00,mfh,70.80
2022-09-15T09:38:00,mfh,70.36
2022-09-15T09:39:00,mfh,70.33
2022-09-15T09:40:00,mfh,69.89
2022-09-15T09:41:00,mfh,70.03
2022-09-15T09:42:00,mfh,70.00
2022-09-15T09:43:00,mfh,68.48
2022-09-15T09:44:00,mfh,68.69
2022-09-15T09:45:00,mfh,69.57
2022-09-15T09:46:00,mfh,69.96
2022-09-15T09:47:00,mfh,69.84
2022-09-15T09:48:00,mfh,69.75
2022-09-15T09:49:00,mfh,69.67
2022-09-15T09:50:00,mfh,68.31
2022-09-15T09:51:00,mfh,67.85
2022-09-15T09:52:00,mfh,68.72
2022-09-15T09:53:00,mfh,67.83
2022-09-15T09:54:00,mfh,69.11
2022-09-15T09:55:00,mfh,67.86
2022-09-15T09:56:00,mfh,67.94
2022-09-15T09:57:00,mfh,67.86
2022-09-15T09:58:00,mfh,68.15
2022-09-15T09:59:00,mfh,67.84
2022-09-15T10:00:00,mfh,67.13
2022-09-15T10:01:00,mfh,68.46
2022-09-15T10:02:00,mfh,69.53
2022-09-15T10:03:00,mfh,69.25
2022-09-15T10:04:00,mfh,69.27
2022-09-15T10:05:00,mfh,69.40
2022-09-15T10:06:00,mfh,67.71
2022-09-15T10:07:00,mfh,67.76
2022-09-15T10:08:00,mfh,67.89
2022-09-15T10:09:00,mfh,67.18
2022-09-15T10:10:00,mfh,67.39
2022-09-15T10:11:00,mfh,68.06
2022-09-15T10:12:00,mfh,69.21
2022-09-15T10:13:00,mfh,68.59
2022-09-15T10:14:00,mfh,68.51
2022-09-15T10:15:00,mfh,68.84
2022-09-15T10:16:00,mfh,68.26
2022-09-15T10:17:00,mfh,67.75
2022-09-15T10:18:00,mfh,68.57
2022-09-15T10:19:00,mfh,68.10
2022-09-15T10:20:00,mfh,68.00
2022-09-15T10:21:00,mfh,68.72
2022-09-15T10:22:00,mfh,68.55
2022-09-15T10:23:00,mfh,68.31
2022-09-15T10:24:00,mfh,68.55
2022-09-15T10:25:00,mfh,68.36
2022-09-15T10:26:00,mfh,68.15
2022-09-15T10:27:00,mfh,69.22
2022-09-15T10:28:00,mfh,69.73
2022-09-15T10:29:00,mfh,70.23
2022-09-15T10:30:00,mfh,70.31
2022-09-15T10:31:00,mfh,69.82
2022-09-15T10:32:00,mfh,69.85
2022-09-15T10:33:00,mfh,70.12
2022-09-15T10:34:00,mfh,69.59
2022-09-15T10:35:00,mfh,69.31
2022-09-15T10:36:00,mfh,69.12
2022-09-15T10:37:00,mfh,69.12
2022-09-15T10:38:00,mfh,70.00
2022-09-15T10:39:00,mfh,69.41
2022-09-15T10:40:00,mfh,69.82
2022-09-15T10:41:00,mfh,69.92
2022-09-15T10:42:00,mfh,70.22
2022-09-15T10:43:00,mfh,70.11
2022-09-15T10:44:00,mfh,69.53
2022-09-15T10:45:00,mfh,69.29
2022-09-15T10:46:00,mfh,69.30
2022-09-15T10:47:00,mfh,69.84
2022-09-15T10:48:00,mfh,69.42
2022-09-15T10:49:00,mfh,69.69
2022-09-15T10:50:00,mfh,69.30
2022-09-15T10:51:00,mfh,68.99
2022-09-15T10:52:00,mfh,69.19
2022-09-15T10:53:00,mfh,68.49
2022-09-15T10:54:00,mfh,68.69
2022-09-15T10:55:00,mfh,68.46
2022-09-15T10:56:00,mfh,70.22
2022-09-15T10:57:00,mfh,68.10
2022-09-15T10:58:00,mfh,67.97
2022-09-15T10:59:00,mfh,67.87
2022-09-15T11:00:00,mfh,68.29
2022-09-15T11:01:00,mfh,68.08
2022-09-15T11:02:00,mfh,67.17
2022-09-15T11:03:00,mfh,67.33
2022-09-15T11:04:00,mfh,67.03
2022-09-15T11:05:00,mfh,67.96
