#datetime,building,power
2022-12-15T00:00:00,nat,141.61
2022-12-15T00:01:00,nat,69.65
2022-12-15T00:02:00,nat,342.39
2022-12-15T00:04:00,nat,551.23
2022-12-15T00:07:00,nat,281.26
2022-12-15T00:08:00,nat,303.90
2022-12-15T00:10:00,nat,303.34
2022-12-15T00:12:00,nat,439.52
2022-12-15T00:14:00,nat,533.58
2022-12-15T00:16:00,nat,269.39
2022-12-15T00:18:00,nat,299.72
2022-12-15T00:19:00,nat,285.55
2022-12-15T00:21:00,nat,469.34
2022-12-15T00:23:00,nat,327.09
2022-12-15T00:25:00,nat,632.19
2022-12-15T00:28:00,nat,278.85
2022-12-15T00:29:00,nat,286.03
2022-12-15T00:31:00,nat,596.71
2022-12-15T00:32:00,nat,27.21
2022-12-15T00:34:00,nat,463.58
2022-12-15T00:35:00,nat,274.61
2022-12-15T00:37:00,nat,488.78
2022-12-15T00:40:00,nat,611.14
2022-12-15T00:41:00,nat,434.90
2022-12-15T00:43:00,nat,461.43
2022-12-15T00:45:00,nat,306.37
2022-12-15T00:46:00,nat,31.74
2022-12-15T00:48:00,nat,417.04
2022-12-15T00:50:00,nat,334.96
2022-12-15T00:51:00,nat,83.01
2022-12-15T00:53:00,nat,301.91
2022-12-15T00:55:00,nat,304.00
2022-12-15T00:57:00,nat,319.54
2022-12-15T00:58:00,nat,91.39
2022-12-15T01:00:00,nat,330.07
2022-12-15T01:01:00,nat,131.97
2022-12-15T01:03:00,nat,290.52
2022-12-15T01:05:00,nat,343.08
2022-12-15T01:06:00,nat,132.96
2022-12-15T01:08:00,nat,432.82
2022-12-15T01:11:00,nat,415.04
2022-12-15T01:13:00,nat,402.10
2022-12-15T01:15:00,nat,324.48
2022-12-15T01:17:00,nat,395.25
2022-12-15T01:19:00,nat,438.52
2022-12-15T01:21:00,nat,411.15
2022-12-15T01:23:00,nat,246.41
2022-12-15T01:25:00,nat,313.46
2022-12-15T01:27:00,nat,319.75
2022-12-15T01:28:00,nat,151.86
2022-12-15T01:29:00,nat,179.67
2022-12-15T01:31:00,nat,397.12
2022-12-15T01:32:00,nat,94.09
2022-12-15T01:34:00,nat,437.19
2022-12-15T01:36:00,nat,338.39
2022-12-15T01:38:00,nat,368.34
2022-12-15T01:39:00,nat,55.83
2022-12-15T01:41:00,nat,407.39
2022-12-15T01:43:00,nat,483.66
2022-12-15T01:45:00,nat,409.73
2022-12-15T01:46:00,nat,283.64
2022-12-15T01:48:00,nat,421.82
2022-12-15T01:49:00,nat,241.66
2022-12-15T01:51:00,nat,476.25
2022-12-15T01:52:00,nat,212.34
2022-12-15T01:54:00,nat,449.21
2022-12-15T01:56:00,nat,303.77
2022-12-15T01:58:00,nat,386.43
2022-12-15T02:00:00,nat,290.39
2022-12-15T02:02:00,nat,288.97
2022-12-15T02:04:00,nat,560.34
2022-12-15T02:07:00,nat,342.94
2022-12-15T02:09:00,nat,594.64
2022-12-15T02:11:00,nat,695.70
2022-12-15T02:13:00,nat,618.23
2022-12-15T02:15:00,nat,581.59
2022-12-15T02:17:00,nat,560.35
2022-12-15T02:18:00,nat,22.05
2022-12-15T02:20:00,nat,255.03
2022-12-15T02:21:00,nat,212.48
2022-12-15T02:23:00,nat,570.37
2022-12-15T02:25:00,nat,589.55
2022-12-15T02:27:00,nat,529.57
2022-12-15T02:29:00,nat,277.07
2022-12-15T02:30:00,nat,205.52
2022-12-15T02:32:00,nat,637.30
2022-12-15T02:34:00,nat,599.75
2022-12-15T02:36:00,nat,314.96
2022-12-15T02:38:00,nat,573.81
2022-12-15T02:40:00,nat,554.96
2022-12-15T02:42:00,nat,586.36
2022-12-15T02:45:00,nat,445.73
2022-12-15T02:47:00,nat,328.23
2022-12-15T02:48:00,nat,315.26
2022-12-15T02:49:00,nat,258.32
2022-12-15T02:50:00,nat,77.58
2022-12-15T02:52:00,nat,688.21
2022-12-15T02:54:00,nat,560.72
2022-12-15T02:56:00,nat,603.19
2022-12-15T02:58:00,nat,588.34
2022-12-15T03:00:00,nat,587.94
2022-12-15T03:02:00,nat,476.47
2022-12-15T03:05:00,nat,286.54
2022-12-15T03:07:00,nat,304.24
2022-12-15T03:09:00,nat,426.58
2022-12-15T03:10:00,nat,220.79
2022-12-15T03:12:00,nat,616.85
2022-12-15T03:14:00,nat,606.18
2022-12-15T03:16:00,nat,671.44
2022-12-15T03:19:00,nat,689.49
2022-12-15T03:22:00,nat,592.17
2022-12-15T03:24:00,nat,567.95
2022-12-15T03:27:00,nat,656.55
2022-12-15T03:30:00,nat,307.27
2022-12-15T03:32:00,nat,292.08
2022-12-15T03:33:00,nat,148.18
2022-12-15T03:35:00,nat,227.37
2022-12-15T03:37:00,nat,389.26
2022-12-15T03:38:00,nat,296.77
2022-12-15T03:40:00,nat,583.78
2022-12-15T03:43:00,nat,589.10
2022-12-15T03:44:00,nat,9.25
2022-12-15T03:46:00,nat,331.55
2022-12-15T03:48:00,nat,313.57
2022-12-15T03:49:00,nat,299.67
2022-12-15T03:51:00,nat,573.32
2022-12-15T03:53:00,nat,585.24
2022-12-15T03:55:00,nat,448.47
2022-12-15T03:57:00,nat,368.38
2022-12-15T03:59:00,nat,434.00
2022-12-15T04:01:00,nat,395.15
2022-12-15T04:02:00,nat,200.18
2022-12-15T04:04:00,nat,425.31
2022-12-15T04:06:00,nat,408.20
2022-12-15T04:07:00,nat,77.68
2022-12-15T04:09:00,nat,256.19
2022-12-15T04:11:00,nat,311.44
2022-12-15T04:12:00,nat,148.59
2022-12-15T04:14:00,nat,376.33
2022-12-15T04:16:00,nat,412.67
2022-12-15T04:18:00,nat,399.61
2022-12-15T04:20:00,nat,398.58
2022-12-15T04:22:00,nat,389.53
2022-12-15T04:24:00,nat,434.65
2022-12-15T04:26:00,nat,316.28
2022-12-15T04:27:00,nat,196.28
2022-12-15T04:29:00,nat,305.71
2022-12-15T04:31:00,nat,328.37
2022-12-15T04:32:00,nat,262.00
2022-12-15T04:34:00,nat,332.57
2022-12-15T04:36:00,nat,457.52
2022-12-15T04:38:00,nat,506.87
2022-12-15T04:40:00,nat,341.96
2022-12-15T04:42:00,nat,283.69
2022-12-15T04:44:00,nat,443.00
2022-12-15T04:45:00,nat,119.85
2022-12-15T04:47:00,nat,334.42
2022-12-15T04:48:00,nat,94.53
2022-12-15T04:50:00,nat,301.73
2022-12-15T04:52:00,nat,394.55
2022-12-15T04:54:00,nat,481.16
2022-12-15T04:56:00,nat,347.00
2022-12-15T04:58:00,nat,341.48
2022-12-15T04:59:00,nat,250.54
2022-12-15T05:01:00,nat,635.05
2022-12-15T05:04:00,nat,319.64
2022-12-15T05:05:00,nat,410.04
2022-12-15T05:07:00,nat,713.08
2022-12-15T05:09:00,nat,714.68
2022-12-15T05:11:00,nat,581.51
2022-12-15T05:13:00,nat,390.85
2022-12-15T05:15:00,nat,403.98
2022-12-15T05:16:00,nat,248.34
2022-12-15T05:18:00,nat,625.61
2022-12-15T05:19:00,nat,368.82
2022-12-15T05:21:00,nat,614.46
2022-12-15T05:23:00,nat,358.53
2022-12-15T05:25:00,nat,418.12
2022-12-15T05:27:00,nat,741.81
2022-12-15T05:29:00,nat,783.82
2022-12-15T05:31:00,nat,536.14
2022-12-15T05:32:00,nat,302.53
2022-12-15T05:34:00,nat,521.18
2022-12-15T05:35:00,nat,341.45
2022-12-15T05:37:00,nat,774.34
2022-12-15T05:40:00,nat,384.60
2022-12-15T05:41:00,nat,362.30
2022-12-15T05:43:00,nat,830.49
2022-12-15T05:45:00,nat,515.64
2022-12-15T05:46:00,nat,318.87
2022-12-15T05:48:00,nat,621.42
2022-12-15T05:49:00,nat,379.44
2022-12-15T05:51:00,nat,570.79
2022-12-15T05:53:00,nat,422.77
2022-12-15T05:54:00,nat,122.77
2022-12-15T05:56:00,nat,384.43
2022-12-15T05:58:00,nat,906.97
2022-12-15T06:00:00,nat,452.94
2022-12-15T06:03:00,nat,513.82
2022-12-15T06:19:00,nat,227.70
2022-12-15T06:25:00,nat,528.13
2022-12-15T06:30:00,nat,541.81
2022-12-15T06:41:00,nat,195.18
2022-12-15T06:49:00,nat,481.91
2022-12-15T06:52:00,nat,471.91
2022-12-15T06:55:00,nat,447.99
2022-12-15T06:57:00,nat,654.49
2022-12-15T06:59:00,nat,448.47
2022-12-15T07:00:00,nat,406.76
2022-12-15T07:02:00,nat,701.97
2022-12-15T07:04:00,nat,418.00
2022-12-15T07:06:00,nat,323.49
2022-12-15T07:07:00,nat,143.37
2022-12-15T07:09:00,nat,412.10
2022-12-15T07:11:00,nat,900.88
2022-12-15T07:13:00,nat,707.64
2022-12-15T07:15:00,nat,479.58
2022-12-15T07:17:00,nat,462.15
2022-12-15T07:19:00,nat,698.27
2022-12-15T07:21:00,nat,636.03
2022-12-15T07:22:00,nat,112.90
2022-12-15T07:24:00,nat,358.04
2022-12-15T07:26:00,nat,456.59
2022-12-15T07:27:00,nat,384.52
2022-12-15T07:29:00,nat,659.48
2022-12-15T07:31:00,nat,569.58
2022-12-15T07:33:00,nat,509.66
2022-12-15T07:35:00,nat,627.73
2022-12-15T07:37:00,nat,698.17
2022-12-15T07:39:00,nat,657.63
2022-12-15T07:40:00,nat,40.11
2022-12-15T07:42:00,nat,546.83
2022-12-15T07:44:00,nat,399.09
2022-12-15T07:45:00,nat,256.51
2022-12-15T07:47:00,nat,723.59
2022-12-15T07:48:00,nat,15.64
2022-12-15T07:49:00,nat,315.80
2022-12-15T07:51:00,nat,758.22
2022-12-15T07:53:00,nat,555.51
2022-12-15T07:55:00,nat,445.70
2022-12-15T07:57:00,nat,624.88
2022-12-15T07:59:00,nat,526.70
2022-12-15T08:01:00,nat,444.66
2022-12-15T08:03:00,nat,603.37
2022-12-15T08:05:00,nat,704.45
2022-12-15T08:07:00,nat,593.99
2022-12-15T08:09:00,nat,826.64
2022-12-15T08:11:00,nat,753.48
2022-12-15T08:13:00,nat,760.51
2022-12-15T08:15:00,nat,714.31
2022-12-15T08:17:00,nat,640.80
2022-12-15T08:19:00,nat,458.11
2022-12-15T08:21:00,nat,681.29
2022-12-15T08:22:00,nat,378.91
2022-12-15T08:24:00,nat,716.29
2022-12-15T08:25:00,nat,105.24
2022-12-15T08:27:00,nat,653.01
2022-12-15T08:28:00,nat,293.01
2022-12-15T08:30:00,nat,633.06
2022-12-15T08:32:00,nat,466.10
2022-12-15T08:34:00,nat,476.06
2022-12-15T08:35:00,nat,160.96
2022-12-15T08:36:00,nat,426.85
2022-12-15T08:38:00,nat,834.15
2022-12-15T08:39:00,nat,225.88
2022-12-15T08:41:00,nat,628.68
2022-12-15T08:42:00,nat,469.64
2022-12-15T08:45:00,nat,440.34
2022-12-15T08:47:00,nat,657.85
2022-12-15T08:48:00,nat,418.43
2022-12-15T08:50:00,nat,651.79
2022-12-15T08:51:00,nat,450.28
2022-12-15T08:53:00,nat,894.16
2022-12-15T09:11:00,nat,444.54
2022-12-15T09:22:00,nat,673.66
2022-12-15T09:30:00,nat,420.77
2022-12-15T09:35:00,nat,25.94
2022-12-15T09:36:00,nat,205.94
2022-12-15T09:39:00,nat,484.61
2022-12-15T09:54:00,nat,492.33
2022-12-15T10:00:00,nat,447.91
2022-12-15T10:14:00,nat,516.02
2022-12-15T10:17:00,nat,443.56
2022-12-15T10:20:00,nat,439.46
2022-12-15T10:23:00,nat,472.43
2022-12-15T10:28:00,nat,25.56
2022-12-15T10:31:00,nat,456.59
2022-12-15T10:36:00,nat,7.28
2022-12-15T10:39:00,nat,514.89
2022-12-15T10:42:00,nat,457.84
2022-12-15T10:46:00,nat,474.38
2022-12-15T10:49:00,nat,484.15
2022-12-15T11:02:00,nat,40.04
2022-12-15T11:12:00,nat,513.70
2022-12-15T11:13:00,nat,339.43
2022-12-15T11:15:00,nat,793.35
2022-12-15T11:16:00,nat,81.56
2022-12-15T11:18:00,nat,770.08
2022-12-15T11:20:00,nat,673.11
2022-12-15T11:22:00,nat,555.58
2022-12-15T11:24:00,nat,542.32
2022-12-15T11:26:00,nat,816.08
2022-12-15T11:28:00,nat,606.28
2022-12-15T11:29:00,nat,299.30
2022-12-15T11:31:00,nat,838.23
2022-12-15T11:33:00,nat,647.97
2022-12-15T11:35:00,nat,648.33
2022-12-15T11:37:00,nat,611.37
2022-12-15T11:39:00,nat,782.36
2022-12-15T11:41:00,nat,797.31
2022-12-15T11:42:00,nat,125.12
2022-12-15T11:44:00,nat,612.24
2022-12-15T11:45:00,nat,276.39
2022-12-15T11:46:00,nat,358.60
2022-12-15T11:51:00,nat,628.00
2022-12-15T11:53:00,nat,584.84
2022-12-15T11:55:00,nat,492.76
2022-12-15T11:56:00,nat,366.64
2022-12-15T11:58:00,nat,839.08
2022-12-15T12:00:00,nat,757.54
2022-12-15T12:02:00,nat,647.25
2022-12-15T12:04:00,nat,602.45
2022-12-15T12:06:00,nat,517.71
2022-12-15T12:08:00,nat,626.26
2022-12-15T12:09:00,nat,437.41
2022-12-15T12:11:00,nat,856.70
2022-12-15T12:12:00,nat,88.77
2022-12-15T12:27:00,nat,429.63
2022-12-15T12:33:00,nat,385.38
2022-12-15T12:58:00,nat,467.44
2022-12-15T13:02:00,nat,30.66
2022-12-15T13:09:00,nat,461.67
2022-12-15T13:23:00,nat,35.41
2022-12-15T13:26:00,nat,276.43
2022-12-15T13:29:00,nat,289.90
2022-12-15T13:30:00,nat,371.40
2022-12-15T13:38:00,nat,421.60
2022-12-15T13:42:00,nat,479.27
2022-12-15T13:45:00,nat,412.05
2022-12-15T14:03:00,nat,23.22
2022-12-15T14:04:00,nat,266.04
2022-12-15T14:11:00,nat,596.76
2022-12-15T14:16:00,nat,289.78
2022-12-15T14:25:00,nat,246.02
2022-12-15T14:32:00,nat,7.44
2022-12-15T14:35:00,nat,478.91
2022-12-15T14:44:00,nat,872.67
2022-12-15T14:45:00,nat,78.85
2022-12-15T14:46:00,nat,333.61
2022-12-15T14:48:00,nat,772.58
2022-12-15T14:50:00,nat,835.01
2022-12-15T14:52:00,nat,610.20
2022-12-15T14:54:00,nat,580.29
2022-12-15T14:56:00,nat,732.41
2022-12-15T14:58:00,nat,798.44
2022-12-15T14:59:00,nat,103.51
2022-12-15T15:01:00,nat,551.03
2022-12-15T15:02:00,nat,374.03
2022-12-15T15:03:00,nat,177.57
2022-12-15T15:04:00,nat,346.78
2022-12-15T15:06:00,nat,670.61
2022-12-15T15:07:00,nat,400.19
2022-12-15T15:09:00,nat,601.79
2022-12-15T15:10:00,nat,345.53
2022-12-15T15:12:00,nat,842.10
2022-12-15T15:13:00,nat,63.20
2022-12-15T15:15:00,nat,749.83
2022-12-15T15:16:00,nat,80.87
2022-12-15T15:17:00,nat,404.77
2022-12-15T15:19:00,nat,651.10
2022-12-15T15:21:00,nat,502.04
2022-12-15T15:23:00,nat,571.91
2022-12-15T15:25:00,nat,554.68
2022-12-15T15:27:00,nat,512.58
2022-12-15T15:29:00,nat,578.98
2022-12-15T15:31:00,nat,524.04
2022-12-15T15:33:00,nat,683.35
2022-12-15T15:35:00,nat,525.74
2022-12-15T15:37:00,nat,760.71
2022-12-15T15:38:00,nat,88.52
2022-12-15T15:40:00,nat,833.94
2022-12-15T15:49:00,nat,35.18
2022-12-15T15:56:00,nat,245.79
2022-12-15T15:59:00,nat,150.00
2022-12-15T16:02:00,nat,480.64
2022-12-15T16:05:00,nat,13.35
2022-12-15T16:16:00,nat,59.98
2022-12-15T16:17:00,nat,276.07
2022-12-15T16:18:00,nat,439.37
2022-12-15T16:21:00,nat,21.33
2022-12-15T16:24:00,nat,250.59
2022-12-15T16:33:00,nat,27.90
2022-12-15T16:50:00,nat,14.47
2022-12-15T17:08:00,nat,572.37
2022-12-15T17:25:00,nat,484.21
2022-12-15T17:30:00,nat,531.31
2022-12-15T17:39:00,nat,541.80
2022-12-15T17:46:00,nat,452.67
2022-12-15T18:03:00,nat,442.05
2022-12-15T18:06:00,nat,497.24
2022-12-15T18:13:00,nat,241.28
2022-12-15T18:23:00,nat,202.21
2022-12-15T18:28:00,nat,530.91
2022-12-15T18:31:00,nat,439.25
2022-12-15T18:34:00,nat,212.21
2022-12-15T18:43:00,nat,540.46
2022-12-15T18:45:00,nat,832.73
2022-12-15T18:47:00,nat,883.78
2022-12-15T18:49:00,nat,838.50
2022-12-15T18:50:00,nat,70.46
2022-12-15T18:52:00,nat,608.65
2022-12-15T18:53:00,nat,330.41
2022-12-15T18:54:00,nat,64.70
2022-12-15T18:56:00,nat,743.47
2022-12-15T18:59:00,nat,610.63
2022-12-15T19:01:00,nat,455.36
2022-12-15T19:03:00,nat,491.16
2022-12-15T19:05:00,nat,452.08
2022-12-15T19:07:00,nat,791.26
2022-12-15T19:08:00,nat,64.94
2022-12-15T19:10:00,nat,797.60
2022-12-15T19:11:00,nat,101.74
2022-12-15T19:13:00,nat,777.07
2022-12-15T19:15:00,nat,629.68
2022-12-15T19:17:00,nat,474.11
2022-12-15T19:19:00,nat,693.92
2022-12-15T19:21:00,nat,773.53
2022-12-15T19:23:00,nat,619.54
2022-12-15T19:24:00,nat,391.52
2022-12-15T19:25:00,nat,103.47
2022-12-15T19:26:00,nat,196.58
2022-12-15T19:28:00,nat,743.59
2022-12-15T19:29:00,nat,16.04
2022-12-15T19:31:00,nat,771.61
2022-12-15T19:32:00,nat,87.08
2022-12-15T19:34:00,nat,480.54
2022-12-15T19:36:00,nat,792.85
2022-12-15T19:37:00,nat,60.42
2022-12-15T19:39:00,nat,464.11
2022-12-15T19:40:00,nat,245.87
2022-12-15T19:41:00,nat,399.52
2022-12-15T19:47:00,nat,235.03
2022-12-15T19:48:00,nat,389.49
2022-12-15T19:53:00,nat,467.04
2022-12-15T19:56:00,nat,216.13
2022-12-15T19:57:00,nat,480.27
2022-12-15T20:06:00,nat,447.56
2022-12-15T20:11:00,nat,487.56
2022-12-15T20:16:00,nat,236.07
2022-12-15T20:21:00,nat,249.74
2022-12-15T20:33:00,nat,484.64
2022-12-15T20:40:00,nat,473.05
2022-12-15T20:46:00,nat,408.50
2022-12-15T20:48:00,nat,175.17
2022-12-15T20:54:00,nat,149.00
2022-12-15T20:57:00,nat,297.82
2022-12-15T21:18:00,nat,167.73
2022-12-15T21:19:00,nat,419.57
2022-12-15T21:39:00,nat,510.21
2022-12-15T21:43:00,nat,190.74
2022-12-15T21:44:00,nat,237.81
2022-12-15T21:55:00,nat,174.25
2022-12-15T22:00:00,nat,154.75
2022-12-15T22:04:00,nat,662.46
2022-12-15T22:06:00,nat,443.06
2022-12-15T22:08:00,nat,618.24
2022-12-15T22:09:00,nat,285.27
2022-12-15T22:11:00,nat,546.24
2022-12-15T22:13:00,nat,580.69
2022-12-15T22:15:00,nat,529.48
2022-12-15T22:17:00,nat,718.14
2022-12-15T22:20:00,nat,447.43
2022-12-15T22:22:00,nat,554.48
2022-12-15T22:24:00,nat,425.01
2022-12-15T22:25:00,nat,184.89
2022-12-15T22:27:00,nat,742.69
2022-12-15T22:29:00,nat,685.61
2022-12-15T22:32:00,nat,698.06
2022-12-15T22:34:00,nat,169.92
2022-12-15T22:36:00,nat,408.50
2022-12-15T22:38:00,nat,699.38
2022-12-15T22:40:00,nat,731.08
2022-12-15T22:42:00,nat,495.99
2022-12-15T22:44:00,nat,384.70
2022-12-15T22:46:00,nat,402.20
2022-12-15T22:47:00,nat,114.27
2022-12-15T22:48:00,nat,342.45
2022-12-15T22:50:00,nat,748.25
2022-12-15T22:52:00,nat,525.32
2022-12-15T22:54:00,nat,367.05
2022-12-15T22:56:00,nat,749.35
2022-12-15T22:58:00,nat,739.87
2022-12-15T23:00:00,nat,577.17
2022-12-15T23:01:00,nat,263.91
2022-12-15T23:03:00,nat,831.46
2022-12-15T23:05:00,nat,598.99
2022-12-15T23:06:00,nat,287.15
2022-12-15T23:08:00,nat,784.36
2022-12-15T23:09:00,nat,7.15
2022-12-15T23:11:00,nat,360.48
2022-12-15T23:12:00,nat,361.08
2022-12-15T23:14:00,nat,803.68
2022-12-15T23:17:00,nat,449.30
2022-12-15T23:18:00,nat,209.18
2022-12-15T23:20:00,nat,340.22
2022-12-15T23:21:00,nat,223.16
2022-12-15T23:23:00,nat,352.72
2022-12-15T23:24:00,nat,280.54
2022-12-15T23:26:00,nat,370.71
2022-12-15T23:27:00,nat,234.38
2022-12-15T23:29:00,nat,472.38
2022-12-15T23:31:00,nat,432.71
2022-12-15T23:33:00,nat,334.95
2022-12-15T23:35:00,nat,542.41
2022-12-15T23:37:00,nat,459.53
2022-12-15T23:38:00,nat,33.51
2022-12-15T23:39:00,nat,153.40
2022-12-15T23:41:00,nat,514.60
2022-12-15T23:43:00,nat,431.19
2022-12-15T23:45:00,nat,311.79
2022-12-15T23:46:00,nat,284.77
2022-12-15T23:48:00,nat,476.00
2022-12-15T23:50:00,nat,540.46
2022-12-15T23:52:00,nat,501.56
2022-12-15T23:54:00,nat,505.76
2022-12-15T23:56:00,nat,573.26
2022-12-15T23:58:00,nat,427.51
