#datetime,building,power
2023-05-10T00:01:00,atb,36.01
2023-05-10T00:02:00,atb,16.80
2023-05-10T00:04:00,atb,35.99
2023-05-10T00:05:00,atb,16.80
2023-05-10T00:07:00,atb,33.60
2023-05-10T00:08:00,atb,19.20
2023-05-10T00:10:00,atb,33.59
2023-05-10T00:11:00,atb,16.80
2023-05-10T00:13:00,atb,33.60
2023-05-10T00:15:00,atb,33.60
2023-05-10T00:16:00,atb,16.80
2023-05-10T00:17:00,atb,16.79
2023-05-10T00:19:00,atb,33.60
2023-05-10T00:21:00,atb,33.60
2023-05-10T00:22:00,atb,16.80
2023-05-10T00:24:00,atb,33.60
2023-05-10T00:25:00,atb,16.79
2023-05-10T00:26:00,atb,16.80
2023-05-10T00:28:00,atb,31.20
2023-05-10T00:30:00,atb,33.60
2023-05-10T00:32:00,atb,33.60
2023-05-10T00:33:00,atb,16.80
2023-05-10T00:35:00,atb,33.59
2023-05-10T00:36:00,atb,16.80
2023-05-10T00:37:00,atb,16.80
2023-05-10T00:38:00,atb,16.80
2023-05-10T00:40:00,atb,33.60
2023-05-10T00:42:00,atb,31.20
2023-05-10T00:43:00,atb,16.80
2023-05-10T00:44:00,atb,19.19
2023-05-10T00:46:00,atb,36.01
2023-05-10T00:48:00,atb,31.20
2023-05-10T00:49:00,atb,16.80
2023-05-10T00:50:00,atb,16.80
2023-05-10T00:52:00,atb,31.20
2023-05-10T00:54:00,atb,33.59
2023-05-10T00:56:00,atb,31.20
2023-05-10T00:58:00,atb,33.60
2023-05-10T01:00:00,atb,31.20
2023-05-10T01:02:00,atb,33.60
2023-05-10T01:04:00,atb,31.20
2023-05-10T01:05:00,atb,16.79
2023-05-10T01:07:00,atb,31.20
2023-05-10T01:08:00,atb,16.80
2023-05-10T01:10:00,atb,33.60
2023-05-10T01:12:00,atb,31.20
2023-05-10T01:14:00,atb,31.20
2023-05-10T01:15:00,atb,16.80
2023-05-10T01:17:00,atb,31.20
2023-05-10T01:19:00,atb,33.59
2023-05-10T01:21:00,atb,31.20
2023-05-10T01:22:00,atb,16.80
2023-05-10T01:24:00,atb,33.60
2023-05-10T01:25:00,atb,14.40
2023-05-10T01:26:00,atb,16.80
2023-05-10T01:28:00,atb,31.20
2023-05-10T01:29:00,atb,16.80
2023-05-10T01:31:00,atb,28.80
2023-05-10T01:33:00,atb,31.20
2023-05-10T01:35:00,atb,52.79
2023-05-10T01:36:00,atb,26.40
2023-05-10T01:38:00,atb,55.21
2023-05-10T01:40:00,atb,55.20
2023-05-10T01:41:00,atb,16.80
2023-05-10T01:42:00,atb,16.80
2023-05-10T01:44:00,atb,31.20
2023-05-10T01:45:00,atb,16.80
2023-05-10T01:47:00,atb,33.59
2023-05-10T01:49:00,atb,55.21
2023-05-10T01:51:00,atb,50.39
2023-05-10T01:53:00,atb,31.20
2023-05-10T01:54:00,atb,19.20
2023-05-10T01:56:00,atb,31.20
2023-05-10T01:57:00,atb,16.80
2023-05-10T01:58:00,atb,16.80
2023-05-10T02:00:00,atb,31.20
2023-05-10T02:02:00,atb,31.20
2023-05-10T02:04:00,atb,31.19
2023-05-10T02:05:00,atb,16.80
2023-05-10T02:07:00,atb,28.80
2023-05-10T02:09:00,atb,33.60
2023-05-10T02:10:00,atb,14.40
2023-05-10T02:12:00,atb,31.20
2023-05-10T02:13:00,atb,16.80
2023-05-10T02:14:00,atb,16.80
2023-05-10T02:16:00,atb,31.20
2023-05-10T02:18:00,atb,31.20
2023-05-10T02:19:00,atb,16.80
2023-05-10T02:21:00,atb,31.20
2023-05-10T02:23:00,atb,31.19
2023-05-10T02:25:00,atb,31.20
2023-05-10T02:27:00,atb,31.20
2023-05-10T02:29:00,atb,31.20
2023-05-10T02:30:00,atb,16.80
2023-05-10T02:32:00,atb,31.20
2023-05-10T02:33:00,atb,16.80
2023-05-10T02:35:00,atb,31.20
2023-05-10T02:36:00,atb,16.80
2023-05-10T02:38:00,atb,31.20
2023-05-10T02:39:00,atb,16.79
2023-05-10T02:41:00,atb,31.20
2023-05-10T02:43:00,atb,31.20
2023-05-10T02:44:00,atb,16.80
2023-05-10T02:46:00,atb,31.20
2023-05-10T02:47:00,atb,16.80
2023-05-10T02:49:00,atb,31.20
2023-05-10T02:51:00,atb,31.20
2023-05-10T02:52:00,atb,14.40
2023-05-10T02:54:00,atb,33.60
2023-05-10T02:55:00,atb,14.40
2023-05-10T02:57:00,atb,33.59
2023-05-10T02:59:00,atb,31.20
2023-05-10T03:00:00,atb,14.40
2023-05-10T03:02:00,atb,33.60
2023-05-10T03:04:00,atb,28.80
2023-05-10T03:06:00,atb,33.60
2023-05-10T03:07:00,atb,14.40
2023-05-10T03:09:00,atb,31.20
2023-05-10T03:11:00,atb,31.20
2023-05-10T03:13:00,atb,31.20
2023-05-10T03:15:00,atb,28.80
2023-05-10T03:16:00,atb,16.80
2023-05-10T03:18:00,atb,31.20
2023-05-10T03:19:00,atb,14.40
2023-05-10T03:20:00,atb,16.80
2023-05-10T03:22:00,atb,31.20
2023-05-10T03:23:00,atb,16.79
2023-05-10T03:25:00,atb,52.81
2023-05-10T03:26:00,atb,28.80
2023-05-10T03:28:00,atb,57.60
2023-05-10T03:30:00,atb,33.60
2023-05-10T03:31:00,atb,16.80
2023-05-10T03:33:00,atb,31.20
2023-05-10T03:34:00,atb,14.40
2023-05-10T03:36:00,atb,31.20
2023-05-10T03:38:00,atb,31.20
2023-05-10T03:39:00,atb,16.79
2023-05-10T03:40:00,atb,14.40
2023-05-10T03:41:00,atb,14.41
2023-05-10T03:43:00,atb,33.59
2023-05-10T03:44:00,atb,14.40
2023-05-10T03:45:00,atb,16.80
2023-05-10T03:47:00,atb,31.20
2023-05-10T03:49:00,atb,31.20
2023-05-10T03:50:00,atb,16.80
2023-05-10T03:52:00,atb,31.20
2023-05-10T03:53:00,atb,14.40
2023-05-10T03:54:00,atb,16.80
2023-05-10T03:56:00,atb,28.80
2023-05-10T03:57:00,atb,16.80
2023-05-10T03:58:00,atb,14.40
2023-05-10T04:00:00,atb,31.20
2023-05-10T04:02:00,atb,31.20
2023-05-10T04:04:00,atb,31.20
2023-05-10T04:06:00,atb,28.80
2023-05-10T04:08:00,atb,31.20
2023-05-10T04:09:00,atb,16.79
2023-05-10T04:11:00,atb,31.20
2023-05-10T04:12:00,atb,14.40
2023-05-10T04:13:00,atb,16.80
2023-05-10T04:15:00,atb,31.20
2023-05-10T04:17:00,atb,31.20
2023-05-10T04:18:00,atb,14.40
2023-05-10T04:19:00,atb,14.40
2023-05-10T04:20:00,atb,16.80
2023-05-10T04:22:00,atb,28.80
2023-05-10T04:23:00,atb,16.80
2023-05-10T04:25:00,atb,31.20
2023-05-10T04:27:00,atb,28.80
2023-05-10T04:29:00,atb,31.20
2023-05-10T04:31:00,atb,31.20
2023-05-10T04:32:00,atb,16.80
2023-05-10T04:34:00,atb,31.20
2023-05-10T04:36:00,atb,31.20
2023-05-10T04:37:00,atb,16.79
2023-05-10T04:39:00,atb,31.20
2023-05-10T04:41:00,atb,31.20
2023-05-10T04:42:00,atb,16.80
2023-05-10T04:43:00,atb,16.80
2023-05-10T04:45:00,atb,31.20
2023-05-10T04:47:00,atb,33.60
2023-05-10T04:48:00,atb,26.40
2023-05-10T04:50:00,atb,55.20
2023-05-10T04:52:00,atb,40.81
2023-05-10T04:53:00,atb,16.79
2023-05-10T04:55:00,atb,31.20
2023-05-10T04:56:00,atb,16.80
2023-05-10T04:57:00,atb,14.40
2023-05-10T04:59:00,atb,33.60
2023-05-10T05:01:00,atb,31.20
2023-05-10T05:03:00,atb,31.20
2023-05-10T05:05:00,atb,33.60
2023-05-10T05:06:00,atb,14.40
2023-05-10T05:07:00,atb,16.80
2023-05-10T05:09:00,atb,31.19
2023-05-10T05:11:00,atb,31.20
2023-05-10T05:13:00,atb,31.20
2023-05-10T05:15:00,atb,31.20
2023-05-10T05:17:00,atb,31.20
2023-05-10T05:18:00,atb,14.40
2023-05-10T05:20:00,atb,28.80
2023-05-10T05:22:00,atb,31.20
2023-05-10T05:24:00,atb,31.20
2023-05-10T05:26:00,atb,31.20
2023-05-10T05:27:00,atb,14.40
2023-05-10T05:28:00,atb,14.40
2023-05-10T05:30:00,atb,28.80
2023-05-10T05:32:00,atb,31.20
2023-05-10T05:34:00,atb,28.80
2023-05-10T05:35:00,atb,14.40
2023-05-10T05:36:00,atb,14.40
2023-05-10T05:38:00,atb,28.80
2023-05-10T05:39:00,atb,14.40
2023-05-10T05:41:00,atb,28.80
2023-05-10T05:42:00,atb,14.41
2023-05-10T05:44:00,atb,28.80
2023-05-10T05:45:00,atb,14.40
2023-05-10T05:47:00,atb,31.20
2023-05-10T05:48:00,atb,14.40
2023-05-10T05:50:00,atb,28.80
2023-05-10T05:51:00,atb,14.40
2023-05-10T05:53:00,atb,31.20
2023-05-10T05:54:00,atb,14.40
2023-05-10T05:56:00,atb,31.20
2023-05-10T05:58:00,atb,28.80
2023-05-10T05:59:00,atb,14.40
2023-05-10T06:01:00,atb,35.99
2023-05-10T06:03:00,atb,55.21
2023-05-10T06:05:00,atb,55.20
2023-05-10T06:06:00,atb,26.40
2023-05-10T06:08:00,atb,57.60
2023-05-10T06:10:00,atb,36.01
2023-05-10T06:12:00,atb,31.20
2023-05-10T06:13:00,atb,14.40
2023-05-10T06:15:00,atb,31.20
2023-05-10T06:16:00,atb,14.40
2023-05-10T06:18:00,atb,31.20
2023-05-10T06:19:00,atb,14.40
2023-05-10T06:20:00,atb,14.40
2023-05-10T06:22:00,atb,31.20
2023-05-10T06:23:00,atb,14.40
2023-05-10T06:25:00,atb,28.80
2023-05-10T06:27:00,atb,28.80
2023-05-10T06:28:00,atb,16.80
2023-05-10T06:30:00,atb,28.80
2023-05-10T06:32:00,atb,31.20
2023-05-10T06:34:00,atb,28.80
2023-05-10T06:35:00,atb,14.40
2023-05-10T06:36:00,atb,14.40
2023-05-10T06:38:00,atb,31.20
2023-05-10T06:40:00,atb,28.80
2023-05-10T06:41:00,atb,16.80
2023-05-10T06:43:00,atb,28.80
2023-05-10T06:44:00,atb,16.80
2023-05-10T06:46:00,atb,33.60
2023-05-10T06:48:00,atb,28.80
2023-05-10T06:50:00,atb,31.20
2023-05-10T06:51:00,atb,16.80
2023-05-10T06:53:00,atb,28.80
2023-05-10T06:55:00,atb,31.20
2023-05-10T06:57:00,atb,28.80
2023-05-10T06:58:00,atb,14.40
2023-05-10T06:59:00,atb,16.80
2023-05-10T07:01:00,atb,28.80
2023-05-10T07:03:00,atb,28.80
2023-05-10T07:05:00,atb,31.20
2023-05-10T07:06:00,atb,14.40
2023-05-10T07:07:00,atb,14.40
2023-05-10T07:09:00,atb,28.80
2023-05-10T07:10:00,atb,16.80
2023-05-10T07:12:00,atb,28.80
2023-05-10T07:14:00,atb,31.20
2023-05-10T07:16:00,atb,28.80
2023-05-10T07:18:00,atb,31.20
2023-05-10T07:20:00,atb,31.20
2023-05-10T07:21:00,atb,14.40
2023-05-10T07:23:00,atb,31.20
2023-05-10T07:25:00,atb,31.19
2023-05-10T07:27:00,atb,31.20
2023-05-10T07:28:00,atb,14.40
2023-05-10T07:30:00,atb,31.20
2023-05-10T07:31:00,atb,21.61
2023-05-10T07:32:00,atb,28.80
2023-05-10T07:34:00,atb,57.60
2023-05-10T07:36:00,atb,48.00
2023-05-10T07:38:00,atb,31.20
2023-05-10T07:39:00,atb,14.40
2023-05-10T07:41:00,atb,31.20
2023-05-10T07:43:00,atb,31.20
2023-05-10T07:45:00,atb,31.20
2023-05-10T07:46:00,atb,16.80
2023-05-10T07:48:00,atb,43.20
2023-05-10T07:49:00,atb,26.40
2023-05-10T07:51:00,atb,48.00
2023-05-10T07:52:00,atb,14.40
2023-05-10T07:54:00,atb,31.20
2023-05-10T07:55:00,atb,14.40
2023-05-10T07:57:00,atb,28.80
2023-05-10T07:58:00,atb,16.80
2023-05-10T08:00:00,atb,28.80
2023-05-10T08:01:00,atb,14.40
2023-05-10T08:02:00,atb,14.40
2023-05-10T08:04:00,atb,28.80
2023-05-10T08:06:00,atb,31.20
2023-05-10T08:08:00,atb,28.80
2023-05-10T08:10:00,atb,28.80
2023-05-10T08:12:00,atb,33.60
2023-05-10T08:14:00,atb,33.59
2023-05-10T08:16:00,atb,31.20
2023-05-10T08:18:00,atb,28.80
2023-05-10T08:20:00,atb,31.20
2023-05-10T08:22:00,atb,28.80
2023-05-10T08:24:00,atb,31.20
2023-05-10T08:25:00,atb,14.40
2023-05-10T08:27:00,atb,31.20
2023-05-10T08:28:00,atb,16.80
2023-05-10T08:30:00,atb,31.20
2023-05-10T08:31:00,atb,14.40
2023-05-10T08:33:00,atb,28.80
2023-05-10T08:35:00,atb,31.20
2023-05-10T08:37:00,atb,28.80
2023-05-10T08:38:00,atb,16.80
2023-05-10T08:40:00,atb,28.80
2023-05-10T08:42:00,atb,31.20
2023-05-10T08:43:00,atb,19.20
2023-05-10T08:44:00,atb,14.40
2023-05-10T08:46:00,atb,31.20
2023-05-10T08:47:00,atb,14.40
2023-05-10T08:49:00,atb,31.20
2023-05-10T08:50:00,atb,14.40
2023-05-10T08:52:00,atb,28.80
2023-05-10T08:53:00,atb,16.80
2023-05-10T08:54:00,atb,14.40
2023-05-10T08:55:00,atb,14.40
2023-05-10T08:57:00,atb,31.20
2023-05-10T08:58:00,atb,14.40
2023-05-10T08:59:00,atb,16.80
2023-05-10T09:01:00,atb,35.99
2023-05-10T09:02:00,atb,19.20
2023-05-10T09:03:00,atb,21.61
2023-05-10T09:05:00,atb,43.20
2023-05-10T09:06:00,atb,26.40
2023-05-10T09:08:00,atb,57.60
2023-05-10T09:10:00,atb,50.41
2023-05-10T09:12:00,atb,28.80
2023-05-10T09:15:00,atb,50.39
2023-05-10T09:16:00,atb,16.80
2023-05-10T09:17:00,atb,14.40
2023-05-10T09:19:00,atb,33.60
2023-05-10T09:21:00,atb,31.20
2023-05-10T09:23:00,atb,31.20
2023-05-10T09:24:00,atb,14.40
2023-05-10T09:26:00,atb,31.20
2023-05-10T09:28:00,atb,31.20
2023-05-10T09:30:00,atb,35.99
2023-05-10T09:31:00,atb,26.41
2023-05-10T09:33:00,atb,60.00
2023-05-10T09:34:00,atb,23.99
2023-05-10T09:36:00,atb,36.01
2023-05-10T09:37:00,atb,14.40
2023-05-10T09:39:00,atb,33.60
2023-05-10T09:40:00,atb,14.40
2023-05-10T09:42:00,atb,31.19
2023-05-10T09:43:00,atb,16.80
2023-05-10T09:44:00,atb,14.40
2023-05-10T09:46:00,atb,28.80
2023-05-10T09:48:00,atb,28.81
2023-05-10T09:50:00,atb,31.19
2023-05-10T09:51:00,atb,16.80
2023-05-10T09:53:00,atb,31.20
2023-05-10T09:55:00,atb,36.01
2023-05-10T09:56:00,atb,21.59
2023-05-10T09:58:00,atb,43.21
2023-05-10T10:00:00,atb,33.59
2023-05-10T10:01:00,atb,16.80
2023-05-10T10:03:00,atb,33.60
2023-05-10T10:05:00,atb,38.39
2023-05-10T10:06:00,atb,19.20
2023-05-10T10:08:00,atb,43.20
2023-05-10T10:09:00,atb,28.80
2023-05-10T10:11:00,atb,62.40
2023-05-10T10:12:00,atb,28.80
2023-05-10T10:14:00,atb,36.01
2023-05-10T10:16:00,atb,31.20
2023-05-10T10:18:00,atb,48.00
2023-05-10T10:19:00,atb,23.99
2023-05-10T10:21:00,atb,31.20
2023-05-10T10:23:00,atb,33.60
2023-05-10T10:25:00,atb,31.20
2023-05-10T10:27:00,atb,31.19
2023-05-10T10:29:00,atb,31.20
2023-05-10T10:31:00,atb,28.80
2023-05-10T10:32:00,atb,16.80
2023-05-10T10:34:00,atb,31.20
2023-05-10T10:35:00,atb,16.80
2023-05-10T10:36:00,atb,14.40
2023-05-10T10:38:00,atb,31.20
2023-05-10T10:40:00,atb,33.60
2023-05-10T10:41:00,atb,16.80
2023-05-10T10:43:00,atb,28.80
2023-05-10T10:44:00,atb,19.20
2023-05-10T10:46:00,atb,35.99
2023-05-10T10:47:00,atb,19.20
2023-05-10T10:49:00,atb,28.80
2023-05-10T10:51:00,atb,36.01
2023-05-10T10:53:00,atb,28.80
2023-05-10T10:54:00,atb,14.40
2023-05-10T10:55:00,atb,16.80
2023-05-10T10:57:00,atb,50.39
2023-05-10T10:58:00,atb,28.80
2023-05-10T10:59:00,atb,36.01
2023-05-10T11:01:00,atb,52.79
2023-05-10T11:03:00,atb,26.41
2023-05-10T11:04:00,atb,12.00
2023-05-10T11:06:00,atb,28.80
2023-05-10T11:07:00,atb,14.40
2023-05-10T11:09:00,atb,23.99
2023-05-10T11:11:00,atb,26.41
2023-05-10T11:13:00,atb,28.80
2023-05-10T11:15:00,atb,26.40
2023-05-10T11:16:00,atb,12.00
2023-05-10T11:18:00,atb,26.40
2023-05-10T11:19:00,atb,14.40
2023-05-10T11:21:00,atb,26.41
2023-05-10T11:22:00,atb,14.40
2023-05-10T11:24:00,atb,26.40
2023-05-10T11:25:00,atb,12.00
2023-05-10T11:27:00,atb,36.01
2023-05-10T11:29:00,atb,26.40
2023-05-10T11:30:00,atb,12.00
2023-05-10T11:32:00,atb,28.80
2023-05-10T11:34:00,atb,26.40
2023-05-10T11:36:00,atb,26.41
2023-05-10T11:37:00,atb,14.40
2023-05-10T11:39:00,atb,31.20
2023-05-10T11:40:00,atb,12.00
2023-05-10T11:42:00,atb,31.20
2023-05-10T11:43:00,atb,14.40
2023-05-10T11:45:00,atb,26.40
2023-05-10T11:46:00,atb,14.40
2023-05-10T11:48:00,atb,26.40
2023-05-10T11:50:00,atb,28.80
2023-05-10T11:51:00,atb,12.01
2023-05-10T11:52:00,atb,14.40
2023-05-10T11:54:00,atb,28.80
2023-05-10T11:55:00,atb,14.40
2023-05-10T11:57:00,atb,26.40
2023-05-10T11:58:00,atb,12.00
2023-05-10T12:00:00,atb,28.80
2023-05-10T12:01:00,atb,12.00
2023-05-10T12:03:00,atb,26.41
2023-05-10T12:05:00,atb,26.40
2023-05-10T12:07:00,atb,26.40
2023-05-10T12:08:00,atb,19.20
2023-05-10T12:10:00,atb,28.80
2023-05-10T12:12:00,atb,55.20
2023-05-10T12:13:00,atb,26.41
2023-05-10T12:15:00,atb,45.60
2023-05-10T12:16:00,atb,12.00
2023-05-10T12:18:00,atb,26.40
2023-05-10T12:19:00,atb,12.00
2023-05-10T12:21:00,atb,26.40
2023-05-10T12:23:00,atb,43.21
2023-05-10T12:24:00,atb,26.40
2023-05-10T12:26:00,atb,50.39
2023-05-10T12:28:00,atb,28.80
2023-05-10T12:30:00,atb,31.20
2023-05-10T12:31:00,atb,14.40
2023-05-10T12:32:00,atb,16.80
2023-05-10T12:34:00,atb,26.41
2023-05-10T12:36:00,atb,26.40
2023-05-10T12:38:00,atb,26.40
2023-05-10T12:40:00,atb,26.40
2023-05-10T12:42:00,atb,26.41
2023-05-10T12:44:00,atb,26.40
2023-05-10T12:46:00,atb,23.99
2023-05-10T12:48:00,atb,26.40
2023-05-10T12:50:00,atb,33.60
2023-05-10T12:52:00,atb,28.80
2023-05-10T12:54:00,atb,31.20
2023-05-10T12:56:00,atb,31.20
2023-05-10T12:58:00,atb,31.20
2023-05-10T13:00:00,atb,33.60
2023-05-10T13:02:00,atb,33.60
2023-05-10T13:04:00,atb,26.40
2023-05-10T13:05:00,atb,14.40
2023-05-10T13:07:00,atb,28.80
2023-05-10T13:08:00,atb,12.00
2023-05-10T13:10:00,atb,31.20
2023-05-10T13:11:00,atb,28.80
2023-05-10T13:13:00,atb,55.20
2023-05-10T13:14:00,atb,26.41
2023-05-10T13:15:00,atb,26.40
2023-05-10T13:17:00,atb,31.20
2023-05-10T13:18:00,atb,14.40
2023-05-10T13:20:00,atb,35.99
2023-05-10T13:21:00,atb,12.01
2023-05-10T13:23:00,atb,28.80
2023-05-10T13:25:00,atb,26.40
2023-05-10T13:27:00,atb,31.20
2023-05-10T13:29:00,atb,26.40
2023-05-10T13:31:00,atb,28.80
2023-05-10T13:32:00,atb,12.00
2023-05-10T13:33:00,atb,14.40
2023-05-10T13:35:00,atb,31.20
2023-05-10T13:37:00,atb,24.01
2023-05-10T13:39:00,atb,26.40
2023-05-10T13:40:00,atb,14.40
2023-05-10T13:42:00,atb,26.40
2023-05-10T13:43:00,atb,12.00
2023-05-10T13:45:00,atb,26.41
2023-05-10T13:47:00,atb,31.20
2023-05-10T13:48:00,atb,26.40
2023-05-10T13:50:00,atb,55.20
2023-05-10T13:52:00,atb,52.81
2023-05-10T13:53:00,atb,12.00
2023-05-10T13:54:00,atb,14.40
2023-05-10T13:55:00,atb,14.40
2023-05-10T13:56:00,atb,12.00
2023-05-10T13:58:00,atb,31.20
2023-05-10T14:00:00,atb,48.00
2023-05-10T14:01:00,atb,26.40
2023-05-10T14:02:00,atb,28.80
2023-05-10T14:04:00,atb,36.01
2023-05-10T14:06:00,atb,26.40
2023-05-10T14:07:00,atb,19.20
2023-05-10T14:09:00,atb,28.80
2023-05-10T14:10:00,atb,19.20
2023-05-10T14:12:00,atb,26.40
2023-05-10T14:13:00,atb,19.20
2023-05-10T14:15:00,atb,26.40
2023-05-10T14:16:00,atb,14.40
2023-05-10T14:18:00,atb,26.40
2023-05-10T14:19:00,atb,14.40
2023-05-10T14:21:00,atb,28.80
2023-05-10T14:23:00,atb,31.20
2023-05-10T14:25:00,atb,26.40
2023-05-10T14:27:00,atb,28.80
2023-05-10T14:28:00,atb,14.40
2023-05-10T14:30:00,atb,26.41
2023-05-10T14:32:00,atb,28.80
2023-05-10T14:33:00,atb,14.40
2023-05-10T14:34:00,atb,14.40
2023-05-10T14:36:00,atb,35.99
2023-05-10T14:37:00,atb,14.40
2023-05-10T14:39:00,atb,26.41
2023-05-10T14:40:00,atb,14.40
2023-05-10T14:42:00,atb,28.80
2023-05-10T14:44:00,atb,28.80
2023-05-10T14:46:00,atb,31.20
2023-05-10T14:47:00,atb,14.40
2023-05-10T14:49:00,atb,31.20
2023-05-10T14:51:00,atb,28.80
2023-05-10T14:53:00,atb,26.40
2023-05-10T14:55:00,atb,26.40
2023-05-10T14:57:00,atb,31.20
2023-05-10T14:58:00,atb,14.40
2023-05-10T14:59:00,atb,14.40
2023-05-10T15:00:00,atb,14.40
2023-05-10T15:02:00,atb,26.41
2023-05-10T15:03:00,atb,14.40
2023-05-10T15:04:00,atb,14.40
2023-05-10T15:06:00,atb,26.40
2023-05-10T15:07:00,atb,12.00
2023-05-10T15:09:00,atb,26.40
2023-05-10T15:11:00,atb,28.80
2023-05-10T15:12:00,atb,12.01
2023-05-10T15:14:00,atb,28.80
2023-05-10T15:15:00,atb,14.40
2023-05-10T15:17:00,atb,28.80
2023-05-10T15:18:00,atb,12.00
2023-05-10T15:20:00,atb,28.80
2023-05-10T15:21:00,atb,12.00
2023-05-10T15:23:00,atb,33.60
2023-05-10T15:25:00,atb,38.41
2023-05-10T15:27:00,atb,52.79
2023-05-10T15:29:00,atb,52.81
2023-05-10T15:31:00,atb,47.99
2023-05-10T15:33:00,atb,50.41
2023-05-10T15:34:00,atb,26.40
2023-05-10T15:36:00,atb,36.01
2023-05-10T15:38:00,atb,26.40
2023-05-10T15:40:00,atb,31.20
2023-05-10T15:41:00,atb,16.80
2023-05-10T15:43:00,atb,26.40
2023-05-10T15:44:00,atb,14.40
2023-05-10T15:45:00,atb,12.00
2023-05-10T15:47:00,atb,26.41
2023-05-10T15:49:00,atb,28.80
2023-05-10T15:50:00,atb,12.00
2023-05-10T15:51:00,atb,12.00
2023-05-10T15:53:00,atb,28.80
2023-05-10T15:55:00,atb,28.80
2023-05-10T15:56:00,atb,24.01
2023-05-10T15:57:00,atb,26.40
2023-05-10T15:59:00,atb,48.00
2023-05-10T16:01:00,atb,31.20
2023-05-10T16:02:00,atb,14.40
2023-05-10T16:04:00,atb,33.59
2023-05-10T16:06:00,atb,28.80
2023-05-10T16:08:00,atb,28.81
2023-05-10T16:09:00,atb,12.00
2023-05-10T16:10:00,atb,14.40
2023-05-10T16:12:00,atb,28.80
2023-05-10T16:14:00,atb,28.80
2023-05-10T16:16:00,atb,26.40
2023-05-10T16:17:00,atb,14.40
2023-05-10T16:19:00,atb,26.40
2023-05-10T16:20:00,atb,14.40
2023-05-10T16:22:00,atb,26.41
2023-05-10T16:24:00,atb,33.59
2023-05-10T16:25:00,atb,24.01
2023-05-10T16:27:00,atb,28.80
2023-05-10T16:29:00,atb,26.40
2023-05-10T16:30:00,atb,14.40
2023-05-10T16:32:00,atb,28.80
2023-05-10T16:34:00,atb,26.41
2023-05-10T16:36:00,atb,31.19
2023-05-10T16:38:00,atb,31.20
2023-05-10T16:40:00,atb,28.80
2023-05-10T16:42:00,atb,33.60
2023-05-10T16:44:00,atb,28.80
2023-05-10T16:46:00,atb,31.20
2023-05-10T16:48:00,atb,28.80
2023-05-10T16:49:00,atb,12.01
2023-05-10T16:51:00,atb,28.80
2023-05-10T16:52:00,atb,14.38
2023-05-10T16:54:00,atb,28.80
2023-05-10T16:56:00,atb,26.40
2023-05-10T16:58:00,atb,26.43
2023-05-10T16:59:00,atb,16.79
2023-05-10T17:01:00,atb,26.40
2023-05-10T17:02:00,atb,14.41
2023-05-10T17:04:00,atb,31.20
2023-05-10T17:05:00,atb,14.38
2023-05-10T17:07:00,atb,26.40
2023-05-10T17:08:00,atb,19.22
2023-05-10T17:10:00,atb,35.98
2023-05-10T17:12:00,atb,55.22
2023-05-10T17:13:00,atb,23.99
2023-05-10T17:15:00,atb,40.78
2023-05-10T17:17:00,atb,26.43
2023-05-10T17:18:00,atb,14.38
2023-05-10T17:19:00,atb,14.41
2023-05-10T17:21:00,atb,31.20
2023-05-10T17:23:00,atb,43.18
2023-05-10T17:25:00,atb,52.79
2023-05-10T17:26:00,atb,26.40
2023-05-10T17:28:00,atb,33.60
2023-05-10T17:29:00,atb,14.41
2023-05-10T17:31:00,atb,31.20
2023-05-10T17:32:00,atb,14.38
2023-05-10T17:33:00,atb,21.62
2023-05-10T17:35:00,atb,43.18
2023-05-10T17:37:00,atb,52.79
2023-05-10T17:38:00,atb,19.22
2023-05-10T17:40:00,atb,28.80
2023-05-10T17:41:00,atb,16.79
2023-05-10T17:43:00,atb,28.80
2023-05-10T17:44:00,atb,14.41
2023-05-10T17:46:00,atb,28.80
2023-05-10T17:48:00,atb,31.20
2023-05-10T17:49:00,atb,14.38
2023-05-10T17:50:00,atb,16.82
2023-05-10T17:52:00,atb,33.60
2023-05-10T17:53:00,atb,11.98
2023-05-10T17:55:00,atb,28.80
2023-05-10T17:57:00,atb,28.80
2023-05-10T17:58:00,atb,12.01
2023-05-10T18:00:00,atb,31.20
2023-05-10T18:01:00,atb,14.38
2023-05-10T18:03:00,atb,26.43
2023-05-10T18:04:00,atb,14.38
2023-05-10T18:05:00,atb,14.41
2023-05-10T18:07:00,atb,26.40
2023-05-10T18:09:00,atb,36.01
2023-05-10T18:11:00,atb,28.80
2023-05-10T18:13:00,atb,28.80
2023-05-10T18:15:00,atb,31.20
2023-05-10T18:16:00,atb,14.38
2023-05-10T18:18:00,atb,28.80
2023-05-10T18:20:00,atb,33.60
2023-05-10T18:22:00,atb,31.20
2023-05-10T18:24:00,atb,26.40
2023-05-10T18:26:00,atb,26.40
2023-05-10T18:27:00,atb,14.41
2023-05-10T18:29:00,atb,28.80
2023-05-10T18:31:00,atb,28.80
2023-05-10T18:33:00,atb,26.40
2023-05-10T18:34:00,atb,14.38
2023-05-10T18:36:00,atb,26.43
2023-05-10T18:37:00,atb,14.38
2023-05-10T18:39:00,atb,36.01
2023-05-10T18:40:00,atb,14.38
2023-05-10T18:42:00,atb,50.42
2023-05-10T18:44:00,atb,43.18
2023-05-10T18:46:00,atb,28.80
2023-05-10T18:47:00,atb,14.41
2023-05-10T18:49:00,atb,28.80
