#datetime,building,power
2022-09-15T00:00:00,vfh,53.35
2022-09-15T00:01:00,vfh,59.12
2022-09-15T00:02:00,vfh,50.64
2022-09-15T00:03:00,vfh,39.33
2022-09-15T00:04:00,vfh,38.93
2022-09-15T00:05:00,vfh,85.01
2022-09-15T00:06:00,vfh,111.37
2022-09-15T00:07:00,vfh,62.43
2022-09-15T00:08:00,vfh,62.25
2022-09-15T00:09:00,vfh,108.73
2022-09-15T00:10:00,vfh,107.93
2022-09-15T00:11:00,vfh,69.65
2022-09-15T00:12:00,vfh,58.76
2022-09-15T00:13:00,vfh,108.35
2022-09-15T00:14:00,vfh,109.60
2022-09-15T00:15:00,vfh,54.30
2022-09-15T00:16:00,vfh,91.72
2022-09-15T00:17:00,vfh,91.72
2022-09-15T00:18:00,vfh,87.54
2022-09-15T00:19:00,vfh,78.33
2022-09-15T00:20:00,vfh,77.75
2022-09-15T00:21:00,vfh,55.04
2022-09-15T00:22:00,vfh,56.93
2022-09-15T00:23:00,vfh,116.54
2022-09-15T00:24:00,vfh,116.54
2022-09-15T00:25:00,vfh,98.19
2022-09-15T00:26:00,vfh,91.27
2022-09-15T00:27:00,vfh,96.36
2022-09-15T00:28:00,vfh,92.10
2022-09-15T00:29:00,vfh,79.87
2022-09-15T00:30:00,vfh,100.53
2022-09-15T00:31:00,vfh,100.53
2022-09-15T00:32:00,vfh,77.88
2022-09-15T00:33:00,vfh,77.88
2022-09-15T00:34:00,vfh,55.20
2022-09-15T00:35:00,vfh,73.47
2022-09-15T00:36:00,vfh,35.38
2022-09-15T00:37:00,vfh,35.38
2022-09-15T00:38:00,vfh,88.60
2022-09-15T00:39:00,vfh,77.15
2022-09-15T00:40:00,vfh,83.85
2022-09-15T00:41:00,vfh,80.08
2022-09-15T00:42:00,vfh,74.17
2022-09-15T00:43:00,vfh,89.80
2022-09-15T00:44:00,vfh,89.80
2022-09-15T00:45:00,vfh,78.48
2022-09-15T00:46:00,vfh,78.48
2022-09-15T00:47:00,vfh,97.70
2022-09-15T00:48:00,vfh,89.72
2022-09-15T00:49:00,vfh,78.29
2022-09-15T00:50:00,vfh,73.77
2022-09-15T00:51:00,vfh,86.29
2022-09-15T00:52:00,vfh,86.29
2022-09-15T00:53:00,vfh,69.19
2022-09-15T00:54:00,vfh,62.78
2022-09-15T00:55:00,vfh,62.78
2022-09-15T00:56:00,vfh,73.78
2022-09-15T00:57:00,vfh,73.78
2022-09-15T00:58:00,vfh,67.37
2022-09-15T00:59:00,vfh,67.37
2022-09-15T01:00:00,vfh,56.04
2022-09-15T01:01:00,vfh,51.24
2022-09-15T01:02:00,vfh,47.83
2022-09-15T01:03:00,vfh,56.30
2022-09-15T01:04:00,vfh,75.98
2022-09-15T01:05:00,vfh,78.18
2022-09-15T01:06:00,vfh,80.07
2022-09-15T01:07:00,vfh,18.56
2022-09-15T01:08:00,vfh,18.56
2022-09-15T01:09:00,vfh,29.71
2022-09-15T01:10:00,vfh,28.13
2022-09-15T01:11:00,vfh,25.13
2022-09-15T01:12:00,vfh,44.82
2022-09-15T01:13:00,vfh,78.22
2022-09-15T01:14:00,vfh,69.11
2022-09-15T01:15:00,vfh,44.89
2022-09-15T01:16:00,vfh,65.25
2022-09-15T01:17:00,vfh,63.66
2022-09-15T01:18:00,vfh,31.24
2022-09-15T01:19:00,vfh,31.24
2022-09-15T01:20:00,vfh,15.48
2022-09-15T01:21:00,vfh,30.11
2022-09-15T01:22:00,vfh,31.36
2022-09-15T01:23:00,vfh,24.95
2022-09-15T01:24:00,vfh,39.89
2022-09-15T01:25:00,vfh,51.84
2022-09-15T01:26:00,vfh,73.32
2022-09-15T01:27:00,vfh,28.98
2022-09-15T01:28:00,vfh,35.68
2022-09-15T01:29:00,vfh,48.29
2022-09-15T01:30:00,vfh,43.08
2022-09-15T01:31:00,vfh,23.48
2022-09-15T01:32:00,vfh,26.54
2022-09-15T01:33:00,vfh,34.55
2022-09-15T01:34:00,vfh,34.44
2022-09-15T01:35:00,vfh,23.13
2022-09-15T01:36:00,vfh,21.97
2022-09-15T01:37:00,vfh,28.09
2022-09-15T01:38:00,vfh,18.71
2022-09-15T01:39:00,vfh,120.81
2022-09-15T01:40:00,vfh,120.81
2022-09-15T01:41:00,vfh,48.40
2022-09-15T01:42:00,vfh,42.55
2022-09-15T01:43:00,vfh,85.30
2022-09-15T01:44:00,vfh,88.34
2022-09-15T01:45:00,vfh,88.34
2022-09-15T01:46:00,vfh,68.19
2022-09-15T01:47:00,vfh,68.19
2022-09-15T01:48:00,vfh,81.70
2022-09-15T01:49:00,vfh,90.31
2022-09-15T01:50:00,vfh,98.56
2022-09-15T01:51:00,vfh,64.91
2022-09-15T01:52:00,vfh,54.89
2022-09-15T01:53:00,vfh,100.22
2022-09-15T01:54:00,vfh,105.42
2022-09-15T01:55:00,vfh,104.89
2022-09-15T01:56:00,vfh,108.30
2022-09-15T01:57:00,vfh,37.92
2022-09-15T01:58:00,vfh,37.92
2022-09-15T01:59:00,vfh,114.01
2022-09-15T02:00:00,vfh,77.79
2022-09-15T02:01:00,vfh,28.32
2022-09-15T02:02:00,vfh,56.21
2022-09-15T02:03:00,vfh,56.21
2022-09-15T02:04:00,vfh,37.28
2022-09-15T02:05:00,vfh,72.53
2022-09-15T02:06:00,vfh,72.53
2022-09-15T02:07:00,vfh,79.32
2022-09-15T02:08:00,vfh,79.32
2022-09-15T02:09:00,vfh,47.28
2022-09-15T02:10:00,vfh,47.28
2022-09-15T02:11:00,vfh,86.97
2022-09-15T02:12:00,vfh,86.97
2022-09-15T02:13:00,vfh,90.17
2022-09-15T02:14:00,vfh,90.17
2022-09-15T02:15:00,vfh,73.01
2022-09-15T02:16:00,vfh,73.01
2022-09-15T02:17:00,vfh,62.33
2022-09-15T02:18:00,vfh,62.33
2022-09-15T02:19:00,vfh,58.41
2022-09-15T02:20:00,vfh,116.75
2022-09-15T02:21:00,vfh,113.39
2022-09-15T02:22:00,vfh,37.18
2022-09-15T02:23:00,vfh,37.18
2022-09-15T02:24:00,vfh,28.43
2022-09-15T02:25:00,vfh,28.43
2022-09-15T02:26:00,vfh,96.13
2022-09-15T02:27:00,vfh,33.25
2022-09-15T02:28:00,vfh,16.23
2022-09-15T02:29:00,vfh,65.67
2022-09-15T02:30:00,vfh,65.67
2022-09-15T02:31:00,vfh,13.88
2022-09-15T02:32:00,vfh,13.88
2022-09-15T02:33:00,vfh,101.63
2022-09-15T02:34:00,vfh,78.77
2022-09-15T02:35:00,vfh,84.23
2022-09-15T02:36:00,vfh,84.23
2022-09-15T02:37:00,vfh,74.28
2022-09-15T02:38:00,vfh,74.28
2022-09-15T02:39:00,vfh,66.22
2022-09-15T02:40:00,vfh,66.22
2022-09-15T02:41:00,vfh,55.43
2022-09-15T02:42:00,vfh,63.77
2022-09-15T02:43:00,vfh,66.94
2022-09-15T02:44:00,vfh,48.30
2022-09-15T02:45:00,vfh,45.39
2022-09-15T02:46:00,vfh,47.17
2022-09-15T02:47:00,vfh,12.33
2022-09-15T02:48:00,vfh,49.23
2022-09-15T02:49:00,vfh,85.57
2022-09-15T02:50:00,vfh,79.99
2022-09-15T02:51:00,vfh,60.52
2022-09-15T02:52:00,vfh,22.53
2022-09-15T02:53:00,vfh,12.67
2022-09-15T02:54:00,vfh,23.05
2022-09-15T02:55:00,vfh,82.76
2022-09-15T02:56:00,vfh,91.45
2022-09-15T02:57:00,vfh,78.51
2022-09-15T02:58:00,vfh,78.51
2022-09-15T02:59:00,vfh,7.84
2022-09-15T03:00:00,vfh,7.84
2022-09-15T03:01:00,vfh,58.39
2022-09-15T03:02:00,vfh,58.39
2022-09-15T03:03:00,vfh,77.91
2022-09-15T03:04:00,vfh,77.91
2022-09-15T03:05:00,vfh,53.15
2022-09-15T03:06:00,vfh,53.15
2022-09-15T03:07:00,vfh,120.39
2022-09-15T03:08:00,vfh,120.39
2022-09-15T03:09:00,vfh,110.53
2022-09-15T03:10:00,vfh,85.57
2022-09-15T03:11:00,vfh,80.02
2022-09-15T03:12:00,vfh,98.48
2022-09-15T03:13:00,vfh,101.56
2022-09-15T03:14:00,vfh,76.55
2022-09-15T03:15:00,vfh,55.49
2022-09-15T03:16:00,vfh,50.95
2022-09-15T03:17:00,vfh,62.33
2022-09-15T03:18:00,vfh,41.03
2022-09-15T03:19:00,vfh,64.04
2022-09-15T03:20:00,vfh,70.55
2022-09-15T03:21:00,vfh,73.90
2022-09-15T03:22:00,vfh,107.96
2022-09-15T03:23:00,vfh,107.70
2022-09-15T03:24:00,vfh,107.72
2022-09-15T03:25:00,vfh,104.34
2022-09-15T03:26:00,vfh,87.85
2022-09-15T03:27:00,vfh,87.85
2022-09-15T03:28:00,vfh,85.02
2022-09-15T03:29:00,vfh,85.91
2022-09-15T03:30:00,vfh,97.75
2022-09-15T03:31:00,vfh,33.66
2022-09-15T03:32:00,vfh,33.39
2022-09-15T03:33:00,vfh,75.45
2022-09-15T03:34:00,vfh,54.81
2022-09-15T03:35:00,vfh,63.95
2022-09-15T03:36:00,vfh,113.83
2022-09-15T03:37:00,vfh,124.78
2022-09-15T03:38:00,vfh,121.20
2022-09-15T03:39:00,vfh,97.57
2022-09-15T03:40:00,vfh,97.57
2022-09-15T03:41:00,vfh,21.36
2022-09-15T03:42:00,vfh,34.41
2022-09-15T03:43:00,vfh,24.56
2022-09-15T03:44:00,vfh,62.93
2022-09-15T03:45:00,vfh,69.10
2022-09-15T03:46:00,vfh,9.88
2022-09-15T03:47:00,vfh,73.58
2022-09-15T03:48:00,vfh,84.73
2022-09-15T03:49:00,vfh,64.60
2022-09-15T03:50:00,vfh,64.60
2022-09-15T03:51:00,vfh,51.15
2022-09-15T03:52:00,vfh,51.15
2022-09-15T03:53:00,vfh,32.80
2022-09-15T03:54:00,vfh,24.64
2022-09-15T03:55:00,vfh,17.04
2022-09-15T03:56:00,vfh,15.85
2022-09-15T03:57:00,vfh,19.42
2022-09-15T03:58:00,vfh,26.21
2022-09-15T03:59:00,vfh,41.20
2022-09-15T04:00:00,vfh,55.89
2022-09-15T04:01:00,vfh,64.81
2022-09-15T04:02:00,vfh,72.01
2022-09-15T04:03:00,vfh,60.95
2022-09-15T04:04:00,vfh,32.48
2022-09-15T04:05:00,vfh,42.74
2022-09-15T04:06:00,vfh,52.63
2022-09-15T04:07:00,vfh,39.39
2022-09-15T04:08:00,vfh,12.89
2022-09-15T04:09:00,vfh,45.69
2022-09-15T04:10:00,vfh,52.10
2022-09-15T04:11:00,vfh,60.60
2022-09-15T04:12:00,vfh,89.05
2022-09-15T04:13:00,vfh,71.07
2022-09-15T04:14:00,vfh,51.80
2022-09-15T04:15:00,vfh,43.68
2022-09-15T04:16:00,vfh,51.55
2022-09-15T04:17:00,vfh,51.55
2022-09-15T04:18:00,vfh,66.53
2022-09-15T04:19:00,vfh,79.41
2022-09-15T04:20:00,vfh,73.06
2022-09-15T04:21:00,vfh,65.59
2022-09-15T04:22:00,vfh,72.68
2022-09-15T04:23:00,vfh,72.68
2022-09-15T04:24:00,vfh,67.45
2022-09-15T04:25:00,vfh,67.45
2022-09-15T04:26:00,vfh,73.64
2022-09-15T04:27:00,vfh,73.64
2022-09-15T04:28:00,vfh,55.59
2022-09-15T04:29:00,vfh,55.59
2022-09-15T04:30:00,vfh,58.02
2022-09-15T04:31:00,vfh,58.02
2022-09-15T04:32:00,vfh,44.48
2022-09-15T04:33:00,vfh,44.48
2022-09-15T04:34:00,vfh,90.29
2022-09-15T04:35:00,vfh,90.29
2022-09-15T04:36:00,vfh,34.75
2022-09-15T04:37:00,vfh,41.78
2022-09-15T04:38:00,vfh,38.41
2022-09-15T04:39:00,vfh,39.48
2022-09-15T04:40:00,vfh,84.69
2022-09-15T04:41:00,vfh,87.85
2022-09-15T04:42:00,vfh,96.44
2022-09-15T04:43:00,vfh,109.73
2022-09-15T04:44:00,vfh,52.07
2022-09-15T04:45:00,vfh,43.50
2022-09-15T04:46:00,vfh,94.92
2022-09-15T04:47:00,vfh,61.02
2022-09-15T04:48:00,vfh,65.26
2022-09-15T04:49:00,vfh,59.11
2022-09-15T04:50:00,vfh,39.18
2022-09-15T04:51:00,vfh,46.92
2022-09-15T04:52:00,vfh,37.81
2022-09-15T04:53:00,vfh,70.19
2022-09-15T04:54:00,vfh,49.67
2022-09-15T04:55:00,vfh,58.23
2022-09-15T04:56:00,vfh,63.55
2022-09-15T04:57:00,vfh,7.69
2022-09-15T04:58:00,vfh,54.75
2022-09-15T04:59:00,vfh,54.75
2022-09-15T05:00:00,vfh,69.06
2022-09-15T05:01:00,vfh,69.06
2022-09-15T05:02:00,vfh,81.02
2022-09-15T05:03:00,vfh,81.02
2022-09-15T05:04:00,vfh,126.59
2022-09-15T05:05:00,vfh,126.59
2022-09-15T05:06:00,vfh,9.13
2022-09-15T05:07:00,vfh,30.71
2022-09-15T05:08:00,vfh,62.98
2022-09-15T05:09:00,vfh,95.10
2022-09-15T05:10:00,vfh,32.36
2022-09-15T05:11:00,vfh,32.36
2022-09-15T05:12:00,vfh,47.93
2022-09-15T05:13:00,vfh,65.79
2022-09-15T05:14:00,vfh,65.79
2022-09-15T05:15:00,vfh,80.72
2022-09-15T05:16:00,vfh,66.19
2022-09-15T05:17:00,vfh,93.93
2022-09-15T05:18:00,vfh,93.93
2022-09-15T05:19:00,vfh,88.20
2022-09-15T05:20:00,vfh,122.55
2022-09-15T05:21:00,vfh,117.91
2022-09-15T05:22:00,vfh,87.05
2022-09-15T05:23:00,vfh,98.78
2022-09-15T05:24:00,vfh,71.05
2022-09-15T05:25:00,vfh,71.05
2022-09-15T05:26:00,vfh,55.60
2022-09-15T05:27:00,vfh,87.74
2022-09-15T05:28:00,vfh,77.24
2022-09-15T05:29:00,vfh,52.82
2022-09-15T05:30:00,vfh,52.82
2022-09-15T05:31:00,vfh,113.85
2022-09-15T05:32:00,vfh,113.85
2022-09-15T05:33:00,vfh,89.72
2022-09-15T05:34:00,vfh,99.01
2022-09-15T05:35:00,vfh,63.14
2022-09-15T05:36:00,vfh,72.07
2022-09-15T05:37:00,vfh,31.67
2022-09-15T05:38:00,vfh,46.57
2022-09-15T05:39:00,vfh,72.75
2022-09-15T05:40:00,vfh,61.78
2022-09-15T05:41:00,vfh,33.79
2022-09-15T05:42:00,vfh,43.51
2022-09-15T05:43:00,vfh,43.51
2022-09-15T05:44:00,vfh,115.72
2022-09-15T05:45:00,vfh,101.20
2022-09-15T05:46:00,vfh,80.26
2022-09-15T05:47:00,vfh,38.51
2022-09-15T05:48:00,vfh,25.42
2022-09-15T05:49:00,vfh,22.78
2022-09-15T05:50:00,vfh,50.56
2022-09-15T05:51:00,vfh,67.92
2022-09-15T05:52:00,vfh,36.22
2022-09-15T05:53:00,vfh,51.67
2022-09-15T05:54:00,vfh,64.49
2022-09-15T05:55:00,vfh,64.49
2022-09-15T05:56:00,vfh,45.90
2022-09-15T05:57:00,vfh,37.65
2022-09-15T05:58:00,vfh,45.22
2022-09-15T05:59:00,vfh,34.74
2022-09-15T06:00:00,vfh,46.45
2022-09-15T06:01:00,vfh,46.45
2022-09-15T06:02:00,vfh,93.40
2022-09-15T06:03:00,vfh,93.40
2022-09-15T06:04:00,vfh,59.93
2022-09-15T06:05:00,vfh,59.93
2022-09-15T06:06:00,vfh,46.80
2022-09-15T06:07:00,vfh,37.30
2022-09-15T06:08:00,vfh,45.84
2022-09-15T06:09:00,vfh,22.10
2022-09-15T06:10:00,vfh,17.10
2022-09-15T06:11:00,vfh,48.70
2022-09-15T06:12:00,vfh,48.70
2022-09-15T06:13:00,vfh,64.43
2022-09-15T06:14:00,vfh,64.43
2022-09-15T06:15:00,vfh,21.93
2022-09-15T06:16:00,vfh,21.93
2022-09-15T06:17:00,vfh,36.80
2022-09-15T06:18:00,vfh,36.80
2022-09-15T06:19:00,vfh,76.56
2022-09-15T06:20:00,vfh,76.56
2022-09-15T06:21:00,vfh,77.44
2022-09-15T06:22:00,vfh,77.44
2022-09-15T06:23:00,vfh,15.30
2022-09-15T06:24:00,vfh,82.02
2022-09-15T06:25:00,vfh,88.76
2022-09-15T06:26:00,vfh,72.52
2022-09-15T06:27:00,vfh,94.22
2022-09-15T06:28:00,vfh,69.97
2022-09-15T06:29:00,vfh,49.25
2022-09-15T06:30:00,vfh,52.69
2022-09-15T06:31:00,vfh,75.40
2022-09-15T06:32:00,vfh,52.63
2022-09-15T06:33:00,vfh,92.78
2022-09-15T06:34:00,vfh,95.07
2022-09-15T06:35:00,vfh,60.11
2022-09-15T06:36:00,vfh,57.13
2022-09-15T06:37:00,vfh,95.20
2022-09-15T06:38:00,vfh,103.94
2022-09-15T06:39:00,vfh,90.98
2022-09-15T06:40:00,vfh,63.92
2022-09-15T06:41:00,vfh,63.92
2022-09-15T06:42:00,vfh,96.07
2022-09-15T06:43:00,vfh,96.07
2022-09-15T06:44:00,vfh,105.83
2022-09-15T06:45:00,vfh,105.83
2022-09-15T06:46:00,vfh,41.10
2022-09-15T06:47:00,vfh,41.10
2022-09-15T06:48:00,vfh,45.65
2022-09-15T06:49:00,vfh,45.65
2022-09-15T06:50:00,vfh,88.66
2022-09-15T06:51:00,vfh,53.69
2022-09-15T06:52:00,vfh,77.18
2022-09-15T06:53:00,vfh,104.11
2022-09-15T06:54:00,vfh,68.73
2022-09-15T06:55:00,vfh,51.52
2022-09-15T06:56:00,vfh,37.77
2022-09-15T06:57:00,vfh,39.79
2022-09-15T06:58:00,vfh,39.79
2022-09-15T06:59:00,vfh,61.06
2022-09-15T07:00:00,vfh,61.06
2022-09-15T07:01:00,vfh,47.16
2022-09-15T07:02:00,vfh,35.88
2022-09-15T07:03:00,vfh,52.90
2022-09-15T07:04:00,vfh,87.54
2022-09-15T07:05:00,vfh,111.58
2022-09-15T07:06:00,vfh,92.51
2022-09-15T07:07:00,vfh,82.33
2022-09-15T07:08:00,vfh,79.23
2022-09-15T07:09:00,vfh,66.41
2022-09-15T07:10:00,vfh,59.27
2022-09-15T07:11:00,vfh,68.30
2022-09-15T07:12:00,vfh,57.14
2022-09-15T07:13:00,vfh,25.05
2022-09-15T07:14:00,vfh,62.21
2022-09-15T07:15:00,vfh,105.52
2022-09-15T07:16:00,vfh,105.16
2022-09-15T07:17:00,vfh,119.67
2022-09-15T07:18:00,vfh,119.67
2022-09-15T07:19:00,vfh,99.65
2022-09-15T07:20:00,vfh,83.89
2022-09-15T07:21:00,vfh,57.43
2022-09-15T07:22:00,vfh,97.27
2022-09-15T07:23:00,vfh,54.62
2022-09-15T07:24:00,vfh,81.05
2022-09-15T07:25:00,vfh,64.06
2022-09-15T07:26:00,vfh,26.38
2022-09-15T07:27:00,vfh,73.81
2022-09-15T07:28:00,vfh,65.43
2022-09-15T07:29:00,vfh,33.65
2022-09-15T07:30:00,vfh,48.00
2022-09-15T07:31:00,vfh,87.72
2022-09-15T07:32:00,vfh,99.55
2022-09-15T07:33:00,vfh,118.85
2022-09-15T07:34:00,vfh,76.49
2022-09-15T07:35:00,vfh,86.98
2022-09-15T07:36:00,vfh,74.61
2022-09-15T07:37:00,vfh,101.92
2022-09-15T07:38:00,vfh,65.05
2022-09-15T07:39:00,vfh,66.96
2022-09-15T07:40:00,vfh,90.23
2022-09-15T07:41:00,vfh,62.36
2022-09-15T07:42:00,vfh,40.10
2022-09-15T07:43:00,vfh,103.16
2022-09-15T07:44:00,vfh,103.16
2022-09-15T07:45:00,vfh,40.72
2022-09-15T07:46:00,vfh,29.88
2022-09-15T07:47:00,vfh,64.75
2022-09-15T07:48:00,vfh,68.24
2022-09-15T07:49:00,vfh,43.00
2022-09-15T07:50:00,vfh,41.63
2022-09-15T07:51:00,vfh,51.10
2022-09-15T07:52:00,vfh,69.69
2022-09-15T07:53:00,vfh,33.04
2022-09-15T07:54:00,vfh,24.81
2022-09-15T07:55:00,vfh,26.83
2022-09-15T07:56:00,vfh,15.11
2022-09-15T07:57:00,vfh,15.11
2022-09-15T07:58:00,vfh,34.22
2022-09-15T07:59:00,vfh,33.05
2022-09-15T08:00:00,vfh,74.27
2022-09-15T08:01:00,vfh,119.89
2022-09-15T08:02:00,vfh,44.64
2022-09-15T08:03:00,vfh,20.15
2022-09-15T08:04:00,vfh,20.07
2022-09-15T08:05:00,vfh,27.89
2022-09-15T08:06:00,vfh,73.76
2022-09-15T08:07:00,vfh,73.76
2022-09-15T08:08:00,vfh,84.03
2022-09-15T08:09:00,vfh,84.03
2022-09-15T08:10:00,vfh,52.61
2022-09-15T08:11:00,vfh,52.61
2022-09-15T08:12:00,vfh,98.41
2022-09-15T08:13:00,vfh,98.41
2022-09-15T08:14:00,vfh,7.39
2022-09-15T08:15:00,vfh,117.09
2022-09-15T08:16:00,vfh,107.91
2022-09-15T08:17:00,vfh,46.46
2022-09-15T08:18:00,vfh,90.21
2022-09-15T08:19:00,vfh,92.92
2022-09-15T08:20:00,vfh,73.76
2022-09-15T08:21:00,vfh,55.52
2022-09-15T08:22:00,vfh,85.63
2022-09-15T08:23:00,vfh,96.14
2022-09-15T08:24:00,vfh,96.14
2022-09-15T08:25:00,vfh,73.03
2022-09-15T08:26:00,vfh,73.03
2022-09-15T08:27:00,vfh,48.92
2022-09-15T08:28:00,vfh,51.40
2022-09-15T08:29:00,vfh,62.71
2022-09-15T08:30:00,vfh,90.92
2022-09-15T08:31:00,vfh,90.92
2022-09-15T08:32:00,vfh,60.62
2022-09-15T08:33:00,vfh,36.42
2022-09-15T08:34:00,vfh,68.85
2022-09-15T08:35:00,vfh,55.85
2022-09-15T08:36:00,vfh,96.06
2022-09-15T08:37:00,vfh,99.85
2022-09-15T08:38:00,vfh,99.85
2022-09-15T08:39:00,vfh,19.25
2022-09-15T08:40:00,vfh,58.86
2022-09-15T08:41:00,vfh,58.86
2022-09-15T08:42:00,vfh,80.41
2022-09-15T08:43:00,vfh,80.41
2022-09-15T08:44:00,vfh,47.60
2022-09-15T08:45:00,vfh,47.60
2022-09-15T08:46:00,vfh,114.55
2022-09-15T08:47:00,vfh,114.55
2022-09-15T08:48:00,vfh,103.69
2022-09-15T08:49:00,vfh,103.69
2022-09-15T08:50:00,vfh,51.75
2022-09-15T08:51:00,vfh,51.75
2022-09-15T08:52:00,vfh,86.24
2022-09-15T08:53:00,vfh,56.50
2022-09-15T08:54:00,vfh,31.56
2022-09-15T08:55:00,vfh,28.26
2022-09-15T08:56:00,vfh,55.43
2022-09-15T08:57:00,vfh,109.35
2022-09-15T08:58:00,vfh,109.35
2022-09-15T08:59:00,vfh,24.52
2022-09-15T09:00:00,vfh,24.52
2022-09-15T09:01:00,vfh,70.47
2022-09-15T09:02:00,vfh,93.27
2022-09-15T09:03:00,vfh,87.15
2022-09-15T09:04:00,vfh,107.04
2022-09-15T09:05:00,vfh,95.16
2022-09-15T09:06:00,vfh,95.16
2022-09-15T09:07:00,vfh,34.40
2022-09-15T09:08:00,vfh,79.55
2022-09-15T09:09:00,vfh,108.37
2022-09-15T09:10:00,vfh,32.19
2022-09-15T09:11:00,vfh,64.51
2022-09-15T09:12:00,vfh,48.29
2022-09-15T09:13:00,vfh,41.88
2022-09-15T09:14:00,vfh,51.81
2022-09-15T09:15:00,vfh,68.03
2022-09-15T09:16:00,vfh,53.34
2022-09-15T09:17:00,vfh,65.05
2022-09-15T09:18:00,vfh,75.92
2022-09-15T09:19:00,vfh,88.42
2022-09-15T09:20:00,vfh,91.15
2022-09-15T09:21:00,vfh,57.56
2022-09-15T09:22:00,vfh,17.57
2022-09-15T09:23:00,vfh,36.76
2022-09-15T09:24:00,vfh,98.43
2022-09-15T09:25:00,vfh,103.63
2022-09-15T09:26:00,vfh,94.53
2022-09-15T09:27:00,vfh,74.89
2022-09-15T09:28:00,vfh,43.80
2022-09-15T09:29:00,vfh,84.49
2022-09-15T09:30:00,vfh,84.49
2022-09-15T09:31:00,vfh,60.31
2022-09-15T09:32:00,vfh,77.01
2022-09-15T09:33:00,vfh,48.18
2022-09-15T09:34:00,vfh,44.99
2022-09-15T09:35:00,vfh,117.42
2022-09-15T09:36:00,vfh,42.00
2022-09-15T09:37:00,vfh,42.00
2022-09-15T09:38:00,vfh,61.28
2022-09-15T09:39:00,vfh,87.37
2022-09-15T09:40:00,vfh,71.84
2022-09-15T09:41:00,vfh,59.09
2022-09-15T09:42:00,vfh,63.44
2022-09-15T09:43:00,vfh,56.28
2022-09-15T09:44:00,vfh,102.25
2022-09-15T09:45:00,vfh,74.00
2022-09-15T09:46:00,vfh,75.26
2022-09-15T09:47:00,vfh,42.00
2022-09-15T09:48:00,vfh,42.00
2022-09-15T09:49:00,vfh,80.13
2022-09-15T09:50:00,vfh,65.59
2022-09-15T09:51:00,vfh,28.92
2022-09-15T09:52:00,vfh,40.76
2022-09-15T09:53:00,vfh,39.89
2022-09-15T09:54:00,vfh,33.39
2022-09-15T09:55:00,vfh,113.91
2022-09-15T09:56:00,vfh,59.57
2022-09-15T09:57:00,vfh,49.59
2022-09-15T09:58:00,vfh,102.90
2022-09-15T09:59:00,vfh,72.77
2022-09-15T10:00:00,vfh,78.64
2022-09-15T10:01:00,vfh,85.90
2022-09-15T10:02:00,vfh,104.50
2022-09-15T10:03:00,vfh,104.50
2022-09-15T10:04:00,vfh,16.26
2022-09-15T10:05:00,vfh,16.26
2022-09-15T10:06:00,vfh,40.90
2022-09-15T10:07:00,vfh,65.83
2022-09-15T10:08:00,vfh,97.76
2022-09-15T10:09:00,vfh,97.76
2022-09-15T10:10:00,vfh,66.18
2022-09-15T10:11:00,vfh,111.41
2022-09-15T10:12:00,vfh,92.42
2022-09-15T10:13:00,vfh,85.96
2022-09-15T10:14:00,vfh,56.45
2022-09-15T10:15:00,vfh,56.45
2022-09-15T10:16:00,vfh,50.02
2022-09-15T10:17:00,vfh,50.02
2022-09-15T10:18:00,vfh,70.58
2022-09-15T10:19:00,vfh,70.58
2022-09-15T10:20:00,vfh,53.98
2022-09-15T10:21:00,vfh,53.98
2022-09-15T10:22:00,vfh,112.76
2022-09-15T10:23:00,vfh,112.76
2022-09-15T10:24:00,vfh,39.26
2022-09-15T10:25:00,vfh,38.61
2022-09-15T10:26:00,vfh,56.75
2022-09-15T10:27:00,vfh,97.68
2022-09-15T10:28:00,vfh,81.40
2022-09-15T10:29:00,vfh,92.83
2022-09-15T10:30:00,vfh,99.24
2022-09-15T10:31:00,vfh,37.00
2022-09-15T10:32:00,vfh,37.00
2022-09-15T10:33:00,vfh,64.51
2022-09-15T10:34:00,vfh,20.64
2022-09-15T10:35:00,vfh,61.55
2022-09-15T10:36:00,vfh,62.33
2022-09-15T10:37:00,vfh,54.99
2022-09-15T10:38:00,vfh,90.63
2022-09-15T10:39:00,vfh,82.20
2022-09-15T10:40:00,vfh,59.74
2022-09-15T10:41:00,vfh,68.81
2022-09-15T10:42:00,vfh,68.81
2022-09-15T10:43:00,vfh,35.18
2022-09-15T10:44:00,vfh,77.39
2022-09-15T10:45:00,vfh,77.39
2022-09-15T10:46:00,vfh,23.19
2022-09-15T10:47:00,vfh,23.19
2022-09-15T10:48:00,vfh,15.49
2022-09-15T10:49:00,vfh,79.88
2022-09-15T10:50:00,vfh,95.26
2022-09-15T10:51:00,vfh,22.42
2022-09-15T10:52:00,vfh,22.42
2022-09-15T10:53:00,vfh,58.66
2022-09-15T10:54:00,vfh,15.01
2022-09-15T10:55:00,vfh,42.86
2022-09-15T10:56:00,vfh,42.02
2022-09-15T10:57:00,vfh,107.44
2022-09-15T10:58:00,vfh,92.70
2022-09-15T10:59:00,vfh,51.11
2022-09-15T11:00:00,vfh,39.97
2022-09-15T11:01:00,vfh,70.79
2022-09-15T11:02:00,vfh,56.75
2022-09-15T11:03:00,vfh,13.97
2022-09-15T11:04:00,vfh,15.48
2022-09-15T11:05:00,vfh,61.05
